createdAt,value
2022-10-06T00:01:14.820Z,5.88
2022-10-06T00:03:42.787Z,5.10
2022-10-06T00:06:15.390Z,4.82
2022-10-06T00:08:43.681Z,5.13
2022-10-06T00:11:12.622Z,4.90
2022-10-06T00:13:39.794Z,4.90
2022-10-06T00:16:17.643Z,4.82
2022-10-06T00:18:45.251Z,5.30
2022-10-06T00:21:12.122Z,4.72
2022-10-06T00:23:39.013Z,4.88
2022-10-06T00:26:06.366Z,4.60
2022-10-06T00:28:33.865Z,4.55
2022-10-06T00:31:02.984Z,4.72
2022-10-06T00:33:29.982Z,4.18
2022-10-06T00:35:58.966Z,4.43
2022-10-06T00:38:26.889Z,4.68
2022-10-06T00:40:54.251Z,4.80
2022-10-06T00:43:53.008Z,4.47
2022-10-06T00:46:50.104Z,4.38
2022-10-06T00:49:32.532Z,4.68
2022-10-06T00:52:09.209Z,4.35
2022-10-06T00:54:36.789Z,4.75
2022-10-06T00:57:06.123Z,3.92
2022-10-06T00:59:33.615Z,4.63
2022-10-06T01:02:05.819Z,4.30
2022-10-06T01:04:36.338Z,4.30
2022-10-06T01:07:04.276Z,4.20
2022-10-06T01:09:32.195Z,4.03
2022-10-06T01:12:04.190Z,3.83
2022-10-06T01:14:31.756Z,4.15
2022-10-06T01:17:31.505Z,3.47
2022-10-06T01:20:09.039Z,4.25
2022-10-06T01:22:41.118Z,4.15
2022-10-06T01:25:11.230Z,4.30
2022-10-06T01:27:42.547Z,4.25
2022-10-06T01:30:16.485Z,3.85
2022-10-06T01:32:44.140Z,3.88
2022-10-06T01:35:11.437Z,4.20
2022-10-06T01:37:39.747Z,4.05
2022-10-06T01:40:07.209Z,4.13
2022-10-06T01:42:36.486Z,3.97
2022-10-06T01:45:05.059Z,4.07
2022-10-06T01:47:33.268Z,3.95
2022-10-06T01:50:00.563Z,4.22
2022-10-06T01:52:29.516Z,3.88
2022-10-06T01:54:56.411Z,3.95
2022-10-06T01:57:24.040Z,4.47
2022-10-06T01:59:54.815Z,3.85
2022-10-06T02:02:23.410Z,4.13
2022-10-06T02:04:50.304Z,4.00
2022-10-06T02:07:18.171Z,3.90
2022-10-06T02:09:46.498Z,4.10
2022-10-06T02:12:13.711Z,4.28
2022-10-06T02:14:41.538Z,4.25
2022-10-06T02:17:10.339Z,4.13
2022-10-06T02:19:37.244Z,3.47
2022-10-06T02:22:04.484Z,3.75
2022-10-06T02:24:31.552Z,3.85
2022-10-06T02:26:58.758Z,4.28
2022-10-06T02:29:26.099Z,3.70
2022-10-06T02:31:54.582Z,3.80
2022-10-06T02:34:21.629Z,4.07
2022-10-06T02:36:49.357Z,4.15
2022-10-06T02:39:16.666Z,3.47
2022-10-06T02:41:43.718Z,3.97
2022-10-06T02:44:10.611Z,3.67
2022-10-06T02:46:38.577Z,3.90
2022-10-06T02:49:06.323Z,3.97
2022-10-06T02:51:34.644Z,3.80
2022-10-06T02:54:01.916Z,3.45
2022-10-06T02:56:28.861Z,3.78
2022-10-06T02:58:56.793Z,4.45
2022-10-06T03:01:33.149Z,3.30
2022-10-06T03:04:07.793Z,3.58
2022-10-06T03:06:34.917Z,4.03
2022-10-06T03:09:12.463Z,4.28
2022-10-06T03:11:43.129Z,4.97
2022-10-06T03:14:16.661Z,5.20
2022-10-06T03:16:48.244Z,4.28
2022-10-06T03:19:21.030Z,4.38
2022-10-06T03:21:48.202Z,3.97
2022-10-06T03:24:16.662Z,3.95
2022-10-06T03:26:47.927Z,3.97
2022-10-06T03:29:16.450Z,4.00
2022-10-06T03:31:48.091Z,3.97
2022-10-06T03:34:15.512Z,3.53
2022-10-06T03:36:44.367Z,3.70
2022-10-06T03:39:11.985Z,3.95
2022-10-06T03:41:39.905Z,3.67
2022-10-06T03:44:08.891Z,3.25
2022-10-06T03:46:38.716Z,3.50
2022-10-06T03:49:07.886Z,3.72
2022-10-06T03:51:40.043Z,3.55
2022-10-06T03:54:12.443Z,3.33
2022-10-06T03:56:42.934Z,3.70
2022-10-06T03:59:14.253Z,3.05
2022-10-06T04:01:47.152Z,3.42
2022-10-06T04:04:18.711Z,3.55
2022-10-06T04:06:49.794Z,3.60
2022-10-06T04:09:19.638Z,3.70
2022-10-06T04:11:47.368Z,3.30
2022-10-06T04:14:16.417Z,3.80
2022-10-06T04:16:50.788Z,3.40
2022-10-06T04:19:25.421Z,3.95
2022-10-06T04:21:54.884Z,3.80
2022-10-06T04:24:24.202Z,3.88
2022-10-06T04:26:52.474Z,3.60
2022-10-06T04:29:21.136Z,3.55
2022-10-06T04:31:52.982Z,3.72
2022-10-06T04:34:31.568Z,4.07
2022-10-06T04:36:58.726Z,3.60
2022-10-06T04:39:25.949Z,3.75
2022-10-06T04:41:53.181Z,3.72
2022-10-06T04:44:24.750Z,3.78
2022-10-06T04:46:53.916Z,4.00
2022-10-06T04:49:21.199Z,3.70
2022-10-06T04:51:51.600Z,3.72
2022-10-06T04:54:19.458Z,4.05
2022-10-06T04:56:49.849Z,3.65
2022-10-06T04:59:18.693Z,3.88
2022-10-06T05:01:46.716Z,3.85
2022-10-06T05:04:14.650Z,3.75
2022-10-06T05:06:42.819Z,3.45
2022-10-06T05:09:14.876Z,3.60
2022-10-06T05:11:49.482Z,3.63
2022-10-06T05:14:19.082Z,4.10
2022-10-06T05:16:49.198Z,5.45
2022-10-06T05:19:16.872Z,6.40
2022-10-06T05:21:44.785Z,5.63
2022-10-06T05:24:16.658Z,4.47
2022-10-06T05:26:43.853Z,4.35
2022-10-06T05:29:13.665Z,3.72
2022-10-06T05:31:43.178Z,4.20
2022-10-06T05:34:10.873Z,3.78
2022-10-06T05:36:39.037Z,4.30
2022-10-06T05:39:07.267Z,3.83
2022-10-06T05:41:45.319Z,3.90
2022-10-06T05:44:13.795Z,4.15
2022-10-06T05:46:42.847Z,3.67
2022-10-06T05:49:10.727Z,4.35
2022-10-06T05:51:41.665Z,3.90
2022-10-06T05:54:14.476Z,4.43
2022-10-06T05:56:42.848Z,4.07
2022-10-06T05:59:09.732Z,3.85
2022-10-06T06:01:40.417Z,4.40
2022-10-06T06:04:14.504Z,4.03
2022-10-06T06:06:51.357Z,3.83
2022-10-06T06:09:22.167Z,3.45
2022-10-06T06:11:53.037Z,3.88
2022-10-06T06:14:45.853Z,4.35
2022-10-06T06:17:20.096Z,3.90
2022-10-06T06:19:47.161Z,3.90
2022-10-06T06:22:15.727Z,3.70
2022-10-06T06:24:44.648Z,3.88
2022-10-06T06:27:12.058Z,3.65
2022-10-06T06:29:40.201Z,3.97
2022-10-06T06:32:09.604Z,4.07
2022-10-06T06:34:36.991Z,3.83
2022-10-06T06:37:08.401Z,3.88
2022-10-06T06:39:39.060Z,4.40
2022-10-06T06:42:08.474Z,3.40
2022-10-06T06:44:56.876Z,3.85
2022-10-06T06:47:29.915Z,4.10
2022-10-06T06:50:00.337Z,4.07
2022-10-06T06:52:29.367Z,4.07
2022-10-06T06:54:57.199Z,7.95
2022-10-06T06:57:24.987Z,17.02
2022-10-06T06:59:53.461Z,4.78
2022-10-06T07:02:20.569Z,4.53
2022-10-06T07:04:48.729Z,3.80
2022-10-06T07:07:20.930Z,3.63
2022-10-06T07:09:47.947Z,4.35
2022-10-06T07:12:16.870Z,3.50
2022-10-06T07:15:08.203Z,3.97
2022-10-06T07:17:57.975Z,4.57
2022-10-06T07:20:43.403Z,4.05
2022-10-06T07:23:36.247Z,3.75
2022-10-06T07:26:06.214Z,4.18
2022-10-06T07:28:33.778Z,3.75
2022-10-06T07:31:01.622Z,4.13
2022-10-06T07:33:32.702Z,3.80
2022-10-06T07:36:03.067Z,4.30
2022-10-06T07:38:31.354Z,4.18
2022-10-06T07:43:49.838Z,3.92
2022-10-06T07:46:19.543Z,3.55
2022-10-06T07:49:05.414Z,4.47
2022-10-06T07:51:32.707Z,4.60
2022-10-06T07:54:02.348Z,4.25
2022-10-06T07:56:38.679Z,4.38
2022-10-06T07:59:05.616Z,4.30
2022-10-06T08:01:32.700Z,4.30
2022-10-06T08:03:59.731Z,4.57
2022-10-06T08:06:26.618Z,4.00
2022-10-06T08:08:53.740Z,4.95
2022-10-06T08:11:23.020Z,4.07
2022-10-06T08:13:50.491Z,4.20
2022-10-06T08:16:21.805Z,3.88
2022-10-06T08:18:54.320Z,4.05
2022-10-06T08:21:24.807Z,3.90
2022-10-06T08:23:53.463Z,4.70
2022-10-06T08:26:23.122Z,4.55
2022-10-06T08:28:53.803Z,3.63
2022-10-06T08:31:22.637Z,3.83
2022-10-06T08:33:56.133Z,4.55
2022-10-06T08:36:30.993Z,3.83
2022-10-06T08:38:58.722Z,4.05
2022-10-06T08:41:48.573Z,4.15
2022-10-06T08:44:19.576Z,4.47
2022-10-06T08:47:07.807Z,4.30
2022-10-06T08:49:40.058Z,11.10
2022-10-06T08:52:36.759Z,5.18
2022-10-06T08:55:24.430Z,20.38
2022-10-06T09:00:42.326Z,5.65
2022-10-06T09:03:24.520Z,3.97
2022-10-06T09:06:08.678Z,3.55
2022-10-06T09:08:54.238Z,3.50
2022-10-06T09:11:55.224Z,3.65
2022-10-06T09:14:33.306Z,3.15
2022-10-06T09:17:08.578Z,3.55
2022-10-06T09:20:02.352Z,3.90
2022-10-06T09:22:32.394Z,3.50
2022-10-06T09:25:17.246Z,3.47
2022-10-06T09:27:52.759Z,3.65
2022-10-06T09:30:20.143Z,3.10
2022-10-06T09:32:53.774Z,3.92
2022-10-06T09:35:24.262Z,3.47
2022-10-06T09:38:08.685Z,3.60
2022-10-06T09:40:54.536Z,3.80
2022-10-06T09:43:29.313Z,3.60
2022-10-06T09:46:20.563Z,3.75
2022-10-06T09:48:47.545Z,4.28
2022-10-06T09:51:18.236Z,3.30
2022-10-06T09:54:11.042Z,3.80
2022-10-06T09:56:47.230Z,3.67
2022-10-06T09:59:24.908Z,3.67
2022-10-06T10:01:55.289Z,3.30
2022-10-06T10:04:37.317Z,3.63
2022-10-06T10:07:15.512Z,3.53
2022-10-06T10:09:42.930Z,3.53
2022-10-06T10:12:25.159Z,3.20
2022-10-06T10:14:54.678Z,3.20
2022-10-06T10:17:34.947Z,3.70
2022-10-06T10:20:08.342Z,3.17
2022-10-06T10:22:39.538Z,4.05
2022-10-06T10:25:37.755Z,3.80
2022-10-06T10:28:25.703Z,3.53
2022-10-06T10:31:03.611Z,3.47
2022-10-06T10:34:12.188Z,3.20
2022-10-06T10:37:04.293Z,3.72
2022-10-06T10:39:41.859Z,3.58
2022-10-06T10:42:28.719Z,4.13
2022-10-06T10:45:02.800Z,3.33
2022-10-06T10:47:39.218Z,4.10
2022-10-06T10:50:24.616Z,4.00
2022-10-06T10:52:56.482Z,3.67
2022-10-06T10:55:37.923Z,3.47
2022-10-06T10:58:38.961Z,3.42
2022-10-06T11:01:19.928Z,4.15
2022-10-06T11:03:56.664Z,3.47
2022-10-06T11:06:46.567Z,3.80
2022-10-06T11:09:18.928Z,4.15
2022-10-06T11:12:26.162Z,3.88
2022-10-06T11:15:05.819Z,3.80
2022-10-06T11:17:44.475Z,3.80
2022-10-06T11:20:42.730Z,3.80
2022-10-06T11:23:47.123Z,3.63
2022-10-06T11:26:50.341Z,3.58
2022-10-06T11:29:37.490Z,3.60
2022-10-06T11:32:22.111Z,3.08
2022-10-06T11:34:50.071Z,2.90
2022-10-06T11:37:47.857Z,3.10
2022-10-06T11:40:49.467Z,2.75
2022-10-06T11:44:04.307Z,2.65
2022-10-06T11:46:44.736Z,3.40
2022-10-06T11:49:30.484Z,3.35
2022-10-06T11:52:08.278Z,4.28
2022-10-06T11:54:54.781Z,6.72
2022-10-06T11:57:30.195Z,6.82
2022-10-06T12:00:16.103Z,5.10
2022-10-06T12:02:46.936Z,2.95
2022-10-06T12:05:54.194Z,4.03
2022-10-06T12:08:16.773Z,2.25
2022-10-06T12:10:50.713Z,2.80
2022-10-06T12:19:52.953Z,1.98
2022-10-06T12:22:34.999Z,2.78
2022-10-06T12:25:18.023Z,2.28
2022-10-06T12:28:02.967Z,2.30
2022-10-06T12:31:19.600Z,2.50
2022-10-06T12:33:47.079Z,2.58
2022-10-06T12:36:28.276Z,2.50
2022-10-06T12:39:22.337Z,2.30
2022-10-06T12:42:21.022Z,2.40
2022-10-06T12:44:51.129Z,2.50
2022-10-06T12:47:31.091Z,2.60
2022-10-06T12:50:06.241Z,2.70
2022-10-06T12:52:46.360Z,3.17
2022-10-06T12:55:59.956Z,3.80
2022-10-06T12:58:29.904Z,3.22
2022-10-06T13:01:15.141Z,4.13
2022-10-06T13:03:51.159Z,3.47
2022-10-06T13:06:25.830Z,3.15
2022-10-06T13:09:14.173Z,2.67
2022-10-06T13:11:41.067Z,2.60
2022-10-06T13:14:18.387Z,2.88
2022-10-06T13:16:47.117Z,2.63
2022-10-06T13:19:27.442Z,2.97
2022-10-06T13:21:54.961Z,2.58
2022-10-06T13:24:26.665Z,2.45
2022-10-06T13:26:54.264Z,2.55
2022-10-06T13:29:25.051Z,1.75
2022-10-06T13:31:56.783Z,2.20
2022-10-06T13:34:34.760Z,1.70
2022-10-06T13:37:02.123Z,2.00
2022-10-06T13:39:31.896Z,1.80
2022-10-06T13:42:05.700Z,1.58
2022-10-06T13:44:56.428Z,1.98
2022-10-06T13:47:29.702Z,1.88
2022-10-06T13:50:02.069Z,1.98
2022-10-06T13:52:40.599Z,1.70
2022-10-06T13:55:19.370Z,1.70
2022-10-06T13:58:10.045Z,1.50
2022-10-06T14:01:00.863Z,1.30
2022-10-06T14:06:18.134Z,1.35
2022-10-06T14:08:57.737Z,1.70
2022-10-06T14:11:28.688Z,3.28
2022-10-06T14:14:00.768Z,2.33
2022-10-06T14:16:28.700Z,1.80
2022-10-06T14:19:00.825Z,2.70
2022-10-06T14:21:34.826Z,2.47
2022-10-06T14:24:07.578Z,2.67
2022-10-06T14:26:37.589Z,2.47
2022-10-06T14:29:04.735Z,3.13
2022-10-06T14:31:33.394Z,2.08
2022-10-06T14:34:01.705Z,1.58
2022-10-06T14:36:37.824Z,1.60
2022-10-06T14:39:08.502Z,1.40
2022-10-06T14:41:35.382Z,1.13
2022-10-06T14:44:09.835Z,1.50
2022-10-06T14:46:38.870Z,1.58
2022-10-06T14:49:11.630Z,1.20
2022-10-06T14:51:39.824Z,1.30
2022-10-06T14:54:08.098Z,1.50
2022-10-06T14:56:37.833Z,1.50
2022-10-06T14:59:08.305Z,1.20
2022-10-06T15:01:38.488Z,1.40
2022-10-06T15:04:15.212Z,1.33
2022-10-06T15:07:01.553Z,1.50
2022-10-06T15:09:30.987Z,1.40
2022-10-06T15:11:59.755Z,1.70
2022-10-06T15:14:28.353Z,1.52
2022-10-06T15:16:59.021Z,1.73
2022-10-06T15:19:26.719Z,1.70
2022-10-06T15:21:53.742Z,2.20
2022-10-06T15:24:20.692Z,1.77
2022-10-06T15:27:06.357Z,2.30
2022-10-06T15:29:35.213Z,2.50
2022-10-06T15:32:03.857Z,2.10
2022-10-06T15:34:33.735Z,3.83
2022-10-06T15:37:01.210Z,4.35
2022-10-06T15:39:31.593Z,3.80
2022-10-06T15:41:59.133Z,3.20
2022-10-06T15:44:26.406Z,2.70
2022-10-06T15:46:55.668Z,3.03
2022-10-06T15:50:00.324Z,3.17
2022-10-06T15:52:27.361Z,2.97
2022-10-06T15:54:54.254Z,2.90
2022-10-06T15:57:22.156Z,2.95
2022-10-06T15:59:49.059Z,7.68
2022-10-06T16:02:19.579Z,8.25
2022-10-06T16:05:07.094Z,6.53
2022-10-06T16:07:34.958Z,4.90
2022-10-06T16:10:01.901Z,3.20
2022-10-06T16:12:28.895Z,2.95
2022-10-06T16:14:58.131Z,2.17
2022-10-06T16:17:25.014Z,2.42
2022-10-06T16:19:51.896Z,2.40
2022-10-06T16:22:19.888Z,2.70
2022-10-06T16:24:46.904Z,2.10
2022-10-06T16:27:15.393Z,2.28
2022-10-06T16:29:42.396Z,2.33
2022-10-06T16:32:09.697Z,2.17
2022-10-06T16:34:36.643Z,2.20
2022-10-06T16:37:03.586Z,2.50
2022-10-06T16:39:30.455Z,2.75
2022-10-06T16:41:57.338Z,2.35
2022-10-06T16:44:24.375Z,2.67
2022-10-06T16:46:51.370Z,3.50
2022-10-06T16:49:18.449Z,3.55
2022-10-06T16:51:48.165Z,4.00
2022-10-06T16:54:17.458Z,4.28
2022-10-06T16:56:51.827Z,4.82
2022-10-06T16:59:26.015Z,5.25
2022-10-06T17:01:53.131Z,4.60
2022-10-06T17:04:23.216Z,4.75
2022-10-06T17:06:53.549Z,4.53
2022-10-06T17:09:26.124Z,7.40
2022-10-06T17:11:59.425Z,9.80
2022-10-06T17:14:28.471Z,11.35
2022-10-06T17:16:56.266Z,11.15
2022-10-06T17:19:26.684Z,10.20
2022-10-06T17:21:58.605Z,9.60
2022-10-06T17:24:28.388Z,9.00
2022-10-06T17:26:57.113Z,8.63
2022-10-06T17:29:24.496Z,8.65
2022-10-06T17:31:59.400Z,10.20
2022-10-06T17:34:31.962Z,9.23
2022-10-06T17:37:01.664Z,9.05
2022-10-06T17:39:28.655Z,9.38
2022-10-06T17:41:55.572Z,8.32
2022-10-06T17:44:27.072Z,7.55
2022-10-06T17:46:57.304Z,7.88
2022-10-06T17:49:25.419Z,7.60
2022-10-06T17:51:54.622Z,7.60
2022-10-06T17:54:24.296Z,7.80
2022-10-06T17:56:55.871Z,8.50
2022-10-06T17:59:28.135Z,9.43
2022-10-06T18:01:57.416Z,9.75
2022-10-06T18:04:25.122Z,8.77
2022-10-06T18:06:53.954Z,8.88
2022-10-06T18:09:22.344Z,8.85
2022-10-06T18:11:54.877Z,11.15
2022-10-06T18:14:24.730Z,13.25
2022-10-06T18:16:56.648Z,13.00
2022-10-06T18:19:33.073Z,13.05
2022-10-06T18:22:10.437Z,12.43
2022-10-06T18:24:38.348Z,12.32
2022-10-06T18:27:06.628Z,12.25
2022-10-06T18:29:37.345Z,17.27
2022-10-06T18:37:40.312Z,45.38
2022-10-06T18:40:09.930Z,38.58
2022-10-06T18:42:38.790Z,28.27
2022-10-06T18:45:25.733Z,23.23
2022-10-06T18:48:11.120Z,19.83
2022-10-06T18:50:38.033Z,19.45
2022-10-06T18:53:05.032Z,19.48
2022-10-06T18:55:32.458Z,22.92
2022-10-06T18:57:59.361Z,26.02
2022-10-06T19:00:26.342Z,23.10
2022-10-06T19:02:55.616Z,21.08
2022-10-06T19:05:23.536Z,21.42
2022-10-06T19:07:53.478Z,23.13
2022-10-06T19:10:20.374Z,25.23
2022-10-06T19:12:48.393Z,24.40
2022-10-06T19:15:20.435Z,22.60
2022-10-06T19:17:48.137Z,20.50
2022-10-06T19:20:15.061Z,19.58
2022-10-06T19:22:43.460Z,16.10
2022-10-06T19:25:11.255Z,13.55
2022-10-06T19:27:38.168Z,14.38
2022-10-06T19:30:06.547Z,13.75
2022-10-06T19:32:33.623Z,12.73
2022-10-06T19:35:00.710Z,12.45
2022-10-06T19:37:29.889Z,13.05
2022-10-06T19:39:59.321Z,17.45
2022-10-06T19:42:44.624Z,18.88
2022-10-06T19:45:12.282Z,18.02
2022-10-06T19:47:40.286Z,18.08
2022-10-06T19:50:12.056Z,15.95
2022-10-06T19:52:41.368Z,14.52
2022-10-06T19:55:08.378Z,14.30
2022-10-06T19:57:35.272Z,13.80
2022-10-06T20:00:02.341Z,13.05
2022-10-06T20:02:42.545Z,14.65
2022-10-06T20:05:12.798Z,17.20
2022-10-06T20:07:40.960Z,20.08
2022-10-06T20:10:08.605Z,15.98
2022-10-06T20:12:35.855Z,13.30
2022-10-06T20:15:02.793Z,13.10
2022-10-06T20:17:29.649Z,13.52
2022-10-06T20:19:57.709Z,13.20
2022-10-06T20:22:26.263Z,12.70
2022-10-06T20:24:53.393Z,13.52
2022-10-06T20:27:20.903Z,13.10
2022-10-06T20:29:47.825Z,13.90
2022-10-06T20:32:14.707Z,14.43
2022-10-06T20:34:42.252Z,15.15
2022-10-06T20:37:09.233Z,14.55
2022-10-06T20:39:54.454Z,13.02
2022-10-06T20:42:21.505Z,13.65
2022-10-06T20:44:48.703Z,14.80
2022-10-06T20:47:18.729Z,14.65
2022-10-06T20:49:45.636Z,14.35
2022-10-06T20:52:15.493Z,14.82
2022-10-06T20:54:42.557Z,15.73
2022-10-06T20:57:09.942Z,16.20
2022-10-06T20:59:37.636Z,15.00
2022-10-06T21:02:05.947Z,15.60
2022-10-06T21:04:34.835Z,15.40
2022-10-06T21:07:05.782Z,15.73
2022-10-06T21:09:33.029Z,16.73
2022-10-06T21:12:00.170Z,16.77
2022-10-06T21:14:27.097Z,16.52
2022-10-06T21:16:54.521Z,15.23
2022-10-06T21:19:21.607Z,14.63
2022-10-06T21:21:51.710Z,14.05
2022-10-06T21:24:19.397Z,13.43
2022-10-06T21:26:46.961Z,12.93
2022-10-06T21:29:15.423Z,16.55
2022-10-06T21:31:44.084Z,17.30
2022-10-06T21:34:11.072Z,16.42
2022-10-06T21:36:38.684Z,15.75
2022-10-06T21:39:06.509Z,16.53
2022-10-06T21:41:38.994Z,15.77
2022-10-06T21:44:08.123Z,17.17
2022-10-06T21:46:48.132Z,16.73
2022-10-06T21:49:21.325Z,16.33
2022-10-06T21:51:51.607Z,14.50
2022-10-06T21:54:19.685Z,13.77
2022-10-06T21:56:47.240Z,13.73
2022-10-06T21:59:14.155Z,13.77
2022-10-06T22:01:44.640Z,12.07
2022-10-06T22:04:14.184Z,11.90
2022-10-06T22:06:42.245Z,11.43
2022-10-06T22:09:14.393Z,12.53
2022-10-06T22:11:42.094Z,11.73
2022-10-06T22:14:13.357Z,12.40
2022-10-06T22:16:40.444Z,12.15
2022-10-06T22:19:10.691Z,17.00
2022-10-06T22:21:41.852Z,16.17
2022-10-06T22:24:18.619Z,14.35
2022-10-06T22:26:45.941Z,15.07
2022-10-06T22:29:15.495Z,15.50
2022-10-06T22:31:44.953Z,15.33
2022-10-06T22:34:15.014Z,14.68
2022-10-06T22:36:42.341Z,13.17
2022-10-06T22:39:09.341Z,13.30
2022-10-06T22:41:36.861Z,12.13
2022-10-06T22:44:03.800Z,12.43
2022-10-06T22:46:34.067Z,11.95
2022-10-06T22:49:01.668Z,12.30
2022-10-06T22:51:29.024Z,13.43
2022-10-06T22:53:59.004Z,12.30
2022-10-06T22:56:28.397Z,11.73
2022-10-06T22:58:57.023Z,12.60
2022-10-06T23:01:24.888Z,11.70
2022-10-06T23:03:55.251Z,11.10
2022-10-06T23:06:22.440Z,10.82
2022-10-06T23:08:49.387Z,10.13
2022-10-06T23:11:19.488Z,10.73
2022-10-06T23:13:46.657Z,10.40
2022-10-06T23:16:16.897Z,12.30
2022-10-06T23:18:45.117Z,12.97
2022-10-06T23:21:24.317Z,11.73
2022-10-06T23:23:55.436Z,11.00
2022-10-06T23:26:23.957Z,11.03
2022-10-06T23:28:56.919Z,11.70
2022-10-06T23:31:24.723Z,11.33
2022-10-06T23:33:52.398Z,11.33
2022-10-06T23:36:19.851Z,11.23
2022-10-06T23:38:47.586Z,10.67
2022-10-06T23:41:15.359Z,11.57
2022-10-06T23:43:42.451Z,11.63
2022-10-06T23:46:09.493Z,11.07
2022-10-06T23:48:36.557Z,11.87
2022-10-06T23:51:13.224Z,10.80
2022-10-06T23:53:40.948Z,11.60
2022-10-06T23:56:08.746Z,10.90
2022-10-06T23:58:36.203Z,10.77
