createdAt,value
2018-09-25T00:01:57.014Z,38.30
2018-09-25T00:04:30.155Z,37.99
2018-09-25T00:07:03.593Z,38.26
2018-09-25T00:09:37.491Z,38.18
2018-09-25T00:12:11.021Z,37.57
2018-09-25T00:14:44.393Z,38.08
2018-09-25T00:17:17.965Z,38.25
2018-09-25T00:19:50.961Z,38.05
2018-09-25T00:22:24.017Z,38.06
2018-09-25T00:24:57.192Z,37.75
2018-09-25T00:27:30.698Z,38.01
2018-09-25T00:30:04.554Z,38.34
2018-09-25T00:32:37.885Z,37.59
2018-09-25T00:35:11.573Z,37.88
2018-09-25T00:37:45.026Z,37.55
2018-09-25T00:40:18.613Z,38.59
2018-09-25T00:42:52.179Z,38.46
2018-09-25T00:45:26.233Z,37.84
2018-09-25T00:47:59.643Z,38.49
2018-09-25T00:50:33.369Z,37.98
2018-09-25T00:53:07.222Z,37.84
2018-09-25T00:55:41.204Z,37.60
2018-09-25T00:58:15.586Z,38.27
2018-09-25T01:00:49.622Z,37.41
2018-09-25T01:03:23.310Z,38.22
2018-09-25T01:05:56.750Z,37.75
2018-09-25T01:08:30.587Z,38.40
2018-09-25T03:56:26.822Z,38.00
2018-09-25T03:59:00.602Z,38.92
2018-09-25T04:01:33.971Z,38.59
2018-09-25T04:04:07.005Z,38.42
2018-09-25T04:06:39.956Z,38.46
2018-09-25T04:09:13.857Z,38.00
2018-09-25T04:11:47.447Z,38.57
2018-09-25T04:14:21.196Z,38.27
2018-09-25T04:16:54.587Z,38.81
2018-09-25T04:19:28.398Z,38.40
2018-09-25T04:22:01.970Z,38.78
2018-09-25T04:27:08.405Z,38.26
2018-09-25T04:29:41.905Z,38.41
2018-09-25T04:32:15.625Z,38.52
2018-09-25T04:34:49.326Z,38.35
2018-09-25T04:37:22.627Z,38.07
2018-09-25T04:39:56.484Z,38.58
2018-09-25T04:42:29.946Z,37.84
2018-09-25T04:45:03.601Z,38.23
2018-09-25T04:50:10.766Z,38.33
2018-09-25T04:52:44.434Z,38.46
2018-09-25T04:55:18.182Z,38.78
2018-09-25T04:57:51.623Z,38.27
2018-09-25T05:00:25.542Z,38.25
2018-09-25T05:02:59.030Z,38.69
2018-09-25T05:05:32.323Z,38.56
2018-09-25T05:08:05.930Z,38.89
2018-09-25T05:10:39.738Z,38.68
2018-09-25T05:13:13.610Z,38.60
2018-09-25T05:15:47.398Z,38.76
2018-09-25T05:18:21.005Z,38.26
2018-09-25T05:20:54.010Z,38.52
2018-09-25T05:23:27.221Z,38.73
2018-09-25T05:26:00.886Z,38.12
2018-09-25T05:28:34.542Z,38.46
2018-09-25T05:31:08.385Z,38.34
2018-09-25T05:33:42.057Z,38.11
2018-09-25T05:36:16.343Z,37.96
2018-09-25T05:38:49.898Z,37.57
2018-09-25T05:41:23.628Z,37.81
2018-09-25T05:44:58.710Z,37.90
2018-09-25T05:47:32.597Z,37.96
2018-09-25T05:50:06.531Z,38.07
2018-09-25T05:52:40.195Z,37.19
2018-09-25T05:55:13.625Z,36.97
2018-09-25T05:57:47.490Z,37.22
2018-09-25T06:00:21.234Z,36.26
2018-09-25T06:02:54.670Z,36.46
2018-09-25T06:05:28.204Z,36.08
2018-09-25T06:08:01.722Z,35.78
2018-09-25T06:10:35.562Z,36.40
2018-09-25T06:13:09.374Z,36.10
2018-09-25T06:15:43.063Z,35.58
2018-09-25T06:18:16.467Z,36.23
2018-09-25T06:20:50.319Z,35.86
2018-09-25T06:23:24.019Z,35.28
2018-09-25T06:25:57.010Z,35.56
2018-09-25T06:28:30.436Z,35.69
2018-09-25T06:31:03.883Z,35.78
2018-09-25T06:33:37.573Z,35.48
2018-09-25T06:36:11.326Z,35.33
2018-09-25T06:38:44.752Z,35.54
2018-09-25T06:41:18.305Z,35.30
2018-09-25T06:43:51.855Z,35.44
2018-09-25T06:46:25.477Z,35.80
2018-09-25T06:48:59.045Z,36.00
2018-09-25T06:51:32.061Z,36.24
2018-09-25T06:54:05.342Z,35.54
2018-09-25T06:56:38.833Z,35.23
2018-09-25T06:59:12.745Z,35.74
2018-09-25T07:01:47.010Z,35.14
2018-09-25T07:04:20.042Z,35.41
2018-09-25T07:06:53.661Z,35.16
2018-09-25T07:09:27.374Z,35.50
2018-09-25T07:12:00.700Z,35.45
2018-09-25T07:14:34.343Z,35.63
2018-09-25T07:17:07.918Z,35.96
2018-09-25T07:19:41.630Z,35.84
2018-09-25T07:22:15.176Z,35.68
2018-09-25T07:24:48.709Z,35.79
2018-09-25T07:27:22.342Z,35.57
2018-09-25T07:29:55.844Z,35.51
2018-09-25T07:32:29.494Z,35.93
2018-09-25T07:35:03.041Z,35.84
2018-09-25T07:40:34.180Z,35.48
2018-09-25T07:43:07.598Z,36.58
2018-09-25T07:45:41.043Z,35.81
2018-09-25T07:48:14.397Z,35.47
2018-09-25T07:50:48.397Z,35.74
2018-09-25T07:53:22.185Z,35.96
2018-09-25T07:55:55.620Z,35.34
2018-09-25T07:58:29.217Z,35.24
2018-09-25T08:01:02.774Z,35.98
2018-09-25T08:03:36.453Z,35.76
2018-09-25T08:06:10.165Z,35.92
2018-09-25T08:08:43.734Z,35.25
2018-09-25T08:11:17.449Z,35.33
2018-09-25T08:13:51.020Z,35.22
2018-09-25T08:16:24.062Z,35.53
2018-09-25T08:18:57.726Z,34.99
2018-09-25T08:21:31.509Z,35.65
2018-09-25T08:24:05.062Z,34.94
2018-09-25T08:26:38.757Z,35.34
2018-09-25T08:29:12.420Z,34.96
2018-09-25T08:31:46.159Z,35.07
2018-09-25T08:34:19.618Z,34.57
2018-09-25T08:36:53.032Z,35.26
2018-09-25T08:39:26.361Z,34.73
2018-09-25T08:41:59.916Z,34.50
2018-09-25T08:44:33.634Z,35.14
2018-09-25T08:47:07.203Z,34.15
2018-09-25T08:49:40.642Z,34.75
2018-09-25T08:52:14.306Z,34.23
2018-09-25T08:54:47.956Z,35.24
2018-09-25T08:57:21.631Z,34.46
2018-09-25T08:59:55.523Z,34.16
2018-09-25T09:02:28.888Z,34.63
2018-09-25T09:05:02.419Z,34.15
2018-09-25T09:07:35.957Z,33.35
2018-09-25T09:10:09.701Z,33.38
2018-09-25T09:12:43.421Z,33.27
2018-09-25T09:15:17.046Z,32.44
2018-09-25T09:17:50.420Z,33.56
2018-09-25T09:20:24.013Z,33.39
2018-09-25T09:22:57.301Z,32.96
2018-09-25T09:25:30.784Z,32.51
2018-09-25T09:28:04.505Z,33.28
2018-09-25T09:30:38.806Z,32.35
2018-09-25T09:33:12.629Z,32.30
2018-09-25T09:35:46.229Z,32.37
2018-09-25T09:38:19.721Z,32.36
2018-09-25T09:40:53.649Z,32.32
2018-09-25T09:43:27.542Z,31.88
2018-09-25T09:46:01.304Z,33.32
2018-09-25T09:48:34.705Z,32.60
2018-09-25T09:51:08.315Z,32.07
2018-09-25T09:53:41.674Z,31.98
2018-09-25T09:56:15.264Z,31.80
2018-09-25T09:58:48.609Z,33.11
2018-09-25T10:01:22.161Z,32.32
2018-09-25T10:03:55.618Z,32.40
2018-09-25T10:06:29.313Z,31.66
2018-09-25T10:09:02.975Z,32.14
2018-09-25T10:11:36.050Z,31.97
2018-09-25T10:14:09.753Z,31.56
2018-09-25T10:16:43.610Z,31.12
2018-09-25T10:19:17.381Z,31.75
2018-09-25T10:21:50.878Z,31.62
2018-09-25T10:24:24.729Z,31.55
2018-09-25T10:26:58.445Z,31.66
2018-09-25T10:29:32.268Z,31.21
2018-09-25T10:32:05.874Z,32.19
2018-09-25T10:34:39.317Z,31.95
2018-09-25T10:37:12.797Z,31.25
2018-09-25T10:39:46.305Z,30.98
2018-09-25T10:42:20.302Z,31.27
2018-09-25T10:44:53.706Z,31.89
2018-09-25T10:47:27.327Z,31.14
2018-09-25T10:50:00.896Z,31.24
2018-09-25T10:52:34.766Z,31.59
2018-09-25T10:55:08.545Z,31.41
2018-09-25T10:57:41.949Z,30.36
2018-09-25T11:00:15.090Z,31.03
2018-09-25T11:02:48.921Z,30.45
2018-09-25T11:05:22.634Z,30.26
2018-09-25T11:07:56.538Z,30.84
2018-09-25T11:10:30.443Z,30.88
2018-09-25T11:13:04.060Z,30.41
2018-09-25T11:15:37.772Z,31.34
2018-09-25T11:18:11.783Z,30.21
2018-09-25T11:20:45.532Z,30.35
2018-09-25T11:23:19.287Z,30.49
2018-09-25T11:25:53.318Z,30.24
2018-09-25T11:28:27.410Z,31.02
2018-09-25T11:31:01.082Z,29.94
2018-09-25T11:33:34.618Z,30.63
2018-09-25T11:36:08.314Z,30.38
2018-09-25T11:38:41.893Z,30.72
2018-09-25T11:41:15.114Z,30.28
2018-09-25T11:43:48.748Z,30.63
2018-09-25T11:46:22.594Z,30.20
2018-09-25T11:48:56.308Z,30.82
2018-09-25T11:51:30.053Z,30.11
2018-09-25T11:54:03.753Z,29.72
2018-09-25T11:56:37.617Z,30.48
2018-09-25T11:59:11.486Z,30.22
2018-09-25T12:01:45.410Z,30.44
2018-09-25T12:04:19.237Z,30.00
2018-09-25T12:06:52.646Z,30.48
2018-09-25T12:09:26.528Z,31.11
2018-09-25T12:12:00.454Z,29.52
2018-09-25T12:14:33.906Z,29.79
2018-09-25T12:17:07.557Z,30.75
2018-09-25T12:19:41.670Z,30.91
2018-09-25T12:22:15.441Z,30.67
2018-09-25T12:24:49.434Z,30.54
2018-09-25T12:27:23.219Z,30.39
2018-09-25T12:29:57.195Z,29.91
2018-09-25T12:32:30.629Z,30.85
2018-09-25T12:35:04.469Z,30.19
2018-09-25T12:37:37.933Z,29.74
2018-09-25T12:40:11.206Z,30.26
2018-09-25T12:42:44.833Z,30.63
2018-09-25T12:45:18.565Z,30.15
2018-09-25T12:47:52.075Z,30.08
2018-09-25T12:53:14.897Z,30.09
2018-09-25T12:55:48.473Z,30.98
2018-09-25T12:58:21.913Z,30.02
2018-09-25T13:00:55.574Z,30.39
2018-09-25T13:03:29.397Z,30.46
2018-09-25T13:06:03.199Z,30.55
2018-09-25T13:08:36.817Z,31.32
2018-09-25T13:11:10.585Z,30.35
2018-09-25T13:13:44.493Z,30.81
2018-09-25T13:16:18.352Z,30.59
2018-09-25T13:18:52.216Z,31.33
2018-09-25T13:21:25.956Z,31.23
2018-09-25T13:23:59.625Z,31.24
2018-09-25T13:26:33.606Z,31.37
2018-09-25T13:29:07.037Z,31.70
2018-09-25T13:31:40.541Z,31.06
2018-09-25T13:34:13.981Z,31.83
2018-09-25T13:36:47.437Z,30.89
2018-09-25T13:39:21.111Z,31.37
2018-09-25T13:41:54.785Z,31.36
2018-09-25T13:44:28.462Z,30.58
2018-09-25T13:47:02.522Z,31.29
2018-09-25T13:49:36.066Z,30.83
2018-09-25T13:52:09.365Z,31.62
2018-09-25T13:54:43.072Z,31.48
2018-09-25T13:57:16.593Z,31.45
2018-09-25T13:59:50.377Z,30.82
2018-09-25T14:02:24.069Z,31.49
2018-09-25T14:04:57.705Z,30.60
2018-09-25T14:07:31.419Z,30.75
2018-09-25T14:10:05.038Z,30.64
2018-09-25T14:12:38.313Z,31.46
2018-09-25T14:15:11.882Z,30.58
2018-09-25T14:17:45.643Z,30.93
2018-09-25T14:20:19.333Z,31.23
2018-09-25T14:22:52.878Z,30.32
2018-09-25T14:25:26.518Z,31.44
2018-09-25T14:28:00.383Z,31.51
2018-09-25T14:30:33.965Z,31.02
2018-09-25T14:33:07.641Z,31.12
2018-09-25T14:35:41.566Z,31.50
2018-09-25T14:38:15.317Z,31.16
2018-09-25T14:40:48.981Z,30.69
2018-09-25T14:43:21.972Z,31.03
2018-09-25T14:45:55.473Z,28.41
2018-09-25T14:48:29.324Z,29.53
2018-09-25T14:51:03.041Z,29.71
2018-09-25T14:53:36.253Z,30.77
2018-09-25T14:56:09.886Z,30.83
2018-09-25T14:58:43.590Z,30.23
2018-09-25T15:01:17.223Z,30.02
2018-09-25T15:03:50.770Z,30.36
2018-09-25T15:06:24.518Z,30.17
2018-09-25T15:08:58.199Z,30.47
2018-09-25T15:11:31.737Z,30.71
2018-09-25T15:14:06.064Z,29.79
2018-09-25T15:16:41.629Z,30.44
2018-09-25T15:19:15.358Z,29.75
2018-09-25T15:21:49.188Z,30.76
2018-09-25T15:24:22.351Z,30.32
2018-09-25T15:26:56.335Z,30.31
2018-09-25T15:29:29.933Z,29.38
2018-09-25T15:32:03.500Z,29.17
2018-09-25T15:34:37.307Z,29.98
2018-09-25T15:37:10.916Z,28.81
2018-09-25T15:39:44.614Z,29.03
2018-09-25T15:42:18.486Z,29.01
2018-09-25T15:44:52.542Z,29.80
2018-09-25T15:47:26.223Z,29.19
2018-09-25T15:49:59.622Z,29.85
2018-09-25T15:52:33.493Z,29.64
2018-09-25T15:55:06.905Z,30.65
2018-09-25T15:57:40.494Z,31.01
2018-09-25T16:00:14.315Z,31.32
2018-09-25T16:02:47.670Z,31.38
2018-09-25T16:05:21.610Z,31.31
2018-09-25T16:07:55.539Z,31.45
2018-09-25T16:10:29.301Z,30.40
2018-09-25T16:13:02.818Z,30.66
2018-09-25T16:15:36.626Z,30.02
2018-09-25T16:18:10.062Z,30.06
2018-09-25T16:20:44.190Z,30.16
2018-09-25T16:23:18.582Z,30.01
2018-09-25T16:25:52.341Z,29.55
2018-09-25T16:28:25.925Z,28.76
2018-09-25T16:30:59.849Z,29.01
2018-09-25T16:33:33.548Z,28.54
2018-09-25T16:36:07.466Z,28.23
2018-09-25T16:38:41.369Z,28.46
2018-09-25T16:41:14.804Z,28.41
2018-09-25T16:43:48.445Z,28.65
2018-09-25T16:46:21.949Z,28.03
2018-09-25T16:48:55.064Z,28.55
2018-09-25T16:51:28.413Z,28.11
2018-09-25T16:54:02.041Z,28.54
2018-09-25T16:56:35.750Z,29.05
2018-09-25T16:59:09.442Z,29.12
2018-09-25T17:01:43.296Z,29.05
2018-09-25T17:04:16.794Z,29.05
2018-09-25T17:06:50.585Z,28.64
2018-09-25T17:09:24.302Z,28.71
2018-09-25T17:11:57.813Z,28.90
2018-09-25T17:14:31.629Z,29.17
2018-09-25T17:17:05.308Z,29.04
2018-09-25T17:19:38.718Z,29.08
2018-09-25T17:22:12.564Z,29.30
2018-09-25T17:24:46.382Z,29.06
2018-09-25T17:27:19.790Z,29.51
2018-09-25T17:29:53.421Z,30.00
2018-09-25T17:32:27.310Z,29.35
2018-09-25T17:35:00.920Z,29.18
2018-09-25T17:37:35.399Z,29.75
2018-09-25T17:40:09.238Z,30.37
2018-09-25T17:42:42.714Z,30.10
2018-09-25T17:45:16.453Z,30.93
2018-09-25T17:47:50.218Z,30.55
2018-09-25T17:50:23.694Z,30.30
2018-09-25T17:52:57.578Z,30.26
2018-09-25T17:55:31.238Z,30.35
2018-09-25T17:58:04.705Z,30.30
2018-09-25T18:00:38.453Z,30.75
2018-09-25T18:03:12.605Z,30.50
2018-09-25T18:05:46.329Z,31.46
2018-09-25T18:08:20.030Z,30.98
2018-09-25T18:10:53.682Z,31.19
2018-09-25T18:13:28.677Z,31.96
2018-09-25T18:16:02.477Z,31.08
2018-09-25T18:18:36.581Z,31.76
2018-09-25T18:21:10.389Z,31.00
2018-09-25T18:23:43.845Z,31.33
2018-09-25T18:26:17.403Z,31.45
2018-09-25T18:28:51.216Z,31.92
2018-09-25T18:31:25.160Z,32.44
2018-09-25T18:33:59.047Z,31.83
2018-09-25T18:36:32.655Z,32.09
2018-09-25T18:39:06.462Z,31.49
2018-09-25T18:41:40.411Z,31.75
2018-09-25T18:44:14.184Z,32.50
2018-09-25T18:46:47.859Z,32.34
2018-09-25T18:49:21.521Z,31.47
2018-09-25T18:51:55.712Z,32.18
2018-09-25T18:54:29.301Z,32.17
2018-09-25T18:57:02.729Z,32.60
2018-09-25T18:59:36.524Z,32.63
2018-09-25T19:02:10.163Z,32.74
2018-09-25T19:04:43.698Z,32.79
2018-09-25T19:07:17.461Z,32.09
2018-09-25T19:09:50.881Z,32.69
2018-09-25T19:12:24.583Z,32.77
2018-09-25T19:14:58.291Z,31.98
2018-09-25T19:17:31.816Z,31.92
2018-09-25T19:20:05.526Z,32.37
2018-09-25T19:22:39.615Z,32.76
2018-09-25T19:25:12.962Z,32.31
2018-09-25T19:27:46.666Z,32.94
2018-09-25T19:30:19.970Z,32.52
2018-09-25T19:32:53.690Z,32.72
2018-09-25T19:35:27.456Z,33.20
2018-09-25T19:38:04.191Z,33.46
2018-09-25T19:40:37.782Z,33.25
2018-09-25T19:43:11.486Z,33.35
2018-09-25T19:45:45.420Z,32.88
2018-09-25T19:48:19.051Z,33.27
2018-09-25T19:50:52.804Z,33.59
2018-09-25T19:53:26.430Z,33.29
2018-09-25T19:55:59.940Z,33.69
2018-09-25T19:58:33.279Z,33.52
2018-09-25T20:01:06.881Z,33.20
2018-09-25T20:03:40.584Z,33.75
2018-09-25T20:06:14.034Z,33.07
2018-09-25T20:10:27.681Z,34.00
2018-09-25T20:13:01.643Z,33.80
2018-09-25T20:15:35.468Z,33.81
2018-09-25T20:18:09.164Z,33.76
2018-09-25T20:20:42.618Z,33.26
2018-09-25T20:23:16.643Z,33.86
2018-09-25T20:25:50.292Z,33.23
2018-09-25T20:28:23.921Z,33.37
2018-09-25T20:30:57.574Z,33.77
2018-09-25T20:33:31.313Z,34.18
2018-09-25T20:36:30.526Z,33.73
2018-09-25T20:39:04.422Z,33.83
2018-09-25T20:41:38.058Z,33.58
2018-09-25T20:44:11.857Z,33.22
2018-09-25T20:46:45.601Z,34.45
2018-09-25T20:49:19.434Z,33.81
2018-09-25T20:51:52.953Z,34.50
2018-09-25T20:54:26.610Z,34.23
2018-09-25T20:57:00.070Z,34.19
2018-09-25T20:59:33.813Z,33.92
2018-09-25T21:02:07.485Z,33.95
2018-09-25T21:04:41.171Z,33.79
2018-09-25T21:07:14.711Z,33.94
2018-09-25T21:09:48.626Z,33.88
2018-09-25T21:12:22.345Z,33.73
2018-09-25T21:14:55.830Z,34.11
2018-09-25T21:17:29.566Z,34.01
2018-09-25T21:20:03.353Z,33.76
2018-09-25T21:22:36.767Z,34.03
2018-09-25T21:25:10.521Z,33.98
2018-09-25T21:27:44.289Z,34.31
2018-09-25T21:30:17.735Z,33.96
2018-09-25T21:32:51.586Z,34.00
2018-09-25T21:35:25.757Z,34.09
2018-09-25T21:37:59.577Z,34.61
2018-09-25T21:40:33.217Z,34.17
2018-09-25T21:43:06.682Z,34.70
2018-09-25T21:45:40.429Z,34.10
2018-09-25T21:48:14.165Z,34.67
2018-09-25T21:50:47.737Z,33.81
2018-09-25T21:53:21.478Z,34.41
2018-09-25T21:55:55.396Z,34.03
2018-09-25T21:58:29.069Z,33.95
2018-09-25T22:01:02.844Z,33.73
2018-09-25T22:03:36.543Z,34.55
2018-09-25T22:08:56.689Z,34.34
2018-09-25T22:11:30.677Z,34.75
2018-09-25T22:16:05.714Z,34.72
2018-09-25T22:18:39.301Z,34.16
2018-09-25T22:21:12.806Z,34.70
2018-09-25T22:23:46.623Z,33.87
2018-09-25T22:26:20.753Z,33.64
2018-09-25T22:28:54.507Z,34.14
2018-09-25T22:31:27.974Z,34.16
2018-09-25T22:34:01.058Z,34.38
2018-09-25T22:36:34.166Z,34.59
2018-09-25T22:39:07.873Z,34.72
2018-09-25T22:41:41.637Z,35.08
2018-09-25T22:44:15.315Z,34.70
2018-09-25T22:46:48.741Z,34.00
2018-09-25T22:49:22.358Z,34.66
2018-09-25T22:51:55.961Z,34.61
2018-09-25T22:54:28.921Z,34.32
2018-09-25T22:57:02.614Z,34.02
2018-09-25T22:59:36.297Z,34.31
2018-09-25T23:02:09.719Z,34.74
2018-09-25T23:04:43.345Z,34.29
2018-09-25T23:07:17.297Z,34.42
2018-09-25T23:09:50.638Z,34.84
2018-09-25T23:12:24.581Z,34.71
2018-09-25T23:14:58.433Z,34.59
2018-09-25T23:17:32.194Z,34.22
2018-09-25T23:20:05.867Z,34.58
2018-09-25T23:22:39.602Z,34.00
2018-09-25T23:25:13.600Z,34.43
2018-09-25T23:27:47.421Z,34.61
2018-09-25T23:30:21.394Z,34.86
2018-09-25T23:32:55.301Z,34.58
2018-09-25T23:35:29.122Z,34.70
2018-09-25T23:38:02.769Z,34.17
2018-09-25T23:40:37.402Z,34.61
2018-09-25T23:43:12.633Z,34.50
2018-09-25T23:45:46.553Z,34.29
2018-09-25T23:48:19.301Z,34.38
2018-09-25T23:50:57.501Z,34.71
2018-09-25T23:53:32.881Z,34.96
2018-09-25T23:56:06.628Z,34.66
2018-09-25T23:58:39.334Z,34.58
