createdAt,value
2018-11-01T00:01:28.362Z,8.20
2018-11-01T00:03:56.772Z,8.00
2018-11-01T00:06:25.183Z,8.87
2018-11-01T00:08:53.535Z,8.10
2018-11-01T00:11:21.865Z,7.93
2018-11-01T00:13:50.330Z,8.33
2018-11-01T00:16:18.876Z,8.60
2018-11-01T00:18:47.196Z,8.50
2018-11-01T00:21:15.615Z,8.17
2018-11-01T00:23:43.913Z,8.87
2018-11-01T00:26:12.369Z,7.80
2018-11-01T00:28:40.640Z,7.60
2018-11-01T00:31:08.969Z,7.77
2018-11-01T00:33:37.461Z,7.90
2018-11-01T00:36:05.766Z,11.17
2018-11-01T00:38:34.266Z,8.87
2018-11-01T00:41:02.622Z,6.90
2018-11-01T00:43:30.937Z,7.70
2018-11-01T00:45:59.469Z,7.83
2018-11-01T00:48:27.845Z,8.27
2018-11-01T00:50:56.217Z,9.03
2018-11-01T00:53:24.706Z,7.67
2018-11-01T00:55:53.086Z,7.27
2018-11-01T00:58:21.568Z,7.77
2018-11-01T01:00:50.041Z,7.10
2018-11-01T01:03:18.381Z,6.60
2018-11-01T01:05:46.809Z,7.57
2018-11-01T01:08:15.090Z,6.70
2018-11-01T01:10:43.541Z,7.40
2018-11-01T01:13:11.956Z,7.00
2018-11-01T01:15:40.370Z,6.37
2018-11-01T01:18:08.877Z,7.13
2018-11-01T01:20:37.173Z,6.07
2018-11-01T01:23:05.979Z,8.00
2018-11-01T01:25:34.395Z,7.20
2018-11-01T01:28:02.699Z,6.63
2018-11-01T01:30:31.007Z,7.20
2018-11-01T01:32:59.474Z,6.80
2018-11-01T01:35:27.893Z,5.80
2018-11-01T01:37:56.229Z,6.70
2018-11-01T01:40:24.785Z,7.50
2018-11-01T01:42:54.679Z,7.13
2018-11-01T01:45:23.860Z,7.57
2018-11-01T01:47:52.543Z,6.30
2018-11-01T01:50:21.269Z,5.37
2018-11-01T01:52:49.839Z,6.30
2018-11-01T01:55:18.298Z,6.70
2018-11-01T01:57:46.637Z,6.30
2018-11-01T02:00:16.414Z,7.50
2018-11-01T02:02:47.978Z,6.70
2018-11-01T02:05:16.287Z,7.10
2018-11-01T02:07:44.720Z,6.37
2018-11-01T02:10:14.382Z,7.10
2018-11-01T02:12:42.717Z,7.00
2018-11-01T02:15:16.559Z,6.37
2018-11-01T02:17:45.148Z,7.10
2018-11-01T02:20:15.271Z,7.80
2018-11-01T02:22:44.343Z,7.00
2018-11-01T02:25:12.746Z,9.77
2018-11-01T02:27:46.753Z,8.10
2018-11-01T02:30:16.112Z,9.30
2018-11-01T02:32:44.972Z,7.97
2018-11-01T02:35:15.547Z,8.40
2018-11-01T02:37:45.006Z,9.07
2018-11-01T02:40:14.307Z,7.30
2018-11-01T02:42:43.256Z,8.47
2018-11-01T02:45:12.833Z,7.30
2018-11-01T02:47:41.691Z,8.00
2018-11-01T02:50:12.002Z,7.40
2018-11-01T02:52:41.596Z,7.47
2018-11-01T02:55:10.664Z,7.33
2018-11-01T02:57:39.541Z,8.00
2018-11-01T03:00:10.818Z,8.37
2018-11-01T03:02:39.760Z,8.00
2018-11-01T03:05:09.330Z,7.40
2018-11-01T03:07:38.461Z,8.40
2018-11-01T03:10:10.002Z,8.40
2018-11-01T03:12:39.036Z,8.50
2018-11-01T03:15:09.978Z,8.50
2018-11-01T03:17:38.384Z,8.13
2018-11-01T03:20:07.897Z,8.17
2018-11-01T03:22:36.561Z,7.73
2018-11-01T03:25:05.547Z,8.53
2018-11-01T03:27:33.977Z,8.17
2018-11-01T03:30:06.280Z,7.47
2018-11-01T03:32:36.139Z,8.07
2018-11-01T03:35:05.014Z,8.67
2018-11-01T03:37:33.585Z,7.83
2018-11-01T03:40:02.077Z,8.50
2018-11-01T03:42:30.446Z,8.00
2018-11-01T03:44:58.816Z,7.70
2018-11-01T03:47:27.324Z,7.77
2018-11-01T03:49:55.675Z,7.63
2018-11-01T03:52:23.974Z,9.13
2018-11-01T03:54:52.502Z,8.03
2018-11-01T03:57:21.174Z,8.03
2018-11-01T03:59:49.694Z,8.20
2018-11-01T04:02:17.988Z,8.97
2018-11-01T04:04:46.458Z,8.30
2018-11-01T04:07:14.909Z,8.77
2018-11-01T04:09:43.263Z,7.10
2018-11-01T04:12:11.703Z,9.70
2018-11-01T04:14:40.044Z,8.40
2018-11-01T04:17:08.555Z,9.30
2018-11-01T04:19:37.221Z,7.67
2018-11-01T04:22:06.374Z,8.47
2018-11-01T04:24:36.003Z,8.70
2018-11-01T04:27:04.825Z,7.07
2018-11-01T04:29:34.384Z,7.93
2018-11-01T04:32:02.986Z,8.23
2018-11-01T04:34:31.402Z,9.10
2018-11-01T04:36:59.891Z,8.67
2018-11-01T04:39:28.368Z,10.43
2018-11-01T04:41:56.714Z,8.47
2018-11-01T04:44:25.039Z,9.60
2018-11-01T04:46:53.476Z,8.30
2018-11-01T04:49:21.890Z,8.53
2018-11-01T04:51:51.418Z,8.47
2018-11-01T04:54:19.941Z,7.10
2018-11-01T04:56:48.313Z,9.00
2018-11-01T04:59:16.639Z,8.13
2018-11-01T05:01:45.172Z,7.90
2018-11-01T05:04:13.767Z,7.97
2018-11-01T05:06:42.119Z,8.40
2018-11-01T05:09:10.434Z,8.00
2018-11-01T05:11:38.922Z,11.97
2018-11-01T05:14:07.301Z,9.43
2018-11-01T05:16:35.613Z,10.00
2018-11-01T05:19:04.289Z,7.10
2018-11-01T05:21:32.691Z,6.83
2018-11-01T05:24:01.973Z,7.50
2018-11-01T05:26:31.646Z,8.57
2018-11-01T05:28:59.990Z,9.93
2018-11-01T05:31:28.500Z,9.00
2018-11-01T05:33:57.300Z,8.43
2018-11-01T05:36:25.698Z,7.97
2018-11-01T05:38:54.039Z,7.70
2018-11-01T05:41:22.707Z,7.43
2018-11-01T05:43:51.043Z,7.33
2018-11-01T05:46:19.361Z,8.10
2018-11-01T05:48:47.912Z,7.83
2018-11-01T05:51:16.302Z,7.23
2018-11-01T05:53:45.478Z,8.70
2018-11-01T05:56:13.913Z,7.90
2018-11-01T05:58:42.340Z,6.87
2018-11-01T06:01:12.883Z,7.90
2018-11-01T06:03:42.152Z,7.27
2018-11-01T06:06:10.698Z,9.73
2018-11-01T06:08:42.291Z,7.70
2018-11-01T06:11:10.681Z,10.40
2018-11-01T06:13:39.261Z,8.37
2018-11-01T06:16:07.619Z,7.23
2018-11-01T06:18:36.212Z,9.90
2018-11-01T06:21:04.874Z,6.90
2018-11-01T06:23:33.182Z,7.23
2018-11-01T06:26:01.479Z,8.13
2018-11-01T06:28:29.938Z,8.03
2018-11-01T06:30:58.239Z,9.37
2018-11-01T06:33:26.533Z,7.93
2018-11-01T06:35:57.787Z,11.67
2018-11-01T06:38:26.100Z,10.00
2018-11-01T06:40:54.439Z,10.20
2018-11-01T06:43:22.818Z,8.20
2018-11-01T06:45:51.150Z,8.13
2018-11-01T06:48:19.489Z,7.80
2018-11-01T06:50:47.876Z,7.43
2018-11-01T06:53:16.279Z,9.60
2018-11-01T06:55:44.768Z,8.50
2018-11-01T06:58:13.250Z,8.57
2018-11-01T07:00:41.607Z,11.47
2018-11-01T07:03:10.144Z,8.40
2018-11-01T07:05:38.634Z,7.77
2018-11-01T07:08:06.907Z,8.33
2018-11-01T07:10:35.346Z,8.90
2018-11-01T07:13:03.935Z,9.23
2018-11-01T07:15:32.258Z,8.17
2018-11-01T07:18:00.716Z,7.67
2018-11-01T07:20:29.178Z,7.47
2018-11-01T07:22:57.575Z,9.50
2018-11-01T07:25:26.178Z,13.17
2018-11-01T07:27:54.477Z,10.37
2018-11-01T07:30:22.823Z,7.07
2018-11-01T07:32:51.385Z,7.30
2018-11-01T07:35:19.694Z,7.80
2018-11-01T07:37:48.056Z,7.80
2018-11-01T07:40:17.476Z,8.00
2018-11-01T07:42:46.908Z,7.10
2018-11-01T07:45:15.545Z,7.23
2018-11-01T07:47:44.471Z,7.80
2018-11-01T07:50:13.550Z,8.60
2018-11-01T07:52:42.051Z,8.20
2018-11-01T07:55:13.183Z,10.03
2018-11-01T07:57:41.769Z,7.27
2018-11-01T08:00:13.993Z,9.77
2018-11-01T08:02:43.309Z,11.30
2018-11-01T08:05:12.305Z,9.47
2018-11-01T08:07:41.203Z,8.80
2018-11-01T08:10:12.858Z,6.97
2018-11-01T08:12:42.168Z,7.27
2018-11-01T08:15:12.781Z,6.40
2018-11-01T08:17:41.546Z,6.10
2018-11-01T08:20:12.198Z,6.83
2018-11-01T08:22:40.794Z,9.67
2018-11-01T08:25:10.102Z,7.57
2018-11-01T08:27:39.665Z,6.73
2018-11-01T08:30:10.643Z,8.13
2018-11-01T08:32:38.975Z,7.20
2018-11-01T08:35:07.996Z,7.53
2018-11-01T08:37:36.649Z,6.57
2018-11-01T08:40:07.381Z,6.30
2018-11-01T08:42:35.877Z,7.30
2018-11-01T08:45:06.260Z,7.00
2018-11-01T08:47:34.790Z,5.53
2018-11-01T08:50:03.370Z,6.03
2018-11-01T08:52:31.911Z,5.87
2018-11-01T08:55:00.306Z,6.30
2018-11-01T08:57:28.773Z,5.83
2018-11-01T08:59:57.304Z,5.77
2018-11-01T09:02:25.807Z,5.57
2018-11-01T09:04:54.317Z,5.70
2018-11-01T09:07:23.885Z,5.57
2018-11-01T09:09:52.401Z,6.70
2018-11-01T09:12:20.874Z,6.13
2018-11-01T09:14:50.239Z,5.70
2018-11-01T09:17:19.400Z,5.60
2018-11-01T09:19:48.402Z,5.30
2018-11-01T09:22:16.827Z,6.13
2018-11-01T09:24:45.556Z,5.60
2018-11-01T09:27:14.687Z,5.90
2018-11-01T09:29:43.156Z,8.73
2018-11-01T09:32:11.731Z,5.80
2018-11-01T09:34:41.166Z,7.73
2018-11-01T09:37:09.846Z,5.77
2018-11-01T09:39:38.433Z,5.03
2018-11-01T09:42:07.486Z,4.87
2018-11-01T09:44:35.962Z,4.80
2018-11-01T09:47:05.481Z,5.53
2018-11-01T09:49:33.985Z,4.80
2018-11-01T09:52:02.420Z,4.70
2018-11-01T09:54:30.940Z,4.47
2018-11-01T09:57:00.187Z,4.57
2018-11-01T09:59:28.609Z,6.53
2018-11-01T10:01:57.704Z,4.70
2018-11-01T10:04:26.231Z,6.00
2018-11-01T10:06:54.858Z,4.97
2018-11-01T10:09:23.252Z,4.00
2018-11-01T10:11:51.744Z,4.57
2018-11-01T10:14:20.296Z,4.23
2018-11-01T10:16:48.957Z,5.20
2018-11-01T10:19:18.178Z,3.97
2018-11-01T10:21:46.640Z,4.13
2018-11-01T10:24:14.879Z,5.80
2018-11-01T10:26:43.789Z,4.03
2018-11-01T10:29:12.203Z,5.03
2018-11-01T10:31:40.682Z,3.67
2018-11-01T10:34:09.191Z,3.23
2018-11-01T10:36:41.637Z,3.50
2018-11-01T10:39:13.079Z,3.50
2018-11-01T10:41:42.244Z,4.67
2018-11-01T10:44:10.911Z,3.70
2018-11-01T10:46:42.618Z,2.83
2018-11-01T10:49:11.796Z,3.53
2018-11-01T10:51:48.165Z,3.77
2018-11-01T10:54:17.367Z,4.70
2018-11-01T10:56:48.198Z,3.30
2018-11-01T10:59:21.183Z,3.30
2018-11-01T11:01:56.997Z,6.17
2018-11-01T11:04:26.891Z,3.37
2018-11-01T11:06:56.196Z,3.67
2018-11-01T11:09:26.752Z,3.53
2018-11-01T11:11:57.172Z,3.97
2018-11-01T11:14:26.880Z,3.07
2018-11-01T11:16:56.224Z,3.40
2018-11-01T11:19:27.649Z,5.43
2018-11-01T11:21:56.212Z,7.23
2018-11-01T11:24:27.145Z,3.10
2018-11-01T11:26:58.133Z,8.93
2018-11-01T11:29:30.484Z,3.60
2018-11-01T11:32:02.260Z,3.53
2018-11-01T11:34:32.232Z,5.10
2018-11-01T11:37:01.645Z,3.50
2018-11-01T11:39:32.444Z,3.13
2018-11-01T11:44:37.863Z,3.30
2018-11-01T11:47:08.979Z,4.00
2018-11-01T11:49:40.690Z,3.53
2018-11-01T11:52:10.669Z,6.23
2018-11-01T11:54:40.154Z,5.27
2018-11-01T11:57:09.113Z,2.93
2018-11-01T11:59:38.385Z,4.23
2018-11-01T12:02:07.975Z,4.13
2018-11-01T12:04:37.585Z,5.00
2018-11-01T12:07:09.201Z,4.93
2018-11-01T12:09:38.557Z,5.73
2018-11-01T12:12:08.391Z,5.03
2018-11-01T12:14:37.565Z,4.87
2018-11-01T12:17:08.003Z,4.17
2018-11-01T12:19:37.475Z,5.43
2018-11-01T12:22:07.504Z,5.17
2018-11-01T12:24:36.151Z,6.87
2018-11-01T12:27:04.862Z,7.40
2018-11-01T12:29:36.337Z,5.90
2018-11-01T12:32:05.283Z,6.00
2018-11-01T12:34:35.274Z,8.17
2018-11-01T12:37:04.975Z,5.17
2018-11-01T12:39:34.432Z,5.70
2018-11-01T12:42:07.614Z,5.83
2018-11-01T12:44:36.494Z,4.90
2018-11-01T12:47:04.957Z,4.57
2018-11-01T12:49:33.604Z,5.40
2018-11-01T12:52:02.768Z,5.10
2018-11-01T12:54:31.106Z,5.70
2018-11-01T12:57:00.287Z,4.80
2018-11-01T12:59:28.749Z,4.37
2018-11-01T13:01:57.186Z,4.60
2018-11-01T13:04:25.874Z,6.10
2018-11-01T13:06:54.305Z,4.67
2018-11-01T13:09:25.225Z,4.60
2018-11-01T13:11:55.222Z,4.83
2018-11-01T13:14:26.412Z,6.77
2018-11-01T13:16:58.503Z,5.77
2018-11-01T13:19:28.187Z,5.20
2018-11-01T13:21:56.783Z,5.40
2018-11-01T13:24:25.147Z,6.73
2018-11-01T13:26:53.884Z,4.60
2018-11-01T13:29:22.536Z,4.77
2018-11-01T13:31:51.115Z,4.80
2018-11-01T13:34:19.502Z,4.93
2018-11-01T13:36:47.999Z,5.90
2018-11-01T13:39:16.685Z,6.87
2018-11-01T13:41:45.171Z,5.10
2018-11-01T13:44:13.450Z,4.47
2018-11-01T13:46:42.443Z,4.50
2018-11-01T13:49:10.816Z,5.27
2018-11-01T13:51:39.365Z,6.03
2018-11-01T13:54:08.423Z,5.00
2018-11-01T13:56:36.994Z,5.37
2018-11-01T13:59:06.279Z,3.87
2018-11-01T14:01:34.873Z,4.87
2018-11-01T14:04:03.496Z,4.13
2018-11-01T14:06:32.356Z,4.07
2018-11-01T14:09:00.888Z,4.90
2018-11-01T14:11:29.382Z,5.37
2018-11-01T14:13:59.226Z,5.20
2018-11-01T14:16:27.584Z,6.50
2018-11-01T14:18:56.144Z,5.70
2018-11-01T14:21:24.813Z,5.90
2018-11-01T14:23:53.315Z,5.63
2018-11-01T14:26:21.742Z,5.60
2018-11-01T14:28:50.270Z,5.23
2018-11-01T14:31:18.759Z,5.23
2018-11-01T14:33:47.259Z,5.63
2018-11-01T14:36:15.949Z,5.43
2018-11-01T14:38:44.872Z,7.23
2018-11-01T14:41:14.741Z,6.87
2018-11-01T14:43:43.348Z,7.13
2018-11-01T14:46:12.505Z,6.50
2018-11-01T14:48:42.640Z,7.27
2018-11-01T14:51:11.924Z,9.40
2018-11-01T14:53:40.460Z,8.20
2018-11-01T14:56:11.976Z,8.17
2018-11-01T14:58:40.115Z,10.00
2018-11-01T15:01:07.252Z,9.30
2018-11-01T15:03:35.902Z,9.63
2018-11-01T15:06:05.424Z,9.07
2018-11-01T15:08:33.957Z,9.67
2018-11-01T15:11:02.444Z,9.57
2018-11-01T15:13:31.463Z,9.33
2018-11-01T15:15:59.963Z,9.60
2018-11-01T15:18:28.282Z,10.23
2018-11-01T15:20:56.675Z,10.47
2018-11-01T15:23:25.426Z,10.00
2018-11-01T15:25:54.465Z,9.77
2018-11-01T15:28:22.851Z,9.33
2018-11-01T15:30:51.331Z,10.80
2018-11-01T15:33:19.797Z,11.73
2018-11-01T15:35:48.263Z,12.00
2018-11-01T15:38:16.818Z,10.40
2018-11-01T15:40:45.244Z,10.37
2018-11-01T15:43:13.841Z,10.33
2018-11-01T15:45:42.152Z,9.87
2018-11-01T15:48:17.670Z,11.73
2018-11-01T15:50:45.920Z,12.20
2018-11-01T15:53:15.331Z,11.50
2018-11-01T15:55:43.693Z,11.77
2018-11-01T15:58:12.065Z,11.70
2018-11-01T16:00:40.501Z,13.98
2018-11-01T16:03:09.713Z,12.43
2018-11-01T16:05:38.152Z,13.10
2018-11-01T16:08:06.708Z,13.10
2018-11-01T16:10:35.413Z,12.10
2018-11-01T16:13:04.144Z,13.70
2018-11-01T16:15:32.790Z,13.60
2018-11-01T16:18:01.976Z,17.70
2018-11-01T16:20:30.386Z,13.40
2018-11-01T16:22:59.200Z,15.77
2018-11-01T16:25:27.647Z,13.50
2018-11-01T16:27:56.048Z,13.97
2018-11-01T16:30:24.661Z,13.93
2018-11-01T16:32:53.380Z,12.67
2018-11-01T16:35:21.783Z,15.00
2018-11-01T16:37:54.502Z,14.00
2018-11-01T16:40:23.805Z,13.77
2018-11-01T16:42:53.341Z,13.60
2018-11-01T16:45:21.889Z,16.30
2018-11-01T16:47:50.018Z,15.47
2018-11-01T16:50:18.461Z,14.60
2018-11-01T16:52:47.522Z,16.60
2018-11-01T16:55:15.952Z,17.30
2018-11-01T16:57:44.395Z,16.93
2018-11-01T17:00:13.454Z,15.80
2018-11-01T17:02:44.163Z,19.90
2018-11-01T17:05:12.543Z,19.03
2018-11-01T17:07:42.349Z,19.57
2018-11-01T17:10:12.459Z,18.13
2018-11-01T17:12:41.195Z,19.47
2018-11-01T17:15:12.116Z,22.37
2018-11-01T17:17:40.791Z,22.00
2018-11-01T17:20:09.169Z,23.10
2018-11-01T17:22:37.675Z,23.27
2018-11-01T17:25:07.517Z,23.27
2018-11-01T17:27:35.918Z,22.17
2018-11-01T17:30:07.278Z,23.90
2018-11-01T17:32:41.806Z,23.17
2018-11-01T17:35:10.384Z,23.47
2018-11-01T17:37:38.690Z,24.03
2018-11-01T17:40:08.052Z,24.23
2018-11-01T17:42:36.735Z,22.87
2018-11-01T17:45:06.323Z,21.33
2018-11-01T17:47:34.690Z,23.90
2018-11-01T17:50:03.654Z,22.40
2018-11-01T17:52:32.111Z,21.70
2018-11-01T17:55:00.656Z,20.90
2018-11-01T17:57:29.112Z,22.33
2018-11-01T17:59:57.533Z,22.13
2018-11-01T18:02:26.029Z,20.67
2018-11-01T18:04:54.373Z,21.53
2018-11-01T18:07:23.018Z,19.83
2018-11-01T18:09:51.484Z,20.87
2018-11-01T18:12:19.906Z,20.30
2018-11-01T18:14:48.341Z,20.07
2018-11-01T18:17:16.711Z,18.50
2018-11-01T18:19:45.115Z,20.53
2018-11-01T18:22:13.463Z,20.83
2018-11-01T18:24:42.038Z,20.33
2018-11-01T18:27:10.587Z,19.43
2018-11-01T18:29:39.420Z,18.63
2018-11-01T18:32:08.297Z,20.23
2018-11-01T18:34:36.676Z,19.40
2018-11-01T18:37:06.165Z,19.03
2018-11-01T18:39:35.496Z,18.57
2018-11-01T18:42:03.961Z,18.93
2018-11-01T18:44:34.902Z,17.47
2018-11-01T18:47:04.817Z,19.10
2018-11-01T18:49:34.113Z,18.83
2018-11-01T18:52:02.673Z,20.23
2018-11-01T18:54:31.997Z,18.63
2018-11-01T18:57:00.277Z,18.97
2018-11-01T18:59:28.693Z,19.20
2018-11-01T19:01:57.064Z,18.83
2018-11-01T19:04:25.512Z,19.83
2018-11-01T19:06:55.032Z,19.50
2018-11-01T19:09:23.455Z,18.07
2018-11-01T19:11:54.754Z,19.93
2018-11-01T19:14:23.590Z,18.53
2018-11-01T19:16:51.989Z,17.60
2018-11-01T19:19:20.623Z,18.87
2018-11-01T19:21:49.159Z,19.73
2018-11-01T19:24:17.552Z,18.00
2018-11-01T19:26:46.114Z,18.53
2018-11-01T19:29:14.627Z,18.80
2018-11-01T19:31:45.596Z,19.20
2018-11-01T19:34:14.096Z,18.67
2018-11-01T19:36:43.404Z,17.80
2018-11-01T19:39:13.055Z,19.10
2018-11-01T19:41:41.524Z,18.23
2018-11-01T19:44:11.154Z,18.10
2018-11-01T19:46:39.711Z,18.00
2018-11-01T19:49:08.134Z,18.37
2018-11-01T19:51:36.901Z,17.30
2018-11-01T19:54:05.810Z,20.37
2018-11-01T19:56:34.440Z,16.87
2018-11-01T19:59:03.040Z,18.10
2018-11-01T20:01:31.491Z,18.50
2018-11-01T20:04:27.615Z,16.13
2018-11-01T20:07:05.939Z,16.03
2018-11-01T20:09:36.155Z,15.73
2018-11-01T20:12:06.374Z,15.83
2018-11-01T20:15:04.210Z,17.47
2018-11-01T20:17:32.940Z,17.43
2018-11-01T20:20:02.001Z,18.60
2018-11-01T20:22:30.374Z,20.37
2018-11-01T20:24:59.722Z,19.67
2018-11-01T20:27:28.246Z,18.90
2018-11-01T20:29:56.788Z,19.73
2018-11-01T20:32:25.470Z,21.10
2018-11-01T20:34:55.633Z,21.53
2018-11-01T20:39:56.825Z,23.13
2018-11-01T20:42:27.788Z,22.77
2018-11-01T20:44:56.540Z,24.80
2018-11-01T20:47:25.123Z,25.20
2018-11-01T20:49:53.775Z,25.37
2018-11-01T20:52:22.964Z,27.87
2018-11-01T20:54:51.438Z,28.67
2018-11-01T20:57:20.188Z,29.20
2018-11-01T20:59:48.552Z,29.77
2018-11-01T21:02:18.674Z,32.60
2018-11-01T21:04:48.008Z,31.70
2018-11-01T21:07:16.455Z,36.43
2018-11-01T21:09:45.416Z,38.23
2018-11-01T21:12:14.165Z,36.00
2018-11-01T21:14:44.376Z,37.43
2018-11-01T21:17:13.036Z,34.80
2018-11-01T21:19:41.837Z,36.97
2018-11-01T21:22:13.138Z,37.73
2018-11-01T21:24:43.074Z,39.47
2018-11-01T21:27:11.543Z,41.30
2018-11-01T21:29:39.940Z,41.33
2018-11-01T21:32:09.297Z,40.10
2018-11-01T21:34:38.326Z,43.33
2018-11-01T21:37:07.730Z,43.60
2018-11-01T21:39:49.907Z,40.03
2018-11-01T21:42:18.402Z,40.30
2018-11-01T21:44:54.019Z,38.87
2018-11-01T21:47:24.198Z,41.30
2018-11-01T21:49:52.851Z,41.00
2018-11-01T21:52:21.298Z,41.50
2018-11-01T21:54:50.410Z,38.90
2018-11-01T21:57:20.869Z,39.23
2018-11-01T21:59:50.561Z,38.57
2018-11-01T22:02:20.060Z,37.53
2018-11-01T22:04:48.860Z,39.30
2018-11-01T22:07:18.230Z,39.93
2018-11-01T22:09:47.727Z,41.80
2018-11-01T22:12:16.943Z,38.17
2018-11-01T22:14:47.735Z,37.87
2018-11-01T22:17:18.386Z,41.23
2018-11-01T22:19:50.862Z,38.37
2018-11-01T22:22:19.651Z,39.17
2018-11-01T22:24:49.297Z,38.77
2018-11-01T22:27:17.811Z,38.47
2018-11-01T22:29:48.270Z,42.30
2018-11-01T22:32:20.160Z,40.33
2018-11-01T22:34:50.480Z,38.73
2018-11-01T22:37:24.547Z,37.17
2018-11-01T22:39:54.768Z,39.00
2018-11-01T22:42:25.758Z,37.27
2018-11-01T22:44:54.212Z,38.60
2018-11-01T22:47:24.166Z,37.67
2018-11-01T22:49:52.780Z,36.40
2018-11-01T22:52:24.715Z,37.80
2018-11-01T22:54:55.235Z,36.93
2018-11-01T22:57:23.940Z,38.50
2018-11-01T22:59:53.598Z,37.73
2018-11-01T23:02:23.699Z,36.10
2018-11-01T23:04:53.534Z,36.33
2018-11-01T23:07:23.094Z,34.73
2018-11-01T23:09:54.526Z,36.63
2018-11-01T23:12:25.862Z,35.23
2018-11-01T23:14:57.339Z,37.03
2018-11-01T23:17:27.033Z,37.30
2018-11-01T23:19:56.278Z,35.07
2018-11-01T23:22:27.250Z,34.70
2018-11-01T23:24:56.516Z,34.47
2018-11-01T23:27:25.203Z,33.03
2018-11-01T23:29:55.711Z,33.70
2018-11-01T23:32:24.425Z,32.03
2018-11-01T23:34:55.010Z,32.90
2018-11-01T23:37:31.201Z,32.30
2018-11-01T23:40:05.173Z,32.73
2018-11-01T23:42:39.370Z,32.73
2018-11-01T23:45:15.754Z,34.37
2018-11-01T23:47:49.914Z,32.10
2018-11-01T23:51:26.242Z,35.53
2018-11-01T23:53:55.321Z,32.87
2018-11-01T23:56:25.182Z,33.00
2018-11-01T23:58:55.497Z,32.67
