createdAt,value
2023-03-22T00:00:30.223Z,23.40
2023-03-22T00:02:57.468Z,26.45
2023-03-22T00:05:24.848Z,23.75
2023-03-22T00:07:54.292Z,20.50
2023-03-22T00:10:21.660Z,27.77
2023-03-22T00:12:48.945Z,26.25
2023-03-22T00:15:16.964Z,21.35
2023-03-22T00:17:47.258Z,25.08
2023-03-22T00:20:14.317Z,18.92
2023-03-22T00:22:42.104Z,25.52
2023-03-22T00:25:10.608Z,27.08
2023-03-22T00:27:38.199Z,21.85
2023-03-22T00:30:07.114Z,17.85
2023-03-22T00:32:43.195Z,24.33
2023-03-22T00:35:11.309Z,26.95
2023-03-22T00:37:38.988Z,20.55
2023-03-22T00:40:09.853Z,21.88
2023-03-22T00:42:40.923Z,21.77
2023-03-22T00:45:10.719Z,23.73
2023-03-22T00:47:38.453Z,21.27
2023-03-22T00:50:07.833Z,20.27
2023-03-22T00:52:35.913Z,22.95
2023-03-22T00:55:03.906Z,21.67
2023-03-22T00:57:31.327Z,19.15
2023-03-22T00:59:59.936Z,21.40
2023-03-22T01:02:29.893Z,24.25
2023-03-22T01:04:57.923Z,26.98
2023-03-22T01:07:26.386Z,22.92
2023-03-22T01:09:53.659Z,24.83
2023-03-22T01:12:20.983Z,26.42
2023-03-22T01:14:48.333Z,22.63
2023-03-22T01:17:15.580Z,25.80
2023-03-22T01:19:43.151Z,24.05
2023-03-22T01:22:10.511Z,32.58
2023-03-22T01:24:37.921Z,23.83
2023-03-22T01:27:05.196Z,24.80
2023-03-22T01:29:32.971Z,26.83
2023-03-22T01:32:00.145Z,23.92
2023-03-22T01:34:27.450Z,24.63
2023-03-22T01:36:54.818Z,24.33
2023-03-22T01:39:22.476Z,23.70
2023-03-22T01:41:55.550Z,26.58
2023-03-22T01:44:24.000Z,24.33
2023-03-22T01:46:54.000Z,26.45
2023-03-22T01:49:21.499Z,26.23
2023-03-22T01:51:51.634Z,24.70
2023-03-22T01:54:52.892Z,26.40
2023-03-22T01:57:37.731Z,23.00
2023-03-22T02:00:14.357Z,27.73
2023-03-22T02:02:50.824Z,21.77
2023-03-22T02:05:26.790Z,24.33
2023-03-22T02:07:57.297Z,25.88
2023-03-22T02:10:27.584Z,24.17
2023-03-22T02:13:16.365Z,22.08
2023-03-22T02:16:04.702Z,27.95
2023-03-22T02:19:22.092Z,26.33
2023-03-22T02:22:23.461Z,25.02
2023-03-22T02:25:06.289Z,25.08
2023-03-22T02:27:52.147Z,25.42
2023-03-22T02:31:00.585Z,23.35
2023-03-22T02:34:32.911Z,24.63
2023-03-22T02:37:37.252Z,23.02
2023-03-22T02:40:14.424Z,20.67
2023-03-22T02:43:13.476Z,26.85
2023-03-22T02:45:47.303Z,27.63
2023-03-22T02:48:33.614Z,31.38
2023-03-22T02:51:07.592Z,25.13
2023-03-22T02:53:42.409Z,25.10
2023-03-22T02:56:26.080Z,33.35
2023-03-22T02:59:04.562Z,24.25
2023-03-22T03:01:39.856Z,30.30
2023-03-22T03:04:12.962Z,25.50
2023-03-22T03:06:47.816Z,27.33
2023-03-22T03:09:20.510Z,27.17
2023-03-22T03:11:53.571Z,27.30
2023-03-22T03:14:27.241Z,25.02
2023-03-22T03:17:20.821Z,29.88
2023-03-22T03:20:03.472Z,29.05
2023-03-22T03:22:39.040Z,28.45
2023-03-22T03:25:27.360Z,30.67
2023-03-22T03:28:23.274Z,31.48
2023-03-22T03:31:11.682Z,27.58
2023-03-22T03:33:53.665Z,23.65
2023-03-22T03:36:23.680Z,31.13
2023-03-22T03:38:56.575Z,28.55
2023-03-22T03:41:30.723Z,26.08
2023-03-22T03:43:59.804Z,25.98
2023-03-22T03:46:31.865Z,25.30
2023-03-22T03:49:00.034Z,30.88
2023-03-22T03:51:28.222Z,33.50
2023-03-22T03:53:55.793Z,28.05
2023-03-22T03:56:23.480Z,30.30
2023-03-22T03:58:51.557Z,32.63
2023-03-22T04:01:21.044Z,27.75
2023-03-22T04:04:10.468Z,29.17
2023-03-22T04:07:01.222Z,31.52
2023-03-22T04:09:33.911Z,32.15
2023-03-22T04:12:10.605Z,29.40
2023-03-22T04:14:38.119Z,32.22
2023-03-22T04:17:13.843Z,27.30
2023-03-22T04:19:42.385Z,30.67
2023-03-22T04:22:14.693Z,35.42
2023-03-22T04:24:42.194Z,31.15
2023-03-22T04:27:09.578Z,34.28
2023-03-22T04:29:48.977Z,28.20
2023-03-22T04:32:33.032Z,27.00
2023-03-22T04:35:00.629Z,25.70
2023-03-22T04:37:28.307Z,28.92
2023-03-22T04:40:08.355Z,29.02
2023-03-22T04:42:41.554Z,29.90
2023-03-22T04:45:20.788Z,28.45
2023-03-22T04:47:54.776Z,27.70
2023-03-22T04:50:22.064Z,30.27
2023-03-22T04:52:53.553Z,33.45
2023-03-22T04:55:21.126Z,31.30
2023-03-22T04:57:51.246Z,30.65
2023-03-22T05:00:18.887Z,32.60
2023-03-22T05:02:47.133Z,36.30
2023-03-22T05:05:25.787Z,35.38
2023-03-22T05:07:53.709Z,34.78
2023-03-22T05:10:21.203Z,34.28
2023-03-22T05:12:48.761Z,29.92
2023-03-22T05:17:52.082Z,33.75
2023-03-22T05:20:19.974Z,33.65
2023-03-22T05:22:57.586Z,28.55
2023-03-22T05:25:29.207Z,34.90
2023-03-22T05:28:01.571Z,30.85
2023-03-22T05:30:38.369Z,37.55
2023-03-22T05:33:17.146Z,38.40
2023-03-22T05:35:46.540Z,39.25
2023-03-22T05:38:14.046Z,37.92
2023-03-22T05:40:46.614Z,41.78
2023-03-22T05:43:13.991Z,36.55
2023-03-22T05:45:49.265Z,32.83
2023-03-22T05:48:45.771Z,44.20
2023-03-22T05:51:17.891Z,37.47
2023-03-22T05:53:51.770Z,45.65
2023-03-22T05:56:24.767Z,38.25
2023-03-22T05:59:00.221Z,34.92
2023-03-22T06:01:27.606Z,38.17
2023-03-22T06:04:10.973Z,34.60
2023-03-22T06:06:50.739Z,32.60
2023-03-22T06:09:37.813Z,41.33
2023-03-22T06:12:09.864Z,38.78
2023-03-22T06:14:37.878Z,36.33
2023-03-22T06:17:28.149Z,44.53
2023-03-22T06:19:55.593Z,36.72
2023-03-22T06:22:24.470Z,34.85
2023-03-22T06:24:51.690Z,37.35
2023-03-22T06:27:31.716Z,37.85
2023-03-22T06:29:59.207Z,36.92
2023-03-22T06:32:27.555Z,34.50
2023-03-22T06:34:56.856Z,33.13
2023-03-22T06:37:25.749Z,31.42
2023-03-22T06:39:55.540Z,43.85
2023-03-22T06:42:26.331Z,37.00
2023-03-22T06:45:04.186Z,41.63
2023-03-22T06:47:34.866Z,38.97
2023-03-22T06:50:02.255Z,37.05
2023-03-22T06:52:49.692Z,44.10
2023-03-22T06:55:17.069Z,47.17
2023-03-22T06:57:44.831Z,44.63
2023-03-22T07:00:12.956Z,46.17
2023-03-22T07:02:40.081Z,49.60
2023-03-22T07:05:24.398Z,49.13
2023-03-22T07:07:52.082Z,46.05
2023-03-22T07:10:21.690Z,36.80
2023-03-22T07:12:52.128Z,42.28
2023-03-22T07:15:24.449Z,43.30
2023-03-22T07:17:58.117Z,49.22
2023-03-22T07:20:25.368Z,48.30
2023-03-22T07:22:52.686Z,40.22
2023-03-22T07:25:23.344Z,34.72
2023-03-22T07:28:00.509Z,42.33
2023-03-22T07:30:28.486Z,52.78
2023-03-22T07:32:56.915Z,33.70
2023-03-22T07:35:26.792Z,47.92
2023-03-22T07:37:55.145Z,38.58
2023-03-22T07:40:27.977Z,47.90
2023-03-22T07:42:56.175Z,42.72
2023-03-22T07:45:46.651Z,34.38
2023-03-22T07:48:34.598Z,24.55
2023-03-22T07:51:23.448Z,23.83
2023-03-22T07:53:51.154Z,32.92
2023-03-22T07:56:18.655Z,28.58
2023-03-22T07:58:47.576Z,35.33
2023-03-22T08:01:16.133Z,47.60
2023-03-22T08:03:51.886Z,28.25
2023-03-22T08:06:42.906Z,43.00
2023-03-22T08:09:11.762Z,24.13
2023-03-22T08:11:38.946Z,42.97
2023-03-22T08:14:06.562Z,26.02
2023-03-22T08:16:38.723Z,41.17
2023-03-22T08:19:06.847Z,31.40
2023-03-22T08:21:37.392Z,43.83
2023-03-22T08:24:07.656Z,34.92
2023-03-22T08:26:51.386Z,38.60
2023-03-22T08:29:42.161Z,42.17
2023-03-22T08:32:09.516Z,31.02
2023-03-22T08:34:41.709Z,34.65
2023-03-22T08:37:10.025Z,30.95
2023-03-22T08:39:38.206Z,48.50
2023-03-22T08:42:27.019Z,23.85
2023-03-22T08:44:54.387Z,39.85
2023-03-22T08:47:23.982Z,42.00
2023-03-22T08:49:55.483Z,35.95
2023-03-22T08:52:36.107Z,25.92
2023-03-22T08:55:23.594Z,40.20
2023-03-22T08:58:11.391Z,23.95
2023-03-22T09:01:04.890Z,40.78
2023-03-22T09:03:45.055Z,37.58
2023-03-22T09:06:13.624Z,35.17
2023-03-22T09:08:42.525Z,28.50
2023-03-22T09:11:14.974Z,32.17
2023-03-22T09:13:43.738Z,29.00
2023-03-22T09:16:11.307Z,26.70
2023-03-22T09:18:40.770Z,41.30
2023-03-22T09:21:16.106Z,42.78
2023-03-22T09:24:02.970Z,37.15
2023-03-22T09:26:40.057Z,40.42
2023-03-22T09:29:07.485Z,30.65
2023-03-22T09:31:34.982Z,37.92
2023-03-22T09:34:22.619Z,27.58
2023-03-22T09:36:49.996Z,31.80
2023-03-22T09:39:20.427Z,31.23
2023-03-22T09:41:56.416Z,48.13
2023-03-22T09:44:29.065Z,43.60
2023-03-22T09:47:01.055Z,43.67
2023-03-22T09:49:50.513Z,40.40
2023-03-22T09:52:20.684Z,44.38
2023-03-22T09:54:47.951Z,31.75
2023-03-22T09:57:21.150Z,38.17
2023-03-22T10:00:02.242Z,41.03
2023-03-22T10:02:41.765Z,29.85
2023-03-22T10:05:39.891Z,42.13
2023-03-22T10:08:19.680Z,42.90
2023-03-22T10:10:46.942Z,33.28
2023-03-22T10:13:15.469Z,39.97
2023-03-22T10:15:47.745Z,36.25
2023-03-22T10:18:29.615Z,31.63
2023-03-22T10:21:03.958Z,31.08
2023-03-22T10:23:57.642Z,25.15
2023-03-22T10:26:33.825Z,33.72
2023-03-22T10:29:04.144Z,33.42
2023-03-22T10:31:34.056Z,34.13
2023-03-22T10:34:20.661Z,36.25
2023-03-22T10:36:51.343Z,28.58
2023-03-22T10:39:34.137Z,34.78
2023-03-22T10:42:07.660Z,36.63
2023-03-22T10:44:50.995Z,37.88
2023-03-22T10:47:25.841Z,38.78
2023-03-22T10:52:31.555Z,36.25
2023-03-22T10:55:03.048Z,32.78
2023-03-22T10:57:31.508Z,34.92
2023-03-22T10:59:59.120Z,37.05
2023-03-22T11:02:30.086Z,33.25
2023-03-22T11:05:07.334Z,29.52
2023-03-22T11:07:45.080Z,23.25
2023-03-22T11:10:29.490Z,31.92
2023-03-22T11:13:11.895Z,32.88
2023-03-22T11:15:42.684Z,32.10
2023-03-22T11:18:16.127Z,31.08
2023-03-22T11:20:55.956Z,29.35
2023-03-22T11:23:24.356Z,45.05
2023-03-22T11:25:56.022Z,36.40
2023-03-22T11:28:36.129Z,25.45
2023-03-22T11:31:15.766Z,36.33
2023-03-22T11:34:16.655Z,26.05
2023-03-22T11:39:15.995Z,33.83
2023-03-22T11:41:45.334Z,30.77
2023-03-22T11:44:16.914Z,30.27
2023-03-22T11:46:58.337Z,34.13
2023-03-22T11:49:32.446Z,37.35
2023-03-22T11:52:08.937Z,41.25
2023-03-22T11:54:37.232Z,27.70
2023-03-22T11:57:09.911Z,27.27
2023-03-22T11:59:40.383Z,42.50
2023-03-22T12:02:24.383Z,34.38
2023-03-22T12:04:57.553Z,26.67
2023-03-22T12:07:27.361Z,27.42
2023-03-22T12:10:11.194Z,27.48
2023-03-22T12:12:47.048Z,26.42
2023-03-22T12:15:24.452Z,40.53
2023-03-22T12:18:13.925Z,33.63
2023-03-22T12:20:58.868Z,24.08
2023-03-22T12:23:37.108Z,30.63
2023-03-22T12:26:10.550Z,34.05
2023-03-22T12:28:49.361Z,31.17
2023-03-22T12:31:22.788Z,22.50
2023-03-22T12:34:01.097Z,22.35
2023-03-22T12:36:41.604Z,28.60
2023-03-22T12:39:18.279Z,22.35
2023-03-22T12:41:50.121Z,25.23
2023-03-22T12:44:39.500Z,28.50
2023-03-22T12:47:23.912Z,21.80
2023-03-22T12:50:03.072Z,26.70
2023-03-22T12:52:46.370Z,28.25
2023-03-22T12:55:39.657Z,29.50
2023-03-22T12:58:09.028Z,30.80
2023-03-22T13:00:43.265Z,29.83
2023-03-22T13:03:17.981Z,30.77
2023-03-22T13:08:20.311Z,28.80
2023-03-22T13:11:05.105Z,28.17
2023-03-22T13:13:43.795Z,29.23
2023-03-22T13:16:11.228Z,26.38
2023-03-22T13:18:56.484Z,19.67
2023-03-22T13:21:26.974Z,25.95
2023-03-22T13:24:06.616Z,23.45
2023-03-22T13:26:47.518Z,28.88
2023-03-22T13:29:34.142Z,20.65
2023-03-22T13:32:03.546Z,28.30
2023-03-22T13:34:44.629Z,22.42
2023-03-22T13:37:44.597Z,28.42
2023-03-22T13:40:54.366Z,25.67
2023-03-22T13:43:35.914Z,27.00
2023-03-22T13:46:11.940Z,31.27
2023-03-22T13:48:48.492Z,32.25
2023-03-22T13:51:26.955Z,26.70
2023-03-22T13:54:14.183Z,32.13
2023-03-22T13:56:43.862Z,28.05
2023-03-22T13:59:30.352Z,27.65
2023-03-22T14:02:24.956Z,28.13
2023-03-22T14:05:10.208Z,23.42
2023-03-22T14:07:49.322Z,21.85
2023-03-22T14:10:56.595Z,29.90
2023-03-22T14:13:34.974Z,30.35
2023-03-22T14:16:31.916Z,19.70
2023-03-22T14:19:00.405Z,20.48
2023-03-22T14:21:35.626Z,25.75
