createdAt,value
2022-12-31T00:00:03.031Z,0
2022-12-31T00:16:00.580Z,0
2022-12-31T00:31:02.746Z,0
2022-12-31T00:46:00.184Z,0
2022-12-31T01:00:02.315Z,0
2022-12-31T01:16:04.664Z,0
2022-12-31T01:31:02.227Z,0
2022-12-31T01:46:04.119Z,0
2022-12-31T02:00:01.215Z,0
2022-12-31T02:16:03.624Z,0
2022-12-31T02:31:00.943Z,0
2022-12-31T02:46:02.940Z,0
2022-12-31T02:59:59.998Z,0
2022-12-31T03:16:02.775Z,0
2022-12-31T03:31:01.922Z,0
2022-12-31T03:46:02.249Z,0
2022-12-31T04:00:04.185Z,0
2022-12-31T04:16:01.560Z,0
2022-12-31T04:31:03.588Z,0
2022-12-31T04:46:00.888Z,0
2022-12-31T05:00:02.811Z,0
2022-12-31T05:16:00.638Z,0
2022-12-31T05:31:02.815Z,0
2022-12-31T05:46:04.790Z,0
2022-12-31T06:00:01.850Z,0
2022-12-31T06:16:04.163Z,0
2022-12-31T06:31:01.432Z,0
2022-12-31T06:46:03.701Z,0
2022-12-31T07:00:00.639Z,2
2022-12-31T07:16:03.239Z,12
2022-12-31T07:31:00.257Z,23
2022-12-31T07:46:03.035Z,34
2022-12-31T08:00:04.174Z,54
2022-12-31T08:16:01.581Z,92
2022-12-31T08:31:03.781Z,107
2022-12-31T08:46:01.019Z,176
2022-12-31T09:00:03.477Z,140
2022-12-31T09:16:00.179Z,156
2022-12-31T09:31:02.568Z,207
2022-12-31T09:46:04.565Z,247
2022-12-31T10:00:01.821Z,275
2022-12-31T10:16:03.804Z,273
2022-12-31T10:31:01.411Z,319
2022-12-31T10:46:03.259Z,322
2022-12-31T11:00:00.215Z,323
2022-12-31T11:16:02.523Z,295
2022-12-31T11:31:04.780Z,177
2022-12-31T11:46:01.994Z,195
2022-12-31T12:00:03.869Z,133
2022-12-31T12:16:01.313Z,198
2022-12-31T12:31:03.629Z,279
2022-12-31T12:46:00.756Z,294
2022-12-31T13:00:02.618Z,272
2022-12-31T13:16:05.038Z,233
2022-12-31T13:31:06.816Z,182
2022-12-31T13:46:04.209Z,149
2022-12-31T14:00:01.323Z,106
2022-12-31T14:16:03.639Z,61
2022-12-31T14:31:00.783Z,30
2022-12-31T14:46:03.147Z,22
2022-12-31T14:59:59.937Z,18
2022-12-31T15:16:02.228Z,10
2022-12-31T15:31:04.388Z,0
2022-12-31T15:46:02.923Z,0
2022-12-31T16:00:04.546Z,0
2022-12-31T16:16:01.037Z,0
2022-12-31T16:31:03.432Z,0
2022-12-31T16:46:00.436Z,0
2022-12-31T17:00:02.478Z,0
2022-12-31T17:16:00.008Z,0
2022-12-31T17:31:02.320Z,0
2022-12-31T17:46:04.537Z,0
2022-12-31T18:00:01.359Z,0
2022-12-31T18:16:03.758Z,0
2022-12-31T18:31:00.832Z,0
2022-12-31T18:46:03.378Z,0
2022-12-31T19:00:00.079Z,0
2022-12-31T19:16:02.425Z,0
2022-12-31T19:31:04.485Z,0
2022-12-31T19:46:01.716Z,0
2022-12-31T20:00:03.472Z,0
2022-12-31T20:16:00.803Z,0
2022-12-31T20:31:03.001Z,0
2022-12-31T20:46:00.158Z,0
2022-12-31T21:00:02.312Z,0
2022-12-31T21:16:04.549Z,0
2022-12-31T21:31:01.782Z,0
2022-12-31T21:46:10.296Z,0
2022-12-31T22:00:31.831Z,0
2022-12-31T22:16:05.680Z,0
2022-12-31T22:31:00.907Z,0
2022-12-31T22:46:03.847Z,0
2022-12-31T22:59:59.762Z,0
2022-12-31T23:16:02.388Z,0
2022-12-31T23:31:04.660Z,0
2022-12-31T23:46:01.588Z,0
