createdAt,value
2019-06-08T00:00:40.259Z,76.83
2019-06-08T00:03:08.471Z,76.83
2019-06-08T00:05:36.718Z,76.92
2019-06-08T00:08:05.081Z,77.01
2019-06-08T00:10:33.297Z,76.96
2019-06-08T00:13:01.527Z,76.94
2019-06-08T00:15:29.721Z,76.81
2019-06-08T00:17:59.441Z,76.70
2019-06-08T00:20:27.728Z,76.68
2019-06-08T00:22:55.968Z,76.82
2019-06-08T00:25:24.305Z,77.03
2019-06-08T00:27:52.468Z,77.14
2019-06-08T00:30:20.841Z,77.35
2019-06-08T00:32:49.052Z,77.45
2019-06-08T00:35:18.569Z,77.56
2019-06-08T00:37:46.849Z,77.60
2019-06-08T00:40:15.065Z,77.76
2019-06-08T00:42:43.278Z,77.92
2019-06-08T00:45:11.534Z,78.02
2019-06-08T00:47:47.380Z,77.92
2019-06-08T00:50:09.705Z,77.97
2019-06-08T00:52:37.918Z,77.77
2019-06-08T00:55:06.315Z,77.72
2019-06-08T00:57:34.535Z,77.74
2019-06-08T01:00:10.247Z,77.68
2019-06-08T01:02:34.714Z,77.47
2019-06-08T01:05:02.941Z,77.25
2019-06-08T01:07:31.302Z,77.09
2019-06-08T01:09:59.513Z,76.99
2019-06-08T01:12:28.991Z,76.78
2019-06-08T01:14:57.325Z,76.63
2019-06-08T01:17:25.541Z,76.42
2019-06-08T01:19:53.745Z,76.16
2019-06-08T01:22:23.609Z,75.56
2019-06-08T01:24:51.941Z,75.56
2019-06-08T01:27:20.185Z,75.39
2019-06-08T01:29:48.437Z,75.07
2019-06-08T01:32:16.636Z,74.56
2019-06-08T01:34:44.841Z,74.14
2019-06-08T01:37:13.059Z,73.71
2019-06-08T01:39:41.285Z,73.47
2019-06-08T01:42:09.515Z,73.15
2019-06-08T01:44:37.733Z,73.05
2019-06-08T01:47:05.930Z,73.11
2019-06-08T01:49:34.160Z,73.18
2019-06-08T01:52:02.463Z,73.31
2019-06-08T01:54:31.554Z,73.41
2019-06-08T01:56:59.879Z,73.49
2019-06-08T01:59:29.508Z,73.39
2019-06-08T02:01:57.880Z,73.37
2019-06-08T02:04:26.105Z,73.12
2019-06-08T02:06:54.314Z,73.04
2019-06-08T02:09:22.524Z,72.96
2019-06-08T02:11:50.742Z,72.99
2019-06-08T02:14:19.008Z,73.11
2019-06-08T02:16:47.226Z,73.13
2019-06-08T02:19:15.523Z,73.05
2019-06-08T02:21:43.720Z,73.03
2019-06-08T02:24:11.968Z,72.95
2019-06-08T02:26:40.229Z,72.61
2019-06-08T02:29:08.465Z,72.46
2019-06-08T02:31:37.723Z,72.57
2019-06-08T02:34:06.205Z,72.58
2019-06-08T02:36:35.914Z,72.35
2019-06-08T02:39:06.347Z,72.31
2019-06-08T02:41:35.312Z,72.45
2019-06-08T02:44:03.575Z,72.43
2019-06-08T02:46:33.356Z,72.49
2019-06-08T02:49:04.438Z,72.35
2019-06-08T02:51:33.825Z,72.38
2019-06-08T02:54:02.193Z,72.39
2019-06-08T02:56:31.908Z,72.33
2019-06-08T02:59:00.285Z,72.25
2019-06-08T03:01:29.534Z,72.22
2019-06-08T03:03:57.678Z,72.19
2019-06-08T03:06:25.887Z,72.08
2019-06-08T03:08:54.123Z,72.04
2019-06-08T03:11:22.353Z,71.89
2019-06-08T03:13:50.564Z,71.83
2019-06-08T03:16:18.779Z,71.72
2019-06-08T03:18:46.984Z,71.75
2019-06-08T03:21:15.228Z,71.63
2019-06-08T03:23:43.653Z,71.63
2019-06-08T03:26:11.870Z,71.62
2019-06-08T03:28:42.186Z,71.46
2019-06-08T03:31:10.132Z,71.42
2019-06-08T03:33:46.241Z,71.33
2019-06-08T03:36:08.274Z,71.16
2019-06-08T03:38:37.649Z,70.88
2019-06-08T03:41:06.106Z,70.80
2019-06-08T03:43:35.333Z,70.71
2019-06-08T03:46:04.098Z,70.60
2019-06-08T03:48:32.305Z,70.42
2019-06-08T03:51:00.600Z,70.22
2019-06-08T03:53:28.748Z,70.08
2019-06-08T03:55:56.966Z,69.80
2019-06-08T03:58:25.172Z,69.70
2019-06-08T04:00:53.405Z,69.51
2019-06-08T04:03:21.614Z,69.23
2019-06-08T04:05:50.128Z,68.84
2019-06-08T04:08:18.429Z,68.64
2019-06-08T04:10:46.999Z,68.32
2019-06-08T04:13:15.246Z,68.11
2019-06-08T04:15:44.672Z,68.28
2019-06-08T04:18:13.415Z,68.33
2019-06-08T04:20:43.594Z,68.09
2019-06-08T04:23:11.560Z,67.69
2019-06-08T04:25:40.567Z,67.18
2019-06-08T04:28:09.954Z,65.11
2019-06-08T04:30:38.674Z,64.86
2019-06-08T04:33:07.038Z,65.41
2019-06-08T04:35:35.268Z,64.83
2019-06-08T04:38:03.519Z,63.57
2019-06-08T04:40:31.721Z,62.33
2019-06-08T04:42:59.967Z,62.22
2019-06-08T04:45:28.320Z,59.17
2019-06-08T04:47:56.584Z,55.18
2019-06-08T04:50:24.836Z,52.62
2019-06-08T04:52:53.037Z,51.79
2019-06-08T04:55:21.244Z,51.02
2019-06-08T04:57:50.849Z,50.58
2019-06-08T05:00:19.247Z,51.73
2019-06-08T05:02:49.317Z,51.39
2019-06-08T05:05:17.489Z,50.73
2019-06-08T05:07:46.432Z,48.75
2019-06-08T05:10:15.637Z,46.46
2019-06-08T05:12:45.439Z,46.89
2019-06-08T05:15:13.841Z,48.20
2019-06-08T05:17:43.230Z,51.06
2019-06-08T05:20:11.542Z,50.41
2019-06-08T05:22:41.309Z,47.84
2019-06-08T05:25:09.656Z,45.02
2019-06-08T05:27:39.267Z,42.33
2019-06-08T05:30:08.746Z,43.57
2019-06-08T05:32:37.245Z,44.61
2019-06-08T05:35:06.290Z,46.76
2019-06-08T05:37:34.499Z,49.51
2019-06-08T05:40:02.698Z,51.58
2019-06-08T05:42:30.921Z,53.18
2019-06-08T05:44:59.132Z,54.34
2019-06-08T05:47:27.333Z,55.08
2019-06-08T05:49:55.573Z,55.70
2019-06-08T05:52:23.766Z,55.76
2019-06-08T05:54:51.977Z,55.94
2019-06-08T05:57:20.193Z,55.90
2019-06-08T05:59:48.424Z,55.65
2019-06-08T06:02:16.612Z,55.29
2019-06-08T06:04:44.823Z,55.43
2019-06-08T06:07:13.030Z,55.68
2019-06-08T06:09:42.748Z,55.97
2019-06-08T06:12:11.165Z,55.73
2019-06-08T06:14:40.657Z,55.41
2019-06-08T06:17:08.928Z,55.08
2019-06-08T06:19:37.137Z,54.98
2019-06-08T06:22:05.647Z,54.50
2019-06-08T06:24:33.816Z,54.12
2019-06-08T06:27:02.018Z,53.97
2019-06-08T06:29:30.262Z,54.06
2019-06-08T06:31:58.464Z,54.14
2019-06-08T06:34:26.668Z,54.07
2019-06-08T06:36:57.351Z,53.75
2019-06-08T06:39:24.990Z,53.57
2019-06-08T06:41:53.623Z,53.52
2019-06-08T06:44:22.079Z,53.23
2019-06-08T06:46:50.276Z,53.13
2019-06-08T06:49:18.491Z,53.00
2019-06-08T06:51:46.728Z,52.77
2019-06-08T06:54:14.954Z,51.83
2019-06-08T06:56:43.183Z,50.96
2019-06-08T06:59:11.661Z,50.05
2019-06-08T07:01:39.869Z,50.20
2019-06-08T07:04:08.352Z,49.37
2019-06-08T07:06:36.567Z,48.00
2019-06-08T07:09:06.352Z,47.73
2019-06-08T07:11:35.004Z,47.11
2019-06-08T07:14:04.021Z,47.09
2019-06-08T07:16:32.243Z,47.15
2019-06-08T07:19:00.481Z,47.33
2019-06-08T07:21:41.001Z,47.22
2019-06-08T07:23:58.834Z,47.20
2019-06-08T07:26:27.183Z,46.96
2019-06-08T07:28:55.631Z,46.83
2019-06-08T07:31:23.914Z,46.40
2019-06-08T07:33:53.511Z,45.87
2019-06-08T07:36:21.853Z,46.03
2019-06-08T07:38:51.313Z,46.07
2019-06-08T07:41:19.577Z,45.90
2019-06-08T07:43:48.009Z,45.88
2019-06-08T07:46:17.302Z,46.09
2019-06-08T07:48:45.734Z,46.16
2019-06-08T07:51:13.936Z,45.56
2019-06-08T07:53:42.148Z,46.09
2019-06-08T07:56:10.361Z,46.27
2019-06-08T07:58:38.588Z,46.65
2019-06-08T08:01:08.338Z,47.07
2019-06-08T08:03:36.690Z,47.15
2019-06-08T08:06:04.906Z,47.11
2019-06-08T08:08:33.127Z,46.48
2019-06-08T08:11:01.672Z,46.41
2019-06-08T08:13:29.931Z,46.90
2019-06-08T08:15:59.370Z,46.98
2019-06-08T08:18:28.095Z,47.04
2019-06-08T08:20:59.181Z,46.90
2019-06-08T08:23:27.415Z,46.80
2019-06-08T08:25:58.649Z,46.22
2019-06-08T08:28:27.892Z,45.88
2019-06-08T08:30:58.600Z,46.55
2019-06-08T08:33:27.681Z,46.63
2019-06-08T08:35:58.612Z,46.54
2019-06-08T08:38:27.267Z,46.58
2019-06-08T08:40:59.806Z,46.54
2019-06-08T08:43:27.841Z,46.88
2019-06-08T08:45:56.728Z,46.69
2019-06-08T08:48:29.359Z,46.59
2019-06-08T08:50:56.946Z,46.26
2019-06-08T08:53:27.874Z,46.29
2019-06-08T08:55:57.911Z,46.23
2019-06-08T08:58:25.397Z,46.13
2019-06-08T09:00:54.216Z,44.87
2019-06-08T09:03:29.769Z,44.39
2019-06-08T09:05:54.683Z,43.29
2019-06-08T09:08:23.573Z,43.29
2019-06-08T09:10:53.289Z,43.03
2019-06-08T09:13:21.599Z,42.87
2019-06-08T09:15:52.284Z,42.75
2019-06-08T09:18:19.763Z,42.86
2019-06-08T09:20:48.029Z,41.98
2019-06-08T09:23:21.437Z,41.98
2019-06-08T09:25:48.301Z,42.03
2019-06-08T09:28:18.655Z,42.51
2019-06-08T09:30:48.425Z,42.39
2019-06-08T09:33:18.593Z,41.97
2019-06-08T09:35:47.929Z,41.60
2019-06-08T09:38:18.610Z,41.37
2019-06-08T09:40:48.747Z,41.92
2019-06-08T09:43:18.703Z,41.83
2019-06-08T09:45:48.305Z,41.71
2019-06-08T09:48:18.204Z,41.35
2019-06-08T09:50:48.503Z,40.48
2019-06-08T09:53:26.969Z,40.07
2019-06-08T09:55:48.106Z,40.11
2019-06-08T09:58:18.122Z,40.21
2019-06-08T10:00:48.376Z,40.43
2019-06-08T10:03:18.406Z,40.15
2019-06-08T10:05:48.258Z,40.19
2019-06-08T10:08:20.334Z,39.99
2019-06-08T10:10:48.227Z,40.63
2019-06-08T10:13:18.712Z,41.50
2019-06-08T10:15:48.659Z,41.14
2019-06-08T10:18:17.645Z,40.70
2019-06-08T10:20:48.024Z,40.49
2019-06-08T10:23:30.259Z,40.35
2019-06-08T10:25:47.984Z,39.89
2019-06-08T10:28:20.890Z,39.10
2019-06-08T10:30:48.285Z,39.25
2019-06-08T10:33:15.387Z,39.40
2019-06-08T10:35:43.612Z,39.36
2019-06-08T10:38:12.176Z,39.43
2019-06-08T10:41:00.332Z,39.74
2019-06-08T10:43:28.886Z,40.19
2019-06-08T10:46:00.590Z,40.16
2019-06-08T10:48:28.564Z,40.01
2019-06-08T10:50:58.535Z,39.68
2019-06-08T10:53:28.599Z,40.56
2019-06-08T10:55:58.209Z,41.10
2019-06-08T10:58:28.358Z,41.62
2019-06-08T11:00:59.690Z,41.62
2019-06-08T11:03:30.374Z,41.86
2019-06-08T11:06:00.469Z,42.18
2019-06-08T11:08:27.520Z,42.28
2019-06-08T11:10:57.909Z,42.19
2019-06-08T11:13:28.126Z,42.16
2019-06-08T11:15:58.694Z,41.60
2019-06-08T11:18:28.515Z,41.40
2019-06-08T11:20:57.991Z,41.36
2019-06-08T11:23:25.697Z,41.21
2019-06-08T11:25:53.886Z,41.32
2019-06-08T11:28:22.119Z,41.53
2019-06-08T11:30:50.312Z,41.63
2019-06-08T11:33:18.564Z,41.74
2019-06-08T11:35:46.792Z,41.61
2019-06-08T11:38:17.580Z,41.11
2019-06-08T11:40:44.957Z,40.94
2019-06-08T11:43:13.171Z,40.72
2019-06-08T11:45:41.372Z,40.72
2019-06-08T11:48:10.855Z,40.76
2019-06-08T11:50:42.176Z,41.04
2019-06-08T11:53:14.201Z,40.93
2019-06-08T11:55:40.492Z,41.01
2019-06-08T11:58:11.869Z,40.91
2019-06-08T12:00:53.813Z,41.02
2019-06-08T12:03:21.385Z,41.16
2019-06-08T12:05:50.892Z,40.74
2019-06-08T12:08:20.904Z,40.88
2019-06-08T12:10:49.342Z,40.37
2019-06-08T12:13:17.918Z,40.26
2019-06-08T12:15:48.822Z,40.50
2019-06-08T12:18:18.178Z,40.74
2019-06-08T12:20:48.693Z,40.77
2019-06-08T12:23:16.469Z,40.76
2019-06-08T12:25:44.690Z,40.59
2019-06-08T12:28:12.902Z,40.34
2019-06-08T12:30:41.165Z,40.05
2019-06-08T12:33:10.882Z,39.84
2019-06-08T12:35:39.359Z,39.79
2019-06-08T12:38:09.656Z,40.03
2019-06-08T12:40:40.887Z,40.05
2019-06-08T12:43:09.978Z,39.96
2019-06-08T12:45:38.110Z,39.51
2019-06-08T12:48:08.847Z,39.41
2019-06-08T12:50:38.635Z,39.38
2019-06-08T12:53:12.439Z,39.23
2019-06-08T12:55:37.738Z,39.14
2019-06-08T12:58:08.114Z,38.93
2019-06-08T13:00:38.075Z,39.12
2019-06-08T13:03:08.203Z,38.99
2019-06-08T13:05:37.945Z,38.89
2019-06-08T13:08:08.415Z,38.91
2019-06-08T13:10:38.205Z,38.46
2019-06-08T13:13:08.050Z,38.20
2019-06-08T13:15:38.278Z,37.88
2019-06-08T13:18:05.681Z,38.08
2019-06-08T13:20:33.954Z,38.33
2019-06-08T13:23:02.180Z,38.56
2019-06-08T13:25:39.555Z,38.60
2019-06-08T13:28:00.346Z,38.58
2019-06-08T13:30:31.992Z,38.37
2019-06-08T13:32:58.722Z,37.97
2019-06-08T13:35:27.406Z,37.98
2019-06-08T13:37:57.690Z,37.86
2019-06-08T13:40:25.901Z,38.27
2019-06-08T13:42:54.147Z,38.57
2019-06-08T13:45:23.531Z,38.87
2019-06-08T13:47:51.815Z,39.19
2019-06-08T13:50:22.048Z,39.38
2019-06-08T13:52:50.213Z,39.61
2019-06-08T13:55:36.639Z,39.98
2019-06-08T13:57:49.146Z,40.36
2019-06-08T14:00:18.291Z,40.82
2019-06-08T14:02:48.360Z,40.64
2019-06-08T14:05:24.051Z,40.90
2019-06-08T14:07:49.953Z,40.93
2019-06-08T14:10:22.925Z,41.17
2019-06-08T14:12:51.420Z,41.16
2019-06-08T14:15:19.766Z,41.20
2019-06-08T14:17:47.980Z,41.33
2019-06-08T14:20:21.746Z,41.28
2019-06-08T14:22:50.541Z,41.23
2019-06-08T14:25:21.696Z,41.38
2019-06-08T14:27:48.793Z,41.16
2019-06-08T14:30:18.253Z,41.09
2019-06-08T14:32:47.863Z,41.01
2019-06-08T14:35:18.694Z,41.00
2019-06-08T14:37:48.130Z,41.15
2019-06-08T14:40:17.226Z,41.20
2019-06-08T14:42:45.513Z,41.34
2019-06-08T14:45:13.722Z,41.14
2019-06-08T14:47:41.935Z,40.56
2019-06-08T14:50:10.141Z,40.39
2019-06-08T14:52:38.369Z,40.49
2019-06-08T14:55:08.026Z,40.48
2019-06-08T14:57:37.469Z,40.23
2019-06-08T15:00:10.625Z,39.88
2019-06-08T15:02:37.931Z,39.44
2019-06-08T15:05:07.825Z,39.34
2019-06-08T15:07:38.677Z,39.30
2019-06-08T15:10:09.831Z,38.89
2019-06-08T15:12:38.401Z,39.29
2019-06-08T15:15:10.753Z,39.00
2019-06-08T15:17:37.972Z,38.98
2019-06-08T15:20:09.293Z,39.21
2019-06-08T15:22:38.849Z,39.36
2019-06-08T15:25:08.181Z,39.03
2019-06-08T15:27:38.904Z,38.64
2019-06-08T15:30:07.216Z,37.72
2019-06-08T15:32:38.453Z,37.82
2019-06-08T15:35:08.070Z,38.11
2019-06-08T15:37:40.482Z,38.05
2019-06-08T15:40:07.709Z,38.52
2019-06-08T15:42:36.012Z,38.48
2019-06-08T15:45:08.099Z,38.37
2019-06-08T15:47:35.508Z,38.60
2019-06-08T15:50:05.177Z,38.70
2019-06-08T15:52:34.328Z,38.94
2019-06-08T15:55:02.575Z,39.11
2019-06-08T15:57:35.713Z,39.18
2019-06-08T16:00:00.754Z,38.75
2019-06-08T16:02:29.459Z,39.26
2019-06-08T16:04:57.712Z,39.64
2019-06-08T16:07:28.525Z,40.03
2019-06-08T16:09:55.906Z,40.26
2019-06-08T16:12:24.313Z,40.29
2019-06-08T16:14:52.590Z,39.81
2019-06-08T16:17:22.722Z,40.11
2019-06-08T16:19:53.092Z,39.90
2019-06-08T16:22:20.998Z,39.72
2019-06-08T16:24:49.214Z,39.50
2019-06-08T16:27:17.425Z,39.61
2019-06-08T16:29:45.808Z,39.93
2019-06-08T16:32:14.036Z,40.27
2019-06-08T16:34:42.291Z,40.06
2019-06-08T16:37:10.500Z,40.15
2019-06-08T16:39:39.094Z,40.22
2019-06-08T16:42:07.302Z,40.29
2019-06-08T16:44:36.423Z,40.70
2019-06-08T16:47:04.724Z,41.24
2019-06-08T16:49:33.384Z,41.69
2019-06-08T16:52:01.638Z,41.93
2019-06-08T16:54:30.606Z,41.85
2019-06-08T16:57:09.480Z,42.07
2019-06-08T16:59:30.155Z,42.77
2019-06-08T17:01:58.416Z,44.08
2019-06-08T17:04:26.623Z,44.66
2019-06-08T17:06:54.841Z,44.63
2019-06-08T17:09:23.058Z,44.30
2019-06-08T17:14:38.379Z,44.41
2019-06-08T17:17:06.959Z,44.84
2019-06-08T17:19:36.250Z,44.72
2019-06-08T17:22:04.500Z,44.37
2019-06-08T17:24:32.720Z,44.51
2019-06-08T17:27:01.139Z,44.28
2019-06-08T17:29:30.639Z,44.36
2019-06-08T17:31:58.934Z,44.39
2019-06-08T17:34:27.143Z,44.43
2019-06-08T17:36:55.406Z,44.63
2019-06-08T17:39:23.613Z,44.75
2019-06-08T17:41:51.835Z,44.89
2019-06-08T17:44:20.034Z,44.96
2019-06-08T17:46:48.275Z,44.93
2019-06-08T17:49:16.480Z,44.75
2019-06-08T17:51:44.692Z,44.62
2019-06-08T17:54:12.928Z,44.33
2019-06-08T17:56:41.304Z,44.17
2019-06-08T17:59:09.624Z,43.96
2019-06-08T18:01:37.861Z,43.84
2019-06-08T18:04:08.060Z,43.93
2019-06-08T18:06:38.654Z,44.11
2019-06-08T18:09:07.895Z,44.29
2019-06-08T18:11:38.679Z,44.43
2019-06-08T18:14:07.430Z,44.50
2019-06-08T18:16:39.211Z,44.58
2019-06-08T18:19:07.934Z,44.58
2019-06-08T18:21:38.830Z,44.72
2019-06-08T18:24:07.679Z,45.21
2019-06-08T18:26:38.393Z,45.86
2019-06-08T18:29:07.796Z,46.61
2019-06-08T18:31:35.441Z,47.09
2019-06-08T18:34:05.437Z,47.81
2019-06-08T18:36:34.829Z,48.33
2019-06-08T18:39:04.536Z,49.00
2019-06-08T18:41:32.752Z,49.26
2019-06-08T18:44:01.830Z,49.83
2019-06-08T18:46:30.057Z,50.38
2019-06-08T18:48:58.333Z,50.79
2019-06-08T18:51:28.102Z,51.03
2019-06-08T18:54:10.443Z,51.21
2019-06-08T18:56:27.564Z,51.51
2019-06-08T18:58:58.174Z,52.01
2019-06-08T19:01:27.518Z,51.99
2019-06-08T19:03:57.946Z,51.44
2019-06-08T19:06:27.890Z,51.42
2019-06-08T19:08:57.892Z,51.98
2019-06-08T19:11:28.453Z,52.72
2019-06-08T19:13:57.906Z,53.21
2019-06-08T19:16:27.762Z,53.46
2019-06-08T19:18:57.955Z,54.05
2019-06-08T19:21:27.801Z,54.22
2019-06-08T19:23:55.405Z,54.23
2019-06-08T19:26:23.615Z,54.06
2019-06-08T19:28:53.899Z,53.66
2019-06-08T19:31:21.785Z,53.58
2019-06-08T19:33:53.497Z,53.71
2019-06-08T19:36:19.929Z,53.99
2019-06-08T19:38:54.439Z,54.13
2019-06-08T19:41:18.116Z,54.26
2019-06-08T19:43:53.235Z,54.39
2019-06-08T19:46:18.066Z,54.44
2019-06-08T19:48:53.289Z,54.32
2019-06-08T19:51:17.088Z,54.30
2019-06-08T19:53:49.267Z,54.30
2019-06-08T19:56:17.367Z,54.22
2019-06-08T19:58:58.437Z,54.15
2019-06-08T20:01:17.490Z,54.12
2019-06-08T20:03:45.217Z,54.12
2019-06-08T20:06:14.387Z,54.19
2019-06-08T20:08:43.015Z,54.14
2019-06-08T20:11:11.216Z,53.84
2019-06-08T20:13:39.426Z,53.72
2019-06-08T20:16:08.478Z,53.72
2019-06-08T20:18:37.569Z,53.70
2019-06-08T20:21:10.001Z,53.83
2019-06-08T20:23:38.060Z,53.85
2019-06-08T20:26:08.176Z,53.73
2019-06-08T20:28:37.280Z,53.49
2019-06-08T20:31:07.481Z,53.17
2019-06-08T20:33:37.688Z,53.11
2019-06-08T20:36:08.063Z,53.09
2019-06-08T20:38:39.750Z,52.70
2019-06-08T20:41:07.474Z,52.70
2019-06-08T20:43:38.097Z,52.44
2019-06-08T20:46:05.172Z,52.79
2019-06-08T20:48:33.432Z,52.96
2019-06-08T20:51:01.701Z,53.16
2019-06-08T20:53:29.898Z,53.28
2019-06-08T20:55:58.107Z,53.35
2019-06-08T20:58:28.292Z,53.33
2019-06-08T21:00:57.733Z,53.45
2019-06-08T21:03:27.978Z,53.25
2019-06-08T21:05:58.035Z,53.18
2019-06-08T21:08:28.031Z,53.23
2019-06-08T21:10:58.072Z,53.49
2019-06-08T21:13:27.475Z,53.72
2019-06-08T21:15:58.031Z,53.87
2019-06-08T21:18:27.613Z,53.98
2019-06-08T21:20:57.854Z,54.18
2019-06-08T21:23:27.673Z,54.32
2019-06-08T21:25:59.825Z,54.36
2019-06-08T21:28:27.815Z,54.39
2019-06-08T21:30:58.696Z,54.42
2019-06-08T21:33:25.211Z,54.36
2019-06-08T21:36:00.463Z,54.32
2019-06-08T21:38:24.541Z,54.36
2019-06-08T21:40:55.678Z,54.47
2019-06-08T21:43:22.727Z,54.58
2019-06-08T21:45:51.937Z,54.80
2019-06-08T21:48:20.873Z,54.84
2019-06-08T21:50:51.671Z,54.93
2019-06-08T21:53:19.051Z,54.96
2019-06-08T21:55:47.915Z,54.88
2019-06-08T21:58:17.820Z,54.93
2019-06-08T22:00:47.279Z,55.08
2019-06-08T22:03:17.576Z,55.22
2019-06-08T22:05:47.325Z,55.15
2019-06-08T22:08:17.333Z,55.21
2019-06-08T22:10:47.144Z,55.38
2019-06-08T22:13:17.556Z,55.42
2019-06-08T22:15:47.459Z,55.44
2019-06-08T22:18:18.297Z,55.56
2019-06-08T22:20:47.729Z,55.61
2019-06-08T22:23:17.883Z,55.65
2019-06-08T22:25:47.618Z,55.77
2019-06-08T22:28:17.566Z,55.68
2019-06-08T22:30:45.433Z,55.40
2019-06-08T22:33:13.703Z,55.31
2019-06-08T22:35:41.970Z,55.39
2019-06-08T22:38:10.197Z,55.39
2019-06-08T22:40:38.419Z,55.48
2019-06-08T22:43:08.079Z,55.48
2019-06-08T22:45:37.467Z,55.63
2019-06-08T22:48:08.283Z,55.56
2019-06-08T22:50:38.052Z,55.58
2019-06-08T22:53:07.981Z,55.58
2019-06-08T22:55:38.021Z,55.64
2019-06-08T22:58:07.681Z,55.70
2019-06-08T23:00:49.062Z,55.95
2019-06-08T23:03:08.653Z,56.18
2019-06-08T23:05:37.381Z,56.25
2019-06-08T23:08:07.029Z,56.41
2019-06-08T23:10:37.421Z,56.47
2019-06-08T23:13:07.838Z,56.57
2019-06-08T23:15:35.517Z,56.75
2019-06-08T23:18:04.605Z,56.63
2019-06-08T23:20:33.862Z,56.99
2019-06-08T23:23:03.051Z,57.26
2019-06-08T23:25:32.058Z,57.35
2019-06-08T23:28:00.343Z,57.63
2019-06-08T23:30:28.555Z,57.94
2019-06-08T23:33:00.646Z,58.05
2019-06-08T23:35:27.600Z,58.33
2019-06-08T23:37:56.818Z,58.52
2019-06-08T23:40:27.275Z,58.74
2019-06-08T23:42:55.237Z,58.86
2019-06-08T23:45:23.435Z,59.17
2019-06-08T23:47:51.672Z,59.28
2019-06-08T23:50:19.883Z,59.41
2019-06-08T23:52:48.086Z,59.68
2019-06-08T23:55:18.230Z,59.78
2019-06-08T23:57:46.271Z,59.91
