createdAt,value
2023-02-23T00:01:21.897Z,44.80
2023-02-23T00:02:55.864Z,48.20
2023-02-23T00:04:29.985Z,42.70
2023-02-23T00:06:03.331Z,46.45
2023-02-23T00:07:36.654Z,46.80
2023-02-23T00:09:22.472Z,46.77
2023-02-23T00:10:58.499Z,46.40
2023-02-23T00:12:31.198Z,50.53
2023-02-23T00:14:03.909Z,49.67
2023-02-23T00:15:37.461Z,47.63
2023-02-23T00:17:14.149Z,45.80
2023-02-23T00:18:50.539Z,48.73
2023-02-23T00:20:26.974Z,45.83
2023-02-23T00:21:59.650Z,48.45
2023-02-23T00:23:32.375Z,46.40
2023-02-23T00:25:08.654Z,46.42
2023-02-23T00:26:43.030Z,48.63
2023-02-23T00:28:14.762Z,49.55
2023-02-23T00:29:49.582Z,47.53
2023-02-23T00:31:25.563Z,47.03
2023-02-23T00:32:58.315Z,46.37
2023-02-23T00:34:30.059Z,46.83
2023-02-23T00:36:09.270Z,46.87
2023-02-23T00:37:41.935Z,42.00
2023-02-23T00:39:21.553Z,45.90
2023-02-23T00:40:54.621Z,46.27
2023-02-23T00:42:32.042Z,47.33
2023-02-23T00:44:05.007Z,48.57
2023-02-23T00:45:37.160Z,47.60
2023-02-23T00:47:10.215Z,47.23
2023-02-23T00:48:43.153Z,48.77
2023-02-23T00:50:18.734Z,51.73
2023-02-23T00:51:53.565Z,51.95
2023-02-23T00:53:27.141Z,47.13
2023-02-23T00:54:59.805Z,47.38
2023-02-23T00:56:32.532Z,45.67
2023-02-23T00:58:05.222Z,47.97
2023-02-23T00:59:37.015Z,44.00
2023-02-23T01:01:11.805Z,43.57
2023-02-23T01:02:43.590Z,42.10
2023-02-23T01:04:16.584Z,43.83
2023-02-23T01:05:50.357Z,50.72
2023-02-23T01:07:25.559Z,47.67
2023-02-23T01:08:58.236Z,44.37
2023-02-23T01:10:31.115Z,48.90
2023-02-23T01:12:07.266Z,50.03
2023-02-23T01:13:41.084Z,48.70
2023-02-23T01:15:13.787Z,52.47
2023-02-23T01:16:46.459Z,51.53
2023-02-23T01:18:21.124Z,49.67
2023-02-23T01:19:55.139Z,51.87
2023-02-23T01:21:28.959Z,53.25
2023-02-23T01:23:03.923Z,53.70
2023-02-23T01:24:38.536Z,53.60
2023-02-23T01:26:16.077Z,51.97
2023-02-23T01:27:48.769Z,47.87
2023-02-23T01:29:21.539Z,44.80
2023-02-23T01:30:54.360Z,44.20
2023-02-23T01:32:27.131Z,42.97
2023-02-23T01:34:00.699Z,41.17
2023-02-23T01:35:33.825Z,44.53
2023-02-23T01:37:06.540Z,42.67
2023-02-23T01:38:39.833Z,44.83
2023-02-23T01:40:16.602Z,43.72
2023-02-23T01:41:51.682Z,39.73
2023-02-23T01:43:26.032Z,41.40
2023-02-23T01:45:24.646Z,38.38
2023-02-23T01:46:58.243Z,39.43
2023-02-23T01:48:36.560Z,39.50
2023-02-23T01:50:11.622Z,40.97
2023-02-23T01:51:48.911Z,47.67
2023-02-23T01:53:23.401Z,43.25
2023-02-23T01:54:56.710Z,40.57
2023-02-23T01:56:33.735Z,41.10
2023-02-23T01:58:15.306Z,41.23
2023-02-23T01:59:49.433Z,40.53
2023-02-23T02:01:22.750Z,37.93
2023-02-23T02:02:54.916Z,42.10
2023-02-23T02:04:33.523Z,39.67
2023-02-23T02:06:09.721Z,40.45
2023-02-23T02:07:47.808Z,38.73
2023-02-23T02:09:25.609Z,39.28
2023-02-23T02:10:58.708Z,36.72
2023-02-23T02:12:31.475Z,34.47
2023-02-23T02:14:12.753Z,36.13
2023-02-23T02:16:06.449Z,39.00
2023-02-23T02:17:45.520Z,33.07
2023-02-23T02:19:51.932Z,33.33
2023-02-23T02:22:08.611Z,34.60
2023-02-23T02:24:14.364Z,35.77
2023-02-23T02:25:56.610Z,34.70
2023-02-23T02:27:51.255Z,37.55
2023-02-23T02:30:03.014Z,34.83
2023-02-23T02:32:01.355Z,34.38
2023-02-23T02:33:58.384Z,35.50
2023-02-23T02:36:02.521Z,33.80
2023-02-23T02:38:01.652Z,34.50
2023-02-23T02:39:46.553Z,32.53
2023-02-23T02:41:26.994Z,31.80
2023-02-23T02:43:11.193Z,37.57
2023-02-23T02:44:51.679Z,34.80
2023-02-23T02:46:28.065Z,33.90
2023-02-23T02:48:06.278Z,36.70
2023-02-23T02:49:45.836Z,37.00
2023-02-23T02:51:25.165Z,35.50
2023-02-23T02:53:03.904Z,37.83
2023-02-23T02:54:40.433Z,36.15
2023-02-23T02:56:15.148Z,38.47
2023-02-23T02:57:48.370Z,37.40
2023-02-23T02:59:39.038Z,37.37
2023-02-23T03:01:33.175Z,36.83
2023-02-23T03:03:23.362Z,38.72
2023-02-23T03:05:13.719Z,39.50
2023-02-23T03:07:08.035Z,37.83
2023-02-23T03:09:05.512Z,39.13
2023-02-23T03:11:05.412Z,41.40
2023-02-23T03:13:04.397Z,40.67
2023-02-23T03:15:04.888Z,40.22
2023-02-23T03:17:01.751Z,39.63
2023-02-23T03:19:07.392Z,38.67
2023-02-23T03:21:02.515Z,39.85
2023-02-23T03:23:00.121Z,42.60
2023-02-23T03:25:00.849Z,41.42
2023-02-23T03:26:55.598Z,43.55
2023-02-23T03:28:52.713Z,42.63
2023-02-23T03:30:48.704Z,40.22
2023-02-23T03:32:47.729Z,41.30
2023-02-23T03:34:42.069Z,40.67
2023-02-23T03:36:37.679Z,41.88
2023-02-23T03:38:34.902Z,45.67
2023-02-23T03:40:32.091Z,43.95
2023-02-23T03:42:27.451Z,42.85
2023-02-23T03:44:21.810Z,39.70
2023-02-23T03:46:15.262Z,40.13
2023-02-23T03:48:06.724Z,40.65
2023-02-23T03:49:59.051Z,37.50
2023-02-23T03:51:52.766Z,40.60
2023-02-23T03:53:48.443Z,42.13
2023-02-23T03:55:44.064Z,40.87
2023-02-23T03:57:37.359Z,39.50
2023-02-23T03:59:29.701Z,42.83
2023-02-23T04:01:24.306Z,40.28
2023-02-23T04:03:18.160Z,39.42
2023-02-23T04:05:09.546Z,40.85
2023-02-23T04:07:03.080Z,39.80
2023-02-23T04:08:56.687Z,38.03
2023-02-23T04:10:52.196Z,38.67
2023-02-23T04:12:49.557Z,39.22
2023-02-23T04:14:28.699Z,38.13
2023-02-23T04:16:03.572Z,39.97
2023-02-23T04:17:36.609Z,36.27
2023-02-23T04:19:09.377Z,40.10
2023-02-23T04:20:42.139Z,38.67
2023-02-23T04:22:14.843Z,38.95
2023-02-23T04:23:46.722Z,41.95
2023-02-23T04:25:22.707Z,42.55
2023-02-23T04:26:56.748Z,40.53
2023-02-23T04:28:29.939Z,39.28
2023-02-23T04:30:03.578Z,44.00
2023-02-23T04:31:36.370Z,38.20
2023-02-23T04:33:08.262Z,40.57
2023-02-23T04:34:41.095Z,41.63
2023-02-23T04:36:13.762Z,37.53
2023-02-23T04:37:46.724Z,43.33
2023-02-23T04:39:19.414Z,37.27
2023-02-23T04:40:52.369Z,38.97
2023-02-23T04:42:25.553Z,36.88
2023-02-23T04:43:58.508Z,36.50
2023-02-23T04:45:31.490Z,36.73
2023-02-23T04:47:04.222Z,38.30
2023-02-23T04:48:36.975Z,38.47
2023-02-23T04:50:10.279Z,38.53
2023-02-23T04:51:42.961Z,40.50
2023-02-23T04:53:15.644Z,38.92
2023-02-23T04:54:48.332Z,37.38
2023-02-23T04:56:21.031Z,37.83
2023-02-23T04:57:59.022Z,38.50
2023-02-23T04:59:32.258Z,34.35
2023-02-23T05:01:06.913Z,36.88
2023-02-23T05:02:39.025Z,37.08
2023-02-23T05:04:11.835Z,36.08
2023-02-23T05:05:43.810Z,37.63
2023-02-23T05:07:16.502Z,36.50
2023-02-23T05:08:49.369Z,36.72
2023-02-23T05:10:22.106Z,41.75
2023-02-23T05:11:54.784Z,37.00
2023-02-23T05:13:28.777Z,38.10
2023-02-23T05:15:01.509Z,36.33
2023-02-23T05:16:34.243Z,33.95
2023-02-23T05:18:07.219Z,34.08
2023-02-23T05:19:39.889Z,31.35
2023-02-23T05:21:12.971Z,36.75
2023-02-23T05:22:45.677Z,31.80
2023-02-23T05:24:19.001Z,36.10
2023-02-23T05:25:51.721Z,36.77
2023-02-23T05:27:24.411Z,39.55
2023-02-23T05:28:58.437Z,37.17
2023-02-23T05:30:30.338Z,36.23
2023-02-23T05:32:03.260Z,36.25
2023-02-23T05:33:42.150Z,35.87
2023-02-23T05:35:14.833Z,34.88
2023-02-23T05:36:47.538Z,33.97
2023-02-23T05:38:21.026Z,34.65
2023-02-23T05:39:53.917Z,35.30
2023-02-23T05:41:26.711Z,34.92
2023-02-23T05:43:03.202Z,31.10
2023-02-23T05:44:37.340Z,33.88
2023-02-23T05:46:10.979Z,31.60
2023-02-23T05:47:43.745Z,29.45
2023-02-23T05:49:16.568Z,30.30
2023-02-23T05:50:49.473Z,30.77
2023-02-23T05:52:22.179Z,33.25
2023-02-23T05:53:55.179Z,32.58
2023-02-23T05:55:28.205Z,30.00
2023-02-23T05:57:01.901Z,31.77
2023-02-23T05:58:35.206Z,32.05
2023-02-23T06:00:11.657Z,32.13
2023-02-23T06:01:44.414Z,31.85
2023-02-23T06:03:17.127Z,31.07
2023-02-23T06:04:50.032Z,34.25
2023-02-23T06:06:25.305Z,34.30
2023-02-23T06:07:58.002Z,50.93
2023-02-23T06:09:30.813Z,45.08
2023-02-23T06:11:03.868Z,41.80
2023-02-23T06:12:36.607Z,37.80
2023-02-23T06:14:09.316Z,30.25
2023-02-23T06:15:43.155Z,34.53
2023-02-23T06:17:15.852Z,30.03
2023-02-23T06:18:48.548Z,35.17
2023-02-23T06:20:21.251Z,31.97
2023-02-23T06:21:54.039Z,30.63
2023-02-23T06:23:26.775Z,35.67
2023-02-23T06:24:59.495Z,33.83
2023-02-23T06:26:32.272Z,34.00
2023-02-23T06:28:04.536Z,31.87
2023-02-23T06:29:38.265Z,32.28
2023-02-23T06:31:12.363Z,31.03
2023-02-23T06:32:45.081Z,32.58
2023-02-23T06:34:17.781Z,33.70
2023-02-23T06:35:50.657Z,33.97
2023-02-23T06:37:23.395Z,30.20
2023-02-23T06:38:57.769Z,30.33
2023-02-23T06:40:30.664Z,30.63
2023-02-23T06:42:03.402Z,29.70
2023-02-23T06:43:36.181Z,31.52
2023-02-23T06:45:09.740Z,29.97
2023-02-23T06:46:44.006Z,31.10
2023-02-23T06:48:17.495Z,32.72
2023-02-23T06:49:50.189Z,31.80
2023-02-23T06:51:22.904Z,31.90
2023-02-23T06:52:57.480Z,33.17
2023-02-23T06:54:30.174Z,29.63
2023-02-23T06:56:03.541Z,33.60
2023-02-23T06:57:36.349Z,36.33
2023-02-23T06:59:09.523Z,34.10
2023-02-23T07:00:43.631Z,33.80
2023-02-23T07:02:18.724Z,31.77
2023-02-23T07:03:51.484Z,30.43
2023-02-23T07:05:24.154Z,30.38
2023-02-23T07:06:56.839Z,32.80
2023-02-23T07:08:29.505Z,31.27
2023-02-23T07:10:02.258Z,30.17
2023-02-23T07:11:34.960Z,33.17
2023-02-23T07:13:07.738Z,34.93
2023-02-23T07:14:40.743Z,32.83
2023-02-23T07:16:14.769Z,31.17
2023-02-23T07:17:49.262Z,29.70
2023-02-23T07:19:22.202Z,30.33
2023-02-23T07:20:54.934Z,29.90
2023-02-23T07:22:30.198Z,30.05
2023-02-23T07:24:04.733Z,26.52
2023-02-23T07:25:37.548Z,30.07
2023-02-23T07:27:10.248Z,28.83
2023-02-23T07:28:43.014Z,30.70
2023-02-23T07:30:19.338Z,29.03
2023-02-23T07:31:52.108Z,30.87
2023-02-23T07:33:26.657Z,30.80
2023-02-23T07:34:59.337Z,28.00
2023-02-23T07:36:32.092Z,32.87
2023-02-23T07:38:05.517Z,28.43
2023-02-23T07:39:38.216Z,30.37
2023-02-23T07:41:11.289Z,28.60
2023-02-23T07:42:44.578Z,28.77
2023-02-23T07:44:17.309Z,29.60
2023-02-23T07:45:51.087Z,29.13
2023-02-23T07:47:30.753Z,29.40
2023-02-23T07:49:04.886Z,30.87
2023-02-23T07:50:37.553Z,32.90
2023-02-23T07:52:10.456Z,31.20
2023-02-23T07:53:43.522Z,29.57
2023-02-23T07:55:16.219Z,33.50
2023-02-23T07:56:49.061Z,32.30
2023-02-23T07:58:21.733Z,30.27
2023-02-23T07:59:54.585Z,33.60
2023-02-23T08:01:27.373Z,39.00
2023-02-23T08:03:01.252Z,41.90
2023-02-23T08:04:35.403Z,43.87
2023-02-23T08:06:08.339Z,41.57
2023-02-23T08:07:41.039Z,43.77
2023-02-23T08:09:13.710Z,40.90
2023-02-23T08:10:49.868Z,40.40
2023-02-23T08:12:22.732Z,38.90
2023-02-23T08:13:56.616Z,36.70
2023-02-23T08:15:29.420Z,39.07
2023-02-23T08:17:02.230Z,40.80
2023-02-23T08:18:35.103Z,36.90
2023-02-23T08:20:10.587Z,34.93
2023-02-23T08:21:43.413Z,37.37
2023-02-23T08:23:16.948Z,36.47
2023-02-23T08:24:49.688Z,36.67
2023-02-23T08:26:24.036Z,29.87
2023-02-23T08:27:59.545Z,32.00
2023-02-23T08:29:32.296Z,29.33
2023-02-23T08:31:09.554Z,33.17
2023-02-23T08:32:42.419Z,30.30
2023-02-23T08:34:15.513Z,32.63
2023-02-23T08:35:49.571Z,28.10
2023-02-23T08:37:22.297Z,31.37
2023-02-23T08:38:55.261Z,31.53
2023-02-23T08:40:28.014Z,31.77
2023-02-23T08:42:00.705Z,32.47
2023-02-23T08:43:33.552Z,32.33
2023-02-23T08:45:08.628Z,31.27
2023-02-23T08:46:41.457Z,31.43
2023-02-23T08:48:14.144Z,29.33
2023-02-23T08:49:46.820Z,30.53
2023-02-23T08:51:21.142Z,30.43
2023-02-23T08:52:55.667Z,29.73
2023-02-23T08:54:28.635Z,29.97
2023-02-23T08:56:03.173Z,30.97
2023-02-23T08:57:36.650Z,30.00
2023-02-23T08:59:10.044Z,30.57
2023-02-23T09:00:42.740Z,31.77
2023-02-23T09:02:16.176Z,31.53
2023-02-23T09:03:49.186Z,33.27
2023-02-23T09:05:22.050Z,33.37
2023-02-23T09:06:56.085Z,32.67
2023-02-23T09:08:29.226Z,35.53
2023-02-23T09:10:02.010Z,32.73
2023-02-23T09:11:34.770Z,33.40
2023-02-23T09:13:07.815Z,33.90
2023-02-23T09:14:40.655Z,32.40
2023-02-23T09:16:13.505Z,32.77
2023-02-23T09:17:47.208Z,32.40
2023-02-23T09:19:20.090Z,33.03
2023-02-23T09:20:52.781Z,34.47
2023-02-23T09:22:26.925Z,34.20
2023-02-23T09:23:59.831Z,31.67
2023-02-23T09:25:32.570Z,28.53
2023-02-23T09:27:07.260Z,28.83
2023-02-23T09:28:40.974Z,25.97
2023-02-23T09:30:17.616Z,26.57
2023-02-23T09:31:52.817Z,27.73
2023-02-23T09:33:26.303Z,27.80
2023-02-23T09:34:59.000Z,27.10
2023-02-23T09:36:33.072Z,26.63
2023-02-23T09:38:08.571Z,26.40
2023-02-23T09:39:41.274Z,27.40
2023-02-23T09:41:41.719Z,25.77
2023-02-23T09:43:20.673Z,25.20
2023-02-23T09:45:08.628Z,24.27
2023-02-23T09:46:49.783Z,23.00
2023-02-23T09:48:25.560Z,23.17
2023-02-23T09:50:00.164Z,20.47
2023-02-23T09:51:38.246Z,22.07
2023-02-23T09:53:22.110Z,19.53
2023-02-23T09:54:55.037Z,20.47
2023-02-23T09:56:35.645Z,19.60
2023-02-23T09:58:17.763Z,18.67
2023-02-23T09:59:50.488Z,20.63
2023-02-23T10:01:45.769Z,18.87
2023-02-23T10:03:28.431Z,16.40
2023-02-23T10:05:04.618Z,16.73
2023-02-23T10:06:37.420Z,14.30
2023-02-23T10:08:19.849Z,14.27
2023-02-23T10:10:02.332Z,13.93
2023-02-23T10:11:43.044Z,13.00
2023-02-23T10:13:27.434Z,13.80
2023-02-23T10:15:12.676Z,13.13
2023-02-23T10:17:02.638Z,16.87
2023-02-23T10:18:47.051Z,15.13
2023-02-23T10:20:27.013Z,13.17
2023-02-23T10:22:04.526Z,12.87
2023-02-23T10:23:43.779Z,14.93
2023-02-23T10:25:22.668Z,12.83
2023-02-23T10:27:01.000Z,13.40
2023-02-23T10:28:36.722Z,13.07
2023-02-23T10:30:19.862Z,13.27
2023-02-23T10:31:58.233Z,12.13
2023-02-23T10:33:35.543Z,14.83
2023-02-23T10:35:13.039Z,13.30
2023-02-23T10:36:52.532Z,13.57
2023-02-23T10:38:25.376Z,12.70
2023-02-23T10:39:59.423Z,18.07
2023-02-23T10:41:32.158Z,15.27
2023-02-23T10:43:06.215Z,13.50
2023-02-23T10:44:38.962Z,11.67
2023-02-23T10:46:18.289Z,12.87
2023-02-23T10:47:54.153Z,15.33
2023-02-23T10:49:35.816Z,12.77
2023-02-23T10:51:14.003Z,13.87
2023-02-23T10:52:48.835Z,13.47
2023-02-23T10:54:39.101Z,13.50
2023-02-23T10:56:15.601Z,12.57
2023-02-23T10:57:48.491Z,10.97
2023-02-23T10:59:21.643Z,10.93
2023-02-23T11:00:56.571Z,13.17
2023-02-23T11:02:31.746Z,12.83
2023-02-23T11:04:17.023Z,13.00
2023-02-23T11:05:53.156Z,10.67
2023-02-23T11:07:29.386Z,10.83
2023-02-23T11:09:29.963Z,10.90
2023-02-23T11:11:26.236Z,9.67
2023-02-23T11:12:59.075Z,10.80
2023-02-23T11:14:32.807Z,9.30
2023-02-23T11:16:10.046Z,9.50
2023-02-23T11:17:44.097Z,10.30
2023-02-23T11:19:25.108Z,11.60
2023-02-23T11:20:58.644Z,11.97
2023-02-23T11:22:34.046Z,11.97
2023-02-23T11:24:19.168Z,11.93
2023-02-23T11:25:56.328Z,12.60
2023-02-23T11:27:30.531Z,13.00
2023-02-23T11:29:12.801Z,13.30
2023-02-23T11:30:45.613Z,12.83
2023-02-23T11:32:21.713Z,12.80
2023-02-23T11:33:56.109Z,13.30
2023-02-23T11:35:31.494Z,12.40
2023-02-23T11:37:08.501Z,13.87
2023-02-23T11:38:41.329Z,13.13
2023-02-23T11:40:22.290Z,13.07
2023-02-23T11:42:13.290Z,12.53
2023-02-23T11:43:51.466Z,11.30
2023-02-23T11:45:26.582Z,11.70
2023-02-23T11:47:01.190Z,12.27
2023-02-23T11:48:36.153Z,12.00
2023-02-23T11:50:21.427Z,10.43
2023-02-23T11:51:54.716Z,11.83
2023-02-23T11:53:32.707Z,11.50
2023-02-23T11:55:08.941Z,16.10
2023-02-23T11:56:41.658Z,11.93
2023-02-23T11:58:24.844Z,13.40
2023-02-23T12:00:01.084Z,12.87
2023-02-23T12:01:44.421Z,14.50
2023-02-23T12:03:22.892Z,12.97
2023-02-23T12:05:07.555Z,13.73
2023-02-23T12:06:42.664Z,11.77
2023-02-23T12:08:20.915Z,13.70
2023-02-23T12:10:02.155Z,12.40
2023-02-23T12:11:44.833Z,14.40
2023-02-23T12:13:27.959Z,13.90
2023-02-23T12:15:11.667Z,13.87
2023-02-23T12:16:50.687Z,13.47
2023-02-23T12:18:37.297Z,12.97
2023-02-23T12:20:16.458Z,13.47
2023-02-23T12:21:54.394Z,13.03
2023-02-23T12:23:31.597Z,14.33
2023-02-23T12:25:12.327Z,14.67
2023-02-23T12:26:51.374Z,11.20
2023-02-23T12:28:34.432Z,11.20
2023-02-23T12:30:16.043Z,12.60
2023-02-23T12:31:53.385Z,14.67
2023-02-23T12:33:33.953Z,12.17
2023-02-23T12:35:14.192Z,10.17
2023-02-23T12:36:53.868Z,10.90
2023-02-23T12:38:33.188Z,11.13
2023-02-23T12:40:16.458Z,11.37
2023-02-23T12:41:57.050Z,11.43
2023-02-23T12:43:38.252Z,11.70
2023-02-23T12:45:21.105Z,10.13
2023-02-23T12:46:56.047Z,12.47
2023-02-23T12:48:36.496Z,11.63
2023-02-23T12:50:18.845Z,11.80
2023-02-23T12:51:55.730Z,12.53
2023-02-23T12:53:35.060Z,10.83
2023-02-23T12:55:12.530Z,12.03
2023-02-23T12:56:58.489Z,11.20
2023-02-23T12:58:38.646Z,11.53
2023-02-23T13:00:42.993Z,12.73
2023-02-23T13:02:22.551Z,10.10
2023-02-23T13:04:24.467Z,11.67
2023-02-23T13:06:05.105Z,12.50
2023-02-23T13:07:44.788Z,11.63
2023-02-23T13:09:31.174Z,12.40
2023-02-23T13:11:14.785Z,10.90
2023-02-23T13:13:03.021Z,12.57
2023-02-23T13:14:44.397Z,11.63
2023-02-23T13:16:24.761Z,10.87
2023-02-23T13:18:03.440Z,8.40
2023-02-23T13:19:42.557Z,11.23
2023-02-23T13:21:23.685Z,10.37
2023-02-23T13:23:06.346Z,13.03
2023-02-23T13:24:43.658Z,10.47
2023-02-23T13:26:25.541Z,9.43
2023-02-23T13:28:00.866Z,9.00
2023-02-23T13:29:37.856Z,9.63
2023-02-23T13:31:23.831Z,11.50
2023-02-23T13:32:58.126Z,10.33
2023-02-23T13:34:34.353Z,10.60
2023-02-23T13:36:08.065Z,11.50
2023-02-23T13:37:45.423Z,10.90
2023-02-23T13:39:36.470Z,11.03
2023-02-23T13:41:21.209Z,11.43
2023-02-23T13:43:06.879Z,11.33
2023-02-23T13:44:47.977Z,11.43
2023-02-23T13:46:37.125Z,11.73
2023-02-23T13:48:24.547Z,22.70
2023-02-23T13:50:03.124Z,154.23
2023-02-23T13:51:40.319Z,27.03
2023-02-23T13:53:32.931Z,13.33
2023-02-23T13:55:26.047Z,12.80
2023-02-23T13:57:02.264Z,11.00
2023-02-23T13:58:35.506Z,10.60
2023-02-23T14:00:18.670Z,11.43
2023-02-23T14:01:54.087Z,11.70
2023-02-23T14:03:33.121Z,9.27
2023-02-23T14:05:16.048Z,11.13
2023-02-23T14:06:56.386Z,14.90
2023-02-23T14:08:35.638Z,11.77
2023-02-23T14:10:11.458Z,14.23
2023-02-23T14:11:48.209Z,10.37
2023-02-23T14:13:35.494Z,10.80
2023-02-23T14:15:41.223Z,10.33
2023-02-23T14:17:42.341Z,10.97
2023-02-23T14:19:42.642Z,15.43
2023-02-23T14:21:24.463Z,13.50
2023-02-23T14:23:27.646Z,11.80
2023-02-23T14:25:44.855Z,14.63
2023-02-23T14:27:39.898Z,14.47
2023-02-23T14:29:31.137Z,14.17
2023-02-23T14:31:17.069Z,12.27
2023-02-23T14:32:53.537Z,13.60
2023-02-23T14:34:45.185Z,13.17
2023-02-23T14:36:38.563Z,11.97
2023-02-23T14:38:25.455Z,15.83
2023-02-23T14:40:05.451Z,15.47
2023-02-23T14:41:46.332Z,13.77
2023-02-23T14:43:43.441Z,12.20
2023-02-23T14:45:27.194Z,10.63
2023-02-23T14:47:04.078Z,13.73
2023-02-23T14:48:39.197Z,13.57
2023-02-23T14:50:19.478Z,13.00
2023-02-23T14:51:54.295Z,14.20
2023-02-23T14:53:29.706Z,15.27
2023-02-23T14:55:21.924Z,13.07
2023-02-23T14:56:58.072Z,12.20
2023-02-23T14:58:33.395Z,14.03
2023-02-23T15:00:16.354Z,16.23
2023-02-23T15:01:52.947Z,18.17
2023-02-23T15:03:24.917Z,12.60
2023-02-23T15:04:57.788Z,15.63
2023-02-23T15:06:31.000Z,11.70
2023-02-23T15:08:07.010Z,14.97
2023-02-23T15:09:42.735Z,14.83
2023-02-23T15:11:16.098Z,13.80
2023-02-23T15:12:49.010Z,16.73
2023-02-23T15:14:27.894Z,15.07
2023-02-23T15:16:06.457Z,14.43
2023-02-23T15:17:43.947Z,15.50
2023-02-23T15:19:35.271Z,15.47
2023-02-23T15:21:11.647Z,16.70
2023-02-23T15:22:47.590Z,17.23
2023-02-23T15:24:27.331Z,13.83
2023-02-23T15:26:00.228Z,16.73
2023-02-23T15:27:42.996Z,16.50
2023-02-23T15:29:18.546Z,13.73
2023-02-23T15:30:52.524Z,14.77
2023-02-23T15:32:27.025Z,16.90
2023-02-23T15:34:01.226Z,13.47
2023-02-23T15:35:42.284Z,15.53
2023-02-23T15:37:21.228Z,13.47
2023-02-23T15:38:57.304Z,14.97
2023-02-23T15:40:30.984Z,18.20
2023-02-23T15:42:04.786Z,17.70
2023-02-23T15:43:37.523Z,16.30
2023-02-23T15:45:19.746Z,18.90
2023-02-23T15:46:56.054Z,15.77
2023-02-23T15:48:39.029Z,17.70
2023-02-23T15:50:30.992Z,17.23
2023-02-23T15:52:14.808Z,19.97
2023-02-23T15:53:47.549Z,16.60
2023-02-23T15:55:25.730Z,19.97
2023-02-23T15:57:03.085Z,16.97
2023-02-23T15:58:51.017Z,17.47
2023-02-23T16:00:34.663Z,15.77
2023-02-23T16:02:17.810Z,16.60
2023-02-23T16:04:00.449Z,17.50
2023-02-23T16:05:46.638Z,20.27
2023-02-23T16:07:21.574Z,18.77
2023-02-23T16:08:58.480Z,17.83
2023-02-23T16:10:33.650Z,17.37
2023-02-23T16:12:11.723Z,19.10
2023-02-23T16:13:45.563Z,18.00
2023-02-23T16:15:25.151Z,17.93
2023-02-23T16:17:10.555Z,16.17
2023-02-23T16:18:48.105Z,16.67
2023-02-23T16:20:28.955Z,17.50
2023-02-23T16:22:03.048Z,19.30
2023-02-23T16:23:41.278Z,18.80
2023-02-23T16:25:16.787Z,16.57
2023-02-23T16:26:53.584Z,21.03
2023-02-23T16:28:30.697Z,18.50
2023-02-23T16:30:18.984Z,15.47
2023-02-23T16:31:58.053Z,18.53
2023-02-23T16:33:32.397Z,46.53
2023-02-23T16:35:15.817Z,24.07
2023-02-23T16:36:53.822Z,20.37
2023-02-23T16:38:35.704Z,17.73
2023-02-23T16:40:13.514Z,18.33
2023-02-23T16:41:47.329Z,18.40
2023-02-23T16:43:20.086Z,17.40
2023-02-23T16:44:53.047Z,16.83
2023-02-23T16:46:29.222Z,15.70
2023-02-23T16:48:04.112Z,20.87
2023-02-23T16:49:36.823Z,16.90
2023-02-23T16:51:14.678Z,17.77
2023-02-23T16:52:53.418Z,17.73
2023-02-23T16:54:27.997Z,17.63
2023-02-23T16:56:01.641Z,18.70
2023-02-23T16:57:41.433Z,15.10
2023-02-23T16:59:17.072Z,17.73
2023-02-23T17:00:51.032Z,17.40
2023-02-23T17:02:23.838Z,17.50
2023-02-23T17:03:58.886Z,17.50
2023-02-23T17:05:31.704Z,18.77
2023-02-23T17:07:04.423Z,18.63
2023-02-23T17:08:41.296Z,16.87
2023-02-23T17:10:25.919Z,15.67
2023-02-23T17:11:59.817Z,15.90
2023-02-23T17:13:33.828Z,13.93
2023-02-23T17:15:15.677Z,16.80
2023-02-23T17:16:48.391Z,18.13
2023-02-23T17:20:01.113Z,15.67
2023-02-23T17:21:33.870Z,14.63
2023-02-23T17:23:06.725Z,14.13
2023-02-23T17:24:39.491Z,18.80
2023-02-23T17:26:13.505Z,18.87
2023-02-23T17:27:46.226Z,21.27
2023-02-23T17:29:18.956Z,20.53
2023-02-23T17:30:51.702Z,17.13
2023-02-23T17:32:25.052Z,18.90
2023-02-23T17:33:57.882Z,17.63
2023-02-23T17:35:33.269Z,17.17
2023-02-23T17:37:07.848Z,19.17
2023-02-23T17:38:44.478Z,20.27
2023-02-23T17:40:26.282Z,18.47
2023-02-23T17:42:00.330Z,18.03
2023-02-23T17:43:33.222Z,18.30
2023-02-23T17:45:07.871Z,18.73
2023-02-23T17:46:40.612Z,21.43
2023-02-23T17:48:13.330Z,16.60
2023-02-23T17:49:46.031Z,16.27
2023-02-23T17:51:21.416Z,18.07
2023-02-23T17:52:54.782Z,18.47
2023-02-23T17:54:29.099Z,18.90
2023-02-23T17:56:01.843Z,16.83
2023-02-23T17:57:36.167Z,16.57
2023-02-23T17:59:08.977Z,15.17
2023-02-23T18:00:41.825Z,17.60
2023-02-23T18:02:15.937Z,20.90
2023-02-23T18:03:50.780Z,22.50
2023-02-23T18:05:23.482Z,24.73
2023-02-23T18:06:56.612Z,24.90
2023-02-23T18:08:29.518Z,25.37
2023-02-23T18:10:03.340Z,24.33
2023-02-23T18:11:36.270Z,24.93
2023-02-23T18:13:10.282Z,24.87
2023-02-23T18:14:43.371Z,23.50
2023-02-23T18:16:16.307Z,21.53
2023-02-23T18:17:49.269Z,22.70
2023-02-23T18:19:22.147Z,22.27
2023-02-23T18:20:56.626Z,20.33
2023-02-23T18:22:29.348Z,22.73
2023-02-23T18:24:02.118Z,19.43
2023-02-23T18:25:34.910Z,19.90
2023-02-23T18:27:07.933Z,20.13
2023-02-23T18:28:44.354Z,18.03
2023-02-23T18:30:17.490Z,18.93
2023-02-23T18:31:52.258Z,17.83
2023-02-23T18:33:25.107Z,26.37
2023-02-23T18:34:57.832Z,19.27
2023-02-23T18:36:35.257Z,20.37
2023-02-23T18:38:11.864Z,18.10
2023-02-23T18:39:44.716Z,17.40
2023-02-23T18:41:17.865Z,21.07
2023-02-23T18:42:51.141Z,19.40
2023-02-23T18:44:25.443Z,21.93
2023-02-23T18:45:59.596Z,21.60
2023-02-23T18:47:32.286Z,25.17
2023-02-23T18:49:06.001Z,23.83
2023-02-23T18:50:38.713Z,20.10
2023-02-23T18:52:11.465Z,20.67
2023-02-23T18:53:44.884Z,19.20
2023-02-23T18:55:18.427Z,22.37
2023-02-23T18:56:52.244Z,23.17
2023-02-23T18:58:25.426Z,20.83
2023-02-23T18:59:59.476Z,21.27
2023-02-23T19:01:33.903Z,20.00
2023-02-23T19:03:07.324Z,21.97
2023-02-23T19:04:40.084Z,21.27
2023-02-23T19:06:14.035Z,21.53
2023-02-23T19:07:46.752Z,21.83
2023-02-23T19:09:21.352Z,21.83
2023-02-23T19:10:54.170Z,26.23
2023-02-23T19:12:28.214Z,24.27
2023-02-23T19:14:03.507Z,22.10
2023-02-23T19:15:37.875Z,22.97
2023-02-23T19:17:10.581Z,20.03
2023-02-23T19:18:43.369Z,25.13
2023-02-23T19:20:16.084Z,25.13
2023-02-23T19:21:48.838Z,23.47
2023-02-23T19:23:21.606Z,25.83
2023-02-23T19:24:54.338Z,24.70
2023-02-23T19:26:29.267Z,26.70
2023-02-23T19:28:02.208Z,23.17
2023-02-23T19:29:34.897Z,25.17
2023-02-23T19:31:10.585Z,22.37
2023-02-23T19:32:44.368Z,27.30
2023-02-23T19:34:17.209Z,24.47
2023-02-23T19:35:50.191Z,24.93
2023-02-23T19:37:22.912Z,25.03
2023-02-23T19:39:00.322Z,27.40
2023-02-23T19:40:36.657Z,25.47
2023-02-23T19:42:09.464Z,27.97
2023-02-23T19:43:42.376Z,26.93
2023-02-23T19:45:15.510Z,26.90
2023-02-23T19:46:49.789Z,27.57
2023-02-23T19:48:25.195Z,26.57
2023-02-23T19:49:57.870Z,26.90
2023-02-23T19:51:31.362Z,28.37
2023-02-23T19:53:04.095Z,27.53
2023-02-23T19:54:37.854Z,26.50
2023-02-23T19:56:13.741Z,26.97
2023-02-23T19:57:46.460Z,26.47
2023-02-23T19:59:19.192Z,26.80
2023-02-23T20:00:51.885Z,26.23
2023-02-23T20:02:26.049Z,30.00
2023-02-23T20:04:02.214Z,30.50
2023-02-23T20:05:42.120Z,28.03
2023-02-23T20:07:14.830Z,28.17
2023-02-23T20:08:48.238Z,27.70
2023-02-23T20:10:25.555Z,26.83
2023-02-23T20:11:58.277Z,27.57
2023-02-23T20:13:31.015Z,28.67
2023-02-23T20:15:04.066Z,27.13
2023-02-23T20:16:36.549Z,27.27
2023-02-23T20:18:13.305Z,29.60
2023-02-23T20:19:45.976Z,31.57
2023-02-23T20:21:24.030Z,32.53
2023-02-23T20:22:57.046Z,31.80
2023-02-23T20:24:30.072Z,29.00
2023-02-23T20:26:05.243Z,28.73
2023-02-23T20:27:39.540Z,27.03
2023-02-23T20:29:17.938Z,29.33
2023-02-23T20:30:51.719Z,26.60
2023-02-23T20:32:24.630Z,28.20
2023-02-23T20:34:01.596Z,25.85
2023-02-23T20:35:34.445Z,27.98
2023-02-23T20:37:07.175Z,27.73
2023-02-23T20:38:39.902Z,26.70
2023-02-23T20:40:17.300Z,27.98
2023-02-23T20:41:53.477Z,31.37
2023-02-23T20:43:26.223Z,24.93
2023-02-23T20:44:58.924Z,26.03
2023-02-23T20:46:31.814Z,25.00
2023-02-23T20:48:04.661Z,24.63
2023-02-23T20:49:41.204Z,24.83
2023-02-23T20:51:15.036Z,24.03
2023-02-23T20:52:48.037Z,23.08
2023-02-23T20:54:21.469Z,26.10
2023-02-23T20:55:54.856Z,26.42
2023-02-23T20:57:27.641Z,25.55
2023-02-23T20:59:00.732Z,25.10