createdAt,value
2019-05-02T00:00:45.953Z,39.90
2019-05-02T00:03:41.250Z,39.70
2019-05-02T00:06:32.433Z,41.20
2019-05-02T00:09:25.364Z,41.40
2019-05-02T00:12:19.486Z,41.30
2019-05-02T00:15:14.088Z,42.30
2019-05-02T00:18:08.424Z,42.10
2019-05-02T00:21:03.182Z,42.70
2019-05-02T00:23:59.210Z,42.70
2019-05-02T00:26:56.045Z,42.10
2019-05-02T00:29:46.326Z,42.90
2019-05-02T00:32:40.157Z,42.80
2019-05-02T00:35:33.666Z,42.90
2019-05-02T00:38:28.002Z,42.90
2019-05-02T00:41:22.393Z,42.70
2019-05-02T00:44:15.525Z,42.90
2019-05-02T00:47:25.511Z,42.90
2019-05-02T00:50:18.991Z,43.30
2019-05-02T00:53:13.478Z,44.00
2019-05-02T00:56:09.053Z,43.80
2019-05-02T00:59:07.520Z,44.90
2019-05-02T01:02:20.733Z,44.00
2019-05-02T01:05:15.013Z,44.60
2019-05-02T01:08:09.597Z,44.30
2019-05-02T01:11:03.746Z,45.10
2019-05-02T01:13:57.737Z,45.60
2019-05-02T01:16:54.339Z,45.40
2019-05-02T01:19:47.212Z,45.80
2019-05-02T01:22:47.009Z,45.90
2019-05-02T01:25:37.884Z,45.80
2019-05-02T01:29:02.389Z,46.00
2019-05-02T01:32:12.968Z,46.20
2019-05-02T01:35:22.549Z,46.20
2019-05-02T01:38:31.995Z,46.20
2019-05-02T01:41:29.246Z,46.70
2019-05-02T01:44:19.394Z,46.60
2019-05-02T01:47:13.345Z,46.40
2019-05-02T01:50:09.367Z,46.70
2019-05-02T01:53:02.798Z,46.80
2019-05-02T01:55:57.265Z,47.00
2019-05-02T01:58:52.959Z,46.70
2019-05-02T02:01:45.893Z,46.80
2019-05-02T02:04:40.197Z,47.10
2019-05-02T02:07:34.368Z,47.10
2019-05-02T02:10:27.895Z,47.40
2019-05-02T02:13:20.922Z,47.30
2019-05-02T02:16:15.610Z,47.40
2019-05-02T02:19:18.881Z,47.70
2019-05-02T02:22:38.603Z,47.40
2019-05-02T02:25:37.588Z,47.60
2019-05-02T02:28:32.345Z,47.40
2019-05-02T02:31:25.648Z,46.90
2019-05-02T02:34:21.516Z,50.00
2019-05-02T02:37:15.171Z,51.10
2019-05-02T02:40:08.460Z,50.60
2019-05-02T02:43:13.036Z,51.10
2019-05-02T02:46:21.645Z,51.90
2019-05-02T02:49:21.789Z,51.60
2019-05-02T02:52:09.318Z,51.30
2019-05-02T02:55:02.236Z,51.30
2019-05-02T02:57:58.574Z,51.30
2019-05-02T03:00:49.881Z,51.40
2019-05-02T03:03:43.762Z,51.00
2019-05-02T03:06:38.225Z,50.80
2019-05-02T03:09:31.688Z,50.70
2019-05-02T03:12:55.474Z,50.70
2019-05-02T03:15:53.456Z,50.50
2019-05-02T03:18:48.255Z,50.20
2019-05-02T03:21:43.783Z,50.00
2019-05-02T03:24:44.302Z,50.10
2019-05-02T03:27:37.357Z,49.90
2019-05-02T03:30:36.233Z,49.60
2019-05-02T03:33:24.005Z,49.80
2019-05-02T03:36:29.338Z,49.50
2019-05-02T03:39:15.046Z,49.50
2019-05-02T03:42:06.606Z,49.80
2019-05-02T03:45:04.614Z,49.70
2019-05-02T03:47:57.643Z,49.30
2019-05-02T03:50:52.462Z,49.50
2019-05-02T03:53:47.609Z,49.50
2019-05-02T03:56:44.923Z,49.40
2019-05-02T03:59:41.783Z,50.00
2019-05-02T04:02:30.648Z,50.00
2019-05-02T04:05:26.001Z,50.30
2019-05-02T04:08:20.792Z,50.50
2019-05-02T04:11:24.555Z,50.90
2019-05-02T04:14:36.620Z,50.80
2019-05-02T04:17:14.300Z,50.80
2019-05-02T04:20:10.484Z,50.60
2019-05-02T04:23:05.402Z,50.40
2019-05-02T04:26:06.649Z,50.20
2019-05-02T04:28:58.567Z,50.10
2019-05-02T04:31:52.433Z,50.00
2019-05-02T04:34:48.835Z,49.80
2019-05-02T04:37:43.772Z,49.70
2019-05-02T04:40:41.753Z,49.60
2019-05-02T04:43:40.724Z,49.50
2019-05-02T04:46:32.649Z,49.40
2019-05-02T04:49:35.738Z,49.30
2019-05-02T04:52:28.886Z,49.20
2019-05-02T04:55:32.309Z,49.20
2019-05-02T04:58:27.500Z,49.10
2019-05-02T05:01:21.330Z,49.00
2019-05-02T05:04:18.458Z,48.90
2019-05-02T05:07:11.962Z,49.00
2019-05-02T05:10:05.146Z,49.50
2019-05-02T05:12:58.437Z,48.80
2019-05-02T05:15:52.008Z,48.80
2019-05-02T05:18:49.418Z,48.70
2019-05-02T05:21:39.554Z,48.60
2019-05-02T05:27:58.752Z,48.50
2019-05-02T05:30:53.768Z,48.50
2019-05-02T05:33:47.884Z,48.50
2019-05-02T05:36:42.870Z,49.10
2019-05-02T05:39:38.171Z,49.60
2019-05-02T05:42:43.307Z,49.80
2019-05-02T05:46:21.731Z,50.00
2019-05-02T05:49:28.521Z,49.90
2019-05-02T05:52:43.898Z,50.00
2019-05-02T05:59:02.350Z,50.00
2019-05-02T06:02:13.115Z,49.90
2019-05-02T06:05:20.238Z,49.80
2019-05-02T06:08:49.051Z,49.70
2019-05-02T06:11:50.785Z,49.60
2019-05-02T06:15:25.538Z,49.40
2019-05-02T06:18:28.454Z,49.20
2019-05-02T06:21:54.038Z,49.10
2019-05-02T06:28:09.040Z,49.10
2019-05-02T06:31:07.381Z,49.40
2019-05-02T06:34:13.470Z,49.50
2019-05-02T06:37:13.594Z,49.60
2019-05-02T06:43:54.102Z,49.30
2019-05-02T06:46:59.186Z,49.20
2019-05-02T06:50:04.430Z,49.20
2019-05-02T06:53:04.367Z,49.20
2019-05-02T06:56:22.771Z,49.20
2019-05-02T07:00:07.769Z,49.10
2019-05-02T07:03:10.004Z,49.10
2019-05-02T07:14:12.938Z,48.50
2019-05-02T07:17:45.181Z,48.40
2019-05-02T07:20:49.251Z,48.40
2019-05-02T07:24:30.816Z,48.20
2019-05-02T07:28:04.615Z,48.20
2019-05-02T07:31:06.403Z,48.40
2019-05-02T07:33:56.946Z,48.30
2019-05-02T07:37:00.957Z,48.30
2019-05-02T07:44:39.689Z,48.50
2019-05-02T07:51:26.411Z,48.60
2019-05-02T07:54:13.699Z,48.70
2019-05-02T07:57:18.507Z,49.00
2019-05-02T08:00:38.819Z,48.90
2019-05-02T08:07:43.427Z,48.40
2019-05-02T08:14:29.301Z,48.60
2019-05-02T08:17:40.467Z,48.70
2019-05-02T08:20:35.053Z,48.40
2019-05-02T08:23:33.349Z,48.80
2019-05-02T08:26:29.801Z,48.90
2019-05-02T08:29:28.295Z,49.20
2019-05-02T08:32:20.464Z,49.20
2019-05-02T08:35:21.243Z,49.20
2019-05-02T08:41:44.572Z,49.20
2019-05-02T08:44:51.390Z,49.70
2019-05-02T08:47:40.762Z,49.00
2019-05-02T08:50:57.706Z,49.00
2019-05-02T08:54:02.943Z,48.90
2019-05-02T08:57:01.194Z,48.90
2019-05-02T09:00:03.914Z,49.00
2019-05-02T09:03:02.947Z,49.00
2019-05-02T09:06:06.396Z,49.00
2019-05-02T09:09:15.527Z,49.10
2019-05-02T09:12:15.204Z,49.00
2019-05-02T09:15:09.057Z,48.90
2019-05-02T09:18:50.996Z,48.90
2019-05-02T09:21:45.505Z,49.10
2019-05-02T09:24:45.295Z,49.00
2019-05-02T09:27:44.152Z,49.00
2019-05-02T09:30:38.843Z,49.30
2019-05-02T09:33:42.481Z,49.00
2019-05-02T09:36:50.048Z,48.80
2019-05-02T09:40:02.036Z,48.80
2019-05-02T09:43:02.137Z,48.70
2019-05-02T09:46:23.383Z,48.70
2019-05-02T09:49:23.538Z,48.50
2019-05-02T10:07:11.722Z,48.50
2019-05-02T10:10:06.587Z,48.40
2019-05-02T10:13:14.748Z,48.10
2019-05-02T10:16:12.242Z,48.00
2019-05-02T10:19:13.536Z,47.80
2019-05-02T10:36:32.548Z,47.00
2019-05-02T10:42:02.090Z,46.80
2019-05-02T10:45:02.253Z,46.40
2019-05-02T10:47:54.509Z,46.20
2019-05-02T10:50:53.623Z,46.30
2019-05-02T10:54:33.720Z,46.10
2019-05-02T10:57:15.816Z,45.90
2019-05-02T11:00:38.312Z,45.70
2019-05-02T11:03:43.052Z,45.80
2019-05-02T11:06:47.573Z,46.00
2019-05-02T11:09:49.746Z,46.10
2019-05-02T11:12:52.662Z,46.40
2019-05-02T11:19:49.071Z,46.80
2019-05-02T11:22:54.644Z,47.00
2019-05-02T11:26:01.718Z,47.10
2019-05-02T11:28:54.607Z,47.00
2019-05-02T11:32:02.810Z,47.00
2019-05-02T11:35:04.893Z,47.00
2019-05-02T11:37:58.508Z,46.80
2019-05-02T11:40:52.457Z,46.90
2019-05-02T11:43:48.268Z,46.90
2019-05-02T11:46:47.988Z,46.80
2019-05-02T11:49:46.790Z,46.80
2019-05-02T11:52:39.027Z,46.70
2019-05-02T11:55:32.075Z,46.60
2019-05-02T11:58:27.721Z,46.50
2019-05-02T12:01:35.486Z,46.50
2019-05-02T12:04:22.270Z,46.50
2019-05-02T12:07:17.632Z,46.40
2019-05-02T12:10:14.368Z,46.40
2019-05-02T12:13:11.910Z,46.40
2019-05-02T12:16:08.430Z,46.50
2019-05-02T12:19:09.614Z,46.60
2019-05-02T12:21:58.455Z,46.60
2019-05-02T12:24:53.810Z,46.60
2019-05-02T12:27:49.976Z,46.60
2019-05-02T12:30:44.042Z,46.60
2019-05-02T12:33:42.785Z,46.90
2019-05-02T12:36:43.962Z,47.00
2019-05-02T12:39:42.568Z,47.10
2019-05-02T12:42:38.246Z,47.20
2019-05-02T12:45:33.592Z,47.20
2019-05-02T12:48:27.940Z,47.30
2019-05-02T12:51:22.656Z,47.20
2019-05-02T12:54:16.888Z,47.30
2019-05-02T12:57:12.532Z,47.10
2019-05-02T13:00:12.850Z,47.10
2019-05-02T13:03:57.522Z,46.90
2019-05-02T13:06:37.255Z,46.80
2019-05-02T13:09:34.189Z,46.70
2019-05-02T13:12:32.814Z,46.80
2019-05-02T13:15:27.993Z,46.80
2019-05-02T13:18:23.297Z,46.80
2019-05-02T13:21:20.634Z,46.80
2019-05-02T13:24:34.379Z,46.80
2019-05-02T13:27:32.183Z,46.90
2019-05-02T13:30:32.762Z,46.80
2019-05-02T13:33:36.614Z,46.90
2019-05-02T13:36:45.889Z,46.90
2019-05-02T13:39:53.042Z,46.70
2019-05-02T13:42:46.812Z,46.80
2019-05-02T13:45:49.481Z,46.60
2019-05-02T13:48:42.955Z,46.60
2019-05-02T13:51:37.925Z,46.80
2019-05-02T13:54:34.162Z,46.70
2019-05-02T13:57:29.377Z,46.60
2019-05-02T14:00:29.647Z,46.50
2019-05-02T14:03:25.637Z,46.70
2019-05-02T14:06:22.022Z,46.80
2019-05-02T14:09:32.369Z,46.80
2019-05-02T14:12:45.739Z,46.90
2019-05-02T14:15:42.083Z,47.00
2019-05-02T14:18:35.451Z,47.00
2019-05-02T14:21:32.155Z,47.10
2019-05-02T14:24:27.556Z,47.00
2019-05-02T14:27:22.376Z,47.10
2019-05-02T14:30:17.357Z,47.20
2019-05-02T14:33:16.820Z,47.10
2019-05-02T14:36:11.676Z,47.30
2019-05-02T14:39:05.031Z,47.10
2019-05-02T14:41:59.589Z,47.10
2019-05-02T14:45:09.100Z,47.10
2019-05-02T14:47:49.710Z,47.20
2019-05-02T14:50:45.710Z,47.60
2019-05-02T14:53:38.349Z,47.70
2019-05-02T14:56:52.304Z,47.40
2019-05-02T14:59:45.791Z,47.30
2019-05-02T15:02:49.173Z,47.60
2019-05-02T15:05:42.466Z,47.80
2019-05-02T15:08:43.506Z,47.70
2019-05-02T15:11:35.005Z,47.70
2019-05-02T15:14:29.445Z,47.70
2019-05-02T15:17:23.298Z,47.60
2019-05-02T15:20:16.932Z,48.00
2019-05-02T15:23:14.478Z,47.80
2019-05-02T15:26:05.997Z,47.80
2019-05-02T15:29:02.026Z,48.00
2019-05-02T15:32:14.358Z,47.80
2019-05-02T15:35:26.883Z,48.00
2019-05-02T15:38:27.071Z,48.20
2019-05-02T15:41:15.359Z,48.50
2019-05-02T15:44:08.535Z,48.50
2019-05-02T15:47:05.118Z,48.20
2019-05-02T15:49:58.116Z,48.20
2019-05-02T15:53:03.318Z,48.50
2019-05-02T15:55:58.099Z,48.50
2019-05-02T15:58:52.493Z,48.40
2019-05-02T16:02:06.622Z,48.20
2019-05-02T16:05:05.322Z,48.90
2019-05-02T16:08:05.248Z,48.70
2019-05-02T16:10:54.487Z,48.80
2019-05-02T16:13:52.522Z,48.70
2019-05-02T16:16:46.815Z,49.10
2019-05-02T16:19:47.118Z,49.00
2019-05-02T16:22:46.329Z,48.90
2019-05-02T16:25:35.855Z,49.00
2019-05-02T16:28:32.447Z,49.20
2019-05-02T16:31:28.191Z,48.90
2019-05-02T16:34:27.419Z,49.20
2019-05-02T16:37:22.552Z,49.00
2019-05-02T16:40:23.849Z,48.80
2019-05-02T16:43:13.051Z,49.30
2019-05-02T16:46:11.896Z,49.20
2019-05-02T16:49:02.377Z,48.80
2019-05-02T16:51:57.328Z,49.10
2019-05-02T16:54:53.315Z,49.10
2019-05-02T16:57:46.164Z,48.80
2019-05-02T17:00:44.658Z,49.20
2019-05-02T17:03:36.982Z,49.10
2019-05-02T17:06:32.445Z,47.30
2019-05-02T17:09:46.311Z,46.10
2019-05-02T17:12:42.671Z,45.50
2019-05-02T17:15:39.485Z,44.70
2019-05-02T17:18:37.129Z,44.20
2019-05-02T17:21:52.343Z,43.50
2019-05-02T17:24:28.754Z,42.90
2019-05-02T17:27:24.507Z,42.60
2019-05-02T17:30:17.143Z,42.10
2019-05-02T17:33:16.076Z,41.60
2019-05-02T17:36:07.469Z,41.50
2019-05-02T17:39:06.292Z,41.20
2019-05-02T17:41:55.827Z,41.00
2019-05-02T17:44:51.830Z,40.70
2019-05-02T17:47:42.778Z,40.60
2019-05-02T17:50:56.008Z,40.30
2019-05-02T17:53:49.943Z,40.20
2019-05-02T17:56:43.881Z,40.00
2019-05-02T17:59:37.742Z,40.00
2019-05-02T18:02:31.706Z,39.80
2019-05-02T18:05:26.403Z,39.80
2019-05-02T18:08:21.872Z,39.70
2019-05-02T18:11:16.245Z,39.80
2019-05-02T18:14:18.344Z,39.80
2019-05-02T18:17:04.045Z,39.80
2019-05-02T18:20:01.460Z,39.80
2019-05-02T18:22:52.370Z,39.70
2019-05-02T18:25:47.283Z,39.70
2019-05-02T18:28:48.964Z,39.80
2019-05-02T18:31:40.113Z,39.80
2019-05-02T18:34:35.003Z,39.80
2019-05-02T18:37:29.304Z,39.70
2019-05-02T18:40:29.359Z,39.80
2019-05-02T18:43:22.129Z,39.70
2019-05-02T18:46:15.413Z,39.60
2019-05-02T18:49:09.469Z,39.70
2019-05-02T18:52:04.074Z,39.60
2019-05-02T18:54:56.046Z,39.70
2019-05-02T18:57:49.267Z,39.80
2019-05-02T19:00:45.441Z,39.70
2019-05-02T19:03:39.350Z,39.90
2019-05-02T19:06:33.200Z,39.70
2019-05-02T19:09:30.439Z,39.60
2019-05-02T19:12:26.094Z,39.60
2019-05-02T19:15:21.647Z,39.60
2019-05-02T19:18:17.969Z,39.60
2019-05-02T19:21:12.324Z,39.60
2019-05-02T19:24:04.744Z,39.60
2019-05-02T19:26:59.092Z,39.80
2019-05-02T19:29:53.433Z,40.00
2019-05-02T19:32:45.639Z,40.00
2019-05-02T19:35:45.303Z,40.20
2019-05-02T19:38:34.975Z,40.50
2019-05-02T19:41:28.169Z,40.60
2019-05-02T19:44:28.664Z,40.70
2019-05-02T19:47:17.509Z,40.50
2019-05-02T19:50:09.854Z,40.40
2019-05-02T19:53:04.478Z,40.40
2019-05-02T19:56:01.439Z,40.40
2019-05-02T19:58:53.245Z,40.20
2019-05-02T20:01:48.024Z,40.20
2019-05-02T20:04:42.606Z,40.20
2019-05-02T20:07:35.990Z,40.10
2019-05-02T20:10:31.909Z,40.00
2019-05-02T20:13:28.115Z,40.00
2019-05-02T20:16:24.497Z,39.90
2019-05-02T20:19:25.357Z,39.80
2019-05-02T20:22:18.271Z,39.80
2019-05-02T20:25:12.584Z,39.90
2019-05-02T20:28:06.152Z,39.90
2019-05-02T20:31:01.676Z,39.90
2019-05-02T20:33:55.356Z,39.80
2019-05-02T20:36:49.198Z,39.60
2019-05-02T20:39:43.447Z,39.70
2019-05-02T20:42:38.248Z,39.50
2019-05-02T20:45:32.293Z,39.40
2019-05-02T20:48:26.308Z,39.40
2019-05-02T20:51:19.981Z,39.40
2019-05-02T20:54:14.526Z,39.40
2019-05-02T20:57:09.252Z,39.40
2019-05-02T21:00:02.998Z,39.90
2019-05-02T21:02:58.037Z,39.40
2019-05-02T21:06:12.244Z,39.30
2019-05-02T21:09:28.231Z,39.50
2019-05-02T21:12:21.503Z,39.50
2019-05-02T21:15:14.322Z,39.30
2019-05-02T21:18:07.227Z,39.20
2019-05-02T21:21:00.193Z,39.30
2019-05-02T21:23:54.861Z,39.30
2019-05-02T21:26:49.243Z,39.30
2019-05-02T21:29:44.456Z,39.20
2019-05-02T21:32:38.202Z,39.20
2019-05-02T21:35:32.275Z,39.20
2019-05-02T21:38:25.844Z,39.20
2019-05-02T21:41:19.699Z,39.30
2019-05-02T21:44:13.904Z,39.20
2019-05-02T21:47:07.746Z,39.10
2019-05-02T21:50:09.217Z,39.20
2019-05-02T21:53:22.213Z,39.00
2019-05-02T21:56:24.481Z,38.90
2019-05-02T21:59:18.918Z,38.80
2019-05-02T22:02:14.892Z,38.80
2019-05-02T22:05:09.975Z,38.70
2019-05-02T22:08:03.981Z,38.70
2019-05-02T22:10:57.260Z,38.80
2019-05-02T22:13:51.690Z,38.60
2019-05-02T22:16:46.064Z,38.40
2019-05-02T22:19:41.685Z,38.40
2019-05-02T22:22:36.097Z,38.50
2019-05-02T22:25:32.636Z,38.50
2019-05-02T22:28:26.150Z,38.30
2019-05-02T22:31:19.793Z,38.40
2019-05-02T22:34:13.070Z,38.50
2019-05-02T22:37:08.412Z,38.60
2019-05-02T22:40:05.982Z,38.40
2019-05-02T22:42:59.260Z,38.30
2019-05-02T22:45:52.852Z,39.00
2019-05-02T22:48:47.139Z,38.20
2019-05-02T22:51:42.721Z,38.30
2019-05-02T22:54:36.448Z,38.20
2019-05-02T22:57:31.698Z,38.30
2019-05-02T23:00:24.548Z,38.40
2019-05-02T23:03:18.352Z,38.30
2019-05-02T23:06:12.520Z,38.50
2019-05-02T23:09:06.734Z,38.40
2019-05-02T23:12:02.947Z,38.40
2019-05-02T23:14:56.991Z,38.30
2019-05-02T23:17:52.175Z,38.30
2019-05-02T23:20:45.316Z,38.40
2019-05-02T23:23:38.571Z,38.30
2019-05-02T23:26:53.276Z,38.40
2019-05-02T23:29:47.769Z,38.40
2019-05-02T23:32:42.369Z,38.30
2019-05-02T23:35:36.345Z,38.50
2019-05-02T23:38:32.209Z,38.40
2019-05-02T23:41:25.665Z,38.40
2019-05-02T23:44:19.256Z,38.20
2019-05-02T23:47:13.072Z,37.80
2019-05-02T23:50:12.520Z,37.40
2019-05-02T23:53:07.911Z,37.30
2019-05-02T23:56:00.877Z,37.40
2019-05-02T23:58:54.937Z,37.60
