createdAt,value
2023-01-26T00:01:15.734Z,40.53
2023-01-26T00:03:43.687Z,31.73
2023-01-26T00:06:12.067Z,36.27
2023-01-26T00:08:39.993Z,27.93
2023-01-26T00:11:07.779Z,34.73
2023-01-26T00:13:35.495Z,36.53
2023-01-26T00:16:03.214Z,37.63
2023-01-26T00:18:30.939Z,36.87
2023-01-26T00:21:02.310Z,36.67
2023-01-26T00:23:30.172Z,36.00
2023-01-26T00:25:57.385Z,32.93
2023-01-26T00:28:24.534Z,38.33
2023-01-26T00:30:51.690Z,33.87
2023-01-26T00:33:18.861Z,32.77
2023-01-26T00:35:54.384Z,33.47
2023-01-26T00:38:21.543Z,35.47
2023-01-26T00:40:48.660Z,29.80
2023-01-26T00:43:15.963Z,37.80
2023-01-26T00:45:43.182Z,28.70
2023-01-26T00:48:10.337Z,31.07
2023-01-26T00:50:37.511Z,38.70
2023-01-26T00:53:04.663Z,31.57
2023-01-26T00:55:34.677Z,35.10
2023-01-26T00:58:02.579Z,30.57
2023-01-26T01:00:30.019Z,28.33
2023-01-26T01:02:57.852Z,33.17
2023-01-26T01:05:25.921Z,36.30
2023-01-26T01:07:53.051Z,35.37
2023-01-26T01:10:20.373Z,30.23
2023-01-26T01:12:47.556Z,41.33
2023-01-26T01:15:14.737Z,34.00
2023-01-26T01:17:41.955Z,28.30
2023-01-26T01:20:10.307Z,30.33
2023-01-26T01:22:37.818Z,32.57
2023-01-26T01:36:05.358Z,41.43
2023-01-26T01:38:32.797Z,36.93
2023-01-26T01:40:59.995Z,39.37
2023-01-26T01:43:27.995Z,37.07
2023-01-26T01:45:55.964Z,38.53
2023-01-26T01:48:25.859Z,41.27
2023-01-26T01:50:54.824Z,39.37
2023-01-26T01:53:24.840Z,36.27
2023-01-26T01:56:00.350Z,40.73
2023-01-26T01:58:31.825Z,42.20
2023-01-26T02:00:59.023Z,46.73
2023-01-26T02:03:27.117Z,46.47
2023-01-26T02:05:54.203Z,36.27
2023-01-26T02:08:22.944Z,42.00
2023-01-26T02:10:50.919Z,39.53
2023-01-26T02:13:19.364Z,32.60
2023-01-26T02:15:46.586Z,38.27
2023-01-26T02:18:14.703Z,39.30
2023-01-26T02:20:45.988Z,26.33
2023-01-26T02:23:26.374Z,27.60
2023-01-26T02:25:53.560Z,36.80
2023-01-26T02:28:22.675Z,45.70
2023-01-26T02:30:50.366Z,35.00
2023-01-26T02:33:28.854Z,33.33
2023-01-26T02:35:56.123Z,37.33
2023-01-26T02:38:24.123Z,33.97
2023-01-26T02:40:54.537Z,31.73
2023-01-26T02:43:22.949Z,26.97
2023-01-26T02:45:50.104Z,29.43
2023-01-26T02:48:37.249Z,28.87
2023-01-26T02:51:05.050Z,31.07
2023-01-26T02:53:32.334Z,32.33
2023-01-26T02:55:59.662Z,28.93
2023-01-26T02:58:26.778Z,29.03
2023-01-26T03:00:53.948Z,32.40
2023-01-26T03:03:25.023Z,35.10
2023-01-26T03:05:52.595Z,29.57
2023-01-26T03:08:19.786Z,24.43
2023-01-26T03:10:47.833Z,25.47
2023-01-26T03:13:15.046Z,30.70
2023-01-26T03:15:52.482Z,30.37
2023-01-26T03:18:39.263Z,27.47
2023-01-26T03:21:32.064Z,28.83
2023-01-26T03:24:18.152Z,24.20
2023-01-26T03:27:03.924Z,22.67
2023-01-26T03:29:31.807Z,26.73
2023-01-26T03:32:02.256Z,27.80
2023-01-26T03:34:29.669Z,28.73
2023-01-26T03:36:56.996Z,20.17
2023-01-26T03:39:42.943Z,23.60
2023-01-26T03:42:28.823Z,16.07
2023-01-26T03:45:14.853Z,23.03
2023-01-26T03:48:00.900Z,17.07
2023-01-26T03:50:47.020Z,16.13
2023-01-26T03:53:33.515Z,18.30
2023-01-26T03:56:19.582Z,21.07
2023-01-26T03:58:46.943Z,20.20
2023-01-26T04:01:21.785Z,17.83
2023-01-26T04:04:08.571Z,16.03
2023-01-26T04:06:54.995Z,17.07
2023-01-26T04:09:22.555Z,17.83
2023-01-26T04:11:49.748Z,16.57
2023-01-26T04:14:48.893Z,15.90
2023-01-26T04:17:36.118Z,14.60
2023-01-26T04:20:22.172Z,15.00
2023-01-26T04:22:49.288Z,14.27
2023-01-26T04:25:17.699Z,19.27
2023-01-26T04:27:45.945Z,13.87
2023-01-26T04:30:14.599Z,13.30
2023-01-26T04:32:41.815Z,12.90
2023-01-26T04:35:09.756Z,12.87
2023-01-26T04:37:37.005Z,14.80
2023-01-26T04:40:04.750Z,12.87
2023-01-26T04:42:31.890Z,14.27
2023-01-26T04:44:59.270Z,13.93
2023-01-26T04:47:29.065Z,13.03
2023-01-26T04:49:56.532Z,12.37
2023-01-26T04:52:23.686Z,12.47
2023-01-26T04:54:51.425Z,14.93
2023-01-26T04:57:23.206Z,14.63
2023-01-26T04:59:50.397Z,17.30
2023-01-26T05:02:17.507Z,10.73
2023-01-26T05:04:44.663Z,11.73
2023-01-26T05:07:11.800Z,10.20
2023-01-26T05:09:38.911Z,13.47
2023-01-26T05:12:24.963Z,14.07
2023-01-26T05:14:52.073Z,13.50
2023-01-26T05:17:19.752Z,15.13
2023-01-26T05:19:47.188Z,15.30
2023-01-26T05:22:14.319Z,14.23
2023-01-26T05:24:41.488Z,17.67
2023-01-26T05:27:23.833Z,11.97
2023-01-26T05:29:51.621Z,17.33
2023-01-26T05:32:18.855Z,14.40
2023-01-26T05:34:46.330Z,16.93
2023-01-26T05:37:15.076Z,12.13
2023-01-26T05:39:42.570Z,14.23
2023-01-26T05:42:09.961Z,14.03
2023-01-26T05:44:37.095Z,16.63
2023-01-26T05:47:04.302Z,14.70
2023-01-26T05:49:31.853Z,11.93
2023-01-26T05:51:59.102Z,16.93
2023-01-26T05:54:26.261Z,13.87
2023-01-26T05:56:53.489Z,12.67
2023-01-26T05:59:20.660Z,12.53
2023-01-26T06:01:47.792Z,14.57
2023-01-26T06:04:14.960Z,11.43
2023-01-26T06:06:42.075Z,14.43
2023-01-26T06:09:09.223Z,12.50
2023-01-26T06:11:36.412Z,19.30
2023-01-26T06:14:03.821Z,14.17
2023-01-26T06:16:31.165Z,11.90
2023-01-26T06:18:58.336Z,11.03
2023-01-26T06:21:25.487Z,10.93
2023-01-26T06:23:52.661Z,11.57
2023-01-26T06:26:19.800Z,14.10
2023-01-26T06:28:46.976Z,11.37
2023-01-26T06:31:14.580Z,10.00
2023-01-26T06:33:41.800Z,13.87
2023-01-26T06:36:10.517Z,12.87
2023-01-26T06:38:37.807Z,11.57
2023-01-26T06:41:06.209Z,14.73
2023-01-26T06:43:34.239Z,11.33
2023-01-26T06:46:02.659Z,10.97
2023-01-26T06:48:30.866Z,10.37
2023-01-26T06:50:58.598Z,9.23
2023-01-26T06:53:27.331Z,11.77
2023-01-26T06:55:54.496Z,9.37
2023-01-26T06:58:21.619Z,10.20
2023-01-26T07:00:48.782Z,8.93
2023-01-26T07:03:16.046Z,10.60
2023-01-26T07:05:43.200Z,10.40
2023-01-26T07:08:10.395Z,11.07
2023-01-26T07:10:37.937Z,12.30
2023-01-26T07:13:05.761Z,10.63
2023-01-26T07:15:33.051Z,10.30
2023-01-26T07:18:00.439Z,12.60
2023-01-26T07:20:27.749Z,13.48
2023-01-26T07:22:54.904Z,13.17
2023-01-26T07:25:22.033Z,12.13
2023-01-26T07:27:49.224Z,11.40
2023-01-26T07:30:16.570Z,9.83
2023-01-26T07:32:43.725Z,8.37
2023-01-26T07:35:10.892Z,8.80
2023-01-26T07:37:38.046Z,9.67
2023-01-26T07:40:06.069Z,10.97
2023-01-26T07:42:33.190Z,9.80
2023-01-26T07:45:00.644Z,13.70
2023-01-26T07:47:28.157Z,10.20
2023-01-26T07:49:55.302Z,10.47
2023-01-26T07:52:22.453Z,11.00
2023-01-26T07:54:50.540Z,12.30
2023-01-26T07:57:17.672Z,10.27
2023-01-26T07:59:44.814Z,7.77
2023-01-26T08:02:11.998Z,9.23
2023-01-26T08:04:39.167Z,10.73
2023-01-26T08:07:06.362Z,8.53
2023-01-26T08:09:33.665Z,7.93
2023-01-26T08:12:01.474Z,9.97
2023-01-26T08:14:41.632Z,9.20
2023-01-26T08:17:12.387Z,9.37
2023-01-26T08:19:39.525Z,9.13
2023-01-26T08:22:06.660Z,10.97
2023-01-26T08:24:33.816Z,10.67
2023-01-26T08:27:00.992Z,7.57
2023-01-26T08:29:28.122Z,7.23
2023-01-26T08:31:55.431Z,8.57
2023-01-26T08:34:22.705Z,10.47
2023-01-26T08:36:49.863Z,6.93
2023-01-26T08:39:17.143Z,7.43
2023-01-26T08:41:44.260Z,7.93
2023-01-26T08:44:11.905Z,8.43
2023-01-26T08:46:39.080Z,8.33
2023-01-26T08:49:06.262Z,7.77
2023-01-26T08:51:33.417Z,8.87
2023-01-26T08:54:00.569Z,7.80
2023-01-26T08:56:27.743Z,7.23
2023-01-26T08:58:54.868Z,7.17
2023-01-26T09:01:22.115Z,6.23
2023-01-26T09:03:51.200Z,6.70
2023-01-26T09:06:18.336Z,6.87
2023-01-26T09:08:45.825Z,6.60
2023-01-26T09:11:13.317Z,6.27
2023-01-26T09:13:40.740Z,5.87
2023-01-26T09:16:08.840Z,7.13
2023-01-26T09:18:36.205Z,4.83
2023-01-26T09:21:04.559Z,4.07
2023-01-26T09:23:32.351Z,6.80
2023-01-26T09:25:59.519Z,6.87
2023-01-26T09:28:26.737Z,6.17
2023-01-26T09:30:53.967Z,4.83
2023-01-26T09:33:25.271Z,4.47
2023-01-26T09:35:52.424Z,4.40
2023-01-26T09:38:19.621Z,5.20
2023-01-26T09:40:54.442Z,3.33
2023-01-26T09:43:43.318Z,3.60
2023-01-26T09:46:22.742Z,3.97
2023-01-26T09:49:08.551Z,3.43
2023-01-26T09:51:37.738Z,4.30
2023-01-26T09:54:04.835Z,3.93
2023-01-26T09:56:35.350Z,2.40
2023-01-26T09:59:12.459Z,3.07
2023-01-26T10:01:42.877Z,3.73
2023-01-26T10:04:28.907Z,3.73
2023-01-26T10:06:57.492Z,1.30
2023-01-26T10:09:30.076Z,2.97
2023-01-26T10:11:59.139Z,2.40
2023-01-26T10:14:31.605Z,2.77
2023-01-26T10:16:59.755Z,4.07
2023-01-26T10:19:38.564Z,1.03
2023-01-26T10:22:08.425Z,2.10
2023-01-26T10:24:35.589Z,1.80
2023-01-26T10:27:02.790Z,2.00
2023-01-26T10:29:29.973Z,1.40
2023-01-26T10:31:57.167Z,1.23
2023-01-26T10:34:25.978Z,1.40
2023-01-26T10:36:56.504Z,1.50
2023-01-26T10:39:23.670Z,1.33
2023-01-26T10:42:00.996Z,1.13
2023-01-26T10:44:35.466Z,1.10
2023-01-26T10:47:18.779Z,0.70
2023-01-26T10:49:46.029Z,1.33
2023-01-26T10:52:19.305Z,2.33
2023-01-26T10:54:47.144Z,2.47
2023-01-26T10:57:43.852Z,2.43
2023-01-26T11:00:31.606Z,1.17
2023-01-26T11:03:17.087Z,1.50
2023-01-26T11:05:47.923Z,2.07
2023-01-26T11:08:34.612Z,0.83
2023-01-26T11:11:03.418Z,1.00
2023-01-26T11:13:31.050Z,0.70
2023-01-26T11:16:01.273Z,1.57
2023-01-26T11:18:42.664Z,0.77
2023-01-26T11:21:09.825Z,0.87
2023-01-26T11:23:36.910Z,0.70
2023-01-26T11:26:09.967Z,1.57
2023-01-26T11:28:42.967Z,1.03
2023-01-26T11:31:16.186Z,1.17
2023-01-26T11:34:03.063Z,1.40
2023-01-26T11:36:34.455Z,1.17
2023-01-26T11:39:27.369Z,2.10
2023-01-26T11:41:57.520Z,1.73
2023-01-26T11:44:30.439Z,1.40
2023-01-26T11:46:57.557Z,0.93
2023-01-26T11:49:48.065Z,0.40
2023-01-26T11:52:21.180Z,0.70
2023-01-26T11:54:57.315Z,1.23
2023-01-26T11:57:27.873Z,2.40
2023-01-26T12:00:06.051Z,1.47
2023-01-26T12:02:34.844Z,1.77
2023-01-26T12:05:05.944Z,1.40
2023-01-26T12:07:51.211Z,2.70
2023-01-26T12:10:21.732Z,2.43
2023-01-26T12:12:51.867Z,2.23
2023-01-26T12:15:29.763Z,1.90
2023-01-26T12:18:09.842Z,1.63
2023-01-26T12:20:40.274Z,0.87
2023-01-26T12:23:07.385Z,1.80
2023-01-26T12:25:37.977Z,1.17
2023-01-26T12:28:11.409Z,1.30
2023-01-26T12:30:41.481Z,1.83
2023-01-26T12:33:09.913Z,1.77
2023-01-26T12:35:55.976Z,2.37
2023-01-26T12:38:41.989Z,0.73
2023-01-26T12:41:16.719Z,0.70
2023-01-26T12:43:43.871Z,0.97
2023-01-26T12:46:11.488Z,2.30
2023-01-26T12:48:41.402Z,2.87
2023-01-26T12:51:15.064Z,1.53
2023-01-26T12:53:45.164Z,2.07
2023-01-26T12:56:15.548Z,1.07
2023-01-26T12:58:47.314Z,1.23
2023-01-26T13:01:16.321Z,1.10
2023-01-26T13:03:43.448Z,2.00
2023-01-26T13:06:10.613Z,1.97
2023-01-26T13:08:37.740Z,1.80
2023-01-26T13:11:08.978Z,3.23
2023-01-26T13:14:02.563Z,1.57
2023-01-26T13:16:29.663Z,1.57
2023-01-26T13:18:57.749Z,1.33
2023-01-26T13:21:40.325Z,5.50
2023-01-26T13:24:19.501Z,1.90
2023-01-26T13:26:51.602Z,1.50
2023-01-26T13:29:28.082Z,2.13
2023-01-26T13:31:59.476Z,1.70
2023-01-26T13:34:35.741Z,2.37
2023-01-26T13:37:21.090Z,1.13
2023-01-26T13:39:52.582Z,2.60
2023-01-26T13:42:36.038Z,1.73
2023-01-26T13:45:05.187Z,2.20
2023-01-26T13:47:40.112Z,1.43
2023-01-26T13:50:23.583Z,4.10
2023-01-26T13:52:50.797Z,0.70
2023-01-26T13:55:25.904Z,3.10
2023-01-26T13:58:11.723Z,2.03
2023-01-26T14:00:38.891Z,1.90
2023-01-26T14:03:06.012Z,3.27
2023-01-26T14:05:35.492Z,3.10
2023-01-26T14:08:03.370Z,2.20
2023-01-26T14:10:31.629Z,2.43
2023-01-26T14:13:00.458Z,2.07
2023-01-26T14:15:32.068Z,2.87
2023-01-26T14:18:05.081Z,2.13
2023-01-26T14:20:34.893Z,3.43
2023-01-26T14:23:11.380Z,2.80
2023-01-26T14:25:38.837Z,2.40
2023-01-26T14:28:06.203Z,2.73
2023-01-26T14:30:34.651Z,2.87
2023-01-26T14:33:06.687Z,2.45
2023-01-26T14:35:34.000Z,3.27
2023-01-26T14:38:13.123Z,1.43
2023-01-26T14:40:53.150Z,3.40
2023-01-26T14:43:20.852Z,2.57
2023-01-26T14:45:47.991Z,2.57
2023-01-26T14:48:19.408Z,2.93
2023-01-26T14:50:47.323Z,3.33
2023-01-26T14:53:24.642Z,2.40
2023-01-26T14:55:52.763Z,2.70
2023-01-26T14:58:23.180Z,2.50
2023-01-26T15:00:50.867Z,3.27
2023-01-26T15:03:23.109Z,3.93
2023-01-26T15:05:50.237Z,3.37
2023-01-26T15:08:24.754Z,2.70
2023-01-26T15:11:20.543Z,3.93
2023-01-26T15:13:48.912Z,3.00
2023-01-26T15:16:18.444Z,1.53
2023-01-26T15:18:47.652Z,1.60
2023-01-26T15:21:16.489Z,3.70
2023-01-26T15:23:44.758Z,3.73
2023-01-26T15:26:31.633Z,3.20
2023-01-26T15:28:59.844Z,2.80
2023-01-26T15:31:35.050Z,2.83
2023-01-26T15:34:02.580Z,3.10
2023-01-26T15:36:49.830Z,3.53
2023-01-26T15:39:17.856Z,3.47
2023-01-26T15:41:46.373Z,1.73
2023-01-26T15:44:18.049Z,2.33
2023-01-26T15:46:45.806Z,2.03
2023-01-26T15:49:13.680Z,3.93
2023-01-26T15:51:40.920Z,1.43
2023-01-26T15:54:10.579Z,3.90
2023-01-26T15:56:37.811Z,1.20
2023-01-26T15:59:04.943Z,1.37
2023-01-26T16:01:32.168Z,4.83
2023-01-26T16:03:59.365Z,3.50
2023-01-26T16:06:35.598Z,3.17
2023-01-26T16:09:02.754Z,2.67
2023-01-26T16:11:31.373Z,4.40
2023-01-26T16:14:03.682Z,4.27
2023-01-26T16:16:32.001Z,5.87
2023-01-26T16:18:59.394Z,2.57
2023-01-26T16:21:30.176Z,3.20
2023-01-26T16:23:57.671Z,3.30
2023-01-26T16:26:26.294Z,3.00
2023-01-26T16:28:53.604Z,3.60
2023-01-26T16:31:23.605Z,2.27
2023-01-26T16:33:51.016Z,1.80
2023-01-26T16:36:19.575Z,3.60
2023-01-26T16:38:46.900Z,4.73
2023-01-26T16:41:15.276Z,4.57
2023-01-26T16:43:43.495Z,3.10
2023-01-26T16:46:10.854Z,2.90
2023-01-26T16:48:39.849Z,2.00
2023-01-26T16:51:16.745Z,4.50
2023-01-26T16:53:44.209Z,3.97
2023-01-26T16:56:12.277Z,3.03
2023-01-26T16:58:40.348Z,3.40
2023-01-26T17:01:07.808Z,3.23
2023-01-26T17:03:34.943Z,2.83
2023-01-26T17:06:02.125Z,2.53
2023-01-26T17:08:29.246Z,2.80
2023-01-26T17:11:02.335Z,1.93
2023-01-26T17:13:31.257Z,5.30
2023-01-26T17:15:59.154Z,4.10
2023-01-26T17:18:26.536Z,5.47
2023-01-26T17:20:53.721Z,3.67
2023-01-26T17:23:20.955Z,3.23
2023-01-26T17:25:48.441Z,2.93
2023-01-26T17:28:15.606Z,4.40
2023-01-26T17:30:42.790Z,5.57
2023-01-26T17:33:09.974Z,4.40
2023-01-26T17:35:37.117Z,1.70
2023-01-26T17:38:04.432Z,2.53
2023-01-26T17:40:31.667Z,3.07
2023-01-26T17:42:58.839Z,2.43
2023-01-26T17:45:26.068Z,4.87
2023-01-26T17:47:54.252Z,2.47
2023-01-26T17:50:21.483Z,2.70
2023-01-26T17:52:48.749Z,3.87
2023-01-26T17:55:15.936Z,3.83
2023-01-26T17:57:43.085Z,2.57
2023-01-26T18:00:12.093Z,4.27
2023-01-26T18:02:39.285Z,2.77
2023-01-26T18:05:06.793Z,3.87
2023-01-26T18:07:34.032Z,3.37
2023-01-26T18:10:01.191Z,3.63
2023-01-26T18:12:28.920Z,4.07
2023-01-26T18:14:56.070Z,3.73
2023-01-26T18:17:23.253Z,3.20
2023-01-26T18:19:50.410Z,3.27
2023-01-26T18:22:17.591Z,5.43
2023-01-26T18:24:44.696Z,2.90
2023-01-26T18:27:12.004Z,2.63
2023-01-26T18:29:40.312Z,4.03
2023-01-26T18:32:07.452Z,2.20
2023-01-26T18:34:34.767Z,3.67
2023-01-26T18:37:01.891Z,2.20
2023-01-26T18:39:29.077Z,5.30
2023-01-26T18:41:56.260Z,2.97
2023-01-26T18:44:25.091Z,4.67
2023-01-26T18:46:54.030Z,4.97
2023-01-26T18:49:21.340Z,3.50
2023-01-26T18:51:49.103Z,3.90
2023-01-26T18:54:16.981Z,4.87
2023-01-26T18:56:44.123Z,3.67
2023-01-26T18:59:12.508Z,4.90
2023-01-26T19:01:40.385Z,4.60
2023-01-26T19:04:07.732Z,5.43
2023-01-26T19:06:36.187Z,4.83
2023-01-26T19:09:05.229Z,4.00
2023-01-26T19:11:34.248Z,4.17
2023-01-26T19:14:01.939Z,4.33
2023-01-26T19:16:29.782Z,3.30
2023-01-26T19:18:57.109Z,3.20
2023-01-26T19:21:24.992Z,3.73
2023-01-26T19:23:53.376Z,3.40
2023-01-26T19:26:21.915Z,5.50
2023-01-26T19:28:50.965Z,3.87
2023-01-26T19:31:19.376Z,7.07
2023-01-26T19:33:53.288Z,4.57
2023-01-26T19:36:20.693Z,2.90
2023-01-26T19:38:48.228Z,2.30
2023-01-26T19:41:15.441Z,5.70
2023-01-26T19:43:44.186Z,5.10
2023-01-26T19:46:15.174Z,3.27
2023-01-26T19:48:42.537Z,3.67
2023-01-26T19:51:12.770Z,3.77
2023-01-26T19:53:41.962Z,3.73
2023-01-26T19:56:13.525Z,5.23
2023-01-26T19:58:40.705Z,4.07
2023-01-26T20:01:08.782Z,4.57
2023-01-26T20:03:36.257Z,3.87
2023-01-26T20:06:04.268Z,2.90
2023-01-26T20:08:31.768Z,4.90
2023-01-26T20:11:06.019Z,3.37
2023-01-26T20:13:34.175Z,4.33
2023-01-26T20:16:01.686Z,5.03
2023-01-26T20:18:28.850Z,5.90
2023-01-26T20:20:57.769Z,3.37
2023-01-26T20:23:27.338Z,3.27
2023-01-26T20:26:01.176Z,4.20
2023-01-26T20:28:28.357Z,4.43
2023-01-26T20:30:59.195Z,4.87
2023-01-26T20:33:26.335Z,4.03
2023-01-26T20:35:53.459Z,5.37
2023-01-26T20:38:20.575Z,5.20
2023-01-26T20:40:47.695Z,4.13
2023-01-26T20:43:15.907Z,4.83
2023-01-26T20:45:43.135Z,4.27
2023-01-26T20:48:10.337Z,4.37
2023-01-26T20:50:40.679Z,4.50
2023-01-26T20:53:08.329Z,5.20
2023-01-26T20:55:35.736Z,3.47
2023-01-26T20:58:03.189Z,3.77
2023-01-26T21:00:31.426Z,4.17
2023-01-26T21:02:58.587Z,5.80
2023-01-26T21:05:25.731Z,6.03
2023-01-26T21:07:52.848Z,6.13
2023-01-26T21:10:19.989Z,3.33
2023-01-26T21:12:47.186Z,4.93
2023-01-26T21:15:14.336Z,7.00
2023-01-26T21:17:41.469Z,6.37
2023-01-26T21:20:08.917Z,5.47
2023-01-26T21:22:36.039Z,6.33
2023-01-26T21:25:03.954Z,4.97
2023-01-26T21:27:31.137Z,6.47
2023-01-26T21:29:58.301Z,6.83
2023-01-26T21:32:25.455Z,5.63
2023-01-26T21:34:52.591Z,3.43
2023-01-26T21:37:19.716Z,7.07
2023-01-26T21:39:46.867Z,5.00
2023-01-26T21:42:13.974Z,5.53
2023-01-26T21:44:59.726Z,5.20
2023-01-26T21:47:26.844Z,6.33
2023-01-26T21:49:53.998Z,5.70
2023-01-26T21:52:39.892Z,3.80
2023-01-26T21:55:07.126Z,6.17
2023-01-26T21:57:52.725Z,5.23
2023-01-26T22:00:20.092Z,7.63
2023-01-26T22:02:47.691Z,5.87
2023-01-26T22:05:16.076Z,7.77
2023-01-26T22:07:43.330Z,5.83
2023-01-26T22:10:11.154Z,4.20
2023-01-26T22:12:38.501Z,4.43
2023-01-26T22:15:06.856Z,6.00
2023-01-26T22:17:33.976Z,6.00
2023-01-26T22:20:01.464Z,5.13
2023-01-26T22:22:28.657Z,4.70
2023-01-26T22:24:55.791Z,4.63
2023-01-26T22:27:22.907Z,7.70
2023-01-26T22:29:50.034Z,6.83
2023-01-26T22:32:17.161Z,4.93
2023-01-26T22:34:44.817Z,4.97
2023-01-26T22:37:11.927Z,5.17
2023-01-26T22:39:39.078Z,4.43
2023-01-26T22:42:06.266Z,5.03
2023-01-26T22:44:36.122Z,7.20
2023-01-26T22:47:03.602Z,6.70
2023-01-26T22:49:30.814Z,5.40
2023-01-26T22:51:57.937Z,5.50
2023-01-26T22:54:26.015Z,4.90
2023-01-26T22:56:53.201Z,4.20
2023-01-26T22:59:21.171Z,5.13
2023-01-26T23:01:48.318Z,5.53
2023-01-26T23:04:15.509Z,7.90
2023-01-26T23:06:42.873Z,5.33
2023-01-26T23:09:10.057Z,3.60
2023-01-26T23:11:37.218Z,4.73
2023-01-26T23:14:04.479Z,6.17
2023-01-26T23:16:31.700Z,5.37
2023-01-26T23:18:59.775Z,4.97
2023-01-26T23:21:27.431Z,5.27
2023-01-26T23:23:54.648Z,4.37
2023-01-26T23:26:22.197Z,3.80
2023-01-26T23:28:49.452Z,3.60
2023-01-26T23:31:17.443Z,3.37
2023-01-26T23:33:44.747Z,4.13
2023-01-26T23:36:13.194Z,4.93
2023-01-26T23:38:40.389Z,5.93
2023-01-26T23:41:11.886Z,4.20
2023-01-26T23:43:39.325Z,3.80
2023-01-26T23:46:07.328Z,4.93
2023-01-26T23:48:34.544Z,2.50
2023-01-26T23:51:03.023Z,5.03
2023-01-26T23:53:30.769Z,5.10
2023-01-26T23:56:03.528Z,5.97
2023-01-26T23:58:30.673Z,5.10
