createdAt,value
2022-12-17T08:48:27.606Z,38.20
2022-12-17T08:51:13.758Z,36.72
2022-12-17T08:53:59.555Z,40.28
2022-12-17T08:56:45.883Z,35.95
2022-12-17T08:59:31.622Z,36.78
2022-12-17T09:02:17.606Z,36.20
2022-12-17T09:05:03.461Z,37.78
2022-12-17T09:07:49.195Z,35.05
2022-12-17T09:10:55.225Z,34.50
2022-12-17T09:13:45.899Z,36.78
2022-12-17T09:19:19.374Z,35.75
2022-12-17T09:22:05.292Z,34.47
2022-12-17T09:24:55.546Z,32.47
2022-12-17T09:27:41.377Z,30.90
2022-12-17T09:30:28.752Z,29.98
2022-12-17T09:33:14.843Z,34.00
2022-12-17T09:36:00.971Z,37.42
2022-12-17T09:38:46.795Z,31.02
2022-12-17T09:42:31.940Z,32.10
2022-12-17T09:45:46.788Z,29.88
2022-12-17T09:49:24.231Z,33.33
2022-12-17T09:52:10.126Z,34.80
2022-12-17T09:55:08.556Z,28.75
2022-12-17T09:57:56.405Z,31.23
2022-12-17T10:00:47.730Z,31.17
2022-12-17T10:03:41.713Z,31.75
2022-12-17T10:06:41.375Z,30.45
2022-12-17T10:09:37.433Z,27.67
2022-12-17T10:12:39.446Z,27.83
2022-12-17T10:15:31.686Z,27.55
2022-12-17T10:18:25.243Z,27.23
2022-12-17T10:21:24.315Z,27.02
2022-12-17T10:24:14.042Z,26.98
2022-12-17T10:27:08.500Z,27.67
2022-12-17T10:29:54.367Z,25.48
2022-12-17T10:32:46.443Z,29.42
2022-12-17T10:35:56.421Z,26.52
2022-12-17T10:38:50.332Z,20.05
2022-12-17T10:41:53.160Z,27.13
2022-12-17T10:44:50.154Z,27.15
2022-12-17T10:47:46.058Z,26.58
2022-12-17T10:50:42.607Z,25.27
2022-12-17T10:53:41.434Z,24.98
2022-12-17T10:56:43.758Z,26.77
2022-12-17T10:59:52.279Z,26.98
2022-12-17T11:02:48.952Z,24.48
2022-12-17T11:05:49.154Z,25.75
2022-12-17T11:08:36.406Z,22.30
2022-12-17T11:11:30.276Z,33.13
2022-12-17T11:14:19.900Z,24.63
2022-12-17T11:17:23.499Z,24.83
2022-12-17T11:20:24.362Z,25.85
2022-12-17T11:23:18.879Z,25.15
2022-12-17T11:26:35.766Z,25.65
2022-12-17T11:29:21.619Z,24.23
2022-12-17T11:32:50.239Z,27.45
2022-12-17T11:36:32.421Z,26.25
2022-12-17T11:39:54.533Z,27.67
2022-12-17T11:43:00.752Z,25.55
2022-12-17T11:46:49.895Z,27.30
2022-12-17T11:50:33.467Z,28.25
2022-12-17T11:54:11.703Z,22.60
2022-12-17T11:57:06.468Z,23.52
2022-12-17T12:00:35.511Z,25.08
2022-12-17T12:04:44.854Z,24.83
2022-12-17T12:08:09.176Z,22.90
2022-12-17T12:11:49.053Z,27.55
2022-12-17T12:15:55.759Z,25.67
2022-12-17T12:19:06.091Z,25.35
2022-12-17T12:22:30.613Z,24.77
2022-12-17T12:26:15.662Z,25.30
2022-12-17T12:29:51.658Z,24.38
2022-12-17T12:33:09.776Z,27.98
2022-12-17T12:35:57.107Z,26.73
2022-12-17T12:38:54.199Z,26.70
2022-12-17T12:42:42.395Z,22.80
2022-12-17T12:46:24.595Z,21.65
2022-12-17T12:50:16.704Z,30.38
2022-12-17T12:53:02.761Z,23.30
2022-12-17T12:56:01.164Z,22.98
2022-12-17T12:59:13.128Z,23.25
2022-12-17T13:01:59.263Z,24.35
2022-12-17T13:04:55.361Z,23.60
2022-12-17T13:07:29.773Z,23.80
2022-12-17T13:09:59.261Z,25.02
2022-12-17T13:12:47.554Z,29.95
2022-12-17T13:15:40.296Z,26.52
2022-12-17T13:18:40.940Z,30.15
2022-12-17T13:21:17.391Z,32.80
2022-12-17T13:23:44.863Z,31.45
2022-12-17T13:26:24.230Z,31.27
2022-12-17T13:28:58.108Z,30.55
2022-12-17T13:32:28.639Z,31.25
2022-12-17T13:35:34.536Z,31.73
2022-12-17T13:38:47.008Z,32.55
2022-12-17T13:41:28.985Z,34.08
2022-12-17T13:44:03.904Z,33.22
2022-12-17T13:46:49.020Z,36.80
2022-12-17T13:49:31.660Z,33.10
2022-12-17T13:52:21.959Z,37.28
2022-12-17T13:54:49.247Z,38.55
2022-12-17T13:57:26.058Z,43.80
2022-12-17T14:00:02.407Z,31.15
2022-12-17T14:02:39.053Z,40.22
2022-12-17T14:05:38.215Z,32.55
2022-12-17T14:08:06.318Z,34.75
2022-12-17T14:10:34.048Z,33.45
2022-12-17T14:13:15.847Z,33.60
2022-12-17T14:15:52.841Z,30.33
2022-12-17T14:18:21.607Z,39.00
2022-12-17T14:20:53.386Z,37.40
2022-12-17T14:23:33.267Z,35.55
2022-12-17T14:26:00.976Z,38.75
2022-12-17T14:28:37.443Z,35.95
2022-12-17T14:31:29.679Z,46.05
2022-12-17T14:34:11.842Z,41.22
2022-12-17T14:36:43.078Z,44.50
2022-12-17T14:39:33.084Z,44.20
2022-12-17T14:42:25.351Z,45.15
2022-12-17T14:45:06.919Z,43.47
2022-12-17T14:47:37.657Z,38.10
2022-12-17T14:50:35.964Z,40.22
2022-12-17T14:53:27.596Z,40.15
2022-12-17T14:55:59.465Z,45.58
2022-12-17T14:58:28.124Z,44.20
2022-12-17T15:01:13.489Z,45.20
2022-12-17T15:03:46.619Z,49.33
2022-12-17T15:06:19.635Z,48.97
2022-12-17T15:08:50.389Z,51.67
2022-12-17T15:11:22.735Z,49.15
2022-12-17T15:13:54.656Z,53.65
2022-12-17T15:16:23.721Z,56.35
2022-12-17T15:18:51.025Z,60.15
2022-12-17T15:21:19.644Z,59.70
2022-12-17T15:23:48.099Z,52.92
2022-12-17T15:26:15.448Z,57.25
2022-12-17T15:28:43.880Z,53.67
2022-12-17T15:31:15.275Z,54.75
2022-12-17T15:33:43.039Z,53.20
2022-12-17T15:36:12.709Z,56.00
2022-12-17T15:38:40.745Z,53.22
2022-12-17T15:41:26.809Z,57.42
2022-12-17T15:43:54.105Z,52.60
2022-12-17T15:46:21.463Z,48.90
2022-12-17T15:48:50.730Z,39.17
2022-12-17T15:51:20.968Z,39.50
2022-12-17T15:53:48.628Z,45.05
2022-12-17T15:56:24.156Z,50.53
2022-12-17T15:58:51.913Z,47.28
2022-12-17T16:01:20.575Z,53.58
2022-12-17T16:03:48.044Z,47.20
2022-12-17T16:06:15.357Z,45.30
2022-12-17T16:08:42.615Z,53.40
2022-12-17T16:11:13.196Z,48.50
2022-12-17T16:16:08.888Z,48.97
2022-12-17T16:18:38.676Z,47.10
2022-12-17T16:21:08.950Z,48.63
2022-12-17T16:23:37.131Z,51.30
2022-12-17T16:26:09.104Z,47.40
2022-12-17T16:28:37.915Z,49.88
2022-12-17T16:31:13.195Z,48.35
2022-12-17T16:33:44.385Z,45.50
2022-12-17T16:36:19.616Z,48.70
2022-12-17T16:38:52.608Z,51.08
2022-12-17T16:41:22.282Z,47.60
2022-12-17T16:43:49.864Z,42.03
2022-12-17T16:46:39.109Z,46.25
2022-12-17T16:49:20.874Z,49.67
2022-12-17T16:51:53.188Z,47.95
2022-12-17T16:54:27.070Z,44.25
2022-12-17T16:56:55.225Z,47.72
2022-12-17T16:59:23.618Z,45.75
2022-12-17T17:01:53.133Z,47.80
2022-12-17T17:04:23.208Z,43.95
2022-12-17T17:06:57.098Z,47.58
2022-12-17T17:09:25.675Z,44.40
2022-12-17T17:11:58.647Z,45.78
2022-12-17T17:14:27.149Z,40.80
2022-12-17T17:16:54.520Z,45.67
2022-12-17T17:19:21.834Z,50.92
2022-12-17T17:21:54.712Z,55.45
2022-12-17T17:24:25.381Z,47.35
2022-12-17T17:26:55.554Z,54.60
2022-12-17T17:29:23.318Z,49.08
2022-12-17T17:32:09.868Z,49.10
2022-12-17T17:34:39.913Z,49.40
2022-12-17T17:37:07.686Z,48.05
2022-12-17T17:39:35.107Z,48.20
2022-12-17T17:42:02.891Z,50.17
2022-12-17T17:44:30.155Z,55.28
2022-12-17T17:46:57.529Z,46.05
2022-12-17T17:49:25.204Z,49.28
2022-12-17T17:52:08.848Z,47.88
2022-12-17T17:54:39.341Z,53.42
2022-12-17T17:57:06.993Z,51.13
2022-12-17T17:59:34.625Z,49.22
2022-12-17T18:02:03.637Z,52.50
2022-12-17T18:04:32.443Z,48.45
2022-12-17T18:07:24.075Z,50.50
2022-12-17T18:09:46.976Z,52.80
2022-12-17T18:12:32.903Z,53.42
2022-12-17T18:15:17.230Z,50.65
2022-12-17T18:17:51.566Z,50.20
2022-12-17T18:20:19.379Z,53.15
2022-12-17T18:22:47.166Z,53.20
2022-12-17T18:25:16.932Z,49.80
2022-12-17T18:27:44.888Z,40.97
2022-12-17T18:30:13.594Z,52.50
2022-12-17T18:32:40.926Z,50.60
2022-12-17T18:35:09.384Z,54.15
2022-12-17T18:37:37.073Z,49.47
2022-12-17T18:40:07.324Z,50.67
2022-12-17T18:42:54.011Z,52.10
2022-12-17T18:45:22.255Z,46.50
2022-12-17T18:47:51.309Z,53.88
2022-12-17T18:50:18.617Z,47.50
2022-12-17T18:52:45.891Z,51.63
2022-12-17T18:55:13.196Z,51.72
2022-12-17T18:57:40.871Z,51.88
2022-12-17T19:00:10.006Z,55.13
2022-12-17T19:02:38.487Z,55.75
2022-12-17T19:05:06.177Z,47.30
2022-12-17T19:07:33.505Z,49.90
2022-12-17T19:10:00.790Z,50.88
2022-12-17T19:12:28.161Z,48.63
2022-12-17T19:14:55.868Z,47.67
2022-12-17T19:17:23.173Z,44.83
2022-12-17T19:19:50.459Z,49.38
2022-12-17T19:22:18.375Z,49.50
2022-12-17T19:24:45.895Z,52.78
2022-12-17T19:27:13.178Z,53.38
2022-12-17T19:29:44.941Z,52.17
2022-12-17T19:32:14.967Z,53.67
2022-12-17T19:34:42.229Z,51.60
2022-12-17T19:37:09.502Z,48.40
2022-12-17T19:39:36.770Z,51.25
2022-12-17T19:42:04.184Z,50.20
2022-12-17T19:44:31.524Z,53.05
2022-12-17T19:46:58.817Z,49.47
2022-12-17T19:49:26.110Z,55.10
2022-12-17T19:51:53.425Z,51.72
2022-12-17T19:54:20.709Z,53.30
2022-12-17T19:56:47.990Z,47.83
2022-12-17T19:59:15.351Z,46.15
2022-12-17T20:01:46.466Z,45.63
2022-12-17T20:04:16.422Z,48.95
2022-12-17T20:06:45.256Z,47.77
2022-12-17T20:09:14.139Z,47.65
2022-12-17T20:11:41.530Z,45.63
2022-12-17T20:14:23.812Z,49.47
2022-12-17T20:16:59.685Z,45.75
2022-12-17T20:19:31.339Z,47.63
2022-12-17T20:22:04.693Z,48.72
2022-12-17T20:24:32.601Z,45.40
2022-12-17T20:27:01.487Z,45.85
2022-12-17T20:29:29.661Z,46.08
2022-12-17T20:31:57.254Z,45.00
2022-12-17T20:34:25.424Z,49.20
2022-12-17T20:36:54.323Z,48.00
2022-12-17T20:39:27.309Z,45.40
2022-12-17T20:41:57.116Z,45.63
2022-12-17T20:44:24.727Z,44.20
2022-12-17T20:46:52.071Z,39.58
2022-12-17T20:49:19.381Z,44.75
