createdAt,value
2019-01-15T00:00:14.291Z,9.20
2019-01-15T00:01:14.303Z,9.60
2019-01-15T00:02:14.279Z,7.90
2019-01-15T00:03:14.317Z,4.70
2019-01-15T00:04:14.249Z,9.00
2019-01-15T00:05:14.230Z,9.30
2019-01-15T00:06:14.228Z,8.60
2019-01-15T00:07:14.247Z,10.50
2019-01-15T00:08:14.198Z,12.80
2019-01-15T00:09:14.189Z,8.20
2019-01-15T00:10:14.179Z,8.90
2019-01-15T00:11:14.172Z,8.50
2019-01-15T00:12:14.161Z,10.20
2019-01-15T00:13:14.161Z,9.50
2019-01-15T00:14:14.137Z,12.00
2019-01-15T00:15:14.124Z,8.40
2019-01-15T00:16:14.113Z,10.30
2019-01-15T00:17:14.107Z,15.40
2019-01-15T00:18:14.117Z,5.40
2019-01-15T00:19:14.083Z,10.20
2019-01-15T00:20:14.073Z,5.30
2019-01-15T00:21:14.063Z,7.00
2019-01-15T00:22:14.055Z,8.50
2019-01-15T00:23:14.053Z,9.20
2019-01-15T00:24:14.028Z,6.40
2019-01-15T00:25:14.019Z,10.50
2019-01-15T00:26:14.010Z,11.40
2019-01-15T00:27:13.998Z,9.70
2019-01-15T00:28:14.007Z,6.30
2019-01-15T00:29:13.983Z,9.30
2019-01-15T00:30:13.966Z,8.40
2019-01-15T00:31:13.956Z,9.10
2019-01-15T00:32:13.957Z,10.50
2019-01-15T00:33:13.938Z,10.40
2019-01-15T00:34:13.928Z,10.40
2019-01-15T00:35:13.923Z,8.40
2019-01-15T00:36:13.901Z,12.20
2019-01-15T00:37:13.909Z,12.00
2019-01-15T00:38:13.879Z,7.00
2019-01-15T00:39:13.885Z,4.70
2019-01-15T00:40:13.863Z,10.90
2019-01-15T00:41:13.850Z,6.00
2019-01-15T00:42:15.371Z,11.10
2019-01-15T00:43:13.830Z,11.70
2019-01-15T00:44:13.845Z,8.90
2019-01-15T00:45:13.809Z,9.30
2019-01-15T00:46:13.793Z,9.50
2019-01-15T00:47:13.799Z,5.20
2019-01-15T00:48:13.771Z,7.70
2019-01-15T00:49:29.617Z,10.60
2019-01-15T00:50:13.800Z,11.20
2019-01-15T00:51:13.737Z,9.50
2019-01-15T00:52:13.736Z,8.20
2019-01-15T00:53:13.725Z,8.40
2019-01-15T00:54:13.716Z,7.90
2019-01-15T00:55:13.714Z,6.30
2019-01-15T00:56:13.687Z,10.10
2019-01-15T00:57:13.682Z,9.10
2019-01-15T00:58:13.675Z,10.50
2019-01-15T00:59:13.655Z,12.00
2019-01-15T01:00:13.664Z,7.90
2019-01-15T01:01:13.637Z,7.30
2019-01-15T01:02:13.624Z,11.10
2019-01-15T01:03:13.657Z,7.80
2019-01-15T01:04:14.214Z,10.40
2019-01-15T01:05:13.671Z,9.10
2019-01-15T01:06:13.579Z,7.90
2019-01-15T01:07:13.567Z,11.10
2019-01-15T01:08:13.563Z,10.00
2019-01-15T01:09:13.551Z,10.10
2019-01-15T01:10:13.565Z,6.60
2019-01-15T01:11:13.525Z,12.00
2019-01-15T01:12:13.515Z,9.90
2019-01-15T01:13:13.532Z,12.40
2019-01-15T01:14:13.496Z,15.40
2019-01-15T01:15:13.495Z,16.50
2019-01-15T01:16:13.497Z,11.90
2019-01-15T01:17:13.467Z,12.40
2019-01-15T01:18:13.454Z,14.50
2019-01-15T01:19:13.458Z,12.50
2019-01-15T01:20:13.433Z,9.20
2019-01-15T01:21:13.440Z,6.20
2019-01-15T01:22:13.411Z,13.30
2019-01-15T01:23:13.397Z,9.00
2019-01-15T01:24:13.399Z,9.60
2019-01-15T01:25:13.377Z,9.50
2019-01-15T01:26:13.382Z,13.20
2019-01-15T01:27:13.356Z,10.60
2019-01-15T01:28:13.347Z,13.50
2019-01-15T01:29:13.334Z,6.10
2019-01-15T01:30:13.323Z,10.70
2019-01-15T01:31:13.349Z,10.70
2019-01-15T01:32:13.311Z,9.60
2019-01-15T01:33:13.294Z,11.60
2019-01-15T01:34:13.279Z,8.90
2019-01-15T01:35:13.270Z,8.00
2019-01-15T01:36:13.273Z,10.80
2019-01-15T01:37:13.272Z,12.20
2019-01-15T01:38:13.242Z,10.50
2019-01-15T01:39:13.232Z,8.20
2019-01-15T01:40:13.220Z,9.00
2019-01-15T01:41:13.205Z,11.40
2019-01-15T01:42:13.219Z,7.20
2019-01-15T01:43:13.192Z,12.20
2019-01-15T01:44:13.184Z,8.50
2019-01-15T01:45:13.169Z,8.20
2019-01-15T01:46:13.155Z,14.10
2019-01-15T01:47:13.167Z,10.90
2019-01-15T01:48:13.135Z,7.20
2019-01-15T01:49:15.659Z,14.30
2019-01-15T01:50:13.111Z,9.10
2019-01-15T01:51:13.107Z,12.80
2019-01-15T01:52:13.138Z,9.50
2019-01-15T01:53:13.081Z,10.00
2019-01-15T01:54:13.085Z,9.40
2019-01-15T01:55:13.059Z,5.20
2019-01-15T01:56:13.062Z,9.10
2019-01-15T01:57:13.669Z,17.20
2019-01-15T01:58:13.049Z,9.20
2019-01-15T01:59:13.019Z,11.20
2019-01-15T02:00:13.009Z,11.60
2019-01-15T02:01:13.023Z,9.30
2019-01-15T02:02:16.638Z,8.10
2019-01-15T02:03:13.009Z,11.80
2019-01-15T02:04:12.963Z,11.60
2019-01-15T02:05:12.950Z,10.50
2019-01-15T02:06:12.942Z,14.00
2019-01-15T02:07:12.945Z,12.20
2019-01-15T02:08:12.915Z,12.80
2019-01-15T02:09:13.269Z,13.00
2019-01-15T02:10:12.901Z,9.20
2019-01-15T02:11:28.310Z,11.90
2019-01-15T02:12:14.561Z,11.40
2019-01-15T02:13:12.966Z,12.30
2019-01-15T02:14:12.870Z,11.30
2019-01-15T02:15:12.845Z,9.40
2019-01-15T02:16:12.834Z,13.10
2019-01-15T02:17:12.827Z,9.50
2019-01-15T02:18:12.821Z,7.70
2019-01-15T02:19:12.831Z,10.40
2019-01-15T02:20:12.790Z,10.50
2019-01-15T02:21:12.785Z,8.70
2019-01-15T02:22:12.773Z,9.60
2019-01-15T02:23:12.759Z,10.20
2019-01-15T02:24:12.810Z,9.20
2019-01-15T02:25:37.670Z,10.90
2019-01-15T02:26:19.702Z,8.80
2019-01-15T02:27:12.725Z,11.80
2019-01-15T02:28:12.704Z,11.30
2019-01-15T02:29:12.698Z,9.00
2019-01-15T02:30:12.709Z,12.20
2019-01-15T02:31:12.672Z,8.50
2019-01-15T02:32:12.664Z,8.60
2019-01-15T02:33:12.652Z,12.00
2019-01-15T02:34:12.642Z,8.90
2019-01-15T02:35:12.650Z,9.80
2019-01-15T02:36:12.617Z,11.10
2019-01-15T02:37:12.606Z,7.90
2019-01-15T02:38:14.633Z,12.90
2019-01-15T02:39:12.697Z,15.00
2019-01-15T02:40:12.599Z,12.10
2019-01-15T02:41:12.575Z,12.70
2019-01-15T02:43:13.614Z,9.00
2019-01-15T02:44:12.555Z,9.50
2019-01-15T02:45:12.537Z,8.50
2019-01-15T02:46:12.526Z,12.80
2019-01-15T02:47:12.514Z,8.20
2019-01-15T02:48:12.560Z,6.00
2019-01-15T02:49:12.487Z,8.40
2019-01-15T02:50:12.484Z,12.20
2019-01-15T02:51:14.654Z,7.80
2019-01-15T02:52:12.452Z,10.40
2019-01-15T02:53:12.442Z,9.80
2019-01-15T02:54:37.138Z,12.90
2019-01-15T02:55:12.537Z,12.80
2019-01-15T02:56:19.251Z,11.10
2019-01-15T02:57:12.406Z,7.30
2019-01-15T02:58:12.391Z,11.90
2019-01-15T02:59:12.389Z,9.70
2019-01-15T03:00:12.380Z,7.00
2019-01-15T03:01:12.351Z,7.00
2019-01-15T03:02:12.340Z,11.20
2019-01-15T03:03:12.339Z,12.30
2019-01-15T03:04:12.332Z,9.00
2019-01-15T03:05:12.355Z,8.40
2019-01-15T03:06:27.178Z,11.00
2019-01-15T03:07:12.291Z,11.40
2019-01-15T03:08:12.280Z,11.10
2019-01-15T03:09:12.268Z,11.50
2019-01-15T03:10:12.281Z,8.90
2019-01-15T03:11:12.249Z,11.30
2019-01-15T03:12:12.246Z,12.50
2019-01-15T03:13:12.229Z,11.90
2019-01-15T03:14:12.218Z,11.40
2019-01-15T03:15:12.230Z,9.30
2019-01-15T03:16:12.204Z,8.10
2019-01-15T03:17:12.188Z,16.90
2019-01-15T03:18:12.176Z,11.20
2019-01-15T03:19:12.163Z,13.20
2019-01-15T03:20:34.634Z,9.80
2019-01-15T03:21:31.732Z,8.90
2019-01-15T03:23:21.746Z,4.70
2019-01-15T03:24:21.728Z,10.50
2019-01-15T03:25:21.721Z,9.10
2019-01-15T03:26:21.726Z,10.90
2019-01-15T03:27:21.702Z,14.00
2019-01-15T03:28:21.721Z,13.20
2019-01-15T03:29:21.682Z,9.50
2019-01-15T03:30:21.675Z,6.70
2019-01-15T03:31:21.673Z,12.30
2019-01-15T03:32:21.649Z,10.00
2019-01-15T03:33:21.652Z,11.60
2019-01-15T03:34:21.622Z,14.30
2019-01-15T03:35:21.681Z,11.50
2019-01-15T03:36:21.626Z,13.00
2019-01-15T03:37:21.615Z,12.60
2019-01-15T03:38:21.582Z,10.10
2019-01-15T03:39:21.975Z,9.10
2019-01-15T03:40:48.676Z,13.20
2019-01-15T03:41:21.564Z,10.10
2019-01-15T03:42:21.541Z,7.50
2019-01-15T03:43:21.533Z,10.20
2019-01-15T03:44:21.523Z,12.20
2019-01-15T03:45:21.518Z,11.20
2019-01-15T03:46:21.531Z,11.00
2019-01-15T03:47:21.493Z,12.50
2019-01-15T03:48:21.498Z,10.10
2019-01-15T03:49:21.468Z,6.50
2019-01-15T03:50:21.464Z,9.70
2019-01-15T03:51:21.472Z,12.80
2019-01-15T03:52:21.438Z,15.20
2019-01-15T03:53:43.090Z,12.70
2019-01-15T03:55:30.008Z,7.10
2019-01-15T03:56:30.014Z,7.30
2019-01-15T03:57:29.990Z,11.20
2019-01-15T03:58:30.045Z,14.00
2019-01-15T03:59:29.966Z,9.80
2019-01-15T04:00:29.954Z,15.80
2019-01-15T04:01:29.963Z,14.50
2019-01-15T04:03:30.993Z,11.90
2019-01-15T04:04:29.927Z,15.00
2019-01-15T04:05:29.911Z,11.20
2019-01-15T04:07:30.886Z,12.50
2019-01-15T04:08:29.886Z,10.40
2019-01-15T04:09:29.890Z,8.40
2019-01-15T04:10:29.855Z,9.60
2019-01-15T04:11:29.861Z,11.20
2019-01-15T04:12:29.838Z,12.10
2019-01-15T04:13:29.820Z,12.40
2019-01-15T04:14:29.822Z,15.10
2019-01-15T04:15:29.797Z,7.80
2019-01-15T04:16:29.851Z,13.20
2019-01-15T04:17:29.776Z,10.00
2019-01-15T04:18:29.768Z,23.50
2019-01-15T04:19:29.765Z,11.80
2019-01-15T04:20:30.386Z,16.80
2019-01-15T04:21:29.768Z,9.30
2019-01-15T04:22:29.726Z,9.40
2019-01-15T04:23:29.714Z,10.20
2019-01-15T04:24:29.707Z,6.60
2019-01-15T04:25:29.697Z,14.90
2019-01-15T04:26:29.688Z,6.30
2019-01-15T04:27:29.691Z,11.40
2019-01-15T04:28:29.661Z,8.40
2019-01-15T04:29:29.654Z,5.30
2019-01-15T04:30:29.640Z,11.30
2019-01-15T04:31:29.648Z,10.90
2019-01-15T04:32:40.961Z,16.70
2019-01-15T04:33:29.610Z,15.10
2019-01-15T04:34:29.600Z,7.90
2019-01-15T04:35:29.600Z,9.30
2019-01-15T04:36:29.581Z,10.10
2019-01-15T04:37:29.589Z,12.80
2019-01-15T04:38:29.558Z,12.10
2019-01-15T04:39:29.546Z,9.60
2019-01-15T04:40:29.542Z,11.90
2019-01-15T04:41:29.536Z,14.80
2019-01-15T04:42:30.123Z,10.70
2019-01-15T04:43:29.510Z,7.30
2019-01-15T04:44:29.506Z,13.30
2019-01-15T04:45:33.060Z,12.50
2019-01-15T04:47:30.554Z,11.10
2019-01-15T04:48:50.454Z,12.60
2019-01-15T04:49:50.448Z,14.20
2019-01-15T04:50:50.434Z,10.50
2019-01-15T04:51:50.423Z,14.60
2019-01-15T04:54:46.559Z,1.70
2019-01-15T04:55:46.540Z,8.60
2019-01-15T04:56:46.540Z,13.00
2019-01-15T04:57:46.540Z,13.00
2019-01-15T04:58:46.519Z,11.30
2019-01-15T04:59:46.501Z,14.70
2019-01-15T05:00:46.491Z,7.30
2019-01-15T05:01:46.482Z,9.80
2019-01-15T05:02:46.495Z,8.30
2019-01-15T05:03:46.464Z,9.80
2019-01-15T05:04:46.454Z,10.80
2019-01-15T05:05:46.462Z,7.90
2019-01-15T05:06:46.428Z,12.50
2019-01-15T05:08:01.024Z,15.40
2019-01-15T05:08:46.414Z,10.70
2019-01-15T05:09:46.397Z,12.80
2019-01-15T05:10:46.391Z,12.10
2019-01-15T05:11:46.375Z,14.20
2019-01-15T05:12:46.388Z,12.50
2019-01-15T05:13:46.358Z,13.60
2019-01-15T05:14:46.345Z,11.90
2019-01-15T05:15:46.382Z,11.70
2019-01-15T05:16:46.328Z,11.80
2019-01-15T05:17:46.340Z,10.50
2019-01-15T05:18:46.302Z,10.00
2019-01-15T05:19:46.295Z,9.90
2019-01-15T05:20:46.283Z,14.20
2019-01-15T05:21:46.280Z,8.90
2019-01-15T05:22:46.296Z,13.10
2019-01-15T05:23:46.255Z,13.70
2019-01-15T05:24:46.245Z,12.40
2019-01-15T05:25:46.237Z,12.60
2019-01-15T05:26:46.229Z,13.60
2019-01-15T05:27:50.475Z,12.00
2019-01-15T05:28:46.245Z,10.00
2019-01-15T05:29:46.245Z,8.50
2019-01-15T05:30:47.032Z,8.80
2019-01-15T05:31:46.185Z,6.00
2019-01-15T05:33:15.120Z,10.50
2019-01-15T05:33:46.161Z,4.80
2019-01-15T05:34:54.249Z,5.80
2019-01-15T05:35:47.205Z,8.20
2019-01-15T05:36:46.124Z,5.90
2019-01-15T05:37:46.112Z,7.00
2019-01-15T05:38:46.121Z,15.40
2019-01-15T05:39:46.095Z,13.90
2019-01-15T05:40:46.082Z,11.60
2019-01-15T05:41:46.061Z,7.20
2019-01-15T05:42:46.052Z,13.10
2019-01-15T05:43:46.065Z,8.40
2019-01-15T05:44:46.036Z,9.50
2019-01-15T05:45:46.026Z,7.20
2019-01-15T05:46:46.016Z,10.80
2019-01-15T05:47:46.001Z,8.90
2019-01-15T05:48:46.011Z,4.10
2019-01-15T05:49:45.983Z,8.80
2019-01-15T05:50:45.975Z,11.70
2019-01-15T05:51:46.527Z,9.70
2019-01-15T05:52:46.201Z,11.60
2019-01-15T05:53:45.983Z,7.60
2019-01-15T05:54:45.941Z,12.90
2019-01-15T05:55:45.918Z,6.60
2019-01-15T05:56:45.914Z,16.40
2019-01-15T05:57:45.913Z,13.80
2019-01-15T05:58:45.936Z,8.80
2019-01-15T05:59:45.874Z,11.60
2019-01-15T06:00:45.865Z,10.10
2019-01-15T06:01:45.855Z,9.40
2019-01-15T06:02:45.847Z,9.50
2019-01-15T06:03:45.836Z,9.10
2019-01-15T06:04:45.848Z,8.50
2019-01-15T06:05:45.826Z,9.40
2019-01-15T06:06:45.824Z,8.60
2019-01-15T06:07:45.804Z,8.10
2019-01-15T06:08:45.794Z,6.70
2019-01-15T06:09:45.795Z,10.00
2019-01-15T06:10:45.759Z,6.40
2019-01-15T06:11:45.757Z,10.80
2019-01-15T06:12:45.777Z,7.80
2019-01-15T06:13:45.731Z,11.00
2019-01-15T06:14:45.733Z,11.60
2019-01-15T06:15:45.709Z,13.40
2019-01-15T06:16:45.698Z,10.70
2019-01-15T06:17:45.691Z,11.90
2019-01-15T06:18:45.702Z,17.00
2019-01-15T06:19:45.681Z,6.40
2019-01-15T06:20:45.677Z,6.50
2019-01-15T06:21:46.489Z,10.20
2019-01-15T06:22:45.636Z,5.40
2019-01-15T06:23:45.627Z,11.90
2019-01-15T06:24:45.743Z,9.30
2019-01-15T06:25:46.526Z,9.30
2019-01-15T06:26:45.591Z,11.60
2019-01-15T06:27:45.589Z,10.00
2019-01-15T06:28:45.571Z,11.90
2019-01-15T06:29:45.595Z,8.60
2019-01-15T06:30:45.573Z,13.20
2019-01-15T06:31:45.551Z,5.20
2019-01-15T06:32:45.530Z,11.90
2019-01-15T06:33:45.516Z,9.40
2019-01-15T06:34:45.534Z,12.70
2019-01-15T06:35:45.497Z,11.40
2019-01-15T06:36:45.498Z,11.30
2019-01-15T06:37:45.528Z,8.10
2019-01-15T06:38:45.463Z,7.80
2019-01-15T06:39:45.474Z,3.70
2019-01-15T06:40:45.443Z,4.60
2019-01-15T06:41:45.444Z,7.20
2019-01-15T06:42:45.446Z,10.80
2019-01-15T06:43:49.989Z,10.30
2019-01-15T06:44:45.423Z,8.30
2019-01-15T06:45:45.405Z,8.80
2019-01-15T06:46:45.382Z,10.70
2019-01-15T06:47:45.376Z,11.00
2019-01-15T06:48:45.363Z,10.90
2019-01-15T06:49:45.393Z,9.50
2019-01-15T06:50:45.339Z,8.40
2019-01-15T06:51:45.331Z,12.80
2019-01-15T06:52:45.319Z,8.30
2019-01-15T06:53:45.311Z,9.90
2019-01-15T06:54:45.334Z,7.90
2019-01-15T06:55:45.299Z,13.30
2019-01-15T06:56:45.277Z,10.60
2019-01-15T06:57:45.266Z,9.90
2019-01-15T06:58:45.255Z,8.70
2019-01-15T06:59:45.337Z,7.70
2019-01-15T07:00:45.253Z,11.90
2019-01-15T07:01:45.223Z,10.80
2019-01-15T07:02:45.311Z,9.40
2019-01-15T07:03:46.491Z,13.80
2019-01-15T07:04:45.258Z,9.00
2019-01-15T07:05:45.327Z,8.80
2019-01-15T07:09:46.999Z,8.00
2019-01-15T07:10:45.309Z,7.30
2019-01-15T07:11:45.215Z,7.60
2019-01-15T07:13:48.092Z,13.30
2019-01-15T07:14:45.165Z,11.40
2019-01-15T07:15:45.285Z,9.70
2019-01-15T07:16:47.165Z,6.90
2019-01-15T07:17:45.129Z,6.10
2019-01-15T07:20:47.671Z,13.60
2019-01-15T07:21:45.118Z,13.90
2019-01-15T07:22:45.099Z,7.40
2019-01-15T07:24:53.622Z,7.70
2019-01-15T07:28:04.286Z,11.10
2019-01-15T07:29:03.271Z,9.30
2019-01-15T07:30:03.267Z,10.40
2019-01-15T07:31:03.287Z,7.30
2019-01-15T07:32:05.246Z,7.40
2019-01-15T07:34:04.227Z,10.00
2019-01-15T07:35:03.243Z,7.30
2019-01-15T07:36:06.228Z,7.20
2019-01-15T07:38:04.183Z,9.00
2019-01-15T07:39:03.167Z,6.30
2019-01-15T07:40:03.177Z,8.40
2019-01-15T07:41:05.606Z,10.50
2019-01-15T07:42:03.203Z,7.70
2019-01-15T07:45:25.109Z,5.90
2019-01-15T07:46:03.332Z,9.80
2019-01-15T07:47:07.111Z,12.50
2019-01-15T07:48:07.140Z,6.60
2019-01-15T07:49:05.076Z,8.80
2019-01-15T07:52:17.355Z,14.60
2019-01-15T07:52:56.331Z,8.10
2019-01-15T07:53:56.321Z,7.60
2019-01-15T07:54:56.307Z,10.60
2019-01-15T07:55:56.299Z,8.60
2019-01-15T07:56:56.305Z,4.60
2019-01-15T07:57:57.777Z,10.80
2019-01-15T07:58:56.283Z,9.40
2019-01-15T07:59:56.266Z,8.40
2019-01-15T08:00:56.246Z,6.80
2019-01-15T08:01:56.254Z,7.90
2019-01-15T08:02:56.233Z,5.20
2019-01-15T08:03:56.222Z,10.10
2019-01-15T08:05:57.253Z,10.40
2019-01-15T08:06:56.271Z,7.20
2019-01-15T08:07:56.171Z,10.40
2019-01-15T08:08:56.157Z,9.00
2019-01-15T08:09:56.156Z,7.20
2019-01-15T08:10:57.059Z,8.00
2019-01-15T08:11:56.127Z,5.50
2019-01-15T08:12:56.133Z,6.80
2019-01-15T08:13:56.107Z,6.10
2019-01-15T08:14:56.105Z,6.90
2019-01-15T08:15:56.494Z,6.60
2019-01-15T08:16:56.071Z,4.60
2019-01-15T08:19:05.797Z,1.60
2019-01-15T08:20:05.775Z,4.90
2019-01-15T08:21:05.771Z,8.50
2019-01-15T08:22:05.777Z,6.70
2019-01-15T08:23:05.764Z,11.00
2019-01-15T08:24:05.731Z,7.80
2019-01-15T08:25:05.725Z,5.80
2019-01-15T08:26:05.717Z,8.70
2019-01-15T08:27:05.702Z,7.20
2019-01-15T08:28:05.717Z,4.20
2019-01-15T08:29:05.684Z,8.40
2019-01-15T08:30:05.671Z,9.00
2019-01-15T08:31:05.659Z,12.40
2019-01-15T08:32:05.661Z,6.30
2019-01-15T08:33:05.640Z,7.00
2019-01-15T08:34:05.643Z,5.40
2019-01-15T08:35:05.619Z,9.20
2019-01-15T08:36:05.603Z,7.20
2019-01-15T08:37:05.608Z,6.70
2019-01-15T08:38:05.592Z,4.40
2019-01-15T08:39:05.616Z,6.10
2019-01-15T08:40:05.563Z,8.70
2019-01-15T08:41:05.556Z,2.80
2019-01-15T08:42:05.544Z,5.90
2019-01-15T08:43:05.552Z,8.00
2019-01-15T08:44:05.544Z,9.10
2019-01-15T08:45:05.507Z,4.70
2019-01-15T08:46:05.510Z,10.70
2019-01-15T08:47:05.491Z,5.80
2019-01-15T08:48:05.510Z,5.20
2019-01-15T08:49:05.490Z,2.30
2019-01-15T08:50:05.470Z,6.10
2019-01-15T08:51:05.447Z,5.10
2019-01-15T08:52:05.434Z,7.10
2019-01-15T08:53:05.424Z,10.30
2019-01-15T08:54:05.438Z,8.40
2019-01-15T08:55:05.405Z,8.70
2019-01-15T08:56:05.392Z,6.80
2019-01-15T08:57:05.382Z,5.80
2019-01-15T08:58:05.373Z,7.40
2019-01-15T08:59:05.380Z,7.10
2019-01-15T09:00:05.350Z,6.50
2019-01-15T09:01:05.342Z,5.10
2019-01-15T09:02:05.333Z,8.30
2019-01-15T09:03:05.315Z,5.90
2019-01-15T09:04:05.326Z,5.60
2019-01-15T09:05:05.305Z,5.80
2019-01-15T09:06:05.288Z,8.70
2019-01-15T09:07:05.279Z,7.70
2019-01-15T09:08:05.265Z,5.40
2019-01-15T09:09:05.270Z,5.60
2019-01-15T09:10:05.249Z,6.70
2019-01-15T09:11:05.246Z,6.50
2019-01-15T09:12:05.224Z,7.80
2019-01-15T09:13:05.221Z,5.60
2019-01-15T09:14:05.216Z,6.80
2019-01-15T09:15:05.192Z,9.10
2019-01-15T09:16:05.185Z,5.60
2019-01-15T09:17:10.941Z,12.00
2019-01-15T09:18:06.157Z,8.30
2019-01-15T09:19:05.182Z,4.50
2019-01-15T09:20:05.138Z,7.40
2019-01-15T09:21:05.128Z,10.00
2019-01-15T09:22:05.120Z,8.40
2019-01-15T09:23:05.120Z,6.80
2019-01-15T09:24:05.125Z,7.50
2019-01-15T09:25:05.086Z,6.30
2019-01-15T09:26:05.080Z,5.90
2019-01-15T09:27:05.063Z,8.30
2019-01-15T09:28:05.058Z,10.80
2019-01-15T09:29:05.078Z,9.20
2019-01-15T09:30:05.059Z,8.40
2019-01-15T09:31:05.028Z,6.40
2019-01-15T09:32:05.021Z,6.60
2019-01-15T09:33:05.001Z,6.20
2019-01-15T09:34:05.013Z,3.50
2019-01-15T09:35:04.982Z,10.40
2019-01-15T09:36:04.976Z,9.10
2019-01-15T09:37:04.958Z,7.60
2019-01-15T09:38:04.953Z,5.60
2019-01-15T09:39:04.968Z,8.40
2019-01-15T09:40:04.934Z,7.00
2019-01-15T09:41:04.923Z,7.20
2019-01-15T09:42:04.923Z,5.40
2019-01-15T09:43:04.896Z,6.90
2019-01-15T09:44:04.908Z,7.60
2019-01-15T09:45:04.885Z,7.90
2019-01-15T09:46:04.864Z,7.40
2019-01-15T09:47:04.862Z,6.70
2019-01-15T09:48:04.844Z,9.50
2019-01-15T09:49:04.870Z,10.50
2019-01-15T09:50:04.831Z,5.80
2019-01-15T09:51:04.813Z,10.30
2019-01-15T09:52:04.810Z,8.10
2019-01-15T09:53:04.792Z,8.00
2019-01-15T09:54:04.806Z,7.60
2019-01-15T09:55:04.771Z,11.00
2019-01-15T09:56:04.764Z,7.40
2019-01-15T09:57:04.764Z,6.80
2019-01-15T09:58:04.740Z,8.20
2019-01-15T09:59:05.729Z,6.60
2019-01-15T10:00:04.723Z,6.60
2019-01-15T10:01:04.710Z,8.20
2019-01-15T10:02:04.696Z,10.30
2019-01-15T10:03:04.692Z,6.20
2019-01-15T10:04:04.677Z,8.10
2019-01-15T10:05:04.685Z,7.00
2019-01-15T10:06:04.662Z,6.90
2019-01-15T10:07:04.648Z,7.30
2019-01-15T10:08:04.632Z,6.40
2019-01-15T10:09:04.623Z,12.30
2019-01-15T10:10:04.635Z,9.00
2019-01-15T10:11:04.606Z,7.80
2019-01-15T10:12:04.593Z,10.60
2019-01-15T10:13:04.588Z,9.20
2019-01-15T10:14:04.574Z,13.30
2019-01-15T10:15:04.585Z,10.50
2019-01-15T10:16:04.553Z,4.40
2019-01-15T10:17:04.536Z,4.70
2019-01-15T10:18:04.530Z,6.50
2019-01-15T10:19:04.520Z,8.30
2019-01-15T10:20:04.530Z,7.40
2019-01-15T10:21:04.496Z,10.90
2019-01-15T10:22:04.492Z,5.90
2019-01-15T10:23:04.474Z,5.80
2019-01-15T10:24:04.462Z,13.60
2019-01-15T10:25:04.511Z,7.20
2019-01-15T10:26:04.446Z,14.00
2019-01-15T10:27:04.435Z,8.10
2019-01-15T10:28:04.428Z,10.10
2019-01-15T10:29:04.416Z,8.40
2019-01-15T10:30:04.416Z,9.50
2019-01-15T10:31:04.394Z,7.30
2019-01-15T10:32:04.387Z,7.30
2019-01-15T10:33:04.369Z,8.20
2019-01-15T10:34:04.374Z,8.90
2019-01-15T10:35:04.380Z,6.60
2019-01-15T10:36:04.338Z,10.00
2019-01-15T10:37:04.327Z,9.30
2019-01-15T10:38:04.318Z,7.20
2019-01-15T10:39:04.308Z,7.30
2019-01-15T10:40:04.338Z,10.90
2019-01-15T10:41:04.285Z,9.80
2019-01-15T10:42:04.272Z,8.00
2019-01-15T10:43:04.264Z,7.50
2019-01-15T10:44:04.256Z,13.20
2019-01-15T10:45:04.250Z,6.80
2019-01-15T10:46:04.256Z,7.20
2019-01-15T10:47:04.221Z,7.10
2019-01-15T10:48:04.216Z,9.00
2019-01-15T10:49:04.202Z,8.20
2019-01-15T10:50:04.188Z,8.10
2019-01-15T10:51:04.193Z,6.90
2019-01-15T10:52:04.166Z,8.00
2019-01-15T10:53:04.156Z,6.10
2019-01-15T10:54:04.147Z,9.20
2019-01-15T10:55:04.149Z,8.90
2019-01-15T10:56:04.146Z,8.40
2019-01-15T10:57:04.171Z,9.70
2019-01-15T10:58:04.102Z,9.10
2019-01-15T10:59:04.101Z,5.90
2019-01-15T11:00:04.085Z,5.00
2019-01-15T11:01:04.091Z,7.70
2019-01-15T11:02:04.066Z,5.50
2019-01-15T11:03:04.062Z,6.90
2019-01-15T11:04:04.039Z,10.00
2019-01-15T11:05:04.029Z,9.30
2019-01-15T11:06:04.042Z,7.10
2019-01-15T11:07:04.029Z,13.50
2019-01-15T11:08:04.004Z,7.40
2019-01-15T11:09:03.987Z,11.00
2019-01-15T11:10:03.977Z,9.20
2019-01-15T11:11:03.975Z,11.30
2019-01-15T11:12:03.978Z,10.50
2019-01-15T11:13:03.952Z,8.50
2019-01-15T11:14:04.085Z,7.00
2019-01-15T11:15:03.926Z,7.90
2019-01-15T11:16:03.910Z,7.90
2019-01-15T11:17:03.915Z,10.60
2019-01-15T11:18:03.897Z,9.10
2019-01-15T11:19:03.882Z,7.10
2019-01-15T11:20:03.881Z,8.90
2019-01-15T11:21:03.860Z,6.70
2019-01-15T11:22:03.870Z,6.10
2019-01-15T11:23:03.836Z,9.10
2019-01-15T11:24:03.834Z,10.20
2019-01-15T11:25:03.821Z,9.10
2019-01-15T11:26:03.812Z,9.10
2019-01-15T11:27:03.839Z,9.00
2019-01-15T11:28:03.787Z,9.60
2019-01-15T11:29:03.777Z,7.60
2019-01-15T11:30:03.772Z,8.00
2019-01-15T11:31:03.757Z,10.90
2019-01-15T11:32:03.765Z,9.60
2019-01-15T11:33:03.735Z,8.70
2019-01-15T11:34:03.726Z,7.60
2019-01-15T11:35:03.706Z,12.00
2019-01-15T11:36:03.701Z,9.60
2019-01-15T11:37:03.723Z,9.80
2019-01-15T11:38:03.680Z,12.70
2019-01-15T11:39:03.668Z,10.80
2019-01-15T11:40:03.662Z,6.30
2019-01-15T11:41:03.649Z,12.70
2019-01-15T11:42:03.667Z,9.70
2019-01-15T11:43:03.634Z,10.20
2019-01-15T11:44:03.618Z,10.70
2019-01-15T11:45:03.923Z,11.30
2019-01-15T11:46:03.594Z,11.40
2019-01-15T11:47:03.598Z,9.90
2019-01-15T11:48:03.573Z,12.30
2019-01-15T11:49:03.577Z,10.80
2019-01-15T11:50:03.551Z,12.60
2019-01-15T11:51:03.543Z,13.60
2019-01-15T11:52:03.559Z,12.60
2019-01-15T11:53:03.519Z,15.00
2019-01-15T11:54:03.512Z,12.20
2019-01-15T11:55:03.507Z,11.90
2019-01-15T11:56:03.503Z,11.50
2019-01-15T11:57:03.493Z,11.30
2019-01-15T11:58:03.467Z,13.70
2019-01-15T12:00:13.067Z,18.20
2019-01-15T12:01:13.050Z,13.00
2019-01-15T12:02:13.072Z,14.00
2019-01-15T12:03:13.025Z,12.10
2019-01-15T12:04:13.020Z,11.90
2019-01-15T12:05:13.007Z,13.50
2019-01-15T12:06:12.987Z,13.30
2019-01-15T12:07:12.993Z,13.00
2019-01-15T12:08:12.984Z,12.10
2019-01-15T12:09:12.962Z,9.70
2019-01-15T12:10:12.945Z,15.90
2019-01-15T12:11:12.945Z,15.50
2019-01-15T12:12:12.924Z,13.20
2019-01-15T12:13:12.933Z,13.10
2019-01-15T12:14:12.902Z,15.70
2019-01-15T12:15:12.893Z,12.90
2019-01-15T12:16:12.886Z,15.90
2019-01-15T12:17:12.882Z,10.90
2019-01-15T12:18:12.885Z,11.90
2019-01-15T12:19:12.900Z,13.70
2019-01-15T12:20:12.841Z,11.30
2019-01-15T12:21:12.829Z,12.50
2019-01-15T12:22:12.824Z,12.00
2019-01-15T12:23:12.830Z,14.20
2019-01-15T12:24:12.796Z,11.60
2019-01-15T12:25:12.791Z,13.90
2019-01-15T12:26:12.774Z,12.30
2019-01-15T12:27:12.763Z,10.20
2019-01-15T12:28:12.770Z,11.70
2019-01-15T12:29:12.741Z,13.30
2019-01-15T12:30:12.731Z,11.60
2019-01-15T12:31:12.723Z,10.70
2019-01-15T12:32:12.716Z,13.30
2019-01-15T12:33:12.723Z,12.30
2019-01-15T12:34:12.692Z,10.50
2019-01-15T12:35:12.676Z,12.20
2019-01-15T12:36:12.669Z,11.30
2019-01-15T12:37:12.657Z,12.10
2019-01-15T12:38:12.669Z,10.70
2019-01-15T12:39:12.637Z,23.60
2019-01-15T12:40:12.631Z,12.20
2019-01-15T12:41:12.617Z,8.80
2019-01-15T12:42:12.601Z,15.80
2019-01-15T12:43:12.641Z,15.20
2019-01-15T12:44:12.585Z,12.40
2019-01-15T12:45:18.227Z,14.70
2019-01-15T12:46:13.559Z,14.30
2019-01-15T12:47:12.552Z,8.50
2019-01-15T12:48:12.558Z,12.30
2019-01-15T12:49:12.539Z,13.20
2019-01-15T12:50:12.516Z,17.90
2019-01-15T12:51:12.532Z,17.40
2019-01-15T12:52:12.494Z,17.10
2019-01-15T12:53:12.501Z,17.00
2019-01-15T12:54:12.496Z,16.10
2019-01-15T12:55:12.477Z,15.50
2019-01-15T12:56:12.455Z,20.20
2019-01-15T12:57:18.821Z,18.30
2019-01-15T12:58:13.455Z,17.90
2019-01-15T12:59:12.425Z,18.10
2019-01-15T13:00:13.960Z,20.20
2019-01-15T13:01:12.405Z,22.00
2019-01-15T13:02:12.390Z,17.20
2019-01-15T13:03:12.402Z,17.00
2019-01-15T13:04:12.400Z,18.40
2019-01-15T13:05:12.353Z,19.40
2019-01-15T13:06:12.357Z,21.50
2019-01-15T13:07:12.339Z,19.30
2019-01-15T13:08:12.326Z,19.90
2019-01-15T13:09:12.328Z,21.00
2019-01-15T13:10:12.303Z,23.20
2019-01-15T13:11:12.289Z,22.50
2019-01-15T13:12:12.294Z,20.80
2019-01-15T13:13:12.267Z,21.70
2019-01-15T13:14:12.286Z,21.30
2019-01-15T13:15:12.253Z,19.50
2019-01-15T13:16:12.234Z,21.60
2019-01-15T13:17:12.227Z,18.90
2019-01-15T13:18:12.218Z,21.90
2019-01-15T13:19:12.232Z,21.30
2019-01-15T13:20:12.205Z,21.30
2019-01-15T13:21:12.185Z,19.80
2019-01-15T13:22:12.182Z,18.00
2019-01-15T13:23:12.165Z,20.60
2019-01-15T13:24:12.167Z,20.80
2019-01-15T13:25:12.148Z,23.30
2019-01-15T13:26:12.130Z,22.40
2019-01-15T13:27:12.121Z,20.40
2019-01-15T13:28:12.113Z,22.10
2019-01-15T13:29:12.112Z,21.70
2019-01-15T13:30:12.087Z,21.70
2019-01-15T13:31:12.082Z,24.90
2019-01-15T13:32:12.062Z,22.50