createdAt,value
2022-11-03T00:12:35.689Z,10.63
2022-11-03T00:15:02.297Z,6.70
2022-11-03T00:17:29.908Z,8.97
2022-11-03T00:19:56.459Z,6.83
2022-11-03T00:22:23.037Z,5.83
2022-11-03T00:24:49.633Z,5.27
2022-11-03T00:27:16.295Z,4.53
2022-11-03T00:29:42.859Z,7.90
2022-11-03T00:32:09.422Z,5.03
2022-11-03T00:34:36.040Z,5.33
2022-11-03T00:37:02.661Z,7.27
2022-11-03T00:39:29.204Z,8.37
2022-11-03T00:41:55.754Z,6.73
2022-11-03T00:44:22.370Z,8.10
2022-11-03T00:46:48.939Z,7.73
2022-11-03T00:49:15.534Z,7.40
2022-11-03T00:51:42.149Z,10.40
2022-11-03T00:54:09.006Z,6.53
2022-11-03T00:56:37.253Z,9.73
2022-11-03T00:59:04.429Z,7.37
2022-11-03T01:01:32.264Z,6.97
2022-11-03T01:04:17.593Z,6.70
2022-11-03T01:06:51.816Z,8.67
2022-11-03T01:09:25.566Z,6.80
2022-11-03T01:12:04.429Z,8.73
2022-11-03T01:14:33.805Z,4.10
2022-11-03T01:17:00.613Z,10.00
2022-11-03T01:19:28.134Z,6.97
2022-11-03T01:21:54.775Z,7.67
2022-11-03T01:24:21.666Z,5.50
2022-11-03T01:26:48.239Z,9.20
2022-11-03T01:29:14.922Z,9.07
2022-11-03T01:31:41.635Z,10.77
2022-11-03T01:34:12.186Z,7.53
2022-11-03T01:36:38.732Z,5.87
2022-11-03T01:39:05.286Z,6.20
2022-11-03T01:41:31.888Z,8.67
2022-11-03T01:44:07.798Z,8.00
2022-11-03T01:46:54.923Z,9.10
2022-11-03T01:49:27.275Z,5.50
2022-11-03T01:52:09.666Z,8.00
2022-11-03T01:54:36.963Z,11.77
2022-11-03T01:57:06.142Z,6.03
2022-11-03T01:59:32.976Z,6.47
2022-11-03T02:01:59.660Z,6.13
2022-11-03T02:04:30.569Z,6.80
2022-11-03T02:07:09.367Z,7.73
2022-11-03T02:09:35.953Z,6.50
2022-11-03T02:12:08.203Z,7.60
2022-11-03T02:14:36.823Z,6.30
2022-11-03T02:17:07.214Z,6.40
2022-11-03T02:19:37.599Z,8.63
2022-11-03T02:22:14.509Z,6.63
2022-11-03T02:24:59.311Z,5.20
2022-11-03T02:27:25.881Z,3.70
2022-11-03T02:29:52.619Z,5.50
2022-11-03T02:32:23.885Z,6.80
2022-11-03T02:34:56.248Z,10.43
2022-11-03T02:37:25.874Z,9.43
2022-11-03T02:40:04.738Z,7.20
2022-11-03T02:42:31.788Z,6.07
2022-11-03T02:45:00.664Z,7.30
2022-11-03T02:47:28.337Z,8.00
2022-11-03T02:52:36.893Z,6.53
2022-11-03T02:55:09.318Z,10.40
2022-11-03T02:57:38.106Z,8.30
2022-11-03T03:00:06.617Z,9.67
2022-11-03T03:02:36.059Z,7.77
2022-11-03T03:05:04.094Z,5.93
2022-11-03T03:07:32.024Z,8.60
2022-11-03T03:10:07.577Z,7.83
2022-11-03T03:12:36.282Z,8.47
2022-11-03T03:15:04.045Z,5.57
2022-11-03T03:17:50.466Z,7.77
2022-11-03T03:20:26.832Z,7.63
2022-11-03T03:22:58.878Z,7.47
2022-11-03T03:25:28.479Z,8.20
2022-11-03T03:28:06.595Z,6.93
2022-11-03T03:30:33.849Z,8.70
2022-11-03T03:33:01.690Z,7.53
2022-11-03T03:35:30.949Z,13.43
2022-11-03T03:37:59.695Z,7.93
2022-11-03T03:40:30.811Z,9.43
2022-11-03T03:42:58.179Z,10.23
2022-11-03T03:45:25.596Z,9.93
2022-11-03T03:47:57.312Z,9.10
2022-11-03T03:50:25.537Z,7.10
2022-11-03T03:52:55.042Z,8.20
2022-11-03T03:55:21.874Z,7.77
2022-11-03T03:57:48.621Z,9.63
2022-11-03T04:00:16.194Z,9.30
2022-11-03T04:02:43.037Z,7.03
2022-11-03T04:05:09.686Z,9.03
2022-11-03T04:07:48.089Z,6.30
2022-11-03T04:10:15.526Z,6.07
2022-11-03T04:13:01.357Z,5.23
2022-11-03T04:15:46.729Z,8.83
2022-11-03T04:18:32.153Z,7.83
2022-11-03T04:21:17.414Z,6.60
2022-11-03T04:23:43.961Z,13.63
2022-11-03T04:26:12.614Z,7.77
2022-11-03T04:28:39.446Z,7.43
2022-11-03T04:31:10.113Z,13.50
2022-11-03T04:33:36.736Z,8.40
2022-11-03T04:36:10.435Z,8.90
2022-11-03T04:38:37.351Z,8.17
2022-11-03T04:41:10.559Z,10.50
2022-11-03T04:43:37.860Z,7.73
2022-11-03T04:46:05.177Z,10.10
2022-11-03T04:48:33.886Z,6.90
2022-11-03T04:51:02.187Z,6.90
2022-11-03T04:53:30.649Z,5.43
2022-11-03T04:55:58.741Z,10.37
2022-11-03T04:58:29.060Z,13.60
2022-11-03T05:00:59.523Z,7.17
2022-11-03T05:03:28.374Z,8.83
2022-11-03T05:05:54.960Z,6.93
2022-11-03T05:08:22.075Z,9.67
2022-11-03T05:10:49.611Z,9.87
2022-11-03T05:13:24.589Z,5.13
2022-11-03T05:15:51.939Z,7.97
2022-11-03T05:18:27.274Z,7.40
2022-11-03T05:20:58.477Z,9.13
2022-11-03T05:23:25.908Z,7.77
2022-11-03T05:25:57.767Z,6.37
2022-11-03T05:28:26.367Z,8.90
2022-11-03T05:30:53.618Z,7.60
2022-11-03T05:33:30.770Z,9.90
2022-11-03T05:35:59.664Z,8.30
2022-11-03T05:38:29.170Z,9.57
2022-11-03T05:40:55.775Z,5.03
2022-11-03T05:43:22.383Z,8.63
2022-11-03T05:45:55.430Z,8.07
2022-11-03T05:48:33.247Z,5.57
2022-11-03T05:51:00.911Z,6.50
2022-11-03T05:53:27.497Z,9.63
2022-11-03T05:55:55.824Z,8.17
2022-11-03T05:58:31.581Z,6.47
2022-11-03T06:00:58.950Z,9.80
2022-11-03T06:03:28.332Z,7.70
2022-11-03T06:05:55.820Z,5.67
2022-11-03T06:08:25.946Z,6.87
2022-11-03T06:10:53.597Z,8.77
2022-11-03T06:13:22.597Z,7.43
2022-11-03T06:15:51.508Z,9.03
2022-11-03T06:18:22.385Z,7.43
2022-11-03T06:20:53.539Z,5.23
2022-11-03T06:23:21.039Z,6.37
2022-11-03T06:25:48.390Z,8.43
2022-11-03T06:28:17.926Z,8.87
2022-11-03T06:30:45.051Z,7.07
2022-11-03T06:33:14.918Z,6.40
2022-11-03T06:35:42.050Z,9.77
2022-11-03T06:38:27.965Z,5.73
2022-11-03T06:40:54.973Z,7.43
2022-11-03T06:43:22.875Z,8.60
2022-11-03T06:45:54.551Z,8.90
2022-11-03T06:48:22.886Z,7.90
2022-11-03T06:50:49.473Z,8.90
2022-11-03T06:53:21.003Z,6.07
2022-11-03T06:55:48.431Z,4.03
2022-11-03T06:58:14.974Z,8.87
2022-11-03T07:00:45.905Z,6.70
2022-11-03T07:03:15.741Z,6.40
2022-11-03T07:05:45.212Z,6.77
2022-11-03T07:08:17.791Z,6.17
2022-11-03T07:10:44.494Z,5.53
2022-11-03T07:13:14.710Z,6.03
2022-11-03T07:15:42.101Z,6.10
2022-11-03T07:18:35.130Z,5.73
2022-11-03T07:21:21.162Z,5.23
2022-11-03T07:23:47.729Z,6.33
2022-11-03T07:26:14.298Z,3.80
2022-11-03T07:28:40.935Z,9.00
2022-11-03T07:31:16.388Z,8.13
2022-11-03T07:33:44.056Z,6.97
2022-11-03T07:36:16.163Z,4.30
2022-11-03T07:38:43.934Z,5.63
2022-11-03T07:41:15.930Z,7.23
2022-11-03T07:43:45.345Z,7.57
2022-11-03T07:46:15.423Z,6.20
2022-11-03T07:48:56.756Z,7.60
2022-11-03T07:51:26.137Z,5.03
2022-11-03T07:54:02.747Z,8.53
2022-11-03T07:56:32.773Z,5.80
2022-11-03T07:59:08.841Z,6.13
2022-11-03T08:01:37.357Z,6.40
2022-11-03T08:04:05.492Z,5.60
2022-11-03T08:06:32.688Z,4.40
2022-11-03T08:08:59.444Z,8.03
2022-11-03T08:11:29.086Z,5.47
2022-11-03T08:13:56.410Z,3.60
2022-11-03T08:16:23.092Z,6.93
2022-11-03T08:18:49.668Z,3.83
2022-11-03T08:21:17.432Z,6.80
2022-11-03T08:23:47.274Z,8.47
2022-11-03T08:26:14.755Z,5.40
2022-11-03T08:28:41.394Z,6.07
2022-11-03T08:31:12.193Z,6.73
2022-11-03T08:33:39.468Z,4.77
2022-11-03T08:36:06.575Z,5.33
2022-11-03T08:38:33.794Z,5.03
2022-11-03T08:41:00.510Z,4.57
2022-11-03T08:43:27.092Z,4.90
2022-11-03T08:45:54.014Z,6.53
2022-11-03T08:48:21.227Z,7.20
2022-11-03T08:50:48.713Z,7.13
2022-11-03T08:53:15.279Z,4.43
2022-11-03T08:55:41.842Z,5.33
2022-11-03T08:58:09.134Z,4.57
2022-11-03T09:00:40.736Z,4.87
2022-11-03T09:03:07.931Z,5.60
2022-11-03T09:05:34.606Z,4.87
2022-11-03T09:10:47.749Z,3.67
2022-11-03T09:13:14.631Z,5.70
2022-11-03T09:15:41.550Z,4.07
2022-11-03T09:18:08.360Z,6.63
2022-11-03T09:20:35.186Z,5.13
2022-11-03T09:23:01.828Z,4.40
2022-11-03T09:25:28.478Z,3.57
2022-11-03T09:27:55.023Z,4.07
2022-11-03T09:30:21.651Z,4.67
2022-11-03T09:32:48.362Z,5.63
2022-11-03T09:35:14.994Z,4.47
2022-11-03T09:37:41.550Z,5.87
2022-11-03T09:40:09.885Z,6.67
2022-11-03T09:42:36.969Z,7.27
2022-11-03T09:45:04.844Z,4.00
2022-11-03T09:47:33.529Z,3.57
2022-11-03T09:50:00.552Z,5.20
2022-11-03T09:52:27.165Z,6.00
2022-11-03T09:54:57.519Z,5.40
2022-11-03T09:57:26.461Z,3.00
2022-11-03T09:59:53.078Z,4.67
2022-11-03T10:02:25.596Z,4.27
2022-11-03T10:04:58.119Z,4.77
2022-11-03T10:07:26.397Z,5.17
2022-11-03T10:09:54.240Z,4.47
2022-11-03T10:12:21.811Z,4.27
2022-11-03T10:14:48.799Z,3.47
2022-11-03T10:17:19.802Z,3.27
2022-11-03T10:19:51.123Z,6.10
2022-11-03T10:22:18.214Z,4.87
2022-11-03T10:24:45.201Z,3.07
2022-11-03T10:27:22.422Z,6.83
2022-11-03T10:30:08.696Z,3.50
2022-11-03T10:32:36.043Z,2.20
2022-11-03T10:35:03.774Z,4.67
2022-11-03T10:37:30.417Z,5.07
2022-11-03T10:39:58.536Z,3.20
2022-11-03T10:42:34.963Z,4.70
2022-11-03T10:45:11.498Z,4.80
2022-11-03T10:47:38.109Z,4.50
2022-11-03T10:50:20.645Z,2.33
2022-11-03T10:52:47.313Z,4.27
2022-11-03T10:55:14.115Z,3.53
2022-11-03T10:57:40.753Z,2.40
2022-11-03T11:00:09.618Z,2.73
2022-11-03T11:02:36.784Z,2.07
2022-11-03T11:05:12.120Z,4.33
2022-11-03T11:07:40.336Z,3.83
2022-11-03T11:10:08.326Z,3.07
2022-11-03T11:12:35.049Z,2.47
2022-11-03T11:15:07.050Z,3.57
2022-11-03T11:17:41.921Z,4.20
2022-11-03T11:20:27.287Z,4.97
2022-11-03T11:22:53.858Z,3.57
2022-11-03T11:25:20.737Z,3.80
2022-11-03T11:27:47.281Z,4.43
2022-11-03T11:30:19.775Z,3.10
2022-11-03T11:32:46.377Z,3.97
2022-11-03T11:35:17.925Z,3.13
2022-11-03T11:37:44.604Z,2.73
2022-11-03T11:40:34.511Z,5.10
2022-11-03T11:43:01.169Z,4.00
2022-11-03T11:45:46.277Z,3.57
2022-11-03T11:48:19.240Z,2.53
2022-11-03T11:50:46.081Z,3.10
2022-11-03T11:53:14.063Z,4.33
2022-11-03T11:55:42.661Z,3.10
2022-11-03T11:58:17.394Z,2.63
2022-11-03T12:01:10.351Z,2.03
2022-11-03T12:03:42.309Z,3.67
2022-11-03T12:06:12.323Z,2.90
2022-11-03T12:08:39.073Z,2.07
2022-11-03T12:11:06.830Z,4.67
2022-11-03T12:13:34.508Z,3.03
2022-11-03T12:16:01.211Z,2.23
2022-11-03T12:18:49.365Z,5.13
2022-11-03T12:21:35.606Z,2.43
2022-11-03T12:24:22.125Z,2.67
2022-11-03T12:26:48.723Z,1.40
2022-11-03T12:29:15.293Z,2.37
2022-11-03T12:31:41.827Z,3.73
2022-11-03T12:34:18.873Z,4.73
2022-11-03T12:36:45.808Z,3.20
2022-11-03T12:39:12.639Z,2.97
2022-11-03T12:41:39.443Z,2.23
2022-11-03T12:44:06.448Z,3.43
2022-11-03T12:46:33.073Z,2.90
2022-11-03T12:48:59.960Z,3.90
2022-11-03T12:51:26.578Z,5.67
2022-11-03T12:53:53.173Z,3.27
2022-11-03T12:56:19.738Z,3.23
2022-11-03T12:58:46.331Z,5.57
2022-11-03T13:01:13.290Z,2.80
2022-11-03T13:03:40.533Z,4.80
2022-11-03T13:06:10.185Z,3.90
2022-11-03T13:08:37.376Z,2.13
2022-11-03T13:11:04.319Z,2.37
2022-11-03T13:13:31.640Z,2.37
2022-11-03T13:15:58.194Z,3.40
2022-11-03T13:18:24.777Z,3.90
2022-11-03T13:20:51.316Z,4.27
2022-11-03T13:23:20.456Z,4.60
2022-11-03T13:25:49.827Z,3.90
2022-11-03T13:28:16.446Z,2.27
2022-11-03T13:30:43.014Z,4.63
2022-11-03T13:33:10.156Z,1.70
2022-11-03T13:35:37.119Z,2.23
2022-11-03T13:38:03.733Z,2.33
2022-11-03T13:43:17.001Z,1.37
2022-11-03T13:45:43.797Z,2.20
2022-11-03T13:49:08.750Z,2.17
2022-11-03T13:50:57.326Z,2.57
2022-11-03T13:56:16.903Z,1.40
2022-11-03T14:01:33.162Z,2.73
2022-11-03T14:06:46.888Z,2.50
2022-11-03T14:09:13.644Z,1.80
2022-11-03T14:11:58.771Z,2.50
2022-11-03T14:14:25.328Z,2.80
2022-11-03T14:16:51.968Z,3.03
2022-11-03T14:19:18.631Z,2.17
2022-11-03T14:21:45.306Z,2.90
2022-11-03T14:24:11.895Z,3.40
2022-11-03T14:26:43.017Z,3.03
2022-11-03T14:29:10.346Z,2.53
2022-11-03T14:31:37.043Z,3.67
2022-11-03T14:34:03.587Z,6.30
2022-11-03T14:36:30.175Z,3.37
2022-11-03T14:38:56.794Z,3.57
2022-11-03T14:41:42.235Z,2.97
2022-11-03T14:44:08.844Z,2.20
2022-11-03T14:46:35.649Z,2.00
2022-11-03T14:49:02.304Z,5.23
2022-11-03T14:51:29.461Z,5.17
2022-11-03T14:53:57.601Z,2.43
2022-11-03T14:56:24.689Z,4.70
2022-11-03T14:58:51.389Z,3.93
2022-11-03T15:01:18.253Z,4.43
2022-11-03T15:03:45.240Z,4.00
2022-11-03T15:06:12.137Z,3.97
2022-11-03T15:08:39.328Z,4.10
2022-11-03T15:11:08.035Z,5.07
2022-11-03T15:13:39.628Z,3.00
2022-11-03T15:16:11.567Z,3.70
2022-11-03T15:18:38.188Z,1.73
2022-11-03T15:21:04.990Z,2.60
2022-11-03T15:26:18.214Z,2.23
2022-11-03T15:28:44.773Z,4.90
2022-11-03T15:31:11.351Z,2.87
2022-11-03T15:33:37.967Z,3.67
2022-11-03T15:36:06.104Z,2.67
2022-11-03T15:38:32.805Z,2.77
2022-11-03T15:41:15.710Z,3.27
2022-11-03T15:43:46.561Z,2.00
2022-11-03T15:46:14.172Z,1.80
2022-11-03T15:48:41.021Z,3.30
2022-11-03T15:51:07.676Z,2.70
2022-11-03T15:53:34.395Z,1.87
2022-11-03T15:56:01.401Z,4.67
2022-11-03T15:58:28.248Z,1.87
2022-11-03T16:00:54.935Z,3.00
2022-11-03T16:03:21.754Z,1.67
2022-11-03T16:05:48.386Z,3.60
2022-11-03T16:08:14.915Z,2.77
2022-11-03T16:10:45.988Z,2.30
2022-11-03T16:13:17.277Z,2.77
2022-11-03T16:15:44.085Z,3.53
2022-11-03T16:18:10.989Z,3.20
2022-11-03T16:20:37.920Z,2.80
2022-11-03T16:23:05.134Z,3.57
2022-11-03T16:25:31.986Z,3.63
2022-11-03T16:27:58.812Z,3.27
2022-11-03T16:30:25.483Z,7.13
2022-11-03T16:32:53.458Z,3.20
2022-11-03T16:35:20.745Z,2.93
2022-11-03T16:37:47.322Z,2.67
2022-11-03T16:40:19.017Z,3.70
2022-11-03T16:42:46.043Z,1.90
2022-11-03T16:45:18.496Z,2.23
2022-11-03T16:47:46.099Z,3.27
2022-11-03T16:50:12.847Z,3.20
2022-11-03T16:52:39.451Z,2.43
2022-11-03T16:55:06.578Z,2.00
2022-11-03T16:57:33.259Z,2.50
2022-11-03T17:00:03.410Z,3.07
2022-11-03T17:02:30.655Z,3.23
2022-11-03T17:04:57.820Z,4.07
2022-11-03T17:07:24.642Z,2.47
2022-11-03T17:09:51.263Z,1.90
2022-11-03T17:12:17.864Z,2.07
2022-11-03T17:14:44.434Z,2.40
2022-11-03T17:17:11.585Z,4.27
2022-11-03T17:19:38.344Z,4.07
2022-11-03T17:22:05.249Z,4.13
2022-11-03T17:24:35.333Z,4.50
2022-11-03T17:27:04.316Z,2.60
2022-11-03T17:29:34.106Z,1.70
2022-11-03T17:32:01.235Z,2.17
2022-11-03T17:34:27.862Z,1.90
2022-11-03T17:36:55.370Z,3.23
2022-11-03T17:42:24.742Z,3.33
2022-11-03T17:44:55.558Z,2.30
2022-11-03T17:47:23.463Z,1.80
2022-11-03T17:49:50.316Z,3.47
2022-11-03T17:52:27.867Z,1.57
2022-11-03T17:54:57.124Z,3.37
2022-11-03T17:57:24.083Z,2.80
2022-11-03T17:59:51.964Z,3.57
2022-11-03T18:02:20.794Z,2.03
2022-11-03T18:04:47.946Z,3.57
2022-11-03T18:07:22.655Z,1.97
2022-11-03T18:09:49.216Z,3.33
2022-11-03T18:12:35.645Z,2.00
2022-11-03T18:15:03.811Z,2.73
2022-11-03T18:17:31.160Z,1.50
2022-11-03T18:19:58.134Z,1.77
2022-11-03T18:22:24.820Z,1.80
2022-11-03T18:24:52.065Z,2.63
2022-11-03T18:27:24.230Z,1.90
2022-11-03T18:29:52.052Z,2.90
2022-11-03T18:32:21.708Z,2.30
2022-11-03T18:34:48.454Z,2.33
2022-11-03T18:37:15.620Z,3.20
2022-11-03T18:39:42.381Z,1.63
2022-11-03T18:42:12.646Z,1.53
2022-11-03T18:44:41.401Z,2.00
2022-11-03T18:47:07.954Z,2.87
2022-11-03T18:49:35.892Z,2.60
2022-11-03T18:52:04.724Z,1.57
2022-11-03T18:54:32.725Z,2.03
2022-11-03T18:56:59.934Z,1.70
2022-11-03T18:59:28.054Z,1.70
2022-11-03T19:01:55.277Z,2.13
2022-11-03T19:04:22.375Z,1.93
2022-11-03T19:06:50.361Z,2.27
2022-11-03T19:09:19.785Z,1.50
2022-11-03T19:11:47.212Z,1.40
2022-11-03T19:14:16.943Z,2.17
2022-11-03T19:17:01.995Z,2.70
2022-11-03T19:19:31.144Z,1.70
2022-11-03T19:21:57.793Z,1.93
2022-11-03T19:24:24.318Z,1.77
2022-11-03T19:27:03.965Z,2.27
2022-11-03T19:29:32.902Z,3.47
2022-11-03T19:31:59.891Z,4.10
2022-11-03T19:34:28.807Z,5.33
2022-11-03T19:36:56.626Z,4.43
2022-11-03T19:39:25.457Z,4.63
2022-11-03T19:42:11.464Z,2.37
2022-11-03T19:44:38.081Z,2.17
2022-11-03T19:47:05.020Z,2.30
2022-11-03T19:49:31.651Z,2.50
2022-11-03T19:51:58.467Z,1.40
2022-11-03T19:54:26.062Z,2.40
2022-11-03T19:56:52.753Z,4.33
2022-11-03T19:59:19.326Z,3.50
2022-11-03T20:01:46.209Z,2.50
2022-11-03T20:04:13.043Z,2.60
2022-11-03T20:06:41.133Z,1.73
2022-11-03T20:09:10.906Z,1.57
2022-11-03T20:11:37.473Z,1.50
2022-11-03T20:14:04.219Z,1.57
2022-11-03T20:16:31.343Z,2.13
2022-11-03T20:18:58.064Z,1.73
2022-11-03T20:21:27.809Z,1.80
2022-11-03T20:23:58.407Z,1.47
2022-11-03T20:26:25.381Z,2.33
2022-11-03T20:28:53.397Z,1.53
2022-11-03T20:31:20.100Z,2.90
2022-11-03T20:33:47.066Z,2.03
2022-11-03T20:36:15.450Z,3.77
2022-11-03T20:38:42.161Z,2.20
2022-11-03T20:41:13.062Z,1.47
2022-11-03T20:43:42.420Z,1.63
2022-11-03T20:46:18.176Z,1.87
2022-11-03T20:48:44.822Z,1.33
2022-11-03T20:51:14.232Z,1.90
2022-11-03T20:53:40.939Z,2.90
2022-11-03T20:56:19.415Z,1.47
2022-11-03T20:58:47.674Z,1.63
2022-11-03T21:01:16.268Z,1.90
2022-11-03T21:04:00.213Z,1.97
2022-11-03T21:06:29.253Z,2.20
2022-11-03T21:08:55.901Z,2.10
2022-11-03T21:11:24.074Z,1.77
2022-11-03T21:13:52.214Z,1.70
2022-11-03T21:16:38.321Z,2.80
2022-11-03T21:19:42.333Z,2.77
2022-11-03T21:22:30.852Z,1.83
2022-11-03T21:25:01.331Z,2.47
2022-11-03T21:27:28.279Z,1.30
2022-11-03T21:29:59.500Z,1.97
2022-11-03T21:32:26.741Z,1.70
2022-11-03T21:34:53.760Z,2.90
2022-11-03T21:37:20.469Z,2.10
2022-11-03T21:39:47.765Z,1.13
2022-11-03T21:42:34.307Z,1.27
2022-11-03T21:45:01.268Z,2.10
2022-11-03T21:47:28.225Z,1.80
2022-11-03T21:49:55.396Z,2.20
2022-11-03T21:52:32.183Z,2.30
2022-11-03T21:54:59.980Z,1.90
2022-11-03T21:57:27.319Z,1.90
2022-11-03T21:59:54.529Z,1.80
2022-11-03T22:02:21.406Z,2.90
2022-11-03T22:04:48.022Z,3.63
2022-11-03T22:07:15.019Z,2.77
2022-11-03T22:09:41.854Z,1.90
2022-11-03T22:12:10.496Z,2.13
2022-11-03T22:15:15.895Z,3.07
2022-11-03T22:17:44.207Z,2.20
2022-11-03T22:20:29.680Z,1.63
2022-11-03T22:23:17.787Z,1.63
2022-11-03T22:26:23.288Z,1.97
2022-11-03T22:29:10.036Z,2.17
2022-11-03T22:31:42.942Z,1.67
2022-11-03T22:34:28.449Z,1.70
2022-11-03T22:36:55.215Z,1.20
2022-11-03T22:39:51.067Z,1.43
2022-11-03T22:42:36.560Z,1.37
2022-11-03T22:45:25.049Z,1.40
2022-11-03T22:47:57.468Z,1.30
2022-11-03T22:50:24.724Z,1.73
2022-11-03T22:52:51.590Z,3.77
2022-11-03T22:55:18.428Z,2.17
2022-11-03T22:57:45.213Z,1.73
2022-11-03T23:00:13.565Z,1.43
2022-11-03T23:02:40.549Z,1.77
2022-11-03T23:05:07.290Z,1.83
2022-11-03T23:07:41.276Z,2.93
2022-11-03T23:10:09.186Z,2.03
2022-11-03T23:12:35.897Z,2.60
2022-11-03T23:15:21.366Z,2.40
2022-11-03T23:18:07.838Z,1.60
2022-11-03T23:20:55.649Z,2.17
2022-11-03T23:23:41.198Z,1.83
2022-11-03T23:26:09.863Z,2.43
2022-11-03T23:28:36.612Z,2.50
2022-11-03T23:31:03.532Z,1.60
2022-11-03T23:33:31.196Z,1.93
2022-11-03T23:36:02.187Z,1.57
2022-11-03T23:38:30.903Z,2.17
2022-11-03T23:41:00.922Z,2.23
2022-11-03T23:43:27.487Z,2.90
2022-11-03T23:46:12.553Z,2.40
2022-11-03T23:48:48.489Z,2.33
2022-11-03T23:51:21.922Z,4.20
2022-11-03T23:53:48.887Z,3.47
2022-11-03T23:56:35.805Z,3.50
2022-11-03T23:59:02.975Z,3.37
