createdAt,value
2018-10-21T00:00:51.113Z,8.80
2018-10-21T00:03:19.308Z,8.80
2018-10-21T00:05:47.496Z,8.80
2018-10-21T00:08:15.682Z,8.80
2018-10-21T00:10:44.301Z,8.80
2018-10-21T00:13:12.493Z,8.80
2018-10-21T00:15:40.803Z,8.80
2018-10-21T00:18:09.088Z,8.80
2018-10-21T00:20:37.284Z,8.80
2018-10-21T00:23:06.104Z,8.80
2018-10-21T00:25:34.309Z,8.80
2018-10-21T00:28:02.507Z,8.80
2018-10-21T00:30:30.700Z,8.80
2018-10-21T00:32:59.022Z,8.90
2018-10-21T00:35:27.158Z,8.90
2018-10-21T00:37:55.351Z,8.90
2018-10-21T00:40:23.526Z,8.90
2018-10-21T00:42:51.713Z,8.90
2018-10-21T00:45:19.906Z,8.90
2018-10-21T00:47:48.108Z,8.90
2018-10-21T00:50:16.290Z,8.90
2018-10-21T00:52:44.552Z,8.80
2018-10-21T00:55:12.744Z,8.80
2018-10-21T00:57:40.941Z,8.80
2018-10-21T01:00:11.555Z,8.80
2018-10-21T01:02:39.920Z,8.80
2018-10-21T01:05:09.536Z,8.90
2018-10-21T01:07:37.759Z,8.80
2018-10-21T01:10:07.534Z,8.80
2018-10-21T01:12:35.736Z,8.70
2018-10-21T01:15:04.172Z,8.70
2018-10-21T01:17:32.270Z,8.70
2018-10-21T01:20:00.445Z,8.70
2018-10-21T01:22:28.680Z,8.70
2018-10-21T01:24:56.860Z,8.70
2018-10-21T01:27:25.050Z,8.70
2018-10-21T01:29:53.298Z,8.60
2018-10-21T01:32:21.470Z,8.60
2018-10-21T01:34:49.654Z,8.60
2018-10-21T01:37:17.944Z,8.60
2018-10-21T01:40:49.384Z,8.60
2018-10-21T01:43:19.486Z,8.60
2018-10-21T01:45:47.744Z,8.50
2018-10-21T01:48:17.073Z,8.40
2018-10-21T01:50:45.358Z,8.40
2018-10-21T01:53:14.471Z,8.40
2018-10-21T01:55:42.676Z,8.40
2018-10-21T01:58:10.887Z,8.40
2018-10-21T02:00:39.700Z,8.30
2018-10-21T02:03:08.018Z,8.30
2018-10-21T02:05:36.676Z,8.30
2018-10-21T02:08:05.138Z,8.30
2018-10-21T02:10:33.348Z,8.30
2018-10-21T02:13:01.513Z,8.30
2018-10-21T02:15:29.712Z,8.30
2018-10-21T02:17:57.923Z,8.30
2018-10-21T02:20:26.889Z,8.30
2018-10-21T02:22:55.359Z,8.20
2018-10-21T02:25:23.555Z,8.20
2018-10-21T02:27:52.646Z,8.20
2018-10-21T02:30:21.938Z,8.20
2018-10-21T02:32:50.725Z,8.20
2018-10-21T02:35:19.381Z,8.20
2018-10-21T02:37:47.799Z,8.20
2018-10-21T02:41:29.621Z,8.20
2018-10-21T02:43:57.807Z,8.10
2018-10-21T02:46:26.187Z,8.10
2018-10-21T02:48:55.472Z,8.00
2018-10-21T02:51:23.677Z,8.00
2018-10-21T02:53:52.031Z,8.00
2018-10-21T02:56:20.217Z,8.00
2018-10-21T02:58:48.407Z,8.00
2018-10-21T03:01:16.611Z,7.90
2018-10-21T03:03:44.821Z,7.90
2018-10-21T03:06:12.997Z,7.80
2018-10-21T03:08:41.191Z,7.80
2018-10-21T03:11:09.388Z,7.80
2018-10-21T03:13:37.572Z,7.80
2018-10-21T03:16:06.159Z,7.80
2018-10-21T03:18:34.365Z,7.80
2018-10-21T03:21:03.562Z,7.80
2018-10-21T03:23:32.014Z,7.70
2018-10-21T03:26:00.744Z,7.70
2018-10-21T03:28:28.968Z,7.70
2018-10-21T03:30:57.277Z,7.70
2018-10-21T03:33:25.657Z,7.70
2018-10-21T03:35:53.733Z,7.70
2018-10-21T03:38:21.941Z,7.60
2018-10-21T03:40:50.137Z,7.60
2018-10-21T03:43:18.392Z,7.60
2018-10-21T03:45:46.582Z,7.60
2018-10-21T03:48:14.766Z,7.50
2018-10-21T03:50:42.960Z,7.50
2018-10-21T03:53:11.135Z,7.50
2018-10-21T03:55:40.702Z,7.50
2018-10-21T03:58:08.942Z,7.40
2018-10-21T04:00:37.457Z,7.40
2018-10-21T04:03:06.173Z,7.40
2018-10-21T04:05:34.851Z,7.40
2018-10-21T04:08:03.254Z,7.30
2018-10-21T04:10:31.437Z,7.30
2018-10-21T04:12:59.887Z,7.30
2018-10-21T04:15:28.083Z,7.30
2018-10-21T04:17:56.652Z,7.30
2018-10-21T04:20:24.903Z,7.20
2018-10-21T04:22:54.374Z,7.20
2018-10-21T04:25:23.544Z,7.20
2018-10-21T04:27:52.648Z,7.20
2018-10-21T04:30:22.922Z,7.20
2018-10-21T04:32:53.939Z,7.20
2018-10-21T04:35:22.196Z,7.20
2018-10-21T04:38:38.207Z,7.10
2018-10-21T04:41:06.400Z,7.10
2018-10-21T04:43:34.592Z,6.90
2018-10-21T04:46:02.822Z,6.90
2018-10-21T04:48:30.990Z,6.80
2018-10-21T04:50:59.170Z,6.70
2018-10-21T04:53:27.388Z,6.70
2018-10-21T04:55:55.590Z,6.70
2018-10-21T04:58:23.774Z,6.60
2018-10-21T05:00:52.046Z,6.60
2018-10-21T05:03:20.140Z,6.60
2018-10-21T05:05:48.354Z,6.50
2018-10-21T05:08:16.534Z,6.50
2018-10-21T05:10:44.722Z,6.50
2018-10-21T05:13:12.969Z,6.50
2018-10-21T05:15:41.156Z,6.40
2018-10-21T05:18:09.348Z,6.40
2018-10-21T05:20:37.534Z,6.40
2018-10-21T05:23:05.800Z,6.40
2018-10-21T05:25:34.004Z,6.40
2018-10-21T05:28:02.236Z,6.40
2018-10-21T05:30:30.403Z,6.40
2018-10-21T05:32:58.646Z,6.40
2018-10-21T05:35:26.842Z,6.30
2018-10-21T05:37:55.091Z,6.40
2018-10-21T05:40:23.631Z,6.30
2018-10-21T05:42:52.314Z,6.40
2018-10-21T05:45:20.628Z,6.40
2018-10-21T05:47:48.846Z,6.40
2018-10-21T05:50:17.313Z,6.40
2018-10-21T05:52:45.628Z,6.40
2018-10-21T05:55:14.381Z,6.40
2018-10-21T05:57:42.613Z,6.30
2018-10-21T06:00:14.317Z,6.30
2018-10-21T06:02:42.844Z,6.30
2018-10-21T06:05:40.045Z,6.20
2018-10-21T06:08:08.677Z,6.20
2018-10-21T06:10:36.916Z,6.20
2018-10-21T06:13:05.607Z,6.20
2018-10-21T06:15:33.795Z,6.20
2018-10-21T06:18:03.026Z,6.20
2018-10-21T06:20:33.743Z,6.20
2018-10-21T06:23:01.937Z,6.20
2018-10-21T06:25:30.129Z,6.30
2018-10-21T06:27:58.518Z,6.30
2018-10-21T06:30:26.711Z,6.20
2018-10-21T06:32:55.336Z,6.20
2018-10-21T06:35:23.489Z,6.20
2018-10-21T06:37:51.688Z,6.30
2018-10-21T06:40:19.860Z,6.30
2018-10-21T06:42:48.112Z,6.30
2018-10-21T06:45:16.313Z,6.30
2018-10-21T06:47:44.450Z,6.40
2018-10-21T06:50:16.005Z,6.40
2018-10-21T06:52:44.205Z,6.40
2018-10-21T06:55:12.973Z,6.50
2018-10-21T06:57:41.264Z,6.60
2018-10-21T07:00:09.720Z,6.60
2018-10-21T07:02:37.989Z,6.70
2018-10-21T07:05:16.282Z,6.80
2018-10-21T07:07:44.482Z,7.40
2018-10-21T07:10:12.720Z,8.30
2018-10-21T07:12:40.957Z,9.10
2018-10-21T07:15:09.173Z,9.80
2018-10-21T07:17:37.348Z,10.40
2018-10-21T07:20:06.018Z,11.00
2018-10-21T07:22:34.862Z,11.50
2018-10-21T07:25:03.157Z,11.90
2018-10-21T07:27:31.362Z,12.50
2018-10-21T07:29:59.542Z,13.00
2018-10-21T07:32:27.752Z,13.50
2018-10-21T07:34:55.950Z,13.80
2018-10-21T07:37:24.164Z,13.80
2018-10-21T07:39:52.404Z,14.10
2018-10-21T07:42:20.754Z,14.50
2018-10-21T07:44:49.432Z,14.90
2018-10-21T07:47:17.892Z,15.10
2018-10-21T07:49:46.326Z,15.30
2018-10-21T07:52:14.617Z,15.60
2018-10-21T07:54:45.713Z,16.20
2018-10-21T07:57:15.745Z,16.60
2018-10-21T07:59:43.989Z,16.90
2018-10-21T08:02:12.720Z,17.20
2018-10-21T08:04:41.846Z,17.40
2018-10-21T08:07:21.220Z,17.70
2018-10-21T08:09:50.003Z,18.10
2018-10-21T08:12:19.218Z,18.50
2018-10-21T08:14:47.449Z,19.10
2018-10-21T08:17:15.640Z,19.60
2018-10-21T08:19:43.825Z,19.70
2018-10-21T08:22:12.113Z,19.80
2018-10-21T08:24:40.265Z,19.90
2018-10-21T08:27:08.513Z,20.30
2018-10-21T08:29:36.656Z,20.30
2018-10-21T08:32:05.052Z,20.50
2018-10-21T08:34:33.270Z,20.40
2018-10-21T08:37:01.464Z,20.60
2018-10-21T08:39:29.662Z,20.50
2018-10-21T08:41:57.864Z,20.60
2018-10-21T08:44:26.124Z,21.00
2018-10-21T08:46:54.315Z,21.40
2018-10-21T08:49:22.604Z,21.70
2018-10-21T08:51:50.753Z,22.10
2018-10-21T08:54:19.055Z,22.40
2018-10-21T08:56:47.228Z,22.90
2018-10-21T08:59:15.434Z,23.20
2018-10-21T09:01:43.646Z,22.90
2018-10-21T09:04:11.907Z,23.00
2018-10-21T09:06:40.041Z,23.10
2018-10-21T09:09:10.636Z,23.50
2018-10-21T09:11:38.848Z,23.80
2018-10-21T09:14:07.088Z,23.80
2018-10-21T09:16:35.340Z,23.80
2018-10-21T09:19:03.556Z,24.10
2018-10-21T09:21:31.758Z,24.30
2018-10-21T09:23:59.968Z,24.30
2018-10-21T09:26:28.170Z,24.50
2018-10-21T09:28:56.404Z,24.80
2018-10-21T09:31:24.608Z,25.00
2018-10-21T09:33:52.896Z,25.40
2018-10-21T09:36:21.110Z,25.50
2018-10-21T09:38:49.320Z,25.80
2018-10-21T09:41:17.521Z,26.10
2018-10-21T09:43:45.700Z,26.30
2018-10-21T09:46:14.035Z,26.60
2018-10-21T09:48:42.065Z,26.80
2018-10-21T09:51:10.221Z,26.20
2018-10-21T09:53:38.427Z,25.70
2018-10-21T09:56:06.613Z,25.60
2018-10-21T09:58:34.884Z,25.50
2018-10-21T10:01:08.442Z,25.70
2018-10-21T10:03:36.604Z,25.80
2018-10-21T10:06:04.833Z,25.70
2018-10-21T10:08:33.011Z,26.10
2018-10-21T10:11:01.224Z,26.20
2018-10-21T10:13:29.419Z,26.10
2018-10-21T10:15:57.645Z,26.30
2018-10-21T10:18:25.842Z,25.90
2018-10-21T10:20:54.086Z,25.50
2018-10-21T10:23:22.349Z,25.30
2018-10-21T10:25:50.515Z,25.40
2018-10-21T10:28:18.892Z,25.50
2018-10-21T10:30:47.059Z,25.60
2018-10-21T10:33:15.138Z,25.90
2018-10-21T10:35:43.326Z,26.20
2018-10-21T10:38:11.532Z,26.40
2018-10-21T10:40:39.702Z,26.30
2018-10-21T10:43:08.037Z,26.50
2018-10-21T10:45:36.151Z,26.90
2018-10-21T10:48:04.376Z,27.30
2018-10-21T10:50:32.618Z,27.50
2018-10-21T10:53:00.875Z,27.30
2018-10-21T10:55:34.358Z,27.00
2018-10-21T10:58:02.639Z,26.70
2018-10-21T11:00:30.811Z,26.80
2018-10-21T11:02:59.084Z,26.90
2018-10-21T11:05:27.286Z,26.70
2018-10-21T11:07:55.470Z,26.90
2018-10-21T11:10:23.728Z,27.10
2018-10-21T11:12:51.951Z,27.60
2018-10-21T11:15:20.133Z,28.10
2018-10-21T11:17:48.331Z,28.60
2018-10-21T11:20:16.543Z,28.70
2018-10-21T11:22:44.788Z,29.40
2018-10-21T11:25:12.966Z,30.20
2018-10-21T11:27:41.167Z,30.00
2018-10-21T11:30:09.377Z,30.00
2018-10-21T11:32:37.606Z,29.80
2018-10-21T11:35:06.363Z,29.80
2018-10-21T11:37:34.572Z,29.70
2018-10-21T11:40:02.760Z,29.90
2018-10-21T11:42:30.939Z,30.20
2018-10-21T11:44:59.267Z,30.40
2018-10-21T11:47:27.470Z,30.60
2018-10-21T11:49:55.721Z,30.30
2018-10-21T11:52:24.389Z,29.90
2018-10-21T11:54:52.638Z,30.00
2018-10-21T11:57:21.036Z,30.40
2018-10-21T11:59:49.243Z,30.70
2018-10-21T12:02:17.441Z,30.50
2018-10-21T12:04:46.071Z,29.60
2018-10-21T12:07:14.272Z,29.50
2018-10-21T12:09:42.485Z,29.60
2018-10-21T12:12:10.697Z,29.70
2018-10-21T12:14:38.884Z,29.80
2018-10-21T12:17:07.185Z,30.00
2018-10-21T12:19:35.396Z,30.30
2018-10-21T12:22:03.658Z,30.70
2018-10-21T12:24:31.829Z,30.90
2018-10-21T12:27:00.023Z,30.70
2018-10-21T12:29:28.188Z,31.10
2018-10-21T12:31:56.402Z,31.40
2018-10-21T12:34:24.623Z,31.30
2018-10-21T12:36:52.844Z,31.40
2018-10-21T12:39:21.002Z,31.30
2018-10-21T12:41:49.192Z,31.10
2018-10-21T12:44:17.384Z,30.50
2018-10-21T12:46:45.576Z,30.00
2018-10-21T12:49:13.863Z,30.10
2018-10-21T12:51:42.125Z,30.30
2018-10-21T12:54:10.418Z,29.60
2018-10-21T12:56:38.542Z,29.30
2018-10-21T12:59:06.730Z,29.80
2018-10-21T13:01:34.927Z,30.40
2018-10-21T13:04:03.217Z,30.60
2018-10-21T13:06:31.354Z,30.40
2018-10-21T13:08:59.546Z,30.10
2018-10-21T13:11:27.740Z,29.80
2018-10-21T13:13:55.915Z,29.60
2018-10-21T13:16:24.108Z,29.60
2018-10-21T13:18:52.315Z,29.80
2018-10-21T13:21:20.524Z,29.60
2018-10-21T13:23:48.722Z,29.30
2018-10-21T13:26:16.902Z,29.20
2018-10-21T13:28:45.108Z,28.70
2018-10-21T13:31:13.386Z,28.30
2018-10-21T13:33:41.457Z,28.60
2018-10-21T13:36:09.659Z,29.40
2018-10-21T13:38:37.857Z,30.10
2018-10-21T13:41:06.055Z,30.50
2018-10-21T13:43:34.321Z,30.70
2018-10-21T13:46:02.604Z,30.50
2018-10-21T13:48:30.681Z,30.40
2018-10-21T13:50:58.896Z,30.40
2018-10-21T13:53:27.147Z,30.30
2018-10-21T13:55:55.295Z,29.90
2018-10-21T13:58:23.494Z,29.80
2018-10-21T14:00:51.681Z,29.60
2018-10-21T14:03:19.868Z,29.50
2018-10-21T14:05:48.024Z,29.50
2018-10-21T14:08:16.222Z,29.50
2018-10-21T14:10:44.402Z,29.30
2018-10-21T14:13:12.708Z,29.20
2018-10-21T14:15:40.865Z,29.20
2018-10-21T14:18:09.010Z,28.60
2018-10-21T14:20:37.240Z,28.50
2018-10-21T14:23:05.432Z,28.70
2018-10-21T14:25:33.668Z,29.00
2018-10-21T14:28:01.876Z,28.50
2018-10-21T14:30:30.123Z,28.00
2018-10-21T14:32:58.386Z,27.80
2018-10-21T14:35:26.516Z,27.60
2018-10-21T14:37:54.744Z,27.70
2018-10-21T14:40:22.940Z,27.50
2018-10-21T14:42:51.162Z,27.40
2018-10-21T14:45:19.483Z,26.90
2018-10-21T14:47:47.546Z,27.10
2018-10-21T14:50:15.838Z,27.00
2018-10-21T14:52:44.102Z,26.50
2018-10-21T14:55:12.446Z,26.20
2018-10-21T14:57:40.908Z,25.80
2018-10-21T15:00:11.101Z,25.10
2018-10-21T15:02:39.373Z,24.30
2018-10-21T15:05:10.048Z,23.50
2018-10-21T15:07:38.594Z,22.70
2018-10-21T15:10:08.091Z,22.00
2018-10-21T15:12:36.259Z,21.40
2018-10-21T15:15:04.992Z,20.80
2018-10-21T15:17:33.166Z,20.30
2018-10-21T15:20:01.383Z,20.00
2018-10-21T15:22:29.560Z,19.70
2018-10-21T15:24:57.782Z,19.50
2018-10-21T15:27:26.022Z,19.30
2018-10-21T15:29:54.251Z,19.10
2018-10-21T15:32:23.461Z,18.90
2018-10-21T15:34:51.707Z,18.70
2018-10-21T15:37:19.863Z,18.50
2018-10-21T15:39:48.083Z,18.40
2018-10-21T15:42:16.200Z,18.40
2018-10-21T15:44:44.427Z,18.40
2018-10-21T15:47:12.617Z,18.40
2018-10-21T15:49:40.843Z,18.40
2018-10-21T15:52:09.028Z,18.30
2018-10-21T15:54:37.204Z,18.20
2018-10-21T15:57:05.755Z,18.20
2018-10-21T15:59:33.951Z,18.10
2018-10-21T16:02:02.229Z,18.00
2018-10-21T16:04:30.395Z,17.80
2018-10-21T16:06:58.645Z,17.70
2018-10-21T16:09:26.825Z,17.70
2018-10-21T16:11:55.027Z,17.60
2018-10-21T16:14:23.306Z,17.50
2018-10-21T16:16:51.411Z,17.30
2018-10-21T16:19:19.611Z,17.20
2018-10-21T16:21:47.826Z,17.10
2018-10-21T16:24:16.641Z,17.00
2018-10-21T16:26:44.819Z,16.90
2018-10-21T16:29:13.021Z,16.80
2018-10-21T16:31:41.260Z,16.60
2018-10-21T16:34:09.466Z,16.50
2018-10-21T16:36:37.634Z,16.40
2018-10-21T16:39:08.027Z,16.30
2018-10-21T16:41:36.158Z,16.20
2018-10-21T16:44:04.523Z,16.10
2018-10-21T16:46:32.767Z,16.00
2018-10-21T16:49:00.985Z,15.90
2018-10-21T16:51:29.231Z,15.80
2018-10-21T16:53:57.430Z,15.70
2018-10-21T16:56:25.621Z,15.60
2018-10-21T16:58:53.848Z,15.50
2018-10-21T17:01:22.023Z,15.50
2018-10-21T17:03:50.489Z,15.40
2018-10-21T17:06:18.679Z,15.40
2018-10-21T17:08:46.927Z,15.30
2018-10-21T17:11:15.206Z,15.20
2018-10-21T17:13:43.308Z,15.20
2018-10-21T17:16:11.577Z,15.10
2018-10-21T17:18:39.705Z,15.10
2018-10-21T17:21:07.923Z,15.10
2018-10-21T17:23:36.129Z,15.00
2018-10-21T17:26:04.719Z,14.90
2018-10-21T17:28:32.937Z,14.90
2018-10-21T17:31:01.281Z,14.90
2018-10-21T17:33:29.432Z,14.80
2018-10-21T17:35:57.643Z,14.80
2018-10-21T17:38:25.865Z,14.70
2018-10-21T17:40:54.119Z,14.70
2018-10-21T17:43:22.399Z,14.60
2018-10-21T17:45:50.592Z,14.60
2018-10-21T17:48:18.784Z,14.60
2018-10-21T17:50:46.985Z,14.50
2018-10-21T17:53:15.202Z,14.50
2018-10-21T17:55:44.264Z,14.50
2018-10-21T17:58:12.563Z,14.40
2018-10-21T18:00:41.094Z,14.40
2018-10-21T18:03:09.293Z,14.40
2018-10-21T18:05:37.479Z,14.40
2018-10-21T18:08:05.839Z,14.40
2018-10-21T18:10:34.053Z,14.30
2018-10-21T18:13:02.299Z,14.20
2018-10-21T18:15:30.492Z,14.10
2018-10-21T18:17:58.746Z,14.00
2018-10-21T18:20:26.941Z,13.80
2018-10-21T18:22:55.352Z,13.70
2018-10-21T18:25:23.554Z,13.70
2018-10-21T18:27:51.805Z,13.60
2018-10-21T18:30:20.003Z,13.50
2018-10-21T18:32:48.194Z,13.40
2018-10-21T18:35:16.569Z,13.30
2018-10-21T18:37:44.827Z,13.20
2018-10-21T18:40:13.133Z,13.10
2018-10-21T18:42:41.691Z,13.10
2018-10-21T18:45:11.636Z,13.00
2018-10-21T18:47:39.899Z,13.00
2018-10-21T18:50:10.240Z,13.00
2018-10-21T18:52:38.480Z,12.90
2018-10-21T18:55:06.941Z,12.90
2018-10-21T18:57:35.151Z,12.80
2018-10-21T19:00:03.354Z,12.80
2018-10-21T19:02:31.582Z,12.80
2018-10-21T19:04:59.782Z,12.80
2018-10-21T19:07:28.004Z,12.80
2018-10-21T19:09:56.231Z,12.80
2018-10-21T19:12:24.426Z,12.70
2018-10-21T19:14:52.611Z,12.70
2018-10-21T19:17:20.802Z,12.60
2018-10-21T19:19:49.054Z,12.60
2018-10-21T19:22:17.300Z,12.50
2018-10-21T19:24:45.449Z,12.50
2018-10-21T19:27:13.789Z,12.50
2018-10-21T19:29:41.868Z,12.40
2018-10-21T19:32:10.072Z,12.30
2018-10-21T19:34:38.281Z,12.30
2018-10-21T19:37:06.554Z,12.20
2018-10-21T19:39:34.659Z,12.10
2018-10-21T19:42:02.892Z,12.10
2018-10-21T19:44:31.092Z,12.10
2018-10-21T19:46:59.308Z,12.10
2018-10-21T19:49:27.490Z,12.10
2018-10-21T19:51:55.747Z,12.00
2018-10-21T19:54:23.942Z,12.00
2018-10-21T19:56:52.159Z,12.00
2018-10-21T19:59:20.356Z,11.90
2018-10-21T20:01:48.546Z,11.90
2018-10-21T20:04:16.892Z,11.90
2018-10-21T20:06:44.986Z,11.80
2018-10-21T20:09:13.201Z,11.80
2018-10-21T20:11:41.838Z,11.80
2018-10-21T20:14:10.032Z,11.70
2018-10-21T20:16:38.242Z,11.70
2018-10-21T20:19:06.651Z,11.60
2018-10-21T20:21:34.862Z,11.60
2018-10-21T20:24:03.055Z,11.50
2018-10-21T20:26:31.325Z,11.40
2018-10-21T20:28:59.516Z,11.30
2018-10-21T20:31:27.723Z,11.20
2018-10-21T20:33:55.994Z,11.20
2018-10-21T20:36:24.184Z,11.20
2018-10-21T20:38:52.343Z,11.10
2018-10-21T20:41:20.560Z,11.10
2018-10-21T20:43:48.756Z,11.10
2018-10-21T20:46:17.006Z,11.00
2018-10-21T20:48:45.145Z,10.90
2018-10-21T20:51:13.422Z,10.90
2018-10-21T20:53:41.571Z,10.90
2018-10-21T20:56:09.781Z,10.90
2018-10-21T20:58:37.973Z,10.90
2018-10-21T21:01:06.549Z,10.90
2018-10-21T21:03:34.739Z,10.90
2018-10-21T21:06:03.017Z,10.90
2018-10-21T21:08:31.159Z,11.00
2018-10-21T21:10:59.363Z,11.10
2018-10-21T21:13:27.661Z,11.20
2018-10-21T21:15:55.865Z,11.30
2018-10-21T21:18:24.015Z,11.40
2018-10-21T21:20:52.221Z,11.40
2018-10-21T21:23:20.501Z,11.30
2018-10-21T21:25:48.697Z,11.10
2018-10-21T21:28:16.981Z,10.90
2018-10-21T21:30:45.210Z,10.70
2018-10-21T21:33:13.396Z,10.60
2018-10-21T21:35:41.869Z,10.50
2018-10-21T21:38:10.076Z,10.40
2018-10-21T21:40:38.340Z,10.40
2018-10-21T21:43:06.628Z,10.30
2018-10-21T21:45:34.819Z,10.30
2018-10-21T21:48:03.056Z,10.30
2018-10-21T21:50:31.240Z,10.20
2018-10-21T21:52:59.498Z,10.10
2018-10-21T21:55:27.679Z,10.10
2018-10-21T21:57:55.908Z,10.10
2018-10-21T22:00:24.088Z,10.00
2018-10-21T22:02:52.437Z,10.00
2018-10-21T22:05:20.604Z,10.00
2018-10-21T22:07:48.809Z,10.00
2018-10-21T22:10:17.091Z,10.00
2018-10-21T22:12:45.298Z,10.10
2018-10-21T22:15:13.751Z,10.10
2018-10-21T22:17:42.268Z,10.10
2018-10-21T22:20:11.344Z,10.10
2018-10-21T22:22:39.634Z,10.00
2018-10-21T22:25:08.297Z,10.00
2018-10-21T22:27:36.598Z,10.00
2018-10-21T22:30:05.917Z,10.00
2018-10-21T22:32:34.125Z,10.00
2018-10-21T22:35:02.341Z,9.90
2018-10-21T22:37:30.547Z,9.90
2018-10-21T22:39:58.762Z,9.80
2018-10-21T22:42:26.930Z,9.80
2018-10-21T22:44:55.112Z,9.80
2018-10-21T22:47:23.316Z,9.70
2018-10-21T22:49:51.520Z,9.70
2018-10-21T22:52:19.923Z,9.60
2018-10-21T22:54:48.031Z,9.50
2018-10-21T22:57:18.103Z,9.40
2018-10-21T22:59:47.552Z,9.40
2018-10-21T23:02:16.029Z,9.30
2018-10-21T23:04:44.441Z,9.30
2018-10-21T23:07:12.992Z,9.30
2018-10-21T23:09:41.219Z,9.30
2018-10-21T23:12:09.479Z,9.30
2018-10-21T23:14:38.072Z,9.30
2018-10-21T23:17:06.283Z,9.20
2018-10-21T23:19:42.779Z,9.20
2018-10-21T23:22:11.084Z,9.20
2018-10-21T23:24:39.764Z,9.20
2018-10-21T23:27:08.642Z,9.10
2018-10-21T23:29:36.865Z,9.10
2018-10-21T23:32:05.085Z,9.10
2018-10-21T23:34:33.264Z,9.10
2018-10-21T23:37:01.465Z,9.00
2018-10-21T23:39:29.847Z,8.90
2018-10-21T23:41:58.996Z,8.90
2018-10-21T23:44:27.191Z,8.80
2018-10-21T23:46:55.373Z,8.80
2018-10-21T23:49:23.547Z,8.80
2018-10-21T23:51:52.062Z,8.80
2018-10-21T23:54:20.232Z,8.80
2018-10-21T23:56:48.415Z,8.70
2018-10-21T23:59:16.607Z,8.80
