createdAt,value
2022-11-21T00:00:00.830Z,0.00
2022-11-21T00:10:00.780Z,0.00
2022-11-21T00:20:01.247Z,0.00
2022-11-21T00:30:00.974Z,0.00
2022-11-21T00:40:01.662Z,0.00
2022-11-21T00:50:01.302Z,0.00
2022-11-21T01:00:01.063Z,0.00
2022-11-21T01:10:01.510Z,0.00
2022-11-21T01:20:01.317Z,0.00
2022-11-21T01:30:00.956Z,0.00
2022-11-21T01:40:00.174Z,0.00
2022-11-21T01:50:01.580Z,0.00
2022-11-21T02:00:01.237Z,0.00
2022-11-21T02:10:01.317Z,0.00
2022-11-21T02:20:01.590Z,0.00
2022-11-21T02:30:02.904Z,0.00
2022-11-21T02:40:01.086Z,0.00
2022-11-21T02:50:01.265Z,0.00
2022-11-21T03:00:00.148Z,0.00
2022-11-21T03:10:01.466Z,0.00
2022-11-21T03:20:00.991Z,0.00
2022-11-21T03:30:01.221Z,0.00
2022-11-21T03:40:01.310Z,0.00
2022-11-21T03:50:01.031Z,0.00
2022-11-21T04:00:01.269Z,0.00
2022-11-21T04:10:01.953Z,0.00
2022-11-21T04:20:01.251Z,0.00
2022-11-21T04:30:01.410Z,0.00
2022-11-21T04:40:00.170Z,0.00
2022-11-21T04:50:01.056Z,0.00
2022-11-21T05:00:01.355Z,0.00
2022-11-21T05:10:00.145Z,0.00
2022-11-21T05:20:01.958Z,0.00
2022-11-21T05:30:01.062Z,0.00
2022-11-21T05:40:01.030Z,0.00
2022-11-21T05:50:00.992Z,0.00
2022-11-21T06:00:01.327Z,0.23
2022-11-21T06:10:01.034Z,1.13
2022-11-21T06:20:01.289Z,6.90
2022-11-21T06:30:01.333Z,8.33
2022-11-21T06:40:00.149Z,23.33
2022-11-21T06:50:01.243Z,50.00
2022-11-21T07:00:01.077Z,126.67
2022-11-21T07:10:00.139Z,221.67
2022-11-21T07:20:01.900Z,315.00
2022-11-21T07:30:01.246Z,363.33
2022-11-21T07:40:02.353Z,430.00
2022-11-21T07:50:01.259Z,465.00
2022-11-21T08:00:01.219Z,775.00
2022-11-21T08:10:01.274Z,663.33
2022-11-21T08:20:00.187Z,780.00
2022-11-21T08:30:01.043Z,925.00
2022-11-21T08:40:01.508Z,885.00
2022-11-21T08:50:03.087Z,843.33
2022-11-21T09:00:00.149Z,838.33
2022-11-21T09:10:01.031Z,923.33
2022-11-21T09:20:01.314Z,1078.33
2022-11-21T09:30:00.119Z,1125.00
2022-11-21T09:50:00.129Z,980.00
2022-11-21T10:00:01.283Z,1063.33
2022-11-21T10:10:01.231Z,1183.33
2022-11-21T10:20:01.207Z,975.00
2022-11-21T10:30:00.997Z,813.33
2022-11-21T10:40:01.618Z,993.33
2022-11-21T10:50:01.731Z,1281.67
2022-11-21T11:00:03.640Z,1170.00
2022-11-21T11:10:01.513Z,1043.33
2022-11-21T11:20:00.177Z,936.67
2022-11-21T11:30:01.054Z,1313.33
2022-11-21T11:40:00.188Z,1261.67
2022-11-21T11:50:01.378Z,1181.67
2022-11-21T12:00:00.158Z,1385.00
2022-11-21T12:10:01.413Z,1320.00
2022-11-21T12:20:01.533Z,1156.67
2022-11-21T12:30:01.217Z,823.33
2022-11-21T12:50:01.309Z,653.33
2022-11-21T13:00:02.845Z,616.67
2022-11-21T13:10:01.666Z,688.33
2022-11-21T13:20:01.778Z,516.67
2022-11-21T13:30:00.975Z,451.67
2022-11-21T13:40:00.154Z,456.67
2022-11-21T13:50:01.037Z,431.67
2022-11-21T14:00:01.649Z,333.33
2022-11-21T14:10:00.962Z,388.33
2022-11-21T14:20:01.103Z,293.33
2022-11-21T14:30:01.091Z,213.33
2022-11-21T14:40:01.140Z,133.33
2022-11-21T14:50:06.798Z,66.67
2022-11-21T15:00:00.180Z,43.33
2022-11-21T15:20:01.088Z,13.02
2022-11-21T15:30:01.281Z,2.83
2022-11-21T15:40:01.137Z,0.57
2022-11-21T15:50:01.114Z,0.23
2022-11-21T16:10:03.231Z,0.00
2022-11-21T16:20:00.154Z,0.00
2022-11-21T16:30:01.326Z,0.00
2022-11-21T16:40:01.473Z,0.00
2022-11-21T16:50:01.024Z,0.00
2022-11-21T17:00:01.535Z,0.00
2022-11-21T17:10:01.497Z,0.00
2022-11-21T17:20:00.188Z,0.00
2022-11-21T17:30:00.135Z,0.00
2022-11-21T17:40:01.512Z,0.00
2022-11-21T17:50:05.523Z,0.00
2022-11-21T18:10:14.562Z,0.00
2022-11-21T18:20:01.239Z,0.00
2022-11-21T18:30:01.398Z,0.00
2022-11-21T18:40:01.015Z,0.00
2022-11-21T18:50:00.155Z,0.00
2022-11-21T19:00:00.198Z,0.00
2022-11-21T19:10:20.562Z,0.00
2022-11-21T19:20:00.974Z,0.00
2022-11-21T19:30:01.278Z,0.00
2022-11-21T19:40:01.224Z,0.00
2022-11-21T19:50:00.145Z,0.00
2022-11-21T20:00:01.105Z,0.00
2022-11-21T20:10:00.118Z,0.00
2022-11-21T20:20:01.522Z,0.00
2022-11-21T20:30:00.157Z,0.00
2022-11-21T20:40:01.503Z,1.13
2022-11-21T20:50:00.155Z,0.00
2022-11-21T21:00:01.235Z,0.00
2022-11-21T21:10:00.153Z,0.00
2022-11-21T21:20:02.135Z,0.00
2022-11-21T21:30:01.387Z,0.00
2022-11-21T21:40:02.228Z,0.00
2022-11-21T21:50:01.323Z,0.00
2022-11-21T22:00:01.335Z,0.00
2022-11-21T22:10:01.992Z,0.00
2022-11-21T22:20:01.048Z,0.00
2022-11-21T22:30:01.314Z,0.00
2022-11-21T22:40:02.200Z,0.00
2022-11-21T22:50:00.152Z,0.00
2022-11-21T23:00:03.938Z,0.00
2022-11-21T23:10:01.220Z,0.00
2022-11-21T23:20:02.334Z,0.00
2022-11-21T23:30:00.121Z,0.00
2022-11-21T23:40:00.169Z,0.00
2022-11-21T23:50:01.028Z,0.00
