createdAt,value
2019-04-11T00:01:12.199Z,79.90
2019-04-11T00:03:51.370Z,80.00
2019-04-11T00:06:29.644Z,79.50
2019-04-11T00:09:10.249Z,79.60
2019-04-11T00:11:48.286Z,79.60
2019-04-11T00:14:25.514Z,79.50
2019-04-11T00:17:03.670Z,79.20
2019-04-11T00:19:40.939Z,79.20
2019-04-11T00:22:18.023Z,78.80
2019-04-11T00:24:55.502Z,79.20
2019-04-11T00:27:32.973Z,79.50
2019-04-11T00:30:10.213Z,79.80
2019-04-11T00:32:47.335Z,79.80
2019-04-11T00:35:24.517Z,79.20
2019-04-11T00:38:01.659Z,79.50
2019-04-11T00:40:39.530Z,79.60
2019-04-11T00:43:29.772Z,80.00
2019-04-11T00:45:56.090Z,79.60
2019-04-11T00:48:33.550Z,79.80
2019-04-11T00:51:11.831Z,79.60
2019-04-11T00:53:49.986Z,79.20
2019-04-11T00:56:28.253Z,79.20
2019-04-11T00:59:05.870Z,79.00
2019-04-11T01:01:43.089Z,78.50
2019-04-11T01:04:20.145Z,79.20
2019-04-11T01:06:58.591Z,78.60
2019-04-11T01:09:40.496Z,79.30
2019-04-11T01:12:18.936Z,79.00
2019-04-11T01:14:57.273Z,80.00
2019-04-11T01:17:34.726Z,79.90
2019-04-11T01:20:11.954Z,79.80
2019-04-11T01:22:49.176Z,80.00
2019-04-11T01:25:26.361Z,80.10
2019-04-11T01:28:04.840Z,80.30
2019-04-11T01:30:53.332Z,80.60
2019-04-11T01:33:31.684Z,80.60
2019-04-11T01:36:09.083Z,81.00
2019-04-11T01:38:57.019Z,81.10
2019-04-11T01:41:34.361Z,81.30
2019-04-11T01:44:12.386Z,81.50
2019-04-11T01:46:50.668Z,81.20
2019-04-11T01:49:30.332Z,82.40
2019-04-11T01:52:07.542Z,82.20
2019-04-11T01:54:45.922Z,82.90
2019-04-11T01:57:23.195Z,82.80
2019-04-11T02:00:00.318Z,82.90
2019-04-11T02:02:39.168Z,82.90
2019-04-11T02:05:25.136Z,83.40
2019-04-11T02:08:02.896Z,83.60
2019-04-11T02:10:41.127Z,83.40
2019-04-11T02:13:19.505Z,83.80
2019-04-11T02:15:58.345Z,84.50
2019-04-11T02:18:35.659Z,84.60
2019-04-11T02:21:13.626Z,85.30
2019-04-11T02:23:53.127Z,85.60
2019-04-11T02:26:31.858Z,85.90
2019-04-11T02:29:09.036Z,86.20
2019-04-11T02:31:52.913Z,87.30
2019-04-11T02:34:31.598Z,87.50
2019-04-11T02:37:09.296Z,87.80
2019-04-11T02:39:47.291Z,88.20
2019-04-11T02:42:25.576Z,88.20
2019-04-11T02:45:19.594Z,88.70
2019-04-11T02:47:46.600Z,88.50
2019-04-11T02:50:24.160Z,89.00
2019-04-11T02:53:02.726Z,89.00
2019-04-11T02:55:41.722Z,89.50
2019-04-11T02:58:20.441Z,89.90
2019-04-11T03:01:01.027Z,90.00
2019-04-11T03:03:37.360Z,90.20
2019-04-11T03:06:15.406Z,90.20
2019-04-11T03:08:53.073Z,90.40
2019-04-11T03:11:32.572Z,90.50
2019-04-11T03:14:11.693Z,90.60
2019-04-11T03:16:59.725Z,90.70
2019-04-11T03:19:42.206Z,90.90
2019-04-11T03:22:08.131Z,91.10
2019-04-11T03:24:46.987Z,91.30
2019-04-11T03:27:26.616Z,91.50
2019-04-11T03:30:06.810Z,91.60
2019-04-11T03:33:46.939Z,91.80
2019-04-11T03:36:27.575Z,91.90
2019-04-11T03:38:27.231Z,92.10
2019-04-11T03:40:57.961Z,92.20
2019-04-11T03:43:31.431Z,92.40
2019-04-11T03:46:16.071Z,92.50
2019-04-11T03:48:46.783Z,92.60
2019-04-11T03:51:14.937Z,92.80
2019-04-11T03:53:53.434Z,92.90
2019-04-11T03:56:33.046Z,93.00
2019-04-11T03:59:14.016Z,93.20
2019-04-11T04:01:50.681Z,93.30
2019-04-11T04:04:28.960Z,93.40
2019-04-11T04:07:06.880Z,93.40
2019-04-11T04:09:46.189Z,93.50
2019-04-11T04:12:23.573Z,93.50
2019-04-11T04:15:05.929Z,93.50
2019-04-11T04:17:43.417Z,93.70
2019-04-11T04:20:29.004Z,93.50
2019-04-11T04:23:12.418Z,93.70
2019-04-11T04:25:49.404Z,93.90
2019-04-11T04:28:27.322Z,93.80
2019-04-11T04:31:04.749Z,93.90
2019-04-11T04:33:42.972Z,93.90
2019-04-11T04:36:22.170Z,94.10
2019-04-11T04:38:59.698Z,94.20
2019-04-11T04:41:44.057Z,94.30
2019-04-11T04:44:17.074Z,94.40
2019-04-11T04:47:07.428Z,94.50
2019-04-11T04:49:34.515Z,94.70
2019-04-11T04:52:14.368Z,95.00
2019-04-11T04:54:52.896Z,95.10
2019-04-11T04:57:31.797Z,95.20
2019-04-11T05:00:09.458Z,95.40
2019-04-11T05:02:47.907Z,95.70
2019-04-11T05:05:26.727Z,95.80
2019-04-11T05:08:03.950Z,96.00
2019-04-11T05:10:41.330Z,96.10
2019-04-11T05:13:19.460Z,96.20
2019-04-11T05:16:07.004Z,96.40
2019-04-11T05:18:36.439Z,96.50
2019-04-11T05:21:13.834Z,97.10
2019-04-11T05:23:52.075Z,96.80
2019-04-11T05:26:29.386Z,96.90
2019-04-11T05:29:09.092Z,97.00
2019-04-11T05:31:47.027Z,96.90
2019-04-11T05:34:24.207Z,97.00
2019-04-11T05:37:01.902Z,97.10
2019-04-11T05:39:39.831Z,97.10
2019-04-11T05:42:19.944Z,97.20
2019-04-11T05:45:16.961Z,97.20
2019-04-11T05:47:53.529Z,97.30
2019-04-11T05:50:30.411Z,97.40
2019-04-11T05:53:07.617Z,97.20
2019-04-11T05:55:49.198Z,97.00
2019-04-11T05:58:44.342Z,97.20
2019-04-11T06:01:36.388Z,97.20
2019-04-11T06:04:20.317Z,97.10
2019-04-11T06:06:59.930Z,97.00
2019-04-11T06:09:41.419Z,96.80
2019-04-11T06:12:22.809Z,96.60
2019-04-11T06:15:02.013Z,96.40
2019-04-11T06:17:42.987Z,96.70
2019-04-11T06:20:37.761Z,96.40
2019-04-11T06:23:17.067Z,96.70
2019-04-11T06:25:55.900Z,96.20
2019-04-11T06:28:34.628Z,95.50
2019-04-11T06:31:20.161Z,95.40
2019-04-11T06:33:59.055Z,95.50
2019-04-11T06:36:55.218Z,95.40
2019-04-11T06:39:49.186Z,95.00
2019-04-11T06:42:32.675Z,94.90
2019-04-11T06:45:29.309Z,94.70
2019-04-11T06:48:22.299Z,94.70
2019-04-11T06:51:03.906Z,94.20
2019-04-11T06:53:44.120Z,94.20
2019-04-11T06:56:29.903Z,93.60
2019-04-11T06:59:08.531Z,93.70
2019-04-11T07:01:47.585Z,93.50
2019-04-11T07:04:27.372Z,93.20
2019-04-11T07:07:06.505Z,93.10
2019-04-11T07:09:49.213Z,92.60
2019-04-11T07:12:42.782Z,92.50
2019-04-11T07:15:23.664Z,92.00
2019-04-11T07:18:20.488Z,91.80
2019-04-11T07:21:00.535Z,91.00
2019-04-11T07:23:56.010Z,90.90
2019-04-11T07:26:37.494Z,91.10
2019-04-11T07:29:19.487Z,90.40
2019-04-11T07:32:11.651Z,90.10
2019-04-11T07:35:06.876Z,90.00
2019-04-11T07:37:44.717Z,90.10
2019-04-11T07:40:24.152Z,89.50
2019-04-11T07:43:11.508Z,89.50
2019-04-11T07:45:49.293Z,88.10
2019-04-11T07:48:29.197Z,89.50
2019-04-11T07:51:08.849Z,88.20
2019-04-11T07:53:48.104Z,87.00
2019-04-11T07:56:33.212Z,86.90
2019-04-11T07:59:12.903Z,86.10
2019-04-11T08:02:05.781Z,86.80
2019-04-11T08:04:57.650Z,86.60
2019-04-11T08:07:53.042Z,85.40
2019-04-11T08:10:45.751Z,86.20
2019-04-11T08:13:34.657Z,87.50
2019-04-11T08:16:30.833Z,85.00
2019-04-11T08:19:26.838Z,84.50
2019-04-11T08:22:23.134Z,84.50
2019-04-11T08:25:02.069Z,84.20
2019-04-11T08:27:54.938Z,83.80
2019-04-11T08:30:27.363Z,83.20
2019-04-11T08:33:07.392Z,81.30
2019-04-11T08:35:57.163Z,80.60
2019-04-11T08:38:34.325Z,79.20
2019-04-11T08:41:21.386Z,79.10
2019-04-11T08:43:59.440Z,79.20
2019-04-11T08:46:39.251Z,78.30
2019-04-11T08:49:37.490Z,77.60
2019-04-11T08:52:22.449Z,76.30
2019-04-11T08:55:06.222Z,76.40
2019-04-11T08:57:46.004Z,77.00
2019-04-11T09:00:28.253Z,76.40
2019-04-11T09:03:13.959Z,77.50
2019-04-11T09:06:06.184Z,78.00
2019-04-11T09:08:48.908Z,75.20
2019-04-11T09:15:02.701Z,76.70
2019-04-11T09:17:56.568Z,78.00
2019-04-11T09:20:43.658Z,78.60
2019-04-11T09:23:22.463Z,80.70
2019-04-11T09:26:23.554Z,80.50
2019-04-11T09:29:10.170Z,81.10
2019-04-11T09:32:05.780Z,81.70
2019-04-11T09:34:45.945Z,82.50
2019-04-11T09:37:23.548Z,82.80
2019-04-11T09:40:07.839Z,82.90
2019-04-11T09:42:51.240Z,83.30
2019-04-11T09:45:33.382Z,81.90
2019-04-11T09:48:29.438Z,82.50
2019-04-11T09:51:13.532Z,83.80
2019-04-11T09:53:56.791Z,82.10
2019-04-11T09:56:47.883Z,81.60
2019-04-11T09:59:45.551Z,81.70
2019-04-11T10:02:33.309Z,81.70
2019-04-11T10:05:16.310Z,83.30
2019-04-11T10:08:13.352Z,81.60
2019-04-11T10:10:53.258Z,80.50
2019-04-11T10:13:33.947Z,80.90
2019-04-11T10:16:22.106Z,80.30
2019-04-11T10:19:10.175Z,79.90
2019-04-11T10:22:02.688Z,78.40
2019-04-11T10:24:48.435Z,77.10
2019-04-11T10:27:36.385Z,77.20
2019-04-11T10:30:31.556Z,78.20
2019-04-11T10:33:10.857Z,77.30
2019-04-11T10:35:58.909Z,76.70
2019-04-11T10:38:36.278Z,75.30
2019-04-11T10:41:28.462Z,75.20
2019-04-11T10:44:05.714Z,74.60
2019-04-11T10:46:51.370Z,75.80
2019-04-11T10:49:30.420Z,71.80
2019-04-11T10:52:12.034Z,73.30
2019-04-11T10:55:09.401Z,73.50
2019-04-11T10:58:04.637Z,72.20
2019-04-11T11:00:43.593Z,72.40
2019-04-11T11:03:29.044Z,71.60
2019-04-11T11:06:07.978Z,72.40
2019-04-11T11:09:08.237Z,72.70
2019-04-11T11:11:54.835Z,71.70
2019-04-11T11:14:35.257Z,72.30
2019-04-11T11:17:17.537Z,71.90
2019-04-11T11:20:04.066Z,71.00
2019-04-11T11:22:41.994Z,68.00
2019-04-11T11:25:37.135Z,69.30
2019-04-11T11:28:15.997Z,71.00
2019-04-11T11:31:00.591Z,70.00
2019-04-11T11:33:38.594Z,69.10
2019-04-11T11:36:31.567Z,68.80
2019-04-11T11:39:20.518Z,68.10
2019-04-11T11:42:15.794Z,67.80
2019-04-11T11:44:55.265Z,67.10
2019-04-11T11:47:51.182Z,67.80
2019-04-11T11:50:33.024Z,65.80
2019-04-11T11:53:25.788Z,66.20
2019-04-11T11:56:03.770Z,65.20
2019-04-11T11:58:53.010Z,64.10
2019-04-11T12:01:31.720Z,63.60
2019-04-11T12:04:23.879Z,63.20
2019-04-11T12:07:06.022Z,63.00
2019-04-11T12:10:03.234Z,63.50
2019-04-11T12:13:04.389Z,63.00
2019-04-11T12:15:39.237Z,63.60
2019-04-11T12:18:35.235Z,61.70
2019-04-11T12:21:28.069Z,60.50
2019-04-11T12:24:08.217Z,61.40
2019-04-11T12:26:56.152Z,60.70
2019-04-11T12:29:48.955Z,60.30
2019-04-11T12:32:32.665Z,60.80
2019-04-11T12:35:28.913Z,59.30
2019-04-11T12:38:10.520Z,59.00
2019-04-11T12:41:05.342Z,58.50
2019-04-11T12:44:00.447Z,59.20
2019-04-11T12:46:55.486Z,61.30
2019-04-11T12:49:34.247Z,61.10
2019-04-11T12:52:15.977Z,62.00
2019-04-11T12:54:57.455Z,63.50
2019-04-11T12:57:52.927Z,62.50
2019-04-11T13:00:34.412Z,61.00
2019-04-11T13:03:29.345Z,62.30
2019-04-11T13:06:20.298Z,63.20
2019-04-11T13:09:14.134Z,62.20
2019-04-11T13:11:52.912Z,61.60
2019-04-11T13:14:37.995Z,61.90
2019-04-11T13:17:22.811Z,61.70
2019-04-11T13:20:18.033Z,61.40
2019-04-11T13:23:13.146Z,61.30
2019-04-11T13:26:08.561Z,61.90
2019-04-11T13:28:47.387Z,61.00
2019-04-11T13:31:29.066Z,61.60
2019-04-11T13:34:07.901Z,63.00
2019-04-11T13:37:02.898Z,63.80
2019-04-11T13:39:40.011Z,61.70
2019-04-11T13:42:27.527Z,61.00
2019-04-11T13:45:06.579Z,60.80
2019-04-11T13:48:01.814Z,61.10
2019-04-11T13:50:39.011Z,61.30
2019-04-11T13:53:34.529Z,60.30
2019-04-11T13:56:13.157Z,60.80
2019-04-11T13:58:52.032Z,61.60
2019-04-11T14:01:29.191Z,60.80
2019-04-11T14:04:08.920Z,61.90
2019-04-11T14:06:46.171Z,59.50
2019-04-11T14:09:25.440Z,58.40
2019-04-11T14:12:04.845Z,58.20
2019-04-11T14:14:43.036Z,60.40
2019-04-11T14:17:22.483Z,59.80
2019-04-11T14:20:14.100Z,60.10
2019-04-11T14:23:05.517Z,59.20
2019-04-11T14:25:50.170Z,60.00
2019-04-11T14:28:35.982Z,60.00
2019-04-11T14:31:29.135Z,58.80
2019-04-11T14:34:14.728Z,60.60
2019-04-11T14:36:54.010Z,59.50
2019-04-11T14:39:42.697Z,60.60
2019-04-11T14:42:31.960Z,60.80
2019-04-11T14:45:28.272Z,60.00
2019-04-11T14:48:22.356Z,60.00
2019-04-11T14:51:24.183Z,60.70
2019-04-11T14:54:07.149Z,59.50
2019-04-11T14:57:03.872Z,61.00
2019-04-11T14:59:46.106Z,61.90
2019-04-11T15:02:34.205Z,61.60
2019-04-11T15:05:16.099Z,60.50
2019-04-11T15:07:53.500Z,61.20
2019-04-11T15:10:47.946Z,63.20
2019-04-11T15:13:25.136Z,61.90
2019-04-11T15:16:21.993Z,61.80
2019-04-11T15:19:00.673Z,61.00
2019-04-11T15:21:46.843Z,62.00
2019-04-11T15:24:25.734Z,62.70
2019-04-11T15:27:08.741Z,62.80
2019-04-11T15:29:46.620Z,62.00
2019-04-11T15:32:34.598Z,62.80
2019-04-11T15:35:12.343Z,63.30
2019-04-11T15:37:53.841Z,64.60
2019-04-11T15:40:33.236Z,66.60
2019-04-11T15:43:15.272Z,63.80
2019-04-11T15:45:54.070Z,63.00
2019-04-11T15:48:38.734Z,64.20
2019-04-11T15:51:17.511Z,64.70
2019-04-11T15:54:14.714Z,64.20
2019-04-11T15:56:53.557Z,63.60
2019-04-11T15:59:38.312Z,63.50
2019-04-11T16:02:26.410Z,64.30
2019-04-11T16:05:18.775Z,63.80
2019-04-11T16:07:57.547Z,62.90
2019-04-11T16:10:41.832Z,63.30
2019-04-11T16:13:24.666Z,65.00
2019-04-11T16:16:07.181Z,65.30
2019-04-11T16:18:56.445Z,66.00
2019-04-11T16:21:35.495Z,65.60
2019-04-11T16:24:32.671Z,66.60
2019-04-11T16:27:17.761Z,65.80
2019-04-11T16:29:56.649Z,64.30
2019-04-11T16:32:38.404Z,64.20
2019-04-11T16:35:20.343Z,63.80
2019-04-11T16:38:01.947Z,64.60
2019-04-11T16:40:41.002Z,64.40
2019-04-11T16:43:19.174Z,63.90
2019-04-11T16:46:17.325Z,63.80
2019-04-11T16:48:57.223Z,64.90
2019-04-11T16:51:34.300Z,64.10
2019-04-11T16:54:11.461Z,64.10
2019-04-11T16:56:49.760Z,64.10
2019-04-11T16:59:28.178Z,63.20
2019-04-11T17:02:06.991Z,63.40
2019-04-11T17:04:44.223Z,63.80
2019-04-11T17:07:26.623Z,63.90
2019-04-11T17:10:07.971Z,65.40
2019-04-11T17:12:45.034Z,65.00
2019-04-11T17:15:22.363Z,65.50
2019-04-11T17:18:01.974Z,64.80
2019-04-11T17:20:39.719Z,66.60
2019-04-11T17:23:17.338Z,66.90
2019-04-11T17:25:54.997Z,67.20
2019-04-11T17:28:32.186Z,67.40
2019-04-11T17:31:12.256Z,67.60
2019-04-11T17:33:49.581Z,69.00
2019-04-11T17:36:26.769Z,68.80
2019-04-11T17:39:06.994Z,68.80
2019-04-11T17:41:45.004Z,69.80
2019-04-11T17:44:22.150Z,68.00
2019-04-11T17:46:59.386Z,69.40
2019-04-11T17:49:36.548Z,69.80
2019-04-11T17:52:14.075Z,69.50
2019-04-11T17:54:56.058Z,69.40
2019-04-11T17:57:34.115Z,70.40
2019-04-11T18:00:13.298Z,70.70
2019-04-11T18:02:51.987Z,71.00
2019-04-11T18:05:29.085Z,70.60
2019-04-11T18:08:06.332Z,71.30
2019-04-11T18:10:43.460Z,71.30
2019-04-11T18:13:20.819Z,72.50
2019-04-11T18:16:01.773Z,73.60
2019-04-11T18:18:39.284Z,74.00
2019-04-11T18:21:16.453Z,74.50
2019-04-11T18:23:53.843Z,75.10
2019-04-11T18:26:31.188Z,75.90
2019-04-11T18:29:08.491Z,76.70
2019-04-11T18:31:45.637Z,76.90
2019-04-11T18:34:23.008Z,77.10
2019-04-11T18:37:02.212Z,78.10
2019-04-11T18:39:39.071Z,78.50
2019-04-11T18:42:16.222Z,79.00
2019-04-11T18:44:57.528Z,79.30
2019-04-11T18:47:34.782Z,79.60
2019-04-11T18:50:12.121Z,80.40
2019-04-11T18:52:49.400Z,82.20
2019-04-11T18:55:26.693Z,81.40
2019-04-11T18:58:04.800Z,81.30
2019-04-11T19:00:42.483Z,81.70
2019-04-11T19:03:21.051Z,82.00
2019-04-11T19:05:58.228Z,82.30
2019-04-11T19:08:35.541Z,82.50
2019-04-11T19:11:15.425Z,82.80
2019-04-11T19:13:55.103Z,82.80
2019-04-11T19:16:32.828Z,83.10
2019-04-11T19:19:10.748Z,83.40
2019-04-11T19:21:50.753Z,83.50
2019-04-11T19:24:35.377Z,84.00
2019-04-11T19:27:05.593Z,84.20
2019-04-11T19:29:42.813Z,84.60
2019-04-11T19:32:19.989Z,84.60
2019-04-11T19:34:57.237Z,84.80
2019-04-11T19:37:34.412Z,85.10
2019-04-11T19:40:16.090Z,85.00
2019-04-11T19:42:53.539Z,85.40
2019-04-11T19:45:33.982Z,85.20
2019-04-11T19:48:11.215Z,85.40
2019-04-11T19:50:48.403Z,86.70
2019-04-11T19:53:26.837Z,85.90
2019-04-11T19:56:06.866Z,85.90
2019-04-11T19:58:44.174Z,85.90
2019-04-11T20:01:23.530Z,86.20
2019-04-11T20:04:00.303Z,86.00
2019-04-11T20:06:44.864Z,86.00
2019-04-11T20:09:22.037Z,86.00
2019-04-11T20:12:01.054Z,86.50
2019-04-11T20:14:38.229Z,86.60
2019-04-11T20:17:19.229Z,87.00
2019-04-11T20:23:49.843Z,87.00
2019-04-11T20:26:44.236Z,87.00
2019-04-11T20:29:22.109Z,86.80
2019-04-11T20:32:02.193Z,87.00
2019-04-11T20:34:39.527Z,87.00
2019-04-11T20:37:16.814Z,87.10
2019-04-11T20:39:54.099Z,87.30
2019-04-11T20:42:33.143Z,87.20
2019-04-11T20:45:10.588Z,87.10
2019-04-11T20:47:49.002Z,87.10
2019-04-11T20:50:26.136Z,87.10
2019-04-11T20:53:12.560Z,87.60
2019-04-11T20:55:42.263Z,88.00
2019-04-11T20:58:27.191Z,87.90
2019-04-11T21:00:58.179Z,88.00
2019-04-11T21:03:35.711Z,88.20
2019-04-11T21:06:14.213Z,88.30
2019-04-11T21:08:51.454Z,88.40
2019-04-11T21:11:28.597Z,88.40
2019-04-11T21:14:05.861Z,88.30
2019-04-11T21:16:43.163Z,88.40
2019-04-11T21:19:23.222Z,88.20
2019-04-11T21:22:00.851Z,88.00
2019-04-11T21:24:39.518Z,88.10
2019-04-11T21:27:16.676Z,88.40
2019-04-11T21:29:53.906Z,88.40
2019-04-11T21:32:31.931Z,88.50
2019-04-11T21:35:09.780Z,88.70
2019-04-11T21:37:46.890Z,88.40
2019-04-11T21:40:24.105Z,88.60
2019-04-11T21:43:01.210Z,88.50
2019-04-11T21:45:38.339Z,88.90
2019-04-11T21:48:15.422Z,89.00
2019-04-11T21:50:52.569Z,89.00
2019-04-11T21:53:36.383Z,89.10
2019-04-11T21:56:08.444Z,89.20
2019-04-11T21:58:49.842Z,89.60
2019-04-11T22:01:39.879Z,89.80
2019-04-11T22:04:17.081Z,89.60
2019-04-11T22:06:54.228Z,89.60
2019-04-11T22:09:33.035Z,89.70
2019-04-11T22:12:10.124Z,90.00
2019-04-11T22:14:49.573Z,90.00
2019-04-11T22:17:27.827Z,90.00
2019-04-11T22:20:05.821Z,90.10
2019-04-11T22:22:42.956Z,90.20
2019-04-11T22:25:20.082Z,90.20
2019-04-11T22:27:57.203Z,90.30
2019-04-11T22:30:34.310Z,90.30
2019-04-11T22:33:18.763Z,90.30
2019-04-11T22:35:56.982Z,90.40
2019-04-11T22:38:34.684Z,90.40
2019-04-11T22:41:11.814Z,90.60
2019-04-11T22:43:48.954Z,90.80
2019-04-11T22:46:26.058Z,90.80
2019-04-11T22:49:03.175Z,91.00
2019-04-11T22:51:43.517Z,91.20
2019-04-11T22:54:19.032Z,91.60
2019-04-11T22:56:56.245Z,91.60
2019-04-11T22:59:33.375Z,91.80
2019-04-11T23:02:16.901Z,92.10
2019-04-11T23:04:52.130Z,92.20
2019-04-11T23:07:29.123Z,92.30
2019-04-11T23:10:07.159Z,92.40
2019-04-11T23:12:45.800Z,92.50
2019-04-11T23:15:25.946Z,92.60
2019-04-11T23:18:03.062Z,92.70
2019-04-11T23:20:43.700Z,92.90
2019-04-11T23:23:18.907Z,92.70
2019-04-11T23:25:56.052Z,92.70
2019-04-11T23:28:33.134Z,92.80
2019-04-11T23:31:10.274Z,92.70
2019-04-11T23:33:47.362Z,92.90
2019-04-11T23:36:24.517Z,92.80
2019-04-11T23:39:01.632Z,92.90
2019-04-11T23:41:38.814Z,92.90
2019-04-11T23:44:18.018Z,92.90
2019-04-11T23:46:54.642Z,92.90
2019-04-11T23:49:31.727Z,93.00
2019-04-11T23:52:08.867Z,93.10
2019-04-11T23:54:45.997Z,93.10
2019-04-11T23:57:23.101Z,93.20
