createdAt,value
2022-12-13T00:01:36.696Z,97574.78
2022-12-13T00:04:07.113Z,97548.00
2022-12-13T00:06:34.883Z,97565.38
2022-12-13T00:09:02.270Z,97560.59
2022-12-13T00:11:31.656Z,97516.34
2022-12-13T00:14:02.589Z,97486.19
2022-12-13T00:16:29.646Z,97556.19
2022-12-13T00:18:58.588Z,97546.06
2022-12-13T00:21:28.982Z,97534.59
2022-12-13T00:23:56.168Z,97546.84
2022-12-13T00:26:32.864Z,97547.91
2022-12-13T00:29:03.189Z,97508.47
2022-12-13T00:34:19.502Z,97535.59
2022-12-13T00:36:48.549Z,97523.19
2022-12-13T00:39:16.888Z,97540.09
2022-12-13T00:41:44.091Z,97517.03
2022-12-13T00:44:12.407Z,97541.31
2022-12-13T00:46:40.061Z,97522.59
2022-12-13T00:49:07.563Z,97538.31
2022-12-13T00:51:36.723Z,97513.13
2022-12-13T00:54:03.481Z,97532.59
2022-12-13T00:56:32.440Z,97536.19
2022-12-13T00:58:59.931Z,97534.25
2022-12-13T01:01:31.487Z,97534.66
2022-12-13T01:04:01.104Z,97533.41
2022-12-13T01:06:44.604Z,97498.72
2022-12-13T01:09:27.553Z,97528.59
2022-12-13T01:12:01.534Z,97523.53
2022-12-13T01:14:28.976Z,97508.00
2022-12-13T01:16:58.998Z,97421.53
2022-12-13T01:19:27.401Z,97507.16
2022-12-13T01:21:55.872Z,97443.88
2022-12-13T01:24:24.857Z,97524.66
2022-12-13T01:26:53.531Z,97503.50
2022-12-13T01:29:26.031Z,97424.50
2022-12-13T01:31:54.891Z,97516.19
2022-12-13T01:34:26.336Z,97498.44
2022-12-13T01:36:58.219Z,97477.59
2022-12-13T01:39:27.152Z,97391.13
2022-12-13T01:41:59.855Z,97509.13
2022-12-13T01:44:59.341Z,97524.94
2022-12-13T01:47:29.185Z,97524.81
2022-12-13T01:49:59.665Z,97525.09
2022-12-13T01:52:28.558Z,97516.19
2022-12-13T01:55:03.283Z,97451.53
2022-12-13T01:57:33.054Z,97462.72
2022-12-13T02:00:00.093Z,97500.09
2022-12-13T02:02:28.545Z,97452.78
2022-12-13T02:05:16.618Z,97477.06
2022-12-13T02:07:45.102Z,97489.66
2022-12-13T02:10:12.695Z,97502.22
2022-12-13T02:12:40.428Z,97501.22
2022-12-13T02:15:13.663Z,97457.03
2022-12-13T02:18:09.843Z,97506.44
2022-12-13T02:21:08.846Z,97485.66
2022-12-13T02:24:31.373Z,97517.31
2022-12-13T02:27:07.622Z,97500.94
2022-12-13T02:29:55.689Z,97514.31
2022-12-13T02:32:25.176Z,97514.31
2022-12-13T02:35:00.976Z,97469.09
2022-12-13T02:37:42.310Z,97484.78
2022-12-13T02:40:27.831Z,97470.72
2022-12-13T02:43:21.297Z,97491.63
2022-12-13T02:45:51.679Z,97506.19
2022-12-13T02:48:29.609Z,97495.69
2022-12-13T02:51:03.199Z,97496.19
2022-12-13T02:53:33.859Z,97497.88
2022-12-13T02:56:00.599Z,97507.72
2022-12-13T02:58:34.953Z,97500.44
2022-12-13T03:01:28.375Z,97498.00
2022-12-13T03:04:09.530Z,97468.31
2022-12-13T03:07:00.414Z,97433.53
2022-12-13T03:09:46.584Z,97504.34
2022-12-13T03:12:45.478Z,97504.38
2022-12-13T03:15:38.782Z,97492.59
2022-12-13T03:18:15.627Z,97451.41
2022-12-13T03:20:58.883Z,97485.25
2022-12-13T03:23:27.700Z,97451.41
2022-12-13T03:26:04.403Z,97467.22
2022-12-13T03:28:31.598Z,97448.41
2022-12-13T03:30:58.448Z,97447.72
2022-12-13T03:33:25.137Z,97478.84
2022-12-13T03:35:51.959Z,97432.56
2022-12-13T03:38:22.636Z,97491.25
2022-12-13T03:40:53.336Z,97433.66
2022-12-13T03:43:21.582Z,97429.59
2022-12-13T03:45:51.396Z,97462.19
2022-12-13T03:48:22.223Z,97441.56
2022-12-13T03:50:52.530Z,97469.09
2022-12-13T03:53:33.310Z,97463.94
2022-12-13T03:56:05.651Z,97480.59
2022-12-13T03:58:38.338Z,97374.72
2022-12-13T04:01:07.320Z,97482.78
2022-12-13T04:03:34.893Z,97448.25
2022-12-13T04:06:01.538Z,97464.72
2022-12-13T04:08:28.416Z,97444.81
2022-12-13T04:13:37.049Z,97455.53
2022-12-13T04:16:03.803Z,97436.03
2022-12-13T04:18:30.647Z,97410.41
2022-12-13T04:20:57.840Z,97438.78
2022-12-13T04:23:26.377Z,97391.72
2022-12-13T04:25:53.698Z,97391.34
2022-12-13T04:28:22.639Z,97414.53
2022-12-13T04:30:54.630Z,97462.25
2022-12-13T04:33:23.223Z,97458.44
2022-12-13T04:35:50.557Z,97437.59
2022-12-13T04:38:17.614Z,97393.53
2022-12-13T04:40:47.955Z,97456.94
2022-12-13T04:43:15.549Z,97423.56
2022-12-13T04:45:42.248Z,97419.47
2022-12-13T04:48:09.980Z,97359.59
2022-12-13T04:50:38.492Z,97379.38
2022-12-13T04:53:08.051Z,97427.00
2022-12-13T04:55:37.331Z,97423.03
2022-12-13T04:58:08.891Z,97433.66
2022-12-13T05:00:36.289Z,97378.28
2022-12-13T05:03:04.014Z,97385.94
2022-12-13T05:05:32.565Z,97407.75
2022-12-13T05:07:59.028Z,97451.00
2022-12-13T05:10:37.769Z,97399.81
2022-12-13T05:13:06.046Z,97446.09
2022-12-13T05:15:34.460Z,97419.06
2022-12-13T05:18:10.478Z,97456.31
2022-12-13T05:20:41.457Z,97403.53
2022-12-13T05:23:08.792Z,97426.84
2022-12-13T05:25:37.312Z,97454.41
2022-12-13T05:28:26.832Z,97456.31
2022-12-13T05:30:55.207Z,97411.84
2022-12-13T05:33:23.399Z,97450.59
2022-12-13T05:35:53.888Z,97426.28
2022-12-13T05:38:24.290Z,97408.84
2022-12-13T05:40:51.112Z,97451.41
2022-12-13T05:43:21.473Z,97439.81
2022-12-13T05:45:50.109Z,97395.38
2022-12-13T05:48:24.600Z,97379.44
2022-12-13T05:51:10.438Z,97343.78
2022-12-13T05:53:42.782Z,97419.06
2022-12-13T05:56:11.460Z,97388.69
2022-12-13T05:58:40.556Z,97356.41
2022-12-13T06:01:12.814Z,97420.38
2022-12-13T06:03:41.152Z,97434.34
2022-12-13T06:06:10.171Z,97435.56
2022-12-13T06:08:37.341Z,97322.50
2022-12-13T06:11:10.952Z,97439.38
2022-12-13T06:13:43.500Z,97444.47
2022-12-13T06:16:22.054Z,97373.50
2022-12-13T06:19:02.788Z,97433.38
2022-12-13T06:21:43.765Z,97337.00
2022-12-13T06:24:13.197Z,97415.38
2022-12-13T06:26:39.738Z,97453.56
2022-12-13T06:29:06.298Z,97306.53
2022-12-13T06:31:32.876Z,97450.84
2022-12-13T06:34:14.673Z,97419.41
2022-12-13T06:36:42.526Z,97383.06
2022-12-13T06:39:10.605Z,97351.50
2022-12-13T06:41:38.996Z,97439.19
2022-12-13T06:44:06.982Z,97442.75
2022-12-13T06:46:34.317Z,97463.22
2022-12-13T06:49:01.467Z,97445.63
2022-12-13T06:51:32.925Z,97457.34
2022-12-13T06:54:04.103Z,97462.53
2022-12-13T06:56:31.233Z,97463.13
2022-12-13T06:59:01.676Z,97301.22
2022-12-13T07:01:36.712Z,97368.03
2022-12-13T07:04:29.931Z,97448.69
2022-12-13T07:06:54.530Z,97467.25
2022-12-13T07:09:21.100Z,97474.09
2022-12-13T07:11:52.505Z,97395.06
2022-12-13T07:14:20.092Z,97383.84
2022-12-13T07:16:48.428Z,97470.38
2022-12-13T07:19:23.925Z,97454.97
2022-12-13T07:21:52.341Z,97433.78
2022-12-13T07:24:19.524Z,97477.34
2022-12-13T07:26:47.632Z,97393.16
2022-12-13T07:29:22.623Z,97424.66
2022-12-13T07:31:50.068Z,97422.47
2022-12-13T07:34:17.818Z,97460.16
2022-12-13T07:36:44.602Z,97454.13
2022-12-13T07:39:11.701Z,97476.50
2022-12-13T07:41:39.410Z,97412.22
2022-12-13T07:44:06.108Z,97503.81
2022-12-13T07:46:35.751Z,97367.09
2022-12-13T07:49:04.636Z,97494.69
2022-12-13T07:51:34.874Z,97499.19
2022-12-13T07:54:06.754Z,97450.03
2022-12-13T07:56:34.782Z,97475.44
2022-12-13T07:59:01.439Z,97421.38
2022-12-13T08:01:32.351Z,97472.69
2022-12-13T08:03:58.896Z,97477.59
2022-12-13T08:06:25.547Z,97459.03
2022-12-13T08:08:56.425Z,97474.31
2022-12-13T08:11:23.576Z,97464.34
2022-12-13T08:13:51.439Z,97487.41
2022-12-13T08:16:26.724Z,97491.44
2022-12-13T08:19:03.002Z,97498.72
2022-12-13T08:21:54.466Z,97485.66
2022-12-13T08:24:21.714Z,97455.31
2022-12-13T08:26:48.471Z,97493.69
2022-12-13T08:29:23.109Z,97490.09
2022-12-13T08:32:01.169Z,97486.38
2022-12-13T08:34:28.185Z,97484.53
2022-12-13T08:37:02.433Z,97410.94
2022-12-13T08:39:35.852Z,97482.75
2022-12-13T08:42:19.320Z,97494.34
2022-12-13T08:44:51.689Z,97487.50
2022-12-13T08:47:26.600Z,97494.19
2022-12-13T08:49:56.127Z,97494.34
2022-12-13T08:52:31.786Z,97485.06
2022-12-13T08:54:58.637Z,97456.00
2022-12-13T08:57:25.275Z,97467.13
2022-12-13T08:59:52.076Z,97502.00
2022-12-13T09:02:19.028Z,97500.22
2022-12-13T09:04:45.902Z,97506.53
2022-12-13T09:07:13.494Z,97477.31
2022-12-13T09:09:40.618Z,97470.94
2022-12-13T09:12:10.793Z,97455.91
2022-12-13T09:14:45.580Z,97484.38
2022-12-13T09:17:24.683Z,97459.31
2022-12-13T09:19:57.814Z,97496.88
2022-12-13T09:22:33.026Z,97449.13
2022-12-13T09:25:03.191Z,97486.59
2022-12-13T09:27:39.537Z,97502.59
2022-12-13T09:30:13.099Z,97493.44
2022-12-13T09:32:49.725Z,97482.88
2022-12-13T09:35:16.842Z,97486.31
2022-12-13T09:37:46.108Z,97487.28
2022-12-13T09:40:26.014Z,97491.50
2022-12-13T09:43:12.615Z,97499.69
2022-12-13T09:45:46.635Z,97486.53
2022-12-13T09:48:22.721Z,97449.44
2022-12-13T09:50:58.352Z,97504.28
2022-12-13T09:53:39.953Z,97495.66
2022-12-13T09:56:12.072Z,97450.78
2022-12-13T09:58:38.681Z,97470.94
2022-12-13T10:01:06.379Z,97464.09
2022-12-13T10:03:33.625Z,97484.34
2022-12-13T10:06:23.356Z,97476.94
2022-12-13T10:08:57.950Z,97445.66
2022-12-13T10:11:31.771Z,97475.16
2022-12-13T10:14:14.403Z,97474.94
2022-12-13T10:16:48.857Z,97454.56
2022-12-13T10:19:33.883Z,97471.22
2022-12-13T10:22:02.996Z,97439.47
2022-12-13T10:24:47.785Z,97469.06
2022-12-13T10:27:17.665Z,97462.75
2022-12-13T10:30:01.303Z,97470.78
2022-12-13T10:32:37.667Z,97422.00
2022-12-13T10:35:34.353Z,97440.81
2022-12-13T10:38:23.644Z,97448.38
2022-12-13T10:40:58.664Z,97445.41
2022-12-13T10:43:30.456Z,97447.19
2022-12-13T10:46:03.118Z,97449.00
2022-12-13T10:48:38.873Z,97446.34
2022-12-13T10:51:07.549Z,97442.44
2022-12-13T10:53:47.009Z,97436.72
2022-12-13T10:56:23.680Z,97414.94
2022-12-13T10:59:16.659Z,97437.31
2022-12-13T11:01:44.495Z,97441.09
2022-12-13T11:04:32.587Z,97432.31
2022-12-13T11:07:02.155Z,97422.38
2022-12-13T11:09:39.167Z,97380.56
2022-12-13T11:12:16.707Z,97393.03
2022-12-13T11:14:56.416Z,97407.75
2022-12-13T11:17:26.625Z,97424.75
2022-12-13T11:19:57.556Z,97424.53
2022-12-13T11:22:31.248Z,97419.94
2022-12-13T11:25:06.464Z,97408.88
2022-12-13T11:28:37.336Z,97411.72
2022-12-13T11:31:34.901Z,97344.25
2022-12-13T11:34:23.588Z,97411.91
2022-12-13T11:36:58.451Z,97383.22
2022-12-13T11:39:35.159Z,97373.50
2022-12-13T11:42:22.519Z,97359.97
2022-12-13T11:45:23.531Z,97388.13
2022-12-13T11:48:03.490Z,97352.25
2022-12-13T11:50:37.282Z,97379.03
2022-12-13T11:53:19.188Z,97387.84
2022-12-13T11:56:04.721Z,97340.72
2022-12-13T11:59:03.638Z,97324.84
2022-12-13T12:01:48.039Z,97355.97
2022-12-13T12:04:41.878Z,97374.31
2022-12-13T12:07:34.921Z,97346.59
2022-12-13T12:10:13.821Z,97396.19
2022-12-13T12:12:46.452Z,97366.50
2022-12-13T12:15:27.681Z,97245.19
2022-12-13T12:17:56.380Z,97352.88
2022-12-13T12:20:47.666Z,97371.16
2022-12-13T12:23:46.401Z,97366.50
2022-12-13T12:26:17.803Z,97330.53
2022-12-13T12:29:22.001Z,97354.47
2022-12-13T12:32:03.855Z,97364.88
2022-12-13T12:34:45.745Z,97353.47
2022-12-13T12:37:40.494Z,97358.59
2022-12-13T12:41:15.074Z,97361.03
2022-12-13T12:43:34.692Z,97356.78
2022-12-13T12:47:09.271Z,97362.63
2022-12-13T12:49:58.554Z,97366.25
2022-12-13T12:52:42.515Z,97317.91
2022-12-13T12:55:20.102Z,97351.16
2022-12-13T12:58:02.399Z,97371.09
2022-12-13T13:00:36.972Z,97314.38
2022-12-13T13:03:23.500Z,97360.47
2022-12-13T13:06:02.485Z,97339.09
2022-12-13T13:08:53.210Z,97361.22
2022-12-13T13:11:24.363Z,97366.41
2022-12-13T13:14:01.611Z,97372.34
2022-12-13T13:16:40.675Z,97354.56
2022-12-13T13:19:25.800Z,97377.44
2022-12-13T13:21:55.287Z,97374.00
2022-12-13T13:24:32.826Z,97312.56
2022-12-13T13:27:19.375Z,97193.53
2022-12-13T13:29:46.432Z,97324.66
2022-12-13T13:32:29.353Z,97354.25
2022-12-13T13:35:32.160Z,97344.03
2022-12-13T13:38:00.892Z,97341.09
2022-12-13T13:40:30.065Z,97356.66
2022-12-13T13:43:04.490Z,97357.31
2022-12-13T13:45:50.522Z,97328.63
2022-12-13T13:49:04.667Z,97348.56
2022-12-13T13:52:16.720Z,97305.88
2022-12-13T13:55:07.355Z,97354.94
2022-12-13T13:58:12.482Z,97348.59
2022-12-13T14:01:02.000Z,97342.63
2022-12-13T14:04:10.391Z,97349.75
2022-12-13T14:07:01.043Z,97353.44
2022-12-13T14:10:14.319Z,97362.81
2022-12-13T14:13:03.748Z,97357.31
2022-12-13T14:16:08.023Z,97356.00
2022-12-13T14:19:16.798Z,97354.88
2022-12-13T14:22:10.012Z,97355.28
2022-12-13T14:25:06.030Z,97360.69
2022-12-13T14:27:50.597Z,97353.34
2022-12-13T14:30:28.272Z,97336.34
2022-12-13T14:32:57.266Z,97269.41
2022-12-13T14:35:30.255Z,97343.72
2022-12-13T14:38:02.612Z,97249.97
2022-12-13T14:40:32.674Z,97339.84
2022-12-13T14:43:00.159Z,97344.59
2022-12-13T14:45:29.591Z,97344.75
2022-12-13T14:48:03.378Z,97337.16
2022-12-13T14:50:34.959Z,97331.84
2022-12-13T14:53:04.995Z,97291.53
2022-12-13T14:55:37.654Z,97214.53
2022-12-13T14:58:17.618Z,97307.41
2022-12-13T15:00:47.753Z,97299.75
2022-12-13T15:03:24.567Z,97239.53
2022-12-13T15:06:00.486Z,97307.47
2022-12-13T15:08:27.584Z,97247.91
2022-12-13T15:10:57.436Z,97316.56
2022-12-13T15:13:29.676Z,97155.88
2022-12-13T15:16:00.577Z,97298.84
2022-12-13T15:18:30.174Z,97292.22
2022-12-13T15:21:01.740Z,97286.50
2022-12-13T15:23:48.773Z,97295.69
2022-12-13T15:26:29.176Z,97253.06
2022-12-13T15:28:59.506Z,97203.75
2022-12-13T15:31:27.965Z,97286.53
2022-12-13T15:34:01.235Z,97256.44
2022-12-13T15:36:32.100Z,97255.78
2022-12-13T15:39:02.478Z,97270.88
2022-12-13T15:41:42.516Z,97260.72
2022-12-13T15:44:22.636Z,97186.19
2022-12-13T15:46:51.551Z,97235.19
2022-12-13T15:49:30.692Z,97205.09
2022-12-13T15:52:01.938Z,97180.44
2022-12-13T15:54:28.886Z,97187.38
2022-12-13T15:57:21.617Z,97255.88
2022-12-13T15:59:48.377Z,97234.38
2022-12-13T16:02:25.497Z,97265.38
2022-12-13T16:04:52.421Z,97236.66
2022-12-13T16:07:27.512Z,97266.41
2022-12-13T16:09:57.415Z,97259.06
2022-12-13T16:12:33.742Z,97147.72
2022-12-13T16:15:20.378Z,97259.84
2022-12-13T16:18:32.561Z,97255.28
2022-12-13T16:20:59.501Z,97257.28
2022-12-13T16:23:27.654Z,97260.28
2022-12-13T16:25:55.373Z,97246.19
2022-12-13T16:28:25.936Z,97202.19
2022-12-13T16:30:54.538Z,97244.38
2022-12-13T16:33:27.384Z,97247.63
2022-12-13T16:35:55.417Z,97230.78
2022-12-13T16:38:26.572Z,97164.78
2022-12-13T16:40:56.642Z,97250.84
2022-12-13T16:43:32.789Z,97227.06
2022-12-13T16:47:15.463Z,97253.50
2022-12-13T16:48:50.913Z,97240.78
2022-12-13T16:51:18.219Z,97219.59
2022-12-13T16:53:44.962Z,97148.47
2022-12-13T16:56:14.833Z,97251.09
2022-12-13T16:58:46.210Z,97222.22
2022-12-13T17:01:22.962Z,97216.34
2022-12-13T17:03:49.501Z,97238.88
2022-12-13T17:06:22.319Z,97213.78
2022-12-13T17:08:50.486Z,97201.88
2022-12-13T17:11:18.545Z,97242.47
2022-12-13T17:13:48.181Z,97189.63
2022-12-13T17:16:15.007Z,97201.03
2022-12-13T17:18:42.541Z,97224.38
2022-12-13T17:21:10.744Z,97193.22
2022-12-13T17:23:37.620Z,97125.78
2022-12-13T17:26:07.255Z,97176.97
2022-12-13T17:28:35.082Z,97183.16
2022-12-13T17:31:07.205Z,97188.47
2022-12-13T17:33:34.646Z,97189.16
2022-12-13T17:36:03.744Z,97202.50
2022-12-13T17:38:30.709Z,97181.44
2022-12-13T17:41:00.672Z,97229.00
2022-12-13T17:43:34.294Z,97216.66
2022-12-13T17:46:13.513Z,97128.31
2022-12-13T17:48:44.677Z,97188.25
2022-12-13T17:51:14.604Z,97194.78
2022-12-13T17:53:43.433Z,97190.59
2022-12-13T17:56:15.183Z,97208.94
2022-12-13T17:58:42.549Z,97168.97
2022-12-13T18:01:24.169Z,97200.34
2022-12-13T18:03:55.858Z,97173.22
2022-12-13T18:06:24.142Z,97190.50
2022-12-13T18:08:50.771Z,97129.44
2022-12-13T18:11:35.366Z,97126.84
2022-12-13T18:14:03.431Z,97137.06
2022-12-13T18:16:36.210Z,97152.03
2022-12-13T18:19:10.885Z,97150.56
2022-12-13T18:21:38.091Z,97075.78
2022-12-13T18:24:06.699Z,97109.28
2022-12-13T18:26:35.327Z,97094.25
2022-12-13T18:29:04.364Z,97142.97
2022-12-13T18:31:31.405Z,97070.00
2022-12-13T18:33:58.463Z,97110.28
2022-12-13T18:36:25.712Z,97137.94
2022-12-13T18:38:53.052Z,97157.75
2022-12-13T18:41:23.567Z,97136.34
2022-12-13T18:43:56.045Z,97102.34
2022-12-13T18:46:26.959Z,97176.66
2022-12-13T18:48:53.705Z,97153.94
2022-12-13T18:51:21.275Z,97116.06
2022-12-13T18:53:47.907Z,97082.94
2022-12-13T18:56:19.230Z,97024.63
2022-12-13T18:58:50.235Z,97159.66
2022-12-13T19:01:18.851Z,97172.25
2022-12-13T19:03:49.496Z,97175.66
2022-12-13T19:06:27.184Z,97177.63
2022-12-13T19:09:00.241Z,96964.88
2022-12-13T19:11:29.394Z,97171.97
2022-12-13T19:13:56.716Z,97124.34
2022-12-13T19:16:27.947Z,97064.22
2022-12-13T19:18:54.856Z,97012.41
2022-12-13T19:21:25.331Z,97015.66
2022-12-13T19:23:57.444Z,97092.16
2022-12-13T19:26:26.182Z,97099.06
2022-12-13T19:28:54.252Z,97130.66
2022-12-13T19:31:24.273Z,97144.38
2022-12-13T19:33:56.843Z,97136.88
2022-12-13T19:36:23.684Z,97119.78
2022-12-13T19:38:51.201Z,97085.09
2022-12-13T19:41:18.923Z,97128.97
2022-12-13T19:43:52.310Z,96971.31
2022-12-13T19:46:20.334Z,97128.59
2022-12-13T19:48:48.306Z,97082.84
2022-12-13T19:51:14.921Z,97114.63
2022-12-13T19:53:44.237Z,97105.31
2022-12-13T19:56:13.712Z,97094.28
2022-12-13T19:58:41.515Z,97025.19
2022-12-13T20:01:09.689Z,97105.69
2022-12-13T20:03:39.328Z,97103.34
2022-12-13T20:06:08.538Z,97091.03
2022-12-13T20:08:37.856Z,97079.53
2022-12-13T20:11:10.654Z,97094.22
2022-12-13T20:13:37.813Z,97085.50
2022-12-13T20:16:06.976Z,97062.06
2022-12-13T20:18:36.251Z,97070.47
2022-12-13T20:21:12.071Z,97069.56
2022-12-13T20:23:41.448Z,97054.63
2022-12-13T20:26:18.228Z,97066.81
2022-12-13T20:28:45.636Z,97047.31
2022-12-13T20:31:15.696Z,97066.69
2022-12-13T20:33:43.486Z,97026.34
2022-12-13T20:36:25.865Z,97067.19
2022-12-13T20:38:56.537Z,97066.53
2022-12-13T20:41:25.160Z,96945.25
2022-12-13T20:43:55.809Z,97061.97
2022-12-13T20:46:22.896Z,97052.38
2022-12-13T20:48:51.477Z,97000.81
2022-12-13T20:51:24.173Z,97025.34
2022-12-13T20:53:53.756Z,97036.44
2022-12-13T20:56:34.518Z,96989.19
2022-12-13T20:59:04.602Z,96994.25
2022-12-13T21:01:35.289Z,97032.19
2022-12-13T21:04:06.374Z,97003.53
2022-12-13T21:06:36.379Z,97033.16
2022-12-13T21:09:07.025Z,96992.94
2022-12-13T21:11:40.320Z,97034.81
2022-12-13T21:14:23.109Z,96967.41
2022-12-13T21:17:03.356Z,96999.19
2022-12-13T21:19:39.147Z,96936.88
2022-12-13T21:22:10.455Z,96986.00
2022-12-13T21:24:37.357Z,97006.03
2022-12-13T21:27:05.221Z,96953.28
2022-12-13T21:29:32.972Z,97011.88
2022-12-13T21:32:02.505Z,97008.59
2022-12-13T21:34:29.291Z,96985.53
2022-12-13T21:36:55.878Z,96998.50
2022-12-13T21:39:29.452Z,96998.38
2022-12-13T21:41:56.480Z,96961.59
2022-12-13T21:44:24.773Z,96925.97
2022-12-13T21:49:41.728Z,96950.56
2022-12-13T21:52:08.921Z,96968.31
2022-12-13T21:54:35.635Z,96932.38
2022-12-13T21:57:21.838Z,96918.50
2022-12-13T21:59:49.615Z,96879.81
2022-12-13T22:02:19.599Z,96881.78
2022-12-13T22:05:00.089Z,96911.38
2022-12-13T22:07:34.634Z,96693.00
2022-12-13T22:10:04.887Z,96899.34
2022-12-13T22:12:41.290Z,96911.84
2022-12-13T22:15:10.611Z,96920.97
2022-12-13T22:17:39.676Z,96902.09
2022-12-13T22:20:11.625Z,96940.16
2022-12-13T22:22:39.709Z,96933.47
2022-12-13T22:25:07.442Z,96932.97
2022-12-13T22:27:34.536Z,96931.78
2022-12-13T22:30:04.305Z,96928.38
2022-12-13T22:32:32.512Z,96926.78
2022-12-13T22:34:59.282Z,96933.66
2022-12-13T22:37:26.819Z,96928.59
2022-12-13T22:39:53.405Z,96923.25
2022-12-13T22:42:23.326Z,96919.31
2022-12-13T22:44:49.857Z,96859.69
2022-12-13T22:47:16.573Z,96889.75
2022-12-13T22:49:43.642Z,96838.69
2022-12-13T22:52:10.305Z,96906.63
2022-12-13T22:54:36.845Z,96880.16
2022-12-13T22:57:03.994Z,96919.91
2022-12-13T22:59:38.078Z,96898.78
2022-12-13T23:02:13.668Z,96862.38
2022-12-13T23:04:40.696Z,96893.88
2022-12-13T23:07:09.871Z,96770.44
2022-12-13T23:09:42.217Z,96900.72
2022-12-13T23:12:33.527Z,96901.03
2022-12-13T23:15:02.603Z,96838.63
2022-12-13T23:17:29.887Z,96845.94
2022-12-13T23:19:58.653Z,96776.91
2022-12-13T23:22:30.373Z,96892.47
2022-12-13T23:24:57.499Z,96898.25
2022-12-13T23:27:27.482Z,96842.38
2022-12-13T23:29:56.248Z,96854.69
2022-12-13T23:32:25.925Z,96854.97
2022-12-13T23:34:57.081Z,96870.09
2022-12-13T23:37:25.554Z,96865.22
2022-12-13T23:39:54.684Z,96867.19
2022-12-13T23:42:21.737Z,96839.25
2022-12-13T23:44:51.677Z,96862.69
2022-12-13T23:47:18.505Z,96892.50
2022-12-13T23:49:45.157Z,96885.22
2022-12-13T23:52:14.871Z,96844.28
2022-12-13T23:54:42.627Z,96777.34
2022-12-13T23:57:12.165Z,96860.84
2022-12-13T23:59:38.924Z,96842.00
