createdAt,value
2022-12-18T00:01:36.068Z,44.08
2022-12-18T00:04:06.754Z,45.45
2022-12-18T00:06:36.293Z,43.75
2022-12-18T00:09:04.978Z,45.13
2022-12-18T00:11:33.039Z,44.03
2022-12-18T00:14:01.219Z,45.75
2022-12-18T00:16:31.231Z,45.50
2022-12-18T00:18:59.527Z,44.08
2022-12-18T00:21:29.454Z,45.70
2022-12-18T00:23:56.773Z,44.90
2022-12-18T00:26:31.732Z,47.67
2022-12-18T00:29:07.944Z,45.03
2022-12-18T00:31:35.889Z,45.90
2022-12-18T00:34:04.615Z,43.70
2022-12-18T00:36:35.052Z,44.15
2022-12-18T00:39:05.947Z,44.67
2022-12-18T00:41:52.421Z,44.90
2022-12-18T00:44:20.652Z,45.58
2022-12-18T00:46:49.203Z,45.42
2022-12-18T00:49:20.525Z,44.58
2022-12-18T00:51:48.818Z,44.55
2022-12-18T00:54:18.426Z,45.35
2022-12-18T00:56:49.358Z,45.42
2022-12-18T00:59:19.046Z,46.45
2022-12-18T01:01:47.810Z,44.20
2022-12-18T01:04:15.492Z,45.00
2022-12-18T01:06:46.315Z,44.00
2022-12-18T01:09:14.153Z,43.45
2022-12-18T01:11:41.507Z,43.88
2022-12-18T01:14:08.910Z,45.72
2022-12-18T01:16:38.533Z,45.45
2022-12-18T01:19:05.992Z,43.00
2022-12-18T01:21:34.091Z,42.30
2022-12-18T01:24:05.879Z,45.40
2022-12-18T01:26:33.292Z,43.75
2022-12-18T01:29:00.421Z,46.17
2022-12-18T01:31:32.912Z,43.88
2022-12-18T01:34:06.030Z,42.97
2022-12-18T01:36:39.946Z,42.70
2022-12-18T01:39:15.037Z,42.85
2022-12-18T01:42:02.209Z,43.92
2022-12-18T01:45:02.041Z,43.22
2022-12-18T01:47:48.902Z,43.42
2022-12-18T01:50:38.656Z,44.22
2022-12-18T01:53:16.997Z,43.50
2022-12-18T01:55:54.849Z,43.50
2022-12-18T01:58:59.763Z,44.53
2022-12-18T02:01:27.899Z,46.88
2022-12-18T02:03:55.301Z,46.03
2022-12-18T02:06:41.251Z,48.92
2022-12-18T02:09:22.081Z,51.47
2022-12-18T02:12:19.042Z,48.45
2022-12-18T02:15:27.910Z,50.47
2022-12-18T02:18:23.660Z,50.53
2022-12-18T02:21:00.808Z,51.60
2022-12-18T02:24:16.284Z,51.92
2022-12-18T02:27:08.859Z,49.13
2022-12-18T02:29:54.323Z,47.50
2022-12-18T02:32:50.829Z,48.90
2022-12-18T02:35:26.025Z,52.10
2022-12-18T02:37:56.493Z,46.72
2022-12-18T02:40:28.560Z,54.22
2022-12-18T02:42:56.681Z,53.97
2022-12-18T02:45:24.378Z,49.83
2022-12-18T02:47:53.016Z,50.42
2022-12-18T02:50:39.404Z,51.72
2022-12-18T02:53:29.456Z,49.63
2022-12-18T02:56:17.926Z,49.20
2022-12-18T02:59:14.465Z,46.75
2022-12-18T03:02:16.250Z,49.28
2022-12-18T03:05:17.620Z,50.65
2022-12-18T03:08:20.354Z,54.90
2022-12-18T03:11:03.743Z,51.88
2022-12-18T03:13:58.381Z,49.50
2022-12-18T03:16:29.751Z,56.17
2022-12-18T03:19:08.135Z,52.10
2022-12-18T03:21:46.742Z,52.03
2022-12-18T03:24:18.316Z,55.55
2022-12-18T03:26:53.725Z,53.13
2022-12-18T03:29:35.485Z,58.13
2022-12-18T03:32:24.336Z,52.55
2022-12-18T03:34:56.460Z,55.22
2022-12-18T03:37:24.341Z,54.72
2022-12-18T03:39:53.483Z,58.22
2022-12-18T03:42:52.888Z,56.47
2022-12-18T03:45:47.855Z,65.22
2022-12-18T03:48:45.496Z,65.22
2022-12-18T03:51:45.815Z,64.82
2022-12-18T03:54:13.793Z,69.30
2022-12-18T03:57:04.783Z,67.85
2022-12-18T03:59:33.793Z,63.72
2022-12-18T04:02:02.749Z,63.22
2022-12-18T04:04:32.580Z,68.30
2022-12-18T04:07:04.671Z,66.45
2022-12-18T04:09:35.389Z,71.70
2022-12-18T04:12:02.791Z,65.00
2022-12-18T04:14:30.653Z,83.68
2022-12-18T04:16:58.195Z,61.53
2022-12-18T04:19:30.886Z,63.00
2022-12-18T04:21:59.204Z,69.68
2022-12-18T04:24:27.303Z,62.60
2022-12-18T04:27:07.117Z,62.15
2022-12-18T04:29:40.793Z,62.22
2022-12-18T04:32:09.448Z,59.45
2022-12-18T04:34:37.847Z,59.22
2022-12-18T04:37:06.205Z,65.35
2022-12-18T04:39:33.822Z,61.17
2022-12-18T04:42:06.610Z,58.88
2022-12-18T04:44:35.300Z,62.50
2022-12-18T04:47:02.472Z,59.95
2022-12-18T04:49:29.741Z,55.92
2022-12-18T04:51:56.956Z,57.60
2022-12-18T04:54:24.332Z,58.63
2022-12-18T04:56:51.604Z,56.13
2022-12-18T04:59:18.780Z,55.75
2022-12-18T05:01:46.829Z,64.70
2022-12-18T05:04:14.213Z,58.53
2022-12-18T05:06:41.493Z,58.63
2022-12-18T05:09:08.868Z,55.53
2022-12-18T05:11:36.904Z,62.42
2022-12-18T05:14:04.281Z,58.83
2022-12-18T05:16:31.549Z,58.85
2022-12-18T05:18:58.757Z,64.38
2022-12-18T05:21:25.946Z,60.20
2022-12-18T05:23:53.135Z,59.45
2022-12-18T05:26:20.849Z,59.70
2022-12-18T05:28:48.212Z,62.40
2022-12-18T05:31:15.960Z,62.05
2022-12-18T05:33:43.825Z,59.00
2022-12-18T05:36:12.347Z,63.75
2022-12-18T05:38:40.702Z,59.47
2022-12-18T05:41:08.843Z,58.60
2022-12-18T05:43:39.443Z,59.63
2022-12-18T05:46:16.889Z,61.47
2022-12-18T05:48:46.016Z,67.30
2022-12-18T05:51:18.570Z,66.10
2022-12-18T05:53:46.937Z,68.63
2022-12-18T05:56:22.357Z,69.00
2022-12-18T05:58:54.718Z,71.07
2022-12-18T06:01:27.427Z,66.43
2022-12-18T06:03:56.004Z,65.57
2022-12-18T06:06:28.213Z,67.38
2022-12-18T06:08:57.557Z,61.50
2022-12-18T06:11:27.430Z,59.38
2022-12-18T06:13:59.088Z,61.85
2022-12-18T06:16:28.711Z,64.97
2022-12-18T06:19:05.829Z,65.70
2022-12-18T06:21:34.648Z,63.78
2022-12-18T06:24:02.328Z,64.50
2022-12-18T06:26:29.572Z,65.53
2022-12-18T06:28:56.959Z,68.72
2022-12-18T06:31:25.004Z,66.18
2022-12-18T06:33:52.752Z,73.95
2022-12-18T06:36:21.063Z,70.25
2022-12-18T06:38:48.326Z,71.55
2022-12-18T06:41:19.780Z,73.55
2022-12-18T06:43:47.070Z,66.40
2022-12-18T06:46:14.736Z,71.22
2022-12-18T06:48:42.146Z,74.43
2022-12-18T06:51:09.538Z,68.30
2022-12-18T06:53:36.972Z,71.97
2022-12-18T06:56:10.193Z,72.60
2022-12-18T06:58:39.409Z,74.55
2022-12-18T07:01:11.373Z,67.40
2022-12-18T07:03:43.174Z,65.57
2022-12-18T07:06:20.405Z,66.47
2022-12-18T07:08:49.525Z,66.28
2022-12-18T07:11:18.419Z,73.72
2022-12-18T07:13:46.453Z,68.82
2022-12-18T07:16:24.907Z,65.57
2022-12-18T07:18:55.441Z,66.95
2022-12-18T07:21:24.561Z,68.55
2022-12-18T07:23:51.944Z,63.58
2022-12-18T07:26:22.417Z,62.92
2022-12-18T07:28:50.500Z,66.32
2022-12-18T07:31:22.399Z,65.93
2022-12-18T07:33:51.660Z,58.78
2022-12-18T07:36:20.128Z,60.70
2022-12-18T07:38:51.173Z,60.95
2022-12-18T07:41:19.543Z,58.40
2022-12-18T07:43:47.368Z,57.25
2022-12-18T07:46:17.002Z,60.72
2022-12-18T07:48:49.234Z,59.58
2022-12-18T07:51:18.507Z,60.58
2022-12-18T07:53:45.956Z,63.22
2022-12-18T07:56:31.141Z,56.83
2022-12-18T07:58:59.957Z,64.50
2022-12-18T08:01:27.817Z,59.58
2022-12-18T08:03:55.120Z,59.75
2022-12-18T08:06:23.842Z,59.03
2022-12-18T08:08:54.642Z,60.17
2022-12-18T08:11:23.710Z,59.10
2022-12-18T08:13:51.261Z,57.42
2022-12-18T08:16:20.002Z,56.58
2022-12-18T08:18:48.791Z,60.00
2022-12-18T08:21:29.671Z,61.17
2022-12-18T08:24:00.594Z,59.63
2022-12-18T08:26:31.187Z,57.58
2022-12-18T08:29:00.863Z,58.35
2022-12-18T08:31:30.812Z,59.17
2022-12-18T08:33:58.539Z,60.22
2022-12-18T08:36:26.491Z,59.22
2022-12-18T08:38:55.015Z,61.60
2022-12-18T08:41:22.932Z,58.67
2022-12-18T08:44:08.960Z,58.13
2022-12-18T08:46:41.042Z,55.50
2022-12-18T08:49:10.460Z,59.58
2022-12-18T08:51:38.683Z,58.17
2022-12-18T08:54:07.591Z,60.80
2022-12-18T08:56:35.676Z,66.60
2022-12-18T08:59:03.506Z,61.55
2022-12-18T09:01:31.173Z,61.85
2022-12-18T09:03:59.227Z,61.03
2022-12-18T09:06:27.482Z,58.63
2022-12-18T09:08:58.605Z,59.13
2022-12-18T09:11:28.679Z,60.42
2022-12-18T09:13:56.878Z,57.47
2022-12-18T09:16:31.726Z,59.53
2022-12-18T09:19:00.710Z,59.28
2022-12-18T09:21:36.872Z,60.03
2022-12-18T09:24:08.778Z,60.28
2022-12-18T09:26:36.928Z,59.28
2022-12-18T09:29:04.880Z,55.50
2022-12-18T09:31:32.162Z,52.58
2022-12-18T09:33:59.322Z,53.33
2022-12-18T09:36:26.655Z,56.45
2022-12-18T09:38:54.242Z,50.75
2022-12-18T09:41:48.133Z,50.70
2022-12-18T09:44:47.360Z,49.78
2022-12-18T09:47:25.534Z,51.85
2022-12-18T09:50:00.179Z,50.88
2022-12-18T09:52:45.263Z,51.33
2022-12-18T09:55:41.433Z,50.33
2022-12-18T09:58:28.934Z,49.15
2022-12-18T10:00:56.587Z,45.47
2022-12-18T10:03:24.369Z,49.33
2022-12-18T10:06:14.864Z,48.83
2022-12-18T10:09:30.425Z,51.33
2022-12-18T10:12:26.432Z,52.30
2022-12-18T10:15:15.843Z,43.90
2022-12-18T10:18:20.266Z,43.92
2022-12-18T10:20:57.100Z,39.47
2022-12-18T10:24:09.377Z,41.00
2022-12-18T10:26:36.689Z,42.58
2022-12-18T10:29:13.561Z,44.00
2022-12-18T10:31:41.081Z,43.70
2022-12-18T10:34:13.345Z,42.60
2022-12-18T10:36:43.214Z,42.58
2022-12-18T10:39:27.273Z,40.30
2022-12-18T10:42:18.417Z,38.53
2022-12-18T10:44:46.293Z,41.42
2022-12-18T10:47:19.187Z,38.28
2022-12-18T10:49:53.892Z,41.25
2022-12-18T10:52:26.786Z,38.42
2022-12-18T10:55:05.572Z,38.25
2022-12-18T10:57:42.400Z,38.53
2022-12-18T11:00:31.410Z,37.72
2022-12-18T11:02:59.279Z,37.90
2022-12-18T11:05:33.810Z,38.05
2022-12-18T11:08:02.600Z,35.40
2022-12-18T11:10:34.956Z,37.65
2022-12-18T11:13:27.080Z,36.45
2022-12-18T11:15:54.992Z,37.10
2022-12-18T11:18:34.452Z,37.55
2022-12-18T11:21:14.428Z,40.22
2022-12-18T11:23:54.924Z,35.60
2022-12-18T11:26:35.150Z,35.40
2022-12-18T11:29:24.030Z,38.20
2022-12-18T11:31:51.524Z,38.88
2022-12-18T11:34:30.904Z,37.20
2022-12-18T11:37:02.040Z,35.88
2022-12-18T11:39:55.452Z,35.03
2022-12-18T11:43:02.545Z,36.05
2022-12-18T11:48:27.974Z,29.33
2022-12-18T11:51:03.449Z,30.42
2022-12-18T11:53:31.465Z,26.58
2022-12-18T11:56:31.980Z,26.02
2022-12-18T11:59:35.922Z,24.65
2022-12-18T12:02:45.681Z,24.02
2022-12-18T12:05:48.205Z,25.55
2022-12-18T12:08:51.603Z,21.40
2022-12-18T12:12:14.723Z,20.35
2022-12-18T12:15:20.373Z,22.63
2022-12-18T12:18:22.670Z,24.40
2022-12-18T12:21:41.649Z,24.70
2022-12-18T12:25:00.429Z,27.88
2022-12-18T12:28:16.801Z,29.45
2022-12-18T12:31:18.571Z,24.33
2022-12-18T12:34:07.844Z,25.85
2022-12-18T12:37:23.572Z,24.63
2022-12-18T12:39:54.641Z,24.65
2022-12-18T12:43:05.831Z,24.80
2022-12-18T12:46:23.972Z,24.23
2022-12-18T12:49:04.984Z,26.23
2022-12-18T12:51:38.480Z,25.70
2022-12-18T12:54:25.840Z,23.58
2022-12-18T12:57:27.007Z,24.13
2022-12-18T13:00:17.030Z,24.20
2022-12-18T13:03:13.287Z,26.10
2022-12-18T13:06:37.502Z,24.08
2022-12-18T13:09:07.556Z,22.15
2022-12-18T13:12:05.502Z,21.92
2022-12-18T13:14:41.509Z,22.65
2022-12-18T13:17:30.585Z,21.77
2022-12-18T13:20:17.036Z,21.23
2022-12-18T13:22:51.210Z,23.15
2022-12-18T13:25:39.180Z,24.75
2022-12-18T13:28:17.497Z,24.48
2022-12-18T13:30:50.908Z,24.20
2022-12-18T13:33:36.014Z,19.80
2022-12-18T13:36:30.423Z,24.80
2022-12-18T13:39:23.904Z,22.40
2022-12-18T13:42:35.965Z,25.33
2022-12-18T13:45:46.626Z,27.83
2022-12-18T13:48:27.045Z,27.45
2022-12-18T13:51:10.312Z,27.95
2022-12-18T13:54:00.727Z,27.80
2022-12-18T13:56:32.729Z,29.17
2022-12-18T13:59:27.236Z,27.52
2022-12-18T14:02:02.785Z,27.40
2022-12-18T14:04:36.772Z,25.42
2022-12-18T14:07:14.730Z,25.88
2022-12-18T14:09:49.824Z,25.67
2022-12-18T14:12:48.177Z,25.45
2022-12-18T14:15:27.535Z,22.95
2022-12-18T14:18:02.416Z,24.25
2022-12-18T14:20:33.822Z,25.47
2022-12-18T14:23:01.687Z,24.60
2022-12-18T14:25:31.575Z,19.73
2022-12-18T14:28:08.692Z,22.45
2022-12-18T14:30:46.481Z,23.20
2022-12-18T14:33:19.637Z,19.75
2022-12-18T14:36:03.707Z,20.83
2022-12-18T14:38:40.564Z,19.92
2022-12-18T14:41:20.205Z,22.58
2022-12-18T14:43:51.656Z,23.63
2022-12-18T14:46:40.040Z,22.48
2022-12-18T14:49:32.827Z,22.42
2022-12-18T14:52:23.948Z,23.63
2022-12-18T14:54:52.760Z,23.85
2022-12-18T14:57:27.763Z,25.95
2022-12-18T15:00:06.506Z,24.95
2022-12-18T15:02:37.417Z,26.52
2022-12-18T15:05:22.640Z,27.42
2022-12-18T15:07:57.321Z,26.30
2022-12-18T15:10:33.406Z,30.13
2022-12-18T15:13:01.480Z,32.75
2022-12-18T15:15:38.085Z,32.15
2022-12-18T15:18:21.000Z,32.80
2022-12-18T15:21:01.529Z,35.72
2022-12-18T15:23:55.217Z,34.58
2022-12-18T15:26:23.523Z,36.15
2022-12-18T15:29:00.813Z,34.90
2022-12-18T15:31:36.312Z,37.30
2022-12-18T15:34:21.749Z,39.67
2022-12-18T15:36:49.072Z,40.83
2022-12-18T15:39:16.367Z,39.08
2022-12-18T15:42:03.679Z,42.15
2022-12-18T15:44:33.750Z,42.78
2022-12-18T15:47:00.880Z,42.40
2022-12-18T15:49:28.177Z,42.45
2022-12-18T15:52:00.756Z,39.42
2022-12-18T15:55:00.488Z,43.28
2022-12-18T15:57:27.789Z,40.03
2022-12-18T15:59:58.961Z,40.70
2022-12-18T16:02:28.749Z,42.97
2022-12-18T16:04:56.260Z,45.25
2022-12-18T16:07:25.182Z,44.67
2022-12-18T16:09:55.646Z,47.13
2022-12-18T16:12:26.387Z,46.15
2022-12-18T16:14:53.603Z,42.55
2022-12-18T16:17:21.095Z,41.53
2022-12-18T16:19:48.415Z,43.15
2022-12-18T16:22:30.927Z,39.05
2022-12-18T16:24:58.901Z,41.20
2022-12-18T16:27:26.610Z,44.67
2022-12-18T16:29:53.970Z,43.83
2022-12-18T16:32:23.600Z,38.88
2022-12-18T16:34:52.151Z,42.78
2022-12-18T16:37:19.948Z,44.60
2022-12-18T16:39:47.144Z,45.72
2022-12-18T16:42:20.997Z,41.60
2022-12-18T16:44:50.254Z,39.72
2022-12-18T16:47:19.217Z,39.17
2022-12-18T16:49:46.886Z,44.33
2022-12-18T16:52:14.820Z,44.45
2022-12-18T16:54:42.247Z,46.92
2022-12-18T16:57:14.722Z,39.22
2022-12-18T16:59:42.299Z,31.90
2022-12-18T17:02:24.306Z,51.63
2022-12-18T17:04:56.558Z,46.95
2022-12-18T17:07:25.796Z,44.70
2022-12-18T17:09:54.131Z,48.63
2022-12-18T17:12:22.629Z,57.10
2022-12-18T17:14:49.980Z,52.63
2022-12-18T17:17:21.935Z,57.63
2022-12-18T17:19:51.518Z,51.17
2022-12-18T17:22:19.130Z,54.22
2022-12-18T17:24:47.859Z,49.55
2022-12-18T17:27:15.836Z,53.30
2022-12-18T17:29:47.297Z,54.60
2022-12-18T17:32:17.292Z,53.78
2022-12-18T17:34:44.460Z,56.53
2022-12-18T17:37:11.792Z,55.55
2022-12-18T17:39:39.605Z,55.95
2022-12-18T17:42:06.903Z,53.85
2022-12-18T17:44:36.881Z,55.80
2022-12-18T17:47:05.955Z,57.65
2022-12-18T17:49:33.251Z,59.70
2022-12-18T17:52:00.453Z,56.35
2022-12-18T17:54:27.616Z,58.90
2022-12-18T17:56:54.779Z,64.13
2022-12-18T17:59:22.627Z,58.83
2022-12-18T18:01:50.072Z,56.60
2022-12-18T18:04:17.535Z,57.13
2022-12-18T18:06:44.713Z,58.08
2022-12-18T18:09:16.943Z,57.22
2022-12-18T18:12:06.346Z,56.92
2022-12-18T18:14:33.714Z,58.35
2022-12-18T18:17:04.890Z,54.30
2022-12-18T18:19:34.022Z,54.40
2022-12-18T18:22:02.982Z,56.08
2022-12-18T18:24:31.018Z,59.70
2022-12-18T18:27:01.140Z,54.13
2022-12-18T18:29:32.794Z,55.40
2022-12-18T18:32:00.240Z,52.80
2022-12-18T18:34:31.604Z,57.17
2022-12-18T18:37:02.029Z,56.20
2022-12-18T18:39:29.608Z,52.83
2022-12-18T18:41:57.122Z,53.67
2022-12-18T18:44:26.014Z,59.00
2022-12-18T18:46:58.484Z,53.75
2022-12-18T18:49:28.071Z,57.83
2022-12-18T18:51:57.540Z,54.45
2022-12-18T18:54:27.053Z,52.58
2022-12-18T18:59:42.638Z,56.38
2022-12-18T19:02:14.565Z,55.70
2022-12-18T19:04:45.801Z,57.25
2022-12-18T19:07:22.556Z,54.72
2022-12-18T19:10:04.180Z,54.47
2022-12-18T19:13:09.382Z,53.33
2022-12-18T19:15:36.800Z,56.00
2022-12-18T19:18:04.817Z,58.38
2022-12-18T19:20:32.018Z,59.10
2022-12-18T19:22:59.204Z,53.90
2022-12-18T19:25:40.531Z,57.63
2022-12-18T19:28:21.243Z,58.22
2022-12-18T19:30:57.893Z,56.13
2022-12-18T19:33:43.160Z,60.22
2022-12-18T19:36:31.197Z,56.20
2022-12-18T19:39:01.497Z,56.72
2022-12-18T19:41:31.242Z,58.45
2022-12-18T19:44:34.631Z,58.58
2022-12-18T19:47:01.807Z,52.55
2022-12-18T19:49:30.234Z,51.35
2022-12-18T19:51:57.465Z,56.45
2022-12-18T19:54:24.868Z,53.70
2022-12-18T19:56:53.606Z,54.40
2022-12-18T19:59:20.775Z,55.58
2022-12-18T20:01:48.203Z,56.75
2022-12-18T20:04:15.719Z,58.25
2022-12-18T20:06:53.887Z,57.30
2022-12-18T20:09:21.715Z,56.10
2022-12-18T20:11:50.046Z,56.88
2022-12-18T20:14:22.501Z,56.00
2022-12-18T20:16:52.980Z,57.85
2022-12-18T20:19:21.738Z,57.33
2022-12-18T20:21:49.091Z,57.63
2022-12-18T20:24:16.391Z,55.75
2022-12-18T20:26:43.627Z,62.53
2022-12-18T20:29:10.922Z,62.33
2022-12-18T20:31:38.162Z,57.20
2022-12-18T20:34:06.276Z,60.38
2022-12-18T20:36:36.293Z,59.42
2022-12-18T20:39:07.681Z,63.45
2022-12-18T20:41:38.952Z,66.00
2022-12-18T20:44:22.597Z,61.78
2022-12-18T20:47:00.244Z,60.25
2022-12-18T20:49:32.591Z,58.83
2022-12-18T20:52:02.233Z,57.25
2022-12-18T20:54:29.744Z,58.58
2022-12-18T20:56:57.505Z,61.20
2022-12-18T20:59:25.943Z,60.60
2022-12-18T21:01:54.838Z,63.17
2022-12-18T21:04:23.516Z,59.13
2022-12-18T21:07:01.932Z,60.38
2022-12-18T21:09:37.573Z,62.28
2022-12-18T21:12:40.482Z,59.78
2022-12-18T21:15:17.135Z,59.20
2022-12-18T21:17:45.416Z,57.90
2022-12-18T21:20:17.419Z,55.58
2022-12-18T21:22:46.755Z,55.35
2022-12-18T21:25:14.504Z,57.78
2022-12-18T21:27:41.634Z,59.40
2022-12-18T21:30:09.684Z,56.65
2022-12-18T21:32:37.006Z,59.00
2022-12-18T21:35:04.776Z,57.30
2022-12-18T21:37:32.063Z,56.95
2022-12-18T21:39:59.266Z,59.65
2022-12-18T21:42:45.392Z,54.70
2022-12-18T21:47:39.755Z,52.78
2022-12-18T21:50:07.526Z,52.00
2022-12-18T21:52:34.714Z,56.38
2022-12-18T21:55:09.053Z,51.25
2022-12-18T21:57:39.076Z,56.63
2022-12-18T22:00:10.433Z,53.28
2022-12-18T22:02:40.648Z,57.08
2022-12-18T22:05:08.955Z,53.20
2022-12-18T22:07:36.110Z,57.38
2022-12-18T22:10:03.583Z,56.25
2022-12-18T22:12:43.096Z,56.50
2022-12-18T22:15:20.018Z,58.70
2022-12-18T22:17:50.887Z,55.60
2022-12-18T22:20:19.945Z,49.28
2022-12-18T22:22:50.355Z,51.50
2022-12-18T22:25:18.438Z,51.55
2022-12-18T22:28:08.537Z,52.00
2022-12-18T22:30:36.096Z,54.65
2022-12-18T22:33:03.912Z,55.40
2022-12-18T22:35:31.246Z,57.03
2022-12-18T22:38:01.605Z,52.10
2022-12-18T22:40:29.354Z,56.45
2022-12-18T22:42:57.055Z,55.10
2022-12-18T22:45:26.623Z,53.75
2022-12-18T22:47:54.127Z,55.05
2022-12-18T22:50:21.343Z,53.58
2022-12-18T22:52:48.558Z,55.22
2022-12-18T22:55:15.914Z,54.90
2022-12-18T22:57:48.523Z,54.53
2022-12-18T23:00:18.664Z,55.00
2022-12-18T23:02:59.356Z,51.90
2022-12-18T23:05:29.953Z,51.85
2022-12-18T23:07:57.907Z,54.95
2022-12-18T23:10:25.276Z,54.75
2022-12-18T23:12:52.479Z,51.63
2022-12-18T23:15:22.848Z,49.75
2022-12-18T23:17:58.652Z,51.45
2022-12-18T23:20:28.181Z,50.30
2022-12-18T23:22:55.753Z,49.33
2022-12-18T23:25:23.278Z,49.67
2022-12-18T23:27:50.614Z,48.45
2022-12-18T23:30:18.151Z,50.50
2022-12-18T23:32:45.363Z,48.70
2022-12-18T23:35:14.065Z,48.30
2022-12-18T23:38:00.517Z,50.72
2022-12-18T23:40:29.771Z,50.42
2022-12-18T23:42:57.129Z,50.08
2022-12-18T23:45:24.261Z,48.25
2022-12-18T23:47:51.512Z,49.10
2022-12-18T23:50:18.957Z,44.15
2022-12-18T23:52:49.285Z,49.38
2022-12-18T23:55:16.602Z,49.47
2022-12-18T23:57:43.780Z,49.75
