createdAt,value
2017-06-12T03:31:07.438Z,46.60
2017-06-12T03:33:35.098Z,46.80
2017-06-12T03:36:02.740Z,46.90
2017-06-12T03:38:37.646Z,47.00
2017-06-12T03:41:05.294Z,47.20
2017-06-12T03:43:32.957Z,47.20
2017-06-12T03:46:00.948Z,47.10
2017-06-12T03:48:29.357Z,47.90
2017-06-12T03:50:56.986Z,47.20
2017-06-12T03:53:24.974Z,47.50
2017-06-12T03:55:52.630Z,47.50
2017-06-12T03:58:21.043Z,47.00
2017-06-12T04:00:49.093Z,47.00
2017-06-12T04:03:16.924Z,47.50
2017-06-12T04:05:44.593Z,47.90
2017-06-12T04:08:12.585Z,47.80
2017-06-12T04:10:40.251Z,48.00
2017-06-12T04:13:07.972Z,47.90
2017-06-12T04:15:36.009Z,47.80
2017-06-12T04:18:03.665Z,47.50
2017-06-12T04:20:31.317Z,47.30
2017-06-12T04:22:59.387Z,47.20
2017-06-12T04:25:27.037Z,47.60
2017-06-12T04:27:54.684Z,47.70
2017-06-12T04:30:23.480Z,47.80
2017-06-12T04:32:51.905Z,47.70
2017-06-12T04:35:20.703Z,47.70
2017-06-12T04:37:48.712Z,48.00
2017-06-12T04:40:17.096Z,48.30
2017-06-12T04:42:46.473Z,48.30
2017-06-12T04:45:14.470Z,48.30
2017-06-12T04:47:42.910Z,48.80
2017-06-12T04:50:10.587Z,48.80
2017-06-12T04:52:38.563Z,48.50
2017-06-12T04:55:06.197Z,48.30
2017-06-12T04:57:33.839Z,48.30
2017-06-12T05:00:01.877Z,48.50
2017-06-12T05:02:30.296Z,48.60
2017-06-12T05:04:57.964Z,48.60
2017-06-12T05:07:25.996Z,49.10
2017-06-12T05:09:53.643Z,49.40
2017-06-12T05:12:22.070Z,49.60
2017-06-12T05:14:50.105Z,49.60
2017-06-12T05:17:18.525Z,49.80
2017-06-12T05:19:46.176Z,49.80
2017-06-12T05:22:14.168Z,50.00
2017-06-12T05:24:41.822Z,50.30
2017-06-12T05:27:09.481Z,50.10
2017-06-12T05:29:37.506Z,50.00
2017-06-12T05:32:05.181Z,50.20
2017-06-12T05:34:32.841Z,50.10
2017-06-12T05:37:00.908Z,51.20
2017-06-12T05:39:28.562Z,51.90
2017-06-12T05:41:57.054Z,52.30
2017-06-12T05:44:25.125Z,52.20
2017-06-12T05:46:52.783Z,52.50
2017-06-12T05:49:20.446Z,52.30
2017-06-12T05:51:48.505Z,52.40
2017-06-12T05:54:16.933Z,52.60
2017-06-12T05:56:44.569Z,52.50
2017-06-12T05:59:12.635Z,51.40
2017-06-12T06:01:40.290Z,51.10
2017-06-12T06:04:07.948Z,50.80
2017-06-12T06:06:36.020Z,51.80
2017-06-12T06:09:03.668Z,52.10
2017-06-12T06:11:32.083Z,53.00
2017-06-12T06:14:00.169Z,52.90
2017-06-12T06:16:27.818Z,52.20
2017-06-12T06:18:55.462Z,51.20
2017-06-12T06:21:23.613Z,51.70
2017-06-12T06:23:52.027Z,52.00
2017-06-12T06:26:19.674Z,51.90
2017-06-12T06:28:47.725Z,52.60
2017-06-12T06:31:16.157Z,54.00
2017-06-12T06:33:43.812Z,53.90
2017-06-12T06:36:11.784Z,53.90
2017-06-12T06:38:39.431Z,53.80
2017-06-12T06:41:07.095Z,54.20
2017-06-12T06:43:35.141Z,53.80
2017-06-12T06:46:03.607Z,53.50
2017-06-12T06:48:31.238Z,53.50
2017-06-12T06:50:59.254Z,54.30
2017-06-12T06:53:27.694Z,54.30
2017-06-12T06:55:55.343Z,54.20
2017-06-12T06:58:23.377Z,54.40
2017-06-12T07:00:51.017Z,54.00
2017-06-12T07:03:19.429Z,55.00
2017-06-12T07:05:47.473Z,54.90
2017-06-12T07:08:15.963Z,54.00
2017-06-12T07:10:43.609Z,54.00
2017-06-12T07:13:12.401Z,54.40
2017-06-12T07:15:40.102Z,54.40
2017-06-12T07:18:07.762Z,54.70
2017-06-12T07:20:35.794Z,54.70
2017-06-12T07:23:03.440Z,54.80
2017-06-12T07:25:31.098Z,55.10
2017-06-12T07:27:59.100Z,54.70
2017-06-12T07:30:27.524Z,53.30
2017-06-12T07:32:55.200Z,53.20
2017-06-12T07:35:23.324Z,52.80
2017-06-12T07:37:50.960Z,52.40
2017-06-12T07:40:19.393Z,52.20
2017-06-12T07:42:47.522Z,52.20
2017-06-12T07:45:16.036Z,51.50
2017-06-12T07:47:43.669Z,51.30
2017-06-12T07:50:12.468Z,51.40
2017-06-12T07:52:40.111Z,51.40
2017-06-12T07:55:08.533Z,51.60
2017-06-12T07:57:36.585Z,51.60
2017-06-12T08:00:04.232Z,50.50
2017-06-12T08:02:32.637Z,48.70
2017-06-12T08:05:00.709Z,48.60
2017-06-12T08:07:28.384Z,49.10
2017-06-12T08:09:56.037Z,48.80
2017-06-12T08:12:24.083Z,50.00
2017-06-12T08:14:51.727Z,49.90
2017-06-12T08:17:20.153Z,49.90
2017-06-12T08:19:48.192Z,49.90
2017-06-12T08:22:15.856Z,49.60
2017-06-12T08:24:43.562Z,48.00
2017-06-12T08:27:11.543Z,49.00
2017-06-12T08:29:39.192Z,48.10
2017-06-12T08:32:06.842Z,48.40
2017-06-12T08:34:34.876Z,48.70
2017-06-12T08:37:03.490Z,45.40
2017-06-12T08:39:31.260Z,45.40
2017-06-12T08:41:59.288Z,46.10
2017-06-12T08:44:27.689Z,46.50
2017-06-12T08:46:55.368Z,46.50
2017-06-12T08:49:23.532Z,47.30
2017-06-12T08:51:51.170Z,45.60
2017-06-12T08:54:19.762Z,43.50
2017-06-12T08:56:47.975Z,43.40
2017-06-12T08:59:15.820Z,43.50
2017-06-12T09:01:43.489Z,42.90
2017-06-12T09:04:11.144Z,42.70
2017-06-12T09:06:38.828Z,43.00
2017-06-12T09:09:06.487Z,42.00
2017-06-12T09:11:34.886Z,41.20
2017-06-12T09:14:02.572Z,42.90
2017-06-12T09:16:31.097Z,42.00
2017-06-12T09:18:59.077Z,41.90
2017-06-12T09:21:26.756Z,41.40
2017-06-12T09:23:54.506Z,42.10
2017-06-12T09:26:22.547Z,42.80
2017-06-12T09:28:50.171Z,43.20
2017-06-12T09:31:18.031Z,43.30
2017-06-12T09:33:46.160Z,41.60
2017-06-12T09:36:13.824Z,40.30
2017-06-12T09:38:41.633Z,41.80
2017-06-12T09:41:09.591Z,43.00
2017-06-12T09:43:37.236Z,42.60
2017-06-12T09:46:04.890Z,43.40
2017-06-12T09:48:32.904Z,43.70
2017-06-12T09:51:00.556Z,41.90
2017-06-12T09:53:28.228Z,41.90
2017-06-12T09:55:55.957Z,42.80
2017-06-12T09:58:23.625Z,43.70
2017-06-12T10:00:51.292Z,44.40
2017-06-12T10:03:18.949Z,44.80
2017-06-12T10:05:47.190Z,44.80
2017-06-12T10:08:14.976Z,45.30
2017-06-12T10:10:43.725Z,44.10
2017-06-12T10:13:12.191Z,40.40
2017-06-12T10:15:40.624Z,40.00
2017-06-12T10:18:08.301Z,39.90
2017-06-12T10:20:35.973Z,39.20
2017-06-12T10:23:03.645Z,38.40
2017-06-12T10:25:31.353Z,38.70
2017-06-12T10:28:00.236Z,37.60
2017-06-12T10:30:28.765Z,37.90
2017-06-12T10:32:56.461Z,38.20
2017-06-12T10:35:25.148Z,39.40
2017-06-12T10:37:53.583Z,40.60
2017-06-12T10:40:21.326Z,40.50
2017-06-12T10:42:48.981Z,40.00
2017-06-12T10:45:17.004Z,38.70
2017-06-12T10:47:44.795Z,39.80
2017-06-12T10:50:12.779Z,39.40
2017-06-12T10:52:40.998Z,39.80
2017-06-12T10:55:11.926Z,38.50
2017-06-12T10:57:57.376Z,39.00
2017-06-12T11:00:25.379Z,39.40
2017-06-12T11:02:54.128Z,39.30
2017-06-12T11:05:21.785Z,37.40
2017-06-12T11:07:49.501Z,37.70
2017-06-12T11:10:19.982Z,37.30
2017-06-12T11:12:47.994Z,38.60
2017-06-12T11:15:15.692Z,39.00
2017-06-12T11:17:44.171Z,41.70
2017-06-12T11:20:12.695Z,40.90
2017-06-12T11:22:40.357Z,40.90
2017-06-12T11:25:08.045Z,40.00
2017-06-12T11:27:35.929Z,40.70
2017-06-12T11:30:06.210Z,39.00
2017-06-12T11:32:34.033Z,40.20
2017-06-12T11:35:02.287Z,40.70
2017-06-12T11:37:29.943Z,40.20
2017-06-12T11:39:57.966Z,40.90
2017-06-12T11:42:25.655Z,41.20
2017-06-12T11:44:53.381Z,40.20
2017-06-12T11:47:21.713Z,40.30
2017-06-12T11:49:49.368Z,41.30
2017-06-12T11:52:17.013Z,39.10
2017-06-12T11:54:45.062Z,41.10
2017-06-12T11:57:12.702Z,40.60
2017-06-12T11:59:40.478Z,41.10
2017-06-12T12:02:09.269Z,42.80
2017-06-12T12:04:36.930Z,42.80
2017-06-12T12:07:05.361Z,42.90
2017-06-12T12:09:33.486Z,42.90
2017-06-12T12:12:01.170Z,43.90
2017-06-12T12:14:28.815Z,43.30
2017-06-12T12:16:56.797Z,43.00
2017-06-12T12:19:24.649Z,42.90
2017-06-12T12:21:52.305Z,43.40
2017-06-12T12:24:20.005Z,42.20
2017-06-12T12:26:47.685Z,42.80
2017-06-12T12:29:15.353Z,43.00
2017-06-12T12:31:43.036Z,44.00
2017-06-12T12:34:10.760Z,44.10
2017-06-12T12:36:38.415Z,44.50
2017-06-12T12:39:06.679Z,43.90
2017-06-12T12:41:34.340Z,44.10
2017-06-12T12:44:02.006Z,44.90
2017-06-12T12:46:29.664Z,45.70
2017-06-12T12:48:57.323Z,45.70
2017-06-12T12:51:24.996Z,44.70
2017-06-12T12:53:52.660Z,44.40
2017-06-12T12:56:20.336Z,45.30
2017-06-12T12:58:47.977Z,44.60
2017-06-12T13:01:15.674Z,45.00
2017-06-12T13:03:43.779Z,44.20
2017-06-12T13:06:12.194Z,42.80
2017-06-12T13:08:39.851Z,42.70
2017-06-12T13:11:07.524Z,42.90
2017-06-12T13:13:35.171Z,44.10
2017-06-12T13:16:03.234Z,43.10
2017-06-12T13:18:30.884Z,42.30
2017-06-12T13:20:59.293Z,43.80
2017-06-12T13:23:27.330Z,43.80
2017-06-12T13:25:55.773Z,44.50
2017-06-12T13:28:23.455Z,44.40
2017-06-12T13:30:51.132Z,43.80
2017-06-12T13:33:19.544Z,44.30
2017-06-12T13:35:47.582Z,44.30
2017-06-12T13:38:15.994Z,45.00
2017-06-12T13:40:43.684Z,45.00
2017-06-12T13:43:11.705Z,44.10
2017-06-12T13:45:39.351Z,43.80
2017-06-12T13:48:07.771Z,43.60
2017-06-12T13:50:35.829Z,43.60
2017-06-12T13:53:03.479Z,43.50
2017-06-12T13:55:31.133Z,44.00
2017-06-12T13:57:59.869Z,44.00
2017-06-12T14:00:27.524Z,44.00
2017-06-12T14:02:55.180Z,41.90
2017-06-12T14:05:23.151Z,42.50
2017-06-12T14:07:50.792Z,42.80
2017-06-12T14:10:18.455Z,42.50
2017-06-12T14:12:46.517Z,42.30
2017-06-12T14:15:14.169Z,42.80
2017-06-12T14:17:42.590Z,42.20
2017-06-12T14:20:10.629Z,42.20
2017-06-12T14:22:38.286Z,43.00
2017-06-12T14:25:07.368Z,42.20
2017-06-12T14:27:36.365Z,42.70
2017-06-12T14:30:04.949Z,42.30
2017-06-12T14:32:33.515Z,42.80
2017-06-12T14:35:01.228Z,42.70
2017-06-12T14:37:29.251Z,42.70
2017-06-12T14:39:57.010Z,43.10
2017-06-12T14:42:24.645Z,42.50
2017-06-12T14:44:52.313Z,42.60
2017-06-12T14:47:19.961Z,42.80
2017-06-12T14:49:48.290Z,43.00
2017-06-12T14:52:16.734Z,42.40
2017-06-12T14:54:44.572Z,42.30
2017-06-12T14:57:12.229Z,41.70
2017-06-12T14:59:40.738Z,42.90
2017-06-12T15:02:08.552Z,40.60
2017-06-12T15:04:36.965Z,40.00
2017-06-12T15:07:04.739Z,40.00
2017-06-12T15:09:32.520Z,38.40
2017-06-12T15:12:00.519Z,39.20
2017-06-12T15:14:28.940Z,38.70
2017-06-12T15:16:56.613Z,38.50
2017-06-12T15:19:24.370Z,37.80
2017-06-12T15:21:52.028Z,36.70
2017-06-12T15:24:19.995Z,36.00
2017-06-12T15:26:47.666Z,36.40
2017-06-12T15:29:15.303Z,38.10
2017-06-12T15:31:42.969Z,36.20
2017-06-12T15:34:10.688Z,37.20
2017-06-12T15:36:38.430Z,36.30
2017-06-12T15:39:06.092Z,36.30
2017-06-12T15:41:34.135Z,36.70
2017-06-12T15:44:01.813Z,36.60
2017-06-12T15:46:29.463Z,35.20
2017-06-12T15:48:57.208Z,35.10
2017-06-12T15:51:24.896Z,35.20
2017-06-12T15:53:52.565Z,35.20
2017-06-12T15:56:20.324Z,36.30
2017-06-12T15:58:47.993Z,36.30
2017-06-12T16:01:15.652Z,36.50
2017-06-12T16:03:43.697Z,33.80
2017-06-12T16:06:11.563Z,31.70
2017-06-12T16:08:39.212Z,32.70
2017-06-12T16:11:07.707Z,31.30
2017-06-12T16:13:35.427Z,31.20
2017-06-12T16:16:03.083Z,32.00
2017-06-12T16:18:30.739Z,32.90
2017-06-12T16:20:58.787Z,31.10
2017-06-12T16:23:26.416Z,31.40
2017-06-12T16:25:54.839Z,31.80
2017-06-12T16:28:22.520Z,31.80
2017-06-12T16:30:50.191Z,29.40
2017-06-12T16:33:17.940Z,29.90
2017-06-12T16:35:45.588Z,30.00
2017-06-12T16:38:13.395Z,30.20
2017-06-12T16:40:41.059Z,31.00
2017-06-12T16:43:09.885Z,30.40
2017-06-12T16:45:37.524Z,30.30
2017-06-12T16:48:05.951Z,30.30
2017-06-12T16:50:33.639Z,30.20
2017-06-12T16:53:01.275Z,32.10
2017-06-12T16:55:28.941Z,32.20
2017-06-12T16:57:56.611Z,32.20
2017-06-12T17:00:24.275Z,33.00
2017-06-12T17:02:51.915Z,32.90
2017-06-12T17:05:20.211Z,33.00
2017-06-12T17:07:47.902Z,32.60
2017-06-12T17:10:16.389Z,31.30
2017-06-12T17:12:44.833Z,31.70
2017-06-12T17:15:12.568Z,31.60
2017-06-12T17:17:40.316Z,32.10
2017-06-12T17:20:08.002Z,30.90
2017-06-12T17:22:36.032Z,31.40
2017-06-12T17:25:04.461Z,32.20
2017-06-12T17:27:32.197Z,32.00
2017-06-12T17:29:59.874Z,32.80
2017-06-12T17:32:27.544Z,33.20
2017-06-12T17:34:55.325Z,32.90
2017-06-12T17:37:23.055Z,33.20
2017-06-12T17:39:50.734Z,33.70
2017-06-12T17:42:18.492Z,34.00
2017-06-12T17:44:47.144Z,33.90
2017-06-12T17:47:15.565Z,34.70
2017-06-12T17:49:43.229Z,34.70
2017-06-12T17:52:10.909Z,35.10
2017-06-12T17:54:38.557Z,35.40
2017-06-12T17:57:06.798Z,35.80
2017-06-12T17:59:34.515Z,36.10
2017-06-12T18:02:02.147Z,36.80
2017-06-12T18:04:30.191Z,37.00
2017-06-12T18:06:58.138Z,37.30
2017-06-12T18:09:25.866Z,37.20
2017-06-12T18:11:53.553Z,37.40
2017-06-12T18:14:21.256Z,37.50
2017-06-12T18:16:49.325Z,37.80
2017-06-12T18:19:16.978Z,37.40
2017-06-12T18:21:44.632Z,37.40
2017-06-12T18:24:13.421Z,37.90
2017-06-12T18:26:41.850Z,37.60
2017-06-12T18:29:09.499Z,37.60
2017-06-12T18:31:37.481Z,37.60
2017-06-12T18:34:05.127Z,37.70
2017-06-12T18:36:32.940Z,37.90
2017-06-12T18:39:00.961Z,38.10
2017-06-12T18:41:28.612Z,38.30
2017-06-12T18:43:56.264Z,38.30
2017-06-12T18:46:24.315Z,38.50
2017-06-12T18:48:52.729Z,39.30
2017-06-12T18:51:20.394Z,39.20
2017-06-12T18:53:48.451Z,39.60
2017-06-12T18:56:16.105Z,39.50
2017-06-12T18:58:43.764Z,39.80
2017-06-12T19:01:11.788Z,40.00
2017-06-12T19:03:39.459Z,40.40
2017-06-12T19:06:07.121Z,40.00
2017-06-12T19:08:35.139Z,40.70
2017-06-12T19:11:03.266Z,40.30
2017-06-12T19:13:30.934Z,40.20
2017-06-12T19:15:59.056Z,39.90
2017-06-12T19:18:26.775Z,40.30
2017-06-12T19:20:54.448Z,39.70
2017-06-12T19:23:23.265Z,39.70
2017-06-12T19:25:50.947Z,39.60
2017-06-12T19:28:19.500Z,39.80
2017-06-12T19:30:47.573Z,39.70
2017-06-12T19:33:15.229Z,40.40
2017-06-12T19:35:42.907Z,39.60
2017-06-12T19:38:11.008Z,39.50
2017-06-12T19:40:38.744Z,39.20
2017-06-12T19:43:06.421Z,38.70
2017-06-12T19:45:34.552Z,38.30
2017-06-12T19:48:02.221Z,38.40
2017-06-12T19:50:30.787Z,38.00
2017-06-12T19:52:59.930Z,38.20
2017-06-12T19:55:27.634Z,38.00
2017-06-12T19:57:55.335Z,38.70
2017-06-12T20:00:22.982Z,39.60
2017-06-12T20:02:51.890Z,39.20
2017-06-12T20:05:19.546Z,39.10
2017-06-12T20:07:47.654Z,39.30
2017-06-12T20:10:15.525Z,39.40
2017-06-12T20:25:48.301Z,39.10
2017-06-12T20:28:15.962Z,39.50
2017-06-12T20:30:43.680Z,39.40
2017-06-12T20:33:12.049Z,39.10
2017-06-12T20:35:40.529Z,38.50
2017-06-12T20:38:09.381Z,38.70
2017-06-12T20:40:37.601Z,38.60
2017-06-12T20:43:06.096Z,38.50
2017-06-12T20:45:33.732Z,38.50
2017-06-12T20:48:02.156Z,38.60
2017-06-12T20:50:30.008Z,38.50
2017-06-12T20:52:57.683Z,38.70
2017-06-12T20:55:25.448Z,38.90
2017-06-12T20:57:53.485Z,38.90
2017-06-12T21:00:21.886Z,38.40
2017-06-12T21:02:49.571Z,38.30
2017-06-12T21:05:17.242Z,38.50
2017-06-12T21:07:44.983Z,38.50
2017-06-12T21:10:12.678Z,37.90
2017-06-12T21:12:40.340Z,37.30
2017-06-12T21:15:08.137Z,37.10
2017-06-12T21:17:36.541Z,36.90
2017-06-12T21:20:05.217Z,36.90
2017-06-12T21:22:32.856Z,37.00
2017-06-12T21:25:01.299Z,37.20
2017-06-12T21:27:28.965Z,37.20
2017-06-12T21:29:56.615Z,37.60
