createdAt,value
2022-11-18T00:01:37.596Z,45.33
2022-11-18T00:04:04.356Z,47.30
2022-11-18T00:06:31.319Z,44.50
2022-11-18T00:08:59.422Z,44.75
2022-11-18T00:11:27.162Z,44.67
2022-11-18T00:13:53.927Z,44.38
2022-11-18T00:16:20.588Z,47.67
2022-11-18T00:18:47.224Z,43.67
2022-11-18T00:21:14.013Z,42.42
2022-11-18T00:23:41.087Z,44.47
2022-11-18T00:26:14.711Z,40.75
2022-11-18T00:28:42.315Z,40.58
2022-11-18T00:31:11.283Z,41.50
2022-11-18T00:33:39.136Z,38.53
2022-11-18T00:36:08.538Z,38.75
2022-11-18T00:38:35.197Z,38.97
2022-11-18T00:41:03.979Z,37.80
2022-11-18T00:43:31.067Z,38.10
2022-11-18T00:45:58.125Z,43.58
2022-11-18T00:48:25.344Z,39.85
2022-11-18T00:50:54.585Z,38.60
2022-11-18T00:53:23.061Z,36.40
2022-11-18T00:55:49.892Z,39.10
2022-11-18T00:58:17.130Z,37.70
2022-11-18T01:00:46.085Z,36.58
2022-11-18T01:03:13.264Z,37.03
2022-11-18T01:05:40.494Z,40.00
2022-11-18T01:08:08.411Z,36.53
2022-11-18T01:10:36.224Z,34.85
2022-11-18T01:13:03.852Z,37.50
2022-11-18T01:15:30.511Z,37.90
2022-11-18T01:17:57.203Z,37.30
2022-11-18T01:20:23.885Z,37.50
2022-11-18T01:22:50.531Z,35.53
2022-11-18T01:25:17.260Z,35.42
2022-11-18T01:27:43.935Z,35.92
2022-11-18T01:30:11.061Z,35.15
2022-11-18T01:32:38.177Z,35.17
2022-11-18T01:35:05.185Z,34.78
2022-11-18T01:37:31.881Z,36.40
2022-11-18T01:39:58.571Z,35.38
2022-11-18T01:42:25.694Z,34.17
2022-11-18T01:45:26.378Z,34.47
2022-11-18T01:48:02.523Z,34.28
2022-11-18T01:50:30.672Z,36.33
2022-11-18T01:53:02.805Z,35.00
2022-11-18T01:55:33.682Z,36.03
2022-11-18T01:58:10.713Z,36.42
2022-11-18T02:00:38.360Z,37.30
2022-11-18T02:03:05.792Z,35.30
2022-11-18T02:05:34.648Z,35.50
2022-11-18T02:08:03.015Z,38.60
2022-11-18T02:10:29.676Z,36.20
2022-11-18T02:12:56.998Z,38.72
2022-11-18T02:16:02.590Z,36.72
2022-11-18T02:18:57.485Z,37.00
2022-11-18T02:21:24.495Z,35.40
2022-11-18T02:23:56.958Z,35.00
2022-11-18T02:26:55.053Z,37.72
2022-11-18T02:29:27.383Z,36.88
2022-11-18T02:32:14.696Z,35.33
2022-11-18T02:34:53.114Z,36.53
2022-11-18T02:37:37.437Z,34.47
2022-11-18T02:40:35.492Z,35.20
2022-11-18T02:43:09.686Z,35.95
2022-11-18T02:45:38.610Z,34.92
2022-11-18T02:48:10.682Z,36.10
2022-11-18T02:50:41.299Z,34.70
2022-11-18T02:53:13.450Z,37.53
2022-11-18T02:55:41.368Z,37.40
2022-11-18T02:58:09.158Z,38.90
2022-11-18T03:00:36.501Z,37.85
2022-11-18T03:03:25.530Z,39.08
2022-11-18T03:06:07.424Z,39.20
2022-11-18T03:09:10.626Z,41.38
2022-11-18T03:12:00.501Z,43.08
2022-11-18T03:14:45.762Z,42.33
2022-11-18T03:17:39.310Z,45.13
2022-11-18T03:20:24.283Z,43.13
2022-11-18T03:22:55.833Z,45.58
2022-11-18T03:25:49.749Z,44.97
2022-11-18T03:28:32.298Z,45.75
2022-11-18T03:31:06.850Z,42.63
2022-11-18T03:33:37.798Z,46.83
2022-11-18T03:36:07.822Z,45.55
2022-11-18T03:38:39.758Z,44.50
2022-11-18T03:41:10.409Z,45.08
2022-11-18T03:43:41.495Z,45.08
2022-11-18T03:46:19.202Z,46.25
2022-11-18T03:48:52.698Z,47.95
2022-11-18T03:51:26.259Z,46.97
2022-11-18T03:54:00.088Z,47.67
2022-11-18T03:56:32.038Z,48.17
2022-11-18T03:58:58.678Z,47.65
2022-11-18T04:01:35.814Z,48.35
2022-11-18T04:04:02.863Z,47.92
2022-11-18T04:06:45.983Z,48.75
2022-11-18T04:09:23.789Z,50.85
2022-11-18T04:11:55.576Z,53.63
2022-11-18T04:14:22.417Z,54.35
2022-11-18T04:16:52.272Z,53.75
2022-11-18T04:19:19.304Z,56.15
2022-11-18T04:21:50.604Z,55.35
2022-11-18T04:24:17.255Z,54.80
2022-11-18T04:26:44.698Z,56.55
2022-11-18T04:29:11.330Z,55.20
2022-11-18T04:31:37.987Z,60.60
2022-11-18T04:34:04.674Z,60.13
2022-11-18T04:36:31.357Z,63.33
2022-11-18T04:38:58.064Z,66.78
2022-11-18T04:41:25.221Z,65.03
2022-11-18T04:43:51.906Z,66.30
2022-11-18T04:46:18.608Z,67.05
2022-11-18T04:48:45.674Z,73.30
2022-11-18T04:51:12.328Z,65.78
2022-11-18T04:53:38.961Z,68.95
2022-11-18T04:56:07.299Z,64.25
2022-11-18T04:58:33.971Z,71.68
2022-11-18T05:01:01.219Z,67.38
2022-11-18T05:03:27.978Z,71.35
2022-11-18T05:05:54.637Z,69.60
2022-11-18T05:08:21.297Z,69.60
2022-11-18T05:10:47.952Z,73.80
2022-11-18T05:13:14.597Z,66.25
2022-11-18T05:15:41.308Z,73.30
2022-11-18T05:18:11.855Z,67.18
2022-11-18T05:20:41.527Z,70.13
2022-11-18T05:23:08.620Z,65.72
2022-11-18T05:25:35.911Z,67.28
2022-11-18T05:28:02.585Z,68.13
2022-11-18T05:30:29.201Z,63.95
2022-11-18T05:32:55.879Z,69.90
2022-11-18T05:35:22.550Z,66.10
2022-11-18T05:37:49.234Z,63.67
2022-11-18T05:40:16.056Z,59.78
2022-11-18T05:42:42.718Z,59.85
2022-11-18T05:45:09.534Z,61.30
2022-11-18T05:47:36.232Z,60.22
2022-11-18T05:50:03.004Z,59.20
2022-11-18T05:52:29.650Z,58.15
2022-11-18T05:54:56.354Z,55.10
2022-11-18T05:57:23.008Z,54.47
2022-11-18T05:59:49.660Z,51.28
2022-11-18T06:02:21.649Z,51.17
2022-11-18T06:04:57.490Z,48.70
2022-11-18T06:07:39.296Z,50.97
2022-11-18T06:10:06.631Z,45.95
2022-11-18T06:12:40.492Z,44.10
2022-11-18T06:15:21.233Z,43.72
2022-11-18T06:18:06.504Z,44.55
2022-11-18T06:20:35.814Z,41.90
2022-11-18T06:23:02.510Z,43.33
2022-11-18T06:25:29.864Z,40.08
2022-11-18T06:27:59.691Z,40.47
2022-11-18T06:30:26.380Z,41.17
2022-11-18T06:32:53.146Z,39.95
2022-11-18T06:35:20.021Z,41.10
2022-11-18T06:37:47.253Z,41.90
2022-11-18T06:40:14.318Z,40.25
2022-11-18T06:42:40.999Z,41.88
2022-11-18T06:45:11.235Z,44.83
2022-11-18T06:47:38.089Z,39.85
2022-11-18T06:50:05.638Z,39.33
2022-11-18T06:52:32.331Z,41.20
2022-11-18T06:54:59.034Z,39.17
2022-11-18T06:57:25.707Z,38.40
2022-11-18T06:59:53.268Z,38.90
2022-11-18T07:02:22.127Z,40.25
2022-11-18T07:04:48.916Z,40.10
2022-11-18T07:07:15.781Z,40.55
2022-11-18T07:09:42.551Z,40.40
2022-11-18T07:12:11.901Z,43.38
2022-11-18T07:14:38.634Z,40.20
2022-11-18T07:17:05.388Z,40.65
2022-11-18T07:19:35.823Z,39.20
2022-11-18T07:22:03.068Z,41.05
2022-11-18T07:24:29.753Z,41.72
2022-11-18T07:26:58.860Z,40.33
2022-11-18T07:29:25.712Z,41.83
2022-11-18T07:31:52.413Z,39.75
2022-11-18T07:34:19.135Z,40.67
2022-11-18T07:36:45.879Z,39.47
2022-11-18T07:39:12.689Z,40.10
2022-11-18T07:41:40.557Z,41.88
2022-11-18T07:44:07.444Z,40.88
2022-11-18T07:46:36.549Z,43.00
2022-11-18T07:49:06.132Z,41.38
2022-11-18T07:51:35.499Z,42.85
2022-11-18T07:54:06.805Z,42.10
2022-11-18T07:56:33.706Z,43.60
2022-11-18T07:59:00.444Z,42.67
2022-11-18T08:01:27.381Z,42.17
2022-11-18T08:03:54.413Z,39.33
2022-11-18T08:06:21.227Z,39.05
2022-11-18T08:08:48.566Z,39.67
2022-11-18T08:11:22.319Z,38.47
2022-11-18T08:13:50.211Z,38.88
2022-11-18T08:16:22.504Z,38.80
2022-11-18T08:18:49.576Z,36.92
2022-11-18T08:21:18.189Z,39.67
2022-11-18T08:23:50.256Z,39.25
2022-11-18T08:26:16.955Z,38.53
2022-11-18T08:28:45.031Z,41.42
2022-11-18T08:31:30.891Z,35.63
2022-11-18T08:33:59.812Z,37.38
2022-11-18T08:36:28.533Z,38.42
2022-11-18T08:38:57.296Z,38.10
2022-11-18T08:41:28.123Z,38.78
2022-11-18T08:43:54.886Z,35.92
2022-11-18T08:46:21.545Z,34.92
2022-11-18T08:48:48.399Z,37.47
2022-11-18T08:51:15.483Z,36.40
2022-11-18T08:53:42.201Z,35.53
2022-11-18T08:56:15.177Z,40.92
2022-11-18T08:58:42.598Z,40.20
2022-11-18T09:01:09.473Z,36.50
2022-11-18T09:03:36.302Z,38.92
2022-11-18T09:06:10.297Z,38.88
2022-11-18T09:08:37.678Z,40.33
2022-11-18T09:11:08.922Z,39.47
2022-11-18T09:16:27.920Z,42.72
2022-11-18T09:18:56.832Z,38.05
2022-11-18T09:21:24.444Z,33.88
2022-11-18T09:23:52.336Z,36.90
2022-11-18T09:26:21.845Z,36.45
2022-11-18T09:28:48.597Z,38.53
2022-11-18T09:31:17.515Z,31.83
2022-11-18T09:33:45.297Z,31.08
2022-11-18T09:36:15.464Z,33.72
2022-11-18T09:38:42.212Z,32.78
2022-11-18T09:41:36.885Z,32.58
2022-11-18T09:44:12.634Z,35.50
2022-11-18T09:46:48.575Z,29.10
2022-11-18T09:49:24.341Z,28.33
2022-11-18T09:51:52.406Z,28.17
2022-11-18T09:54:28.247Z,22.95
2022-11-18T09:56:56.240Z,29.73
2022-11-18T09:59:26.674Z,24.00
2022-11-18T10:01:57.486Z,19.77
2022-11-18T10:04:24.268Z,21.77
2022-11-18T10:06:51.043Z,25.45
2022-11-18T10:09:25.092Z,23.52
2022-11-18T10:12:02.631Z,18.48
2022-11-18T10:14:46.308Z,15.25
2022-11-18T10:17:43.291Z,31.83
2022-11-18T10:20:42.275Z,18.75
2022-11-18T10:23:18.555Z,24.40
2022-11-18T10:25:45.349Z,16.88
2022-11-18T10:28:29.539Z,18.92
2022-11-18T10:31:08.197Z,57.70
2022-11-18T10:33:36.058Z,19.42
2022-11-18T10:36:12.781Z,15.45
2022-11-18T10:38:39.454Z,19.25
2022-11-18T10:41:18.450Z,18.77
2022-11-18T10:43:49.603Z,30.35
2022-11-18T10:46:16.260Z,14.43
2022-11-18T10:48:43.154Z,23.63
2022-11-18T10:51:24.403Z,16.42
2022-11-18T10:53:51.344Z,16.45
2022-11-18T10:56:18.067Z,31.80
2022-11-18T10:58:51.409Z,20.20
2022-11-18T11:01:27.523Z,16.42
2022-11-18T11:04:01.975Z,15.73
2022-11-18T11:06:32.899Z,45.47
2022-11-18T11:09:07.178Z,17.33
2022-11-18T11:11:40.407Z,18.20
2022-11-18T11:14:24.662Z,28.15
2022-11-18T11:17:04.239Z,21.65
2022-11-18T11:20:00.817Z,20.88
2022-11-18T11:22:28.546Z,20.13
2022-11-18T11:24:56.419Z,16.98
2022-11-18T11:30:46.663Z,18.42
2022-11-18T11:33:26.191Z,19.58
2022-11-18T11:36:09.296Z,18.63
2022-11-18T11:38:42.192Z,21.33
2022-11-18T11:41:26.222Z,18.27
2022-11-18T11:44:37.361Z,18.65
2022-11-18T11:47:25.023Z,20.25
2022-11-18T11:50:23.305Z,22.20
2022-11-18T11:52:58.169Z,20.20
2022-11-18T11:55:27.786Z,21.00
2022-11-18T11:58:09.482Z,23.45
2022-11-18T12:00:41.902Z,18.38
2022-11-18T12:03:33.859Z,16.98
2022-11-18T12:06:00.574Z,16.58
2022-11-18T12:08:31.980Z,17.35
2022-11-18T12:11:27.311Z,19.98
2022-11-18T12:14:25.758Z,35.80
2022-11-18T12:17:14.353Z,15.55
2022-11-18T12:19:41.233Z,22.10
2022-11-18T12:22:08.043Z,13.02
2022-11-18T12:24:42.586Z,12.70
2022-11-18T12:27:34.806Z,16.63
2022-11-18T12:30:02.705Z,13.18
2022-11-18T12:32:42.076Z,11.80
2022-11-18T12:35:11.831Z,19.08
2022-11-18T12:37:43.995Z,12.93
2022-11-18T12:40:31.560Z,13.20
2022-11-18T12:42:58.285Z,14.98
2022-11-18T12:45:40.147Z,13.00
2022-11-18T12:48:28.574Z,21.52
2022-11-18T12:51:39.648Z,14.40
2022-11-18T12:54:33.848Z,17.17
2022-11-18T12:57:22.688Z,13.65
2022-11-18T12:59:49.477Z,13.77
2022-11-18T13:02:25.700Z,17.60
2022-11-18T13:05:19.239Z,14.48
2022-11-18T13:07:53.603Z,13.77
2022-11-18T13:10:24.999Z,16.33
2022-11-18T13:12:52.168Z,14.68
2022-11-18T13:15:19.597Z,14.20
2022-11-18T13:17:46.383Z,16.77
2022-11-18T13:20:24.739Z,16.95
2022-11-18T13:22:56.687Z,12.93
2022-11-18T13:25:25.330Z,12.23
2022-11-18T13:28:01.100Z,13.02
2022-11-18T13:30:28.508Z,18.23
2022-11-18T13:32:58.996Z,11.98
2022-11-18T13:35:26.570Z,13.90
2022-11-18T13:38:02.441Z,11.13
2022-11-18T13:40:31.888Z,13.60
2022-11-18T13:42:58.562Z,12.55
2022-11-18T13:45:28.158Z,12.43
2022-11-18T13:47:54.830Z,22.83
2022-11-18T13:50:32.519Z,10.82
2022-11-18T13:53:07.385Z,15.60
2022-11-18T13:55:39.323Z,10.20
2022-11-18T13:58:40.178Z,12.07
2022-11-18T14:01:26.739Z,11.80
2022-11-18T14:04:08.344Z,11.65
2022-11-18T14:06:37.728Z,13.60
2022-11-18T14:09:30.135Z,17.02
2022-11-18T14:12:04.592Z,12.60
2022-11-18T14:14:34.252Z,17.05
2022-11-18T14:17:20.420Z,16.90
2022-11-18T14:22:23.835Z,14.60
2022-11-18T14:24:59.447Z,11.48
2022-11-18T14:30:36.196Z,15.30
2022-11-18T14:33:26.247Z,13.27
2022-11-18T14:36:00.561Z,14.98
2022-11-18T14:39:04.098Z,16.98
2022-11-18T14:41:30.115Z,14.55
2022-11-18T14:43:56.968Z,10.63
2022-11-18T14:46:23.643Z,11.80
2022-11-18T14:48:50.275Z,11.25
2022-11-18T14:51:17.509Z,10.73
2022-11-18T14:53:44.617Z,18.05
2022-11-18T14:56:17.528Z,12.65
2022-11-18T14:58:44.308Z,11.20
2022-11-18T15:01:12.752Z,11.25
2022-11-18T15:03:40.448Z,9.68
2022-11-18T15:06:16.581Z,14.15
2022-11-18T15:08:47.129Z,13.27
2022-11-18T15:11:13.841Z,15.10
2022-11-18T15:13:41.303Z,16.38
2022-11-18T15:16:19.167Z,10.60
2022-11-18T15:18:48.750Z,11.90
2022-11-18T15:21:15.969Z,12.38
2022-11-18T15:23:42.781Z,9.60
2022-11-18T15:26:22.853Z,9.77
2022-11-18T15:28:51.481Z,18.27
2022-11-18T15:31:18.737Z,15.35
2022-11-18T15:33:46.522Z,10.80
2022-11-18T15:36:18.460Z,7.65
2022-11-18T15:38:45.689Z,12.48
2022-11-18T15:41:24.380Z,11.38
2022-11-18T15:43:51.576Z,10.35
2022-11-18T15:46:19.590Z,11.13
2022-11-18T15:48:47.326Z,8.93
2022-11-18T15:51:14.475Z,15.88
2022-11-18T15:53:41.279Z,10.98
2022-11-18T15:56:34.389Z,12.88
2022-11-18T15:59:06.074Z,11.50
2022-11-18T16:01:37.961Z,10.23
2022-11-18T16:04:06.352Z,9.55
2022-11-18T16:06:33.624Z,10.90
2022-11-18T16:09:00.870Z,22.20
2022-11-18T16:11:29.282Z,13.82
2022-11-18T16:14:00.271Z,17.35
2022-11-18T16:16:26.930Z,14.07
2022-11-18T16:18:58.130Z,18.50
2022-11-18T16:21:26.076Z,17.25
2022-11-18T16:23:57.361Z,23.30
2022-11-18T16:26:28.081Z,17.58
2022-11-18T16:28:54.886Z,47.53
2022-11-18T16:31:21.637Z,26.80
2022-11-18T16:33:48.378Z,38.03
2022-11-18T16:36:15.020Z,21.67
2022-11-18T16:38:41.720Z,23.80
2022-11-18T16:41:09.388Z,19.52
2022-11-18T16:43:36.062Z,18.35
2022-11-18T16:46:05.590Z,17.58
2022-11-18T16:48:34.518Z,17.75
2022-11-18T16:51:28.736Z,19.25
2022-11-18T16:53:57.862Z,14.73
2022-11-18T16:56:27.821Z,21.73
2022-11-18T16:59:03.525Z,16.98
2022-11-18T17:03:58.070Z,22.88
2022-11-18T17:06:25.306Z,16.02
2022-11-18T17:08:52.876Z,21.33
2022-11-18T17:11:19.896Z,22.35
2022-11-18T17:13:46.671Z,18.13
2022-11-18T17:16:18.440Z,20.02
2022-11-18T17:18:46.158Z,18.73
2022-11-18T17:21:15.034Z,25.88
2022-11-18T17:23:41.777Z,17.83
2022-11-18T17:26:08.854Z,19.00
2022-11-18T17:28:36.950Z,20.25
2022-11-18T17:31:11.681Z,22.38
2022-11-18T17:33:39.293Z,23.57
2022-11-18T17:36:11.544Z,22.38
2022-11-18T17:38:40.399Z,19.05
2022-11-18T17:41:09.263Z,25.65
2022-11-18T17:43:36.174Z,23.02
2022-11-18T17:46:03.469Z,19.42
2022-11-18T17:48:30.802Z,18.67
2022-11-18T17:51:05.645Z,19.00
2022-11-18T17:53:32.571Z,21.27
2022-11-18T17:56:03.740Z,19.02
2022-11-18T17:58:30.965Z,21.08
2022-11-18T18:01:05.901Z,20.77
2022-11-18T18:03:32.803Z,22.13
2022-11-18T18:06:03.918Z,20.90
2022-11-18T18:08:31.386Z,19.48
2022-11-18T18:11:13.310Z,17.60
2022-11-18T18:13:40.966Z,23.27
2022-11-18T18:16:07.789Z,83.47
2022-11-18T18:18:34.560Z,22.95
2022-11-18T18:21:01.374Z,19.73
2022-11-18T18:23:28.068Z,21.58
2022-11-18T18:25:54.789Z,21.33
2022-11-18T18:28:21.570Z,20.98
2022-11-18T18:31:00.681Z,25.45
2022-11-18T18:33:27.441Z,26.75
2022-11-18T18:36:02.016Z,23.92
2022-11-18T18:38:32.480Z,25.08
2022-11-18T18:41:04.550Z,26.50
2022-11-18T18:43:31.519Z,26.98
2022-11-18T18:46:02.408Z,28.75
2022-11-18T18:48:29.149Z,21.85
2022-11-18T18:51:06.341Z,21.05
2022-11-18T18:53:33.556Z,22.38
2022-11-18T18:56:00.430Z,21.77
2022-11-18T18:58:27.235Z,22.02
2022-11-18T19:00:58.146Z,24.95
2022-11-18T19:03:25.131Z,23.73
2022-11-18T19:06:27.423Z,25.35
2022-11-18T19:08:38.487Z,26.88
2022-11-18T19:11:06.143Z,25.25
2022-11-18T19:13:32.879Z,36.03
2022-11-18T19:16:05.100Z,37.05
2022-11-18T19:18:37.802Z,28.15
2022-11-18T19:21:04.599Z,27.58
2022-11-18T19:23:31.252Z,35.10
2022-11-18T19:26:01.201Z,43.70
2022-11-18T19:28:28.092Z,41.35
2022-11-18T19:30:54.804Z,44.10
2022-11-18T19:33:21.495Z,34.35
2022-11-18T19:35:48.188Z,30.13
2022-11-18T19:38:14.857Z,30.27
2022-11-18T19:40:41.538Z,26.75
2022-11-18T19:43:08.242Z,23.05
2022-11-18T19:45:35.117Z,26.55
2022-11-18T19:48:01.808Z,24.55
2022-11-18T19:50:28.651Z,28.48
2022-11-18T19:52:56.447Z,27.75
2022-11-18T19:55:23.164Z,33.10
2022-11-18T19:57:49.857Z,32.28
2022-11-18T20:00:17.495Z,34.08
2022-11-18T20:02:44.152Z,28.98
2022-11-18T20:05:10.830Z,31.63
2022-11-18T20:07:38.002Z,29.00
2022-11-18T20:10:05.323Z,24.70
2022-11-18T20:12:31.950Z,22.45
2022-11-18T20:14:58.606Z,23.67
2022-11-18T20:17:25.252Z,24.02
2022-11-18T20:19:52.012Z,23.50
2022-11-18T20:22:18.741Z,21.50
2022-11-18T20:24:45.398Z,25.83
2022-11-18T20:27:12.087Z,22.08
2022-11-18T20:29:38.774Z,22.35
2022-11-18T20:32:05.619Z,22.77
2022-11-18T20:34:32.269Z,24.13
2022-11-18T20:36:58.985Z,21.50
2022-11-18T20:39:25.655Z,19.35
2022-11-18T20:41:52.297Z,20.40
2022-11-18T20:44:18.976Z,23.58
2022-11-18T20:46:45.664Z,23.65
2022-11-18T20:49:12.404Z,21.90
2022-11-18T20:51:39.121Z,24.83
2022-11-18T20:54:05.813Z,27.65
2022-11-18T20:56:32.510Z,26.75
2022-11-18T20:58:59.250Z,31.75
2022-11-18T21:01:28.652Z,36.15
2022-11-18T21:04:00.531Z,43.83
2022-11-18T21:06:30.011Z,34.47
2022-11-18T21:08:59.140Z,38.28
2022-11-18T21:11:26.300Z,24.30
2022-11-18T21:13:52.985Z,23.35
2022-11-18T21:16:20.999Z,23.63
2022-11-18T21:18:48.032Z,19.40
2022-11-18T21:21:14.819Z,21.05
2022-11-18T21:23:41.470Z,19.95
2022-11-18T21:26:13.193Z,18.35
2022-11-18T21:28:40.256Z,16.23
2022-11-18T21:31:08.863Z,18.92
2022-11-18T21:33:35.549Z,20.50
2022-11-18T21:36:02.200Z,20.50
2022-11-18T21:38:28.824Z,24.13
2022-11-18T21:40:55.471Z,22.65
2022-11-18T21:43:32.839Z,25.65
2022-11-18T21:46:14.303Z,26.58
2022-11-18T21:48:41.198Z,28.08
2022-11-18T21:51:10.864Z,30.27
2022-11-18T21:53:37.696Z,28.30
2022-11-18T21:56:11.784Z,33.47
2022-11-18T21:58:39.775Z,29.55
2022-11-18T22:01:19.119Z,35.15
2022-11-18T22:03:55.344Z,34.38
2022-11-18T22:06:23.835Z,27.98
2022-11-18T22:08:51.000Z,25.80
2022-11-18T22:11:18.014Z,30.98
2022-11-18T22:13:44.604Z,36.35
2022-11-18T22:16:13.921Z,27.20
2022-11-18T22:18:42.765Z,27.60
2022-11-18T22:21:14.771Z,30.23
2022-11-18T22:23:41.898Z,25.65
2022-11-18T22:26:12.494Z,29.60
2022-11-18T22:28:39.343Z,40.90
2022-11-18T22:31:11.671Z,41.15
2022-11-18T22:33:39.235Z,46.67
2022-11-18T22:36:08.772Z,34.75
2022-11-18T22:38:35.431Z,37.47
2022-11-18T22:41:04.085Z,31.83
2022-11-18T22:43:31.966Z,30.50
2022-11-18T22:46:06.873Z,28.30
2022-11-18T22:48:34.793Z,22.60
2022-11-18T22:51:04.441Z,27.55
2022-11-18T22:53:32.488Z,23.05
2022-11-18T22:56:11.127Z,21.40
2022-11-18T22:58:37.907Z,21.95
2022-11-18T23:01:10.228Z,18.95
2022-11-18T23:03:37.193Z,18.00
2022-11-18T23:06:04.872Z,19.92
2022-11-18T23:08:34.322Z,18.48
2022-11-18T23:11:12.877Z,18.90
2022-11-18T23:13:40.219Z,20.17
2022-11-18T23:16:07.142Z,21.38
2022-11-18T23:18:33.878Z,21.30
2022-11-18T23:21:02.363Z,19.50
2022-11-18T23:23:30.356Z,19.90
2022-11-18T23:26:23.469Z,20.42
2022-11-18T23:28:50.775Z,20.17
2022-11-18T23:31:20.008Z,22.92
2022-11-18T23:33:47.411Z,19.95
2022-11-18T23:36:16.225Z,23.38
2022-11-18T23:38:43.225Z,27.95
2022-11-18T23:41:12.619Z,26.13
2022-11-18T23:43:40.423Z,25.70
2022-11-18T23:46:08.993Z,30.70
2022-11-18T23:48:40.475Z,28.13
2022-11-18T23:51:13.024Z,20.80
2022-11-18T23:53:40.503Z,24.35
2022-11-18T23:56:12.834Z,26.33
2022-11-18T23:58:41.741Z,20.85
