createdAt,value
2018-09-15T00:00:06.312Z,102090.27
2018-09-15T00:02:34.882Z,102090.27
2018-09-15T00:05:03.553Z,102091.58
2018-09-15T00:07:32.237Z,102091.20
2018-09-15T00:10:01.034Z,102091.69
2018-09-15T00:12:29.606Z,102090.73
2018-09-15T00:14:58.205Z,102100.47
2018-09-15T00:17:26.945Z,102090.83
2018-09-15T00:19:55.623Z,102100.75
2018-09-15T00:22:24.273Z,102095.75
2018-09-15T00:24:52.957Z,102090.84
2018-09-15T00:27:21.579Z,102090.27
2018-09-15T00:29:50.168Z,102091.31
2018-09-15T00:32:18.788Z,102093.67
2018-09-15T00:34:47.376Z,102092.05
2018-09-15T00:37:16.068Z,102097.95
2018-09-15T00:39:44.696Z,102094.97
2018-09-15T00:42:13.243Z,102094.59
2018-09-15T00:44:41.805Z,102097.71
2018-09-15T00:47:10.388Z,102096.39
2018-09-15T00:49:38.985Z,102094.21
2018-09-15T00:52:07.544Z,102096.48
2018-09-15T00:54:36.238Z,102095.63
2018-09-15T00:57:05.058Z,102088.58
2018-09-15T00:59:33.737Z,102088.06
2018-09-15T01:02:02.295Z,102083.24
2018-09-15T01:04:30.920Z,102088.11
2018-09-15T01:07:00.247Z,102088.16
2018-09-15T01:09:28.915Z,102081.06
2018-09-15T01:11:57.503Z,102087.73
2018-09-15T01:14:26.201Z,102078.89
2018-09-15T01:16:54.853Z,102078.94
2018-09-15T01:19:23.486Z,102086.45
2018-09-15T01:21:52.118Z,102078.08
2018-09-15T01:24:20.677Z,102081.20
2018-09-15T01:26:49.261Z,102081.63
2018-09-15T01:29:17.923Z,102075.01
2018-09-15T01:31:46.572Z,102075.47
2018-09-15T01:34:15.244Z,102080.30
2018-09-15T01:36:43.934Z,102077.23
2018-09-15T01:39:12.487Z,102080.77
2018-09-15T01:41:41.143Z,102076.33
2018-09-15T01:44:09.863Z,102076.23
2018-09-15T01:46:38.476Z,102074.49
2018-09-15T01:49:07.279Z,102072.27
2018-09-15T01:51:36.009Z,102076.23
2018-09-15T01:54:04.641Z,102070.52
2018-09-15T01:56:33.307Z,102072.23
2018-09-15T01:59:01.915Z,102073.98
2018-09-15T02:01:30.504Z,102076.63
2018-09-15T02:03:59.179Z,102070.86
2018-09-15T02:06:27.752Z,102081.45
2018-09-15T02:08:56.357Z,102075.64
2018-09-15T02:11:24.899Z,102081.41
2018-09-15T02:13:53.517Z,102090.24
2018-09-15T02:16:22.214Z,102090.71
2018-09-15T02:18:51.512Z,102088.97
2018-09-15T02:21:20.074Z,102092.89
2018-09-15T02:23:48.788Z,102085.42
2018-09-15T02:26:18.074Z,102084.09
2018-09-15T02:28:47.144Z,102084.95
2018-09-15T02:31:15.723Z,102091.52
2018-09-15T02:33:44.343Z,102087.93
2018-09-15T02:36:12.991Z,102087.03
2018-09-15T02:38:41.591Z,102088.27
2018-09-15T02:41:10.169Z,102093.52
2018-09-15T02:43:38.748Z,102087.23
2018-09-15T02:46:07.901Z,102083.17
2018-09-15T02:48:36.488Z,102084.50
2018-09-15T02:51:05.180Z,102083.94
2018-09-15T02:53:33.825Z,102087.81
2018-09-15T02:56:02.433Z,102090.41
2018-09-15T02:58:31.719Z,102091.22
2018-09-15T03:01:00.505Z,102090.18
2018-09-15T03:03:29.072Z,102086.88
2018-09-15T03:05:58.220Z,102091.17
2018-09-15T03:08:26.926Z,102091.41
2018-09-15T03:10:55.905Z,102097.08
2018-09-15T03:13:24.912Z,102102.23
2018-09-15T03:15:53.570Z,102093.67
2018-09-15T03:18:22.146Z,102099.72
2018-09-15T03:20:50.783Z,102095.65
2018-09-15T03:23:19.530Z,102096.78
2018-09-15T03:25:48.383Z,102101.11
2018-09-15T03:28:16.941Z,102097.80
2018-09-15T03:30:45.590Z,102097.70
2018-09-15T03:33:14.160Z,102102.14
2018-09-15T03:35:42.787Z,102100.30
2018-09-15T03:38:11.490Z,102101.94
2018-09-15T03:40:40.073Z,102101.84
2018-09-15T03:43:08.693Z,102101.97
2018-09-15T03:45:38.537Z,102101.45
2018-09-15T03:48:07.111Z,102101.77
2018-09-15T03:50:35.689Z,102106.91
2018-09-15T03:53:04.373Z,102113.94
2018-09-15T03:55:33.080Z,102115.63
2018-09-15T03:58:01.743Z,102109.45
2018-09-15T04:00:43.108Z,102110.34
2018-09-15T04:03:11.706Z,102107.17
2018-09-15T04:05:40.314Z,102108.87
2018-09-15T04:08:08.869Z,102118.11
2018-09-15T04:10:37.453Z,102114.16
2018-09-15T04:13:06.140Z,102119.86
2018-09-15T04:15:34.986Z,102127.63
2018-09-15T04:18:03.664Z,102129.69
2018-09-15T04:20:32.207Z,102132.75
2018-09-15T04:23:00.880Z,102129.20
2018-09-15T04:25:29.600Z,102126.52
2018-09-15T04:27:58.177Z,102128.57
2018-09-15T04:30:26.740Z,102130.84
2018-09-15T04:32:55.877Z,102125.56
2018-09-15T04:35:24.482Z,102126.35
2018-09-15T04:37:53.138Z,102132.48
2018-09-15T04:40:21.810Z,102128.78
2018-09-15T04:42:50.472Z,102129.09
2018-09-15T04:45:19.119Z,102133.47
2018-09-15T04:47:47.861Z,102136.06
2018-09-15T04:50:16.656Z,102134.20
2018-09-15T04:52:45.396Z,102140.75
2018-09-15T04:55:14.064Z,102147.41
2018-09-15T04:57:42.702Z,102151.48
2018-09-15T05:00:11.598Z,102151.95
2018-09-15T05:02:40.239Z,102152.58
2018-09-15T05:05:09.648Z,102150.95
2018-09-15T05:07:38.380Z,102153.92
2018-09-15T05:10:07.077Z,102160.63
2018-09-15T05:12:35.877Z,102157.94
2018-09-15T05:15:04.805Z,102151.33
2018-09-15T05:17:33.533Z,102156.50
2018-09-15T05:20:02.267Z,102156.39
2018-09-15T05:22:30.812Z,102163.42
2018-09-15T05:24:59.499Z,102164.27
2018-09-15T05:27:28.387Z,102172.02
2018-09-15T05:29:57.078Z,102169.69
2018-09-15T05:32:25.745Z,102175.81
2018-09-15T05:34:59.452Z,102169.16
2018-09-15T05:37:28.082Z,102169.88
2018-09-15T05:39:56.765Z,102171.15
2018-09-15T05:42:25.365Z,102173.62
2018-09-15T05:44:54.021Z,102183.22
2018-09-15T05:47:22.688Z,102177.94
2018-09-15T05:49:52.692Z,102177.34
2018-09-15T05:52:21.257Z,102183.11
2018-09-15T05:54:49.838Z,102185.74
2018-09-15T05:57:18.400Z,102187.48
2018-09-15T05:59:47.095Z,102193.19
2018-09-15T06:02:15.790Z,102198.94
2018-09-15T06:08:25.500Z,102213.75
2018-09-15T06:10:54.092Z,102226.94
2018-09-15T06:13:22.667Z,102232.56
2018-09-15T06:15:51.641Z,102227.14
2018-09-15T06:18:20.193Z,102238.05
2018-09-15T06:20:48.801Z,102241.98
2018-09-15T06:23:17.400Z,102230.14
2018-09-15T06:25:46.036Z,102238.53
2018-09-15T06:28:14.616Z,102227.44
2018-09-15T06:30:43.188Z,102232.20
2018-09-15T06:33:11.747Z,102238.80
2018-09-15T06:35:40.452Z,102237.56
2018-09-15T06:38:09.091Z,102244.06
2018-09-15T06:40:37.675Z,102237.22
2018-09-15T06:43:06.283Z,102248.28
2018-09-15T06:45:34.919Z,102242.89
2018-09-15T06:48:03.478Z,102246.95
2018-09-15T06:50:32.028Z,102250.37
2018-09-15T06:53:00.625Z,102259.42
2018-09-15T06:55:29.233Z,102250.91
2018-09-15T06:57:57.825Z,102248.75
2018-09-15T07:00:26.464Z,102253.76
2018-09-15T07:02:55.021Z,102262.27
2018-09-15T07:05:23.584Z,102267.09
2018-09-15T07:07:52.190Z,102267.52
2018-09-15T07:10:20.775Z,102263.03
2018-09-15T07:12:49.405Z,102268.98
2018-09-15T07:15:18.031Z,102262.92
2018-09-15T07:17:46.594Z,102264.85
2018-09-15T07:20:15.286Z,102277.00
2018-09-15T07:22:43.830Z,102277.65
2018-09-15T07:25:12.440Z,102286.63
2018-09-15T07:27:41.020Z,102287.75
2018-09-15T07:30:09.628Z,102296.81
2018-09-15T07:32:38.208Z,102295.28
2018-09-15T07:35:06.825Z,102298.95
2018-09-15T07:37:35.468Z,102299.81
2018-09-15T07:40:07.686Z,102302.47
2018-09-15T07:42:36.311Z,102309.86
2018-09-15T07:45:05.033Z,102307.30
2018-09-15T07:47:33.624Z,102302.63
2018-09-15T07:50:02.238Z,102309.52
2018-09-15T07:52:30.872Z,102312.34
2018-09-15T07:54:59.460Z,102315.97
2018-09-15T07:57:28.211Z,102321.56
2018-09-15T07:59:56.752Z,102324.48
2018-09-15T08:02:25.311Z,102328.94
2018-09-15T08:04:53.995Z,102330.40
2018-09-15T08:07:22.729Z,102335.96
2018-09-15T08:09:51.373Z,102339.16
2018-09-15T08:12:20.579Z,102335.45
2018-09-15T08:14:49.465Z,102339.38
2018-09-15T08:17:18.095Z,102334.63
2018-09-15T08:19:46.686Z,102330.44
2018-09-15T08:22:15.302Z,102334.05
2018-09-15T08:24:43.936Z,102331.64
2018-09-15T08:27:12.573Z,102336.72
2018-09-15T08:29:41.385Z,102339.06
2018-09-15T08:32:10.301Z,102339.38
2018-09-15T08:34:39.027Z,102336.88
2018-09-15T08:37:07.678Z,102338.28
2018-09-15T08:39:50.282Z,102334.84
2018-09-15T08:42:18.935Z,102331.08
2018-09-15T08:44:47.858Z,102333.36
2018-09-15T08:47:16.518Z,102333.53
2018-09-15T08:49:45.181Z,102336.26
2018-09-15T08:52:13.848Z,102335.49
2018-09-15T08:54:42.494Z,102331.73
2018-09-15T08:57:11.056Z,102332.55
2018-09-15T08:59:39.760Z,102333.72
2018-09-15T09:02:12.667Z,102327.39
2018-09-15T09:04:42.065Z,102329.50
2018-09-15T09:07:10.857Z,102340.80
2018-09-15T09:09:39.473Z,102337.46
2018-09-15T09:12:08.448Z,102341.64
2018-09-15T09:14:37.061Z,102339.41
2018-09-15T09:17:05.784Z,102353.63
2018-09-15T09:19:34.453Z,102357.39
2018-09-15T09:22:03.029Z,102359.92
2018-09-15T09:24:31.650Z,102362.30
2018-09-15T09:27:00.202Z,102351.66
2018-09-15T09:29:28.834Z,102351.44
2018-09-15T09:31:57.520Z,102352.14
2018-09-15T09:34:26.089Z,102362.25
2018-09-15T09:36:54.697Z,102355.39
2018-09-15T09:39:23.381Z,102344.39
2018-09-15T09:41:52.013Z,102350.74
2018-09-15T09:44:20.625Z,102350.54
2018-09-15T09:47:19.853Z,102356.55
2018-09-15T09:49:48.428Z,102356.91
2018-09-15T09:52:17.025Z,102359.73
2018-09-15T09:54:46.358Z,102373.56
2018-09-15T09:57:14.994Z,102367.42
2018-09-15T09:59:43.703Z,102365.52
2018-09-15T10:02:13.797Z,102374.77
2018-09-15T10:04:42.588Z,102365.17
2018-09-15T10:07:11.384Z,102365.98
2018-09-15T10:09:39.872Z,102366.89
2018-09-15T10:12:08.540Z,102363.77
2018-09-15T10:14:37.101Z,102365.66
2018-09-15T10:17:06.045Z,102365.24
2018-09-15T10:19:34.625Z,102369.44
2018-09-15T10:22:03.212Z,102369.70
2018-09-15T10:24:31.836Z,102367.56
2018-09-15T10:27:00.396Z,102361.02
2018-09-15T10:29:30.114Z,102364.91
2018-09-15T10:31:58.763Z,102363.55
2018-09-15T10:34:29.000Z,102358.84
2018-09-15T10:36:57.713Z,102360.91
2018-09-15T10:39:27.138Z,102358.91
2018-09-15T10:41:55.718Z,102349.45
2018-09-15T10:44:32.220Z,102352.48
2018-09-15T10:47:00.773Z,102352.80
2018-09-15T10:49:29.350Z,102352.88
2018-09-15T10:51:57.898Z,102353.91
2018-09-15T10:54:26.453Z,102353.59
2018-09-15T10:56:55.038Z,102351.28
2018-09-15T10:59:23.594Z,102356.89
2018-09-15T11:01:52.182Z,102353.08
2018-09-15T11:04:20.758Z,102356.57
2018-09-15T11:06:49.301Z,102348.91
2018-09-15T11:09:17.890Z,102334.97
2018-09-15T11:11:46.463Z,102333.03
2018-09-15T11:14:15.037Z,102336.62
2018-09-15T11:16:43.631Z,102340.16
2018-09-15T11:19:12.214Z,102330.80
2018-09-15T11:21:40.816Z,102329.85
2018-09-15T11:24:09.395Z,102334.48
2018-09-15T11:26:38.019Z,102339.79
2018-09-15T11:29:06.913Z,102349.08
2018-09-15T11:31:35.469Z,102347.11
2018-09-15T11:34:04.123Z,102353.27
2018-09-15T11:36:32.645Z,102343.21
2018-09-15T11:39:06.543Z,102336.53
2018-09-15T11:41:35.118Z,102347.90
2018-09-15T11:44:03.693Z,102338.86
2018-09-15T11:46:32.400Z,102330.27
2018-09-15T11:49:00.928Z,102336.98
2018-09-15T11:51:29.472Z,102339.72
2018-09-15T11:53:58.095Z,102340.55
2018-09-15T11:56:26.677Z,102337.75
2018-09-15T11:58:55.243Z,102331.42
2018-09-15T12:01:23.789Z,102327.16
2018-09-15T12:03:52.493Z,102327.31
2018-09-15T12:06:21.040Z,102326.14
2018-09-15T12:08:49.624Z,102335.09
2018-09-15T12:11:18.262Z,102335.98
2018-09-15T12:13:46.830Z,102336.83
2018-09-15T12:16:15.429Z,102337.67
2018-09-15T12:18:44.065Z,102342.48
2018-09-15T12:21:12.642Z,102342.84
2018-09-15T12:23:41.225Z,102349.80
2018-09-15T12:26:09.796Z,102346.59
2018-09-15T12:28:38.384Z,102344.77
2018-09-15T12:31:07.086Z,102353.22
2018-09-15T12:33:35.799Z,102360.78
2018-09-15T12:36:04.302Z,102361.73
2018-09-15T12:38:32.886Z,102358.20
2018-09-15T12:41:01.516Z,102359.50
2018-09-15T12:43:30.097Z,102368.44
2018-09-15T12:45:58.700Z,102366.18
2018-09-15T12:48:27.253Z,102367.48
2018-09-15T12:50:55.891Z,102354.14
2018-09-15T12:53:24.711Z,102348.83
2018-09-15T12:55:53.368Z,102339.44
2018-09-15T12:58:22.057Z,102344.25
2018-09-15T13:00:50.639Z,102341.42
2018-09-15T13:03:19.247Z,102344.41
2018-09-15T13:05:47.823Z,102363.96
2018-09-15T13:08:16.403Z,102368.39
2018-09-15T13:10:44.943Z,102363.53
2018-09-15T13:13:13.533Z,102355.22
2018-09-15T13:15:42.106Z,102360.69
2018-09-15T13:18:10.661Z,102353.70
2018-09-15T13:20:39.244Z,102348.41
2018-09-15T13:23:07.797Z,102354.26
2018-09-15T13:25:36.355Z,102362.23
2018-09-15T13:28:04.971Z,102358.20
2018-09-15T13:30:33.545Z,102362.22
2018-09-15T13:33:02.096Z,102368.85
2018-09-15T13:35:30.648Z,102365.68
2018-09-15T13:37:59.312Z,102364.25
2018-09-15T13:40:27.836Z,102365.51
2018-09-15T13:42:56.425Z,102363.62
2018-09-15T13:45:24.957Z,102369.37
2018-09-15T13:47:53.524Z,102367.57
2018-09-15T13:50:22.102Z,102369.83
2018-09-15T13:52:50.673Z,102376.11
2018-09-15T13:55:19.258Z,102369.47
2018-09-15T13:57:47.820Z,102362.80
2018-09-15T14:00:16.395Z,102358.77
2018-09-15T14:02:45.121Z,102354.81
2018-09-15T14:05:14.679Z,102361.14
2018-09-15T14:07:43.674Z,102362.91
2018-09-15T14:10:19.007Z,102366.00
2018-09-15T14:12:41.331Z,102367.73
2018-09-15T14:15:09.908Z,102368.61
2018-09-15T14:17:38.503Z,102363.23
2018-09-15T14:20:07.213Z,102357.88
2018-09-15T14:22:35.825Z,102359.67
2018-09-15T14:25:04.611Z,102364.05
2018-09-15T14:27:33.178Z,102364.00
2018-09-15T14:30:01.741Z,102363.48
2018-09-15T14:32:30.338Z,102364.73
2018-09-15T14:34:58.970Z,102358.05
2018-09-15T14:37:28.318Z,102359.78
2018-09-15T14:39:56.897Z,102360.63
2018-09-15T14:42:25.485Z,102364.16
2018-09-15T14:44:54.096Z,102361.86
2018-09-15T14:47:22.702Z,102357.82
2018-09-15T14:49:51.264Z,102364.53
2018-09-15T14:52:19.836Z,102364.58
2018-09-15T14:54:48.450Z,102362.86
2018-09-15T14:57:17.026Z,102359.84
2018-09-15T14:59:45.598Z,102363.89
2018-09-15T15:02:14.203Z,102368.86
2018-09-15T15:04:42.796Z,102357.81
2018-09-15T15:07:11.364Z,102368.70
2018-09-15T15:09:39.943Z,102364.47
2018-09-15T15:12:08.500Z,102366.12
2018-09-15T15:14:37.085Z,102353.35
2018-09-15T15:17:05.811Z,102352.05
2018-09-15T15:19:34.441Z,102360.12
2018-09-15T15:22:03.013Z,102355.65
2018-09-15T15:24:31.609Z,102353.86
2018-09-15T15:27:00.353Z,102356.08
2018-09-15T15:29:28.880Z,102357.87
2018-09-15T15:31:57.471Z,102356.97
2018-09-15T15:34:26.054Z,102358.75
2018-09-15T15:36:54.615Z,102353.80
2018-09-15T15:39:23.194Z,102359.06
2018-09-15T15:41:52.501Z,102358.51
2018-09-15T15:44:21.146Z,102354.50
2018-09-15T15:46:49.733Z,102352.81
2018-09-15T15:49:18.452Z,102347.06
2018-09-15T15:51:47.097Z,102347.56
2018-09-15T15:54:15.676Z,102341.77
2018-09-15T15:56:44.234Z,102346.27
2018-09-15T15:59:13.009Z,102340.05
2018-09-15T16:01:41.680Z,102349.39
2018-09-15T16:04:10.242Z,102344.03
2018-09-15T16:06:38.859Z,102340.05
2018-09-15T16:09:08.681Z,102336.88
2018-09-15T16:11:37.986Z,102338.66
2018-09-15T16:14:06.575Z,102342.69
2018-09-15T16:16:35.133Z,102346.23
2018-09-15T16:19:03.826Z,102345.30
2018-09-15T16:21:32.400Z,102337.24
2018-09-15T16:24:00.943Z,102339.86
2018-09-15T16:26:29.574Z,102341.10
2018-09-15T16:28:58.148Z,102342.33
2018-09-15T16:31:26.717Z,102338.61
2018-09-15T16:33:55.325Z,102345.58
2018-09-15T16:36:23.935Z,102340.95
2018-09-15T16:38:52.500Z,102340.83
2018-09-15T16:41:21.072Z,102345.10
2018-09-15T16:43:49.642Z,102339.11
2018-09-15T16:46:18.207Z,102342.55
2018-09-15T16:48:46.851Z,102343.27
2018-09-15T16:51:15.444Z,102346.28
2018-09-15T16:53:44.049Z,102346.72
2018-09-15T16:56:13.039Z,102341.80
2018-09-15T16:58:41.642Z,102337.36
2018-09-15T17:01:10.201Z,102343.12
2018-09-15T17:03:38.765Z,102339.95
2018-09-15T17:06:07.393Z,102347.45
2018-09-15T17:08:35.998Z,102355.84
2018-09-15T17:11:04.610Z,102354.45
2018-09-15T17:13:33.145Z,102360.96
2018-09-15T17:16:01.878Z,102355.50
2018-09-15T17:18:30.460Z,102363.83
2018-09-15T17:20:59.013Z,102365.39
2018-09-15T17:23:27.627Z,102363.38
2018-09-15T17:25:56.189Z,102373.80
2018-09-15T17:28:24.786Z,102372.13
2018-09-15T17:30:53.744Z,102367.41
2018-09-15T17:33:22.318Z,102365.89
2018-09-15T17:35:50.926Z,102362.30
2018-09-15T17:38:19.505Z,102365.34
2018-09-15T17:40:48.078Z,102365.70
2018-09-15T17:43:16.677Z,102363.27
2018-09-15T17:45:45.304Z,102375.53
2018-09-15T17:48:13.850Z,102379.97
2018-09-15T17:50:42.438Z,102377.53
2018-09-15T17:53:11.051Z,102387.34
2018-09-15T17:55:39.666Z,102382.87
2018-09-15T17:58:08.228Z,102389.55
2018-09-15T18:00:36.806Z,102393.48
2018-09-15T18:03:05.437Z,102389.48
2018-09-15T18:05:34.125Z,102395.29
2018-09-15T18:08:02.889Z,102400.38
2018-09-15T18:10:31.495Z,102398.66
2018-09-15T18:13:00.124Z,102398.30
2018-09-15T18:15:28.692Z,102394.85
2018-09-15T18:17:57.286Z,102404.70
2018-09-15T18:20:25.882Z,102398.72
2018-09-15T18:22:54.486Z,102398.90
2018-09-15T18:25:23.036Z,102397.53
2018-09-15T18:27:51.624Z,102400.81
2018-09-15T18:30:20.233Z,102403.20
2018-09-15T18:32:48.814Z,102405.63
2018-09-15T18:35:17.390Z,102405.16
2018-09-15T18:37:45.981Z,102410.94
2018-09-15T18:40:14.591Z,102411.03
2018-09-15T18:42:43.163Z,102408.94
2018-09-15T18:45:11.789Z,102419.02
2018-09-15T18:47:40.410Z,102420.72
2018-09-15T18:50:09.076Z,102421.05
2018-09-15T18:52:37.653Z,102419.19
2018-09-15T18:55:06.275Z,102427.94
2018-09-15T18:57:34.817Z,102427.36
2018-09-15T19:00:03.661Z,102425.23
2018-09-15T19:02:32.238Z,102427.24
2018-09-15T19:05:00.801Z,102431.77
2018-09-15T19:07:29.572Z,102435.80
2018-09-15T19:09:58.124Z,102440.45
2018-09-15T19:12:26.728Z,102443.80
2018-09-15T19:14:55.321Z,102443.20
2018-09-15T19:17:23.904Z,102449.29
2018-09-15T19:19:52.685Z,102446.59
2018-09-15T19:22:21.265Z,102443.41
2018-09-15T19:24:50.004Z,102442.41
2018-09-15T19:27:18.582Z,102445.84
2018-09-15T19:29:47.168Z,102447.59
2018-09-15T19:32:15.738Z,102450.17
2018-09-15T19:34:44.313Z,102451.45
2018-09-15T19:37:12.917Z,102451.02
2018-09-15T19:39:41.513Z,102448.33
2018-09-15T19:42:10.101Z,102452.23
2018-09-15T19:44:38.677Z,102454.44
2018-09-15T19:47:07.271Z,102462.45
2018-09-15T19:49:35.839Z,102460.17
2018-09-15T19:52:04.476Z,102458.38
2018-09-15T19:54:33.088Z,102462.34
2018-09-15T19:57:01.634Z,102456.52
2018-09-15T19:59:30.221Z,102452.55
2018-09-15T20:01:58.825Z,102464.45
2018-09-15T20:04:27.449Z,102463.55
2018-09-15T20:06:56.369Z,102463.85
2018-09-15T20:09:51.300Z,102467.41
2018-09-15T20:12:19.933Z,102467.06
2018-09-15T20:14:48.532Z,102467.70
2018-09-15T20:17:15.922Z,102472.44
2018-09-15T20:19:43.271Z,102467.52
2018-09-15T20:22:11.853Z,102466.07
2018-09-15T20:24:40.600Z,102473.03
2018-09-15T20:27:09.150Z,102472.55
2018-09-15T20:29:37.734Z,102471.56
2018-09-15T20:32:06.750Z,102473.23
2018-09-15T20:34:35.468Z,102476.54
2018-09-15T20:37:04.103Z,102469.98
2018-09-15T20:39:32.736Z,102467.09
2018-09-15T20:42:01.421Z,102465.64
2018-09-15T20:44:30.030Z,102464.20
2018-09-15T20:46:58.646Z,102464.98
2018-09-15T20:49:27.460Z,102469.46
2018-09-15T20:51:56.272Z,102461.64
2018-09-15T20:54:24.869Z,102459.16
2018-09-15T20:56:53.468Z,102461.00
2018-09-15T20:59:22.085Z,102456.78
2018-09-15T21:01:50.653Z,102458.88
2018-09-15T21:04:20.055Z,102463.53
2018-09-15T21:06:48.694Z,102458.06
2018-09-15T21:09:17.466Z,102460.63
2018-09-15T21:11:46.082Z,102458.77
2018-09-15T21:14:14.669Z,102461.34
2018-09-15T21:16:43.262Z,102463.42
2018-09-15T21:19:11.953Z,102464.27
2018-09-15T21:21:40.693Z,102463.11
2018-09-15T21:24:09.283Z,102465.27
2018-09-15T21:26:37.884Z,102458.13
2018-09-15T21:29:06.470Z,102457.77
2018-09-15T21:31:35.182Z,102460.06
2018-09-15T21:34:04.150Z,102462.62
2018-09-15T21:36:32.730Z,102461.53
2018-09-15T21:39:01.290Z,102467.22
2018-09-15T21:41:29.945Z,102471.73
2018-09-15T21:43:58.542Z,102470.13
2018-09-15T21:46:27.277Z,102472.98
2018-09-15T21:48:56.012Z,102470.34
2018-09-15T21:51:24.636Z,102467.70
2018-09-15T21:53:53.225Z,102469.92
2018-09-15T21:56:21.841Z,102472.22
2018-09-15T22:01:24.249Z,102469.72
2018-09-15T22:07:18.907Z,102465.90
2018-09-15T22:09:47.811Z,102459.52
2018-09-15T22:12:17.246Z,102466.45
2018-09-15T22:14:45.804Z,102466.10
2018-09-15T22:17:14.418Z,102464.50
2018-09-15T22:19:44.021Z,102458.12
2018-09-15T22:22:12.668Z,102459.78
2018-09-15T22:24:41.197Z,102464.34
2018-09-15T22:27:09.822Z,102470.16
2018-09-15T22:29:38.455Z,102473.06
2018-09-15T22:32:07.542Z,102465.99
2018-09-15T22:34:36.140Z,102469.26
2018-09-15T22:37:04.832Z,102472.30
2018-09-15T22:39:33.465Z,102472.80
2018-09-15T22:42:02.093Z,102470.16
2018-09-15T22:45:34.134Z,102474.11
2018-09-15T22:48:02.714Z,102475.90
2018-09-15T22:50:31.354Z,102475.67
2018-09-15T22:52:59.926Z,102474.63
2018-09-15T22:55:28.624Z,102469.28
2018-09-15T22:57:57.214Z,102469.36
2018-09-15T23:00:25.841Z,102470.41
2018-09-15T23:02:54.454Z,102468.67
2018-09-15T23:05:23.785Z,102466.73
2018-09-15T23:07:52.771Z,102463.27
2018-09-15T23:10:21.460Z,102470.00
2018-09-15T23:12:50.663Z,102467.22
2018-09-15T23:15:19.272Z,102462.97
2018-09-15T23:17:47.848Z,102465.84
2018-09-15T23:20:16.492Z,102462.61
2018-09-15T23:22:45.133Z,102464.42
2018-09-15T23:25:13.717Z,102459.22
2018-09-15T23:27:42.402Z,102459.86
2018-09-15T23:30:11.073Z,102464.30
2018-09-15T23:32:39.716Z,102460.42
2018-09-15T23:35:08.310Z,102461.67
2018-09-15T23:37:36.894Z,102459.79
2018-09-15T23:40:05.508Z,102459.45
2018-09-15T23:42:34.270Z,102458.13
2018-09-15T23:45:02.846Z,102453.20
2018-09-15T23:47:31.405Z,102453.89
2018-09-15T23:50:00.029Z,102453.66
2018-09-15T23:52:28.588Z,102445.39
2018-09-15T23:54:57.225Z,102439.67
2018-09-15T23:57:26.642Z,102433.42
2018-09-15T23:59:55.306Z,102439.03
