createdAt,value
2023-01-21T00:00:56.811Z,32.75
2023-01-21T00:03:23.660Z,26.65
2023-01-21T00:05:50.406Z,25.65
2023-01-21T00:08:17.104Z,26.88
2023-01-21T00:10:43.885Z,26.48
2023-01-21T00:13:10.515Z,26.33
2023-01-21T00:15:37.310Z,28.80
2023-01-21T00:18:04.036Z,25.00
2023-01-21T00:20:30.723Z,28.88
2023-01-21T00:22:57.314Z,28.77
2023-01-21T00:25:23.921Z,26.33
2023-01-21T00:27:50.861Z,23.48
2023-01-21T00:30:17.930Z,26.25
2023-01-21T00:32:44.656Z,29.20
2023-01-21T00:35:11.318Z,22.67
2023-01-21T00:37:37.883Z,24.45
2023-01-21T00:40:06.247Z,25.63
2023-01-21T00:42:32.924Z,21.75
2023-01-21T00:44:59.972Z,29.10
2023-01-21T00:47:26.939Z,24.77
2023-01-21T00:49:53.536Z,23.30
2023-01-21T00:52:20.134Z,23.85
2023-01-21T00:54:46.839Z,23.95
2023-01-21T00:57:13.801Z,27.10
2023-01-21T00:59:40.704Z,26.95
2023-01-21T01:02:08.261Z,23.88
2023-01-21T01:04:34.857Z,25.25
2023-01-21T01:07:01.562Z,21.77
2023-01-21T01:09:28.251Z,22.17
2023-01-21T01:11:55.063Z,22.50
2023-01-21T01:14:22.350Z,22.90
2023-01-21T01:16:49.457Z,26.20
2023-01-21T01:19:16.533Z,26.38
2023-01-21T01:21:43.356Z,25.77
2023-01-21T01:24:10.074Z,23.10
2023-01-21T01:26:36.796Z,24.92
2023-01-21T01:29:04.531Z,24.67
2023-01-21T01:31:31.646Z,26.58
2023-01-21T01:33:58.560Z,22.83
2023-01-21T01:36:25.630Z,27.17
2023-01-21T01:38:53.718Z,26.23
2023-01-21T01:41:23.122Z,22.27
2023-01-21T01:43:51.411Z,24.02
2023-01-21T01:46:18.475Z,26.40
2023-01-21T01:48:50.950Z,26.27
2023-01-21T01:51:22.919Z,26.00
2023-01-21T01:53:50.832Z,25.85
2023-01-21T01:56:17.470Z,26.80
2023-01-21T01:58:46.869Z,27.88
2023-01-21T02:01:13.606Z,27.60
2023-01-21T02:03:49.239Z,28.33
2023-01-21T02:06:17.118Z,25.10
2023-01-21T02:08:46.304Z,28.30
2023-01-21T02:11:15.279Z,23.77
2023-01-21T02:13:44.806Z,26.38
2023-01-21T02:16:47.287Z,26.92
2023-01-21T02:19:42.109Z,24.58
2023-01-21T02:22:36.778Z,26.38
2023-01-21T02:25:38.221Z,32.22
2023-01-21T02:29:01.493Z,23.50
2023-01-21T02:31:53.265Z,27.85
2023-01-21T02:34:31.085Z,27.15
2023-01-21T02:37:14.966Z,29.15
2023-01-21T02:39:51.096Z,25.63
2023-01-21T02:42:30.286Z,28.17
2023-01-21T02:45:11.113Z,31.27
2023-01-21T02:47:55.363Z,28.98
2023-01-21T02:50:28.850Z,27.42
2023-01-21T02:53:00.816Z,31.55
2023-01-21T02:55:32.465Z,26.70
2023-01-21T02:58:11.934Z,30.85
2023-01-21T03:00:48.678Z,28.83
2023-01-21T03:03:53.814Z,27.75
2023-01-21T03:06:37.093Z,29.48
2023-01-21T03:09:03.667Z,26.90
2023-01-21T03:11:30.711Z,27.85
2023-01-21T03:14:35.881Z,23.20
2023-01-21T03:17:11.401Z,30.73
2023-01-21T03:20:03.615Z,30.23
2023-01-21T03:22:35.448Z,30.02
2023-01-21T03:25:04.138Z,27.88
2023-01-21T03:27:32.639Z,26.95
2023-01-21T03:30:05.435Z,27.25
2023-01-21T03:32:35.751Z,31.00
2023-01-21T03:35:05.133Z,28.85
2023-01-21T03:37:40.094Z,27.75
2023-01-21T03:40:21.683Z,30.02
2023-01-21T03:42:50.916Z,29.02
2023-01-21T03:45:30.111Z,28.75
2023-01-21T03:48:00.341Z,29.52
2023-01-21T03:50:34.621Z,32.60
2023-01-21T03:53:01.355Z,30.35
2023-01-21T03:55:28.037Z,28.45
2023-01-21T03:57:54.765Z,28.70
2023-01-21T04:00:21.572Z,30.65
2023-01-21T04:02:48.114Z,31.05
2023-01-21T04:05:14.813Z,30.42
2023-01-21T04:07:41.420Z,26.42
2023-01-21T04:10:09.013Z,26.10
2023-01-21T04:12:35.603Z,26.38
2023-01-21T04:15:05.216Z,28.65
2023-01-21T04:17:32.080Z,26.50
2023-01-21T04:19:58.666Z,29.40
2023-01-21T04:22:25.316Z,22.48
2023-01-21T04:24:51.888Z,32.00
2023-01-21T04:27:18.503Z,26.75
2023-01-21T04:29:45.100Z,26.80
2023-01-21T04:32:11.657Z,27.98
2023-01-21T04:34:38.254Z,29.40
2023-01-21T04:37:04.805Z,28.13
2023-01-21T04:39:31.425Z,25.83
2023-01-21T04:41:57.969Z,30.13
2023-01-21T04:44:24.612Z,27.85
2023-01-21T04:46:51.251Z,29.48
2023-01-21T04:49:17.810Z,26.38
2023-01-21T04:51:44.398Z,26.08
2023-01-21T04:54:11.415Z,27.55
2023-01-21T04:56:38.160Z,29.27
2023-01-21T04:59:05.042Z,29.60
2023-01-21T05:01:31.653Z,29.05
2023-01-21T05:03:58.320Z,27.40
2023-01-21T05:06:24.964Z,26.33
2023-01-21T05:08:51.560Z,28.48
2023-01-21T05:11:19.784Z,25.45
2023-01-21T05:13:46.880Z,24.92
2023-01-21T05:16:14.444Z,27.13
2023-01-21T05:18:41.691Z,25.08
2023-01-21T05:21:08.888Z,26.23
2023-01-21T05:23:35.596Z,24.67
2023-01-21T05:26:02.182Z,29.17
2023-01-21T05:28:28.791Z,30.30
2023-01-21T05:30:59.404Z,28.77
2023-01-21T05:33:33.462Z,30.25
2023-01-21T05:36:00.778Z,24.65
2023-01-21T05:38:27.826Z,28.40
2023-01-21T05:41:01.569Z,25.08
2023-01-21T05:43:29.073Z,29.90
2023-01-21T05:45:56.351Z,26.25
2023-01-21T05:48:23.477Z,25.95
2023-01-21T05:50:50.392Z,25.52
2023-01-21T05:53:18.091Z,23.42
2023-01-21T05:55:44.666Z,27.25
2023-01-21T05:58:11.574Z,25.90
2023-01-21T06:00:38.218Z,25.25
2023-01-21T06:03:04.786Z,29.00
2023-01-21T06:05:31.396Z,26.25
2023-01-21T06:07:57.964Z,25.60
2023-01-21T06:10:24.574Z,27.10
2023-01-21T06:12:54.358Z,25.25
2023-01-21T06:15:20.967Z,22.65
2023-01-21T06:17:47.702Z,27.88
2023-01-21T06:20:14.723Z,26.55
2023-01-21T06:22:41.370Z,27.98
2023-01-21T06:25:08.613Z,24.83
2023-01-21T06:27:37.196Z,28.25
2023-01-21T06:30:08.130Z,29.90
2023-01-21T06:32:35.598Z,27.58
2023-01-21T06:35:02.329Z,27.92
2023-01-21T06:37:28.976Z,25.98
2023-01-21T06:39:55.555Z,26.92
2023-01-21T06:42:22.143Z,27.23
2023-01-21T06:44:49.094Z,24.27
2023-01-21T06:47:15.835Z,27.10
2023-01-21T06:49:42.495Z,28.35
2023-01-21T06:52:09.243Z,27.52
2023-01-21T06:54:35.936Z,28.77
2023-01-21T06:57:02.613Z,27.77
2023-01-21T06:59:29.311Z,25.25
2023-01-21T07:01:58.813Z,22.45
2023-01-21T07:04:26.475Z,26.92
2023-01-21T07:06:53.543Z,27.08
2023-01-21T07:09:20.660Z,28.83
2023-01-21T07:11:47.770Z,29.27
2023-01-21T07:14:14.553Z,25.50
2023-01-21T07:16:41.364Z,27.77
2023-01-21T07:19:08.038Z,32.05
2023-01-21T07:21:34.859Z,30.05
2023-01-21T07:24:01.650Z,29.73
2023-01-21T07:26:28.280Z,32.17
2023-01-21T07:28:54.874Z,31.00
2023-01-21T07:31:21.560Z,27.42
2023-01-21T07:33:48.356Z,32.33
2023-01-21T07:36:14.939Z,32.92
2023-01-21T07:38:41.515Z,31.75
2023-01-21T07:41:08.185Z,33.33
2023-01-21T07:43:34.807Z,29.08
2023-01-21T07:46:01.420Z,33.45
2023-01-21T07:48:28.002Z,31.40
2023-01-21T07:50:58.443Z,32.05
2023-01-21T07:53:25.097Z,27.23
2023-01-21T07:55:51.698Z,34.45
2023-01-21T07:58:18.275Z,31.52
2023-01-21T08:00:44.929Z,33.25
2023-01-21T08:03:11.509Z,32.97
2023-01-21T08:05:38.164Z,34.92
2023-01-21T08:08:04.906Z,40.63
2023-01-21T08:10:31.448Z,37.53
2023-01-21T08:12:58.129Z,40.25
2023-01-21T08:15:24.705Z,42.50
2023-01-21T08:17:51.350Z,37.55
2023-01-21T08:20:18.112Z,38.35
2023-01-21T08:22:44.699Z,36.38
2023-01-21T08:25:11.659Z,37.15
2023-01-21T08:27:38.388Z,31.98
2023-01-21T08:30:05.465Z,34.92
2023-01-21T08:32:32.159Z,42.55
2023-01-21T08:34:58.853Z,46.10
2023-01-21T08:37:25.571Z,46.00
2023-01-21T08:39:52.142Z,48.42
2023-01-21T08:42:18.765Z,39.30
2023-01-21T08:44:46.302Z,43.50
2023-01-21T08:47:12.965Z,38.47
2023-01-21T08:49:39.587Z,38.38
2023-01-21T08:52:06.309Z,36.08
2023-01-21T08:54:32.913Z,41.50
2023-01-21T08:56:59.502Z,35.22
2023-01-21T08:59:28.610Z,38.58
2023-01-21T09:01:56.378Z,28.13
2023-01-21T09:04:23.491Z,27.15
2023-01-21T09:06:50.179Z,33.58
2023-01-21T09:09:16.912Z,26.77
2023-01-21T09:11:43.766Z,32.72
2023-01-21T09:14:10.453Z,28.42
2023-01-21T09:16:37.243Z,31.17
2023-01-21T09:19:04.143Z,28.67
2023-01-21T09:21:34.321Z,30.52
2023-01-21T09:24:01.029Z,27.65
2023-01-21T09:26:27.944Z,26.25
2023-01-21T09:28:57.952Z,28.48
2023-01-21T09:31:26.670Z,27.50
2023-01-21T09:34:02.171Z,26.80
2023-01-21T09:36:30.971Z,31.10
2023-01-21T09:38:57.612Z,24.25
2023-01-21T09:41:49.148Z,24.38
2023-01-21T09:44:46.438Z,29.42
2023-01-21T09:47:31.742Z,25.55
2023-01-21T09:50:08.599Z,25.58
2023-01-21T09:52:38.211Z,24.80
2023-01-21T09:55:10.133Z,25.25
2023-01-21T09:57:58.670Z,28.38
2023-01-21T10:00:28.264Z,26.30
2023-01-21T10:03:06.549Z,24.83
2023-01-21T10:06:03.503Z,24.98
2023-01-21T10:09:00.344Z,26.83
2023-01-21T10:11:50.164Z,22.65
2023-01-21T10:14:25.860Z,25.15
2023-01-21T10:17:08.128Z,21.23
2023-01-21T10:19:55.080Z,28.60
2023-01-21T10:22:27.825Z,28.23
2023-01-21T10:25:15.874Z,27.08
2023-01-21T10:27:44.573Z,24.80
2023-01-21T10:30:23.756Z,24.45
2023-01-21T10:32:52.739Z,23.50
2023-01-21T10:35:30.655Z,22.48
2023-01-21T10:38:32.403Z,23.98
2023-01-21T10:41:23.346Z,26.13
2023-01-21T10:44:01.827Z,26.67
2023-01-21T10:46:48.667Z,32.25
2023-01-21T10:49:39.850Z,28.95
2023-01-21T10:52:52.773Z,27.95
2023-01-21T10:58:11.322Z,27.67
2023-01-21T11:00:47.257Z,29.33
2023-01-21T11:03:35.639Z,29.02
2023-01-21T11:06:04.337Z,29.40
2023-01-21T11:08:31.300Z,27.83
2023-01-21T11:10:58.957Z,35.30
2023-01-21T11:13:25.750Z,45.75
2023-01-21T11:15:57.608Z,32.17
2023-01-21T11:18:39.481Z,34.17
2023-01-21T11:21:21.840Z,33.90
2023-01-21T11:31:40.665Z,22.92
2023-01-21T11:34:15.181Z,35.50
2023-01-21T11:37:04.773Z,34.83
2023-01-21T11:39:41.480Z,32.88
2023-01-21T11:42:14.947Z,31.75
2023-01-21T11:45:06.810Z,25.48
2023-01-21T11:47:47.747Z,28.45
2023-01-21T11:50:25.818Z,25.50
2023-01-21T11:53:19.357Z,26.10
2023-01-21T11:55:49.788Z,25.60
2023-01-21T11:58:21.878Z,30.13
2023-01-21T12:00:51.224Z,29.52
2023-01-21T12:03:22.344Z,28.08
2023-01-21T12:05:51.602Z,27.48
2023-01-21T12:08:30.836Z,23.98
2023-01-21T12:11:03.918Z,23.35
2023-01-21T12:13:58.939Z,30.40
2023-01-21T12:16:58.595Z,28.45
2023-01-21T12:19:50.173Z,27.45
2023-01-21T12:22:39.798Z,27.20
2023-01-21T12:25:23.493Z,24.08
2023-01-21T12:27:55.669Z,21.90
2023-01-21T12:33:02.865Z,19.65
2023-01-21T12:35:45.017Z,24.58
2023-01-21T12:38:18.585Z,22.88
2023-01-21T12:41:00.535Z,21.67
2023-01-21T12:43:35.354Z,19.88
2023-01-21T12:46:16.894Z,22.92
2023-01-21T12:49:01.167Z,23.70
2023-01-21T12:51:34.002Z,21.90
2023-01-21T12:54:14.439Z,19.08
2023-01-21T12:56:46.827Z,20.00
2023-01-21T12:59:31.765Z,21.13
2023-01-21T13:02:17.329Z,21.35
2023-01-21T13:04:59.913Z,18.23
2023-01-21T13:07:45.427Z,20.23
2023-01-21T13:10:23.835Z,21.48
2023-01-21T13:12:59.137Z,18.15
2023-01-21T13:15:33.835Z,16.27
2023-01-21T13:18:04.952Z,18.65
2023-01-21T13:20:37.200Z,23.10
2023-01-21T13:25:45.329Z,16.67
2023-01-21T13:28:22.235Z,19.17
2023-01-21T13:31:12.039Z,20.13
2023-01-21T13:34:17.389Z,19.05
2023-01-21T13:37:00.985Z,14.18
2023-01-21T13:39:45.052Z,17.92
2023-01-21T13:42:39.847Z,14.90
2023-01-21T13:45:23.493Z,18.10
2023-01-21T13:48:08.630Z,19.15
2023-01-21T13:51:00.255Z,18.00
2023-01-21T13:53:53.256Z,16.47
2023-01-21T13:56:58.755Z,19.50
2023-01-21T13:59:51.162Z,20.90
2023-01-21T14:02:38.093Z,19.00
2023-01-21T14:05:30.482Z,14.13
2023-01-21T14:08:06.570Z,19.70
2023-01-21T14:10:42.691Z,24.27
2023-01-21T14:13:36.529Z,18.98
2023-01-21T14:16:38.673Z,23.98
2023-01-21T14:19:19.948Z,27.73
2023-01-21T14:22:02.865Z,21.90
2023-01-21T14:24:50.008Z,19.80
2023-01-21T14:27:46.322Z,18.30
2023-01-21T14:30:28.439Z,16.65
2023-01-21T14:33:03.342Z,18.67
2023-01-21T14:35:53.346Z,18.77
2023-01-21T14:38:19.886Z,19.90
2023-01-21T14:40:50.892Z,19.55
2023-01-21T14:43:32.757Z,20.73
2023-01-21T14:46:00.927Z,17.85
2023-01-21T14:48:33.659Z,19.67
2023-01-21T14:51:06.102Z,17.17
2023-01-21T14:53:45.992Z,20.48
2023-01-21T14:56:26.476Z,17.02
2023-01-21T14:59:25.403Z,19.48
2023-01-21T15:02:01.461Z,15.15
2023-01-21T15:04:35.190Z,19.20
2023-01-21T15:07:08.173Z,19.17
2023-01-21T15:09:41.246Z,18.80
2023-01-21T15:12:32.300Z,20.85
2023-01-21T15:15:01.314Z,18.20
2023-01-21T15:17:46.977Z,19.35
2023-01-21T15:20:41.897Z,16.63
2023-01-21T15:23:31.764Z,19.85
2023-01-21T15:26:07.425Z,16.70
2023-01-21T15:28:56.185Z,18.92
2023-01-21T15:31:23.589Z,19.65
2023-01-21T15:33:57.466Z,20.38
2023-01-21T15:36:44.288Z,20.75
2023-01-21T15:39:32.177Z,21.17
2023-01-21T15:42:24.183Z,15.43
2023-01-21T15:45:14.963Z,19.88
2023-01-21T15:48:13.336Z,25.92
2023-01-21T15:50:45.534Z,27.67
2023-01-21T15:56:24.499Z,18.17
2023-01-21T15:58:51.042Z,17.83
2023-01-21T16:01:25.629Z,33.28
2023-01-21T16:04:20.088Z,24.77
2023-01-21T16:07:25.858Z,19.50
2023-01-21T16:10:01.237Z,14.75
2023-01-21T16:12:47.185Z,17.63
2023-01-21T16:15:41.275Z,19.17
2023-01-21T16:18:08.118Z,21.00
2023-01-21T16:20:34.869Z,20.05
2023-01-21T16:23:04.398Z,17.00
2023-01-21T16:25:32.381Z,20.30
2023-01-21T16:27:58.966Z,20.52
2023-01-21T16:30:30.805Z,17.60
2023-01-21T16:33:14.753Z,21.00
2023-01-21T16:35:50.291Z,21.80
2023-01-21T16:38:28.631Z,20.40
2023-01-21T16:41:07.563Z,22.67
2023-01-21T16:43:44.902Z,18.70
2023-01-21T16:46:14.599Z,20.08
2023-01-21T16:48:41.612Z,21.00
2023-01-21T16:51:19.203Z,23.45
2023-01-21T16:53:45.971Z,20.55
2023-01-21T16:56:27.887Z,17.70
2023-01-21T16:58:55.924Z,20.48
2023-01-21T17:01:25.968Z,23.92
2023-01-21T17:03:52.865Z,18.88
2023-01-21T17:06:22.439Z,15.70
2023-01-21T17:08:54.021Z,18.90
2023-01-21T17:11:22.086Z,20.38
2023-01-21T17:13:49.908Z,20.27
2023-01-21T17:16:18.926Z,24.48
2023-01-21T17:18:52.254Z,23.75
2023-01-21T17:21:39.990Z,21.55
2023-01-21T17:24:16.692Z,20.52
2023-01-21T17:26:49.157Z,19.13
2023-01-21T17:29:27.799Z,19.95
2023-01-21T17:31:59.861Z,21.23
2023-01-21T17:34:29.567Z,18.20
2023-01-21T17:36:57.020Z,19.05
2023-01-21T17:39:48.440Z,15.35
2023-01-21T17:42:23.935Z,19.75
2023-01-21T17:44:57.874Z,19.77
2023-01-21T17:47:33.834Z,20.02
2023-01-21T17:50:15.506Z,24.15
2023-01-21T17:52:42.291Z,20.80
2023-01-21T17:55:27.450Z,23.73
2023-01-21T17:57:54.289Z,21.98
2023-01-21T18:00:30.749Z,24.13
2023-01-21T18:02:58.349Z,18.27
2023-01-21T18:05:25.014Z,19.52
2023-01-21T18:07:51.795Z,22.05
2023-01-21T18:10:22.940Z,23.38
2023-01-21T18:12:50.326Z,21.02
2023-01-21T18:15:19.636Z,17.85
2023-01-21T18:17:49.347Z,22.65
2023-01-21T18:20:22.001Z,22.38
2023-01-21T18:22:49.989Z,22.75
2023-01-21T18:25:17.506Z,21.75
2023-01-21T18:27:45.446Z,19.45
2023-01-21T18:30:22.087Z,20.58
2023-01-21T18:32:49.700Z,19.05
2023-01-21T18:35:19.765Z,20.23
2023-01-21T18:37:46.625Z,19.70
2023-01-21T18:40:18.418Z,19.05
2023-01-21T18:42:46.325Z,17.33
2023-01-21T18:45:26.594Z,17.05
2023-01-21T18:47:53.442Z,16.45
2023-01-21T18:50:25.582Z,18.65
2023-01-21T18:55:20.484Z,17.38
2023-01-21T18:57:49.951Z,19.25
2023-01-21T19:00:29.043Z,16.90
2023-01-21T19:02:57.958Z,18.00
2023-01-21T19:05:35.893Z,18.38
2023-01-21T19:08:05.299Z,19.77
2023-01-21T19:10:31.911Z,16.83
2023-01-21T19:12:58.488Z,17.30
2023-01-21T19:15:28.139Z,17.45
2023-01-21T19:17:55.598Z,19.73
2023-01-21T19:20:24.368Z,20.92
2023-01-21T19:22:52.603Z,21.20
2023-01-21T19:25:20.511Z,18.17
2023-01-21T19:27:52.276Z,18.13
2023-01-21T19:30:29.872Z,20.45
2023-01-21T19:32:57.602Z,17.13
2023-01-21T19:35:44.785Z,17.08
2023-01-21T19:38:12.506Z,18.42
2023-01-21T19:40:39.493Z,21.30
2023-01-21T19:43:06.059Z,19.20
2023-01-21T19:45:32.742Z,17.70
2023-01-21T19:47:59.398Z,17.67
2023-01-21T19:50:27.610Z,18.38
2023-01-21T19:52:54.866Z,21.50
2023-01-21T19:55:24.225Z,21.08
2023-01-21T19:58:02.574Z,19.42
2023-01-21T20:00:32.742Z,18.50
2023-01-21T20:02:59.775Z,20.80
2023-01-21T20:05:33.669Z,20.20
2023-01-21T20:08:01.456Z,16.27
2023-01-21T20:10:30.553Z,16.27
2023-01-21T20:12:57.717Z,18.08
2023-01-21T20:15:30.076Z,17.70
2023-01-21T20:18:00.030Z,19.40
2023-01-21T20:20:29.330Z,18.27
2023-01-21T20:22:56.362Z,18.27
2023-01-21T20:25:25.423Z,17.27
2023-01-21T20:28:00.275Z,17.20
2023-01-21T20:30:32.011Z,21.48
2023-01-21T20:33:01.299Z,15.95
2023-01-21T20:35:28.056Z,16.20
2023-01-21T20:37:56.324Z,16.20
2023-01-21T20:40:28.126Z,15.45
2023-01-21T20:42:56.220Z,15.10
2023-01-21T20:45:37.139Z,12.73
2023-01-21T20:48:04.430Z,12.75
2023-01-21T20:50:36.106Z,16.02
2023-01-21T20:53:03.792Z,14.57
2023-01-21T20:55:31.077Z,13.95
2023-01-21T20:57:57.930Z,14.02
2023-01-21T21:00:31.070Z,14.20
2023-01-21T21:02:57.870Z,12.05
2023-01-21T21:05:27.562Z,10.88
2023-01-21T21:07:54.965Z,24.42
2023-01-21T21:10:29.295Z,18.15
2023-01-21T21:12:58.559Z,16.17
2023-01-21T21:15:29.888Z,14.98
2023-01-21T21:17:57.570Z,14.52
2023-01-21T21:20:27.064Z,10.75
2023-01-21T21:22:53.716Z,11.20
2023-01-21T21:25:23.070Z,13.38
2023-01-21T21:27:49.809Z,9.90
2023-01-21T21:30:31.058Z,9.23
2023-01-21T21:32:59.031Z,12.27
2023-01-21T21:35:31.068Z,10.35
2023-01-21T21:38:00.920Z,11.25
2023-01-21T21:40:31.028Z,11.73
2023-01-21T21:43:17.281Z,10.35
2023-01-21T21:46:03.137Z,9.65
2023-01-21T21:48:39.799Z,9.48
2023-01-21T21:51:08.567Z,9.50
2023-01-21T21:53:36.053Z,8.68
2023-01-21T21:56:08.603Z,10.35
2023-01-21T21:58:35.650Z,8.82
2023-01-21T22:01:14.225Z,10.35
2023-01-21T22:03:41.363Z,9.95
2023-01-21T22:06:08.912Z,8.38
2023-01-21T22:08:37.499Z,9.63
2023-01-21T22:11:07.350Z,10.45
2023-01-21T22:13:37.432Z,10.05
2023-01-21T22:16:05.291Z,10.43
2023-01-21T22:18:32.200Z,9.68
2023-01-21T22:21:04.113Z,10.32
2023-01-21T22:23:32.038Z,8.63
2023-01-21T22:26:01.237Z,9.43
2023-01-21T22:28:28.000Z,11.45
2023-01-21T22:30:55.005Z,10.32
2023-01-21T22:33:22.161Z,12.55
2023-01-21T22:35:48.759Z,10.27
2023-01-21T22:38:15.384Z,11.43
2023-01-21T22:40:41.957Z,10.75
2023-01-21T22:43:09.197Z,12.55
2023-01-21T22:45:35.875Z,11.40
2023-01-21T22:48:02.779Z,12.60
2023-01-21T22:50:29.515Z,10.35
2023-01-21T22:52:56.645Z,11.57
2023-01-21T22:55:23.266Z,12.63
2023-01-21T22:57:49.840Z,12.40
2023-01-21T23:00:33.615Z,10.18
2023-01-21T23:03:00.240Z,10.90
2023-01-21T23:05:28.625Z,13.45
2023-01-21T23:07:55.510Z,11.98
2023-01-21T23:10:22.089Z,12.15
2023-01-21T23:12:48.973Z,10.43
2023-01-21T23:15:15.660Z,12.73
2023-01-21T23:17:42.221Z,10.32
2023-01-21T23:20:09.487Z,10.63
2023-01-21T23:22:36.153Z,10.13
2023-01-21T23:25:02.722Z,12.07
2023-01-21T23:27:58.929Z,12.55
2023-01-21T23:30:25.508Z,11.43
2023-01-21T23:32:52.574Z,11.15
2023-01-21T23:35:19.273Z,10.27
2023-01-21T23:37:45.859Z,12.10
2023-01-21T23:40:12.744Z,12.02
2023-01-21T23:42:39.341Z,11.45
2023-01-21T23:45:06.204Z,12.18
2023-01-21T23:47:32.807Z,14.20
2023-01-21T23:49:59.485Z,12.80
2023-01-21T23:52:26.095Z,11.93
2023-01-21T23:54:52.736Z,13.38
2023-01-21T23:57:19.883Z,10.77
2023-01-21T23:59:46.530Z,14.15
