createdAt,value
2018-04-13T00:00:32.743Z,0.00
2018-04-13T00:01:32.769Z,0.00
2018-04-13T00:02:32.785Z,0.00
2018-04-13T00:03:32.807Z,0.00
2018-04-13T00:04:32.827Z,0.00
2018-04-13T00:05:32.851Z,0.00
2018-04-13T00:06:32.870Z,0.00
2018-04-13T00:07:32.891Z,0.00
2018-04-13T00:08:32.912Z,0.00
2018-04-13T00:09:32.934Z,0.00
2018-04-13T00:10:32.954Z,0.00
2018-04-13T00:11:32.975Z,0.00
2018-04-13T00:12:32.995Z,0.00
2018-04-13T00:13:33.021Z,0.00
2018-04-13T00:14:33.036Z,0.00
2018-04-13T00:15:33.059Z,0.00
2018-04-13T00:16:33.080Z,0.00
2018-04-13T00:17:33.107Z,0.00
2018-04-13T00:18:33.126Z,0.00
2018-04-13T00:19:33.143Z,0.00
2018-04-13T00:20:33.165Z,0.00
2018-04-13T00:21:33.185Z,0.00
2018-04-13T00:22:33.206Z,0.00
2018-04-13T00:23:33.228Z,0.00
2018-04-13T00:24:33.249Z,0.00
2018-04-13T00:25:33.271Z,0.00
2018-04-13T00:26:33.290Z,0.00
2018-04-13T00:27:33.311Z,0.00
2018-04-13T00:28:33.336Z,0.00
2018-04-13T00:29:33.354Z,0.00
2018-04-13T00:30:33.375Z,0.00
2018-04-13T00:31:33.396Z,0.00
2018-04-13T00:32:33.418Z,0.00
2018-04-13T00:33:33.439Z,0.00
2018-04-13T00:34:33.459Z,0.00
2018-04-13T00:35:33.479Z,0.00
2018-04-13T00:36:33.502Z,0.00
2018-04-13T00:37:33.523Z,0.00
2018-04-13T00:38:33.543Z,0.00
2018-04-13T00:39:33.564Z,0.00
2018-04-13T00:40:33.586Z,0.00
2018-04-13T00:41:33.607Z,0.00
2018-04-13T00:42:33.630Z,0.00
2018-04-13T00:43:33.648Z,0.00
2018-04-13T00:44:33.669Z,0.00
2018-04-13T00:45:33.691Z,0.00
2018-04-13T00:46:33.711Z,0.00
2018-04-13T00:47:33.732Z,0.00
2018-04-13T00:48:33.756Z,0.00
2018-04-13T00:49:33.781Z,0.00
2018-04-13T00:50:33.795Z,0.00
2018-04-13T00:51:33.825Z,0.00
2018-04-13T00:52:33.839Z,0.00
2018-04-13T00:53:33.868Z,0.00
2018-04-13T00:54:33.880Z,0.00
2018-04-13T00:55:33.901Z,0.00
2018-04-13T00:56:33.922Z,0.00
2018-04-13T00:57:33.943Z,0.00
2018-04-13T00:58:33.964Z,0.00
2018-04-13T00:59:33.990Z,0.00
2018-04-13T01:00:34.006Z,0.00
2018-04-13T01:01:34.028Z,0.00
2018-04-13T01:02:34.047Z,0.00
2018-04-13T01:03:34.072Z,0.00
2018-04-13T01:04:34.091Z,0.00
2018-04-13T01:05:34.113Z,0.00
2018-04-13T01:06:34.138Z,0.00
2018-04-13T01:07:34.152Z,0.00
2018-04-13T01:08:34.174Z,0.00
2018-04-13T01:09:34.195Z,0.00
2018-04-13T01:10:34.219Z,0.00
2018-04-13T01:11:34.236Z,0.00
2018-04-13T01:12:34.257Z,0.00
2018-04-13T01:13:34.280Z,0.00
2018-04-13T01:14:34.298Z,0.00
2018-04-13T01:15:34.320Z,0.00
2018-04-13T01:16:34.342Z,0.00
2018-04-13T01:17:34.363Z,0.00
2018-04-13T01:18:34.382Z,0.00
2018-04-13T01:19:34.403Z,0.00
2018-04-13T01:20:34.424Z,0.00
2018-04-13T01:21:34.449Z,0.00
2018-04-13T01:22:34.470Z,0.00
2018-04-13T01:23:34.488Z,0.00
2018-04-13T01:24:34.508Z,0.00
2018-04-13T01:25:34.529Z,0.00
2018-04-13T01:26:34.550Z,0.00
2018-04-13T01:27:34.571Z,0.00
2018-04-13T01:28:34.592Z,0.00
2018-04-13T01:29:34.613Z,0.00
2018-04-13T01:30:34.634Z,0.00
2018-04-13T01:31:34.654Z,0.00
2018-04-13T01:32:34.676Z,0.00
2018-04-13T01:33:34.697Z,0.00
2018-04-13T01:34:34.717Z,0.00
2018-04-13T01:35:34.738Z,0.00
2018-04-13T01:36:34.762Z,0.00
2018-04-13T01:37:34.780Z,0.00
2018-04-13T01:38:34.802Z,0.00
2018-04-13T01:39:34.822Z,0.00
2018-04-13T01:40:34.843Z,0.00
2018-04-13T01:41:34.864Z,0.00
2018-04-13T01:42:34.888Z,0.00
2018-04-13T01:43:34.906Z,0.00
2018-04-13T01:44:34.925Z,0.00
2018-04-13T01:45:34.948Z,0.00
2018-04-13T01:46:34.968Z,0.00
2018-04-13T01:47:34.989Z,0.00
2018-04-13T01:48:35.010Z,0.00
2018-04-13T01:49:35.030Z,0.00
2018-04-13T01:50:35.053Z,0.00
2018-04-13T01:51:35.071Z,0.00
2018-04-13T01:52:35.094Z,0.00
2018-04-13T01:53:35.113Z,0.00
2018-04-13T01:54:35.135Z,0.00
2018-04-13T01:55:35.155Z,0.00
2018-04-13T01:56:35.175Z,0.00
2018-04-13T01:57:35.197Z,0.00
2018-04-13T01:58:35.217Z,0.00
2018-04-13T01:59:35.238Z,0.00
2018-04-13T02:00:35.259Z,0.00
2018-04-13T02:01:35.280Z,0.00
2018-04-13T02:02:35.301Z,0.00
2018-04-13T02:03:35.323Z,0.00
2018-04-13T02:04:35.346Z,0.00
2018-04-13T02:05:35.367Z,0.00
2018-04-13T02:06:35.383Z,0.00
2018-04-13T02:07:35.408Z,0.00
2018-04-13T02:08:35.427Z,0.00
2018-04-13T02:09:35.447Z,0.00
2018-04-13T02:10:35.470Z,0.00
2018-04-13T02:11:35.488Z,0.00
2018-04-13T02:12:35.509Z,0.00
2018-04-13T02:13:35.530Z,0.00
2018-04-13T02:14:35.552Z,0.00
2018-04-13T02:15:35.571Z,0.00
2018-04-13T02:16:35.592Z,0.00
2018-04-13T02:17:35.613Z,0.00
2018-04-13T02:18:35.632Z,0.00
2018-04-13T02:19:35.662Z,0.00
2018-04-13T02:20:35.675Z,0.00
2018-04-13T02:21:35.695Z,0.00
2018-04-13T02:22:35.715Z,0.00
2018-04-13T02:23:35.837Z,0.00
2018-04-13T02:24:35.757Z,0.00
2018-04-13T02:25:35.778Z,0.00
2018-04-13T02:26:35.797Z,0.00
2018-04-13T02:27:35.826Z,0.00
2018-04-13T02:28:35.839Z,0.00
2018-04-13T02:29:35.860Z,0.00
2018-04-13T02:30:35.880Z,0.00
2018-04-13T02:31:35.901Z,0.00
2018-04-13T02:32:35.921Z,0.00
2018-04-13T02:33:35.942Z,0.00
2018-04-13T02:34:36.108Z,0.00
2018-04-13T02:35:35.982Z,0.00
2018-04-13T02:36:36.005Z,0.00
2018-04-13T02:37:36.024Z,0.00
2018-04-13T02:38:36.044Z,0.00
2018-04-13T02:39:36.065Z,0.00
2018-04-13T02:40:36.086Z,0.00
2018-04-13T02:41:36.105Z,0.00
2018-04-13T02:42:36.126Z,0.00
2018-04-13T02:43:36.147Z,0.00
2018-04-13T02:44:36.166Z,0.00
2018-04-13T02:45:36.188Z,0.00
2018-04-13T02:46:36.207Z,0.00
2018-04-13T02:47:36.229Z,0.00
2018-04-13T02:48:36.248Z,0.00
2018-04-13T02:49:36.269Z,0.00
2018-04-13T02:50:36.288Z,0.00
2018-04-13T02:51:36.309Z,0.00
2018-04-13T02:52:36.329Z,0.00
2018-04-13T02:53:36.350Z,0.00
2018-04-13T02:54:36.369Z,0.00
2018-04-13T02:55:36.389Z,0.00
2018-04-13T02:56:36.410Z,0.00
2018-04-13T02:57:36.431Z,0.00
2018-04-13T02:58:36.450Z,0.00
2018-04-13T02:59:36.469Z,0.00
2018-04-13T03:00:36.490Z,0.00
2018-04-13T03:01:36.510Z,0.00
2018-04-13T03:02:36.530Z,0.00
2018-04-13T03:03:36.551Z,0.00
2018-04-13T03:04:36.571Z,0.00
2018-04-13T03:05:36.594Z,0.00
2018-04-13T03:06:36.610Z,0.00
2018-04-13T03:07:36.650Z,0.00
2018-04-13T03:08:36.652Z,0.00
2018-04-13T03:09:36.673Z,0.00
2018-04-13T03:10:36.695Z,0.00
2018-04-13T03:11:36.717Z,0.00
2018-04-13T03:12:36.731Z,0.00
2018-04-13T03:13:36.753Z,0.00
2018-04-13T03:14:36.773Z,0.00
2018-04-13T03:15:36.796Z,0.00
2018-04-13T03:16:36.812Z,0.00
2018-04-13T03:17:36.833Z,0.00
2018-04-13T03:18:36.854Z,0.00
2018-04-13T03:19:36.873Z,0.00
2018-04-13T03:20:36.892Z,0.00
2018-04-13T03:21:36.913Z,0.00
2018-04-13T03:22:36.935Z,0.00
2018-04-13T03:23:36.953Z,0.00
2018-04-13T03:24:36.972Z,0.00
2018-04-13T03:25:36.993Z,0.00
2018-04-13T03:26:37.012Z,0.00
2018-04-13T03:27:37.033Z,0.00
2018-04-13T03:28:37.053Z,0.00
2018-04-13T03:29:37.072Z,0.00
2018-04-13T03:30:37.092Z,0.00
2018-04-13T03:31:37.118Z,0.00
2018-04-13T03:32:37.133Z,0.00
2018-04-13T03:33:37.153Z,0.00
2018-04-13T03:34:37.172Z,0.00
2018-04-13T03:35:37.194Z,0.00
2018-04-13T03:36:37.213Z,0.00
2018-04-13T03:37:37.234Z,0.00
2018-04-13T03:38:37.252Z,0.00
2018-04-13T03:39:37.272Z,0.00
2018-04-13T03:40:37.292Z,0.00
2018-04-13T03:41:37.363Z,0.00
2018-04-13T03:42:37.332Z,0.00
2018-04-13T03:43:37.353Z,0.00
2018-04-13T03:44:37.372Z,0.00
2018-04-13T03:45:37.394Z,0.00
2018-04-13T03:46:37.463Z,0.00
2018-04-13T03:47:37.433Z,0.00
2018-04-13T03:48:37.454Z,0.00
2018-04-13T03:49:37.474Z,0.00
2018-04-13T03:50:37.493Z,0.00
2018-04-13T03:51:37.512Z,0.00
2018-04-13T03:52:37.534Z,0.00
2018-04-13T03:53:37.554Z,0.00
2018-04-13T03:54:37.573Z,0.00
2018-04-13T03:55:37.594Z,0.00
2018-04-13T03:56:37.613Z,0.00
2018-04-13T03:57:37.634Z,0.00
2018-04-13T03:58:37.653Z,0.00
2018-04-13T03:59:37.673Z,0.00
2018-04-13T04:00:37.693Z,0.00
2018-04-13T04:01:37.713Z,0.00
2018-04-13T04:02:37.736Z,0.00
2018-04-13T04:03:37.753Z,0.00
2018-04-13T04:04:37.773Z,0.00
2018-04-13T04:05:37.794Z,0.00
2018-04-13T04:06:37.814Z,0.00
2018-04-13T04:07:37.883Z,0.00
2018-04-13T04:08:37.854Z,0.00
2018-04-13T04:09:37.877Z,0.00
2018-04-13T04:10:37.894Z,0.00
2018-04-13T04:11:37.913Z,0.00
2018-04-13T04:12:37.933Z,0.00
2018-04-13T04:13:37.953Z,0.00
2018-04-13T04:14:37.972Z,0.00
2018-04-13T04:15:37.993Z,0.00
2018-04-13T04:16:38.013Z,0.00
2018-04-13T04:17:38.033Z,0.00
2018-04-13T04:18:38.152Z,0.00
2018-04-13T04:19:38.072Z,0.00
2018-04-13T04:20:38.093Z,0.00
2018-04-13T04:21:38.114Z,0.00
2018-04-13T04:22:38.132Z,0.00
2018-04-13T04:23:38.153Z,0.00
2018-04-13T04:24:38.173Z,0.00
2018-04-13T04:25:38.193Z,0.00
2018-04-13T04:26:38.212Z,0.00
2018-04-13T04:27:38.232Z,0.00
2018-04-13T04:28:38.253Z,0.00
2018-04-13T04:29:38.274Z,0.00
2018-04-13T04:30:38.292Z,0.00
2018-04-13T04:31:38.315Z,0.00
2018-04-13T04:32:38.333Z,0.00
2018-04-13T04:33:38.354Z,0.00
2018-04-13T04:34:38.372Z,0.00
2018-04-13T04:35:38.392Z,0.00
2018-04-13T04:36:38.412Z,0.00
2018-04-13T04:37:38.437Z,0.00
2018-04-13T04:38:38.452Z,0.00
2018-04-13T04:39:38.472Z,0.00
2018-04-13T04:40:38.492Z,0.00
2018-04-13T04:41:38.512Z,0.00
2018-04-13T04:42:38.532Z,0.00
2018-04-13T04:43:38.552Z,0.00
2018-04-13T04:44:38.573Z,5.63
2018-04-13T04:45:38.592Z,5.63
2018-04-13T04:46:38.622Z,5.63
2018-04-13T04:47:38.631Z,5.63
2018-04-13T04:48:38.652Z,5.63
2018-04-13T04:49:38.670Z,5.63
2018-04-13T04:50:38.692Z,5.63
2018-04-13T04:51:38.710Z,5.63
2018-04-13T04:52:38.732Z,11.25
2018-04-13T04:53:38.752Z,11.25
2018-04-13T04:54:38.772Z,11.25
2018-04-13T04:55:38.793Z,11.25
2018-04-13T04:56:38.812Z,11.25
2018-04-13T04:57:38.832Z,11.25
2018-04-13T04:58:38.852Z,11.25
2018-04-13T04:59:38.894Z,11.25
2018-04-13T05:00:38.892Z,11.25
2018-04-13T05:01:38.912Z,11.25
2018-04-13T05:02:38.931Z,11.25
2018-04-13T05:03:38.955Z,16.88
2018-04-13T05:04:38.972Z,16.88
2018-04-13T05:05:38.992Z,16.88
2018-04-13T05:06:39.011Z,16.88
2018-04-13T05:07:39.032Z,16.88
2018-04-13T05:08:39.052Z,16.88
2018-04-13T05:09:39.072Z,22.50
2018-04-13T05:10:39.090Z,22.50
2018-04-13T05:11:39.113Z,22.50
2018-04-13T05:12:39.134Z,22.50
2018-04-13T05:13:39.153Z,22.50
2018-04-13T05:14:39.172Z,22.50
2018-04-13T05:15:39.193Z,22.50
2018-04-13T05:16:39.213Z,22.50
2018-04-13T05:17:39.237Z,22.50
2018-04-13T05:18:39.252Z,22.50
2018-04-13T05:19:39.273Z,28.13
2018-04-13T05:20:39.293Z,28.13
2018-04-13T05:21:39.314Z,28.13
2018-04-13T05:22:39.333Z,28.13
2018-04-13T05:23:39.354Z,28.13
2018-04-13T05:24:39.375Z,28.13
2018-04-13T05:25:39.394Z,28.13
2018-04-13T05:26:39.415Z,28.13
2018-04-13T05:27:39.435Z,28.13
2018-04-13T05:28:39.454Z,28.13
2018-04-13T05:29:39.477Z,33.75
2018-04-13T05:30:39.496Z,33.75
2018-04-13T05:31:39.516Z,33.75
2018-04-13T05:32:39.536Z,33.75
2018-04-13T05:33:39.558Z,33.75
2018-04-13T05:34:39.575Z,33.75
2018-04-13T05:35:39.596Z,33.75
2018-04-13T05:36:39.617Z,33.75
2018-04-13T05:37:39.642Z,33.75
2018-04-13T05:38:39.661Z,33.75
2018-04-13T05:39:39.678Z,33.75
2018-04-13T05:40:39.698Z,33.75
2018-04-13T05:41:39.719Z,33.75
2018-04-13T05:42:39.739Z,33.75
2018-04-13T05:43:39.762Z,33.75
2018-04-13T05:44:39.780Z,39.38
2018-04-13T05:45:39.800Z,39.38
2018-04-13T05:46:39.820Z,39.38
2018-04-13T05:47:39.840Z,39.38
2018-04-13T05:48:39.861Z,39.38
2018-04-13T05:49:39.882Z,39.38
2018-04-13T05:50:39.901Z,39.38
2018-04-13T05:51:39.921Z,39.38
2018-04-13T05:52:39.946Z,39.38
2018-04-13T05:53:39.962Z,45.00
2018-04-13T05:54:39.982Z,45.00
2018-04-13T05:55:40.004Z,45.00
2018-04-13T05:56:40.026Z,45.00
2018-04-13T05:57:40.044Z,45.00
2018-04-13T05:58:40.063Z,50.63
2018-04-13T05:59:40.085Z,50.63
2018-04-13T06:00:40.105Z,56.25
2018-04-13T06:01:40.125Z,56.25
2018-04-13T06:02:40.149Z,56.25
2018-04-13T06:03:40.167Z,61.88
2018-04-13T06:04:40.187Z,56.25
2018-04-13T06:05:40.208Z,56.25
2018-04-13T06:06:40.227Z,61.88
2018-04-13T06:07:40.252Z,61.88
2018-04-13T06:08:40.270Z,67.50
2018-04-13T06:09:40.290Z,67.50
2018-04-13T06:10:40.310Z,67.50
2018-04-13T06:11:40.330Z,73.13
2018-04-13T06:12:40.352Z,73.13
2018-04-13T06:13:40.373Z,73.13
2018-04-13T06:14:40.393Z,73.13
2018-04-13T06:15:40.417Z,78.75
2018-04-13T06:16:40.440Z,78.75
2018-04-13T06:17:40.455Z,78.75
2018-04-13T06:18:40.475Z,78.75
2018-04-13T06:19:40.496Z,84.38
2018-04-13T06:20:40.518Z,84.38
2018-04-13T06:21:40.538Z,84.38
2018-04-13T06:22:40.558Z,84.38
2018-04-13T06:23:40.584Z,84.38
2018-04-13T06:24:40.600Z,84.38
2018-04-13T06:25:40.622Z,84.38
2018-04-13T06:26:40.642Z,78.75
2018-04-13T06:27:40.662Z,78.75
2018-04-13T06:28:40.684Z,78.75
2018-04-13T06:29:40.704Z,78.75
2018-04-13T06:30:40.725Z,78.75
2018-04-13T06:31:40.746Z,84.38
2018-04-13T06:32:40.767Z,84.38
2018-04-13T06:33:40.790Z,90.00
2018-04-13T06:34:40.808Z,90.00
2018-04-13T06:35:40.829Z,90.00
2018-04-13T06:36:40.852Z,90.00
2018-04-13T06:37:40.873Z,90.00
2018-04-13T06:38:40.893Z,84.38
2018-04-13T06:39:40.914Z,73.13
2018-04-13T06:40:40.936Z,61.88
2018-04-13T06:41:40.957Z,61.88
2018-04-13T06:42:40.977Z,50.63
2018-04-13T06:43:41.003Z,50.63
2018-04-13T06:44:41.021Z,50.63
2018-04-13T06:45:41.067Z,50.63
2018-04-13T06:46:41.064Z,56.25
2018-04-13T06:47:41.085Z,61.88
2018-04-13T06:48:41.117Z,61.88
2018-04-13T06:49:41.127Z,67.50
2018-04-13T06:50:41.147Z,61.88
2018-04-13T06:51:41.173Z,61.88
2018-04-13T06:52:41.214Z,67.50
2018-04-13T06:53:41.211Z,67.50
2018-04-13T06:54:41.232Z,67.50
2018-04-13T06:55:41.253Z,73.13
2018-04-13T06:56:41.312Z,73.13
2018-04-13T06:57:41.297Z,78.75
2018-04-13T06:58:41.317Z,84.38
2018-04-13T06:59:41.339Z,90.00
2018-04-13T07:00:41.360Z,90.00
2018-04-13T07:01:41.382Z,95.63
2018-04-13T07:02:41.401Z,101.25
2018-04-13T07:03:41.423Z,101.25
2018-04-13T07:04:41.444Z,106.88
2018-04-13T07:05:41.465Z,112.50
2018-04-13T07:06:41.485Z,112.50
2018-04-13T07:07:41.507Z,118.13
2018-04-13T07:08:41.529Z,118.13
2018-04-13T07:09:41.554Z,118.13
2018-04-13T07:10:41.570Z,123.75
2018-04-13T07:11:41.597Z,123.75
2018-04-13T07:12:41.613Z,123.75
2018-04-13T07:13:41.687Z,123.75
2018-04-13T07:14:41.654Z,123.75
2018-04-13T07:15:41.676Z,123.75
2018-04-13T07:16:41.697Z,129.38
2018-04-13T07:18:41.741Z,129.38
2018-04-13T07:19:41.762Z,123.75
2018-04-13T07:20:41.782Z,123.75
2018-04-13T07:21:41.803Z,118.13
2018-04-13T07:22:41.830Z,118.13
2018-04-13T07:23:41.847Z,123.75
2018-04-13T07:24:41.867Z,123.75
2018-04-13T07:25:41.889Z,118.13
2018-04-13T07:26:41.967Z,112.50
2018-04-13T07:27:41.931Z,112.50
2018-04-13T07:28:41.954Z,106.88
2018-04-13T07:29:41.974Z,101.25
2018-04-13T07:30:42.001Z,101.25
2018-04-13T07:31:42.017Z,101.25
2018-04-13T07:32:42.037Z,95.63
2018-04-13T07:33:42.257Z,95.63
2018-04-13T07:34:42.080Z,95.63
2018-04-13T07:35:42.702Z,95.63
2018-04-13T07:36:42.150Z,90.00
2018-04-13T07:37:42.146Z,90.00
2018-04-13T07:38:42.421Z,90.00
2018-04-13T07:39:42.433Z,90.00
2018-04-13T07:40:42.210Z,90.00
2018-04-13T07:41:42.232Z,90.00
2018-04-13T07:42:42.251Z,90.00
2018-04-13T07:43:42.574Z,95.63
2018-04-13T07:44:42.298Z,95.63
2018-04-13T07:45:42.318Z,95.63
2018-04-13T07:46:42.337Z,95.63
2018-04-13T07:47:42.358Z,101.25
2018-04-13T07:48:42.380Z,101.25
2018-04-13T07:49:42.565Z,101.25
2018-04-13T07:50:42.424Z,101.25
2018-04-13T07:51:42.444Z,106.88
2018-04-13T07:52:42.466Z,106.88
2018-04-13T07:53:42.488Z,106.88
2018-04-13T07:54:42.508Z,106.88
2018-04-13T07:55:42.530Z,112.50
2018-04-13T07:56:42.551Z,112.50
2018-04-13T07:57:42.572Z,118.13
2018-04-13T07:58:43.110Z,118.13
2018-04-13T07:59:42.652Z,118.13
2018-04-13T08:00:42.636Z,123.75
2018-04-13T08:01:42.659Z,123.75
2018-04-13T08:02:42.711Z,123.75
2018-04-13T08:03:42.701Z,129.38
2018-04-13T08:04:42.724Z,129.38
2018-04-13T08:05:43.045Z,135.00
2018-04-13T08:06:42.767Z,135.00
2018-04-13T08:07:42.787Z,140.63
2018-04-13T08:08:42.809Z,140.63
2018-04-13T08:09:42.831Z,146.25
2018-04-13T08:10:42.851Z,146.25
2018-04-13T08:11:42.877Z,146.25
2018-04-13T08:12:42.896Z,151.88
2018-04-13T08:13:42.917Z,151.88
2018-04-13T08:14:42.938Z,151.88
2018-04-13T08:15:42.959Z,151.88
2018-04-13T08:16:42.985Z,157.50
2018-04-13T08:17:43.004Z,157.50
2018-04-13T08:18:43.024Z,157.50
2018-04-13T08:19:43.046Z,157.50
2018-04-13T08:20:43.068Z,157.50
2018-04-13T08:21:43.090Z,157.50
2018-04-13T08:22:43.111Z,157.50
2018-04-13T08:23:43.134Z,157.50
2018-04-13T08:24:43.156Z,157.50
2018-04-13T08:25:43.178Z,157.50
2018-04-13T08:26:43.199Z,157.50
2018-04-13T08:27:43.221Z,157.50
2018-04-13T08:28:43.244Z,157.50
2018-04-13T08:29:43.273Z,157.50
2018-04-13T08:30:43.287Z,157.50
2018-04-13T08:31:43.310Z,157.50
2018-04-13T08:32:43.333Z,157.50
2018-04-13T08:33:43.355Z,157.50
2018-04-13T08:34:43.379Z,157.50
2018-04-13T08:35:43.456Z,157.50
2018-04-13T08:36:43.421Z,157.50
2018-04-13T08:37:43.469Z,157.50
2018-04-13T08:38:43.470Z,157.50
2018-04-13T08:39:43.487Z,157.50
2018-04-13T08:40:43.517Z,157.50
2018-04-13T08:41:43.533Z,157.50
2018-04-13T08:42:43.594Z,157.50
2018-04-13T08:43:43.598Z,151.88
2018-04-13T08:44:43.599Z,151.88
2018-04-13T08:45:43.621Z,151.88
2018-04-13T08:46:43.642Z,146.25
2018-04-13T08:47:43.670Z,146.25
2018-04-13T08:48:43.853Z,146.25
2018-04-13T08:49:43.712Z,140.63
2018-04-13T08:50:43.732Z,140.63
2018-04-13T08:51:43.755Z,140.63
2018-04-13T08:52:43.784Z,135.00
2018-04-13T08:53:43.800Z,135.00
2018-04-13T08:54:43.822Z,135.00
2018-04-13T08:55:43.845Z,129.38
2018-04-13T08:56:43.867Z,129.38
2018-04-13T08:57:43.946Z,129.38
2018-04-13T08:58:43.913Z,135.00
2018-04-13T08:59:43.935Z,140.63
2018-04-13T09:00:43.962Z,135.00
2018-04-13T09:01:43.980Z,135.00
2018-04-13T09:02:44.047Z,135.00
2018-04-13T09:03:44.024Z,135.00
2018-04-13T09:04:44.046Z,135.00
2018-04-13T09:05:44.069Z,135.00
2018-04-13T09:06:44.096Z,135.00
2018-04-13T09:07:44.113Z,135.00
2018-04-13T09:08:44.136Z,129.38
2018-04-13T09:09:44.158Z,129.38
2018-04-13T09:10:44.181Z,123.75
2018-04-13T09:11:44.203Z,123.75
2018-04-13T09:12:44.226Z,129.38
2018-04-13T09:13:44.249Z,129.38
2018-04-13T09:14:44.271Z,135.00
2018-04-13T09:15:44.293Z,140.63
2018-04-13T09:16:44.316Z,146.25
2018-04-13T09:17:44.345Z,151.88
2018-04-13T09:18:44.363Z,157.50
2018-04-13T09:19:44.382Z,174.38
2018-04-13T09:20:44.444Z,174.38
2018-04-13T09:21:44.428Z,185.63
2018-04-13T09:22:44.700Z,191.25
2018-04-13T09:23:44.472Z,202.50
2018-04-13T09:24:44.496Z,202.50
2018-04-13T09:25:44.517Z,208.13
2018-04-13T09:26:44.540Z,208.13
2018-04-13T09:27:44.563Z,213.75
2018-04-13T09:28:44.588Z,219.38
2018-04-13T09:29:44.609Z,225.00
2018-04-13T09:30:44.631Z,225.00
2018-04-13T09:31:44.653Z,225.00
2018-04-13T09:32:44.677Z,219.38
2018-04-13T09:33:44.701Z,219.38
2018-04-13T09:34:44.723Z,219.38
2018-04-13T09:35:44.789Z,213.75
2018-04-13T09:36:44.769Z,213.75
2018-04-13T09:37:44.796Z,213.75
2018-04-13T09:38:44.815Z,213.75
2018-04-13T09:39:44.838Z,208.13
2018-04-13T09:40:44.862Z,196.88
2018-04-13T09:41:44.885Z,191.25
2018-04-13T09:42:44.907Z,185.63
2018-04-13T09:43:44.932Z,174.38
2018-04-13T09:44:44.957Z,174.38
2018-04-13T09:45:44.977Z,168.75
2018-04-13T09:46:45.000Z,168.75
2018-04-13T09:47:45.023Z,168.75
2018-04-13T09:48:45.049Z,174.38
2018-04-13T09:49:45.071Z,168.75
2018-04-13T09:50:45.093Z,174.38
2018-04-13T09:51:45.115Z,185.63
2018-04-13T09:52:45.140Z,191.25
2018-04-13T09:53:45.163Z,202.50
2018-04-13T09:54:45.188Z,202.50
2018-04-13T09:55:45.208Z,208.13
2018-04-13T09:56:45.232Z,208.13
2018-04-13T09:57:45.257Z,213.75
2018-04-13T09:58:45.278Z,213.75
2018-04-13T09:59:45.301Z,219.38
2018-04-13T10:00:45.327Z,230.63
2018-04-13T10:01:45.348Z,225.00
2018-04-13T10:02:45.371Z,219.38
2018-04-13T10:03:45.395Z,213.75
2018-04-13T10:04:45.420Z,219.38
2018-04-13T10:05:45.442Z,213.75
2018-04-13T10:06:45.465Z,213.75
2018-04-13T10:07:45.488Z,213.75
2018-04-13T10:08:45.511Z,213.75
2018-04-13T10:09:45.535Z,213.75
2018-04-13T10:10:45.558Z,213.75
2018-04-13T10:11:45.581Z,208.13
2018-04-13T10:12:45.605Z,208.13
2018-04-13T10:13:45.629Z,202.50
2018-04-13T10:14:45.653Z,191.25
2018-04-13T10:15:45.730Z,185.63
2018-04-13T10:16:45.699Z,180.00
2018-04-13T10:17:45.723Z,174.38
2018-04-13T10:18:45.746Z,174.38
2018-04-13T10:19:45.771Z,168.75
2018-04-13T10:20:45.793Z,168.75
2018-04-13T10:21:45.852Z,168.75
2018-04-13T10:22:45.841Z,163.13
2018-04-13T10:23:45.864Z,163.13
2018-04-13T10:24:45.887Z,163.13
2018-04-13T10:25:45.915Z,168.75
2018-04-13T10:26:45.934Z,174.38
2018-04-13T10:27:45.961Z,174.38
2018-04-13T10:28:45.981Z,180.00
2018-04-13T10:29:46.007Z,180.00
2018-04-13T10:30:46.030Z,180.00
2018-04-13T10:31:46.051Z,180.00
2018-04-13T10:32:46.076Z,180.00
2018-04-13T10:33:46.103Z,180.00
2018-04-13T10:34:46.123Z,174.38
2018-04-13T10:35:46.148Z,174.38
2018-04-13T10:36:46.169Z,168.75
2018-04-13T10:37:46.193Z,168.75
2018-04-13T10:38:46.216Z,168.75
2018-04-13T10:39:46.240Z,168.75
2018-04-13T10:40:46.264Z,168.75
2018-04-13T10:41:46.287Z,174.38
2018-04-13T10:42:46.309Z,174.38
2018-04-13T10:43:46.335Z,174.38
2018-04-13T10:44:46.358Z,174.38
2018-04-13T10:45:46.384Z,174.38
2018-04-13T10:46:46.403Z,174.38
2018-04-13T10:47:46.428Z,174.38
2018-04-13T10:48:46.452Z,168.75
2018-04-13T10:49:46.475Z,168.75
2018-04-13T10:50:46.498Z,168.75
2018-04-13T10:51:46.574Z,168.75
2018-04-13T10:52:46.546Z,174.38
2018-04-13T10:53:46.570Z,174.38
2018-04-13T10:54:46.592Z,180.00
2018-04-13T10:55:46.617Z,180.00
2018-04-13T10:56:46.640Z,180.00
2018-04-13T10:57:46.664Z,180.00
2018-04-13T10:58:46.687Z,185.63
2018-04-13T10:59:46.711Z,191.25
2018-04-13T11:00:46.738Z,191.25
2018-04-13T11:01:46.759Z,196.88
2018-04-13T11:02:46.781Z,202.50
2018-04-13T11:03:46.811Z,202.50
2018-04-13T11:04:46.983Z,208.13
2018-04-13T11:05:46.854Z,208.13
2018-04-13T11:06:46.877Z,208.13
2018-04-13T11:07:46.901Z,208.13
2018-04-13T11:08:46.925Z,208.13
2018-04-13T11:09:46.948Z,208.13
2018-04-13T11:10:46.972Z,208.13
2018-04-13T11:11:46.997Z,213.75
2018-04-13T11:12:47.021Z,213.75
2018-04-13T11:13:47.046Z,208.13
2018-04-13T11:14:47.068Z,208.13
2018-04-13T11:15:47.093Z,202.50
2018-04-13T11:16:47.120Z,202.50
2018-04-13T11:17:47.141Z,191.25
2018-04-13T11:18:47.165Z,191.25
2018-04-13T11:19:47.224Z,185.63
2018-04-13T11:20:47.212Z,185.63
2018-04-13T11:21:47.236Z,180.00
2018-04-13T11:22:47.305Z,180.00
2018-04-13T11:23:47.284Z,174.38
2018-04-13T11:24:47.332Z,168.75
2018-04-13T11:25:47.332Z,168.75
2018-04-13T11:26:47.358Z,168.75
2018-04-13T11:27:47.379Z,174.38
2018-04-13T11:28:47.405Z,174.38
2018-04-13T11:29:47.427Z,185.63
2018-04-13T11:30:47.451Z,191.25
2018-04-13T11:31:47.477Z,191.25
2018-04-13T11:32:47.501Z,191.25
2018-04-13T11:33:47.524Z,196.88
2018-04-13T11:34:47.549Z,196.88
2018-04-13T11:35:47.572Z,196.88
2018-04-13T11:36:47.595Z,196.88
2018-04-13T11:37:47.619Z,196.88
2018-04-13T11:38:47.648Z,202.50
2018-04-13T11:39:47.669Z,196.88
2018-04-13T11:40:47.695Z,191.25
2018-04-13T11:41:47.716Z,191.25
2018-04-13T11:42:47.739Z,185.63
2018-04-13T11:43:47.763Z,185.63
2018-04-13T11:44:47.788Z,180.00
2018-04-13T11:45:47.812Z,174.38
2018-04-13T11:46:47.835Z,168.75
2018-04-13T11:47:47.859Z,163.13
2018-04-13T11:48:47.886Z,163.13
2018-04-13T11:49:47.907Z,157.50
2018-04-13T11:50:47.931Z,151.88
2018-04-13T11:51:47.971Z,146.25
2018-04-13T11:52:47.979Z,140.63
2018-04-13T11:53:48.003Z,135.00
2018-04-13T11:54:48.027Z,129.38
2018-04-13T11:55:48.051Z,129.38
2018-04-13T11:56:48.078Z,123.75
2018-04-13T11:57:48.099Z,118.13
2018-04-13T11:58:48.124Z,118.13
2018-04-13T11:59:48.146Z,118.13
2018-04-13T12:00:48.171Z,112.50
2018-04-13T12:01:48.194Z,106.88
2018-04-13T12:02:48.218Z,101.25
2018-04-13T12:03:48.242Z,95.63
2018-04-13T12:04:48.266Z,90.00
2018-04-13T12:05:48.321Z,84.38
2018-04-13T12:06:48.312Z,78.75
2018-04-13T12:07:48.336Z,73.13
2018-04-13T12:08:48.359Z,73.13
2018-04-13T12:09:48.383Z,67.50
2018-04-13T12:10:49.209Z,67.50
2018-04-13T12:11:48.431Z,61.88
2018-04-13T12:12:48.454Z,61.88
2018-04-13T12:13:48.478Z,61.88
2018-04-13T12:14:48.503Z,56.25
2018-04-13T12:15:48.525Z,56.25
2018-04-13T12:16:48.549Z,56.25
2018-04-13T12:17:48.571Z,56.25
2018-04-13T12:18:48.594Z,56.25
2018-04-13T12:19:48.619Z,56.25
2018-04-13T12:20:48.643Z,56.25
2018-04-13T12:21:48.666Z,50.63
2018-04-13T12:22:48.694Z,50.63
2018-04-13T12:23:48.712Z,50.63
2018-04-13T12:24:48.736Z,50.63
2018-04-13T12:25:48.761Z,50.63
2018-04-13T12:26:48.782Z,56.25
2018-04-13T12:27:48.805Z,56.25
2018-04-13T12:28:48.831Z,56.25
2018-04-13T12:29:48.853Z,61.88
2018-04-13T12:30:48.876Z,67.50
2018-04-13T12:31:48.899Z,67.50
2018-04-13T12:32:48.922Z,73.13
2018-04-13T12:33:48.946Z,73.13
2018-04-13T12:34:48.968Z,78.75
2018-04-13T12:35:48.999Z,78.75
2018-04-13T12:36:49.016Z,84.38
2018-04-13T12:37:49.044Z,84.38
2018-04-13T12:38:49.060Z,90.00
2018-04-13T12:39:49.083Z,90.00
2018-04-13T12:40:49.108Z,84.38
2018-04-13T12:41:49.130Z,84.38
2018-04-13T12:42:49.152Z,84.38
2018-04-13T12:43:49.175Z,78.75
2018-04-13T12:44:49.200Z,78.75
2018-04-13T12:45:49.222Z,73.13
2018-04-13T12:46:49.251Z,67.50
2018-04-13T12:47:49.270Z,61.88
2018-04-13T12:48:49.321Z,56.25
2018-04-13T12:49:49.315Z,50.63
2018-04-13T12:50:49.336Z,50.63
2018-04-13T12:51:49.362Z,45.00
2018-04-13T12:52:49.383Z,45.00
2018-04-13T12:53:49.455Z,45.00