createdAt,value
2022-10-17T00:00:41.137Z,0.00
2022-10-17T00:06:23.633Z,0.00
2022-10-17T00:09:03.484Z,0.00
2022-10-17T00:10:01.556Z,0.00
2022-10-17T00:16:04.127Z,0.00
2022-10-17T00:19:02.736Z,0.00
2022-10-17T00:20:02.508Z,0.00
2022-10-17T00:21:13.568Z,0.00
2022-10-17T00:23:46.076Z,0.00
2022-10-17T00:27:47.485Z,0.00
2022-10-17T00:30:30.237Z,0.00
2022-10-17T00:38:16.300Z,0.00
2022-10-17T00:40:59.015Z,0.00
2022-10-17T00:50:15.198Z,0.00
2022-10-17T00:53:32.118Z,0.00
2022-10-17T00:57:08.813Z,0.00
2022-10-17T00:58:17.877Z,0.00
2022-10-17T00:59:08.779Z,0.00
2022-10-17T01:00:08.868Z,0.00
2022-10-17T01:02:53.643Z,0.00
2022-10-17T01:06:04.081Z,0.00
2022-10-17T01:08:45.395Z,0.00
2022-10-17T01:11:11.647Z,0.00
2022-10-17T01:13:52.194Z,0.00
2022-10-17T01:16:22.463Z,0.00
2022-10-17T01:17:29.733Z,0.00
2022-10-17T01:18:22.404Z,0.00
2022-10-17T01:19:30.897Z,0.00
2022-10-17T01:20:34.299Z,0.00
2022-10-17T01:22:48.239Z,0.00
2022-10-17T01:23:46.392Z,0.00
2022-10-17T01:24:54.398Z,0.00
2022-10-17T01:25:55.004Z,0.00
2022-10-17T01:26:55.178Z,0.00
2022-10-17T01:27:46.360Z,0.00
2022-10-17T01:28:59.668Z,0.00
2022-10-17T01:29:46.328Z,0.00
2022-10-17T01:30:46.348Z,0.00
2022-10-17T01:31:55.942Z,0.00
2022-10-17T01:32:46.296Z,0.00
2022-10-17T01:33:46.286Z,0.00
2022-10-17T01:34:46.274Z,0.00
2022-10-17T01:35:49.294Z,0.00
2022-10-17T01:36:55.610Z,0.00
2022-10-17T01:39:10.088Z,0.00
2022-10-17T01:41:35.071Z,0.00
2022-10-17T01:48:49.638Z,0.00
2022-10-17T01:51:31.390Z,0.00
2022-10-17T01:52:41.894Z,0.00
2022-10-17T01:54:56.400Z,0.00
2022-10-17T01:56:05.407Z,0.00
2022-10-17T01:56:56.375Z,0.00
2022-10-17T01:58:05.182Z,0.00
2022-10-17T02:00:18.278Z,0.00
2022-10-17T02:01:29.135Z,0.00
2022-10-17T02:02:29.080Z,0.00
2022-10-17T02:05:30.799Z,0.00
2022-10-17T02:06:40.596Z,0.00
2022-10-17T02:09:33.566Z,0.00
2022-10-17T02:15:46.317Z,0.00
2022-10-17T02:18:08.194Z,0.00
2022-10-17T02:19:18.235Z,0.00
2022-10-17T02:20:08.168Z,0.00
2022-10-17T02:21:17.520Z,0.00
2022-10-17T02:23:32.484Z,0.00
2022-10-17T02:24:41.691Z,0.00
2022-10-17T02:26:57.829Z,0.00
2022-10-17T02:27:56.151Z,0.00
2022-10-17T02:28:56.180Z,0.00
2022-10-17T02:31:37.516Z,0.00
2022-10-17T02:32:35.591Z,0.00
2022-10-17T02:33:50.238Z,0.00
2022-10-17T02:36:03.447Z,0.00
2022-10-17T02:42:47.569Z,0.00
2022-10-17T02:50:36.442Z,0.00
2022-10-17T02:57:15.513Z,0.00
2022-10-17T03:02:21.296Z,0.00
2022-10-17T03:19:10.841Z,0.00
2022-10-17T03:24:39.844Z,0.00
2022-10-17T03:27:03.783Z,0.00
2022-10-17T03:28:03.745Z,0.00
2022-10-17T03:30:31.892Z,0.00
2022-10-17T03:32:36.506Z,0.00
2022-10-17T03:33:44.979Z,0.00
2022-10-17T03:34:36.448Z,0.00
2022-10-17T03:35:47.513Z,0.00
2022-10-17T03:38:15.107Z,0.00
2022-10-17T03:39:24.130Z,0.00
2022-10-17T03:40:15.101Z,0.00
2022-10-17T03:41:24.718Z,0.00
2022-10-17T03:42:22.374Z,0.00
2022-10-17T03:43:15.068Z,0.00
2022-10-17T03:44:24.676Z,0.00
2022-10-17T03:45:15.020Z,0.00
2022-10-17T03:46:15.067Z,0.00
2022-10-17T03:47:15.004Z,0.00
2022-10-17T03:48:24.087Z,0.00
2022-10-17T03:49:14.979Z,0.00
2022-10-17T03:50:14.978Z,0.00
2022-10-17T03:51:17.960Z,0.00
2022-10-17T03:52:14.965Z,0.00
2022-10-17T03:53:22.585Z,0.00
2022-10-17T03:55:42.304Z,0.00
2022-10-17T03:56:50.814Z,0.00
2022-10-17T03:59:22.305Z,0.00
2022-10-17T04:01:43.196Z,0.00
2022-10-17T04:02:43.094Z,0.00
2022-10-17T04:03:43.119Z,0.00
2022-10-17T04:04:43.092Z,0.00
2022-10-17T04:05:51.992Z,0.00
2022-10-17T04:06:43.082Z,0.00
2022-10-17T04:07:43.052Z,0.00
2022-10-17T04:10:11.511Z,0.00
2022-10-17T04:12:35.608Z,0.00
2022-10-17T04:18:20.173Z,0.00
2022-10-17T04:23:39.165Z,0.00
2022-10-17T04:24:48.750Z,0.00
2022-10-17T04:25:55.203Z,0.00
2022-10-17T04:32:19.425Z,0.00
2022-10-17T04:33:19.405Z,0.00
2022-10-17T04:35:42.320Z,0.00
2022-10-17T04:38:10.080Z,0.00
2022-10-17T04:39:10.076Z,0.00
2022-10-17T04:40:18.242Z,0.00
2022-10-17T04:41:10.022Z,0.00
2022-10-17T04:43:35.875Z,0.00
2022-10-17T04:44:34.018Z,0.00
2022-10-17T04:45:42.973Z,0.00
2022-10-17T04:48:18.891Z,0.00
2022-10-17T04:49:26.516Z,0.00
2022-10-17T04:50:28.134Z,0.00
2022-10-17T04:51:16.952Z,0.00
2022-10-17T04:52:23.958Z,0.00
2022-10-17T04:53:16.936Z,0.00
2022-10-17T04:54:27.566Z,0.00
2022-10-17T05:00:42.464Z,0.00
2022-10-17T05:03:22.887Z,0.00
2022-10-17T05:04:32.401Z,0.00
2022-10-17T05:07:54.268Z,0.00
2022-10-17T05:11:42.169Z,0.00
2022-10-17T05:12:51.623Z,1.00
2022-10-17T05:15:08.514Z,0.00
2022-10-17T05:17:48.118Z,0.00
2022-10-17T05:21:42.554Z,1.00
2022-10-17T05:24:02.972Z,7.00
2022-10-17T05:25:10.474Z,5.00
2022-10-17T05:26:02.972Z,3.00
2022-10-17T05:27:02.932Z,4.00
2022-10-17T05:28:04.296Z,5.00
2022-10-17T05:29:03.078Z,6.00
2022-10-17T05:30:02.898Z,8.00
2022-10-17T05:31:02.925Z,10.00
2022-10-17T05:33:02.880Z,16.00
2022-10-17T05:34:02.859Z,18.00
2022-10-17T05:35:02.845Z,22.00
2022-10-17T05:36:02.835Z,25.00
2022-10-17T05:37:05.813Z,28.00
2022-10-17T05:38:02.864Z,32.00
2022-10-17T05:39:02.820Z,36.00
2022-10-17T05:40:02.784Z,51.00
2022-10-17T05:41:02.792Z,76.00
2022-10-17T05:42:02.779Z,99.00
2022-10-17T05:43:02.817Z,112.00
2022-10-17T05:44:05.390Z,121.00
2022-10-17T05:45:02.736Z,147.00
2022-10-17T05:46:02.736Z,166.00
2022-10-17T05:47:02.800Z,181.00
2022-10-17T05:48:02.715Z,197.00
2022-10-17T05:49:10.647Z,205.00
2022-10-17T05:50:03.685Z,228.00
2022-10-17T05:51:02.675Z,256.00
2022-10-17T05:52:05.668Z,295.00
2022-10-17T05:53:02.690Z,324.00
2022-10-17T05:54:02.650Z,352.00
2022-10-17T05:55:02.675Z,377.00
2022-10-17T05:56:02.631Z,418.00
2022-10-17T05:57:02.613Z,460.00
2022-10-17T05:58:02.607Z,492.00
2022-10-17T05:59:02.603Z,536.00
2022-10-17T06:00:02.587Z,587.00
2022-10-17T06:01:02.581Z,638.00
2022-10-17T06:02:02.592Z,676.00
2022-10-17T06:03:02.560Z,708.00
2022-10-17T06:04:02.540Z,747.00
2022-10-17T06:05:02.539Z,798.00
2022-10-17T06:06:02.551Z,850.00
2022-10-17T06:07:05.518Z,889.00
2022-10-17T06:08:02.516Z,934.00
2022-10-17T06:09:02.489Z,996.00
2022-10-17T06:10:02.469Z,1053.00
2022-10-17T06:11:06.052Z,1102.00
2022-10-17T06:12:02.463Z,1150.00
2022-10-17T06:13:02.455Z,1184.00
2022-10-17T06:14:02.433Z,1237.00
2022-10-17T06:15:02.436Z,1300.00
2022-10-17T06:16:02.439Z,1353.00
2022-10-17T06:17:02.410Z,1396.00
2022-10-17T06:18:02.432Z,1436.00
2022-10-17T06:19:02.391Z,1479.00
2022-10-17T06:20:02.361Z,1528.00
2022-10-17T06:21:02.363Z,1580.00
2022-10-17T06:22:05.351Z,1618.00
2022-10-17T06:23:02.353Z,1663.00
2022-10-17T06:24:02.324Z,1716.00
2022-10-17T06:25:02.336Z,1770.00
2022-10-17T06:26:02.326Z,1805.00
2022-10-17T06:27:02.304Z,1838.00
2022-10-17T06:28:02.304Z,1888.00
2022-10-17T06:29:02.308Z,1930.00
2022-10-17T06:30:02.280Z,1971.00
2022-10-17T06:31:02.272Z,2002.00
2022-10-17T06:32:02.234Z,2046.00
2022-10-17T06:33:02.286Z,2083.00
2022-10-17T06:34:02.226Z,2122.00
2022-10-17T06:35:02.205Z,2162.00
2022-10-17T06:36:02.206Z,2207.00
2022-10-17T06:37:05.200Z,2252.00
2022-10-17T06:38:02.195Z,2294.00
2022-10-17T06:39:02.173Z,2337.00
2022-10-17T06:40:02.157Z,2370.00
2022-10-17T06:41:02.144Z,2403.00
2022-10-17T06:42:02.144Z,2444.00
2022-10-17T06:43:02.125Z,2474.00
2022-10-17T06:44:02.126Z,2524.00
2022-10-17T06:45:02.115Z,2557.00
2022-10-17T06:46:02.129Z,2592.00
2022-10-17T06:47:02.098Z,2634.00
2022-10-17T06:48:02.086Z,2667.00
2022-10-17T06:49:02.079Z,2701.00
2022-10-17T06:50:02.057Z,2725.00
2022-10-17T06:51:02.068Z,2767.00
2022-10-17T06:52:05.037Z,2816.00
2022-10-17T06:53:02.038Z,2842.00
2022-10-17T06:54:02.027Z,2869.00
2022-10-17T06:56:02.017Z,2940.00
2022-10-17T06:57:01.990Z,2955.00
2022-10-17T06:58:01.970Z,2993.00
2022-10-17T06:59:01.970Z,3024.00
2022-10-17T07:00:01.962Z,3063.00
2022-10-17T07:01:02.111Z,3092.00
2022-10-17T07:02:01.941Z,3120.00
2022-10-17T07:03:01.912Z,3146.00
2022-10-17T07:04:01.920Z,3183.00
2022-10-17T07:05:01.917Z,3217.00
2022-10-17T07:06:01.909Z,3242.00
2022-10-17T07:07:04.921Z,3271.00
2022-10-17T07:08:01.901Z,3268.00
2022-10-17T07:09:01.865Z,3299.00
2022-10-17T07:10:01.854Z,3354.00
2022-10-17T07:11:01.844Z,3381.00
2022-10-17T07:12:01.840Z,3414.00
2022-10-17T07:13:01.826Z,3430.00
2022-10-17T07:14:01.804Z,3449.00
2022-10-17T07:15:01.825Z,3458.00
2022-10-17T07:16:01.834Z,3477.00
2022-10-17T07:17:01.776Z,3496.00
2022-10-17T07:18:01.775Z,3516.00
2022-10-17T07:19:01.766Z,3554.00
2022-10-17T07:20:01.777Z,3553.00
2022-10-17T07:21:01.747Z,2988.00
2022-10-17T07:22:04.792Z,2260.00
2022-10-17T07:23:01.725Z,4291.00
2022-10-17T07:24:01.720Z,4869.00
2022-10-17T07:25:01.699Z,5283.00
2022-10-17T07:26:01.686Z,5234.00
2022-10-17T07:27:01.711Z,5214.00
2022-10-17T07:28:01.664Z,5740.00
2022-10-17T07:29:01.739Z,5775.00
2022-10-17T07:30:01.638Z,5616.00
2022-10-17T07:31:01.626Z,5702.00
2022-10-17T07:32:01.621Z,5930.00
2022-10-17T07:33:01.610Z,6046.00
2022-10-17T07:34:01.602Z,6375.00
2022-10-17T07:35:01.624Z,6186.00
2022-10-17T07:36:01.577Z,6201.00
2022-10-17T07:37:04.572Z,6095.00
2022-10-17T07:38:01.585Z,5903.00
2022-10-17T07:39:01.575Z,6099.00
2022-10-17T07:40:01.619Z,6054.00
2022-10-17T07:41:01.525Z,4316.00
2022-10-17T07:42:01.523Z,2316.00
2022-10-17T07:43:01.507Z,5984.00
2022-10-17T07:44:01.490Z,10931.00
2022-10-17T07:45:01.488Z,3546.00
2022-10-17T07:46:01.475Z,3606.00
2022-10-17T07:47:01.465Z,5544.00
2022-10-17T07:48:01.548Z,17567.00
2022-10-17T07:49:01.441Z,23575.00
2022-10-17T07:50:01.433Z,14430.00
2022-10-17T07:51:01.424Z,7346.00
2022-10-17T07:52:04.418Z,6407.00
2022-10-17T07:53:01.443Z,6934.00
2022-10-17T07:54:01.404Z,7574.00
2022-10-17T07:55:01.373Z,8830.00
2022-10-17T07:56:01.371Z,10707.00
2022-10-17T07:57:01.365Z,12409.00
2022-10-17T07:58:01.377Z,12904.00
2022-10-17T07:59:03.822Z,10070.00
2022-10-17T08:00:01.331Z,10568.00
2022-10-17T08:02:01.359Z,12014.00
2022-10-17T08:03:01.299Z,11774.00
2022-10-17T08:04:01.280Z,14177.00
2022-10-17T08:05:01.277Z,14621.00
2022-10-17T08:06:01.264Z,14436.00
2022-10-17T08:07:19.703Z,12164.00
2022-10-17T08:08:02.268Z,13126.00
2022-10-17T08:09:01.224Z,14585.00
2022-10-17T08:10:01.256Z,11993.00
2022-10-17T08:11:01.205Z,9298.00
2022-10-17T08:12:01.202Z,8966.00
2022-10-17T08:13:01.184Z,12231.00
2022-10-17T08:14:01.178Z,10497.00
2022-10-17T08:15:01.166Z,12523.00
2022-10-17T08:16:01.190Z,14130.00
2022-10-17T08:17:01.156Z,10731.00
2022-10-17T08:18:01.139Z,10946.00
2022-10-17T08:19:01.240Z,10426.00
2022-10-17T08:20:01.119Z,11762.00
2022-10-17T08:21:01.134Z,7913.00
2022-10-17T08:22:04.095Z,12820.00
2022-10-17T08:23:01.100Z,13779.00
2022-10-17T08:24:01.073Z,18788.00
2022-10-17T08:25:01.072Z,18333.00
2022-10-17T08:26:01.096Z,14218.00
2022-10-17T08:27:01.032Z,10398.00
2022-10-17T08:28:01.114Z,7897.00
2022-10-17T08:29:01.080Z,5118.00
2022-10-17T08:30:01.005Z,7702.00
2022-10-17T08:31:01.002Z,9972.00
2022-10-17T08:32:02.366Z,14562.00
2022-10-17T08:33:01.040Z,13535.00
2022-10-17T08:34:00.968Z,12751.00
2022-10-17T08:35:00.954Z,9569.00
2022-10-17T08:36:01.055Z,12735.00
2022-10-17T08:37:04.048Z,11282.00
2022-10-17T08:38:00.933Z,13340.00
2022-10-17T08:39:00.975Z,10365.00
2022-10-17T08:40:00.906Z,13314.00
2022-10-17T08:41:00.892Z,14569.00
2022-10-17T08:42:00.886Z,14813.00
2022-10-17T08:43:00.915Z,8406.00
2022-10-17T08:44:00.854Z,3541.00
2022-10-17T08:45:00.849Z,7384.00
2022-10-17T08:46:00.840Z,8910.00
2022-10-17T08:47:00.887Z,12406.00
2022-10-17T08:48:00.814Z,13433.00
2022-10-17T08:49:00.806Z,12083.00
2022-10-17T08:50:00.791Z,10868.00
2022-10-17T08:51:00.769Z,10475.00
2022-10-17T08:52:03.862Z,6074.00
2022-10-17T08:53:00.799Z,12405.00
2022-10-17T08:54:00.755Z,16951.00
2022-10-17T08:55:00.744Z,21157.00
2022-10-17T08:56:00.734Z,24463.00
2022-10-17T08:57:00.725Z,15312.00
2022-10-17T08:58:00.712Z,12900.00
2022-10-17T08:59:00.698Z,8163.00
2022-10-17T09:00:00.687Z,13304.00
2022-10-17T09:01:00.670Z,16374.00
2022-10-17T09:02:00.704Z,19880.00
2022-10-17T09:03:00.720Z,21919.00
2022-10-17T09:04:00.672Z,27504.00
2022-10-17T09:05:00.651Z,24042.00
2022-10-17T09:06:00.834Z,22656.00
2022-10-17T09:07:03.611Z,17470.00
2022-10-17T09:08:00.617Z,18147.00
2022-10-17T09:09:00.615Z,13690.00
2022-10-17T09:10:00.663Z,16901.00
2022-10-17T09:11:00.573Z,14155.00
2022-10-17T09:12:00.565Z,14780.00
2022-10-17T09:13:05.373Z,8186.00
2022-10-17T09:14:00.541Z,10729.00
2022-10-17T09:16:00.578Z,16955.00
2022-10-17T09:17:00.504Z,20887.00
2022-10-17T09:18:00.494Z,6278.00
2022-10-17T09:19:00.516Z,4645.00
2022-10-17T09:21:00.474Z,4697.00
2022-10-17T09:22:03.474Z,10583.00
2022-10-17T09:23:00.463Z,15775.00
2022-10-17T09:24:08.806Z,18117.00
2022-10-17T09:25:01.425Z,16018.00
2022-10-17T09:26:00.409Z,11878.00
2022-10-17T09:27:00.417Z,6758.00
2022-10-17T09:28:00.429Z,10226.00
2022-10-17T09:29:00.449Z,12823.00
2022-10-17T09:30:00.369Z,13267.00
2022-10-17T09:31:00.363Z,14558.00
2022-10-17T09:32:00.361Z,4694.00
2022-10-17T09:33:00.383Z,5705.00
2022-10-17T09:34:00.335Z,10054.00
2022-10-17T09:35:00.324Z,15362.00
2022-10-17T09:36:00.313Z,8926.00
2022-10-17T09:37:03.292Z,7819.00
2022-10-17T09:38:00.313Z,10343.00
2022-10-17T09:39:00.280Z,7520.00
2022-10-17T09:40:00.268Z,8871.00
2022-10-17T09:41:00.336Z,12582.00
2022-10-17T09:42:01.256Z,12813.00
2022-10-17T09:44:00.224Z,14793.00
2022-10-17T09:45:00.223Z,13037.00
2022-10-17T09:46:00.205Z,13157.00
2022-10-17T09:47:00.198Z,11253.00
2022-10-17T09:48:01.741Z,11216.00
2022-10-17T09:49:00.178Z,11271.00
2022-10-17T09:50:00.237Z,8162.00
2022-10-17T09:51:14.979Z,5997.00
2022-10-17T09:52:04.159Z,6213.00
2022-10-17T09:53:00.151Z,5828.00
2022-10-17T09:54:00.117Z,6629.00
2022-10-17T09:55:00.152Z,6090.00
2022-10-17T09:56:00.097Z,5804.00
2022-10-17T09:57:00.097Z,10227.00
2022-10-17T09:58:00.080Z,6809.00
2022-10-17T09:59:00.079Z,17528.00
2022-10-17T10:00:00.110Z,5988.00
2022-10-17T10:02:00.033Z,22735.00
2022-10-17T10:03:00.051Z,25998.00
2022-10-17T10:04:00.011Z,28799.00
2022-10-17T10:05:04.164Z,29416.00
2022-10-17T10:06:08.557Z,25218.00
2022-10-17T10:07:02.990Z,19226.00
2022-10-17T10:07:59.983Z,8987.00
2022-10-17T10:08:59.963Z,6346.00
2022-10-17T10:09:59.946Z,5735.00
2022-10-17T10:10:59.949Z,5787.00
2022-10-17T10:12:00.036Z,6567.00
2022-10-17T10:12:59.914Z,15178.00
2022-10-17T10:13:59.905Z,13923.00
2022-10-17T10:14:59.886Z,21399.00
2022-10-17T10:15:59.883Z,23521.00
2022-10-17T10:16:59.898Z,19314.00
2022-10-17T10:17:59.858Z,16918.00
2022-10-17T10:18:59.902Z,13023.00
2022-10-17T10:19:59.841Z,13665.00
2022-10-17T10:20:59.828Z,15251.00
2022-10-17T10:22:02.852Z,16403.00
2022-10-17T10:22:59.819Z,25541.00
2022-10-17T10:23:59.802Z,15137.00
2022-10-17T10:24:59.780Z,23123.00
2022-10-17T10:25:59.781Z,15456.00
2022-10-17T10:26:59.768Z,14546.00
2022-10-17T10:28:01.432Z,16592.00
2022-10-17T10:28:59.889Z,12819.00
2022-10-17T10:29:59.757Z,6716.00
2022-10-17T10:30:59.743Z,8910.00
2022-10-17T10:31:59.711Z,13996.00
2022-10-17T10:32:59.732Z,9085.00
2022-10-17T10:33:59.684Z,75952.00
2022-10-17T10:34:59.669Z,74121.00
2022-10-17T10:35:59.663Z,24621.00
2022-10-17T10:37:02.667Z,16524.00
2022-10-17T10:37:59.696Z,15799.00
2022-10-17T10:39:02.456Z,26742.00
2022-10-17T10:39:59.628Z,25001.00
2022-10-17T10:40:59.619Z,11702.00
2022-10-17T10:41:59.605Z,9483.00
2022-10-17T10:43:04.826Z,22906.00
2022-10-17T10:43:59.608Z,10961.00
2022-10-17T10:44:59.570Z,14310.00
2022-10-17T10:45:59.567Z,19940.00
2022-10-17T10:46:59.561Z,18066.00
2022-10-17T10:47:59.548Z,20603.00
2022-10-17T10:48:59.578Z,13329.00
2022-10-17T10:49:59.525Z,11050.00
2022-10-17T10:50:59.513Z,19303.00
2022-10-17T10:52:02.488Z,9943.00
2022-10-17T10:52:59.502Z,13352.00
2022-10-17T10:53:59.484Z,9286.00
2022-10-17T10:54:59.479Z,12918.00
2022-10-17T10:55:59.453Z,15522.00
2022-10-17T10:56:59.441Z,10986.00
2022-10-17T10:57:59.434Z,12941.00
2022-10-17T10:58:59.448Z,13420.00
2022-10-17T10:59:59.412Z,73931.00
2022-10-17T11:00:59.571Z,18708.00
2022-10-17T11:01:59.397Z,75947.00
2022-10-17T11:03:01.686Z,15105.00
2022-10-17T11:03:59.396Z,69231.00
2022-10-17T11:04:59.367Z,6644.00
2022-10-17T11:05:59.377Z,7142.00
2022-10-17T11:07:02.338Z,9696.00
2022-10-17T11:07:59.340Z,14524.00
2022-10-17T11:08:59.315Z,15490.00
2022-10-17T11:09:59.321Z,11439.00
2022-10-17T11:10:59.362Z,8538.00
2022-10-17T11:11:59.343Z,16474.00
2022-10-17T11:12:59.277Z,72643.00
2022-10-17T11:13:59.264Z,72121.00
2022-10-17T11:14:59.262Z,73513.00
2022-10-17T11:15:59.254Z,74777.00
2022-10-17T11:16:59.245Z,69329.00
2022-10-17T11:17:59.228Z,7485.00
2022-10-17T11:18:59.214Z,11506.00
2022-10-17T11:19:59.234Z,10439.00
2022-10-17T11:20:59.193Z,15450.00
2022-10-17T11:22:02.193Z,11269.00
2022-10-17T11:22:59.191Z,21936.00
2022-10-17T11:23:59.162Z,19917.00
2022-10-17T11:24:59.172Z,28894.00
2022-10-17T11:25:59.136Z,17167.00
2022-10-17T11:26:59.130Z,18355.00
2022-10-17T11:28:03.812Z,12323.00
2022-10-17T11:28:59.198Z,21714.00
2022-10-17T11:29:59.095Z,28379.00
2022-10-17T11:30:59.104Z,29803.00
2022-10-17T11:31:59.075Z,23127.00
2022-10-17T11:32:59.093Z,16324.00
2022-10-17T11:33:59.042Z,13733.00
2022-10-17T11:34:59.054Z,9038.00
2022-10-17T11:35:59.065Z,76735.00
2022-10-17T11:37:02.018Z,76353.00
2022-10-17T11:37:59.130Z,75141.00
2022-10-17T11:38:59.008Z,76363.00
2022-10-17T11:39:58.998Z,76234.00
2022-10-17T11:40:58.988Z,77522.00
2022-10-17T11:42:00.937Z,77255.00
2022-10-17T11:42:58.967Z,76584.00
2022-10-17T11:43:58.986Z,75924.00
2022-10-17T11:44:58.942Z,75066.00
2022-10-17T11:45:58.921Z,74194.00
2022-10-17T11:46:58.911Z,73907.00
2022-10-17T11:47:58.903Z,28037.00
2022-10-17T11:48:58.890Z,75880.00
2022-10-17T11:51:59.808Z,76781.00
2022-10-17T11:52:03.490Z,76107.00
2022-10-17T11:52:59.247Z,75883.00
2022-10-17T11:53:58.846Z,73453.00
2022-10-17T11:54:58.875Z,22308.00
2022-10-17T11:55:58.812Z,76181.00
2022-10-17T11:56:58.813Z,76101.00
2022-10-17T11:57:58.840Z,75864.00
2022-10-17T11:58:58.786Z,74726.00
2022-10-17T11:59:58.870Z,74075.00
2022-10-17T12:00:58.770Z,73741.00
2022-10-17T12:01:58.766Z,27000.00
2022-10-17T12:02:58.764Z,74643.00
2022-10-17T12:03:58.786Z,75045.00
2022-10-17T12:04:58.757Z,75679.00
2022-10-17T12:05:58.715Z,77124.00
2022-10-17T12:07:01.727Z,77348.00
2022-10-17T12:07:58.705Z,8958.00
2022-10-17T12:08:58.683Z,8767.00
2022-10-17T12:09:58.824Z,75146.00
2022-10-17T12:10:58.659Z,17723.00
2022-10-17T12:11:58.652Z,16396.00
2022-10-17T12:12:58.636Z,76796.00
2022-10-17T12:14:00.074Z,9759.00
2022-10-17T12:14:58.610Z,13281.00
2022-10-17T12:15:58.603Z,21159.00
2022-10-17T12:16:58.586Z,73000.00
2022-10-17T12:17:58.615Z,28623.00
2022-10-17T12:18:58.574Z,22991.00
2022-10-17T12:19:58.569Z,17615.00
2022-10-17T12:20:58.557Z,14978.00
2022-10-17T12:22:01.552Z,15516.00
2022-10-17T12:22:58.645Z,16042.00
2022-10-17T12:23:58.541Z,17164.00
2022-10-17T12:24:58.514Z,20053.00
2022-10-17T12:26:01.496Z,22329.00
2022-10-17T12:26:58.495Z,20288.00
2022-10-17T12:27:58.488Z,16319.00
2022-10-17T12:28:58.564Z,15728.00
2022-10-17T12:30:05.982Z,19282.00
2022-10-17T12:30:58.464Z,23003.00
2022-10-17T12:32:07.487Z,20834.00
2022-10-17T12:33:07.000Z,18738.00
2022-10-17T12:36:57.865Z,13056.00
2022-10-17T12:37:58.762Z,12870.00
2022-10-17T12:39:08.587Z,8000.00
2022-10-17T12:40:09.464Z,7460.00
2022-10-17T12:42:18.101Z,29166.00
2022-10-17T12:43:18.085Z,30412.00
2022-10-17T12:44:27.168Z,30614.00
2022-10-17T12:45:25.069Z,32992.00
2022-10-17T12:49:03.200Z,22712.00
2022-10-17T12:50:03.136Z,22459.00
2022-10-17T12:51:30.822Z,24686.00
2022-10-17T12:52:11.145Z,25751.00
2022-10-17T12:53:03.097Z,23147.00
2022-10-17T12:54:10.420Z,24329.00
2022-10-17T12:55:14.943Z,23358.00
2022-10-17T12:56:13.203Z,22016.00
2022-10-17T12:57:03.058Z,20758.00
2022-10-17T12:58:10.956Z,19352.00
2022-10-17T12:59:03.081Z,17126.00
2022-10-17T13:00:13.382Z,17435.00
2022-10-17T13:01:29.805Z,18399.00
2022-10-17T13:04:49.748Z,14527.00
2022-10-17T13:05:49.653Z,14657.00
2022-10-17T13:06:56.674Z,16314.00
2022-10-17T13:07:49.639Z,18735.00
2022-10-17T13:09:03.269Z,20854.00
2022-10-17T13:11:14.941Z,26065.00
2022-10-17T13:15:14.217Z,20578.00
2022-10-17T13:17:43.945Z,10952.00
2022-10-17T13:18:58.436Z,12839.00
2022-10-17T13:19:53.899Z,19760.00
2022-10-17T13:20:43.153Z,28287.00
2022-10-17T13:21:50.826Z,30747.00
2022-10-17T13:22:51.768Z,25907.00
2022-10-17T13:23:52.641Z,15311.00
2022-10-17T13:24:51.445Z,10852.00
2022-10-17T13:25:50.114Z,18783.00
2022-10-17T13:30:04.059Z,20424.00
2022-10-17T13:32:24.232Z,11117.00
2022-10-17T13:33:24.203Z,12261.00
2022-10-17T13:34:33.800Z,12604.00
2022-10-17T13:35:58.934Z,14653.00
2022-10-17T13:38:02.818Z,23754.00
2022-10-17T13:43:08.322Z,30984.00
2022-10-17T13:44:16.719Z,31430.00
2022-10-17T13:47:34.940Z,19003.00
2022-10-17T13:48:42.802Z,19449.00
2022-10-17T13:49:34.779Z,18364.00
2022-10-17T13:53:04.681Z,0.00
