createdAt,value
2019-06-20T00:00:38.983Z,97889.06
2019-06-20T00:03:07.591Z,97883.88
2019-06-20T00:05:36.456Z,97886.84
2019-06-20T00:08:05.140Z,97883.00
2019-06-20T00:10:33.788Z,97880.47
2019-06-20T00:13:02.494Z,97887.52
2019-06-20T00:15:31.097Z,97885.77
2019-06-20T00:17:59.796Z,97887.53
2019-06-20T00:20:28.408Z,97893.45
2019-06-20T00:22:57.127Z,97891.06
2019-06-20T00:25:25.809Z,97888.49
2019-06-20T00:27:54.497Z,97895.95
2019-06-20T00:30:23.112Z,97894.16
2019-06-20T00:32:51.926Z,97905.17
2019-06-20T00:35:20.535Z,97897.27
2019-06-20T00:37:49.176Z,97900.62
2019-06-20T00:40:18.487Z,97898.52
2019-06-20T00:42:47.123Z,97906.84
2019-06-20T00:45:17.759Z,97896.04
2019-06-20T00:47:46.392Z,97897.74
2019-06-20T00:50:15.834Z,97902.64
2019-06-20T00:52:44.456Z,97897.94
2019-06-20T00:55:13.522Z,97896.73
2019-06-20T00:57:42.208Z,97896.08
2019-06-20T01:00:12.386Z,97895.56
2019-06-20T01:02:41.027Z,97898.78
2019-06-20T01:05:09.784Z,97907.80
2019-06-20T01:07:38.460Z,97897.80
2019-06-20T01:10:07.975Z,97899.97
2019-06-20T01:12:36.668Z,97896.90
2019-06-20T01:15:08.557Z,97901.47
2019-06-20T01:17:37.200Z,97899.28
2019-06-20T01:20:08.866Z,97902.37
2019-06-20T01:22:38.694Z,97903.30
2019-06-20T01:25:08.429Z,97906.20
2019-06-20T01:27:38.322Z,97902.21
2019-06-20T01:30:10.585Z,97904.14
2019-06-20T01:32:39.261Z,97906.98
2019-06-20T01:35:08.803Z,97914.83
2019-06-20T01:37:37.462Z,97905.92
2019-06-20T01:40:06.862Z,97913.39
2019-06-20T01:42:35.531Z,97900.57
2019-06-20T01:45:06.702Z,97898.30
2019-06-20T01:47:35.535Z,97905.46
2019-06-20T01:50:05.350Z,97899.83
2019-06-20T01:52:34.026Z,97900.86
2019-06-20T01:55:02.740Z,97904.90
2019-06-20T01:57:31.422Z,97902.55
2019-06-20T02:00:00.077Z,97903.41
2019-06-20T02:02:28.775Z,97901.60
2019-06-20T02:04:57.460Z,97903.42
2019-06-20T02:07:28.183Z,97901.28
2019-06-20T02:09:56.426Z,97905.91
2019-06-20T02:12:25.033Z,97904.13
2019-06-20T02:14:53.716Z,97907.48
2019-06-20T02:17:22.406Z,97916.06
2019-06-20T02:19:51.043Z,97907.87
2019-06-20T02:22:19.681Z,97908.17
2019-06-20T02:24:48.371Z,97913.45
2019-06-20T02:27:16.994Z,97917.99
2019-06-20T02:29:45.606Z,97906.61
2019-06-20T02:32:14.287Z,97911.53
2019-06-20T02:34:42.901Z,97899.58
2019-06-20T02:37:11.520Z,97903.50
2019-06-20T02:39:40.133Z,97898.06
2019-06-20T02:42:08.919Z,97894.45
2019-06-20T02:44:37.564Z,97905.98
2019-06-20T02:47:06.168Z,97903.64
2019-06-20T02:49:34.806Z,97890.95
2019-06-20T02:52:03.622Z,97897.21
2019-06-20T02:54:32.238Z,97896.27
2019-06-20T02:57:03.963Z,97890.31
2019-06-20T02:59:32.065Z,97904.90
2019-06-20T03:02:00.676Z,97901.25
2019-06-20T03:04:29.306Z,97901.20
2019-06-20T03:06:57.991Z,97908.92
2019-06-20T03:09:26.682Z,97906.39
2019-06-20T03:11:55.363Z,97910.91
2019-06-20T03:14:23.993Z,97905.34
2019-06-20T03:16:52.606Z,97914.78
2019-06-20T03:19:21.306Z,97912.77
2019-06-20T03:21:49.922Z,97915.92
2019-06-20T03:24:18.635Z,97916.62
2019-06-20T03:26:47.280Z,97915.92
2019-06-20T03:29:15.884Z,97914.86
2019-06-20T03:31:44.512Z,97921.61
2019-06-20T03:34:13.220Z,97914.17
2019-06-20T03:36:41.845Z,97914.55
2019-06-20T03:39:10.536Z,97913.39
2019-06-20T03:41:39.165Z,97905.04
2019-06-20T03:44:07.785Z,97904.85
2019-06-20T03:46:36.396Z,97906.28
2019-06-20T03:49:05.598Z,97911.45
2019-06-20T03:51:34.301Z,97918.97
2019-06-20T03:54:02.865Z,97925.83
2019-06-20T03:56:31.576Z,97924.94
2019-06-20T03:59:00.289Z,97927.59
2019-06-20T04:01:28.895Z,97932.48
2019-06-20T04:03:57.607Z,97941.50
2019-06-20T04:06:26.230Z,97942.38
2019-06-20T04:08:54.868Z,97942.64
2019-06-20T04:11:23.486Z,97933.64
2019-06-20T04:13:52.102Z,97930.28
2019-06-20T04:16:20.792Z,97939.53
2019-06-20T04:18:49.473Z,97943.24
2019-06-20T04:21:18.097Z,97943.78
2019-06-20T04:23:46.780Z,97943.81
2019-06-20T04:26:15.416Z,97939.39
2019-06-20T04:28:44.015Z,97933.48
2019-06-20T04:31:12.675Z,97944.34
2019-06-20T04:33:41.286Z,97933.81
2019-06-20T04:36:09.926Z,97942.27
2019-06-20T04:38:38.552Z,97933.71
2019-06-20T04:41:07.180Z,97940.59
2019-06-20T04:43:35.873Z,97936.00
2019-06-20T04:46:06.128Z,97942.70
2019-06-20T04:48:34.751Z,97942.92
2019-06-20T04:51:03.375Z,97937.06
2019-06-20T04:53:31.987Z,97944.96
2019-06-20T04:56:00.604Z,97944.05
2019-06-20T04:58:29.295Z,97937.84
2019-06-20T05:00:57.902Z,97945.02
2019-06-20T05:03:26.623Z,97941.94
2019-06-20T05:05:55.283Z,97944.39
2019-06-20T05:08:23.989Z,97945.69
2019-06-20T05:10:52.632Z,97942.42
2019-06-20T05:13:21.349Z,97944.70
2019-06-20T05:15:53.110Z,97947.16
2019-06-20T05:18:20.369Z,97951.88
2019-06-20T05:20:50.792Z,97948.09
2019-06-20T05:23:19.527Z,97947.16
2019-06-20T05:25:48.204Z,97948.24
2019-06-20T05:28:16.905Z,97942.60
2019-06-20T05:30:46.619Z,97948.05
2019-06-20T05:33:15.265Z,97952.23
2019-06-20T05:35:43.898Z,97951.61
2019-06-20T05:38:12.578Z,97955.80
2019-06-20T05:40:41.289Z,97957.87
2019-06-20T05:43:10.014Z,97954.05
2019-06-20T05:45:38.783Z,97957.13
2019-06-20T05:48:07.678Z,97965.37
2019-06-20T05:50:36.462Z,97960.78
2019-06-20T05:53:05.075Z,97961.71
2019-06-20T05:55:34.088Z,97960.98
2019-06-20T05:58:02.738Z,97962.25
2019-06-20T06:00:31.334Z,97953.42
2019-06-20T06:02:59.943Z,97957.04
2019-06-20T06:05:28.575Z,97956.28
2019-06-20T06:07:58.375Z,97950.37
2019-06-20T06:10:27.112Z,97957.73
2019-06-20T06:12:55.757Z,97951.13
2019-06-20T06:15:24.896Z,97957.09
2019-06-20T06:17:53.574Z,97959.39
2019-06-20T06:20:22.270Z,97962.15
2019-06-20T06:22:50.928Z,97949.83
2019-06-20T06:25:19.659Z,97953.34
2019-06-20T06:27:48.362Z,97959.16
2019-06-20T06:30:18.920Z,97958.50
2019-06-20T06:32:47.527Z,97963.62
2019-06-20T06:35:16.211Z,97954.86
2019-06-20T06:37:44.822Z,97959.73
2019-06-20T06:40:14.930Z,97958.04
2019-06-20T06:42:43.619Z,97969.59
2019-06-20T06:45:13.825Z,97966.22
2019-06-20T06:47:42.511Z,97970.45
2019-06-20T06:50:11.724Z,97960.34
2019-06-20T06:52:40.397Z,97972.69
2019-06-20T06:55:12.089Z,97964.42
2019-06-20T06:57:39.910Z,97966.37
2019-06-20T07:00:14.081Z,97966.91
2019-06-20T07:02:42.827Z,97966.05
2019-06-20T07:05:11.805Z,97972.72
2019-06-20T07:07:40.486Z,97980.52
2019-06-20T07:10:11.070Z,97978.23
2019-06-20T07:12:39.674Z,97979.31
2019-06-20T07:15:09.221Z,97978.87
2019-06-20T07:17:37.861Z,97979.84
2019-06-20T07:20:07.954Z,97978.50
2019-06-20T07:22:36.821Z,97966.97
2019-06-20T07:25:08.748Z,97957.57
2019-06-20T07:27:37.356Z,97958.33
2019-06-20T07:30:07.866Z,97960.55
2019-06-20T07:32:36.510Z,97963.44
2019-06-20T07:35:06.986Z,97963.18
2019-06-20T07:37:35.733Z,97969.06
2019-06-20T07:40:07.250Z,97961.77
2019-06-20T07:42:35.885Z,97962.94
2019-06-20T07:45:07.470Z,97961.58
2019-06-20T07:47:35.726Z,97967.27
2019-06-20T07:50:09.580Z,97964.00
2019-06-20T07:52:38.270Z,97971.25
2019-06-20T07:55:08.279Z,97975.59
2019-06-20T07:57:36.921Z,97975.39
2019-06-20T08:00:08.064Z,97984.13
2019-06-20T08:02:36.821Z,97976.18
2019-06-20T08:05:06.956Z,97980.66
2019-06-20T08:07:35.678Z,97981.41
2019-06-20T08:10:07.598Z,97974.48
2019-06-20T08:12:43.855Z,97988.09
2019-06-20T08:15:15.883Z,97982.22
2019-06-20T08:17:44.931Z,97981.41
2019-06-20T08:20:14.155Z,97982.74
2019-06-20T08:22:42.874Z,97987.02
2019-06-20T08:25:13.415Z,97981.77
2019-06-20T08:27:54.296Z,97985.30
2019-06-20T08:30:32.167Z,97985.17
2019-06-20T08:33:03.597Z,97982.22
2019-06-20T08:35:31.946Z,97983.32
2019-06-20T08:38:01.481Z,97979.78
2019-06-20T08:40:35.785Z,97977.19
2019-06-20T08:43:04.573Z,97983.13
2019-06-20T08:45:34.098Z,97982.36
2019-06-20T08:48:02.961Z,97975.88
2019-06-20T08:50:32.051Z,97972.22
2019-06-20T08:53:01.628Z,97982.70
2019-06-20T08:55:30.566Z,97979.39
2019-06-20T08:57:59.729Z,97981.56
2019-06-20T09:00:32.455Z,97986.16
2019-06-20T09:03:00.594Z,97978.41
2019-06-20T09:05:30.747Z,97980.06
2019-06-20T09:10:35.678Z,97977.00
2019-06-20T09:13:04.284Z,97977.28
2019-06-20T09:15:33.022Z,97977.23
2019-06-20T09:18:02.906Z,97986.44
2019-06-20T09:20:31.606Z,97977.50
2019-06-20T09:23:01.097Z,97988.20
2019-06-20T09:25:30.314Z,97986.09
2019-06-20T09:28:00.464Z,97986.11
2019-06-20T09:30:30.078Z,97985.84
2019-06-20T09:32:59.885Z,97979.41
2019-06-20T09:35:28.676Z,97985.45
2019-06-20T09:37:57.387Z,97981.61
2019-06-20T09:40:26.125Z,97984.98
2019-06-20T09:42:54.791Z,97975.36
2019-06-20T09:45:23.735Z,97971.88
2019-06-20T09:47:53.538Z,97974.09
2019-06-20T09:50:22.480Z,97969.50
2019-06-20T09:52:53.708Z,97972.33
2019-06-20T09:55:23.163Z,97971.48
2019-06-20T09:57:53.765Z,97970.28
2019-06-20T10:00:24.811Z,97961.43
2019-06-20T10:02:54.413Z,97967.32
2019-06-20T10:05:23.767Z,97959.31
2019-06-20T10:07:52.445Z,97959.98
2019-06-20T10:10:22.606Z,97960.34
2019-06-20T10:12:54.258Z,97965.22
2019-06-20T10:15:28.457Z,97967.49
2019-06-20T10:17:57.081Z,97964.25
2019-06-20T10:20:26.093Z,97965.24
2019-06-20T10:22:54.799Z,97970.91
2019-06-20T10:25:24.000Z,97970.28
2019-06-20T10:27:54.161Z,97975.63
2019-06-20T10:30:24.974Z,97966.36
2019-06-20T10:32:53.801Z,97974.02
2019-06-20T10:35:22.619Z,97977.23
2019-06-20T10:37:52.881Z,97973.51
2019-06-20T10:40:22.038Z,97972.36
2019-06-20T10:42:50.747Z,97969.20
2019-06-20T10:45:21.644Z,97970.06
2019-06-20T10:47:50.993Z,97959.42
2019-06-20T10:50:20.471Z,97971.86
2019-06-20T10:52:50.056Z,97963.61
2019-06-20T10:55:18.877Z,97966.16
2019-06-20T10:57:49.641Z,97963.09
2019-06-20T11:00:30.286Z,97956.41
2019-06-20T11:02:49.166Z,97958.80
2019-06-20T11:05:19.068Z,97960.66
2019-06-20T11:07:47.842Z,97961.48
2019-06-20T11:10:16.860Z,97960.58
2019-06-20T11:12:50.233Z,97974.84
2019-06-20T11:15:16.620Z,97967.83
2019-06-20T11:17:46.268Z,97967.49
2019-06-20T11:20:15.714Z,97964.66
2019-06-20T11:22:45.361Z,97954.45
2019-06-20T11:25:18.990Z,97952.19
2019-06-20T11:27:47.322Z,97945.94
2019-06-20T11:30:18.622Z,97942.02
2019-06-20T11:32:48.747Z,97944.84
2019-06-20T11:35:17.537Z,97941.30
2019-06-20T11:37:47.260Z,97941.70
2019-06-20T11:40:17.617Z,97938.82
2019-06-20T11:42:46.980Z,97938.52
2019-06-20T11:45:16.916Z,97949.61
2019-06-20T11:47:47.129Z,97946.02
2019-06-20T11:50:16.946Z,97948.23
2019-06-20T11:52:46.000Z,97941.46
2019-06-20T11:55:16.348Z,97944.20
2019-06-20T11:57:45.094Z,97942.84
2019-06-20T12:00:14.302Z,97938.84
2019-06-20T12:02:44.181Z,97939.56
2019-06-20T12:05:13.856Z,97944.08
2019-06-20T12:07:43.830Z,97944.02
2019-06-20T12:10:13.430Z,97945.53
2019-06-20T12:12:42.594Z,97945.32
2019-06-20T12:15:12.028Z,97954.05
2019-06-20T12:17:41.752Z,97950.77
2019-06-20T12:20:12.977Z,97959.98
2019-06-20T12:22:43.106Z,97961.77
2019-06-20T12:25:13.046Z,97958.39
2019-06-20T12:27:43.043Z,97960.13
2019-06-20T12:30:13.806Z,97962.14
2019-06-20T12:32:42.561Z,97954.89
2019-06-20T12:35:11.943Z,97955.94
2019-06-20T12:37:40.692Z,97963.19
2019-06-20T12:40:10.177Z,97959.20
2019-06-20T12:42:40.933Z,97955.20
2019-06-20T12:45:13.251Z,97949.28
2019-06-20T12:47:42.053Z,97952.09
2019-06-20T12:50:13.885Z,97958.56
2019-06-20T12:52:42.677Z,97951.59
2019-06-20T12:55:15.007Z,97948.14
2019-06-20T12:57:44.188Z,97949.01
2019-06-20T13:00:16.564Z,97949.95
2019-06-20T13:02:47.469Z,97944.19
2019-06-20T13:05:18.031Z,97944.17
2019-06-20T13:07:46.836Z,97937.68
2019-06-20T13:10:15.974Z,97933.44
2019-06-20T13:12:46.158Z,97927.49
2019-06-20T13:15:15.193Z,97929.07
2019-06-20T13:17:45.108Z,97927.92
2019-06-20T13:20:14.306Z,97918.20
2019-06-20T13:22:46.458Z,97917.36
2019-06-20T13:25:15.320Z,97920.42
2019-06-20T13:27:44.479Z,97923.39
2019-06-20T13:30:14.594Z,97922.39
2019-06-20T13:32:44.992Z,97916.92
2019-06-20T13:35:14.053Z,97913.37
2019-06-20T13:37:43.538Z,97915.98
2019-06-20T13:40:13.689Z,97909.68
2019-06-20T13:42:44.021Z,97905.24
2019-06-20T13:45:21.168Z,97894.91
2019-06-20T13:47:49.972Z,97888.84
2019-06-20T13:50:19.358Z,97889.12
2019-06-20T13:52:51.203Z,97886.37
2019-06-20T13:55:20.039Z,97887.75
2019-06-20T13:57:49.268Z,97876.22
2019-06-20T14:00:20.624Z,97867.97
2019-06-20T14:02:51.133Z,97867.41
2019-06-20T14:05:19.837Z,97864.56
2019-06-20T14:07:53.182Z,97862.84
2019-06-20T14:10:19.303Z,97858.31
2019-06-20T14:12:48.789Z,97865.42
2019-06-20T14:15:18.444Z,97861.59
2019-06-20T14:17:49.651Z,97866.56
2019-06-20T14:20:19.229Z,97857.48
2019-06-20T14:22:49.430Z,97854.75
2019-06-20T14:25:19.453Z,97858.62
2019-06-20T14:27:51.728Z,97858.22
2019-06-20T14:30:21.048Z,97857.41
2019-06-20T14:32:51.279Z,97855.53
2019-06-20T14:35:20.659Z,97865.83
2019-06-20T14:37:51.792Z,97852.32
2019-06-20T14:40:20.147Z,97849.50
2019-06-20T14:42:50.271Z,97852.59
2019-06-20T14:45:19.531Z,97847.04
2019-06-20T14:47:48.253Z,97843.16
2019-06-20T14:50:18.962Z,97835.72
2019-06-20T14:52:48.542Z,97825.48
2019-06-20T14:55:18.621Z,97834.67
2019-06-20T14:57:48.560Z,97827.33
2019-06-20T15:00:18.212Z,97829.70
2019-06-20T15:02:47.638Z,97825.97
2019-06-20T15:05:20.149Z,97824.88
2019-06-20T15:07:49.557Z,97817.38
2019-06-20T15:10:19.275Z,97812.09
2019-06-20T15:12:49.808Z,97807.55
2019-06-20T15:15:18.389Z,97825.56
2019-06-20T15:17:49.861Z,97824.48
2019-06-20T15:20:20.808Z,97829.66
2019-06-20T15:22:52.568Z,97829.22
2019-06-20T15:25:21.570Z,97841.18
2019-06-20T15:27:53.212Z,97839.12
2019-06-20T15:30:24.614Z,97842.30
2019-06-20T15:33:01.930Z,97854.84
2019-06-20T15:35:22.739Z,97859.44
2019-06-20T15:37:53.825Z,97867.42
2019-06-20T15:40:22.194Z,97866.74
2019-06-20T15:42:58.997Z,97884.20
2019-06-20T15:45:27.707Z,97890.77
2019-06-20T15:47:56.379Z,97895.08
2019-06-20T15:50:25.076Z,97908.17
2019-06-20T15:52:53.764Z,97908.27
2019-06-20T15:55:22.490Z,97915.19
2019-06-20T15:57:54.088Z,97912.32
2019-06-20T16:00:21.715Z,97919.50
2019-06-20T16:02:50.514Z,97917.52
2019-06-20T16:05:19.247Z,97921.13
2019-06-20T16:07:48.844Z,97918.15
2019-06-20T16:10:17.842Z,97921.28
2019-06-20T16:12:46.537Z,97921.42
2019-06-20T16:15:22.450Z,97906.48
2019-06-20T16:17:51.294Z,97916.52
2019-06-20T16:20:20.673Z,97919.64
2019-06-20T16:22:50.918Z,97920.04
2019-06-20T16:25:19.700Z,97919.45
2019-06-20T16:27:48.431Z,97919.95
2019-06-20T16:30:17.630Z,97925.72
2019-06-20T16:32:48.465Z,97922.29
2019-06-20T16:35:17.357Z,97930.07
2019-06-20T16:37:46.080Z,97933.23
2019-06-20T16:40:22.302Z,97931.72
2019-06-20T16:42:50.955Z,97933.92
2019-06-20T16:45:19.653Z,97931.59
2019-06-20T16:47:48.455Z,97931.31
2019-06-20T16:50:17.171Z,97931.19
2019-06-20T16:52:45.842Z,97926.95
2019-06-20T16:55:14.691Z,97925.93
2019-06-20T16:57:43.373Z,97930.38
2019-06-20T17:00:12.375Z,97925.63
2019-06-20T17:02:41.059Z,97923.89
2019-06-20T17:05:09.995Z,97921.37
2019-06-20T17:07:38.732Z,97916.69
2019-06-20T17:10:08.380Z,97916.11
2019-06-20T17:12:37.137Z,97914.45
2019-06-20T17:15:06.993Z,97907.38
2019-06-20T17:17:35.644Z,97912.84
2019-06-20T17:20:08.636Z,97914.35
2019-06-20T17:22:37.362Z,97915.38
2019-06-20T17:25:06.878Z,97912.19
2019-06-20T17:27:35.526Z,97914.98
2019-06-20T17:30:09.745Z,97926.83
2019-06-20T17:32:38.385Z,97940.16
2019-06-20T17:35:12.841Z,97966.36
2019-06-20T17:37:44.866Z,97969.94
2019-06-20T17:40:13.458Z,97977.83
2019-06-20T17:42:42.092Z,97987.58
2019-06-20T17:45:11.676Z,97981.52
2019-06-20T17:47:40.390Z,97981.62
2019-06-20T17:50:11.028Z,97986.03
2019-06-20T17:52:39.974Z,97990.94
2019-06-20T17:55:09.071Z,97989.02
2019-06-20T17:57:37.943Z,97971.55
2019-06-20T18:00:12.345Z,97961.25
2019-06-20T18:02:41.050Z,97958.36
2019-06-20T18:05:10.065Z,97959.58
2019-06-20T18:07:38.736Z,97954.77
2019-06-20T18:10:08.139Z,97951.98
2019-06-20T18:12:36.740Z,97949.59
2019-06-20T18:15:12.108Z,97955.06
2019-06-20T18:17:40.863Z,97959.89
2019-06-20T18:20:11.457Z,97960.71
2019-06-20T18:22:40.240Z,97967.57
2019-06-20T18:25:11.014Z,97968.56
2019-06-20T18:27:39.698Z,97966.25
2019-06-20T18:30:09.461Z,97967.55
2019-06-20T18:32:38.164Z,97971.81
2019-06-20T18:35:07.910Z,97973.09
2019-06-20T18:37:36.553Z,97969.20
2019-06-20T18:40:10.222Z,97965.78
2019-06-20T18:42:38.887Z,97969.84
2019-06-20T18:45:12.504Z,97967.95
2019-06-20T18:47:41.223Z,97972.75
2019-06-20T18:50:10.531Z,97975.08
2019-06-20T18:52:51.807Z,97977.11
2019-06-20T18:55:10.287Z,97975.15
2019-06-20T18:57:39.030Z,97986.38
2019-06-20T19:00:11.460Z,97987.67
2019-06-20T19:02:40.345Z,97990.30
2019-06-20T19:05:11.118Z,98004.26
2019-06-20T19:07:39.937Z,98007.60
2019-06-20T19:10:09.090Z,98011.87
2019-06-20T19:12:37.792Z,98016.85
2019-06-20T19:15:08.347Z,98022.61
2019-06-20T19:17:37.047Z,98033.16
2019-06-20T19:20:07.622Z,98028.58
2019-06-20T19:22:36.245Z,98033.99
2019-06-20T19:25:09.196Z,98044.42
2019-06-20T19:27:46.308Z,98049.59
2019-06-20T19:30:10.836Z,98054.21
2019-06-20T19:32:39.523Z,98053.55
2019-06-20T19:35:10.402Z,98061.03
2019-06-20T19:37:39.799Z,98058.45
2019-06-20T19:40:09.316Z,98046.39
2019-06-20T19:42:38.604Z,98053.20
2019-06-20T19:45:15.661Z,98064.44
2019-06-20T19:47:47.434Z,98064.63
2019-06-20T19:50:16.360Z,98062.62
2019-06-20T19:52:47.226Z,98063.30
2019-06-20T19:55:16.143Z,98065.96
2019-06-20T19:57:44.754Z,98056.11
2019-06-20T20:00:13.894Z,98057.84
2019-06-20T20:02:42.599Z,98055.46
2019-06-20T20:05:19.053Z,98061.89
2019-06-20T20:07:42.151Z,98062.06
2019-06-20T20:10:13.588Z,98053.89
2019-06-20T20:12:42.210Z,98053.95
2019-06-20T20:15:11.621Z,98057.75
2019-06-20T20:17:40.348Z,98052.93
2019-06-20T20:20:09.156Z,98049.24
2019-06-20T20:22:37.795Z,98059.92
2019-06-20T20:25:08.133Z,98060.98
2019-06-20T20:27:36.731Z,98067.25
2019-06-20T20:30:13.319Z,98059.37
2019-06-20T20:32:41.936Z,98072.30
2019-06-20T20:35:12.510Z,98066.20
2019-06-20T20:37:41.190Z,98066.33
2019-06-20T20:40:11.343Z,98064.36
2019-06-20T20:42:40.069Z,98067.91
2019-06-20T20:45:09.812Z,98071.03
2019-06-20T20:47:38.446Z,98063.05
2019-06-20T20:50:07.829Z,98064.02
2019-06-20T20:52:39.252Z,98065.30
2019-06-20T20:55:16.456Z,98061.77
2019-06-20T21:01:19.568Z,98069.41
2019-06-20T21:03:48.642Z,98072.66
2019-06-20T21:06:17.346Z,98076.29
2019-06-20T21:08:46.059Z,98084.64
2019-06-20T21:11:14.833Z,98085.21
2019-06-20T21:13:43.433Z,98085.47
2019-06-20T21:16:17.895Z,98086.30
2019-06-20T21:18:50.323Z,98091.34
2019-06-20T21:21:18.664Z,98102.41
2019-06-20T21:24:16.957Z,98104.27
2019-06-20T21:26:49.390Z,98101.98
2019-06-20T21:29:14.469Z,98105.31
2019-06-20T21:31:43.120Z,98117.31
2019-06-20T21:34:11.835Z,98116.80
2019-06-20T21:36:54.636Z,98116.87
2019-06-20T21:39:23.338Z,98121.99
2019-06-20T21:41:54.641Z,98113.27
2019-06-20T21:44:23.353Z,98113.81
2019-06-20T21:46:51.984Z,98115.47
2019-06-20T21:49:20.691Z,98111.58
2019-06-20T21:51:49.372Z,98108.34
2019-06-20T21:54:21.278Z,98101.04
2019-06-20T21:57:00.150Z,98102.05
2019-06-20T21:59:28.853Z,98095.69
2019-06-20T22:01:57.529Z,98098.97
2019-06-20T22:04:26.215Z,98106.97
2019-06-20T22:07:06.577Z,98108.72
2019-06-20T22:09:35.933Z,98098.54
2019-06-20T22:12:04.878Z,98101.91
2019-06-20T22:14:33.557Z,98098.88
2019-06-20T22:17:02.235Z,98097.25
2019-06-20T22:19:30.876Z,98104.50
2019-06-20T22:22:01.629Z,98101.62
2019-06-20T22:24:30.509Z,98100.52
2019-06-20T22:26:59.133Z,98103.54
2019-06-20T22:29:27.835Z,98111.61
2019-06-20T22:31:56.524Z,98104.88
2019-06-20T22:34:25.215Z,98096.50
2019-06-20T22:36:53.892Z,98095.44
2019-06-20T22:39:22.544Z,98093.15
2019-06-20T22:41:51.150Z,98096.50
2019-06-20T22:44:19.858Z,98091.77
2019-06-20T22:46:48.456Z,98092.23
2019-06-20T22:49:17.152Z,98087.13
2019-06-20T22:51:45.826Z,98090.90
2019-06-20T22:54:14.467Z,98090.69
2019-06-20T22:56:43.106Z,98093.52
2019-06-20T22:59:11.814Z,98095.16
2019-06-20T23:01:40.498Z,98100.55
2019-06-20T23:04:09.136Z,98092.94
2019-06-20T23:06:37.831Z,98100.86
2019-06-20T23:09:07.754Z,98105.73
2019-06-20T23:11:36.443Z,98104.83
2019-06-20T23:14:05.970Z,98108.51
2019-06-20T23:16:34.687Z,98111.41
2019-06-20T23:19:04.739Z,98107.38
2019-06-20T23:21:33.405Z,98110.54
2019-06-20T23:24:02.095Z,98114.69
2019-06-20T23:26:33.507Z,98120.69
2019-06-20T23:29:20.089Z,98121.77
2019-06-20T23:31:48.815Z,98125.28
2019-06-20T23:34:17.503Z,98113.64
2019-06-20T23:36:46.105Z,98106.59
2019-06-20T23:39:14.725Z,98102.38
2019-06-20T23:41:43.421Z,98098.56
2019-06-20T23:44:12.202Z,98105.77
2019-06-20T23:46:40.823Z,98103.05
2019-06-20T23:49:09.427Z,98105.44
2019-06-20T23:51:52.648Z,98105.86
2019-06-20T23:54:21.264Z,98107.11
2019-06-20T23:56:49.908Z,98095.75
2019-06-20T23:59:18.551Z,98096.57
