createdAt,value
2022-12-25T00:01:40.246Z,45.80
2022-12-25T00:04:06.812Z,45.78
2022-12-25T00:06:33.420Z,45.71
2022-12-25T00:08:59.905Z,45.68
2022-12-25T00:11:26.446Z,45.78
2022-12-25T00:13:53.169Z,45.72
2022-12-25T00:16:23.916Z,45.70
2022-12-25T00:18:51.492Z,45.72
2022-12-25T00:21:19.903Z,45.84
2022-12-25T00:23:46.788Z,45.68
2022-12-25T00:26:16.875Z,45.78
2022-12-25T00:28:43.814Z,45.76
2022-12-25T00:31:13.952Z,45.79
2022-12-25T00:33:42.216Z,45.63
2022-12-25T00:36:09.880Z,45.77
2022-12-25T00:38:38.298Z,45.79
2022-12-25T00:41:12.075Z,45.68
2022-12-25T00:43:38.863Z,45.76
2022-12-25T00:46:06.685Z,45.68
2022-12-25T00:48:34.423Z,45.69
2022-12-25T00:51:04.114Z,45.68
2022-12-25T00:53:31.510Z,45.66
2022-12-25T00:56:01.054Z,45.81
2022-12-25T00:58:29.888Z,45.61
2022-12-25T01:00:56.656Z,45.70
2022-12-25T01:03:24.013Z,45.73
2022-12-25T01:05:58.802Z,45.75
2022-12-25T01:12:12.084Z,45.73
2022-12-25T01:14:38.559Z,45.76
2022-12-25T01:17:05.073Z,45.67
2022-12-25T01:19:31.560Z,45.74
2022-12-25T01:21:58.106Z,45.77
2022-12-25T01:24:25.735Z,45.80
2022-12-25T01:26:53.943Z,45.83
2022-12-25T01:29:20.451Z,45.77
2022-12-25T01:31:47.002Z,45.71
2022-12-25T01:34:13.516Z,45.81
2022-12-25T01:36:40.072Z,45.91
2022-12-25T01:39:06.643Z,45.67
2022-12-25T01:41:33.184Z,45.71
2022-12-25T01:44:08.526Z,45.74
2022-12-25T01:46:35.861Z,45.88
2022-12-25T01:49:06.778Z,45.69
2022-12-25T01:51:44.573Z,45.75
2022-12-25T01:54:40.460Z,45.81
2022-12-25T01:57:12.149Z,45.73
2022-12-25T01:59:39.689Z,45.65
2022-12-25T02:02:06.382Z,45.69
2022-12-25T02:04:41.240Z,45.74
2022-12-25T02:07:20.755Z,45.54
2022-12-25T02:09:48.005Z,45.83
2022-12-25T02:12:25.688Z,45.71
2022-12-25T02:15:01.120Z,45.69
2022-12-25T02:17:35.426Z,45.75
2022-12-25T02:20:04.773Z,45.61
2022-12-25T02:22:50.245Z,45.75
2022-12-25T02:25:32.159Z,45.60
2022-12-25T02:28:01.619Z,45.68
2022-12-25T02:30:37.137Z,45.65
2022-12-25T02:33:32.499Z,45.70
2022-12-25T02:36:05.505Z,45.83
2022-12-25T02:38:38.099Z,45.86
2022-12-25T02:41:15.862Z,45.80
2022-12-25T02:44:03.072Z,45.76
2022-12-25T02:46:50.865Z,45.79
2022-12-25T02:49:41.926Z,45.67
2022-12-25T02:52:34.683Z,45.75
2022-12-25T02:55:34.683Z,45.91
2022-12-25T02:58:25.693Z,45.82
2022-12-25T03:01:16.847Z,45.74
2022-12-25T03:04:05.737Z,45.92
2022-12-25T03:06:43.536Z,45.76
2022-12-25T03:09:51.514Z,45.82
2022-12-25T03:12:53.200Z,45.87
2022-12-25T03:15:39.258Z,45.77
2022-12-25T03:18:12.001Z,45.84
2022-12-25T03:20:57.234Z,45.68
2022-12-25T03:23:46.620Z,45.80
2022-12-25T03:26:31.912Z,45.84
2022-12-25T03:28:58.636Z,45.84
2022-12-25T03:31:37.163Z,45.91
2022-12-25T03:34:34.714Z,45.96
2022-12-25T03:37:44.218Z,45.83
2022-12-25T03:40:48.187Z,46.02
2022-12-25T03:43:57.940Z,45.97
2022-12-25T03:46:48.001Z,45.93
2022-12-25T03:49:43.858Z,45.87
2022-12-25T03:52:31.811Z,45.91
2022-12-25T03:55:20.375Z,45.88
2022-12-25T03:58:05.209Z,45.93
2022-12-25T04:00:50.045Z,45.93
2022-12-25T04:03:34.935Z,45.81
2022-12-25T04:06:20.174Z,45.84
2022-12-25T04:09:05.199Z,45.87
2022-12-25T04:11:50.166Z,45.88
2022-12-25T04:14:35.000Z,45.91
2022-12-25T04:17:19.789Z,45.88
2022-12-25T04:20:04.767Z,45.86
2022-12-25T04:22:49.710Z,45.94
2022-12-25T04:25:35.018Z,45.84
2022-12-25T04:28:21.487Z,45.93
2022-12-25T04:31:06.902Z,45.91
2022-12-25T04:33:51.819Z,45.98
2022-12-25T04:36:18.573Z,46.04
2022-12-25T04:38:45.086Z,45.87
2022-12-25T04:41:12.910Z,46.01
2022-12-25T04:43:39.478Z,45.94
2022-12-25T04:46:06.417Z,45.93
2022-12-25T04:48:35.269Z,45.92
2022-12-25T04:51:20.150Z,45.95
2022-12-25T04:53:48.630Z,45.89
2022-12-25T04:56:15.949Z,45.93
2022-12-25T04:58:43.122Z,45.78
2022-12-25T05:01:10.413Z,45.85
2022-12-25T05:03:37.816Z,45.87
2022-12-25T05:06:05.099Z,45.93
2022-12-25T05:08:33.332Z,45.85
2022-12-25T05:11:05.482Z,45.96
2022-12-25T05:13:32.362Z,45.95
2022-12-25T05:15:58.959Z,45.90
2022-12-25T05:18:25.815Z,45.77
2022-12-25T05:20:54.189Z,45.95
2022-12-25T05:23:21.784Z,45.95
2022-12-25T05:25:48.294Z,45.96
2022-12-25T05:28:14.947Z,45.97
2022-12-25T05:30:41.476Z,46.01
2022-12-25T05:33:08.125Z,45.97
2022-12-25T05:35:37.701Z,46.03
2022-12-25T05:38:04.921Z,46.02
2022-12-25T05:40:33.313Z,46.02
2022-12-25T05:42:59.861Z,46.02
2022-12-25T05:45:26.390Z,45.92
2022-12-25T05:47:53.021Z,45.94
2022-12-25T05:50:19.539Z,45.96
2022-12-25T05:52:46.367Z,46.02
2022-12-25T05:55:12.847Z,45.87
2022-12-25T05:57:39.499Z,45.87
2022-12-25T06:00:06.948Z,45.89
2022-12-25T06:02:35.667Z,45.94
2022-12-25T06:05:03.826Z,46.06
2022-12-25T06:07:30.637Z,45.84
2022-12-25T06:09:57.198Z,45.86
2022-12-25T06:12:23.695Z,45.94
2022-12-25T06:14:50.170Z,45.90
2022-12-25T06:17:16.678Z,45.91
2022-12-25T06:19:43.220Z,45.72
2022-12-25T06:22:09.693Z,45.81
2022-12-25T06:24:36.319Z,45.90
2022-12-25T06:27:02.887Z,45.94
2022-12-25T06:29:29.385Z,46.02
2022-12-25T06:31:57.365Z,45.60
2022-12-25T06:34:24.432Z,45.97
2022-12-25T06:36:51.045Z,45.78
2022-12-25T06:39:17.784Z,45.99
2022-12-25T06:41:44.328Z,45.84
2022-12-25T06:44:10.833Z,45.88
2022-12-25T06:46:37.292Z,45.95
2022-12-25T06:49:03.961Z,45.86
2022-12-25T06:51:32.501Z,45.78
2022-12-25T06:54:03.001Z,45.74
2022-12-25T06:56:30.642Z,45.81
2022-12-25T06:59:00.125Z,45.79
2022-12-25T07:01:35.757Z,45.90
2022-12-25T07:04:06.628Z,45.84
2022-12-25T07:06:33.520Z,45.82
2022-12-25T07:09:00.034Z,45.80
2022-12-25T07:11:26.601Z,45.90
2022-12-25T07:13:53.118Z,45.90
2022-12-25T07:16:20.172Z,45.96
2022-12-25T07:18:47.037Z,45.86
2022-12-25T07:21:16.196Z,45.70
2022-12-25T07:23:43.856Z,45.86
2022-12-25T07:26:11.851Z,45.86
2022-12-25T07:28:39.080Z,45.80
2022-12-25T07:31:09.571Z,45.98
2022-12-25T07:33:36.265Z,45.94
2022-12-25T07:36:03.359Z,45.97
2022-12-25T07:38:30.277Z,45.95
2022-12-25T07:40:57.173Z,45.92
2022-12-25T07:43:24.045Z,45.98
2022-12-25T07:46:00.974Z,45.88
2022-12-25T07:48:28.397Z,45.88
2022-12-25T07:51:03.404Z,45.74
2022-12-25T07:53:30.032Z,45.87
2022-12-25T07:56:04.575Z,45.80
2022-12-25T07:58:32.088Z,45.96
2022-12-25T08:01:07.296Z,45.78
2022-12-25T08:03:35.474Z,45.72
2022-12-25T08:06:03.748Z,45.81
2022-12-25T08:08:30.578Z,45.86
2022-12-25T08:10:57.118Z,45.71
2022-12-25T08:13:23.738Z,45.80
2022-12-25T08:15:50.278Z,45.80
2022-12-25T08:18:16.779Z,45.75
2022-12-25T08:20:43.270Z,45.76
2022-12-25T08:23:09.815Z,45.74
2022-12-25T08:25:36.326Z,45.76
2022-12-25T08:28:02.871Z,45.81
2022-12-25T08:30:29.481Z,45.66
2022-12-25T08:32:56.031Z,45.73
2022-12-25T08:35:22.715Z,45.73
2022-12-25T08:37:49.270Z,45.77
2022-12-25T08:40:15.904Z,45.75
2022-12-25T08:42:42.426Z,45.77
2022-12-25T08:45:09.680Z,45.88
2022-12-25T08:47:36.290Z,45.88
2022-12-25T08:50:02.909Z,45.86
2022-12-25T08:52:29.620Z,45.79
2022-12-25T08:54:56.368Z,45.74
2022-12-25T08:57:22.932Z,45.89
2022-12-25T08:59:49.461Z,45.93
2022-12-25T09:02:17.261Z,46.06
2022-12-25T09:04:46.487Z,45.87
2022-12-25T09:07:13.104Z,45.77
2022-12-25T09:09:39.911Z,45.75
2022-12-25T09:12:06.570Z,45.89
2022-12-25T09:14:33.081Z,45.87
2022-12-25T09:16:59.687Z,45.83
2022-12-25T09:19:26.210Z,45.85
2022-12-25T09:21:52.752Z,45.80
2022-12-25T09:24:20.635Z,45.79
2022-12-25T09:26:47.506Z,45.96
2022-12-25T09:29:16.422Z,45.81
2022-12-25T09:31:42.954Z,45.86
2022-12-25T09:34:13.811Z,45.87
2022-12-25T09:36:43.563Z,45.81
2022-12-25T09:39:10.322Z,45.79
2022-12-25T09:41:36.889Z,45.96
2022-12-25T09:44:11.830Z,45.80
2022-12-25T09:46:47.306Z,45.83
2022-12-25T09:49:45.926Z,45.97
2022-12-25T09:52:21.922Z,45.96
2022-12-25T09:55:19.592Z,45.90
2022-12-25T09:57:51.618Z,45.99
2022-12-25T10:00:20.585Z,45.77
2022-12-25T10:03:40.687Z,45.89
2022-12-25T10:06:22.568Z,45.85
2022-12-25T10:09:10.556Z,45.84
2022-12-25T10:11:58.194Z,45.85
2022-12-25T10:14:36.740Z,45.84
2022-12-25T10:17:29.828Z,45.83
2022-12-25T10:20:08.405Z,45.76
2022-12-25T10:22:40.601Z,45.61
2022-12-25T10:25:16.759Z,45.77
2022-12-25T10:27:43.581Z,45.58
2022-12-25T10:30:15.936Z,45.82
2022-12-25T10:32:43.539Z,45.76
2022-12-25T10:35:16.409Z,45.78
2022-12-25T10:37:46.339Z,45.82
2022-12-25T10:40:24.816Z,45.79
2022-12-25T10:43:38.814Z,45.74
2022-12-25T10:46:12.115Z,45.81
2022-12-25T10:48:43.797Z,45.89
2022-12-25T10:51:10.458Z,45.77
2022-12-25T10:53:43.053Z,45.73
2022-12-25T10:56:19.768Z,45.81
2022-12-25T10:58:46.353Z,45.95
2022-12-25T11:01:13.554Z,45.79
2022-12-25T11:03:45.719Z,45.70
2022-12-25T11:06:24.449Z,45.83
2022-12-25T11:08:56.700Z,45.83
2022-12-25T11:11:24.089Z,45.92
2022-12-25T11:13:54.203Z,45.85
2022-12-25T11:16:31.837Z,45.91
2022-12-25T11:19:00.049Z,45.89
2022-12-25T11:21:34.835Z,45.66
2022-12-25T11:24:04.581Z,45.74
2022-12-25T11:26:45.830Z,45.77
2022-12-25T11:29:41.976Z,45.72
2022-12-25T11:32:41.829Z,45.74
2022-12-25T11:35:31.972Z,45.84
2022-12-25T11:37:58.757Z,45.83
2022-12-25T11:40:29.592Z,45.79
2022-12-25T11:43:07.810Z,45.69
2022-12-25T11:45:44.566Z,45.74
2022-12-25T11:48:19.546Z,45.84
2022-12-25T11:50:57.119Z,45.31
2022-12-25T11:53:36.163Z,45.73
2022-12-25T11:56:08.670Z,45.76
2022-12-25T11:58:50.093Z,45.58
2022-12-25T12:01:43.710Z,45.85
2022-12-25T12:04:25.915Z,45.81
2022-12-25T12:07:23.361Z,45.79
2022-12-25T12:10:10.738Z,45.75
2022-12-25T12:12:52.228Z,45.74
2022-12-25T12:15:31.051Z,45.65
2022-12-25T12:18:28.223Z,45.85
2022-12-25T12:21:20.622Z,45.74
2022-12-25T12:24:03.605Z,45.84
2022-12-25T12:26:36.746Z,45.81
2022-12-25T12:29:05.909Z,45.81
2022-12-25T12:31:45.536Z,45.82
2022-12-25T12:34:28.391Z,45.74
2022-12-25T12:37:01.665Z,45.77
2022-12-25T12:39:35.327Z,45.79
2022-12-25T12:42:02.368Z,45.82
2022-12-25T12:44:34.745Z,45.70
2022-12-25T12:47:01.267Z,45.82
2022-12-25T12:49:32.349Z,45.83
2022-12-25T12:52:04.850Z,45.80
2022-12-25T12:54:31.363Z,45.77
2022-12-25T12:57:01.183Z,45.84
2022-12-25T12:59:36.917Z,45.78
2022-12-25T13:02:21.908Z,46.09
2022-12-25T13:05:03.608Z,45.85
2022-12-25T13:07:56.396Z,45.94
2022-12-25T13:10:28.830Z,45.95
2022-12-25T13:13:00.654Z,45.84
2022-12-25T13:15:31.488Z,45.77
2022-12-25T13:18:09.999Z,45.94
2022-12-25T13:20:54.773Z,45.91
2022-12-25T13:23:35.960Z,45.92
2022-12-25T13:26:17.367Z,45.88
2022-12-25T13:28:46.790Z,45.85
2022-12-25T13:31:13.251Z,45.99
2022-12-25T13:33:50.492Z,45.84
2022-12-25T13:36:17.244Z,45.98
2022-12-25T13:38:49.672Z,45.91
2022-12-25T13:41:40.885Z,45.90
2022-12-25T13:44:26.475Z,46.02
2022-12-25T13:46:53.018Z,45.92
2022-12-25T13:49:22.997Z,45.79
2022-12-25T13:51:50.806Z,45.77
2022-12-25T13:54:19.170Z,45.97
2022-12-25T13:56:54.135Z,45.92
2022-12-25T13:59:24.679Z,45.91
2022-12-25T14:01:53.748Z,45.87
2022-12-25T14:04:23.550Z,45.98
2022-12-25T14:06:52.436Z,45.93
2022-12-25T14:09:19.562Z,45.95
2022-12-25T14:11:51.283Z,45.90
2022-12-25T14:14:24.865Z,45.78
2022-12-25T14:16:56.448Z,45.99
2022-12-25T14:19:31.515Z,45.73
2022-12-25T14:22:03.127Z,45.86
2022-12-25T14:24:31.464Z,45.86
2022-12-25T14:27:04.590Z,45.92
2022-12-25T14:29:42.871Z,45.92
2022-12-25T14:32:23.965Z,45.95
2022-12-25T14:34:57.354Z,45.93
2022-12-25T14:37:27.484Z,45.78
2022-12-25T14:39:57.159Z,45.97
2022-12-25T14:42:29.774Z,45.87
2022-12-25T14:45:06.742Z,45.99
2022-12-25T14:47:53.666Z,45.95
2022-12-25T14:50:41.229Z,45.94
2022-12-25T14:53:20.303Z,46.03
2022-12-25T14:55:53.708Z,45.99
2022-12-25T14:58:27.973Z,45.91
2022-12-25T15:01:00.074Z,45.97
2022-12-25T15:03:32.966Z,45.99
2022-12-25T15:06:07.062Z,45.89
2022-12-25T15:08:35.254Z,46.03
2022-12-25T15:11:03.210Z,45.86
2022-12-25T15:13:31.719Z,45.92
2022-12-25T15:16:08.943Z,45.98
2022-12-25T15:18:41.028Z,45.97
2022-12-25T15:21:32.004Z,45.92
2022-12-25T15:23:59.924Z,45.91
2022-12-25T15:26:28.746Z,45.83
2022-12-25T15:28:55.334Z,46.04
2022-12-25T15:31:25.330Z,45.85
2022-12-25T15:33:53.770Z,45.97
2022-12-25T15:36:20.712Z,45.86
2022-12-25T15:38:47.513Z,45.93
2022-12-25T15:41:36.910Z,45.91
2022-12-25T15:44:05.288Z,45.84
2022-12-25T15:46:33.386Z,45.99
2022-12-25T15:49:00.656Z,45.86
2022-12-25T15:51:27.464Z,45.89
2022-12-25T15:53:54.066Z,45.79
2022-12-25T15:56:21.701Z,45.91
2022-12-25T15:58:48.236Z,46.01
2022-12-25T16:01:16.549Z,45.98
2022-12-25T16:03:44.297Z,45.93
2022-12-25T16:06:17.822Z,45.82
2022-12-25T16:08:45.718Z,45.79
2022-12-25T16:11:12.332Z,45.92
2022-12-25T16:13:39.147Z,45.90
2022-12-25T16:16:06.960Z,45.81
2022-12-25T16:18:33.798Z,45.85
2022-12-25T16:21:00.501Z,45.93
2022-12-25T16:23:27.160Z,45.56
2022-12-25T16:25:53.654Z,45.84
2022-12-25T16:28:20.158Z,45.97
2022-12-25T16:30:46.901Z,46.03
2022-12-25T16:33:13.622Z,45.90
2022-12-25T16:35:40.407Z,45.77
2022-12-25T16:38:07.071Z,45.90
2022-12-25T16:40:34.038Z,45.91
2022-12-25T16:43:00.523Z,45.96
2022-12-25T16:45:27.031Z,46.07
2022-12-25T16:47:53.635Z,45.93
2022-12-25T16:50:20.335Z,45.96
2022-12-25T16:52:46.861Z,45.87
2022-12-25T16:55:13.398Z,45.97
2022-12-25T16:57:39.915Z,45.93
2022-12-25T17:00:06.998Z,45.99
2022-12-25T17:02:33.839Z,45.93
2022-12-25T17:05:01.041Z,45.93
2022-12-25T17:07:27.583Z,45.88
2022-12-25T17:09:54.258Z,45.82
2022-12-25T17:12:20.779Z,45.95
2022-12-25T17:14:47.268Z,45.99
2022-12-25T17:17:13.773Z,45.97
2022-12-25T17:19:41.412Z,46.00
2022-12-25T17:22:08.002Z,45.93
2022-12-25T17:24:36.310Z,45.91
2022-12-25T17:27:03.558Z,46.00
2022-12-25T17:29:31.907Z,45.92
2022-12-25T17:31:58.539Z,45.88
2022-12-25T17:34:25.337Z,46.01
2022-12-25T17:36:53.150Z,46.10
2022-12-25T17:39:19.922Z,45.94
2022-12-25T17:41:48.522Z,46.05
2022-12-25T17:44:15.074Z,46.14
2022-12-25T17:46:42.132Z,45.92
2022-12-25T17:49:15.135Z,46.14
2022-12-25T17:51:41.838Z,45.90
2022-12-25T17:54:08.973Z,46.07
2022-12-25T17:56:35.729Z,45.98
2022-12-25T17:59:06.705Z,46.00
2022-12-25T18:01:33.971Z,45.94
2022-12-25T18:04:01.032Z,46.09
2022-12-25T18:06:29.489Z,46.12
2022-12-25T18:08:57.900Z,45.96
2022-12-25T18:11:29.333Z,46.00
2022-12-25T18:13:57.948Z,45.95
2022-12-25T18:16:26.835Z,45.87
2022-12-25T18:18:53.487Z,45.93
2022-12-25T18:21:21.366Z,45.98
2022-12-25T18:23:48.598Z,46.00
2022-12-25T18:26:15.163Z,46.02
2022-12-25T18:28:43.753Z,46.08
2022-12-25T18:31:15.255Z,45.97
2022-12-25T18:33:42.984Z,46.07
2022-12-25T18:36:11.922Z,46.22
2022-12-25T18:38:38.427Z,46.06
2022-12-25T18:41:06.969Z,46.10
2022-12-25T18:43:52.496Z,46.04
2022-12-25T18:46:22.444Z,46.06
2022-12-25T18:48:49.189Z,45.99
2022-12-25T18:51:15.748Z,46.02
2022-12-25T18:53:42.348Z,46.08
2022-12-25T18:56:17.596Z,45.92
2022-12-25T18:58:45.822Z,46.02
2022-12-25T19:01:17.184Z,46.09
2022-12-25T19:03:45.775Z,45.99
2022-12-25T19:06:25.281Z,45.95
2022-12-25T19:08:52.825Z,46.08
2022-12-25T19:11:20.311Z,45.90
2022-12-25T19:13:47.022Z,46.03
2022-12-25T19:16:14.313Z,45.94
2022-12-25T19:18:40.879Z,46.00
2022-12-25T19:21:08.995Z,46.03
2022-12-25T19:23:37.721Z,46.00
2022-12-25T19:26:08.537Z,46.12
2022-12-25T19:28:35.878Z,46.07
2022-12-25T19:31:03.470Z,46.00
2022-12-25T19:33:33.556Z,46.09
2022-12-25T19:36:05.525Z,46.28
2022-12-25T19:38:33.008Z,46.09
2022-12-25T19:41:02.305Z,45.99
2022-12-25T19:43:40.541Z,46.07
2022-12-25T19:46:10.254Z,46.01
2022-12-25T19:48:37.024Z,46.08
2022-12-25T19:51:03.720Z,46.11
2022-12-25T19:53:30.968Z,45.99
2022-12-25T19:56:01.794Z,46.04
2022-12-25T19:58:29.697Z,46.01
2022-12-25T20:01:01.389Z,46.09
2022-12-25T20:03:28.274Z,46.12
2022-12-25T20:05:54.929Z,46.12
2022-12-25T20:08:21.559Z,46.08
2022-12-25T20:10:48.379Z,46.05
2022-12-25T20:13:15.244Z,46.12
2022-12-25T20:15:41.759Z,46.10
2022-12-25T20:18:08.561Z,46.11
2022-12-25T20:20:35.047Z,46.09
2022-12-25T20:23:01.642Z,46.28
2022-12-25T20:25:28.478Z,46.07
2022-12-25T20:27:55.158Z,46.06
2022-12-25T20:30:21.845Z,46.10
2022-12-25T20:32:50.703Z,46.09
2022-12-25T20:35:17.831Z,46.07
2022-12-25T20:37:44.816Z,46.12
2022-12-25T20:40:12.030Z,46.16
2022-12-25T20:42:38.594Z,46.09
2022-12-25T20:45:07.420Z,46.12
2022-12-25T20:47:34.980Z,46.17
2022-12-25T20:50:01.594Z,46.16
2022-12-25T20:52:28.449Z,46.10
2022-12-25T20:54:54.959Z,46.11
2022-12-25T20:57:21.676Z,46.12
2022-12-25T20:59:48.211Z,46.22
2022-12-25T21:02:35.168Z,46.07
2022-12-25T21:05:01.566Z,46.12
2022-12-25T21:07:28.066Z,46.12
2022-12-25T21:09:54.606Z,46.12
2022-12-25T21:12:21.113Z,46.09
2022-12-25T21:14:47.896Z,46.18
2022-12-25T21:17:14.507Z,46.12
2022-12-25T21:19:41.112Z,46.43
2022-12-25T21:22:07.611Z,46.12
2022-12-25T21:24:34.137Z,46.16
2022-12-25T21:27:00.758Z,46.22
2022-12-25T21:29:27.238Z,46.12
2022-12-25T21:32:13.347Z,46.34
2022-12-25T21:34:40.094Z,46.17
2022-12-25T21:37:06.640Z,46.27
2022-12-25T21:39:33.314Z,46.22
2022-12-25T21:41:59.891Z,46.12
2022-12-25T21:44:26.633Z,46.22
2022-12-25T21:46:53.139Z,46.15
2022-12-25T21:49:39.997Z,46.26
2022-12-25T21:52:09.470Z,46.18
2022-12-25T21:54:36.191Z,46.25
2022-12-25T21:57:03.227Z,46.13
2022-12-25T21:59:29.787Z,46.23
2022-12-25T22:01:56.564Z,46.15
2022-12-25T22:04:23.549Z,46.20
2022-12-25T22:07:08.958Z,46.18
2022-12-25T22:09:35.702Z,46.13
2022-12-25T22:12:21.482Z,46.17
2022-12-25T22:14:54.043Z,46.15
2022-12-25T22:17:45.768Z,46.28
2022-12-25T22:20:21.482Z,46.25
2022-12-25T22:22:48.775Z,46.22
2022-12-25T22:25:15.965Z,46.27
2022-12-25T22:27:44.401Z,46.29
2022-12-25T22:30:14.588Z,46.20
2022-12-25T22:32:41.439Z,46.24
2022-12-25T22:35:08.948Z,46.31
2022-12-25T22:37:36.161Z,46.26
2022-12-25T22:40:04.038Z,46.28
2022-12-25T22:42:30.679Z,46.38
2022-12-25T22:44:57.218Z,46.34
2022-12-25T22:47:23.794Z,46.26
2022-12-25T22:49:50.296Z,46.29
2022-12-25T22:52:17.058Z,46.21
2022-12-25T22:54:43.545Z,46.25
2022-12-25T22:57:10.090Z,46.27
2022-12-25T22:59:36.627Z,46.31
2022-12-25T23:02:03.574Z,46.10
2022-12-25T23:04:30.629Z,46.22
2022-12-25T23:06:57.261Z,46.10
2022-12-25T23:09:27.911Z,46.11
2022-12-25T23:11:58.260Z,46.17
2022-12-25T23:14:41.640Z,46.26
2022-12-25T23:17:31.539Z,46.25
2022-12-25T23:20:18.656Z,46.12
2022-12-25T23:23:04.622Z,46.21
2022-12-25T23:25:49.756Z,46.28
2022-12-25T23:28:36.271Z,46.27
2022-12-25T23:31:02.816Z,46.20
2022-12-25T23:33:29.381Z,46.19
2022-12-25T23:35:55.997Z,46.22
2022-12-25T23:38:22.501Z,46.36
2022-12-25T23:40:49.102Z,46.22
2022-12-25T23:43:15.619Z,46.23
2022-12-25T23:45:42.115Z,46.20
2022-12-25T23:48:08.700Z,46.19
2022-12-25T23:50:35.368Z,46.40
2022-12-25T23:53:01.828Z,46.41
2022-12-25T23:55:28.431Z,46.34
2022-12-25T23:57:54.954Z,46.28
