createdAt,value
2022-10-12T00:00:14.434Z,0.00
2022-10-12T00:01:14.399Z,0.00
2022-10-12T00:02:14.429Z,0.00
2022-10-12T00:03:14.387Z,0.00
2022-10-12T00:04:14.372Z,0.00
2022-10-12T00:05:14.394Z,0.00
2022-10-12T00:06:14.363Z,0.00
2022-10-12T00:07:14.353Z,0.00
2022-10-12T00:08:14.367Z,0.00
2022-10-12T00:09:14.335Z,0.00
2022-10-12T00:10:14.363Z,0.00
2022-10-12T00:11:14.362Z,0.00
2022-10-12T00:12:14.321Z,0.00
2022-10-12T00:13:14.306Z,0.00
2022-10-12T00:14:14.299Z,0.00
2022-10-12T00:15:14.316Z,0.00
2022-10-12T00:16:14.285Z,0.00
2022-10-12T00:17:14.277Z,0.00
2022-10-12T00:18:14.271Z,0.00
2022-10-12T00:19:14.270Z,0.00
2022-10-12T00:20:14.280Z,0.00
2022-10-12T00:21:14.249Z,0.00
2022-10-12T00:22:14.238Z,0.00
2022-10-12T00:23:14.234Z,0.00
2022-10-12T00:24:14.231Z,0.00
2022-10-12T00:25:14.251Z,0.00
2022-10-12T00:26:14.210Z,0.00
2022-10-12T00:27:14.203Z,0.00
2022-10-12T00:28:14.278Z,0.00
2022-10-12T00:29:14.189Z,0.00
2022-10-12T00:30:14.210Z,0.00
2022-10-12T00:31:14.177Z,0.00
2022-10-12T00:32:14.167Z,0.00
2022-10-12T00:33:14.162Z,0.00
2022-10-12T00:34:14.156Z,0.00
2022-10-12T00:35:14.170Z,0.00
2022-10-12T00:36:14.136Z,0.00
2022-10-12T00:37:14.132Z,0.00
2022-10-12T00:38:14.127Z,0.00
2022-10-12T00:39:14.115Z,0.00
2022-10-12T00:40:14.136Z,0.00
2022-10-12T00:41:14.089Z,0.00
2022-10-12T00:42:15.095Z,0.00
2022-10-12T00:43:14.084Z,0.00
2022-10-12T00:44:14.077Z,0.00
2022-10-12T00:45:14.093Z,0.00
2022-10-12T00:46:14.063Z,0.00
2022-10-12T00:47:14.053Z,0.00
2022-10-12T00:48:14.051Z,0.00
2022-10-12T00:49:14.040Z,0.00
2022-10-12T00:50:14.068Z,0.00
2022-10-12T00:51:14.047Z,0.00
2022-10-12T00:52:14.016Z,0.00
2022-10-12T00:53:14.010Z,0.00
2022-10-12T00:54:14.010Z,0.00
2022-10-12T00:55:14.034Z,0.00
2022-10-12T00:56:13.989Z,0.00
2022-10-12T00:57:13.985Z,0.00
2022-10-12T00:58:13.975Z,0.00
2022-10-12T00:59:13.979Z,0.00
2022-10-12T01:00:13.988Z,0.00
2022-10-12T01:01:13.992Z,0.00
2022-10-12T01:02:13.949Z,0.00
2022-10-12T01:03:13.940Z,0.00
2022-10-12T01:04:13.936Z,0.00
2022-10-12T01:05:13.949Z,0.00
2022-10-12T01:06:13.918Z,0.00
2022-10-12T01:07:13.905Z,0.00
2022-10-12T01:08:13.904Z,0.00
2022-10-12T01:09:13.889Z,0.00
2022-10-12T01:10:13.913Z,0.00
2022-10-12T01:11:13.880Z,0.00
2022-10-12T01:12:13.870Z,0.00
2022-10-12T01:13:13.859Z,0.00
2022-10-12T01:14:13.855Z,0.00
2022-10-12T01:15:13.878Z,0.00
2022-10-12T01:16:13.840Z,0.00
2022-10-12T01:17:13.832Z,0.00
2022-10-12T01:18:13.824Z,0.00
2022-10-12T01:19:13.823Z,0.00
2022-10-12T01:20:13.833Z,0.00
2022-10-12T01:21:13.803Z,0.00
2022-10-12T01:22:13.794Z,0.00
2022-10-12T01:23:13.785Z,0.00
2022-10-12T01:24:13.777Z,0.00
2022-10-12T01:25:13.810Z,0.00
2022-10-12T01:26:13.769Z,0.00
2022-10-12T01:27:13.760Z,0.00
2022-10-12T01:28:13.818Z,0.00
2022-10-12T01:29:13.743Z,0.00
2022-10-12T01:30:13.768Z,0.00
2022-10-12T01:31:13.731Z,0.00
2022-10-12T01:32:13.722Z,0.00
2022-10-12T01:33:13.722Z,0.00
2022-10-12T01:34:13.710Z,0.00
2022-10-12T01:35:13.704Z,0.00
2022-10-12T01:36:13.720Z,0.00
2022-10-12T01:37:13.688Z,0.00
2022-10-12T01:38:13.681Z,0.00
2022-10-12T01:39:13.699Z,0.00
2022-10-12T01:40:13.664Z,0.00
2022-10-12T01:41:13.683Z,0.00
2022-10-12T01:42:13.652Z,0.00
2022-10-12T01:43:13.644Z,0.00
2022-10-12T01:44:13.635Z,0.00
2022-10-12T01:45:13.649Z,0.00
2022-10-12T01:46:13.647Z,0.00
2022-10-12T01:47:13.620Z,0.00
2022-10-12T01:48:13.606Z,0.00
2022-10-12T01:49:13.612Z,0.00
2022-10-12T01:50:13.588Z,0.00
2022-10-12T01:51:13.612Z,0.00
2022-10-12T01:52:13.583Z,0.00
2022-10-12T01:53:13.574Z,0.00
2022-10-12T01:54:13.568Z,0.00
2022-10-12T01:55:13.557Z,0.00
2022-10-12T01:56:13.589Z,0.00
2022-10-12T01:57:13.538Z,0.00
2022-10-12T01:58:13.533Z,0.00
2022-10-12T01:59:13.526Z,0.00
2022-10-12T02:00:13.520Z,0.00
2022-10-12T02:01:13.634Z,0.00
2022-10-12T02:02:13.505Z,0.00
2022-10-12T02:03:13.499Z,0.00
2022-10-12T02:04:13.488Z,0.00
2022-10-12T02:05:13.484Z,0.00
2022-10-12T02:06:13.501Z,0.00
2022-10-12T02:07:13.462Z,0.00
2022-10-12T02:08:13.457Z,0.00
2022-10-12T02:09:13.451Z,0.00
2022-10-12T02:10:13.439Z,0.00
2022-10-12T02:11:13.465Z,0.00
2022-10-12T02:12:13.431Z,0.00
2022-10-12T02:13:13.423Z,0.00
2022-10-12T02:14:13.414Z,0.00
2022-10-12T02:15:13.403Z,0.00
2022-10-12T02:16:13.422Z,0.00
2022-10-12T02:17:13.394Z,0.00
2022-10-12T02:18:13.380Z,0.00
2022-10-12T02:19:13.376Z,0.00
2022-10-12T02:20:13.370Z,0.00
2022-10-12T02:21:13.393Z,0.00
2022-10-12T02:22:13.352Z,0.00
2022-10-12T02:23:13.349Z,0.00
2022-10-12T02:24:13.339Z,0.00
2022-10-12T02:25:13.335Z,0.00
2022-10-12T02:26:13.327Z,0.00
2022-10-12T02:27:13.346Z,0.00
2022-10-12T02:28:13.338Z,0.00
2022-10-12T02:29:13.305Z,0.00
2022-10-12T02:30:13.297Z,0.00
2022-10-12T02:31:13.313Z,0.00
2022-10-12T02:32:13.282Z,0.00
2022-10-12T02:33:13.269Z,0.00
2022-10-12T02:34:13.263Z,0.00
2022-10-12T02:35:13.264Z,0.00
2022-10-12T02:36:13.276Z,0.00
2022-10-12T02:37:13.243Z,0.00
2022-10-12T02:38:13.249Z,0.00
2022-10-12T02:39:13.220Z,0.00
2022-10-12T02:40:13.220Z,0.00
2022-10-12T02:41:13.236Z,0.00
2022-10-12T02:42:13.200Z,0.00
2022-10-12T02:43:13.196Z,0.00
2022-10-12T02:44:13.191Z,0.00
2022-10-12T02:45:13.183Z,0.00
2022-10-12T02:46:13.195Z,0.00
2022-10-12T02:47:13.175Z,0.00
2022-10-12T02:48:13.154Z,0.00
2022-10-12T02:49:13.151Z,0.00
2022-10-12T02:50:13.147Z,0.00
2022-10-12T02:51:13.160Z,0.00
2022-10-12T02:52:13.127Z,0.00
2022-10-12T02:53:13.124Z,0.00
2022-10-12T02:54:13.112Z,0.00
2022-10-12T02:55:13.101Z,0.00
2022-10-12T02:56:13.126Z,0.00
2022-10-12T02:57:13.088Z,0.00
2022-10-12T02:58:13.081Z,0.00
2022-10-12T02:59:13.074Z,0.00
2022-10-12T03:00:13.068Z,0.00
2022-10-12T03:01:13.150Z,0.00
2022-10-12T03:02:13.055Z,0.00
2022-10-12T03:03:13.046Z,0.00
2022-10-12T03:04:13.042Z,0.00
2022-10-12T03:05:13.033Z,0.00
2022-10-12T03:06:13.053Z,0.00
2022-10-12T03:07:13.015Z,0.00
2022-10-12T03:08:13.014Z,0.00
2022-10-12T03:09:13.008Z,0.00
2022-10-12T03:10:12.994Z,0.00
2022-10-12T03:11:13.015Z,0.00
2022-10-12T03:12:12.983Z,0.00
2022-10-12T03:13:12.978Z,0.00
2022-10-12T03:14:12.975Z,0.00
2022-10-12T03:15:12.961Z,0.00
2022-10-12T03:16:12.984Z,0.00
2022-10-12T03:17:12.949Z,0.00
2022-10-12T03:18:13.101Z,0.00
2022-10-12T03:19:12.934Z,0.00
2022-10-12T03:20:12.926Z,0.00
2022-10-12T03:21:12.954Z,0.00
2022-10-12T03:22:12.912Z,0.00
2022-10-12T03:23:12.900Z,0.00
2022-10-12T03:24:12.906Z,0.00
2022-10-12T03:25:12.886Z,0.00
2022-10-12T03:26:12.889Z,0.00
2022-10-12T03:27:13.903Z,0.00
2022-10-12T03:28:12.947Z,0.00
2022-10-12T03:29:12.849Z,0.00
2022-10-12T03:30:12.841Z,0.00
2022-10-12T03:31:12.844Z,0.00
2022-10-12T03:32:12.860Z,0.00
2022-10-12T03:33:12.824Z,0.00
2022-10-12T03:34:12.820Z,0.00
2022-10-12T03:35:12.806Z,0.00
2022-10-12T03:36:12.801Z,0.00
2022-10-12T03:37:12.825Z,0.00
2022-10-12T03:38:12.785Z,0.00
2022-10-12T03:39:12.781Z,0.00
2022-10-12T03:40:12.770Z,0.00
2022-10-12T03:41:12.766Z,0.00
2022-10-12T03:42:12.782Z,0.00
2022-10-12T03:43:12.752Z,0.00
2022-10-12T03:44:12.740Z,0.00
2022-10-12T03:45:12.740Z,0.00
2022-10-12T03:46:12.722Z,0.00
2022-10-12T03:47:12.746Z,0.00
2022-10-12T03:48:12.710Z,0.00
2022-10-12T03:49:12.701Z,0.00
2022-10-12T03:50:12.692Z,0.00
2022-10-12T03:51:12.686Z,0.00
2022-10-12T03:52:12.706Z,0.00
2022-10-12T03:53:12.668Z,0.00
2022-10-12T03:54:12.661Z,0.00
2022-10-12T03:55:12.660Z,0.00
2022-10-12T03:56:12.642Z,0.00
2022-10-12T03:57:12.666Z,0.00
2022-10-12T03:58:12.629Z,0.00
2022-10-12T03:59:12.628Z,0.00
2022-10-12T04:00:12.609Z,0.00
2022-10-12T04:01:12.646Z,0.00
2022-10-12T04:02:16.706Z,0.00
2022-10-12T04:03:13.587Z,0.00
2022-10-12T04:04:12.582Z,0.00
2022-10-12T04:05:12.574Z,0.00
2022-10-12T04:06:46.956Z,0.00
2022-10-12T04:07:12.593Z,0.00
2022-10-12T04:08:12.563Z,0.00
2022-10-12T04:09:12.554Z,0.00
2022-10-12T04:10:12.548Z,0.00
2022-10-12T04:11:12.532Z,0.00
2022-10-12T04:12:12.553Z,0.00
2022-10-12T04:13:12.519Z,0.00
2022-10-12T04:14:12.509Z,0.00
2022-10-12T04:15:12.617Z,0.00
2022-10-12T04:16:12.503Z,0.00
2022-10-12T04:17:12.520Z,0.00
2022-10-12T04:18:12.494Z,0.00
2022-10-12T04:19:12.471Z,0.00
2022-10-12T04:20:12.468Z,0.00
2022-10-12T04:21:12.460Z,0.00
2022-10-12T04:22:12.481Z,0.00
2022-10-12T04:23:12.445Z,0.00
2022-10-12T04:24:12.434Z,0.00
2022-10-12T04:25:12.425Z,0.00
2022-10-12T04:26:12.426Z,0.00
2022-10-12T04:27:12.450Z,0.00
2022-10-12T04:28:12.435Z,0.00
2022-10-12T04:29:12.395Z,0.00
2022-10-12T04:30:12.388Z,0.00
2022-10-12T04:31:12.380Z,0.00
2022-10-12T04:32:12.901Z,0.00
2022-10-12T04:33:13.367Z,0.00
2022-10-12T04:34:12.508Z,0.00
2022-10-12T04:35:12.352Z,0.00
2022-10-12T04:36:12.348Z,0.00
2022-10-12T04:37:12.370Z,0.00
2022-10-12T04:38:12.337Z,0.00
2022-10-12T04:39:12.326Z,0.00
2022-10-12T04:40:12.324Z,0.00
2022-10-12T04:41:12.316Z,0.00
2022-10-12T04:42:12.303Z,0.00
2022-10-12T04:43:12.321Z,0.00
2022-10-12T04:44:12.288Z,0.00
2022-10-12T04:45:12.286Z,0.00
2022-10-12T04:46:12.273Z,0.00
2022-10-12T04:47:12.265Z,0.00
2022-10-12T04:48:12.279Z,0.00
2022-10-12T04:49:12.274Z,0.00
2022-10-12T04:50:12.250Z,0.00
2022-10-12T04:51:12.239Z,0.00
2022-10-12T04:52:12.226Z,0.00
2022-10-12T04:53:12.246Z,0.00
2022-10-12T04:54:12.214Z,0.00
2022-10-12T04:55:12.213Z,0.00
2022-10-12T04:56:12.195Z,0.00
2022-10-12T04:57:12.192Z,0.00
2022-10-12T04:58:12.213Z,0.00
2022-10-12T04:59:12.181Z,0.00
2022-10-12T05:00:12.165Z,0.00
2022-10-12T05:01:12.222Z,0.00
2022-10-12T05:02:12.154Z,0.00
2022-10-12T05:03:12.237Z,0.00
2022-10-12T05:04:12.141Z,0.00
2022-10-12T05:05:12.128Z,0.00
2022-10-12T05:06:12.126Z,0.00
2022-10-12T05:07:12.116Z,0.00
2022-10-12T05:08:12.130Z,0.00
2022-10-12T05:09:14.586Z,0.00
2022-10-12T05:10:12.101Z,0.00
2022-10-12T05:11:12.086Z,0.00
2022-10-12T05:12:12.081Z,0.00
2022-10-12T05:13:12.095Z,0.00
2022-10-12T05:14:12.068Z,0.00
2022-10-12T05:15:12.060Z,0.00
2022-10-12T05:16:12.051Z,0.00
2022-10-12T05:17:12.046Z,0.00
2022-10-12T05:18:12.065Z,0.00
2022-10-12T05:19:12.027Z,0.00
2022-10-12T05:20:12.016Z,0.00
2022-10-12T05:21:12.010Z,0.00
2022-10-12T05:22:12.004Z,0.00
2022-10-12T05:23:12.019Z,0.00
2022-10-12T05:24:11.979Z,0.00
2022-10-12T05:25:11.980Z,0.00
2022-10-12T05:26:11.976Z,0.00
2022-10-12T05:27:11.964Z,0.00
2022-10-12T05:28:12.078Z,0.00
2022-10-12T05:29:12.043Z,0.00
2022-10-12T05:30:11.959Z,0.00
2022-10-12T05:31:11.932Z,0.00
2022-10-12T05:32:11.927Z,0.00
2022-10-12T05:33:11.951Z,0.00
2022-10-12T05:34:11.921Z,0.00
2022-10-12T05:35:11.905Z,0.00
2022-10-12T05:36:11.892Z,0.00
2022-10-12T05:37:11.886Z,0.00
2022-10-12T05:38:11.905Z,0.00
2022-10-12T05:39:11.875Z,0.00
2022-10-12T05:40:11.876Z,0.00
2022-10-12T05:41:11.858Z,5.62
2022-10-12T05:42:11.848Z,0.00
2022-10-12T05:43:11.875Z,0.00
2022-10-12T05:44:11.840Z,0.00
2022-10-12T05:45:11.832Z,0.00
2022-10-12T05:46:14.476Z,0.00
2022-10-12T05:47:12.797Z,0.00
2022-10-12T05:48:12.832Z,0.00
2022-10-12T05:49:11.800Z,0.00
2022-10-12T05:50:11.797Z,0.00
2022-10-12T05:51:11.786Z,0.00
2022-10-12T05:52:11.772Z,0.00
2022-10-12T05:53:11.794Z,5.62
2022-10-12T05:54:11.756Z,5.62
2022-10-12T05:55:11.779Z,5.62
2022-10-12T05:56:11.744Z,5.62
2022-10-12T05:57:11.740Z,5.62
2022-10-12T05:58:11.846Z,5.62
2022-10-12T05:59:11.732Z,5.62
2022-10-12T06:00:11.726Z,5.62
2022-10-12T06:01:11.710Z,5.62
2022-10-12T06:02:11.731Z,5.62
2022-10-12T06:03:11.718Z,11.25
2022-10-12T06:04:11.690Z,11.25
2022-10-12T06:05:11.678Z,11.25
2022-10-12T06:06:11.677Z,11.25
2022-10-12T06:07:11.666Z,16.88
2022-10-12T06:08:11.688Z,16.88
2022-10-12T06:09:11.654Z,16.88
2022-10-12T06:10:11.642Z,22.50
2022-10-12T06:11:11.638Z,22.50
2022-10-12T06:12:11.624Z,22.50
2022-10-12T06:13:11.643Z,28.12
2022-10-12T06:14:11.602Z,28.12
2022-10-12T06:15:11.603Z,28.12
2022-10-12T06:16:11.589Z,28.12
2022-10-12T06:17:11.590Z,33.75
2022-10-12T06:18:11.614Z,33.75
2022-10-12T06:19:11.572Z,33.75
2022-10-12T06:20:11.570Z,39.38
2022-10-12T06:21:39.077Z,39.38
2022-10-12T06:22:13.547Z,39.38
2022-10-12T06:23:11.562Z,39.38
2022-10-12T06:24:11.544Z,33.75
2022-10-12T06:25:11.534Z,33.75
2022-10-12T06:26:11.519Z,33.75
2022-10-12T06:27:11.499Z,33.75
2022-10-12T06:28:12.596Z,33.75
2022-10-12T06:29:11.497Z,33.75
2022-10-12T06:30:11.494Z,33.75
2022-10-12T06:31:11.500Z,33.75
2022-10-12T06:32:11.471Z,33.75
2022-10-12T06:33:11.495Z,33.75
2022-10-12T06:34:11.464Z,33.75
2022-10-12T06:35:11.451Z,33.75
2022-10-12T06:36:11.443Z,33.75
2022-10-12T06:37:25.280Z,33.75
2022-10-12T06:38:13.453Z,28.12
2022-10-12T06:39:11.416Z,28.12
2022-10-12T06:40:11.417Z,28.12
2022-10-12T06:41:11.409Z,28.12
2022-10-12T06:42:11.413Z,28.12
2022-10-12T06:43:11.420Z,33.75
2022-10-12T06:44:11.408Z,33.75
2022-10-12T06:45:11.378Z,39.38
2022-10-12T06:46:11.372Z,39.38
2022-10-12T06:47:11.367Z,45.00
2022-10-12T06:48:14.874Z,50.62
2022-10-12T06:49:13.348Z,50.62
2022-10-12T06:50:11.338Z,50.62
2022-10-12T06:51:11.330Z,50.62
2022-10-12T06:52:11.319Z,56.25
2022-10-12T06:53:11.350Z,50.62
2022-10-12T06:54:11.309Z,45.00
2022-10-12T06:55:11.303Z,56.25
2022-10-12T06:56:11.293Z,56.25
2022-10-12T06:57:11.289Z,56.25
2022-10-12T06:58:11.307Z,61.88
2022-10-12T06:59:11.282Z,61.88
2022-10-12T07:00:11.267Z,61.88
2022-10-12T07:01:11.287Z,61.88
2022-10-12T07:02:11.243Z,61.88
2022-10-12T07:03:11.269Z,61.88
2022-10-12T07:04:11.267Z,61.88
2022-10-12T07:05:11.225Z,61.88
2022-10-12T07:06:11.217Z,61.88
2022-10-12T07:07:11.212Z,67.50
2022-10-12T07:08:11.223Z,73.12
2022-10-12T07:09:11.204Z,67.50
2022-10-12T07:10:11.182Z,73.12
2022-10-12T07:11:11.180Z,73.12
2022-10-12T07:12:11.170Z,73.12
2022-10-12T07:13:11.186Z,73.12
2022-10-12T07:14:11.153Z,67.50
2022-10-12T07:15:11.138Z,61.88
2022-10-12T07:16:11.135Z,61.88
2022-10-12T07:17:11.130Z,61.88
2022-10-12T07:18:11.149Z,67.50
2022-10-12T07:19:11.109Z,73.12
2022-10-12T07:20:11.119Z,73.12
2022-10-12T07:21:11.097Z,78.75
2022-10-12T07:22:11.090Z,78.75
2022-10-12T07:23:11.113Z,78.75
2022-10-12T07:24:11.081Z,78.75
2022-10-12T07:25:11.073Z,78.75
2022-10-12T07:26:11.071Z,78.75
2022-10-12T07:27:11.059Z,84.38
2022-10-12T07:28:11.127Z,84.38
2022-10-12T07:29:11.044Z,84.38
2022-10-12T07:30:11.035Z,84.38
2022-10-12T07:31:11.043Z,78.75
2022-10-12T07:32:11.021Z,84.38
2022-10-12T07:33:11.039Z,84.38
2022-10-12T07:34:11.030Z,90.00
2022-10-12T07:35:10.998Z,95.62
2022-10-12T07:36:14.306Z,106.88
2022-10-12T07:37:11.979Z,112.50
2022-10-12T07:38:10.978Z,118.12
2022-10-12T07:39:10.996Z,123.75
2022-10-12T07:40:10.964Z,101.25
2022-10-12T07:41:10.960Z,78.75
2022-10-12T07:42:13.431Z,95.62
2022-10-12T07:43:16.206Z,118.12
2022-10-12T07:44:12.953Z,129.38
2022-10-12T07:45:10.923Z,129.38
2022-10-12T07:46:10.915Z,129.38
2022-10-12T07:47:10.908Z,129.38
2022-10-12T07:48:10.906Z,123.75
2022-10-12T07:49:11.011Z,106.88
2022-10-12T07:50:10.881Z,56.25
2022-10-12T07:51:10.880Z,56.25
2022-10-12T07:52:10.867Z,56.25
2022-10-12T07:53:10.888Z,78.75
2022-10-12T07:54:10.897Z,95.62
2022-10-12T07:55:10.858Z,95.62
2022-10-12T07:56:10.841Z,95.62
2022-10-12T07:57:10.832Z,101.25
2022-10-12T07:58:10.840Z,112.50
2022-10-12T07:59:10.839Z,112.50
2022-10-12T08:00:10.805Z,112.50
2022-10-12T08:01:10.798Z,112.50
2022-10-12T08:02:10.838Z,112.50
2022-10-12T08:03:10.787Z,112.50
2022-10-12T08:04:10.808Z,112.50
2022-10-12T08:05:10.769Z,112.50
2022-10-12T08:06:10.762Z,101.25
2022-10-12T08:07:10.761Z,106.88
2022-10-12T08:08:10.749Z,106.88
2022-10-12T08:09:10.769Z,106.88
2022-10-12T08:10:10.730Z,106.88
2022-10-12T08:11:10.725Z,106.88
2022-10-12T08:12:10.716Z,106.88
2022-10-12T08:13:10.708Z,106.88
2022-10-12T08:14:10.737Z,101.25
2022-10-12T08:15:10.687Z,101.25
2022-10-12T08:16:10.680Z,106.88
2022-10-12T08:17:10.675Z,106.88
2022-10-12T08:18:10.677Z,106.88
2022-10-12T08:19:10.686Z,106.88
2022-10-12T08:20:10.663Z,106.88
2022-10-12T08:21:10.641Z,106.88
2022-10-12T08:22:10.632Z,106.88
2022-10-12T08:23:10.628Z,106.88
2022-10-12T08:24:10.649Z,106.88
2022-10-12T08:25:10.613Z,106.88
2022-10-12T08:26:10.600Z,106.88
2022-10-12T08:27:10.601Z,106.88
2022-10-12T08:28:10.613Z,106.88
2022-10-12T08:29:10.619Z,106.88
2022-10-12T08:30:10.583Z,106.88
2022-10-12T08:31:10.609Z,106.88
2022-10-12T08:32:10.557Z,106.88
2022-10-12T08:33:10.664Z,106.88
2022-10-12T08:34:10.568Z,106.88
2022-10-12T08:35:11.537Z,106.88
2022-10-12T08:36:10.528Z,106.88
2022-10-12T08:37:10.523Z,106.88
2022-10-12T08:38:10.522Z,106.88
2022-10-12T08:39:10.522Z,106.88
2022-10-12T08:40:11.496Z,106.88
2022-10-12T08:41:10.492Z,106.88
2022-10-12T08:42:10.483Z,112.50
2022-10-12T08:43:10.481Z,112.50
2022-10-12T08:44:10.495Z,112.50
2022-10-12T08:45:10.463Z,112.50
2022-10-12T08:46:10.451Z,112.50
2022-10-12T08:47:10.448Z,112.50
2022-10-12T08:48:10.437Z,106.88
2022-10-12T08:49:10.447Z,95.62
2022-10-12T08:50:10.452Z,90.00
2022-10-12T08:51:11.291Z,95.62
2022-10-12T08:52:10.435Z,95.62
2022-10-12T08:53:10.400Z,84.38
2022-10-12T08:54:10.425Z,73.12
2022-10-12T08:55:10.382Z,78.75
2022-10-12T08:56:10.375Z,90.00
2022-10-12T08:57:10.363Z,84.38
2022-10-12T08:58:10.364Z,90.00
2022-10-12T08:59:10.375Z,90.00
2022-10-12T09:00:10.348Z,101.25
2022-10-12T09:01:12.860Z,106.88
2022-10-12T09:02:11.384Z,112.50
2022-10-12T09:03:10.326Z,112.50
2022-10-12T09:04:10.344Z,112.50
2022-10-12T09:05:10.308Z,112.50
2022-10-12T09:06:10.296Z,112.50
2022-10-12T09:07:10.285Z,112.50
2022-10-12T09:08:10.284Z,112.50
2022-10-12T09:09:10.305Z,112.50
2022-10-12T09:10:10.262Z,112.50
2022-10-12T09:11:10.262Z,112.50
2022-10-12T09:12:10.249Z,112.50
2022-10-12T09:13:10.263Z,112.50
2022-10-12T09:14:10.273Z,95.62
2022-10-12T09:15:10.222Z,95.62
2022-10-12T09:16:10.224Z,101.25
2022-10-12T09:17:10.215Z,112.50
2022-10-12T09:18:10.227Z,112.50
2022-10-12T09:19:10.191Z,112.50
2022-10-12T09:20:10.176Z,112.50
2022-10-12T09:21:10.172Z,112.50
2022-10-12T09:22:10.164Z,112.50
2022-10-12T09:23:10.183Z,112.50
2022-10-12T09:24:10.158Z,112.50
2022-10-12T09:25:10.139Z,112.50
2022-10-12T09:26:10.139Z,112.50
2022-10-12T09:27:10.131Z,112.50
2022-10-12T09:28:10.261Z,112.50
2022-10-12T09:29:10.125Z,112.50
2022-10-12T09:30:10.116Z,112.50
2022-10-12T09:31:10.095Z,112.50
2022-10-12T09:32:10.089Z,112.50
2022-10-12T09:33:10.616Z,106.88
2022-10-12T09:34:10.104Z,106.88
2022-10-12T09:35:10.073Z,106.88
2022-10-12T09:36:10.052Z,106.88
2022-10-12T09:37:11.058Z,112.50
2022-10-12T09:38:10.048Z,112.50
2022-10-12T09:39:10.059Z,112.50
2022-10-12T09:40:10.035Z,112.50
2022-10-12T09:41:10.024Z,112.50
2022-10-12T09:42:10.022Z,112.50
2022-10-12T09:43:10.029Z,112.50
2022-10-12T09:44:10.029Z,112.50
2022-10-12T09:45:09.998Z,112.50
2022-10-12T09:46:09.994Z,106.88
2022-10-12T09:47:09.993Z,106.88
2022-10-12T09:48:09.986Z,112.50
2022-10-12T09:49:10.001Z,112.50
2022-10-12T09:50:09.961Z,112.50
2022-10-12T09:51:09.963Z,112.50
2022-10-12T09:52:09.948Z,112.50
2022-10-12T09:53:09.937Z,112.50
2022-10-12T09:54:09.956Z,112.50
2022-10-12T09:55:09.959Z,112.50
2022-10-12T09:56:11.868Z,112.50
2022-10-12T09:57:09.909Z,112.50
2022-10-12T09:58:09.907Z,112.50
2022-10-12T09:59:09.912Z,112.50
2022-10-12T10:00:09.888Z,112.50
2022-10-12T10:01:09.874Z,112.50
2022-10-12T10:02:09.867Z,112.50
2022-10-12T10:03:09.858Z,112.50
2022-10-12T10:04:09.882Z,112.50
2022-10-12T10:05:09.845Z,112.50
2022-10-12T10:07:19.927Z,112.50
2022-10-12T10:08:19.936Z,112.50
2022-10-12T10:09:19.957Z,112.50
2022-10-12T10:10:23.959Z,112.50
2022-10-12T10:11:20.959Z,112.50
2022-10-12T10:12:21.051Z,112.50
2022-10-12T10:13:21.043Z,112.50
2022-10-12T10:14:21.074Z,112.50
2022-10-12T10:15:21.028Z,112.50
2022-10-12T10:16:21.018Z,112.50
2022-10-12T10:17:21.005Z,112.50
2022-10-12T10:18:22.000Z,112.50
2022-10-12T10:19:21.069Z,112.50
2022-10-12T10:20:20.989Z,112.50
2022-10-12T10:21:20.975Z,112.50
2022-10-12T10:22:20.972Z,112.50
2022-10-12T10:23:20.962Z,112.50
2022-10-12T10:24:20.957Z,112.50
2022-10-12T10:25:20.983Z,112.50
2022-10-12T10:26:20.943Z,112.50
2022-10-12T10:27:20.932Z,112.50
2022-10-12T10:28:20.978Z,112.50
2022-10-12T10:29:20.940Z,112.50
2022-10-12T10:30:40.553Z,112.50
2022-10-12T10:31:22.895Z,112.50
2022-10-12T10:32:20.890Z,112.50
2022-10-12T10:33:20.878Z,112.50
2022-10-12T10:34:20.873Z,106.88
2022-10-12T10:35:20.918Z,112.50
2022-10-12T10:36:20.860Z,106.88
2022-10-12T10:37:20.850Z,112.50
2022-10-12T10:38:20.845Z,112.50
2022-10-12T10:39:20.840Z,112.50
2022-10-12T10:40:20.885Z,112.50
2022-10-12T10:41:20.836Z,112.50
2022-10-12T10:42:20.823Z,112.50
2022-10-12T10:43:20.841Z,112.50
2022-10-12T10:44:22.021Z,112.50
2022-10-12T10:45:21.808Z,112.50
2022-10-12T10:46:21.779Z,101.25
2022-10-12T10:47:20.771Z,101.25
2022-10-12T10:48:20.770Z,112.50
2022-10-12T10:49:20.767Z,106.88
2022-10-12T10:50:20.773Z,101.25
2022-10-12T10:51:20.752Z,112.50
2022-10-12T10:52:20.730Z,118.12
2022-10-12T10:53:20.725Z,106.88
2022-10-12T10:54:20.718Z,106.88
2022-10-12T10:55:20.738Z,101.25
2022-10-12T10:56:20.711Z,95.62
2022-10-12T10:57:20.693Z,118.12
2022-10-12T10:58:20.690Z,118.12
2022-10-12T10:59:20.680Z,118.12
2022-10-12T11:00:38.019Z,118.12
2022-10-12T11:01:22.684Z,112.50
2022-10-12T11:02:20.654Z,112.50
2022-10-12T11:04:20.643Z,112.50
2022-10-12T11:05:20.659Z,118.12
2022-10-12T11:06:20.650Z,112.50
2022-10-12T11:07:20.619Z,112.50
2022-10-12T11:08:20.612Z,118.12
2022-10-12T11:09:20.604Z,118.12
2022-10-12T11:10:20.623Z,112.50
2022-10-12T11:11:20.593Z,112.50
2022-10-12T11:12:20.580Z,112.50
2022-10-12T11:13:20.577Z,101.25
2022-10-12T11:14:20.567Z,106.88
2022-10-12T11:15:20.579Z,112.50
2022-10-12T11:16:20.559Z,118.12
2022-10-12T11:17:20.537Z,118.12
2022-10-12T11:18:20.534Z,106.88
2022-10-12T11:19:20.524Z,95.62
2022-10-12T11:20:20.540Z,95.62
2022-10-12T11:21:20.518Z,90.00
2022-10-12T11:22:20.506Z,84.38
2022-10-12T11:23:20.515Z,78.75
2022-10-12T11:24:21.489Z,73.12
2022-10-12T11:25:20.501Z,73.12
2022-10-12T11:26:20.470Z,73.12
2022-10-12T11:27:20.468Z,73.12
2022-10-12T11:28:20.520Z,67.50
2022-10-12T11:29:20.449Z,73.12
2022-10-12T11:30:20.465Z,90.00
2022-10-12T11:31:20.443Z,95.62
2022-10-12T11:32:22.723Z,90.00
2022-10-12T11:33:21.424Z,95.62
2022-10-12T11:34:20.416Z,90.00
2022-10-12T11:35:20.445Z,84.38
2022-10-12T11:36:20.396Z,90.00
2022-10-12T11:37:21.085Z,90.00
2022-10-12T11:38:21.384Z,95.62
2022-10-12T11:39:22.762Z,95.62
2022-10-12T11:40:31.042Z,90.00
2022-10-12T11:41:37.745Z,95.62
2022-10-12T11:42:22.952Z,106.88
2022-10-12T11:43:21.345Z,118.12
2022-10-12T11:44:20.331Z,129.38
2022-10-12T11:45:20.355Z,106.88
2022-10-12T11:46:20.320Z,101.25
2022-10-12T11:47:20.311Z,123.75
2022-10-12T11:48:24.816Z,112.50
2022-10-12T11:49:22.309Z,101.25
2022-10-12T11:50:20.305Z,123.75
2022-10-12T11:51:20.281Z,106.88
2022-10-12T11:52:22.076Z,101.25
2022-10-12T11:53:20.261Z,106.88
2022-10-12T11:54:20.257Z,95.62
2022-10-12T11:55:20.282Z,95.62
2022-10-12T11:56:20.242Z,95.62
2022-10-12T11:57:20.226Z,95.62
2022-10-12T11:58:31.537Z,95.62
2022-10-12T11:59:22.209Z,112.50
2022-10-12T12:00:20.234Z,118.12
2022-10-12T12:01:20.197Z,112.50
2022-10-12T12:02:20.202Z,101.25
2022-10-12T12:03:20.258Z,118.12
2022-10-12T12:04:41.181Z,118.12
2022-10-12T12:05:22.197Z,112.50
2022-10-12T12:06:20.174Z,95.62
2022-10-12T12:07:20.153Z,73.12
2022-10-12T12:08:20.223Z,90.00
2022-10-12T12:09:20.139Z,95.62
2022-10-12T12:10:20.159Z,118.12
2022-10-12T12:11:20.117Z,112.50
2022-10-12T12:12:20.120Z,95.62
2022-10-12T12:13:20.103Z,84.38
2022-10-12T12:14:20.093Z,78.75
2022-10-12T12:15:20.092Z,84.38
2022-10-12T12:16:20.107Z,90.00
2022-10-12T12:17:20.068Z,101.25
2022-10-12T12:18:20.066Z,112.50
2022-10-12T12:19:20.059Z,112.50
2022-10-12T12:20:20.073Z,118.12
2022-10-12T12:21:20.039Z,118.12
2022-10-12T12:22:20.039Z,118.12
2022-10-12T12:23:20.017Z,118.12
2022-10-12T12:24:20.020Z,101.25
2022-10-12T12:25:20.036Z,90.00
2022-10-12T12:26:19.997Z,90.00
2022-10-12T12:27:19.999Z,90.00
2022-10-12T12:28:20.056Z,95.62
2022-10-12T12:29:19.976Z,95.62
2022-10-12T12:30:19.997Z,95.62
2022-10-12T12:31:19.964Z,101.25
2022-10-12T12:32:19.953Z,101.25
2022-10-12T12:33:19.964Z,101.25
2022-10-12T12:34:19.939Z,106.88
2022-10-12T12:35:20.082Z,112.50
2022-10-12T12:36:19.923Z,118.12
2022-10-12T12:37:19.914Z,118.12
2022-10-12T12:38:19.911Z,118.12
2022-10-12T12:39:19.908Z,118.12
2022-10-12T12:40:19.915Z,118.12
2022-10-12T12:41:19.875Z,118.12
2022-10-12T12:42:19.908Z,118.12
2022-10-12T12:43:19.865Z,118.12
2022-10-12T12:44:19.859Z,118.12
2022-10-12T12:45:19.877Z,118.12
2022-10-12T12:46:19.846Z,118.12
2022-10-12T12:47:43.831Z,118.12
2022-10-12T12:48:22.977Z,118.12
2022-10-12T12:49:19.827Z,118.12
2022-10-12T12:50:19.844Z,118.12
2022-10-12T12:51:19.799Z,118.12
2022-10-12T12:52:19.801Z,118.12
2022-10-12T12:53:19.795Z,118.12
2022-10-12T12:54:19.763Z,118.12
2022-10-12T12:55:20.795Z,118.12
2022-10-12T12:56:19.771Z,112.50
2022-10-12T12:57:19.755Z,112.50
2022-10-12T12:58:19.750Z,112.50