createdAt,value
2023-04-15T00:00:11.717Z,0.00
2023-04-15T00:01:14.891Z,0.00
2023-04-15T00:02:18.018Z,0.00
2023-04-15T00:03:21.360Z,0.00
2023-04-15T00:04:24.739Z,0.00
2023-04-15T00:05:27.926Z,0.00
2023-04-15T00:06:30.901Z,0.00
2023-04-15T00:07:33.983Z,0.00
2023-04-15T00:08:37.164Z,0.00
2023-04-15T00:09:40.554Z,0.00
2023-04-15T00:10:43.737Z,0.00
2023-04-15T00:11:46.910Z,0.00
2023-04-15T00:12:49.882Z,0.00
2023-04-15T00:13:53.026Z,0.00
2023-04-15T00:14:56.368Z,0.00
2023-04-15T00:16:00.568Z,0.00
2023-04-15T00:17:03.749Z,0.00
2023-04-15T00:18:06.927Z,0.00
2023-04-15T00:19:10.214Z,0.00
2023-04-15T00:20:13.161Z,0.00
2023-04-15T00:21:16.270Z,0.00
2023-04-15T00:22:19.355Z,0.00
2023-04-15T00:23:22.528Z,0.00
2023-04-15T00:24:25.633Z,0.00
2023-04-15T00:25:28.585Z,0.00
2023-04-15T00:26:31.764Z,0.00
2023-04-15T00:27:34.848Z,0.00
2023-04-15T00:28:37.882Z,0.00
2023-04-15T00:29:41.004Z,0.00
2023-04-15T00:30:44.114Z,0.00
2023-04-15T00:31:47.483Z,0.00
2023-04-15T00:32:50.493Z,0.00
2023-04-15T00:33:53.750Z,0.00
2023-04-15T00:34:56.808Z,0.00
2023-04-15T00:36:00.097Z,0.00
2023-04-15T00:37:03.796Z,0.00
2023-04-15T00:38:07.076Z,0.00
2023-04-15T00:39:10.156Z,0.00
2023-04-15T00:40:13.551Z,0.00
2023-04-15T00:41:16.621Z,0.00
2023-04-15T00:42:20.023Z,0.00
2023-04-15T00:43:23.187Z,0.00
2023-04-15T00:44:26.266Z,0.00
2023-04-15T00:45:29.423Z,0.00
2023-04-15T00:46:32.593Z,0.00
2023-04-15T00:47:36.138Z,0.00
2023-04-15T00:48:39.247Z,0.00
2023-04-15T00:49:42.280Z,0.00
2023-04-15T00:50:45.359Z,0.00
2023-04-15T00:51:48.438Z,0.00
2023-04-15T00:52:51.839Z,0.00
2023-04-15T00:53:54.903Z,0.00
2023-04-15T00:54:58.085Z,0.00
2023-04-15T00:56:01.583Z,0.00
2023-04-15T00:57:04.654Z,0.00
2023-04-15T00:58:07.840Z,0.00
2023-04-15T00:59:10.829Z,0.00
2023-04-15T01:00:13.907Z,0.00
2023-04-15T01:01:17.227Z,0.00
2023-04-15T01:02:20.698Z,0.00
2023-04-15T01:03:24.251Z,0.00
2023-04-15T01:04:27.257Z,0.00
2023-04-15T01:05:30.212Z,0.00
2023-04-15T01:06:33.595Z,0.00
2023-04-15T01:07:36.702Z,0.00
2023-04-15T01:08:39.717Z,0.00
2023-04-15T01:09:42.636Z,0.00
2023-04-15T01:10:45.670Z,0.00
2023-04-15T01:11:48.584Z,0.00
2023-04-15T01:12:51.768Z,0.00
2023-04-15T01:13:54.848Z,0.00
2023-04-15T01:14:58.174Z,0.00
2023-04-15T01:16:01.145Z,0.00
2023-04-15T01:17:04.288Z,0.00
2023-04-15T01:18:07.334Z,0.00
2023-04-15T01:19:10.450Z,0.00
2023-04-15T01:20:17.827Z,0.00
2023-04-15T01:21:21.830Z,0.00
2023-04-15T01:22:25.016Z,0.00
2023-04-15T01:23:28.195Z,0.00
2023-04-15T01:24:31.387Z,0.00
2023-04-15T01:25:34.365Z,0.00
2023-04-15T01:26:37.432Z,0.00
2023-04-15T01:27:40.526Z,0.00
2023-04-15T01:28:43.561Z,0.00
2023-04-15T01:29:46.568Z,0.00
2023-04-15T01:30:49.851Z,0.00
2023-04-15T01:31:52.846Z,0.00
2023-04-15T01:32:55.975Z,0.00
2023-04-15T01:33:58.989Z,0.00
2023-04-15T01:35:02.183Z,0.00
2023-04-15T01:36:05.158Z,0.00
2023-04-15T01:37:08.124Z,0.00
2023-04-15T01:38:11.304Z,0.00
2023-04-15T01:39:14.490Z,0.00
2023-04-15T01:40:17.471Z,0.00
2023-04-15T01:41:20.456Z,0.00
2023-04-15T01:42:23.518Z,0.00
2023-04-15T01:43:26.607Z,0.86
2023-04-15T01:44:29.777Z,0.86
2023-04-15T01:45:32.764Z,0.00
2023-04-15T01:46:35.919Z,0.00
2023-04-15T01:47:39.185Z,0.00
2023-04-15T01:48:42.166Z,0.00
2023-04-15T01:49:45.321Z,0.00
2023-04-15T01:50:48.578Z,0.00
2023-04-15T01:51:51.853Z,0.00
2023-04-15T01:52:55.141Z,0.00
2023-04-15T01:53:58.427Z,0.00
2023-04-15T01:55:01.620Z,0.00
2023-04-15T01:56:04.994Z,0.00
2023-04-15T01:57:08.275Z,0.00
2023-04-15T01:58:11.361Z,0.00
2023-04-15T01:59:14.352Z,0.00
2023-04-15T02:00:17.520Z,0.00
2023-04-15T02:01:20.881Z,0.00
2023-04-15T02:02:23.836Z,0.00
2023-04-15T02:03:27.207Z,0.00
2023-04-15T02:04:30.446Z,0.00
2023-04-15T02:05:35.061Z,0.00
2023-04-15T02:06:38.143Z,0.00
2023-04-15T02:07:41.572Z,0.00
2023-04-15T02:08:44.813Z,0.00
2023-04-15T02:09:48.329Z,0.00
2023-04-15T02:10:51.588Z,0.00
2023-04-15T02:11:54.843Z,0.00
2023-04-15T02:12:58.157Z,0.00
2023-04-15T02:14:01.609Z,0.00
2023-04-15T02:15:04.904Z,0.00
2023-04-15T02:16:08.655Z,0.00
2023-04-15T02:17:11.702Z,0.00
2023-04-15T02:18:14.885Z,0.00
2023-04-15T02:19:18.290Z,0.00
2023-04-15T02:20:23.173Z,0.00
2023-04-15T02:21:26.172Z,0.00
2023-04-15T02:22:29.357Z,0.00
2023-04-15T02:23:32.442Z,0.00
2023-04-15T02:24:35.718Z,0.00
2023-04-15T02:25:39.103Z,0.00
2023-04-15T02:26:42.488Z,0.00
2023-04-15T02:27:45.695Z,0.00
2023-04-15T02:28:48.849Z,0.00
2023-04-15T02:29:52.040Z,0.00
2023-04-15T02:30:55.328Z,0.00
2023-04-15T02:31:58.548Z,0.00
2023-04-15T02:33:01.834Z,0.00
2023-04-15T02:34:04.964Z,0.00
2023-04-15T02:35:08.069Z,0.00
2023-04-15T02:36:11.127Z,0.00
2023-04-15T02:37:14.204Z,0.00
2023-04-15T02:38:17.360Z,0.00
2023-04-15T02:39:20.569Z,0.00
2023-04-15T02:40:24.060Z,0.00
2023-04-15T02:41:27.341Z,0.00
2023-04-15T02:42:30.737Z,0.00
2023-04-15T02:43:34.028Z,0.00
2023-04-15T02:44:37.405Z,0.00
2023-04-15T02:45:40.810Z,0.00
2023-04-15T02:46:44.041Z,0.00
2023-04-15T02:47:47.285Z,0.00
2023-04-15T02:48:50.552Z,0.00
2023-04-15T02:49:53.951Z,0.00
2023-04-15T02:50:57.113Z,0.00
2023-04-15T02:52:00.424Z,0.00
2023-04-15T02:53:03.671Z,0.00
2023-04-15T02:54:06.993Z,0.00
2023-04-15T02:55:10.140Z,0.00
2023-04-15T02:56:13.423Z,0.00
2023-04-15T02:57:16.766Z,0.00
2023-04-15T02:58:20.090Z,0.00
2023-04-15T02:59:23.374Z,0.00
2023-04-15T03:00:26.663Z,0.00
2023-04-15T03:01:29.883Z,0.00
2023-04-15T03:02:33.032Z,0.00
2023-04-15T03:03:36.184Z,0.00
2023-04-15T03:04:39.078Z,0.00
2023-04-15T03:05:42.120Z,0.00
2023-04-15T03:06:45.237Z,0.00
2023-04-15T03:07:48.318Z,0.00
2023-04-15T03:08:51.499Z,0.00
2023-04-15T03:09:54.539Z,0.00
2023-04-15T03:10:57.663Z,0.00
2023-04-15T03:12:00.666Z,0.00
2023-04-15T03:13:03.728Z,0.00
2023-04-15T03:14:06.812Z,0.00
2023-04-15T03:15:09.983Z,0.00
2023-04-15T03:16:13.043Z,0.00
2023-04-15T03:17:16.032Z,0.00
2023-04-15T03:18:19.229Z,0.00
2023-04-15T03:19:22.199Z,0.00
2023-04-15T03:20:25.179Z,0.00
2023-04-15T03:21:28.265Z,0.00
2023-04-15T03:22:31.435Z,0.00
2023-04-15T03:23:34.507Z,0.00
2023-04-15T03:24:37.697Z,0.00
2023-04-15T03:25:40.737Z,0.00
2023-04-15T03:26:43.747Z,0.00
2023-04-15T03:27:46.829Z,0.00
2023-04-15T03:28:49.914Z,0.00
2023-04-15T03:29:53.095Z,0.00
2023-04-15T03:30:56.205Z,0.00
2023-04-15T03:31:59.250Z,0.00
2023-04-15T03:33:02.674Z,0.00
2023-04-15T03:34:05.820Z,0.00
2023-04-15T03:35:08.865Z,0.00
2023-04-15T03:36:11.875Z,0.00
2023-04-15T03:37:15.088Z,0.00
2023-04-15T03:38:18.261Z,0.00
2023-04-15T03:39:21.260Z,0.00
2023-04-15T03:40:24.307Z,0.00
2023-04-15T03:41:27.377Z,0.00
2023-04-15T03:42:31.678Z,0.00
2023-04-15T03:43:34.628Z,0.00
2023-04-15T03:44:37.647Z,0.00
2023-04-15T03:45:40.920Z,0.00
2023-04-15T03:46:43.948Z,0.43
2023-04-15T03:47:46.970Z,0.57
2023-04-15T03:48:51.513Z,0.00
2023-04-15T03:49:54.488Z,0.00
2023-04-15T03:50:57.559Z,0.00
2023-04-15T03:52:00.737Z,0.67
2023-04-15T03:53:03.916Z,0.00
2023-04-15T03:54:06.893Z,0.00
2023-04-15T03:55:09.970Z,0.00
2023-04-15T03:56:13.050Z,0.00
2023-04-15T03:57:16.131Z,0.00
2023-04-15T03:58:19.110Z,0.00
2023-04-15T03:59:22.179Z,0.00
2023-04-15T04:00:28.236Z,0.00
2023-04-15T04:01:31.739Z,0.00
2023-04-15T04:02:35.118Z,0.00
2023-04-15T04:03:38.531Z,0.43
2023-04-15T04:04:41.924Z,1.00
2023-04-15T04:05:45.178Z,0.14
2023-04-15T04:06:51.635Z,0.00
2023-04-15T04:07:55.024Z,0.00
2023-04-15T04:08:58.435Z,0.00
2023-04-15T04:10:01.692Z,0.00
2023-04-15T04:11:04.969Z,0.00
2023-04-15T04:12:08.348Z,0.00
2023-04-15T04:13:11.529Z,0.00
2023-04-15T04:14:14.937Z,0.00
2023-04-15T04:15:18.221Z,0.00
2023-04-15T04:16:21.495Z,0.00
2023-04-15T04:17:24.806Z,0.00
2023-04-15T04:18:28.160Z,0.00
2023-04-15T04:19:32.962Z,0.00
2023-04-15T04:20:36.058Z,0.00
2023-04-15T04:21:39.026Z,0.43
2023-04-15T04:22:42.332Z,1.00
2023-04-15T04:23:45.949Z,0.57
2023-04-15T04:24:49.171Z,0.00
2023-04-15T04:25:52.185Z,0.00
2023-04-15T04:26:55.448Z,0.00
2023-04-15T04:27:58.850Z,0.00
2023-04-15T04:29:02.358Z,0.00
2023-04-15T04:30:05.853Z,0.43
2023-04-15T04:31:09.133Z,0.57
2023-04-15T04:32:21.234Z,0.00
2023-04-15T04:33:24.485Z,0.62
2023-04-15T04:34:27.776Z,0.57
2023-04-15T04:35:31.270Z,0.00
2023-04-15T04:36:34.620Z,0.00
2023-04-15T04:37:37.840Z,0.29
2023-04-15T04:38:41.184Z,0.00
2023-04-15T04:39:44.393Z,0.00
2023-04-15T04:40:47.680Z,0.00
2023-04-15T04:41:54.568Z,0.00
2023-04-15T04:42:57.846Z,0.00
2023-04-15T04:44:01.222Z,0.00
2023-04-15T04:45:04.570Z,0.00
2023-04-15T04:46:07.917Z,0.43
2023-04-15T04:47:11.289Z,0.57
2023-04-15T04:48:14.461Z,0.00
2023-04-15T04:49:17.706Z,0.00
2023-04-15T04:50:21.038Z,0.00
2023-04-15T04:51:24.542Z,0.00
2023-04-15T04:52:27.596Z,0.00
2023-04-15T04:53:30.670Z,0.00
2023-04-15T04:54:33.747Z,0.00
2023-04-15T04:55:37.146Z,0.00
2023-04-15T04:56:40.337Z,0.00
2023-04-15T04:57:43.808Z,0.00
2023-04-15T04:58:47.098Z,1.00
2023-04-15T04:59:50.483Z,0.57
2023-04-15T05:00:53.805Z,0.00
2023-04-15T05:01:57.224Z,0.00
2023-04-15T05:03:03.064Z,0.00
2023-04-15T05:04:06.392Z,0.00
2023-04-15T05:05:09.618Z,0.00
2023-04-15T05:06:12.948Z,0.00
2023-04-15T05:07:16.439Z,0.00
2023-04-15T05:08:19.751Z,0.00
2023-04-15T05:09:22.912Z,0.00
2023-04-15T05:10:26.166Z,0.00
2023-04-15T05:11:29.476Z,0.00
2023-04-15T05:12:32.738Z,0.43
2023-04-15T05:13:35.845Z,0.14
2023-04-15T05:14:39.127Z,0.00
2023-04-15T05:15:42.324Z,0.00
2023-04-15T05:16:45.590Z,0.00
2023-04-15T05:17:49.016Z,0.00
2023-04-15T05:18:52.167Z,0.00
2023-04-15T05:19:55.648Z,0.00
2023-04-15T05:20:58.832Z,0.00
2023-04-15T05:22:01.877Z,0.00
2023-04-15T05:23:05.008Z,0.00
2023-04-15T05:24:08.112Z,0.00
2023-04-15T05:25:11.251Z,0.00
2023-04-15T05:26:14.480Z,0.00
2023-04-15T05:27:18.949Z,0.00
2023-04-15T05:28:22.129Z,0.00
2023-04-15T05:29:25.416Z,0.00
2023-04-15T05:30:28.690Z,0.00
2023-04-15T05:31:32.004Z,0.00
2023-04-15T05:32:35.172Z,0.00
2023-04-15T05:33:38.248Z,0.00
2023-04-15T05:34:43.238Z,0.00
2023-04-15T05:35:46.144Z,0.00
2023-04-15T05:36:49.232Z,0.33
2023-04-15T05:37:52.316Z,0.57
2023-04-15T05:38:55.887Z,0.00
2023-04-15T05:39:59.461Z,0.00
2023-04-15T05:41:02.497Z,0.00
2023-04-15T05:42:06.137Z,0.00
2023-04-15T05:43:09.344Z,0.00
2023-04-15T05:44:12.834Z,0.00
2023-04-15T05:45:15.908Z,0.43
2023-04-15T05:46:19.085Z,1.00
2023-04-15T05:47:22.190Z,0.67
2023-04-15T05:48:25.616Z,0.00
2023-04-15T05:49:28.632Z,0.00
2023-04-15T05:50:31.884Z,0.00
2023-04-15T05:51:36.584Z,0.29
2023-04-15T05:52:39.708Z,0.00
2023-04-15T05:53:42.797Z,0.00
2023-04-15T05:54:45.898Z,0.33
2023-04-15T05:55:48.959Z,1.00
2023-04-15T05:56:52.031Z,0.57
2023-04-15T05:57:55.105Z,0.00
2023-04-15T05:58:58.647Z,0.86
2023-04-15T06:00:01.973Z,0.57
2023-04-15T06:01:04.982Z,0.00
2023-04-15T06:02:08.567Z,0.33
2023-04-15T06:03:11.841Z,0.00
2023-04-15T06:04:15.061Z,0.00
2023-04-15T06:05:18.088Z,0.43
2023-04-15T06:06:21.080Z,0.71
2023-04-15T06:07:24.179Z,0.33
2023-04-15T06:08:27.238Z,0.00
2023-04-15T06:09:30.739Z,0.00
2023-04-15T06:10:33.813Z,0.50
2023-04-15T06:11:36.788Z,1.17
2023-04-15T06:12:41.018Z,0.13
2023-04-15T06:13:44.087Z,0.14
2023-04-15T06:14:47.459Z,0.67
2023-04-15T06:15:50.578Z,1.67
2023-04-15T06:16:55.304Z,1.00
2023-04-15T06:17:58.372Z,0.62
2023-04-15T06:19:01.688Z,1.00
2023-04-15T06:20:05.521Z,1.00
2023-04-15T06:21:10.328Z,1.00
2023-04-15T06:22:13.002Z,0.25
2023-04-15T06:23:16.210Z,0.33
2023-04-15T06:24:19.286Z,1.00
2023-04-15T06:25:23.474Z,1.00
2023-04-15T06:26:26.449Z,1.00
2023-04-15T06:27:29.621Z,0.67
2023-04-15T06:28:32.918Z,1.00
2023-04-15T06:29:36.494Z,1.00
2023-04-15T06:30:40.328Z,0.00
2023-04-15T06:31:43.427Z,0.57
2023-04-15T06:32:46.872Z,0.86
2023-04-15T06:33:49.960Z,0.43
2023-04-15T06:34:53.136Z,1.43
2023-04-15T06:35:57.222Z,1.00
2023-04-15T06:37:00.295Z,0.25
2023-04-15T06:38:03.194Z,0.14
2023-04-15T06:39:06.672Z,0.83
2023-04-15T06:40:10.565Z,1.29
2023-04-15T06:41:14.294Z,0.50
2023-04-15T06:42:17.556Z,0.57
2023-04-15T06:43:20.754Z,1.00
2023-04-15T06:44:24.021Z,1.00
2023-04-15T06:45:27.758Z,0.86
2023-04-15T06:46:31.827Z,1.00
2023-04-15T06:47:35.149Z,0.75
2023-04-15T06:48:39.783Z,1.00
2023-04-15T06:49:43.194Z,1.50
2023-04-15T06:50:47.414Z,1.00
2023-04-15T06:51:50.702Z,1.00
2023-04-15T06:52:53.987Z,0.71
2023-04-15T06:53:57.547Z,1.43
2023-04-15T06:55:01.041Z,1.00
2023-04-15T06:56:04.347Z,1.00
2023-04-15T06:57:09.677Z,1.00
2023-04-15T06:58:16.045Z,0.62
2023-04-15T06:59:19.546Z,1.00
2023-04-15T07:00:23.033Z,0.71
2023-04-15T07:01:27.027Z,0.71
2023-04-15T07:02:30.454Z,1.00
2023-04-15T07:03:33.788Z,1.57
2023-04-15T07:04:37.329Z,1.00
2023-04-15T07:05:40.959Z,1.57
2023-04-15T07:06:44.373Z,1.29
2023-04-15T07:07:47.975Z,1.57
2023-04-15T07:08:50.840Z,1.29
2023-04-15T07:09:53.804Z,1.00
2023-04-15T07:10:57.281Z,0.86
2023-04-15T07:12:00.272Z,1.86
2023-04-15T07:13:03.452Z,1.71
2023-04-15T07:14:06.538Z,1.00
2023-04-15T07:15:10.319Z,1.00
2023-04-15T07:16:13.840Z,1.57
2023-04-15T07:17:17.608Z,1.43
2023-04-15T07:18:21.594Z,1.71
2023-04-15T07:19:25.404Z,1.25
2023-04-15T07:20:28.639Z,1.00
2023-04-15T07:21:32.272Z,0.67
2023-04-15T07:22:36.207Z,1.00
2023-04-15T07:23:40.183Z,1.50
2023-04-15T07:24:43.687Z,1.00
2023-04-15T07:25:47.477Z,0.86
2023-04-15T07:26:50.864Z,1.00
2023-04-15T07:27:53.963Z,1.43
2023-04-15T07:28:57.802Z,2.00
2023-04-15T07:30:01.413Z,2.00
2023-04-15T07:31:05.353Z,1.50
2023-04-15T07:32:09.111Z,1.43
2023-04-15T07:33:12.702Z,1.57
2023-04-15T07:34:16.708Z,1.00
2023-04-15T07:35:19.998Z,1.00
2023-04-15T07:36:23.791Z,1.43
2023-04-15T07:37:27.472Z,2.00
2023-04-15T07:38:32.534Z,1.57
2023-04-15T07:39:36.251Z,1.00
2023-04-15T07:40:39.382Z,1.00
2023-04-15T07:41:42.694Z,1.43
2023-04-15T07:42:55.285Z,1.57
2023-04-15T07:43:58.981Z,1.00
2023-04-15T07:45:02.760Z,1.00
2023-04-15T07:46:05.936Z,1.00
2023-04-15T07:47:08.894Z,1.43
2023-04-15T07:48:11.908Z,1.57
2023-04-15T07:49:18.097Z,1.57
2023-04-15T07:50:21.268Z,1.00
2023-04-15T07:53:57.312Z,1.00
2023-04-15T07:55:00.591Z,1.00
2023-04-15T07:56:04.489Z,1.00
2023-04-15T07:57:08.303Z,1.37
2023-04-15T07:59:28.154Z,0.88
2023-04-15T08:01:48.126Z,2.50
2023-04-15T08:02:51.573Z,2.00
2023-04-15T08:03:55.454Z,2.00
2023-04-15T08:04:59.037Z,2.00
2023-04-15T08:06:02.319Z,1.29
2023-04-15T08:07:05.399Z,1.00
2023-04-15T08:08:08.476Z,2.43
2023-04-15T08:09:11.976Z,2.57
2023-04-15T08:10:17.789Z,1.57
2023-04-15T08:11:21.091Z,1.50
2023-04-15T08:12:24.188Z,1.86
2023-04-15T08:13:27.476Z,1.00
2023-04-15T08:14:30.831Z,1.29
2023-04-15T08:15:33.927Z,1.00
2023-04-15T08:16:37.346Z,1.00
2023-04-15T08:17:40.880Z,1.00
2023-04-15T08:18:44.471Z,1.00
2023-04-15T08:19:47.468Z,1.00
2023-04-15T08:20:51.149Z,1.43
2023-04-15T08:21:54.264Z,1.57
2023-04-15T08:22:57.423Z,1.00
2023-04-15T08:24:00.614Z,1.00
2023-04-15T08:25:03.789Z,1.00
2023-04-15T08:26:07.136Z,1.00
2023-04-15T08:27:10.254Z,1.00
2023-04-15T08:28:13.337Z,1.00
2023-04-15T08:29:16.813Z,1.33
2023-04-15T08:30:19.918Z,1.71
2023-04-15T08:31:23.384Z,1.57
2023-04-15T08:32:26.752Z,1.43
2023-04-15T08:33:29.853Z,2.00
2023-04-15T08:34:32.928Z,1.57
2023-04-15T08:35:36.207Z,1.14
2023-04-15T08:36:39.508Z,1.00
2023-04-15T08:37:43.402Z,1.00
2023-04-15T08:38:46.777Z,1.00
2023-04-15T08:39:49.873Z,1.29
2023-04-15T08:40:53.677Z,1.00
2023-04-15T08:41:57.069Z,1.43
2023-04-15T08:43:00.034Z,1.57
2023-04-15T08:44:03.464Z,1.00
2023-04-15T08:45:06.919Z,1.00
2023-04-15T08:46:10.426Z,1.00
2023-04-15T08:47:14.495Z,0.75
2023-04-15T08:48:17.479Z,1.00
2023-04-15T08:49:20.549Z,1.50
2023-04-15T08:50:23.527Z,2.00
2023-04-15T08:51:26.895Z,2.00
2023-04-15T08:52:29.913Z,2.00
2023-04-15T08:53:32.966Z,2.43
2023-04-15T08:54:36.049Z,2.57
2023-04-15T08:55:39.140Z,1.83
2023-04-15T08:56:42.705Z,1.00
2023-04-15T08:57:45.802Z,1.75
2023-04-15T08:58:49.373Z,2.00
2023-04-15T08:59:52.760Z,1.57
2023-04-15T09:00:57.484Z,1.43
2023-04-15T09:02:00.687Z,2.50
2023-04-15T09:03:03.800Z,2.67
2023-04-15T09:04:06.844Z,1.83
2023-04-15T09:05:10.020Z,1.50
2023-04-15T09:06:13.111Z,1.71
2023-04-15T09:07:16.344Z,2.00
2023-04-15T09:08:20.008Z,2.29
2023-04-15T09:09:23.167Z,1.86
2023-04-15T09:10:27.733Z,1.33
2023-04-15T09:11:30.651Z,2.50
2023-04-15T09:12:33.738Z,2.67
2023-04-15T09:13:36.728Z,1.67
2023-04-15T09:14:39.966Z,2.57
2023-04-15T09:15:42.975Z,3.57
2023-04-15T09:16:45.963Z,2.57
2023-04-15T09:17:49.380Z,2.00
2023-04-15T09:18:52.521Z,2.43
2023-04-15T09:19:58.870Z,2.57
2023-04-15T09:21:09.213Z,2.00
2023-04-15T09:22:12.434Z,2.50
2023-04-15T09:23:15.785Z,2.00
2023-04-15T09:24:19.155Z,2.00
2023-04-15T09:25:22.874Z,1.57
2023-04-15T09:26:26.336Z,1.29
2023-04-15T09:27:29.645Z,1.00
2023-04-15T09:28:33.211Z,1.43
2023-04-15T09:29:36.625Z,1.43
2023-04-15T09:30:40.433Z,1.43
2023-04-15T09:31:43.821Z,2.62
2023-04-15T09:32:48.784Z,3.00
2023-04-15T09:33:51.913Z,2.50
2023-04-15T09:34:55.156Z,2.00
2023-04-15T09:35:58.582Z,2.00
2023-04-15T09:37:02.093Z,2.00
2023-04-15T09:38:05.567Z,2.00
2023-04-15T09:39:08.916Z,2.00
2023-04-15T09:40:12.613Z,1.57
2023-04-15T09:41:15.716Z,1.00
2023-04-15T09:42:19.274Z,1.43
2023-04-15T09:43:22.422Z,1.57
2023-04-15T09:44:25.961Z,1.83
2023-04-15T09:45:29.648Z,1.50
2023-04-15T09:46:33.181Z,1.43
2023-04-15T09:47:36.568Z,1.57
2023-04-15T09:48:40.017Z,1.00
2023-04-15T09:49:43.567Z,1.00
2023-04-15T09:50:47.405Z,1.43
2023-04-15T09:52:01.720Z,1.37
2023-04-15T09:52:54.889Z,1.00
2023-04-15T09:53:58.486Z,1.00
2023-04-15T09:55:02.626Z,1.43
2023-04-15T09:56:05.792Z,1.71
2023-04-15T09:57:17.968Z,1.00
2023-04-15T09:58:21.570Z,0.00
2023-04-15T09:59:24.961Z,0.25
2023-04-15T10:00:28.269Z,1.00
2023-04-15T10:01:31.840Z,0.57
2023-04-15T10:02:35.234Z,0.29
2023-04-15T10:03:40.072Z,0.86
2023-04-15T10:04:43.725Z,1.00
2023-04-15T10:05:47.736Z,1.00
2023-04-15T10:06:51.025Z,0.43
2023-04-15T10:07:54.212Z,0.86
2023-04-15T10:08:57.311Z,1.00
2023-04-15T10:10:00.556Z,0.67
2023-04-15T10:11:08.264Z,0.00
2023-04-15T10:12:11.549Z,0.50
2023-04-15T10:13:14.538Z,0.86
2023-04-15T10:14:17.890Z,1.67
2023-04-15T10:15:21.477Z,1.29
2023-04-15T10:16:24.916Z,0.29
2023-04-15T10:17:29.872Z,0.43
2023-04-15T10:18:33.377Z,0.00
2023-04-15T10:19:37.077Z,0.29
2023-04-15T10:20:40.778Z,0.71
2023-04-15T10:21:44.460Z,1.50
2023-04-15T10:22:47.960Z,1.57
2023-04-15T10:23:51.369Z,1.00
2023-04-15T10:24:54.652Z,1.00
2023-04-15T10:25:58.214Z,1.33
2023-04-15T10:27:02.009Z,1.57
2023-04-15T10:28:05.711Z,1.50
2023-04-15T10:29:09.339Z,1.57
2023-04-15T10:30:12.694Z,1.00
2023-04-15T10:31:15.899Z,1.00
2023-04-15T10:32:19.299Z,1.14
2023-04-15T10:33:22.256Z,1.00
2023-04-15T10:34:25.915Z,1.33
2023-04-15T10:35:29.200Z,2.25
2023-04-15T10:36:32.512Z,2.00
2023-04-15T10:37:36.075Z,2.00
2023-04-15T10:38:39.526Z,2.00
2023-04-15T10:39:42.791Z,1.57
2023-04-15T10:40:46.749Z,1.17
2023-04-15T10:41:50.234Z,1.43
2023-04-15T10:42:53.931Z,2.00
2023-04-15T10:43:57.313Z,2.00
2023-04-15T10:45:00.737Z,1.57
2023-04-15T10:46:04.334Z,1.00
2023-04-15T10:47:07.620Z,1.86
2023-04-15T10:48:10.946Z,2.14
2023-04-15T10:49:14.458Z,1.86
2023-04-15T10:50:20.194Z,2.57
2023-04-15T10:51:23.610Z,2.00
2023-04-15T10:52:27.009Z,1.57
2023-04-15T10:53:30.572Z,1.43
2023-04-15T10:54:34.163Z,2.00
2023-04-15T10:55:37.874Z,1.14
2023-04-15T10:56:44.199Z,1.00
2023-04-15T10:57:47.354Z,1.00
2023-04-15T10:58:50.573Z,0.83
2023-04-15T10:59:55.134Z,1.33
2023-04-15T11:00:57.948Z,1.50
2023-04-15T11:02:01.317Z,0.83
2023-04-15T11:03:04.522Z,1.00
2023-04-15T11:04:08.415Z,1.00
2023-04-15T11:05:11.738Z,1.00
2023-04-15T11:06:14.818Z,1.33
2023-04-15T11:07:18.174Z,1.17
2023-04-15T11:08:21.669Z,0.43
2023-04-15T11:09:24.576Z,1.00
2023-04-15T11:10:27.920Z,0.33
2023-04-15T11:11:32.614Z,0.57
2023-04-15T11:12:35.709Z,0.13
2023-04-15T11:13:38.787Z,0.43
2023-04-15T11:14:42.192Z,0.86
2023-04-15T11:15:45.432Z,0.57
2023-04-15T11:16:48.785Z,1.00
2023-04-15T11:17:51.868Z,0.57
2023-04-15T11:18:55.049Z,0.43
2023-04-15T11:19:58.311Z,0.57
2023-04-15T11:21:01.509Z,0.14
2023-04-15T11:22:04.867Z,0.57
2023-04-15T11:23:15.130Z,0.57
2023-04-15T11:24:12.871Z,0.50
2023-04-15T11:25:15.969Z,0.57
2023-04-15T11:26:18.866Z,0.83
2023-04-15T11:27:21.935Z,0.67
2023-04-15T11:28:25.104Z,0.14
2023-04-15T11:29:28.888Z,0.57
2023-04-15T11:30:31.949Z,0.71
2023-04-15T11:31:35.232Z,1.33
2023-04-15T11:32:38.933Z,0.43
2023-04-15T11:33:42.322Z,1.00
2023-04-15T11:34:45.815Z,0.86
2023-04-15T11:35:49.508Z,1.00
2023-04-15T11:36:52.892Z,0.50
2023-04-15T11:37:56.350Z,0.00
2023-04-15T11:39:00.816Z,0.86
2023-04-15T11:40:07.562Z,1.50
2023-04-15T11:41:10.758Z,1.25
2023-04-15T11:42:17.506Z,0.57
2023-04-15T11:43:20.902Z,0.50
2023-04-15T11:44:24.175Z,1.00
2023-04-15T11:45:27.394Z,1.00
2023-04-15T11:46:30.586Z,1.00
2023-04-15T11:47:34.052Z,0.57
2023-04-15T11:48:37.440Z,0.00
2023-04-15T11:49:40.810Z,0.43
2023-04-15T11:50:43.962Z,0.67
2023-04-15T11:51:47.273Z,0.17
2023-04-15T11:52:50.454Z,0.67
2023-04-15T11:53:53.652Z,1.00
2023-04-15T11:54:57.266Z,1.00
2023-04-15T11:56:00.534Z,0.50
2023-04-15T11:57:03.552Z,1.00
2023-04-15T11:58:06.773Z,0.50
2023-04-15T11:59:10.154Z,1.33
2023-04-15T12:00:14.654Z,1.14
2023-04-15T12:01:17.825Z,0.88
2023-04-15T12:02:21.245Z,1.57
2023-04-15T12:03:24.801Z,1.00
2023-04-15T12:04:30.307Z,1.37
2023-04-15T12:05:33.676Z,1.50
2023-04-15T12:06:36.992Z,1.00
2023-04-15T12:07:40.112Z,1.00
2023-04-15T12:08:43.187Z,1.00
2023-04-15T12:09:46.037Z,1.00
2023-04-15T12:10:49.352Z,1.43
2023-04-15T12:11:52.651Z,1.57
2023-04-15T12:12:55.926Z,1.00
2023-04-15T12:13:59.204Z,0.71
2023-04-15T12:15:02.423Z,1.43
2023-04-15T12:16:08.786Z,1.14
2023-04-15T12:17:12.553Z,1.25
2023-04-15T12:18:16.186Z,1.00
2023-04-15T12:19:19.824Z,1.00
2023-04-15T12:20:23.318Z,1.43
2023-04-15T12:21:26.549Z,1.00
2023-04-15T12:22:29.919Z,1.33
2023-04-15T12:23:33.449Z,1.00
2023-04-15T12:24:38.197Z,1.00
2023-04-15T12:25:41.586Z,1.00
2023-04-15T12:26:45.068Z,1.00
2023-04-15T12:27:48.332Z,0.57
2023-04-15T12:28:51.681Z,0.00
2023-04-15T12:29:55.027Z,0.43
2023-04-15T12:30:59.266Z,0.50
2023-04-15T12:32:02.526Z,0.33
2023-04-15T12:33:05.886Z,1.00
2023-04-15T12:34:09.252Z,1.00
2023-04-15T12:35:12.692Z,1.00
2023-04-15T12:36:16.072Z,1.29
2023-04-15T12:37:19.619Z,1.43
2023-04-15T12:38:23.258Z,1.00
2023-04-15T12:39:27.663Z,1.00
2023-04-15T12:40:31.225Z,1.00
2023-04-15T12:41:34.644Z,1.00
2023-04-15T12:42:37.932Z,1.00
2023-04-15T12:43:41.411Z,1.00
2023-04-15T12:44:44.959Z,0.57
2023-04-15T12:45:48.493Z,0.25
2023-04-15T12:46:52.199Z,0.71
2023-04-15T12:47:55.756Z,1.37
2023-04-15T12:48:59.266Z,1.00
2023-04-15T12:50:02.753Z,1.00
2023-04-15T12:51:06.146Z,1.00
2023-04-15T12:52:09.625Z,1.00
2023-04-15T12:53:13.122Z,1.00
2023-04-15T12:54:16.717Z,0.57
2023-04-15T12:55:19.992Z,1.00
2023-04-15T12:56:23.586Z,1.00
2023-04-15T12:57:27.179Z,1.29
2023-04-15T12:58:30.878Z,1.50
2023-04-15T12:59:34.467Z,1.00
2023-04-15T13:00:43.250Z,0.57
2023-04-15T13:01:48.187Z,1.00
2023-04-15T13:02:51.868Z,1.00
2023-04-15T13:03:55.389Z,0.43
2023-04-15T13:04:58.982Z,1.00
2023-04-15T13:06:02.374Z,0.43
2023-04-15T13:07:05.752Z,0.57
2023-04-15T13:08:08.927Z,0.00
2023-04-15T13:09:12.117Z,0.33
2023-04-15T13:10:15.606Z,0.57
2023-04-15T13:11:19.169Z,1.25
2023-04-15T13:12:22.677Z,1.57
2023-04-15T13:13:26.081Z,1.00
2023-04-15T13:14:32.337Z,1.50
2023-04-15T13:15:35.936Z,1.00
2023-04-15T13:16:39.753Z,1.00
2023-04-15T13:17:43.227Z,0.71
2023-04-15T13:18:46.503Z,0.33
2023-04-15T13:19:49.811Z,1.00
2023-04-15T13:20:52.829Z,1.50
2023-04-15T13:21:56.234Z,0.67
2023-04-15T13:22:59.516Z,0.14
2023-04-15T13:24:03.549Z,0.43
2023-04-15T13:25:07.557Z,1.00
2023-04-15T13:26:12.240Z,1.43
2023-04-15T13:27:17.433Z,1.00
2023-04-15T13:28:20.891Z,0.50
2023-04-15T13:29:24.449Z,1.00
2023-04-15T13:30:27.798Z,1.00
2023-04-15T13:31:31.122Z,0.57
2023-04-15T13:32:34.440Z,0.43
2023-04-15T13:33:37.910Z,1.00
2023-04-15T13:34:41.184Z,0.43
2023-04-15T13:35:44.874Z,0.29
2023-04-15T13:36:48.491Z,0.00
2023-04-15T13:37:51.962Z,0.71
2023-04-15T13:38:55.570Z,0.86
2023-04-15T13:39:59.045Z,0.57
2023-04-15T13:41:02.619Z,0.37
2023-04-15T13:42:06.114Z,0.00
2023-04-15T13:43:09.495Z,0.43
2023-04-15T13:44:12.924Z,0.43
2023-04-15T13:45:16.373Z,1.00
2023-04-15T13:46:19.985Z,0.71
2023-04-15T13:47:23.400Z,0.57
2023-04-15T13:48:26.735Z,0.00
2023-04-15T13:49:29.924Z,0.43
2023-04-15T13:50:33.308Z,0.43
2023-04-15T13:51:36.685Z,0.00
2023-04-15T13:52:40.078Z,0.00
2023-04-15T13:53:43.359Z,0.00
2023-04-15T13:54:46.617Z,0.00
2023-04-15T13:55:49.933Z,0.00
2023-04-15T13:56:53.419Z,0.14
2023-04-15T13:57:57.007Z,0.00
2023-04-15T13:59:00.950Z,0.00
2023-04-15T14:00:04.592Z,0.00
2023-04-15T14:01:08.121Z,0.00
2023-04-15T14:02:11.793Z,0.50
2023-04-15T14:03:16.876Z,0.29
2023-04-15T14:04:20.694Z,0.00
2023-04-15T14:05:23.757Z,0.00
2023-04-15T14:06:27.078Z,0.00
2023-04-15T14:07:30.361Z,0.00
2023-04-15T14:08:33.589Z,0.00
2023-04-15T14:09:42.923Z,0.00