createdAt,value
2018-07-13T00:00:15.468Z,0.00
2018-07-13T00:01:15.471Z,0.00
2018-07-13T00:02:15.472Z,0.00
2018-07-13T00:03:15.471Z,0.00
2018-07-13T00:04:15.473Z,0.00
2018-07-13T00:05:15.474Z,0.00
2018-07-13T00:06:15.478Z,0.00
2018-07-13T00:07:15.479Z,0.00
2018-07-13T00:08:15.481Z,0.00
2018-07-13T00:09:15.485Z,0.00
2018-07-13T00:10:15.485Z,0.00
2018-07-13T00:11:15.486Z,0.00
2018-07-13T00:12:15.488Z,0.00
2018-07-13T00:13:15.493Z,0.00
2018-07-13T00:14:15.491Z,0.00
2018-07-13T00:15:15.494Z,0.00
2018-07-13T00:16:15.494Z,0.00
2018-07-13T00:17:15.497Z,0.00
2018-07-13T00:18:15.498Z,0.00
2018-07-13T00:19:15.500Z,0.00
2018-07-13T00:20:15.501Z,0.00
2018-07-13T00:21:15.501Z,0.00
2018-07-13T00:22:15.504Z,0.00
2018-07-13T00:23:15.505Z,0.00
2018-07-13T00:24:15.507Z,0.00
2018-07-13T00:25:15.508Z,0.00
2018-07-13T00:26:15.510Z,0.00
2018-07-13T00:27:15.512Z,0.00
2018-07-13T00:28:15.513Z,0.00
2018-07-13T00:29:15.514Z,0.00
2018-07-13T00:30:15.517Z,0.00
2018-07-13T00:31:15.518Z,0.00
2018-07-13T00:32:15.523Z,0.00
2018-07-13T00:33:15.519Z,0.00
2018-07-13T00:34:15.523Z,0.00
2018-07-13T00:35:15.523Z,0.00
2018-07-13T00:36:15.526Z,0.00
2018-07-13T00:37:15.525Z,0.00
2018-07-13T00:38:15.532Z,0.00
2018-07-13T00:39:15.528Z,0.00
2018-07-13T00:40:15.530Z,0.00
2018-07-13T00:41:15.531Z,0.00
2018-07-13T00:42:15.533Z,0.00
2018-07-13T00:43:15.535Z,0.00
2018-07-13T00:44:15.537Z,0.00
2018-07-13T00:45:15.536Z,0.00
2018-07-13T00:46:15.539Z,0.00
2018-07-13T00:47:15.540Z,0.00
2018-07-13T00:48:15.540Z,0.00
2018-07-13T00:49:15.543Z,0.00
2018-07-13T00:50:15.544Z,0.00
2018-07-13T00:51:15.545Z,0.00
2018-07-13T00:52:15.545Z,0.00
2018-07-13T00:53:15.546Z,0.00
2018-07-13T00:54:15.548Z,0.00
2018-07-13T00:55:15.550Z,0.00
2018-07-13T00:56:15.551Z,0.00
2018-07-13T00:57:15.551Z,0.00
2018-07-13T00:58:15.553Z,0.00
2018-07-13T00:59:15.554Z,0.00
2018-07-13T01:00:15.556Z,0.00
2018-07-13T01:01:15.555Z,0.00
2018-07-13T01:02:15.557Z,0.00
2018-07-13T01:03:15.558Z,0.00
2018-07-13T01:04:15.561Z,0.00
2018-07-13T01:05:15.560Z,0.00
2018-07-13T01:06:15.563Z,0.00
2018-07-13T01:07:15.562Z,0.00
2018-07-13T01:08:15.564Z,0.00
2018-07-13T01:09:15.565Z,0.00
2018-07-13T01:10:15.567Z,0.00
2018-07-13T01:11:15.568Z,0.00
2018-07-13T01:12:15.568Z,0.00
2018-07-13T01:13:15.568Z,0.00
2018-07-13T01:14:15.574Z,0.00
2018-07-13T01:15:15.573Z,0.00
2018-07-13T01:16:15.572Z,0.00
2018-07-13T01:17:15.576Z,0.00
2018-07-13T01:18:15.574Z,0.00
2018-07-13T01:19:15.577Z,0.00
2018-07-13T01:20:15.577Z,0.00
2018-07-13T01:21:15.589Z,0.00
2018-07-13T01:22:15.578Z,0.00
2018-07-13T01:23:15.584Z,0.00
2018-07-13T01:24:15.581Z,0.00
2018-07-13T01:25:15.580Z,0.00
2018-07-13T01:26:15.583Z,0.00
2018-07-13T01:27:15.585Z,0.00
2018-07-13T01:28:15.584Z,0.00
2018-07-13T01:29:15.584Z,0.00
2018-07-13T01:30:15.587Z,0.00
2018-07-13T01:31:15.586Z,0.00
2018-07-13T01:32:15.597Z,0.00
2018-07-13T01:33:15.588Z,0.00
2018-07-13T01:34:15.588Z,0.00
2018-07-13T01:35:15.591Z,0.00
2018-07-13T01:36:15.591Z,0.00
2018-07-13T01:37:15.594Z,0.00
2018-07-13T01:38:15.591Z,0.00
2018-07-13T01:39:15.593Z,0.00
2018-07-13T01:40:15.593Z,0.00
2018-07-13T01:41:15.594Z,0.00
2018-07-13T01:42:15.597Z,0.00
2018-07-13T01:43:15.596Z,0.00
2018-07-13T01:44:15.597Z,0.00
2018-07-13T01:45:15.597Z,0.00
2018-07-13T01:46:15.599Z,0.00
2018-07-13T01:47:15.599Z,0.00
2018-07-13T01:48:15.601Z,0.00
2018-07-13T01:49:15.600Z,0.00
2018-07-13T01:50:15.601Z,0.00
2018-07-13T01:51:15.605Z,0.00
2018-07-13T01:52:15.604Z,0.00
2018-07-13T01:53:15.602Z,0.00
2018-07-13T01:54:15.604Z,0.00
2018-07-13T01:55:15.606Z,0.00
2018-07-13T01:56:15.607Z,0.00
2018-07-13T01:57:15.605Z,0.00
2018-07-13T01:58:15.606Z,0.00
2018-07-13T01:59:15.608Z,0.00
2018-07-13T02:00:15.608Z,0.00
2018-07-13T02:01:15.611Z,0.00
2018-07-13T02:02:15.608Z,0.00
2018-07-13T02:03:15.609Z,0.00
2018-07-13T02:04:15.610Z,0.00
2018-07-13T02:05:15.610Z,0.00
2018-07-13T02:06:15.612Z,0.00
2018-07-13T02:07:15.611Z,0.00
2018-07-13T02:08:15.613Z,0.00
2018-07-13T02:09:15.613Z,0.00
2018-07-13T02:10:15.613Z,0.00
2018-07-13T02:11:15.613Z,0.00
2018-07-13T02:12:15.615Z,0.00
2018-07-13T02:13:15.614Z,0.00
2018-07-13T02:14:15.622Z,0.00
2018-07-13T02:15:15.616Z,0.00
2018-07-13T02:16:15.619Z,0.00
2018-07-13T02:17:15.616Z,0.00
2018-07-13T02:18:15.616Z,0.00
2018-07-13T02:19:15.617Z,0.00
2018-07-13T02:20:15.618Z,0.00
2018-07-13T02:21:15.619Z,0.00
2018-07-13T02:22:15.620Z,0.00
2018-07-13T02:23:15.619Z,0.00
2018-07-13T02:24:15.621Z,0.00
2018-07-13T02:25:15.622Z,0.00
2018-07-13T02:26:15.620Z,0.00
2018-07-13T02:27:15.622Z,0.00
2018-07-13T02:28:15.622Z,0.00
2018-07-13T02:29:15.621Z,0.00
2018-07-13T02:30:15.635Z,0.00
2018-07-13T02:31:15.624Z,0.00
2018-07-13T02:32:15.624Z,0.00
2018-07-13T02:33:15.624Z,0.00
2018-07-13T02:34:15.630Z,0.00
2018-07-13T02:35:15.625Z,0.00
2018-07-13T02:36:15.626Z,0.00
2018-07-13T02:37:15.629Z,0.00
2018-07-13T02:38:15.626Z,0.00
2018-07-13T02:39:15.627Z,0.00
2018-07-13T02:40:15.626Z,0.00
2018-07-13T02:41:15.627Z,0.00
2018-07-13T02:42:15.631Z,0.00
2018-07-13T02:43:15.629Z,0.00
2018-07-13T02:44:15.627Z,0.00
2018-07-13T02:45:15.628Z,0.00
2018-07-13T02:46:15.629Z,0.00
2018-07-13T02:47:15.629Z,4.00
2018-07-13T02:48:15.644Z,4.00
2018-07-13T02:49:15.630Z,4.00
2018-07-13T02:50:15.629Z,0.00
2018-07-13T02:51:15.631Z,4.00
2018-07-13T02:52:15.632Z,4.00
2018-07-13T02:53:15.631Z,4.00
2018-07-13T02:54:15.630Z,8.00
2018-07-13T02:55:15.632Z,4.00
2018-07-13T02:56:15.633Z,8.00
2018-07-13T02:57:15.633Z,4.00
2018-07-13T02:58:15.633Z,8.00
2018-07-13T02:59:15.632Z,8.00
2018-07-13T03:00:15.635Z,12.00
2018-07-13T03:01:15.632Z,12.00
2018-07-13T03:02:15.634Z,12.00
2018-07-13T03:03:15.634Z,16.00
2018-07-13T03:04:15.635Z,16.00
2018-07-13T03:05:15.641Z,16.00
2018-07-13T03:06:15.634Z,20.00
2018-07-13T03:07:15.636Z,20.00
2018-07-13T03:08:15.650Z,20.00
2018-07-13T03:09:15.635Z,24.00
2018-07-13T03:10:15.636Z,24.00
2018-07-13T03:11:15.637Z,28.00
2018-07-13T03:12:15.637Z,32.00
2018-07-13T03:13:15.637Z,36.00
2018-07-13T03:14:15.638Z,40.00
2018-07-13T03:15:15.638Z,44.00
2018-07-13T03:16:15.640Z,44.00
2018-07-13T03:17:15.640Z,48.00
2018-07-13T03:18:15.639Z,56.00
2018-07-13T03:19:15.643Z,60.00
2018-07-13T03:20:15.641Z,60.00
2018-07-13T03:21:15.644Z,64.00
2018-07-13T03:22:15.760Z,72.00
2018-07-13T03:23:15.648Z,80.00
2018-07-13T03:24:15.643Z,84.00
2018-07-13T03:25:15.642Z,88.00
2018-07-13T03:26:15.642Z,96.00
2018-07-13T03:27:15.642Z,104.00
2018-07-13T03:28:15.644Z,112.00
2018-07-13T03:29:15.645Z,120.00
2018-07-13T03:30:15.643Z,128.00
2018-07-13T03:31:15.645Z,132.00
2018-07-13T03:32:15.645Z,144.00
2018-07-13T03:33:15.645Z,156.00
2018-07-13T03:34:15.647Z,160.00
2018-07-13T03:35:15.647Z,164.00
2018-07-13T03:36:15.648Z,176.00
2018-07-13T03:37:15.648Z,204.00
2018-07-13T03:38:15.651Z,224.00
2018-07-13T03:39:15.649Z,228.00
2018-07-13T03:40:15.650Z,244.00
2018-07-13T03:41:15.649Z,272.00
2018-07-13T03:42:15.650Z,296.00
2018-07-13T03:43:15.656Z,320.00
2018-07-13T03:44:15.651Z,316.00
2018-07-13T03:45:15.652Z,336.00
2018-07-13T03:46:15.652Z,372.00
2018-07-13T03:47:15.654Z,384.00
2018-07-13T03:48:15.658Z,388.00
2018-07-13T03:49:15.653Z,388.00
2018-07-13T03:50:15.654Z,424.00
2018-07-13T03:51:15.656Z,448.00
2018-07-13T03:52:15.657Z,460.00
2018-07-13T03:53:15.657Z,484.00
2018-07-13T03:54:15.732Z,468.00
2018-07-13T03:55:15.659Z,484.00
2018-07-13T03:56:15.661Z,496.00
2018-07-13T03:57:15.660Z,500.00
2018-07-13T03:58:15.659Z,480.00
2018-07-13T03:59:15.661Z,488.00
2018-07-13T04:00:15.662Z,512.00
2018-07-13T04:01:15.662Z,568.00
2018-07-13T04:02:15.663Z,552.00
2018-07-13T04:03:15.664Z,532.00
2018-07-13T04:04:15.664Z,548.00
2018-07-13T04:05:15.667Z,556.00
2018-07-13T04:06:15.666Z,572.00
2018-07-13T04:07:15.667Z,572.00
2018-07-13T04:08:15.668Z,600.00
2018-07-13T04:09:15.667Z,636.00
2018-07-13T04:10:15.668Z,708.00
2018-07-13T04:11:15.669Z,696.00
2018-07-13T04:12:15.671Z,652.00
2018-07-13T04:13:15.671Z,716.00
2018-07-13T04:14:15.671Z,792.00
2018-07-13T04:15:15.672Z,832.00
2018-07-13T04:16:15.673Z,860.00
2018-07-13T04:17:15.674Z,876.00
2018-07-13T04:18:15.676Z,932.00
2018-07-13T04:19:15.680Z,952.00
2018-07-13T04:20:15.678Z,936.00
2018-07-13T04:21:15.676Z,928.00
2018-07-13T04:22:15.677Z,952.00
2018-07-13T04:23:15.681Z,992.00
2018-07-13T04:24:15.680Z,1132.00
2018-07-13T04:25:15.680Z,1068.00
2018-07-13T04:26:15.681Z,1128.00
2018-07-13T04:27:15.684Z,1188.00
2018-07-13T04:28:15.684Z,1240.00
2018-07-13T04:29:15.684Z,1276.00
2018-07-13T04:30:15.684Z,1160.00
2018-07-13T04:31:15.685Z,1148.00
2018-07-13T04:32:15.686Z,1496.00
2018-07-13T04:33:15.686Z,1632.00
2018-07-13T04:34:15.715Z,1504.00
2018-07-13T04:35:15.689Z,1412.00
2018-07-13T04:36:15.690Z,1540.00
2018-07-13T04:37:15.689Z,1776.00
2018-07-13T04:38:15.693Z,1504.00
2018-07-13T04:39:15.691Z,1512.00
2018-07-13T04:40:15.693Z,1688.00
2018-07-13T04:41:15.694Z,1584.00
2018-07-13T04:42:15.694Z,1508.00
2018-07-13T04:43:15.695Z,1384.00
2018-07-13T04:44:15.696Z,1556.00
2018-07-13T04:45:15.696Z,1504.00
2018-07-13T04:46:15.697Z,1536.00
2018-07-13T04:47:15.699Z,1792.00
2018-07-13T04:48:15.699Z,1744.00
2018-07-13T04:49:15.699Z,1828.00
2018-07-13T04:50:15.730Z,1892.00
2018-07-13T04:51:15.701Z,1820.00
2018-07-13T04:52:15.703Z,1780.00
2018-07-13T04:53:15.702Z,1760.00
2018-07-13T04:54:15.705Z,1852.00
2018-07-13T04:55:15.704Z,2240.00
2018-07-13T04:56:15.706Z,2620.00
2018-07-13T04:57:15.706Z,4260.00
2018-07-13T04:58:15.709Z,4580.00
2018-07-13T04:59:15.709Z,4700.00
2018-07-13T05:00:15.711Z,3712.00
2018-07-13T05:01:15.711Z,4112.00
2018-07-13T05:02:15.712Z,3288.00
2018-07-13T05:03:15.713Z,3480.00
2018-07-13T05:04:15.714Z,2688.00
2018-07-13T05:05:15.715Z,2836.00
2018-07-13T05:06:15.740Z,3144.00
2018-07-13T05:07:15.719Z,2740.00
2018-07-13T05:08:15.718Z,2612.00
2018-07-13T05:09:15.720Z,2296.00
2018-07-13T05:10:15.720Z,2020.00
2018-07-13T05:11:15.721Z,2724.00
2018-07-13T05:12:15.724Z,2596.00
2018-07-13T05:13:15.724Z,2060.00
2018-07-13T05:14:15.725Z,2112.00
2018-07-13T05:15:15.726Z,3064.00
2018-07-13T05:16:15.728Z,3200.00
2018-07-13T05:17:15.727Z,3004.00
2018-07-13T05:18:15.730Z,3216.00
2018-07-13T05:19:15.735Z,3072.00
2018-07-13T05:20:15.732Z,2632.00
2018-07-13T05:21:15.774Z,2712.00
2018-07-13T05:22:15.737Z,2928.00
2018-07-13T05:23:15.735Z,2728.00
2018-07-13T05:24:15.741Z,2568.00
2018-07-13T05:25:15.737Z,2364.00
2018-07-13T05:26:15.739Z,2116.00
2018-07-13T05:27:15.743Z,2232.00
2018-07-13T05:28:15.741Z,2308.00
2018-07-13T05:29:15.742Z,2196.00
2018-07-13T05:30:15.744Z,2864.00
2018-07-13T05:31:15.746Z,3032.00
2018-07-13T05:32:15.748Z,3032.00
2018-07-13T05:33:15.749Z,2868.00
2018-07-13T05:34:15.748Z,3320.00
2018-07-13T05:35:15.752Z,3052.00
2018-07-13T05:36:15.752Z,2992.00
2018-07-13T05:37:15.754Z,3644.00
2018-07-13T05:38:15.804Z,4024.00
2018-07-13T05:39:15.756Z,3568.00
2018-07-13T05:40:15.759Z,3780.00
2018-07-13T05:41:15.759Z,4244.00
2018-07-13T05:42:15.760Z,4060.00
2018-07-13T05:43:15.762Z,3748.00
2018-07-13T05:44:15.767Z,4104.00
2018-07-13T05:45:15.762Z,4208.00
2018-07-13T05:46:15.764Z,4292.00
2018-07-13T05:47:15.766Z,3824.00
2018-07-13T05:48:15.768Z,4232.00
2018-07-13T05:49:15.769Z,3232.00
2018-07-13T05:50:15.773Z,2856.00
2018-07-13T05:51:15.771Z,3040.00
2018-07-13T05:52:15.772Z,3828.00
2018-07-13T05:53:15.773Z,3624.00
2018-07-13T05:54:15.775Z,3608.00
2018-07-13T05:55:15.776Z,3564.00
2018-07-13T05:56:15.781Z,3424.00
2018-07-13T05:57:15.779Z,3344.00
2018-07-13T05:58:15.781Z,3560.00
2018-07-13T05:59:15.781Z,3168.00
2018-07-13T06:00:15.784Z,3284.00
2018-07-13T06:01:15.786Z,2928.00
2018-07-13T06:02:15.787Z,2760.00
2018-07-13T06:03:15.788Z,2900.00
2018-07-13T06:04:15.790Z,2984.00
2018-07-13T06:05:15.791Z,2780.00
2018-07-13T06:06:15.791Z,2656.00
2018-07-13T06:07:15.793Z,2704.00
2018-07-13T06:08:15.795Z,2508.00
2018-07-13T06:09:15.796Z,2636.00
2018-07-13T06:10:15.797Z,2904.00
2018-07-13T06:11:15.800Z,3316.00
2018-07-13T06:12:15.804Z,3916.00
2018-07-13T06:13:15.805Z,3948.00
2018-07-13T06:14:15.804Z,3448.00
2018-07-13T06:15:15.805Z,3720.00
2018-07-13T06:16:15.807Z,4036.00
2018-07-13T06:17:15.807Z,3860.00
2018-07-13T06:18:15.810Z,4224.00
2018-07-13T06:19:15.811Z,4204.00
2018-07-13T06:20:15.873Z,3872.00
2018-07-13T06:21:15.813Z,3900.00
2018-07-13T06:22:15.815Z,3824.00
2018-07-13T06:23:15.817Z,3640.00
2018-07-13T06:24:15.832Z,3952.00
2018-07-13T06:25:15.821Z,3716.00
2018-07-13T06:26:15.823Z,3644.00
2018-07-13T06:27:15.823Z,3624.00
2018-07-13T06:28:15.825Z,3824.00
2018-07-13T06:29:15.831Z,3904.00
2018-07-13T06:30:15.891Z,3904.00
2018-07-13T06:31:15.865Z,4048.00
2018-07-13T06:32:15.835Z,4116.00
2018-07-13T06:33:15.834Z,4000.00
2018-07-13T06:34:15.835Z,4076.00
2018-07-13T06:35:15.837Z,4372.00
2018-07-13T06:36:15.838Z,4292.00
2018-07-13T06:37:15.843Z,4628.00
2018-07-13T06:38:15.842Z,5380.00
2018-07-13T06:39:15.844Z,5336.00
2018-07-13T06:40:15.846Z,4596.00
2018-07-13T06:41:15.848Z,4540.00
2018-07-13T06:42:15.851Z,6128.00
2018-07-13T06:43:15.851Z,6004.00
2018-07-13T06:44:15.853Z,6084.00
2018-07-13T06:45:15.854Z,7096.00
2018-07-13T06:46:15.857Z,6660.00
2018-07-13T06:47:15.859Z,5260.00
2018-07-13T06:48:15.861Z,4380.00
2018-07-13T06:49:15.862Z,4196.00
2018-07-13T06:50:15.865Z,4020.00
2018-07-13T06:51:15.866Z,3960.00
2018-07-13T06:52:15.869Z,4196.00
2018-07-13T06:53:15.871Z,4560.00
2018-07-13T06:54:15.873Z,4808.00
2018-07-13T06:55:15.874Z,4864.00
2018-07-13T06:56:15.877Z,5828.00
2018-07-13T06:57:15.878Z,6832.00
2018-07-13T06:58:15.880Z,7400.00
2018-07-13T06:59:15.884Z,8260.00
2018-07-13T07:00:15.885Z,10956.00
2018-07-13T07:01:15.888Z,11692.00
2018-07-13T07:02:15.888Z,8332.00
2018-07-13T07:03:15.896Z,8076.00
2018-07-13T07:04:15.894Z,8124.00
2018-07-13T07:05:15.895Z,7996.00
2018-07-13T07:06:15.898Z,8176.00
2018-07-13T07:07:15.902Z,7676.00
2018-07-13T07:08:15.903Z,7012.00
2018-07-13T07:09:15.907Z,6328.00
2018-07-13T07:10:15.909Z,6220.00
2018-07-13T07:11:15.910Z,6164.00
2018-07-13T07:12:15.914Z,6756.00
2018-07-13T07:13:15.916Z,7768.00
2018-07-13T07:14:15.918Z,9544.00
2018-07-13T07:15:15.922Z,13560.00
2018-07-13T07:16:15.926Z,16896.00
2018-07-13T07:17:15.925Z,14244.00
2018-07-13T07:18:15.931Z,12660.00
2018-07-13T07:19:15.931Z,12864.00
2018-07-13T07:20:15.934Z,14480.00
2018-07-13T07:21:15.936Z,17408.00
2018-07-13T07:22:15.940Z,19968.00
2018-07-13T07:23:15.944Z,20608.00
2018-07-13T07:24:15.947Z,19776.00
2018-07-13T07:25:15.948Z,15904.00
2018-07-13T07:26:15.957Z,13200.00
2018-07-13T07:27:15.955Z,11840.00
2018-07-13T07:28:15.963Z,11812.00
2018-07-13T07:29:15.961Z,12176.00
2018-07-13T07:30:15.967Z,14480.00
2018-07-13T07:31:15.969Z,18528.00
2018-07-13T07:32:15.972Z,15260.00
2018-07-13T07:33:15.977Z,19904.00
2018-07-13T07:34:15.980Z,21280.00
2018-07-13T07:36:14.342Z,13840.00
2018-07-13T07:37:14.344Z,17452.00
2018-07-13T07:38:14.349Z,60480.00
2018-07-13T07:39:14.352Z,44736.00
2018-07-13T07:40:14.355Z,85760.00
2018-07-13T07:41:14.359Z,85632.00
2018-07-13T07:42:14.365Z,86688.00
2018-07-13T07:43:14.369Z,65760.00
2018-07-13T07:44:14.376Z,39328.00
2018-07-13T07:45:14.380Z,84256.00
2018-07-13T07:46:14.386Z,45792.00
2018-07-13T07:47:14.393Z,87136.00
2018-07-13T07:48:14.401Z,70016.00
2018-07-13T07:49:14.406Z,78048.00
2018-07-13T07:50:14.414Z,81408.00
2018-07-13T07:51:14.422Z,57248.00
2018-07-13T07:52:14.430Z,53856.00
2018-07-13T07:53:14.438Z,48672.00
2018-07-13T07:54:14.452Z,28896.00
2018-07-13T07:55:14.457Z,88448.00
2018-07-13T07:56:14.479Z,88064.00
2018-07-13T07:57:14.475Z,85408.00
2018-07-13T07:58:14.483Z,85280.00
2018-07-13T07:59:14.495Z,87232.00
2018-07-13T08:00:14.503Z,84800.00
2018-07-13T08:01:14.514Z,85472.00
2018-07-13T08:02:14.524Z,86208.00
2018-07-13T08:03:14.535Z,87200.00
2018-07-13T08:04:14.546Z,85632.00
2018-07-13T08:05:14.556Z,82976.00
2018-07-13T08:06:14.684Z,82720.00
2018-07-13T08:07:14.955Z,85440.00
2018-07-13T08:08:14.593Z,89344.00
2018-07-13T08:09:14.604Z,89152.00
2018-07-13T08:10:14.617Z,84448.00
2018-07-13T08:11:14.629Z,82752.00
2018-07-13T08:12:14.642Z,87520.00
2018-07-13T08:13:14.654Z,85536.00
2018-07-13T08:14:14.836Z,84160.00
2018-07-13T08:15:14.683Z,86144.00
2018-07-13T08:16:14.694Z,84608.00
2018-07-13T08:17:14.708Z,84064.00
2018-07-13T08:18:14.723Z,85920.00
2018-07-13T08:19:14.738Z,81408.00
2018-07-13T08:20:14.751Z,78880.00
2018-07-13T08:21:14.763Z,80160.00
2018-07-13T08:22:14.782Z,80544.00
2018-07-13T08:23:14.794Z,83712.00
2018-07-13T08:24:14.808Z,82944.00
2018-07-13T08:25:14.822Z,91328.00
2018-07-13T08:26:14.837Z,86848.00
2018-07-13T08:27:14.851Z,88384.00
2018-07-13T08:28:14.866Z,89696.00
2018-07-13T08:29:14.880Z,87424.00
2018-07-13T08:30:14.896Z,84704.00
2018-07-13T08:31:14.911Z,84288.00
2018-07-13T08:32:14.927Z,84448.00
2018-07-13T08:33:14.939Z,83936.00
2018-07-13T08:34:14.955Z,80832.00
2018-07-13T08:35:14.970Z,82688.00
2018-07-13T08:36:14.984Z,83136.00
2018-07-13T08:37:14.999Z,83264.00
2018-07-13T08:38:15.015Z,82144.00
2018-07-13T08:39:15.030Z,81216.00
2018-07-13T08:40:15.046Z,82016.00
2018-07-13T08:41:15.059Z,82592.00
2018-07-13T08:42:15.074Z,83104.00
2018-07-13T08:43:15.090Z,81824.00
2018-07-13T08:44:15.104Z,81472.00
2018-07-13T08:45:15.118Z,82464.00
2018-07-13T08:46:15.135Z,83520.00
2018-07-13T08:47:15.150Z,82656.00
2018-07-13T08:48:15.165Z,80448.00
2018-07-13T08:49:15.180Z,80096.00
2018-07-13T08:50:15.201Z,80128.00
2018-07-13T08:51:15.266Z,78432.00
2018-07-13T08:52:15.228Z,79680.00
2018-07-13T08:53:15.243Z,80192.00
2018-07-13T08:54:15.257Z,82592.00
2018-07-13T08:55:15.271Z,80960.00
2018-07-13T08:56:15.317Z,78624.00
2018-07-13T08:57:15.301Z,78304.00
2018-07-13T08:58:15.317Z,76640.00
2018-07-13T08:59:15.332Z,76992.00
2018-07-13T09:00:15.349Z,78336.00
2018-07-13T09:01:15.363Z,78624.00
2018-07-13T09:02:15.379Z,76320.00
2018-07-13T09:03:15.395Z,77728.00
2018-07-13T09:04:15.430Z,79104.00
2018-07-13T09:05:15.425Z,77952.00
2018-07-13T09:06:15.444Z,79104.00
2018-07-13T09:07:15.458Z,75648.00
2018-07-13T09:08:15.470Z,74624.00
2018-07-13T09:09:15.486Z,74528.00
2018-07-13T09:10:15.501Z,76608.00
2018-07-13T09:11:15.517Z,75328.00
2018-07-13T09:12:15.532Z,73760.00
2018-07-13T09:13:15.548Z,71936.00
2018-07-13T09:14:15.564Z,69888.00
2018-07-13T09:15:15.591Z,71520.00
2018-07-13T09:16:15.597Z,71584.00
2018-07-13T09:17:15.610Z,71168.00
2018-07-13T09:18:15.638Z,73152.00
2018-07-13T09:19:15.642Z,74304.00
2018-07-13T09:20:15.656Z,72128.00
2018-07-13T09:21:15.673Z,70720.00
2018-07-13T09:22:15.688Z,69152.00
2018-07-13T09:23:15.703Z,71296.00
2018-07-13T09:24:15.720Z,69696.00
2018-07-13T09:25:15.735Z,68096.00
2018-07-13T09:26:15.750Z,70112.00
2018-07-13T09:27:15.766Z,67168.00
2018-07-13T09:28:15.782Z,63648.00
2018-07-13T09:29:15.799Z,62976.00
2018-07-13T09:30:15.814Z,62144.00
2018-07-13T09:31:15.872Z,63584.00
2018-07-13T09:32:15.846Z,64320.00
2018-07-13T09:33:15.861Z,64096.00
2018-07-13T09:34:15.877Z,63264.00
2018-07-13T09:35:15.910Z,61952.00
2018-07-13T09:36:15.910Z,64992.00
2018-07-13T09:37:15.924Z,68096.00
2018-07-13T09:38:16.010Z,78016.00
2018-07-13T09:39:15.956Z,78528.00
2018-07-13T09:40:15.972Z,49984.00
2018-07-13T09:41:15.987Z,27456.00
2018-07-13T09:42:16.003Z,25152.00
2018-07-13T09:43:16.022Z,25664.00
2018-07-13T09:44:16.036Z,26144.00
2018-07-13T09:45:16.052Z,26368.00
2018-07-13T09:46:16.071Z,27168.00
2018-07-13T09:47:16.088Z,28288.00
2018-07-13T09:48:16.099Z,29120.00
2018-07-13T09:49:16.113Z,29344.00
2018-07-13T09:50:16.129Z,27680.00
2018-07-13T09:51:16.145Z,26016.00
2018-07-13T09:52:16.160Z,25056.00
2018-07-13T09:53:16.176Z,24192.00
2018-07-13T09:54:16.264Z,23392.00
2018-07-13T09:55:16.208Z,22976.00
2018-07-13T09:56:16.223Z,22528.00
2018-07-13T09:57:16.245Z,22240.00
2018-07-13T09:58:16.309Z,22112.00
2018-07-13T09:59:16.270Z,21856.00
2018-07-13T10:00:16.286Z,21504.00
2018-07-13T10:01:16.301Z,21312.00
2018-07-13T10:02:16.316Z,20896.00
2018-07-13T10:03:16.334Z,20640.00
2018-07-13T10:04:16.348Z,20512.00
2018-07-13T10:05:16.372Z,20416.00
2018-07-13T10:06:16.382Z,20224.00
2018-07-13T10:07:16.395Z,20064.00
2018-07-13T10:08:16.411Z,19904.00
2018-07-13T10:09:16.427Z,19648.00
2018-07-13T10:10:16.442Z,19488.00
2018-07-13T10:11:16.457Z,19264.00
2018-07-13T10:12:16.472Z,18944.00
2018-07-13T10:13:16.524Z,19104.00
2018-07-13T10:14:16.504Z,19008.00
2018-07-13T10:15:16.519Z,18688.00
2018-07-13T10:16:16.535Z,18656.00
2018-07-13T10:17:16.551Z,18400.00
2018-07-13T10:18:16.564Z,18304.00
2018-07-13T10:19:16.580Z,18400.00
2018-07-13T10:20:16.596Z,18432.00
2018-07-13T10:21:16.609Z,18432.00
2018-07-13T10:22:16.626Z,18144.00
2018-07-13T10:23:16.641Z,17984.00
2018-07-13T10:24:16.658Z,17760.00
2018-07-13T10:25:16.672Z,17440.00
2018-07-13T10:26:16.686Z,17312.00
2018-07-13T10:27:16.702Z,17184.00
2018-07-13T10:28:16.717Z,17024.00
2018-07-13T10:29:16.827Z,16800.00
2018-07-13T10:30:16.748Z,16672.00
2018-07-13T10:31:16.762Z,16640.00
2018-07-13T10:32:16.779Z,16640.00
2018-07-13T10:33:16.792Z,16512.00
2018-07-13T10:34:16.808Z,16416.00
2018-07-13T10:35:16.843Z,16512.00
2018-07-13T10:36:16.840Z,16416.00
2018-07-13T10:37:16.852Z,16640.00
2018-07-13T10:38:16.868Z,17184.00
2018-07-13T10:39:16.884Z,17536.00
2018-07-13T10:40:16.899Z,17824.00
2018-07-13T10:41:16.914Z,18464.00
2018-07-13T10:42:16.927Z,19200.00
2018-07-13T10:43:16.943Z,20864.00
2018-07-13T10:44:16.958Z,21248.00
2018-07-13T10:45:16.972Z,21056.00
2018-07-13T10:46:17.019Z,21408.00
2018-07-13T10:47:17.002Z,23104.00
2018-07-13T10:48:17.017Z,24160.00
2018-07-13T10:49:17.032Z,25472.00
2018-07-13T10:50:17.045Z,29472.00
2018-07-13T10:51:17.062Z,34368.00
2018-07-13T10:52:17.076Z,33408.00
2018-07-13T10:53:17.090Z,30752.00
2018-07-13T10:54:17.104Z,27872.00
2018-07-13T10:55:17.118Z,24512.00
2018-07-13T10:56:17.134Z,22592.00
2018-07-13T10:57:17.149Z,21120.00
2018-07-13T10:58:17.166Z,20128.00
2018-07-13T10:59:17.177Z,19584.00
2018-07-13T11:00:17.193Z,18016.00
2018-07-13T11:01:17.209Z,16004.00
2018-07-13T11:02:17.221Z,15096.00
2018-07-13T11:03:17.235Z,14552.00
2018-07-13T11:04:17.250Z,14040.00
2018-07-13T11:05:17.264Z,13496.00
2018-07-13T11:06:17.279Z,13032.00
2018-07-13T11:07:17.293Z,12792.00
2018-07-13T11:08:17.308Z,12596.00
2018-07-13T11:09:17.322Z,12300.00
2018-07-13T11:10:17.336Z,12120.00
2018-07-13T11:11:17.349Z,11996.00
2018-07-13T11:12:17.364Z,11888.00
2018-07-13T11:13:17.377Z,11700.00
2018-07-13T11:14:17.393Z,11632.00
2018-07-13T11:15:17.406Z,11396.00
2018-07-13T11:16:17.423Z,11272.00
2018-07-13T11:17:17.434Z,11244.00
2018-07-13T11:18:17.447Z,11276.00
2018-07-13T11:19:17.463Z,10852.00
2018-07-13T11:20:17.475Z,10088.00
2018-07-13T11:21:17.489Z,9504.00
2018-07-13T11:22:17.502Z,8980.00
2018-07-13T11:23:17.521Z,8328.00
2018-07-13T11:24:17.541Z,8224.00
2018-07-13T11:25:17.543Z,9192.00
2018-07-13T11:26:17.556Z,9824.00
2018-07-13T11:27:17.573Z,9100.00
2018-07-13T11:28:17.583Z,8324.00
2018-07-13T11:29:17.596Z,7960.00
2018-07-13T11:30:17.609Z,7872.00
2018-07-13T11:31:17.623Z,7836.00
2018-07-13T11:32:17.635Z,7776.00
2018-07-13T11:33:17.647Z,7744.00
2018-07-13T11:34:17.659Z,7776.00
2018-07-13T11:35:17.674Z,7652.00
2018-07-13T11:36:17.690Z,7600.00
2018-07-13T11:37:17.836Z,7560.00
2018-07-13T11:38:17.708Z,7536.00
2018-07-13T11:39:17.728Z,7480.00
2018-07-13T11:40:17.732Z,7468.00
2018-07-13T11:41:17.748Z,7484.00
2018-07-13T11:42:17.755Z,7452.00
2018-07-13T11:43:17.767Z,7396.00
2018-07-13T11:44:17.811Z,7392.00
2018-07-13T11:45:17.790Z,7352.00
2018-07-13T11:46:17.802Z,7296.00
2018-07-13T11:47:17.812Z,7256.00
2018-07-13T11:48:17.825Z,7216.00
2018-07-13T11:49:17.835Z,7176.00
2018-07-13T11:50:17.846Z,7144.00
2018-07-13T11:51:17.857Z,7048.00
2018-07-13T11:52:17.868Z,7000.00
2018-07-13T11:53:17.878Z,6968.00
2018-07-13T11:54:17.891Z,6916.00
2018-07-13T11:55:17.900Z,6856.00
2018-07-13T11:56:17.910Z,6808.00
2018-07-13T11:57:17.922Z,6784.00
2018-07-13T11:58:17.930Z,6856.00
2018-07-13T11:59:17.941Z,7016.00
2018-07-13T12:00:17.952Z,7128.00
2018-07-13T12:01:17.961Z,6988.00
2018-07-13T12:02:17.972Z,6824.00
2018-07-13T12:03:17.983Z,6652.00
2018-07-13T12:04:17.996Z,6552.00
2018-07-13T12:05:18.006Z,6528.00
2018-07-13T12:06:18.012Z,6448.00
2018-07-13T12:07:18.022Z,6368.00
2018-07-13T12:08:18.033Z,6412.00
2018-07-13T12:09:18.042Z,6440.00
2018-07-13T12:10:18.051Z,6412.00
2018-07-13T12:11:18.061Z,6384.00
2018-07-13T12:12:18.071Z,6344.00
2018-07-13T12:13:18.081Z,6248.00
2018-07-13T12:14:18.140Z,6220.00
2018-07-13T12:15:18.100Z,6152.00
2018-07-13T12:16:18.109Z,6104.00
2018-07-13T12:17:18.179Z,6008.00
2018-07-13T12:18:18.128Z,6076.00
2018-07-13T12:19:18.138Z,6064.00