createdAt,value
2023-05-22T00:00:08.304Z,16.62
2023-05-22T00:00:18.286Z,16.61
2023-05-22T00:00:28.288Z,16.62
2023-05-22T00:00:38.412Z,16.64
2023-05-22T00:00:48.283Z,16.65
2023-05-22T00:00:58.281Z,16.65
2023-05-22T00:01:08.284Z,16.67
2023-05-22T00:01:18.285Z,16.68
2023-05-22T00:01:38.310Z,16.69
2023-05-22T00:01:48.317Z,16.71
2023-05-22T00:01:58.309Z,16.73
2023-05-22T00:02:08.379Z,16.75
2023-05-22T00:02:18.330Z,16.78
2023-05-22T00:02:28.424Z,16.83
2023-05-22T00:02:48.432Z,16.91
2023-05-22T00:02:58.341Z,16.97
2023-05-22T00:03:08.302Z,17.01
2023-05-22T00:03:18.322Z,17.05
2023-05-22T00:03:28.318Z,17.10
2023-05-22T00:03:38.299Z,17.13
2023-05-22T00:03:58.293Z,17.18
2023-05-22T00:04:08.312Z,17.19
2023-05-22T00:04:18.302Z,17.19
2023-05-22T00:04:28.306Z,17.20
2023-05-22T00:04:38.355Z,17.22
2023-05-22T00:04:48.316Z,17.22
2023-05-22T00:04:58.347Z,17.24
2023-05-22T00:05:18.414Z,17.24
2023-05-22T00:05:28.404Z,17.23
2023-05-22T00:05:38.350Z,17.23
2023-05-22T00:05:48.312Z,17.22
2023-05-22T00:05:58.306Z,17.20
2023-05-22T00:06:08.302Z,17.19
2023-05-22T00:06:18.306Z,17.18
2023-05-22T00:06:38.300Z,17.19
2023-05-22T00:06:48.303Z,17.18
2023-05-22T00:06:58.303Z,17.18
2023-05-22T00:07:08.302Z,17.18
2023-05-22T00:07:18.316Z,17.18
2023-05-22T00:07:28.336Z,17.15
2023-05-22T00:07:38.331Z,17.14
2023-05-22T00:07:48.319Z,17.14
2023-05-22T00:07:58.313Z,17.13
2023-05-22T00:08:08.308Z,17.11
2023-05-22T00:08:18.319Z,17.09
2023-05-22T00:08:29.721Z,17.08
2023-05-22T00:08:48.326Z,17.05
2023-05-22T00:08:58.312Z,17.04
2023-05-22T00:09:08.322Z,17.03
2023-05-22T00:09:18.326Z,17.01
2023-05-22T00:09:28.321Z,16.98
2023-05-22T00:09:38.317Z,16.97
2023-05-22T00:09:58.331Z,16.96
2023-05-22T00:10:08.319Z,16.95
2023-05-22T00:10:18.317Z,16.94
2023-05-22T00:10:28.315Z,16.92
2023-05-22T00:10:38.493Z,16.90
2023-05-22T00:10:48.318Z,16.90
2023-05-22T00:11:08.323Z,16.88
2023-05-22T00:11:18.323Z,16.88
2023-05-22T00:11:28.320Z,16.86
2023-05-22T00:11:38.318Z,16.86
2023-05-22T00:11:48.340Z,16.87
2023-05-22T00:11:58.320Z,16.87
2023-05-22T00:12:08.329Z,16.90
2023-05-22T00:12:18.325Z,16.90
2023-05-22T00:12:28.318Z,16.89
2023-05-22T00:12:38.322Z,16.90
2023-05-22T00:12:58.321Z,16.93
2023-05-22T00:13:08.341Z,16.94
2023-05-22T00:13:18.336Z,16.97
2023-05-22T00:13:28.328Z,16.97
2023-05-22T00:13:38.325Z,16.99
2023-05-22T00:13:48.324Z,17.02
2023-05-22T00:13:58.336Z,17.05
2023-05-22T00:14:18.336Z,17.13
2023-05-22T00:14:28.365Z,17.15
2023-05-22T00:14:38.339Z,17.18
2023-05-22T00:14:48.331Z,17.21
2023-05-22T00:14:58.332Z,17.22
2023-05-22T00:15:08.352Z,17.25
2023-05-22T00:15:28.333Z,17.29
2023-05-22T00:15:38.349Z,17.31
2023-05-22T00:15:48.348Z,17.31
2023-05-22T00:15:58.363Z,17.33
2023-05-22T00:16:08.340Z,17.34
2023-05-22T00:16:18.349Z,17.34
2023-05-22T00:16:28.380Z,17.33
2023-05-22T00:16:48.599Z,17.34
2023-05-22T00:16:58.523Z,17.32
2023-05-22T00:17:08.413Z,17.32
2023-05-22T00:17:18.510Z,17.33
2023-05-22T00:17:28.377Z,17.33
2023-05-22T00:17:38.365Z,17.32
2023-05-22T00:17:48.373Z,17.32
2023-05-22T00:17:58.386Z,17.32
2023-05-22T00:18:18.355Z,17.31
2023-05-22T00:18:28.354Z,17.31
2023-05-22T00:18:38.344Z,17.31
2023-05-22T00:18:48.397Z,17.32
2023-05-22T00:18:58.398Z,17.32
2023-05-22T00:19:08.368Z,17.31
2023-05-22T00:19:18.419Z,17.30
2023-05-22T00:19:28.382Z,17.30
2023-05-22T00:19:38.400Z,17.30
2023-05-22T00:19:48.350Z,17.30
2023-05-22T00:20:08.374Z,17.29
2023-05-22T00:20:18.361Z,17.28
2023-05-22T00:20:28.349Z,17.27
2023-05-22T00:20:38.714Z,17.26
2023-05-22T00:20:48.353Z,17.27
2023-05-22T00:20:58.352Z,17.26
2023-05-22T00:21:08.358Z,17.27
2023-05-22T00:21:18.362Z,17.29
2023-05-22T00:21:28.384Z,17.29
2023-05-22T00:21:38.364Z,17.28
2023-05-22T00:21:48.351Z,17.29
2023-05-22T00:21:58.369Z,17.29
2023-05-22T00:22:08.361Z,17.29
2023-05-22T00:22:18.357Z,17.30
2023-05-22T00:22:38.377Z,17.29
2023-05-22T00:22:48.359Z,17.29
2023-05-22T00:22:58.368Z,17.27
2023-05-22T00:23:08.365Z,17.25
2023-05-22T00:23:18.376Z,17.24
2023-05-22T00:23:28.362Z,17.24
2023-05-22T00:23:38.363Z,17.23
2023-05-22T00:23:48.388Z,17.22
2023-05-22T00:23:58.402Z,17.22
2023-05-22T00:24:08.376Z,17.21
2023-05-22T00:24:18.366Z,17.23
2023-05-22T00:24:28.367Z,17.21
2023-05-22T00:24:38.391Z,17.20
2023-05-22T00:24:58.382Z,17.19
2023-05-22T00:25:08.371Z,17.20
2023-05-22T00:25:18.370Z,17.20
2023-05-22T00:25:28.366Z,17.20
2023-05-22T00:25:38.387Z,17.20
2023-05-22T00:25:48.375Z,17.20
2023-05-22T00:25:58.370Z,17.21
2023-05-22T00:26:08.376Z,17.20
2023-05-22T00:26:18.389Z,17.22
2023-05-22T00:26:28.392Z,17.18
2023-05-22T00:26:48.378Z,17.19
2023-05-22T00:26:58.399Z,17.19
2023-05-22T00:27:08.378Z,17.18
2023-05-22T00:27:18.389Z,17.18
2023-05-22T00:27:28.374Z,17.17
2023-05-22T00:27:38.382Z,17.18
2023-05-22T00:27:48.380Z,17.16
2023-05-22T00:27:58.379Z,17.15
2023-05-22T00:28:08.383Z,17.14
2023-05-22T00:28:18.389Z,17.13
2023-05-22T00:28:28.387Z,17.13
2023-05-22T00:28:38.414Z,17.11
2023-05-22T00:28:48.388Z,17.12
2023-05-22T00:28:58.388Z,17.13
2023-05-22T00:29:08.386Z,17.13
2023-05-22T00:29:18.413Z,17.12
2023-05-22T00:29:28.396Z,17.15
2023-05-22T00:29:48.389Z,17.13
2023-05-22T00:29:58.408Z,17.12
2023-05-22T00:30:08.396Z,17.11
2023-05-22T00:30:18.391Z,17.10
2023-05-22T00:30:28.389Z,17.12
2023-05-22T00:30:38.683Z,17.12
2023-05-22T00:30:48.406Z,17.11
2023-05-22T00:30:58.394Z,17.10
2023-05-22T00:31:08.397Z,17.09
2023-05-22T00:31:18.413Z,17.07
2023-05-22T00:31:28.420Z,17.11
2023-05-22T00:31:38.397Z,17.14
2023-05-22T00:31:48.394Z,17.16
2023-05-22T00:31:58.428Z,17.19
2023-05-22T00:32:08.408Z,17.20
2023-05-22T00:32:18.414Z,17.20
2023-05-22T00:32:28.486Z,17.23
2023-05-22T00:32:38.444Z,17.26
2023-05-22T00:32:48.494Z,17.27
2023-05-22T00:33:08.452Z,17.30
2023-05-22T00:33:18.425Z,17.32
2023-05-22T00:33:28.411Z,17.33
2023-05-22T00:33:38.421Z,17.32
2023-05-22T00:33:48.458Z,17.33
2023-05-22T00:33:58.448Z,17.34
2023-05-22T00:34:08.459Z,17.33
2023-05-22T00:34:18.472Z,17.34
2023-05-22T00:34:28.488Z,17.34
2023-05-22T00:34:38.579Z,17.34
2023-05-22T00:34:48.452Z,17.35
2023-05-22T00:34:58.410Z,17.33
2023-05-22T00:35:18.414Z,17.30
2023-05-22T00:35:28.419Z,17.32
2023-05-22T00:35:38.425Z,17.30
2023-05-22T00:35:48.430Z,17.28
2023-05-22T00:35:58.421Z,17.27
2023-05-22T00:36:08.415Z,17.25
2023-05-22T00:36:18.427Z,17.26
2023-05-22T00:36:28.423Z,17.26
2023-05-22T00:36:38.420Z,17.26
2023-05-22T00:36:48.426Z,17.23
2023-05-22T00:36:58.429Z,17.25
2023-05-22T00:37:08.416Z,17.23
2023-05-22T00:37:18.422Z,17.22
2023-05-22T00:37:28.423Z,17.21
2023-05-22T00:37:38.423Z,17.19
2023-05-22T00:37:48.439Z,17.18
2023-05-22T00:37:58.430Z,17.19
2023-05-22T00:38:08.430Z,17.16
2023-05-22T00:38:18.426Z,17.17
2023-05-22T00:38:28.449Z,17.13
2023-05-22T00:38:38.429Z,17.14
2023-05-22T00:38:58.449Z,17.11
2023-05-22T00:39:08.427Z,17.08
2023-05-22T00:39:18.429Z,17.07
2023-05-22T00:39:28.432Z,17.05
2023-05-22T00:39:38.447Z,17.04
2023-05-22T00:39:48.435Z,17.02
2023-05-22T00:40:08.459Z,17.00
2023-05-22T00:40:18.458Z,16.96
2023-05-22T00:40:28.436Z,16.93
2023-05-22T00:40:38.635Z,16.91
2023-05-22T00:40:48.483Z,16.90
2023-05-22T00:40:58.440Z,16.87
2023-05-22T00:41:08.440Z,16.85
2023-05-22T00:41:28.438Z,16.84
2023-05-22T00:41:38.444Z,16.86
2023-05-22T00:41:48.447Z,16.85
2023-05-22T00:41:58.479Z,16.85
2023-05-22T00:42:08.450Z,16.87
2023-05-22T00:42:18.514Z,16.87
2023-05-22T00:42:28.451Z,16.87
2023-05-22T00:42:38.449Z,16.86
2023-05-22T00:42:48.445Z,16.88
2023-05-22T00:42:58.473Z,16.89
2023-05-22T00:43:08.834Z,16.91
2023-05-22T00:43:18.450Z,16.91
2023-05-22T00:43:28.465Z,16.90
2023-05-22T00:43:38.483Z,16.92
2023-05-22T00:43:48.451Z,16.92
2023-05-22T00:43:58.489Z,16.93
2023-05-22T00:44:18.457Z,16.96
2023-05-22T00:44:28.468Z,16.95
2023-05-22T00:44:38.498Z,16.94
2023-05-22T00:44:48.478Z,16.94
2023-05-22T00:44:58.493Z,16.94
2023-05-22T00:45:08.460Z,16.95
2023-05-22T00:45:18.461Z,16.94
2023-05-22T00:45:28.466Z,16.93
2023-05-22T00:45:48.467Z,16.95
2023-05-22T00:45:58.466Z,16.96
2023-05-22T00:46:08.511Z,16.98
2023-05-22T00:46:18.503Z,16.97
2023-05-22T00:46:28.508Z,16.99
2023-05-22T00:46:38.524Z,17.00
2023-05-22T00:46:48.540Z,17.02
2023-05-22T00:46:58.501Z,17.02
2023-05-22T00:47:18.472Z,17.04
2023-05-22T00:47:28.487Z,17.04
2023-05-22T00:47:38.506Z,17.05
2023-05-22T00:47:48.496Z,17.06
2023-05-22T00:47:58.590Z,17.05
2023-05-22T00:48:08.551Z,17.05
2023-05-22T00:48:18.481Z,17.06
2023-05-22T00:48:28.488Z,17.07
2023-05-22T00:48:48.477Z,17.07
2023-05-22T00:48:58.474Z,17.05
2023-05-22T00:49:08.476Z,17.05
2023-05-22T00:49:18.477Z,17.05
2023-05-22T00:49:28.473Z,17.04
2023-05-22T00:49:38.493Z,17.03
2023-05-22T00:49:48.492Z,17.02
2023-05-22T00:50:08.486Z,16.97
2023-05-22T00:50:18.482Z,16.96
2023-05-22T00:50:28.486Z,16.95
2023-05-22T00:50:38.842Z,16.95
2023-05-22T00:50:48.481Z,16.91
2023-05-22T00:50:58.491Z,16.92
2023-05-22T00:51:08.536Z,16.91
2023-05-22T00:51:18.561Z,16.90
2023-05-22T00:51:28.482Z,16.88
2023-05-22T00:51:38.484Z,16.88
2023-05-22T00:51:48.485Z,16.88
2023-05-22T00:51:58.488Z,16.88
2023-05-22T00:52:18.494Z,16.83
2023-05-22T00:52:28.488Z,16.83
2023-05-22T00:52:38.492Z,16.83
2023-05-22T00:52:48.487Z,16.83
2023-05-22T00:52:58.528Z,16.83
2023-05-22T00:53:08.516Z,16.82
2023-05-22T00:53:18.515Z,16.82
2023-05-22T00:53:28.507Z,16.84
2023-05-22T00:53:38.494Z,16.83
2023-05-22T00:53:48.498Z,16.82
2023-05-22T00:53:58.494Z,16.83
2023-05-22T00:54:18.489Z,16.83
2023-05-22T00:54:28.528Z,16.85
2023-05-22T00:54:38.501Z,16.84
2023-05-22T00:54:48.504Z,16.86
2023-05-22T00:54:58.497Z,16.85
2023-05-22T00:55:08.517Z,16.86
2023-05-22T00:55:18.506Z,16.87
2023-05-22T00:55:38.500Z,16.85
2023-05-22T00:55:48.537Z,16.86
2023-05-22T00:55:58.542Z,16.84
2023-05-22T00:56:08.523Z,16.85
2023-05-22T00:56:18.511Z,16.85
2023-05-22T00:56:28.509Z,16.84
2023-05-22T00:56:38.507Z,16.84
2023-05-22T00:56:48.504Z,16.83
2023-05-22T00:57:08.514Z,16.82
2023-05-22T00:57:18.510Z,16.84
2023-05-22T00:57:28.520Z,16.83
2023-05-22T00:57:38.513Z,16.84
2023-05-22T00:57:48.516Z,16.84
2023-05-22T00:57:58.523Z,16.85
2023-05-22T00:58:08.544Z,16.87
2023-05-22T00:58:18.520Z,16.87
2023-05-22T00:58:28.528Z,16.87
2023-05-22T00:58:38.511Z,16.88
2023-05-22T00:58:48.512Z,16.89
2023-05-22T00:59:08.606Z,16.89
2023-05-22T00:59:18.536Z,16.89
2023-05-22T00:59:28.526Z,16.90
2023-05-22T00:59:38.521Z,16.90
2023-05-22T00:59:48.530Z,16.90
2023-05-22T00:59:58.524Z,16.89
2023-05-22T01:00:18.529Z,16.88
2023-05-22T01:00:28.552Z,16.87
2023-05-22T01:00:38.753Z,16.88
2023-05-22T01:00:48.529Z,16.87
2023-05-22T01:00:58.530Z,16.87
2023-05-22T01:01:08.527Z,16.86
2023-05-22T01:01:18.581Z,16.86
2023-05-22T01:01:38.568Z,16.86
2023-05-22T01:01:48.581Z,16.85
2023-05-22T01:01:58.629Z,16.85
2023-05-22T01:02:08.612Z,16.85
2023-05-22T01:02:18.543Z,16.83
2023-05-22T01:02:28.530Z,16.81
2023-05-22T01:02:38.558Z,16.80
2023-05-22T01:02:48.605Z,16.80
2023-05-22T01:02:58.608Z,16.79
2023-05-22T01:03:18.660Z,16.79
2023-05-22T01:03:28.580Z,16.80
2023-05-22T01:03:38.580Z,16.81
2023-05-22T01:03:48.580Z,16.78
2023-05-22T01:03:58.654Z,16.77
2023-05-22T01:04:08.641Z,16.76
2023-05-22T01:04:18.700Z,16.77
2023-05-22T01:04:28.552Z,16.76
2023-05-22T01:04:38.542Z,16.74
2023-05-22T01:04:48.577Z,16.74
2023-05-22T01:04:58.552Z,16.75
2023-05-22T01:05:08.544Z,16.74
2023-05-22T01:05:18.561Z,16.73
2023-05-22T01:05:28.551Z,16.73
2023-05-22T01:05:38.549Z,16.74
2023-05-22T01:05:58.546Z,16.73
2023-05-22T01:06:08.542Z,16.72
2023-05-22T01:06:18.599Z,16.72
2023-05-22T01:06:28.551Z,16.72
2023-05-22T01:06:38.563Z,16.72
2023-05-22T01:06:48.545Z,16.70
2023-05-22T01:06:58.553Z,16.69
2023-05-22T01:07:18.554Z,16.71
2023-05-22T01:07:28.547Z,16.72
2023-05-22T01:07:38.592Z,16.71
2023-05-22T01:07:48.559Z,16.71
2023-05-22T01:07:58.547Z,16.71
2023-05-22T01:08:08.559Z,16.72
2023-05-22T01:08:18.551Z,16.74
2023-05-22T01:08:28.572Z,16.75
2023-05-22T01:08:38.552Z,16.74
2023-05-22T01:08:48.597Z,16.74
2023-05-22T01:08:58.556Z,16.76
2023-05-22T01:09:08.555Z,16.74
2023-05-22T01:09:18.564Z,16.75
2023-05-22T01:09:38.552Z,16.74
2023-05-22T01:09:48.596Z,16.74
2023-05-22T01:09:58.591Z,16.74
2023-05-22T01:10:08.554Z,16.75
2023-05-22T01:10:18.560Z,16.73
2023-05-22T01:10:28.553Z,16.73
2023-05-22T01:10:48.562Z,16.74
2023-05-22T01:10:58.555Z,16.73
2023-05-22T01:11:08.590Z,16.75
2023-05-22T01:11:18.558Z,16.76
2023-05-22T01:11:28.585Z,16.75
2023-05-22T01:11:38.567Z,16.74
2023-05-22T01:11:48.560Z,16.76
2023-05-22T01:11:58.560Z,16.75
2023-05-22T01:12:18.579Z,16.75
2023-05-22T01:12:28.565Z,16.77
2023-05-22T01:12:38.579Z,16.74
2023-05-22T01:12:48.567Z,16.77
2023-05-22T01:12:58.569Z,16.77
2023-05-22T01:13:08.566Z,16.78
2023-05-22T01:13:18.574Z,16.79
2023-05-22T01:13:28.565Z,16.78
2023-05-22T01:13:38.576Z,16.79
2023-05-22T01:13:48.586Z,16.80
2023-05-22T01:13:58.570Z,16.80
2023-05-22T01:14:08.572Z,16.82
2023-05-22T01:14:18.574Z,16.83
2023-05-22T01:14:28.571Z,16.84
2023-05-22T01:14:48.646Z,16.84
2023-05-22T01:14:58.597Z,16.86
2023-05-22T01:15:08.576Z,16.87
2023-05-22T01:15:18.577Z,16.88
2023-05-22T01:15:28.579Z,16.86
2023-05-22T01:15:38.583Z,16.86
2023-05-22T01:15:58.608Z,16.87
2023-05-22T01:16:08.635Z,16.87
2023-05-22T01:16:18.592Z,16.88
2023-05-22T01:16:28.647Z,16.88
2023-05-22T01:16:38.597Z,16.89
2023-05-22T01:16:48.664Z,16.90
2023-05-22T01:16:58.600Z,16.90
2023-05-22T01:17:08.609Z,16.93
2023-05-22T01:17:18.588Z,16.92
2023-05-22T01:17:28.679Z,16.92
2023-05-22T01:17:38.609Z,16.94
2023-05-22T01:17:48.695Z,16.94
2023-05-22T01:17:58.679Z,16.95
2023-05-22T01:18:18.593Z,16.95
2023-05-22T01:18:28.601Z,16.96
2023-05-22T01:18:38.593Z,16.97
2023-05-22T01:18:48.614Z,16.96
2023-05-22T01:18:58.664Z,16.95
2023-05-22T01:19:08.639Z,16.95
2023-05-22T01:19:18.631Z,16.96
2023-05-22T01:19:28.734Z,16.96
2023-05-22T01:19:38.599Z,16.97
2023-05-22T01:19:48.607Z,16.96
2023-05-22T01:20:08.606Z,16.94
2023-05-22T01:20:18.596Z,16.95
2023-05-22T01:20:28.611Z,16.93
2023-05-22T01:20:38.828Z,16.95
2023-05-22T01:20:48.827Z,16.95
2023-05-22T01:20:58.595Z,16.94
2023-05-22T01:21:18.612Z,16.93
2023-05-22T01:21:28.604Z,16.92
2023-05-22T01:21:38.616Z,16.90
2023-05-22T01:21:48.612Z,16.88
2023-05-22T01:21:58.613Z,16.88
2023-05-22T01:22:08.630Z,16.88
2023-05-22T01:22:18.607Z,16.87
2023-05-22T01:22:28.623Z,16.86
2023-05-22T01:22:38.623Z,16.87
2023-05-22T01:22:48.613Z,16.86
2023-05-22T01:22:58.788Z,16.85
2023-05-22T01:23:08.621Z,16.86
2023-05-22T01:23:18.632Z,16.85
2023-05-22T01:23:38.656Z,16.85
2023-05-22T01:23:48.624Z,16.85
2023-05-22T01:23:58.613Z,16.83
2023-05-22T01:24:08.632Z,16.84
2023-05-22T01:24:18.616Z,16.84
2023-05-22T01:24:28.616Z,16.83
2023-05-22T01:24:48.637Z,16.81
2023-05-22T01:24:58.635Z,16.83
2023-05-22T01:25:08.619Z,16.81
2023-05-22T01:25:18.618Z,16.81
2023-05-22T01:25:28.658Z,16.79
2023-05-22T01:25:38.623Z,16.80
2023-05-22T01:25:48.645Z,16.81
2023-05-22T01:26:08.647Z,16.81
2023-05-22T01:26:18.621Z,16.80
2023-05-22T01:26:28.628Z,16.79
2023-05-22T01:26:38.624Z,16.81
2023-05-22T01:26:48.624Z,16.79
2023-05-22T01:26:58.653Z,16.78
2023-05-22T01:27:18.625Z,16.76
2023-05-22T01:27:28.624Z,16.75
2023-05-22T01:27:38.623Z,16.75
2023-05-22T01:27:48.632Z,16.75
2023-05-22T01:27:58.637Z,16.76
2023-05-22T01:28:08.628Z,16.75
2023-05-22T01:28:18.629Z,16.78
2023-05-22T01:28:28.634Z,16.78
2023-05-22T01:28:38.640Z,16.79
2023-05-22T01:28:48.643Z,16.80
2023-05-22T01:28:58.648Z,16.79
2023-05-22T01:29:08.632Z,16.81
2023-05-22T01:29:18.639Z,16.81
2023-05-22T01:29:28.640Z,16.80
2023-05-22T01:29:48.642Z,16.80
2023-05-22T01:29:58.673Z,16.81
2023-05-22T01:30:08.641Z,16.80
2023-05-22T01:30:18.646Z,16.81
2023-05-22T01:30:28.656Z,16.79
2023-05-22T01:30:38.773Z,16.80
2023-05-22T01:30:48.672Z,16.79
2023-05-22T01:31:08.641Z,16.80
2023-05-22T01:31:18.675Z,16.83
2023-05-22T01:31:28.667Z,16.85
2023-05-22T01:31:38.645Z,16.86
2023-05-22T01:31:48.642Z,16.88
2023-05-22T01:31:58.642Z,16.89
2023-05-22T01:32:08.648Z,16.89
2023-05-22T01:32:18.665Z,16.89
2023-05-22T01:32:28.747Z,16.89
2023-05-22T01:32:38.772Z,16.90
2023-05-22T01:32:58.748Z,16.90
2023-05-22T01:33:08.726Z,16.89
2023-05-22T01:33:18.805Z,16.89
2023-05-22T01:33:28.835Z,16.89
2023-05-22T01:33:38.717Z,16.91
2023-05-22T01:33:48.804Z,16.90
2023-05-22T01:33:58.800Z,16.91
2023-05-22T01:34:08.662Z,16.89
2023-05-22T01:34:18.684Z,16.89
2023-05-22T01:34:38.665Z,16.89
2023-05-22T01:34:48.678Z,16.89
2023-05-22T01:34:58.670Z,16.90
2023-05-22T01:35:08.656Z,16.89
2023-05-22T01:35:18.666Z,16.88
2023-05-22T01:35:28.662Z,16.87
2023-05-22T01:35:38.673Z,16.87
2023-05-22T01:35:48.679Z,16.85
2023-05-22T01:36:08.671Z,16.84
2023-05-22T01:36:18.665Z,16.84
2023-05-22T01:36:28.677Z,16.83
2023-05-22T01:36:38.665Z,16.80
2023-05-22T01:36:48.669Z,16.81
2023-05-22T01:36:58.692Z,16.80
2023-05-22T01:37:18.668Z,16.78
2023-05-22T01:37:28.674Z,16.79
2023-05-22T01:37:38.699Z,16.80
2023-05-22T01:37:48.681Z,16.79
2023-05-22T01:37:58.682Z,16.79
2023-05-22T01:38:08.672Z,16.82
2023-05-22T01:38:18.671Z,16.81
2023-05-22T01:38:28.671Z,16.80
2023-05-22T01:38:48.703Z,16.82
2023-05-22T01:38:58.701Z,16.82
2023-05-22T01:39:08.681Z,16.80
2023-05-22T01:39:18.682Z,16.81
2023-05-22T01:39:28.672Z,16.79
2023-05-22T01:39:38.677Z,16.80
2023-05-22T01:39:48.689Z,16.79
2023-05-22T01:39:58.697Z,16.78
2023-05-22T01:40:08.678Z,16.78
2023-05-22T01:40:18.686Z,16.76
2023-05-22T01:40:28.688Z,16.77
2023-05-22T01:40:48.689Z,16.79
2023-05-22T01:40:58.691Z,16.77
2023-05-22T01:41:08.698Z,16.77
2023-05-22T01:41:18.692Z,16.77
2023-05-22T01:41:28.687Z,16.77
2023-05-22T01:41:38.686Z,16.76
2023-05-22T01:41:48.703Z,16.77
2023-05-22T01:41:58.690Z,16.77
2023-05-22T01:42:08.694Z,16.76
2023-05-22T01:42:18.710Z,16.75
2023-05-22T01:42:28.689Z,16.76
2023-05-22T01:42:38.690Z,16.76
2023-05-22T01:42:58.697Z,16.75
2023-05-22T01:43:08.697Z,16.75
2023-05-22T01:43:18.696Z,16.72
2023-05-22T01:43:28.709Z,16.72
2023-05-22T01:43:38.693Z,16.73
2023-05-22T01:43:48.693Z,16.71
2023-05-22T01:43:58.702Z,16.70
2023-05-22T01:44:08.693Z,16.71
2023-05-22T01:44:28.695Z,16.74
2023-05-22T01:44:38.708Z,16.74
2023-05-22T01:44:48.695Z,16.75
2023-05-22T01:44:58.732Z,16.75
2023-05-22T01:45:08.736Z,16.78
2023-05-22T01:45:18.712Z,16.78
2023-05-22T01:45:28.755Z,16.78
2023-05-22T01:45:38.746Z,16.79
2023-05-22T01:45:48.735Z,16.79
2023-05-22T01:46:08.785Z,16.81
2023-05-22T01:46:18.829Z,16.81
2023-05-22T01:46:28.759Z,16.80
2023-05-22T01:46:38.708Z,16.80
2023-05-22T01:46:48.722Z,16.78
2023-05-22T01:46:58.704Z,16.79
2023-05-22T01:47:08.706Z,16.77
2023-05-22T01:47:18.707Z,16.77
2023-05-22T01:47:28.762Z,16.76
2023-05-22T01:47:38.761Z,16.74
2023-05-22T01:47:48.817Z,16.76
2023-05-22T01:47:58.824Z,16.75
2023-05-22T01:48:08.759Z,16.75
2023-05-22T01:48:18.708Z,16.74
2023-05-22T01:48:28.709Z,16.75
2023-05-22T01:48:38.729Z,16.73
2023-05-22T01:48:48.715Z,16.74
2023-05-22T01:48:58.728Z,16.74
2023-05-22T01:49:08.711Z,16.73
2023-05-22T01:49:18.719Z,16.72
2023-05-22T01:49:28.716Z,16.72
2023-05-22T01:49:38.728Z,16.72
2023-05-22T01:49:48.723Z,16.71
2023-05-22T01:49:58.714Z,16.70
2023-05-22T01:50:08.797Z,16.71
2023-05-22T01:50:18.726Z,16.69
2023-05-22T01:50:28.732Z,16.69
2023-05-22T01:50:38.936Z,16.68
2023-05-22T01:50:48.735Z,16.70
2023-05-22T01:50:58.725Z,16.69
2023-05-22T01:51:18.723Z,16.70
2023-05-22T01:51:28.727Z,16.73
2023-05-22T01:51:38.723Z,16.72
2023-05-22T01:51:48.739Z,16.71
2023-05-22T01:51:58.747Z,16.71
2023-05-22T01:52:08.747Z,16.72
2023-05-22T01:52:18.731Z,16.72
2023-05-22T01:52:28.734Z,16.72
2023-05-22T01:52:38.735Z,16.70
2023-05-22T01:52:48.732Z,16.71
2023-05-22T01:52:58.736Z,16.70
2023-05-22T01:53:08.742Z,16.69
2023-05-22T01:53:18.749Z,16.66
2023-05-22T01:53:28.753Z,16.67
2023-05-22T01:53:38.759Z,16.67
2023-05-22T01:53:48.742Z,16.67
2023-05-22T01:53:58.757Z,16.67
2023-05-22T01:54:08.750Z,16.65
2023-05-22T01:54:18.746Z,16.65
2023-05-22T01:54:28.751Z,16.64
2023-05-22T01:54:48.758Z,16.64
2023-05-22T01:54:58.752Z,16.66
2023-05-22T01:55:08.760Z,16.65
2023-05-22T01:55:18.746Z,16.65
2023-05-22T01:55:28.747Z,16.63
2023-05-22T01:55:38.767Z,16.62
2023-05-22T01:55:48.750Z,16.60
2023-05-22T01:55:58.752Z,16.60
2023-05-22T01:56:18.753Z,16.61
2023-05-22T01:56:28.770Z,16.60
2023-05-22T01:56:38.778Z,16.60
2023-05-22T01:56:48.753Z,16.59
2023-05-22T01:56:58.755Z,16.59
2023-05-22T01:57:08.758Z,16.59
2023-05-22T01:57:28.785Z,16.56
2023-05-22T01:57:38.759Z,16.55
2023-05-22T01:57:48.759Z,16.56
2023-05-22T01:57:58.757Z,16.53
2023-05-22T01:58:08.772Z,16.55
2023-05-22T01:58:18.768Z,16.55
2023-05-22T01:58:38.764Z,16.52
2023-05-22T01:58:48.765Z,16.51
2023-05-22T01:58:58.761Z,16.50
2023-05-22T01:59:08.767Z,16.49
2023-05-22T01:59:18.801Z,16.47
2023-05-22T01:59:28.771Z,16.48
2023-05-22T01:59:38.767Z,16.48
2023-05-22T01:59:48.766Z,16.48
2023-05-22T01:59:58.780Z,16.47
2023-05-22T02:00:08.807Z,16.47
2023-05-22T02:00:18.807Z,16.47
2023-05-22T02:00:28.790Z,16.47
2023-05-22T02:00:48.779Z,16.48
2023-05-22T02:00:58.821Z,16.47
2023-05-22T02:01:09.208Z,16.48
2023-05-22T02:01:18.787Z,16.46
2023-05-22T02:01:28.792Z,16.47
2023-05-22T02:01:38.818Z,16.47
2023-05-22T02:01:48.868Z,16.47
2023-05-22T02:01:58.820Z,16.46
2023-05-22T02:02:08.805Z,16.47
2023-05-22T02:02:18.801Z,16.48
2023-05-22T02:02:38.868Z,16.46
2023-05-22T02:02:48.916Z,16.45
2023-05-22T02:02:58.885Z,16.47
2023-05-22T02:03:08.923Z,16.46
2023-05-22T02:03:18.912Z,16.47
2023-05-22T02:03:28.936Z,16.44
2023-05-22T02:03:38.872Z,16.42
2023-05-22T02:03:48.819Z,16.42
2023-05-22T02:03:58.788Z,16.43
2023-05-22T02:04:08.798Z,16.42
2023-05-22T02:04:18.793Z,16.40
2023-05-22T02:04:28.786Z,16.39
2023-05-22T02:04:48.783Z,16.40
2023-05-22T02:04:58.840Z,16.39
2023-05-22T02:05:08.841Z,16.38
2023-05-22T02:05:18.800Z,16.38
2023-05-22T02:05:28.817Z,16.40
2023-05-22T02:05:38.810Z,16.39
2023-05-22T02:05:48.792Z,16.38
2023-05-22T02:05:58.801Z,16.38
2023-05-22T02:06:18.801Z,16.39
2023-05-22T02:06:28.814Z,16.38
2023-05-22T02:06:38.793Z,16.37
2023-05-22T02:06:48.796Z,16.37
2023-05-22T02:06:58.810Z,16.37
2023-05-22T02:07:10.091Z,16.35
2023-05-22T02:07:18.808Z,16.35
2023-05-22T02:07:28.808Z,16.35
2023-05-22T02:07:38.817Z,16.35
2023-05-22T02:07:48.803Z,16.33
2023-05-22T02:08:08.793Z,16.33
2023-05-22T02:08:18.815Z,16.34
2023-05-22T02:08:28.799Z,16.35
2023-05-22T02:08:38.821Z,16.37
2023-05-22T02:08:48.801Z,16.38
2023-05-22T02:08:58.799Z,16.37
2023-05-22T02:09:08.802Z,16.39
2023-05-22T02:09:18.804Z,16.39
2023-05-22T02:09:28.806Z,16.39
2023-05-22T02:09:48.813Z,16.41
2023-05-22T02:09:58.804Z,16.40
2023-05-22T02:10:08.831Z,16.41
2023-05-22T02:10:18.810Z,16.41
2023-05-22T02:10:28.809Z,16.42
2023-05-22T02:10:39.009Z,16.42
2023-05-22T02:10:48.810Z,16.42
2023-05-22T02:10:58.815Z,16.41
2023-05-22T02:11:18.849Z,16.41
2023-05-22T02:11:28.814Z,16.41
2023-05-22T02:11:38.837Z,16.41
2023-05-22T02:11:48.818Z,16.39
2023-05-22T02:11:58.817Z,16.39
2023-05-22T02:12:08.822Z,16.38
2023-05-22T02:12:28.822Z,16.38
2023-05-22T02:12:38.834Z,16.39
2023-05-22T02:12:48.828Z,16.38
2023-05-22T02:12:58.827Z,16.39
2023-05-22T02:13:08.816Z,16.39
2023-05-22T02:13:18.821Z,16.39
2023-05-22T02:13:28.835Z,16.40
2023-05-22T02:13:38.843Z,16.42
2023-05-22T02:13:48.823Z,16.40
2023-05-22T02:13:58.829Z,16.39
2023-05-22T02:14:08.852Z,16.41
2023-05-22T02:14:28.834Z,16.39
2023-05-22T02:14:38.844Z,16.38
2023-05-22T02:14:48.830Z,16.39
2023-05-22T02:14:58.837Z,16.39
2023-05-22T02:15:08.842Z,16.40
2023-05-22T02:15:18.829Z,16.39
2023-05-22T02:15:28.877Z,16.39
2023-05-22T02:15:38.951Z,16.40
2023-05-22T02:15:48.926Z,16.38
2023-05-22T02:15:58.846Z,16.39
2023-05-22T02:16:18.873Z,16.37
2023-05-22T02:16:28.847Z,16.37
2023-05-22T02:16:38.847Z,16.37
2023-05-22T02:16:48.890Z,16.38
2023-05-22T02:16:58.852Z,16.39
2023-05-22T02:17:08.867Z,16.35
2023-05-22T02:17:18.845Z,16.36
2023-05-22T02:17:28.899Z,16.35
2023-05-22T02:17:38.878Z,16.34
2023-05-22T02:17:58.894Z,16.34
2023-05-22T02:18:08.902Z,16.34
2023-05-22T02:18:18.852Z,16.32
2023-05-22T02:18:28.842Z,16.33
2023-05-22T02:18:38.855Z,16.33
2023-05-22T02:18:48.918Z,16.31
2023-05-22T02:18:58.857Z,16.32
2023-05-22T02:19:18.900Z,16.33
2023-05-22T02:19:28.912Z,16.32
2023-05-22T02:19:38.842Z,16.31
2023-05-22T02:19:48.877Z,16.32
2023-05-22T02:19:58.844Z,16.31
2023-05-22T02:20:08.856Z,16.30
2023-05-22T02:20:18.844Z,16.30
2023-05-22T02:20:28.849Z,16.29
2023-05-22T02:20:39.081Z,16.28
2023-05-22T02:20:48.878Z,16.28
2023-05-22T02:20:58.850Z,16.26
2023-05-22T02:21:18.855Z,16.24
2023-05-22T02:21:28.865Z,16.25
2023-05-22T02:21:38.858Z,16.24
2023-05-22T02:21:48.852Z,16.24
2023-05-22T02:21:58.854Z,16.23