createdAt,value
2019-01-17T00:01:10.181Z,8.93
2019-01-17T00:03:40.119Z,9.33
2019-01-17T00:06:27.789Z,6.87
2019-01-17T00:09:03.361Z,11.33
2019-01-17T00:11:35.974Z,7.90
2019-01-17T00:14:08.805Z,12.47
2019-01-17T00:16:55.053Z,10.10
2019-01-17T00:19:33.805Z,7.37
2019-01-17T00:22:03.635Z,9.17
2019-01-17T00:24:33.488Z,6.20
2019-01-17T00:27:09.321Z,6.90
2019-01-17T00:29:55.654Z,7.40
2019-01-17T00:32:25.597Z,7.57
2019-01-17T00:34:55.501Z,5.80
2019-01-17T00:37:25.333Z,5.47
2019-01-17T00:39:57.850Z,7.53
2019-01-17T00:42:30.230Z,6.70
2019-01-17T00:45:09.197Z,6.53
2019-01-17T00:47:42.013Z,4.77
2019-01-17T00:50:14.678Z,8.43
2019-01-17T00:52:50.793Z,6.23
2019-01-17T00:55:20.718Z,7.30
2019-01-17T00:57:53.158Z,5.27
2019-01-17T01:00:23.085Z,6.90
2019-01-17T01:02:52.989Z,5.90
2019-01-17T01:05:28.610Z,8.53
2019-01-17T01:08:14.614Z,4.77
2019-01-17T01:10:44.538Z,9.50
2019-01-17T01:13:17.453Z,6.10
2019-01-17T01:16:03.602Z,6.50
2019-01-17T01:18:36.498Z,6.10
2019-01-17T01:21:15.313Z,4.77
2019-01-17T01:23:45.138Z,5.27
2019-01-17T01:26:20.966Z,7.63
2019-01-17T01:28:53.533Z,6.97
2019-01-17T01:31:35.469Z,6.07
2019-01-17T01:34:11.498Z,5.73
2019-01-17T01:36:44.207Z,6.57
2019-01-17T01:39:22.702Z,7.00
2019-01-17T01:42:08.854Z,5.43
2019-01-17T01:44:55.146Z,5.20
2019-01-17T01:47:41.237Z,5.37
2019-01-17T01:50:13.755Z,6.83
2019-01-17T01:52:59.713Z,4.23
2019-01-17T01:55:27.982Z,5.37
2019-01-17T01:57:56.274Z,5.30
2019-01-17T02:00:24.533Z,5.50
2019-01-17T02:02:52.818Z,6.70
2019-01-17T02:05:21.085Z,6.00
2019-01-17T02:07:49.371Z,6.10
2019-01-17T02:10:17.718Z,6.53
2019-01-17T02:12:45.921Z,5.83
2019-01-17T02:15:14.102Z,6.37
2019-01-17T02:17:42.452Z,6.77
2019-01-17T02:20:11.077Z,5.37
2019-01-17T02:22:39.281Z,7.23
2019-01-17T02:25:07.931Z,4.03
2019-01-17T02:27:36.209Z,8.03
2019-01-17T02:30:06.078Z,8.10
2019-01-17T02:32:34.363Z,5.20
2019-01-17T02:35:02.622Z,8.80
2019-01-17T02:37:30.901Z,4.97
2019-01-17T02:39:59.092Z,5.90
2019-01-17T02:42:27.373Z,5.00
2019-01-17T02:44:55.555Z,5.63
2019-01-17T02:47:23.838Z,6.47
2019-01-17T02:49:52.105Z,5.80
2019-01-17T02:52:20.386Z,6.37
2019-01-17T02:54:48.658Z,5.97
2019-01-17T02:57:16.840Z,4.60
2019-01-17T02:59:45.057Z,10.00
2019-01-17T03:02:13.250Z,10.20
2019-01-17T03:04:41.525Z,13.13
2019-01-17T03:07:09.713Z,6.00
2019-01-17T03:09:37.920Z,9.77
2019-01-17T03:12:06.256Z,11.40
2019-01-17T03:14:34.537Z,7.83
2019-01-17T03:17:02.799Z,8.63
2019-01-17T03:19:31.082Z,9.93
2019-01-17T03:21:59.277Z,7.67
2019-01-17T03:24:27.485Z,11.23
2019-01-17T03:26:55.670Z,6.60
2019-01-17T03:29:23.992Z,6.80
2019-01-17T03:31:52.254Z,7.90
2019-01-17T03:34:20.541Z,8.27
2019-01-17T03:36:48.798Z,5.80
2019-01-17T03:39:17.082Z,8.03
2019-01-17T03:41:45.339Z,6.90
2019-01-17T03:44:13.622Z,7.90
2019-01-17T03:46:41.806Z,7.13
2019-01-17T03:49:10.090Z,8.87
2019-01-17T03:51:38.357Z,6.57
2019-01-17T03:54:06.643Z,14.40
2019-01-17T03:56:34.904Z,6.73
2019-01-17T03:59:03.186Z,6.70
2019-01-17T04:01:31.445Z,6.63
2019-01-17T04:03:59.658Z,8.67
2019-01-17T04:06:27.925Z,5.77
2019-01-17T04:08:56.194Z,6.67
2019-01-17T04:11:24.382Z,7.63
2019-01-17T04:13:52.646Z,6.13
2019-01-17T04:16:20.923Z,12.43
2019-01-17T04:18:49.181Z,5.97
2019-01-17T04:21:17.474Z,5.47
2019-01-17T04:23:46.956Z,4.67
2019-01-17T04:26:15.188Z,6.27
2019-01-17T04:28:43.446Z,8.77
2019-01-17T04:31:11.797Z,4.77
2019-01-17T04:33:40.062Z,7.73
2019-01-17T04:36:08.420Z,4.37
2019-01-17T04:38:36.610Z,6.70
2019-01-17T04:41:04.898Z,4.57
2019-01-17T04:43:33.087Z,6.27
2019-01-17T04:46:01.369Z,4.17
2019-01-17T04:48:29.559Z,3.80
2019-01-17T04:50:57.846Z,6.40
2019-01-17T04:53:26.038Z,4.30
2019-01-17T04:55:54.297Z,4.20
2019-01-17T04:58:22.508Z,6.90
2019-01-17T05:00:50.761Z,5.97
2019-01-17T05:03:18.974Z,5.90
2019-01-17T05:05:47.237Z,6.10
2019-01-17T05:08:15.518Z,4.90
2019-01-17T05:10:43.777Z,6.50
2019-01-17T05:13:11.985Z,7.70
2019-01-17T05:15:40.255Z,4.73
2019-01-17T05:18:08.530Z,6.70
2019-01-17T05:20:36.715Z,4.23
2019-01-17T05:23:04.978Z,3.60
2019-01-17T05:25:33.257Z,5.40
2019-01-17T05:28:01.441Z,4.30
2019-01-17T05:30:29.655Z,3.80
2019-01-17T05:32:57.951Z,3.53
2019-01-17T05:35:26.194Z,6.33
2019-01-17T05:37:54.454Z,5.40
2019-01-17T05:40:22.743Z,4.83
2019-01-17T05:42:51.002Z,5.80
2019-01-17T05:45:19.262Z,4.60
2019-01-17T05:47:47.482Z,6.93
2019-01-17T05:50:16.721Z,5.33
2019-01-17T05:52:45.137Z,3.53
2019-01-17T05:55:19.750Z,6.37
2019-01-17T05:57:43.425Z,5.70
2019-01-17T06:00:13.061Z,7.63
2019-01-17T06:02:41.346Z,5.40
2019-01-17T06:05:09.900Z,4.97
2019-01-17T06:07:38.185Z,5.37
2019-01-17T06:10:07.947Z,4.10
2019-01-17T06:12:36.268Z,11.93
2019-01-17T06:15:05.605Z,7.93
2019-01-17T06:17:33.881Z,7.93
2019-01-17T06:20:02.070Z,4.23
2019-01-17T06:22:30.353Z,8.27
2019-01-17T06:24:58.537Z,8.80
2019-01-17T06:27:26.746Z,7.40
2019-01-17T06:29:55.158Z,5.07
2019-01-17T06:32:23.412Z,7.00
2019-01-17T06:34:51.670Z,7.73
2019-01-17T06:37:19.955Z,4.87
2019-01-17T06:39:48.214Z,7.93
2019-01-17T06:42:16.503Z,7.97
2019-01-17T06:44:44.761Z,8.40
2019-01-17T06:47:13.041Z,6.90
2019-01-17T06:49:41.302Z,6.87
2019-01-17T06:52:09.598Z,5.77
2019-01-17T06:54:37.862Z,6.40
2019-01-17T06:57:06.141Z,5.53
2019-01-17T06:59:34.410Z,5.70
2019-01-17T07:02:02.729Z,9.60
2019-01-17T07:04:30.937Z,12.47
2019-01-17T07:06:59.125Z,10.03
2019-01-17T07:09:27.334Z,5.83
2019-01-17T07:11:55.595Z,10.20
2019-01-17T07:14:23.884Z,9.43
2019-01-17T07:16:52.137Z,6.63
2019-01-17T07:19:20.421Z,7.33
2019-01-17T07:21:48.681Z,7.00
2019-01-17T07:24:16.889Z,5.60
2019-01-17T07:26:45.146Z,7.87
2019-01-17T07:29:13.353Z,6.37
2019-01-17T07:31:41.538Z,13.23
2019-01-17T07:34:09.746Z,7.43
2019-01-17T07:36:38.014Z,9.03
2019-01-17T07:39:06.665Z,8.10
2019-01-17T07:41:34.926Z,10.27
2019-01-17T07:44:03.197Z,9.23
2019-01-17T07:46:31.392Z,10.40
2019-01-17T07:48:59.670Z,8.53
2019-01-17T07:51:27.854Z,6.80
2019-01-17T07:53:56.137Z,6.43
2019-01-17T07:56:24.326Z,6.43
2019-01-17T07:58:52.538Z,11.40
2019-01-17T08:01:20.722Z,7.47
2019-01-17T08:03:48.931Z,5.80
2019-01-17T08:06:17.195Z,5.90
2019-01-17T08:08:45.459Z,7.13
2019-01-17T08:11:13.741Z,7.87
2019-01-17T08:13:41.926Z,7.20
2019-01-17T08:16:10.205Z,7.50
2019-01-17T08:18:38.466Z,5.03
2019-01-17T08:21:06.750Z,6.17
2019-01-17T08:23:35.010Z,5.00
2019-01-17T08:26:03.221Z,7.43
2019-01-17T08:28:31.477Z,5.00
2019-01-17T08:30:59.766Z,4.93
2019-01-17T08:33:28.026Z,5.20
2019-01-17T08:35:56.311Z,5.43
2019-01-17T08:38:24.565Z,5.33
2019-01-17T08:40:52.789Z,6.40
2019-01-17T08:43:20.980Z,5.93
2019-01-17T08:45:49.262Z,8.83
2019-01-17T08:48:17.530Z,9.10
2019-01-17T08:50:47.449Z,6.33
2019-01-17T08:53:15.637Z,6.47
2019-01-17T08:55:43.921Z,6.73
2019-01-17T08:58:12.185Z,9.23
2019-01-17T09:00:40.470Z,7.17
2019-01-17T09:03:08.730Z,5.87
2019-01-17T09:05:36.938Z,7.97
2019-01-17T09:08:05.471Z,6.73
2019-01-17T09:10:33.826Z,4.83
2019-01-17T09:13:02.090Z,5.10
2019-01-17T09:15:31.648Z,5.03
2019-01-17T09:17:59.981Z,6.13
2019-01-17T09:20:28.257Z,6.23
2019-01-17T09:22:56.442Z,8.87
2019-01-17T09:25:24.627Z,6.00
2019-01-17T09:27:52.908Z,5.10
2019-01-17T09:30:21.569Z,5.80
2019-01-17T09:32:49.849Z,6.20
2019-01-17T09:35:18.482Z,5.60
2019-01-17T09:37:46.757Z,9.10
2019-01-17T09:40:16.494Z,8.00
2019-01-17T09:42:44.772Z,4.67
2019-01-17T09:45:13.297Z,4.97
2019-01-17T09:47:41.577Z,5.63
2019-01-17T09:50:14.309Z,7.83
2019-01-17T09:52:42.518Z,4.60
2019-01-17T09:55:10.777Z,4.90
2019-01-17T09:57:39.841Z,4.50
2019-01-17T10:00:09.557Z,5.30
2019-01-17T10:02:37.765Z,4.90
2019-01-17T10:05:06.894Z,5.33
2019-01-17T10:07:35.177Z,6.53
2019-01-17T10:10:04.978Z,7.33
2019-01-17T10:12:33.186Z,6.17
2019-01-17T10:15:01.456Z,7.57
2019-01-17T10:17:31.274Z,7.10
2019-01-17T10:20:01.057Z,5.73
2019-01-17T10:22:33.709Z,4.20
2019-01-17T10:25:09.278Z,3.60
2019-01-17T10:27:41.990Z,6.50
2019-01-17T10:30:20.638Z,6.93
2019-01-17T10:32:50.458Z,3.60
2019-01-17T10:35:22.922Z,6.53
2019-01-17T10:37:58.836Z,4.30
2019-01-17T10:40:31.580Z,4.33
2019-01-17T10:43:07.154Z,3.87
2019-01-17T10:45:36.881Z,6.07
2019-01-17T10:48:09.553Z,3.60
2019-01-17T10:50:55.983Z,3.63
2019-01-17T10:53:37.891Z,3.83
2019-01-17T10:56:27.833Z,2.60
2019-01-17T10:58:55.512Z,2.10
2019-01-17T11:01:31.261Z,4.20
2019-01-17T11:04:16.055Z,3.20
2019-01-17T11:06:54.930Z,2.60
2019-01-17T11:09:41.017Z,3.33
2019-01-17T11:12:10.815Z,1.60
2019-01-17T11:14:57.154Z,1.50
2019-01-17T11:17:44.842Z,1.87
2019-01-17T11:20:14.667Z,1.40
2019-01-17T11:22:44.470Z,2.30
2019-01-17T11:25:23.081Z,1.97
2019-01-17T11:28:01.758Z,2.77
2019-01-17T11:30:49.679Z,1.63
2019-01-17T11:33:22.442Z,1.37
2019-01-17T11:36:07.285Z,1.50
2019-01-17T11:38:37.019Z,4.03
2019-01-17T11:41:08.102Z,2.03
2019-01-17T11:43:37.850Z,1.80
2019-01-17T11:46:24.037Z,2.70
2019-01-17T11:49:02.941Z,1.00
2019-01-17T11:51:50.778Z,1.23
2019-01-17T11:54:29.335Z,0.97
2019-01-17T11:56:59.061Z,1.20
2019-01-17T11:59:31.739Z,0.90
2019-01-17T12:02:01.542Z,1.20
2019-01-17T12:04:33.102Z,0.83
2019-01-17T12:07:08.118Z,0.77
2019-01-17T12:09:36.321Z,0.70
2019-01-17T12:12:04.579Z,0.90
2019-01-17T12:14:32.865Z,0.80
2019-01-17T12:17:01.050Z,1.00
2019-01-17T12:19:29.254Z,0.80
2019-01-17T12:21:57.513Z,1.10
2019-01-17T12:24:25.798Z,1.50
2019-01-17T12:26:54.058Z,1.93
2019-01-17T12:29:22.347Z,4.23
2019-01-17T12:31:50.606Z,1.30
2019-01-17T12:34:18.885Z,1.20
2019-01-17T12:36:47.066Z,2.03
2019-01-17T12:39:15.346Z,1.10
2019-01-17T12:41:43.532Z,0.90
2019-01-17T12:44:11.785Z,1.43
2019-01-17T12:46:39.998Z,1.80
2019-01-17T12:49:08.258Z,3.07
2019-01-17T12:51:36.542Z,1.17
2019-01-17T12:54:04.802Z,2.00
2019-01-17T12:56:33.081Z,1.20
2019-01-17T12:59:01.345Z,1.77
2019-01-17T13:01:29.630Z,1.20
2019-01-17T13:03:57.894Z,1.30
2019-01-17T13:06:26.174Z,1.27
2019-01-17T13:08:54.372Z,1.33
2019-01-17T13:11:22.649Z,1.33
2019-01-17T13:13:50.838Z,0.97
2019-01-17T13:16:19.121Z,2.40
2019-01-17T13:18:47.309Z,1.33
2019-01-17T13:21:15.657Z,1.93
2019-01-17T13:23:43.845Z,1.53
2019-01-17T13:26:12.065Z,1.27
2019-01-17T13:28:40.324Z,1.70
2019-01-17T13:31:08.593Z,1.10
2019-01-17T13:33:36.791Z,1.40
2019-01-17T13:36:06.981Z,1.40
2019-01-17T13:38:35.246Z,1.70
2019-01-17T13:41:03.453Z,2.40
2019-01-17T13:43:31.634Z,2.13
2019-01-17T13:45:59.918Z,1.60
2019-01-17T13:48:28.105Z,1.63
2019-01-17T13:50:56.387Z,1.13
2019-01-17T13:53:24.649Z,1.77
2019-01-17T13:55:52.861Z,1.70
2019-01-17T13:58:21.126Z,0.93
2019-01-17T14:00:49.309Z,1.17
2019-01-17T14:03:17.510Z,1.23
2019-01-17T14:05:46.873Z,3.40
2019-01-17T14:08:15.142Z,1.57
2019-01-17T14:10:43.665Z,1.60
2019-01-17T14:13:11.953Z,1.40
2019-01-17T14:15:40.283Z,1.80
2019-01-17T14:18:08.569Z,2.40
2019-01-17T14:20:36.904Z,4.60
2019-01-17T14:23:05.182Z,1.30
2019-01-17T14:25:33.517Z,3.00
2019-01-17T14:28:01.797Z,8.20
2019-01-17T14:30:33.635Z,6.33
2019-01-17T14:33:01.922Z,14.07
2019-01-17T14:35:30.250Z,2.43
2019-01-17T14:37:58.550Z,10.33
2019-01-17T14:40:26.814Z,2.20
2019-01-17T14:42:55.104Z,2.03
2019-01-17T14:45:23.362Z,2.33
2019-01-17T14:47:51.642Z,1.50
2019-01-17T14:50:23.953Z,1.90
2019-01-17T14:52:52.237Z,3.00
2019-01-17T14:55:20.419Z,1.20
2019-01-17T14:57:48.712Z,1.57
2019-01-17T15:00:17.933Z,1.70
2019-01-17T15:02:46.377Z,3.47
2019-01-17T15:05:15.067Z,1.83
2019-01-17T15:07:43.349Z,2.10
2019-01-17T15:10:18.866Z,3.13
2019-01-17T15:12:47.149Z,3.93
2019-01-17T15:15:15.545Z,1.70
2019-01-17T15:17:43.730Z,2.47
2019-01-17T15:20:16.174Z,1.57
2019-01-17T15:22:45.072Z,1.90
2019-01-17T15:25:13.329Z,2.47
2019-01-17T15:27:41.519Z,2.00
2019-01-17T15:30:16.857Z,1.70
2019-01-17T15:32:45.117Z,3.07
2019-01-17T15:35:13.902Z,6.87
2019-01-17T15:37:42.162Z,0.87
2019-01-17T15:40:14.985Z,3.43
2019-01-17T15:42:43.260Z,1.23
2019-01-17T15:45:11.619Z,1.73
2019-01-17T15:47:39.875Z,1.50
2019-01-17T15:50:09.728Z,2.03
2019-01-17T15:52:38.114Z,2.23
2019-01-17T15:55:08.157Z,1.87
2019-01-17T15:57:36.346Z,3.00
2019-01-17T16:00:12.074Z,2.20
2019-01-17T16:02:40.261Z,1.20
2019-01-17T16:05:08.479Z,1.40
2019-01-17T16:07:36.821Z,3.53
2019-01-17T16:10:06.637Z,1.40
2019-01-17T16:12:34.819Z,1.30
2019-01-17T16:15:03.234Z,1.40
2019-01-17T16:17:31.488Z,2.40
2019-01-17T16:19:59.771Z,2.17
2019-01-17T16:22:28.030Z,1.90
2019-01-17T16:24:56.314Z,2.50
2019-01-17T16:27:24.582Z,1.90
2019-01-17T16:29:52.865Z,1.87
2019-01-17T16:32:21.054Z,3.90
2019-01-17T16:34:49.338Z,2.50
2019-01-17T16:37:17.614Z,2.30
2019-01-17T16:39:45.907Z,0.93
2019-01-17T16:42:14.169Z,0.90
2019-01-17T16:44:42.454Z,2.37
2019-01-17T16:47:10.715Z,1.40
2019-01-17T16:49:38.998Z,2.10
2019-01-17T16:52:07.274Z,2.33
2019-01-17T16:54:35.538Z,3.43
2019-01-17T16:57:03.829Z,2.80
2019-01-17T16:59:32.094Z,1.30
2019-01-17T17:02:00.377Z,1.17
2019-01-17T17:04:28.557Z,1.83
2019-01-17T17:06:56.842Z,1.20
2019-01-17T17:09:25.114Z,5.03
2019-01-17T17:11:53.392Z,18.57
2019-01-17T17:14:21.651Z,1.43
2019-01-17T17:16:49.931Z,1.67
2019-01-17T17:19:18.197Z,2.97
2019-01-17T17:21:46.414Z,2.27
2019-01-17T17:24:14.670Z,1.80
2019-01-17T17:26:42.950Z,1.43
2019-01-17T17:29:11.215Z,1.23
2019-01-17T17:31:39.497Z,2.40
2019-01-17T17:34:07.677Z,1.93
2019-01-17T17:36:35.890Z,2.30
2019-01-17T17:39:05.914Z,2.30
2019-01-17T17:41:34.200Z,1.60
2019-01-17T17:44:02.457Z,1.87
2019-01-17T17:46:30.739Z,1.70
2019-01-17T17:48:59.004Z,1.27
2019-01-17T17:51:27.293Z,1.30
2019-01-17T17:53:55.549Z,1.53
2019-01-17T17:56:23.830Z,2.67
2019-01-17T17:58:52.153Z,1.23
2019-01-17T18:01:21.133Z,0.87
2019-01-17T18:03:49.325Z,1.23
2019-01-17T18:06:17.602Z,1.83
2019-01-17T18:08:45.860Z,0.87
2019-01-17T18:11:14.070Z,0.90
2019-01-17T18:13:42.341Z,2.20
2019-01-17T18:16:10.617Z,4.07
2019-01-17T18:18:38.881Z,3.03
2019-01-17T18:21:07.066Z,1.20
2019-01-17T18:23:35.282Z,1.00
2019-01-17T18:26:04.869Z,1.83
2019-01-17T18:28:33.190Z,1.30
2019-01-17T18:31:01.518Z,1.73
2019-01-17T18:33:29.798Z,1.00
2019-01-17T18:35:58.048Z,1.10
2019-01-17T18:38:26.272Z,1.00
2019-01-17T18:40:54.529Z,1.20
2019-01-17T18:43:22.809Z,1.53
2019-01-17T18:45:50.999Z,1.47
2019-01-17T18:48:19.278Z,2.37
2019-01-17T18:50:47.537Z,4.03
2019-01-17T18:53:15.824Z,1.40
2019-01-17T18:55:44.084Z,1.63
2019-01-17T18:58:15.616Z,2.70
2019-01-17T19:00:42.346Z,2.13
2019-01-17T19:03:10.558Z,1.60
2019-01-17T19:05:38.813Z,1.57
2019-01-17T19:08:07.027Z,7.37
2019-01-17T19:10:35.297Z,2.37
2019-01-17T19:13:03.581Z,2.37
2019-01-17T19:15:32.042Z,2.10
2019-01-17T19:18:00.321Z,1.60
2019-01-17T19:20:28.597Z,2.67
2019-01-17T19:22:56.874Z,1.93
2019-01-17T19:25:25.134Z,1.90
2019-01-17T19:27:53.490Z,1.60
2019-01-17T19:30:22.749Z,2.67
2019-01-17T19:32:51.097Z,1.90
2019-01-17T19:35:19.280Z,2.93
2019-01-17T19:37:47.567Z,1.77
2019-01-17T19:40:16.795Z,4.43
2019-01-17T19:42:45.137Z,2.00
2019-01-17T19:45:14.297Z,1.70
2019-01-17T19:47:42.481Z,3.33
2019-01-17T19:50:12.229Z,6.40
2019-01-17T19:52:40.494Z,2.57
2019-01-17T19:55:08.850Z,3.40
2019-01-17T19:57:37.119Z,1.93
2019-01-17T20:00:06.938Z,5.03
2019-01-17T20:02:35.202Z,2.23
2019-01-17T20:05:03.967Z,4.30
2019-01-17T20:07:32.221Z,2.63
2019-01-17T20:10:00.425Z,4.73
2019-01-17T20:12:28.686Z,3.60
2019-01-17T20:14:56.893Z,2.50
2019-01-17T20:17:25.158Z,5.33
2019-01-17T20:19:53.437Z,3.87
2019-01-17T20:22:21.620Z,2.30
2019-01-17T20:24:49.829Z,5.03
2019-01-17T20:27:18.099Z,2.57
2019-01-17T20:29:46.382Z,4.70
2019-01-17T20:32:18.771Z,2.93
2019-01-17T20:34:44.578Z,8.57
2019-01-17T20:37:12.835Z,5.73
2019-01-17T20:39:41.117Z,6.30
2019-01-17T20:42:09.297Z,5.30
2019-01-17T20:44:37.572Z,4.60
2019-01-17T20:47:05.753Z,7.03
2019-01-17T20:49:33.962Z,3.23
2019-01-17T20:52:02.145Z,3.87
2019-01-17T20:54:30.430Z,5.13
2019-01-17T20:56:58.854Z,4.40
2019-01-17T20:59:27.138Z,2.77
2019-01-17T21:01:56.929Z,4.80
2019-01-17T21:04:25.403Z,1.90
2019-01-17T21:06:53.615Z,1.67
2019-01-17T21:09:21.906Z,1.80
2019-01-17T21:11:50.085Z,2.33
2019-01-17T21:14:18.273Z,2.50
2019-01-17T21:16:46.483Z,1.47
2019-01-17T21:19:14.738Z,1.93
2019-01-17T21:21:42.952Z,2.63
2019-01-17T21:24:11.212Z,2.77
2019-01-17T21:26:39.496Z,3.00
2019-01-17T21:29:07.687Z,1.80
2019-01-17T21:31:35.973Z,2.47
2019-01-17T21:34:04.158Z,2.60
2019-01-17T21:36:32.442Z,2.70
2019-01-17T21:39:00.702Z,4.60
2019-01-17T21:41:28.987Z,2.60
2019-01-17T21:43:57.241Z,2.30
2019-01-17T21:46:25.445Z,2.50
2019-01-17T21:48:53.705Z,2.00
2019-01-17T21:51:22.102Z,1.87
2019-01-17T21:53:50.356Z,5.97
2019-01-17T21:56:18.566Z,3.00
2019-01-17T21:58:46.829Z,1.80
2019-01-17T22:01:15.119Z,2.07
2019-01-17T22:03:43.378Z,2.20
2019-01-17T22:06:11.665Z,1.70
2019-01-17T22:08:39.925Z,2.30
2019-01-17T22:11:08.133Z,1.53
2019-01-17T22:13:36.321Z,2.60
2019-01-17T22:16:04.701Z,1.73
2019-01-17T22:18:32.970Z,3.60
2019-01-17T22:21:01.173Z,1.80
2019-01-17T22:23:29.363Z,1.70
2019-01-17T22:25:57.653Z,2.20
2019-01-17T22:28:25.926Z,4.03
2019-01-17T22:30:54.245Z,2.03
2019-01-17T22:33:22.472Z,2.20
2019-01-17T22:35:50.745Z,6.73
2019-01-17T22:38:19.009Z,2.50
2019-01-17T22:40:47.365Z,1.73
2019-01-17T22:43:15.649Z,5.27
2019-01-17T22:45:43.914Z,4.20
2019-01-17T22:48:12.193Z,3.50
2019-01-17T22:50:40.381Z,2.17
2019-01-17T22:53:08.594Z,2.20
2019-01-17T22:55:36.788Z,5.53
2019-01-17T22:58:05.073Z,6.10
2019-01-17T23:00:53.730Z,3.70
2019-01-17T23:03:23.536Z,5.40
2019-01-17T23:05:51.809Z,3.03
2019-01-17T23:08:20.089Z,2.90
2019-01-17T23:10:48.273Z,2.90
2019-01-17T23:13:16.553Z,2.13
2019-01-17T23:15:44.905Z,3.00
2019-01-17T23:18:13.194Z,5.27
2019-01-17T23:20:41.457Z,5.87
2019-01-17T23:23:09.810Z,3.80
2019-01-17T23:25:38.074Z,5.23
2019-01-17T23:28:06.357Z,3.07
2019-01-17T23:30:34.621Z,4.20
2019-01-17T23:33:02.829Z,6.07
2019-01-17T23:35:31.023Z,6.50
2019-01-17T23:37:59.293Z,4.97
2019-01-17T23:40:27.554Z,3.90
2019-01-17T23:42:55.841Z,2.77
2019-01-17T23:45:24.101Z,3.30
2019-01-17T23:47:52.400Z,3.43
2019-01-17T23:50:20.666Z,6.40
2019-01-17T23:52:48.882Z,2.27
2019-01-17T23:55:17.146Z,3.00
2019-01-17T23:57:45.357Z,2.20
