createdAt,value
2018-02-20T00:02:05.591Z,1.10
2018-02-20T00:04:45.149Z,1.10
2018-02-20T00:07:19.514Z,1.00
2018-02-20T00:09:54.141Z,1.00
2018-02-20T00:12:32.160Z,1.00
2018-02-20T00:15:08.963Z,0.90
2018-02-20T00:17:43.468Z,0.90
2018-02-20T00:20:18.139Z,0.80
2018-02-20T00:22:52.828Z,0.80
2018-02-20T00:25:32.436Z,0.80
2018-02-20T00:28:06.704Z,0.70
2018-02-20T00:30:41.250Z,0.60
2018-02-20T00:33:18.158Z,0.60
2018-02-20T00:35:56.520Z,0.50
2018-02-20T00:38:32.845Z,0.40
2018-02-20T00:41:08.620Z,0.40
2018-02-20T00:43:43.156Z,0.40
2018-02-20T00:46:17.724Z,0.40
2018-02-20T00:48:52.412Z,0.30
2018-02-20T00:51:27.892Z,0.30
2018-02-20T00:54:02.292Z,0.20
2018-02-20T00:56:36.351Z,0.20
2018-02-20T00:59:12.985Z,0.10
2018-02-20T01:01:46.702Z,0.00
2018-02-20T01:04:21.514Z,0.00
2018-02-20T01:06:55.968Z,-0.10
2018-02-20T01:09:30.387Z,-0.10
2018-02-20T01:12:06.568Z,-0.20
2018-02-20T01:14:40.475Z,-0.20
2018-02-20T01:17:14.233Z,-0.30
2018-02-20T01:19:49.566Z,-0.40
2018-02-20T01:22:23.139Z,-0.40
2018-02-20T01:24:56.832Z,-0.40
2018-02-20T01:27:30.484Z,-0.50
2018-02-20T01:30:04.659Z,-0.50
2018-02-20T01:32:38.257Z,-0.50
2018-02-20T01:35:13.954Z,-0.60
2018-02-20T01:37:48.532Z,-0.70
2018-02-20T01:40:24.130Z,-0.70
2018-02-20T01:42:58.331Z,-0.70
2018-02-20T01:45:32.807Z,-0.80
2018-02-20T01:48:07.842Z,-0.90
2018-02-20T01:50:53.241Z,-0.90
2018-02-20T01:53:28.697Z,-1.00
2018-02-20T01:56:03.367Z,-1.00
2018-02-20T01:58:37.903Z,-1.00
2018-02-20T02:01:12.483Z,-1.00
2018-02-20T02:03:46.233Z,-1.10
2018-02-20T02:06:19.983Z,-1.10
2018-02-20T02:08:53.641Z,-1.10
2018-02-20T02:11:27.267Z,-1.20
2018-02-20T02:14:01.012Z,-1.20
2018-02-20T02:16:35.467Z,-1.20
2018-02-20T02:19:09.940Z,-1.30
2018-02-20T02:21:43.619Z,-1.30
2018-02-20T02:24:17.592Z,-1.30
2018-02-20T02:26:52.196Z,-1.30
2018-02-20T02:29:26.656Z,-1.30
2018-02-20T02:32:00.247Z,-1.30
2018-02-20T02:34:34.975Z,-1.40
2018-02-20T02:37:14.128Z,-1.40
2018-02-20T02:39:49.835Z,-1.50
2018-02-20T02:42:25.099Z,-1.50
2018-02-20T02:45:00.499Z,-1.50
2018-02-20T02:47:36.827Z,-1.50
2018-02-20T02:50:12.063Z,-1.50
2018-02-20T02:52:46.489Z,-1.50
2018-02-20T02:55:21.009Z,-1.50
2018-02-20T02:57:56.165Z,-1.50
2018-02-20T03:00:31.838Z,-1.60
2018-02-20T03:03:06.940Z,-1.60
2018-02-20T03:05:41.631Z,-1.60
2018-02-20T03:08:15.478Z,-1.60
2018-02-20T03:10:50.048Z,-1.60
2018-02-20T03:13:24.879Z,-1.70
2018-02-20T03:15:58.659Z,-1.70
2018-02-20T03:18:34.349Z,-1.70
2018-02-20T03:21:11.674Z,-1.80
2018-02-20T03:23:46.613Z,-1.80
2018-02-20T03:26:23.336Z,-1.90
2018-02-20T03:29:01.473Z,-1.90
2018-02-20T03:31:36.673Z,-1.90
2018-02-20T03:34:11.574Z,-1.90
2018-02-20T03:36:47.182Z,-2.00
2018-02-20T03:39:21.859Z,-2.00
2018-02-20T03:41:55.464Z,-2.00
2018-02-20T03:44:29.165Z,-2.00
2018-02-20T03:47:03.111Z,-2.00
2018-02-20T03:49:37.505Z,-2.00
2018-02-20T03:52:11.144Z,-2.00
2018-02-20T03:54:46.983Z,-2.00
2018-02-20T03:57:21.096Z,-2.00
2018-02-20T03:59:54.783Z,-2.00
2018-02-20T04:02:28.380Z,-2.00
2018-02-20T04:05:02.196Z,-2.10
2018-02-20T04:07:36.026Z,-2.00
2018-02-20T04:10:10.616Z,-2.10
2018-02-20T04:12:44.282Z,-2.10
2018-02-20T04:15:17.915Z,-2.10
2018-02-20T04:17:51.690Z,-2.10
2018-02-20T04:20:25.330Z,-2.10
2018-02-20T04:22:59.024Z,-2.10
2018-02-20T04:25:32.773Z,-2.10
2018-02-20T04:28:06.552Z,-2.10
2018-02-20T04:30:40.425Z,-2.10
2018-02-20T04:33:14.128Z,-2.10
2018-02-20T04:35:48.664Z,-2.10
2018-02-20T04:38:22.469Z,-2.10
2018-02-20T04:40:56.110Z,-2.10
2018-02-20T04:43:29.807Z,-2.20
2018-02-20T04:46:03.588Z,-2.20
2018-02-20T04:48:37.300Z,-2.20
2018-02-20T04:51:10.970Z,-2.20
2018-02-20T04:53:44.822Z,-2.20
2018-02-20T04:56:19.322Z,-2.30
2018-02-20T04:58:53.049Z,-2.30
2018-02-20T05:01:26.804Z,-2.30
2018-02-20T05:04:00.511Z,-2.20
2018-02-20T05:06:34.212Z,-2.30
2018-02-20T05:09:09.682Z,-2.30
2018-02-20T05:11:43.259Z,-2.20
2018-02-20T05:14:17.045Z,-2.30
2018-02-20T05:16:50.777Z,-2.30
2018-02-20T05:19:24.492Z,-2.30
2018-02-20T05:21:58.290Z,-2.40
2018-02-20T05:24:32.504Z,-2.40
2018-02-20T05:27:06.185Z,-2.40
2018-02-20T05:29:39.930Z,-2.50
2018-02-20T05:32:13.627Z,-2.50
2018-02-20T05:34:47.431Z,-2.50
2018-02-20T05:37:21.189Z,-2.50
2018-02-20T05:39:54.909Z,-2.50
2018-02-20T05:42:28.530Z,-2.40
2018-02-20T05:45:02.346Z,-2.40
2018-02-20T05:47:36.847Z,-2.40
2018-02-20T05:50:10.608Z,-2.40
2018-02-20T05:52:44.278Z,-2.50
2018-02-20T05:55:17.868Z,-2.50
2018-02-20T05:57:51.899Z,-2.40
2018-02-20T06:00:28.398Z,-2.40
2018-02-20T06:03:03.001Z,-2.40
2018-02-20T06:05:37.930Z,-2.40
2018-02-20T06:08:14.420Z,-2.40
2018-02-20T06:10:49.160Z,-2.40
2018-02-20T06:13:25.406Z,-2.50
2018-02-20T06:16:01.614Z,-2.50
2018-02-20T06:18:37.827Z,-2.50
2018-02-20T06:21:15.240Z,-2.50
2018-02-20T06:23:52.713Z,-2.50
2018-02-20T06:26:33.485Z,-2.60
2018-02-20T06:29:11.213Z,-2.60
2018-02-20T06:31:46.129Z,-2.60
2018-02-20T06:34:21.289Z,-2.60
2018-02-20T06:36:58.637Z,-2.60
2018-02-20T06:42:12.949Z,-2.60
2018-02-20T06:44:50.103Z,-2.60
2018-02-20T06:47:30.536Z,-2.60
2018-02-20T06:50:05.791Z,-2.60
2018-02-20T06:52:39.930Z,-2.50
2018-02-20T06:55:17.280Z,-2.50
2018-02-20T06:57:52.974Z,-2.50
2018-02-20T07:00:28.998Z,-2.50
2018-02-20T07:03:04.702Z,-2.40
2018-02-20T07:08:18.233Z,-2.40
2018-02-20T07:10:55.239Z,-2.30
2018-02-20T07:13:30.724Z,-2.20
2018-02-20T07:16:08.007Z,-2.20
2018-02-20T07:18:41.624Z,-2.20
2018-02-20T07:21:18.221Z,-2.20
2018-02-20T07:23:54.401Z,-2.10
2018-02-20T07:26:30.900Z,-2.10
2018-02-20T07:29:08.115Z,-2.00
2018-02-20T07:31:42.699Z,-2.00
2018-02-20T07:34:17.362Z,-1.90
2018-02-20T07:36:52.565Z,-1.90
2018-02-20T07:39:26.856Z,-1.80
2018-02-20T07:42:01.946Z,-1.80
2018-02-20T07:44:38.428Z,-1.70
2018-02-20T07:47:14.488Z,-1.70
2018-02-20T07:49:49.711Z,-1.60
2018-02-20T07:52:24.611Z,-1.60
2018-02-20T07:54:59.321Z,-1.50
2018-02-20T07:57:33.946Z,-1.50
2018-02-20T08:00:08.148Z,-1.40
2018-02-20T08:02:41.925Z,-1.30
2018-02-20T08:05:17.912Z,-1.30
2018-02-20T08:07:56.510Z,-1.20
2018-02-20T08:10:32.643Z,-1.10
2018-02-20T08:13:07.092Z,-1.10
2018-02-20T08:15:40.813Z,-1.00
2018-02-20T08:18:14.629Z,-0.90
2018-02-20T08:20:49.126Z,-0.80
2018-02-20T08:23:23.750Z,-0.80
2018-02-20T08:25:58.146Z,-0.70
2018-02-20T08:28:31.873Z,-0.60
2018-02-20T08:31:05.529Z,-0.60
2018-02-20T08:33:40.545Z,-0.50
2018-02-20T08:36:16.338Z,-0.40
2018-02-20T08:38:50.661Z,-0.40
2018-02-20T08:41:24.407Z,-0.30
2018-02-20T08:43:58.716Z,-0.20
2018-02-20T08:46:34.200Z,-0.10
2018-02-20T08:49:09.571Z,0.00
2018-02-20T08:51:44.696Z,-0.10
2018-02-20T08:54:20.204Z,0.00
2018-02-20T08:56:54.112Z,0.10
2018-02-20T08:59:30.198Z,0.20
2018-02-20T09:02:03.971Z,0.20
2018-02-20T09:04:37.974Z,0.20
2018-02-20T09:07:12.530Z,0.30
2018-02-20T09:09:46.260Z,0.40
2018-02-20T09:12:20.833Z,0.50
2018-02-20T09:14:55.944Z,0.60
2018-02-20T09:17:29.703Z,0.70
2018-02-20T09:20:04.143Z,0.70
2018-02-20T09:22:37.868Z,0.80
2018-02-20T09:25:12.728Z,0.90
2018-02-20T09:27:50.538Z,0.90
2018-02-20T09:30:27.543Z,1.00
2018-02-20T09:33:01.844Z,1.10
2018-02-20T09:35:35.673Z,1.10
2018-02-20T09:38:09.452Z,1.30
2018-02-20T09:40:43.912Z,1.30
2018-02-20T09:43:17.789Z,1.30
2018-02-20T09:45:52.481Z,1.40
2018-02-20T09:48:26.106Z,1.50
2018-02-20T09:51:02.208Z,1.60
2018-02-20T09:53:36.803Z,1.60
2018-02-20T09:56:13.998Z,1.70
2018-02-20T09:58:54.156Z,1.80
2018-02-20T10:01:28.841Z,1.80
2018-02-20T10:04:11.082Z,1.90
2018-02-20T10:06:46.044Z,2.00
2018-02-20T10:09:24.807Z,2.00
2018-02-20T10:12:02.229Z,2.20
2018-02-20T10:14:37.818Z,2.20
2018-02-20T10:17:15.339Z,2.30
2018-02-20T10:19:53.147Z,2.30
2018-02-20T10:22:30.392Z,2.40
2018-02-20T10:25:05.064Z,2.50
2018-02-20T10:27:40.638Z,2.50
2018-02-20T10:30:19.522Z,2.60
2018-02-20T10:32:56.215Z,2.60
2018-02-20T10:35:32.519Z,2.70
2018-02-20T10:38:10.048Z,2.70
2018-02-20T10:40:45.419Z,2.70
2018-02-20T10:43:24.121Z,2.80
2018-02-20T10:46:00.615Z,2.80
2018-02-20T10:48:35.418Z,2.70
2018-02-20T10:51:11.936Z,2.80
2018-02-20T10:53:46.599Z,2.70
2018-02-20T10:56:21.079Z,2.80
2018-02-20T10:58:59.304Z,2.70
2018-02-20T11:01:35.015Z,2.80
2018-02-20T11:04:11.343Z,2.90
2018-02-20T11:06:48.834Z,3.00
2018-02-20T11:09:31.951Z,3.10
2018-02-20T11:12:15.980Z,3.20
2018-02-20T11:14:56.233Z,3.30
2018-02-20T11:17:30.504Z,3.40
2018-02-20T11:20:07.089Z,3.50
2018-02-20T11:22:42.058Z,3.60
2018-02-20T11:25:16.016Z,3.70
2018-02-20T11:27:50.014Z,3.90
2018-02-20T11:30:32.086Z,4.00
2018-02-20T11:33:05.827Z,4.10
2018-02-20T11:35:40.401Z,4.30
2018-02-20T11:38:14.161Z,4.40
2018-02-20T11:40:49.494Z,4.40
2018-02-20T11:43:23.959Z,4.40
2018-02-20T11:45:58.748Z,4.50
2018-02-20T11:48:34.097Z,4.60
2018-02-20T11:53:49.802Z,5.00
2018-02-20T11:56:25.397Z,5.00
2018-02-20T11:59:00.652Z,5.10
2018-02-20T12:01:39.447Z,5.10
2018-02-20T12:04:16.967Z,5.00
2018-02-20T12:06:52.572Z,5.30
2018-02-20T12:09:26.541Z,5.40
2018-02-20T12:12:00.100Z,5.50
2018-02-20T12:14:43.161Z,5.10
2018-02-20T12:17:20.382Z,5.10
2018-02-20T12:19:58.016Z,5.10
2018-02-20T12:22:31.872Z,5.00
2018-02-20T12:25:06.883Z,4.80
2018-02-20T12:27:45.812Z,4.70
2018-02-20T12:30:23.340Z,4.70
2018-02-20T12:33:03.925Z,4.60
2018-02-20T12:35:40.112Z,4.60
2018-02-20T12:38:16.709Z,4.80
2018-02-20T12:43:29.818Z,5.10
2018-02-20T12:46:04.932Z,5.40
2018-02-20T12:48:41.007Z,5.70
2018-02-20T12:51:17.505Z,6.00
2018-02-20T12:53:51.867Z,6.40
2018-02-20T12:56:34.115Z,6.60
2018-02-20T12:59:12.972Z,6.70
2018-02-20T13:04:32.544Z,6.00
2018-02-20T13:07:11.912Z,5.90
2018-02-20T13:09:50.595Z,5.90
2018-02-20T13:12:25.789Z,5.60
2018-02-20T13:15:00.115Z,5.80
2018-02-20T13:17:34.371Z,5.70
2018-02-20T13:20:08.954Z,5.80
2018-02-20T13:22:43.663Z,5.80
2018-02-20T13:25:19.588Z,5.60
2018-02-20T13:27:54.346Z,5.60
2018-02-20T13:30:31.510Z,5.50
2018-02-20T13:33:08.588Z,5.40
2018-02-20T13:35:44.713Z,5.30
2018-02-20T13:38:19.806Z,5.30
2018-02-20T13:40:53.600Z,5.40
2018-02-20T13:43:30.530Z,5.50
2018-02-20T13:46:08.180Z,6.30
2018-02-20T13:48:44.470Z,9.00
2018-02-20T13:51:18.865Z,9.00
2018-02-20T13:53:55.719Z,10.10
2018-02-20T13:56:30.538Z,10.70
2018-02-20T13:59:04.933Z,10.50
2018-02-20T14:01:39.407Z,10.60
2018-02-20T14:04:16.369Z,10.60
2018-02-20T14:06:51.195Z,10.50
2018-02-20T14:09:25.423Z,9.70
2018-02-20T14:12:00.744Z,9.30
2018-02-20T14:14:35.800Z,8.30
2018-02-20T14:17:09.723Z,8.30
2018-02-20T14:19:52.594Z,8.20
2018-02-20T14:22:31.145Z,8.10
2018-02-20T14:25:06.284Z,7.50
2018-02-20T14:27:45.962Z,7.30
2018-02-20T14:30:21.314Z,7.80
2018-02-20T14:32:56.512Z,8.90
2018-02-20T14:35:31.076Z,9.30
2018-02-20T14:38:05.863Z,9.80
2018-02-20T14:40:40.057Z,9.90
2018-02-20T14:43:14.681Z,9.70
2018-02-20T14:45:48.655Z,9.70
2018-02-20T14:48:23.805Z,9.80
2018-02-20T14:50:59.237Z,9.80
2018-02-20T14:53:35.059Z,8.50
2018-02-20T14:56:10.192Z,6.20
2018-02-20T14:58:45.391Z,6.20
2018-02-20T15:01:19.972Z,5.90
2018-02-20T15:03:54.816Z,5.60
2018-02-20T15:06:31.495Z,5.50
2018-02-20T15:09:06.236Z,5.30
2018-02-20T15:11:40.520Z,5.00
2018-02-20T15:14:17.625Z,4.90
2018-02-20T15:16:54.804Z,5.30
2018-02-20T15:19:29.312Z,5.20
2018-02-20T15:22:04.693Z,5.10
2018-02-20T15:24:39.199Z,5.90
2018-02-20T15:27:14.026Z,7.00
2018-02-20T15:29:48.959Z,7.90
2018-02-20T15:32:26.571Z,8.60
2018-02-20T15:35:07.684Z,8.80
2018-02-20T15:37:44.985Z,8.80
2018-02-20T15:40:21.616Z,8.70
2018-02-20T15:42:58.720Z,8.10
2018-02-20T15:45:34.156Z,7.70
2018-02-20T15:48:10.926Z,7.50
2018-02-20T15:50:45.471Z,7.20
2018-02-20T15:53:26.270Z,6.10
2018-02-20T15:56:01.246Z,5.40
2018-02-20T15:58:38.797Z,4.90
2018-02-20T16:01:14.376Z,4.90
2018-02-20T16:03:49.824Z,4.50
2018-02-20T16:06:25.521Z,4.30
2018-02-20T16:09:00.227Z,4.10
2018-02-20T16:11:35.761Z,3.80
2018-02-20T16:14:13.158Z,3.70
2018-02-20T16:16:52.759Z,3.60
2018-02-20T16:19:28.698Z,3.50
2018-02-20T16:22:02.877Z,3.40
2018-02-20T16:24:39.115Z,3.30
2018-02-20T16:27:17.706Z,3.20
2018-02-20T16:32:37.002Z,3.00
2018-02-20T16:35:12.420Z,3.00
2018-02-20T16:37:48.786Z,2.90
2018-02-20T16:40:25.703Z,2.90
2018-02-20T16:43:01.082Z,2.80
2018-02-20T16:45:34.817Z,2.80
2018-02-20T16:48:11.036Z,2.90
2018-02-20T16:50:44.722Z,2.90
2018-02-20T16:53:20.200Z,2.90
2018-02-20T16:55:54.284Z,2.90
2018-02-20T16:58:29.496Z,2.80
2018-02-20T17:01:04.033Z,2.80
2018-02-20T17:03:38.643Z,2.70
2018-02-20T17:06:12.906Z,2.50
2018-02-20T17:08:48.060Z,2.40
2018-02-20T17:11:24.157Z,2.30
2018-02-20T17:13:59.794Z,2.30
2018-02-20T17:16:35.463Z,2.30
2018-02-20T17:19:12.691Z,2.20
2018-02-20T17:21:53.284Z,2.10
2018-02-20T17:24:27.762Z,2.00
2018-02-20T17:27:06.253Z,1.90
2018-02-20T17:29:41.551Z,1.80
2018-02-20T17:32:15.808Z,1.70
2018-02-20T17:34:49.502Z,1.60
2018-02-20T17:37:25.280Z,1.50
2018-02-20T17:40:05.217Z,1.40
2018-02-20T17:42:40.022Z,1.40
2018-02-20T17:45:14.914Z,1.30
2018-02-20T17:47:49.479Z,1.20
2018-02-20T17:50:24.343Z,1.20
2018-02-20T17:53:06.087Z,1.10
2018-02-20T17:58:30.724Z,0.90
2018-02-20T18:01:07.959Z,0.90
2018-02-20T18:03:47.249Z,0.90
2018-02-20T18:06:26.353Z,0.80
2018-02-20T18:09:02.187Z,0.80
2018-02-20T18:11:37.215Z,0.80
2018-02-20T18:14:13.885Z,0.80
2018-02-20T18:17:01.653Z,0.70
2018-02-20T18:19:41.093Z,0.60
2018-02-20T18:22:19.667Z,0.70
2018-02-20T18:27:40.744Z,0.60
2018-02-20T18:30:16.172Z,0.60
2018-02-20T18:32:54.313Z,0.60
2018-02-20T18:35:32.511Z,0.60
2018-02-20T18:38:06.229Z,0.60
2018-02-20T18:40:41.619Z,0.60
2018-02-20T18:43:15.375Z,0.50
2018-02-20T18:45:52.875Z,0.50
2018-02-20T18:48:29.622Z,0.40
2018-02-20T18:51:04.083Z,0.40
2018-02-20T18:53:40.927Z,0.40
2018-02-20T18:56:18.423Z,0.40
2018-02-20T18:58:55.720Z,0.30
2018-02-20T19:01:31.801Z,0.30
2018-02-20T19:04:07.230Z,0.30
2018-02-20T19:06:42.298Z,0.20
2018-02-20T19:09:17.617Z,0.20
2018-02-20T19:11:51.430Z,0.20
2018-02-20T19:14:26.077Z,0.10
2018-02-20T19:17:02.212Z,0.00
2018-02-20T19:19:38.209Z,0.00
2018-02-20T19:22:12.687Z,0.00
2018-02-20T19:24:49.604Z,-0.10
2018-02-20T19:27:25.996Z,-0.10
2018-02-20T19:30:05.376Z,-0.10
2018-02-20T19:32:40.520Z,-0.10
2018-02-20T19:35:15.698Z,-0.20
2018-02-20T19:37:51.224Z,-0.20
2018-02-20T19:43:07.879Z,-0.30
2018-02-20T19:45:46.979Z,-0.30
2018-02-20T19:51:05.196Z,-0.40
2018-02-20T19:53:40.901Z,-0.50
2018-02-20T19:56:15.608Z,-0.50
2018-02-20T19:58:52.698Z,-0.60
2018-02-20T20:04:07.871Z,-0.80
2018-02-20T20:06:41.765Z,-0.80
2018-02-20T20:09:15.611Z,-0.80
2018-02-20T20:11:51.065Z,-0.80
2018-02-20T20:14:24.741Z,-0.80
2018-02-20T20:16:58.656Z,-0.90
2018-02-20T20:19:32.388Z,-0.90
2018-02-20T20:22:06.207Z,-0.90
2018-02-20T20:24:39.936Z,-0.90
2018-02-20T20:27:13.704Z,-1.00
2018-02-20T20:29:47.479Z,-1.00
2018-02-20T20:32:22.088Z,-1.00
2018-02-20T20:37:41.044Z,-1.10
2018-02-20T20:40:14.737Z,-1.10
2018-02-20T20:42:48.553Z,-1.10
2018-02-20T20:45:23.182Z,-1.20
2018-02-20T20:47:57.725Z,-1.20
2018-02-20T20:50:31.428Z,-1.20
2018-02-20T20:53:06.138Z,-1.30
2018-02-20T20:55:40.430Z,-1.30
2018-02-20T20:58:15.081Z,-1.20
2018-02-20T21:00:49.629Z,-1.20
2018-02-20T21:03:24.716Z,-1.30
2018-02-20T21:05:58.507Z,-1.30
2018-02-20T21:08:33.029Z,-1.30
2018-02-20T21:11:07.598Z,-1.40
2018-02-20T21:13:41.279Z,-1.40
2018-02-20T21:16:14.981Z,-1.40
2018-02-20T21:18:50.625Z,-1.40
2018-02-20T21:21:25.728Z,-1.40
2018-02-20T21:24:06.231Z,-1.50
2018-02-20T21:26:44.581Z,-1.40
2018-02-20T21:29:19.073Z,-1.50
2018-02-20T21:31:55.994Z,-1.50
2018-02-20T21:34:31.433Z,-1.40
2018-02-20T21:37:07.132Z,-1.50
2018-02-20T21:39:42.497Z,-1.50
2018-02-20T21:42:20.604Z,-1.50
2018-02-20T21:44:56.492Z,-1.50
2018-02-20T21:47:32.996Z,-1.50
2018-02-20T21:50:13.372Z,-1.50
2018-02-20T21:52:50.564Z,-1.50
2018-02-20T21:55:25.171Z,-1.50
2018-02-20T21:57:59.752Z,-1.60
2018-02-20T22:00:35.880Z,-1.50
2018-02-20T22:03:12.266Z,-1.50
2018-02-20T22:05:50.675Z,-1.60
2018-02-20T22:08:28.241Z,-1.60
2018-02-20T22:11:02.494Z,-1.60
2018-02-20T22:13:38.114Z,-1.60
2018-02-20T22:16:12.501Z,-1.70
2018-02-20T22:18:47.872Z,-1.70
2018-02-20T22:21:22.913Z,-1.70
2018-02-20T22:23:57.986Z,-1.70
2018-02-20T22:26:31.693Z,-1.70
2018-02-20T22:29:06.154Z,-1.80
2018-02-20T22:31:40.218Z,-1.80
2018-02-20T22:34:15.896Z,-1.90
2018-02-20T22:36:49.634Z,-1.90
2018-02-20T22:39:23.381Z,-1.90
2018-02-20T22:41:57.174Z,-1.90
2018-02-20T22:44:30.788Z,-1.80
2018-02-20T22:47:05.557Z,-1.90
2018-02-20T22:49:40.140Z,-1.80
2018-02-20T22:52:14.808Z,-1.80
2018-02-20T22:54:50.307Z,-1.80
2018-02-20T22:57:24.482Z,-1.90
2018-02-20T22:59:58.324Z,-1.90
2018-02-20T23:02:35.123Z,-2.00
2018-02-20T23:05:09.168Z,-2.00
2018-02-20T23:07:42.972Z,-2.00
2018-02-20T23:10:17.702Z,-2.00
2018-02-20T23:12:52.196Z,-2.00
2018-02-20T23:15:28.561Z,-2.00
2018-02-20T23:18:04.654Z,-2.10
2018-02-20T23:20:42.009Z,-2.10
2018-02-20T23:23:19.089Z,-2.10
2018-02-20T23:25:52.968Z,-2.10
2018-02-20T23:28:30.430Z,-2.10
2018-02-20T23:31:04.093Z,-2.20
2018-02-20T23:33:39.159Z,-2.20
2018-02-20T23:36:12.875Z,-2.20
2018-02-20T23:38:46.473Z,-2.20
2018-02-20T23:41:25.552Z,-2.10
2018-02-20T23:44:02.736Z,-2.10
2018-02-20T23:46:36.495Z,-2.10
2018-02-20T23:49:11.232Z,-2.20
2018-02-20T23:51:46.582Z,-2.20
2018-02-20T23:54:21.785Z,-2.20
2018-02-20T23:57:00.954Z,-2.20
2018-02-20T23:59:36.296Z,-2.30
