createdAt,value
2017-06-03T00:00:19.351Z,26.22
2017-06-03T00:01:21.774Z,26.22
2017-06-03T00:02:24.179Z,26.22
2017-06-03T00:03:26.614Z,26.22
2017-06-03T00:04:28.990Z,26.21
2017-06-03T00:05:31.397Z,26.22
2017-06-03T00:06:33.802Z,26.22
2017-06-03T00:07:36.208Z,26.21
2017-06-03T00:08:38.612Z,26.21
2017-06-03T00:09:41.016Z,26.22
2017-06-03T00:10:43.427Z,26.21
2017-06-03T00:11:45.830Z,26.19
2017-06-03T00:12:48.251Z,26.19
2017-06-03T00:13:50.650Z,26.21
2017-06-03T00:14:53.057Z,26.21
2017-06-03T00:15:55.464Z,26.18
2017-06-03T00:16:57.870Z,26.21
2017-06-03T00:18:00.276Z,26.21
2017-06-03T00:19:02.679Z,26.21
2017-06-03T00:20:05.088Z,26.19
2017-06-03T00:21:07.496Z,26.19
2017-06-03T00:22:09.915Z,26.21
2017-06-03T00:23:12.320Z,26.19
2017-06-03T00:24:14.722Z,26.18
2017-06-03T00:25:17.134Z,26.19
2017-06-03T00:26:19.539Z,26.18
2017-06-03T00:27:21.944Z,26.19
2017-06-03T00:28:24.352Z,26.21
2017-06-03T00:29:26.765Z,26.16
2017-06-03T00:30:29.164Z,26.18
2017-06-03T00:31:31.584Z,26.18
2017-06-03T00:32:33.991Z,26.16
2017-06-03T00:33:36.400Z,26.18
2017-06-03T00:34:38.810Z,26.16
2017-06-03T00:35:41.217Z,26.18
2017-06-03T00:36:43.631Z,26.18
2017-06-03T00:37:46.036Z,26.16
2017-06-03T00:38:48.439Z,26.16
2017-06-03T00:39:50.852Z,26.16
2017-06-03T00:40:53.257Z,26.18
2017-06-03T00:41:55.681Z,26.16
2017-06-03T00:42:58.099Z,26.16
2017-06-03T00:44:00.511Z,26.18
2017-06-03T00:45:02.926Z,26.18
2017-06-03T00:46:05.328Z,26.18
2017-06-03T00:47:07.738Z,26.16
2017-06-03T00:48:10.151Z,26.16
2017-06-03T00:49:12.558Z,26.15
2017-06-03T00:50:14.963Z,26.16
2017-06-03T00:51:17.396Z,26.15
2017-06-03T00:52:19.792Z,26.15
2017-06-03T00:53:22.200Z,26.16
2017-06-03T00:54:24.613Z,26.16
2017-06-03T00:55:27.020Z,26.16
2017-06-03T00:56:29.422Z,26.16
2017-06-03T00:57:31.830Z,26.15
2017-06-03T00:58:34.236Z,26.15
2017-06-03T00:59:36.648Z,26.16
2017-06-03T01:00:39.052Z,26.15
2017-06-03T01:01:41.459Z,26.15
2017-06-03T01:02:43.874Z,26.15
2017-06-03T01:03:46.288Z,26.15
2017-06-03T01:04:48.716Z,26.15
2017-06-03T01:05:51.121Z,26.15
2017-06-03T01:06:53.527Z,26.15
2017-06-03T01:07:55.933Z,26.15
2017-06-03T01:08:58.343Z,26.15
2017-06-03T01:10:00.754Z,26.15
2017-06-03T01:11:03.157Z,26.15
2017-06-03T01:12:05.561Z,26.15
2017-06-03T01:13:07.967Z,26.15
2017-06-03T01:14:10.380Z,26.13
2017-06-03T01:15:12.797Z,26.15
2017-06-03T01:16:15.214Z,26.15
2017-06-03T01:17:17.621Z,26.16
2017-06-03T01:18:20.030Z,26.15
2017-06-03T01:19:22.431Z,26.15
2017-06-03T01:20:24.844Z,26.15
2017-06-03T01:21:27.256Z,26.15
2017-06-03T01:22:29.664Z,26.13
2017-06-03T01:23:32.072Z,26.13
2017-06-03T01:24:34.480Z,26.15
2017-06-03T01:25:36.909Z,26.15
2017-06-03T01:26:39.319Z,26.15
2017-06-03T01:27:41.727Z,26.15
2017-06-03T01:28:44.134Z,26.13
2017-06-03T01:29:46.536Z,26.13
2017-06-03T01:30:48.957Z,26.15
2017-06-03T01:31:51.363Z,26.13
2017-06-03T01:32:53.777Z,26.10
2017-06-03T01:33:56.187Z,26.10
2017-06-03T01:34:58.599Z,26.15
2017-06-03T01:36:01.000Z,26.13
2017-06-03T01:37:03.408Z,26.15
2017-06-03T01:38:05.814Z,26.15
2017-06-03T01:39:08.222Z,26.15
2017-06-03T01:40:10.628Z,26.13
2017-06-03T01:41:13.037Z,26.13
2017-06-03T01:42:15.447Z,26.13
2017-06-03T01:43:17.853Z,26.15
2017-06-03T01:44:20.265Z,26.15
2017-06-03T01:45:22.675Z,26.15
2017-06-03T01:46:25.092Z,26.13
2017-06-03T01:47:27.501Z,26.15
2017-06-03T01:48:29.911Z,26.15
2017-06-03T01:49:32.316Z,26.13
2017-06-03T01:50:34.725Z,26.15
2017-06-03T01:51:37.134Z,26.13
2017-06-03T01:52:39.537Z,26.15
2017-06-03T01:53:41.935Z,26.10
2017-06-03T01:54:44.360Z,26.15
2017-06-03T01:55:46.770Z,26.15
2017-06-03T01:56:49.187Z,26.15
2017-06-03T01:57:51.597Z,26.13
2017-06-03T01:58:54.004Z,26.13
2017-06-03T01:59:56.405Z,26.10
2017-06-03T02:00:58.809Z,26.13
2017-06-03T02:02:01.213Z,26.13
2017-06-03T02:03:03.618Z,26.13
2017-06-03T02:04:06.026Z,26.13
2017-06-03T02:05:08.451Z,26.15
2017-06-03T02:06:10.862Z,26.13
2017-06-03T02:07:13.268Z,26.15
2017-06-03T02:08:15.677Z,26.13
2017-06-03T02:09:18.084Z,26.13
2017-06-03T02:10:20.493Z,26.10
2017-06-03T02:11:22.916Z,26.13
2017-06-03T02:12:25.317Z,26.15
2017-06-03T02:13:27.738Z,26.13
2017-06-03T02:14:30.143Z,26.13
2017-06-03T02:15:32.564Z,26.13
2017-06-03T02:16:34.969Z,26.13
2017-06-03T02:17:37.381Z,26.10
2017-06-03T02:18:39.793Z,26.15
2017-06-03T02:19:42.200Z,26.15
2017-06-03T02:20:44.608Z,26.15
2017-06-03T02:21:47.013Z,26.13
2017-06-03T02:22:49.418Z,26.13
2017-06-03T02:23:51.826Z,26.13
2017-06-03T02:24:54.231Z,26.15
2017-06-03T02:25:56.651Z,26.13
2017-06-03T02:26:59.058Z,26.13
2017-06-03T02:28:01.499Z,26.15
2017-06-03T02:29:03.899Z,26.13
2017-06-03T02:30:06.312Z,26.10
2017-06-03T02:31:08.714Z,26.13
2017-06-03T02:32:11.119Z,26.13
2017-06-03T02:33:13.522Z,26.10
2017-06-03T02:34:15.932Z,26.10
2017-06-03T02:35:18.329Z,26.13
2017-06-03T02:36:20.762Z,26.13
2017-06-03T02:37:23.166Z,26.13
2017-06-03T02:38:25.575Z,26.10
2017-06-03T02:39:27.995Z,26.10
2017-06-03T02:40:30.404Z,26.10
2017-06-03T02:41:32.810Z,26.10
2017-06-03T02:42:35.231Z,26.10
2017-06-03T02:43:37.639Z,26.10
2017-06-03T02:44:40.048Z,26.13
2017-06-03T02:45:42.456Z,26.10
2017-06-03T02:46:44.884Z,26.10
2017-06-03T02:47:47.280Z,26.13
2017-06-03T02:48:49.696Z,26.13
2017-06-03T02:49:52.103Z,26.10
2017-06-03T02:50:54.510Z,26.10
2017-06-03T02:51:56.921Z,26.10
2017-06-03T02:52:59.327Z,26.10
2017-06-03T02:54:01.737Z,26.10
2017-06-03T02:55:04.143Z,26.10
2017-06-03T02:56:06.548Z,26.13
2017-06-03T02:57:08.958Z,26.13
2017-06-03T02:58:11.360Z,26.10
2017-06-03T02:59:13.770Z,26.13
2017-06-03T03:00:16.176Z,26.13
2017-06-03T03:01:18.588Z,26.10
2017-06-03T03:02:20.992Z,26.15
2017-06-03T03:03:23.398Z,26.15
2017-06-03T03:04:25.807Z,26.13
2017-06-03T03:05:28.214Z,26.13
2017-06-03T03:06:30.624Z,26.10
2017-06-03T03:07:33.031Z,26.10
2017-06-03T03:08:35.441Z,26.13
2017-06-03T03:09:37.852Z,26.13
2017-06-03T03:10:40.264Z,26.13
2017-06-03T03:11:42.670Z,26.13
2017-06-03T03:12:46.071Z,26.10
2017-06-03T03:13:48.468Z,26.13
2017-06-03T03:14:50.878Z,26.13
2017-06-03T03:15:53.283Z,26.13
2017-06-03T03:16:55.694Z,26.13
2017-06-03T03:17:58.090Z,26.13
2017-06-03T03:19:00.515Z,26.15
2017-06-03T03:20:02.940Z,26.13
2017-06-03T03:21:05.346Z,26.15
2017-06-03T03:22:07.750Z,26.15
2017-06-03T03:23:10.156Z,26.13
2017-06-03T03:24:12.559Z,26.13
2017-06-03T03:25:14.967Z,26.13
2017-06-03T03:26:17.371Z,26.13
2017-06-03T03:27:19.777Z,26.15
2017-06-03T03:28:22.178Z,26.13
2017-06-03T03:29:24.603Z,26.13
2017-06-03T03:30:27.017Z,26.15
2017-06-03T03:31:29.427Z,26.15
2017-06-03T03:32:31.835Z,26.15
2017-06-03T03:33:34.238Z,26.15
2017-06-03T03:34:36.643Z,26.16
2017-06-03T03:35:39.051Z,26.15
2017-06-03T03:36:41.456Z,26.15
2017-06-03T03:37:43.865Z,26.16
2017-06-03T03:38:46.270Z,26.16
2017-06-03T03:39:48.685Z,26.15
2017-06-03T03:40:51.116Z,26.16
2017-06-03T03:41:53.518Z,26.16
2017-06-03T03:42:55.924Z,26.15
2017-06-03T03:43:58.337Z,26.13
2017-06-03T03:45:00.741Z,26.16
2017-06-03T03:46:03.146Z,26.15
2017-06-03T03:47:05.556Z,26.15
2017-06-03T03:48:07.961Z,26.15
2017-06-03T03:49:10.371Z,26.15
2017-06-03T03:50:12.789Z,26.16
2017-06-03T03:51:15.199Z,26.16
2017-06-03T03:52:17.617Z,26.18
2017-06-03T03:53:20.023Z,26.16
2017-06-03T03:54:22.443Z,26.18
2017-06-03T03:55:24.842Z,26.19
2017-06-03T03:56:27.252Z,26.19
2017-06-03T03:57:29.661Z,26.21
2017-06-03T03:58:32.066Z,26.21
2017-06-03T03:59:34.471Z,26.23
2017-06-03T04:00:36.881Z,26.22
2017-06-03T04:01:39.288Z,26.23
2017-06-03T04:02:41.695Z,26.25
2017-06-03T04:03:44.105Z,26.26
2017-06-03T04:04:46.510Z,26.28
2017-06-03T04:05:48.915Z,26.31
2017-06-03T04:06:51.327Z,26.28
2017-06-03T04:07:53.732Z,26.31
2017-06-03T04:08:56.135Z,26.31
2017-06-03T04:09:58.544Z,26.33
2017-06-03T04:11:00.952Z,26.34
2017-06-03T04:12:03.360Z,26.36
2017-06-03T04:13:05.786Z,26.36
2017-06-03T04:14:08.200Z,26.37
2017-06-03T04:15:10.605Z,26.40
2017-06-03T04:16:13.016Z,26.40
2017-06-03T04:17:15.415Z,26.41
2017-06-03T04:18:17.818Z,26.44
2017-06-03T04:19:20.225Z,26.45
2017-06-03T04:20:22.630Z,26.47
2017-06-03T04:21:25.049Z,26.47
2017-06-03T04:22:27.454Z,26.48
2017-06-03T04:23:29.871Z,26.51
2017-06-03T04:24:32.276Z,26.51
2017-06-03T04:25:34.686Z,26.51
2017-06-03T04:26:37.090Z,26.52
2017-06-03T04:27:39.499Z,26.52
2017-06-03T04:28:41.908Z,26.51
2017-06-03T04:29:44.315Z,26.51
2017-06-03T04:30:46.721Z,26.52
2017-06-03T04:31:49.131Z,26.52
2017-06-03T04:32:51.544Z,26.51
2017-06-03T04:33:53.956Z,26.51
2017-06-03T04:34:56.370Z,26.51
2017-06-03T04:35:58.780Z,26.51
2017-06-03T04:37:01.185Z,26.48
2017-06-03T04:38:03.590Z,26.52
2017-06-03T04:39:05.995Z,26.48
2017-06-03T04:40:08.402Z,26.48
2017-06-03T04:41:10.813Z,26.47
2017-06-03T04:42:13.214Z,26.48
2017-06-03T04:43:15.620Z,26.51
2017-06-03T04:44:18.032Z,26.51
2017-06-03T04:45:20.442Z,26.51
2017-06-03T04:46:22.848Z,26.48
2017-06-03T04:47:25.255Z,26.47
2017-06-03T04:48:27.662Z,26.47
2017-06-03T04:49:30.068Z,26.47
2017-06-03T04:50:32.476Z,26.47
2017-06-03T04:51:34.880Z,26.47
2017-06-03T04:52:37.306Z,26.48
2017-06-03T04:53:39.712Z,26.48
2017-06-03T04:54:42.116Z,26.48
2017-06-03T04:55:44.531Z,26.48
2017-06-03T04:56:46.947Z,26.47
2017-06-03T04:57:49.345Z,26.48
2017-06-03T04:58:51.757Z,26.51
2017-06-03T04:59:54.161Z,26.51
2017-06-03T05:00:56.563Z,26.51
2017-06-03T05:01:58.970Z,26.52
2017-06-03T05:03:01.380Z,26.52
2017-06-03T05:04:03.784Z,26.52
2017-06-03T05:05:06.217Z,26.52
2017-06-03T05:06:08.627Z,26.53
2017-06-03T05:07:11.035Z,26.53
2017-06-03T05:08:13.439Z,26.56
2017-06-03T05:09:15.843Z,26.55
2017-06-03T05:10:18.251Z,26.58
2017-06-03T05:11:20.662Z,26.58
2017-06-03T05:12:23.066Z,26.58
2017-06-03T05:13:25.479Z,26.58
2017-06-03T05:14:27.890Z,26.59
2017-06-03T05:15:30.292Z,26.60
2017-06-03T05:16:32.708Z,26.60
2017-06-03T05:17:35.111Z,26.60
2017-06-03T05:18:37.516Z,26.63
2017-06-03T05:19:39.935Z,26.63
2017-06-03T05:20:42.328Z,26.65
2017-06-03T05:21:44.741Z,26.65
2017-06-03T05:22:47.146Z,26.65
2017-06-03T05:23:49.562Z,26.66
2017-06-03T05:24:51.992Z,26.68
2017-06-03T05:25:54.418Z,26.66
2017-06-03T05:26:56.830Z,26.68
2017-06-03T05:27:59.234Z,26.68
2017-06-03T05:29:01.639Z,26.68
2017-06-03T05:30:04.044Z,26.68
2017-06-03T05:31:06.450Z,26.71
2017-06-03T05:32:08.858Z,26.68
2017-06-03T05:33:11.263Z,26.68
2017-06-03T05:34:13.674Z,26.68
2017-06-03T05:35:16.080Z,26.68
2017-06-03T05:36:18.495Z,26.68
2017-06-03T05:37:20.914Z,26.66
2017-06-03T05:38:23.320Z,26.68
2017-06-03T05:39:25.731Z,26.71
2017-06-03T05:40:28.136Z,26.73
2017-06-03T05:41:30.544Z,26.73
2017-06-03T05:42:32.950Z,26.73
2017-06-03T05:43:35.355Z,26.73
2017-06-03T05:44:37.761Z,26.71
2017-06-03T05:45:40.167Z,26.71
2017-06-03T05:46:42.572Z,26.71
2017-06-03T05:47:44.989Z,26.71
2017-06-03T05:48:47.408Z,26.71
2017-06-03T05:49:49.816Z,26.71
2017-06-03T05:50:52.224Z,26.74
2017-06-03T05:51:54.632Z,26.75
2017-06-03T05:52:57.036Z,26.77
2017-06-03T05:53:59.445Z,26.75
2017-06-03T05:55:01.849Z,26.78
2017-06-03T05:56:04.265Z,26.78
2017-06-03T05:57:06.672Z,26.77
2017-06-03T05:58:09.084Z,26.78
2017-06-03T05:59:11.497Z,26.78
2017-06-03T06:00:13.895Z,26.81
2017-06-03T06:01:16.307Z,26.80
2017-06-03T06:02:18.716Z,26.78
2017-06-03T06:03:21.118Z,26.83
2017-06-03T06:04:23.523Z,26.83
2017-06-03T06:05:25.941Z,26.84
2017-06-03T06:06:28.343Z,26.88
2017-06-03T06:07:30.750Z,26.83
2017-06-03T06:08:33.163Z,26.88
2017-06-03T06:09:35.574Z,26.85
2017-06-03T06:10:37.985Z,26.88
2017-06-03T06:11:40.389Z,26.89
2017-06-03T06:12:42.795Z,26.90
2017-06-03T06:13:45.199Z,26.89
2017-06-03T06:14:47.598Z,26.90
2017-06-03T06:15:50.026Z,26.90
2017-06-03T06:16:52.430Z,26.93
2017-06-03T06:17:54.845Z,26.95
2017-06-03T06:18:57.255Z,26.97
2017-06-03T06:19:59.661Z,27.00
2017-06-03T06:21:02.070Z,27.05
2017-06-03T06:22:04.472Z,27.07
2017-06-03T06:23:06.887Z,27.08
2017-06-03T06:24:09.286Z,27.11
2017-06-03T06:25:11.693Z,27.15
2017-06-03T06:26:14.103Z,27.15
2017-06-03T06:27:16.520Z,27.15
2017-06-03T06:28:18.932Z,27.17
2017-06-03T06:29:21.348Z,27.18
2017-06-03T06:30:23.750Z,27.20
2017-06-03T06:31:26.160Z,27.17
2017-06-03T06:32:28.567Z,27.20
2017-06-03T06:33:30.977Z,27.18
2017-06-03T06:34:33.381Z,27.22
2017-06-03T06:35:35.794Z,27.26
2017-06-03T06:36:38.200Z,27.27
2017-06-03T06:37:40.610Z,27.30
2017-06-03T06:38:43.024Z,27.33
2017-06-03T06:39:45.426Z,27.33
2017-06-03T06:40:47.857Z,27.37
2017-06-03T06:41:50.253Z,27.37
2017-06-03T06:42:52.658Z,27.37
2017-06-03T06:43:55.068Z,27.40
2017-06-03T06:44:57.475Z,27.40
2017-06-03T06:45:59.877Z,27.42
2017-06-03T06:47:02.285Z,27.42
2017-06-03T06:48:04.699Z,27.42
2017-06-03T06:49:07.105Z,27.45
2017-06-03T06:50:09.525Z,27.47
2017-06-03T06:51:11.930Z,27.48
2017-06-03T06:52:14.337Z,27.47
2017-06-03T06:53:16.747Z,27.49
2017-06-03T06:54:19.154Z,27.52
2017-06-03T06:55:21.562Z,27.54
2017-06-03T06:56:23.967Z,27.54
2017-06-03T06:57:26.374Z,27.58
2017-06-03T06:58:28.784Z,27.58
2017-06-03T06:59:31.189Z,27.59
2017-06-03T07:00:33.599Z,27.55
2017-06-03T07:01:36.019Z,27.54
2017-06-03T07:02:38.428Z,27.58
2017-06-03T07:03:40.844Z,27.54
2017-06-03T07:04:43.248Z,27.52
2017-06-03T07:05:45.658Z,27.54
2017-06-03T07:06:48.069Z,27.54
2017-06-03T07:07:50.474Z,27.55
2017-06-03T07:08:52.891Z,27.60
2017-06-03T07:09:55.301Z,27.63
2017-06-03T07:10:57.707Z,27.63
2017-06-03T07:12:00.125Z,27.60
2017-06-03T07:13:02.536Z,27.63
2017-06-03T07:14:04.944Z,27.60
2017-06-03T07:15:07.360Z,27.63
2017-06-03T07:16:09.759Z,27.64
2017-06-03T07:17:12.168Z,27.63
2017-06-03T07:18:14.572Z,27.64
2017-06-03T07:19:16.985Z,27.64
2017-06-03T07:20:19.387Z,27.63
2017-06-03T07:21:21.801Z,27.60
2017-06-03T07:22:24.232Z,27.63
2017-06-03T07:23:26.622Z,27.64
2017-06-03T07:24:29.037Z,27.64
2017-06-03T07:25:31.444Z,27.60
2017-06-03T07:26:33.852Z,27.60
2017-06-03T07:27:36.268Z,27.60
2017-06-03T07:28:38.675Z,27.60
2017-06-03T07:29:41.093Z,27.60
2017-06-03T07:30:43.510Z,27.59
2017-06-03T07:31:45.912Z,27.59
2017-06-03T07:32:48.328Z,27.58
2017-06-03T07:33:50.765Z,27.58
2017-06-03T07:34:53.163Z,27.63
2017-06-03T07:35:55.568Z,27.58
2017-06-03T07:36:57.994Z,27.55
2017-06-03T07:38:00.379Z,27.55
2017-06-03T07:39:02.782Z,27.54
2017-06-03T07:40:05.207Z,27.54
2017-06-03T07:41:07.613Z,27.54
2017-06-03T07:42:10.026Z,27.54
2017-06-03T07:43:12.440Z,27.51
2017-06-03T07:44:14.852Z,27.52
2017-06-03T07:45:17.267Z,27.52
2017-06-03T07:46:19.671Z,27.52
2017-06-03T07:47:22.081Z,27.52
2017-06-03T07:48:24.484Z,27.52
2017-06-03T07:49:26.898Z,27.55
2017-06-03T07:50:29.316Z,27.55
2017-06-03T07:51:31.719Z,27.58
2017-06-03T07:52:34.125Z,27.59
2017-06-03T07:53:36.543Z,27.63
2017-06-03T07:54:38.951Z,27.68
2017-06-03T07:55:41.362Z,27.74
2017-06-03T07:56:43.771Z,27.78
2017-06-03T07:57:46.177Z,27.85
2017-06-03T07:58:48.588Z,27.93
2017-06-03T07:59:50.999Z,28.01
2017-06-03T08:00:53.422Z,28.05
2017-06-03T08:01:55.833Z,28.11
2017-06-03T08:02:58.249Z,28.15
2017-06-03T08:04:00.656Z,28.20
2017-06-03T08:05:03.061Z,28.25
2017-06-03T08:06:05.472Z,28.26
2017-06-03T08:07:07.882Z,28.26
2017-06-03T08:08:10.288Z,28.27
2017-06-03T08:09:12.703Z,28.30
2017-06-03T08:10:15.111Z,28.30
2017-06-03T08:11:17.530Z,28.30
2017-06-03T08:12:19.942Z,28.26
2017-06-03T08:13:22.345Z,28.26
2017-06-03T08:14:24.759Z,28.26
2017-06-03T08:15:27.167Z,28.27
2017-06-03T08:16:29.575Z,28.27
2017-06-03T08:17:31.982Z,28.30
2017-06-03T08:18:34.389Z,28.29
2017-06-03T08:19:36.795Z,28.32
2017-06-03T08:20:39.211Z,28.27
2017-06-03T08:21:41.626Z,28.26
2017-06-03T08:22:44.035Z,28.19
2017-06-03T08:23:46.444Z,28.17
2017-06-03T08:24:48.856Z,28.14
2017-06-03T08:25:51.278Z,28.11
2017-06-03T08:26:53.692Z,28.11
2017-06-03T08:27:56.100Z,28.08
2017-06-03T08:28:58.511Z,28.05
2017-06-03T08:30:00.917Z,28.05
2017-06-03T08:31:03.325Z,28.04
2017-06-03T08:32:05.741Z,28.05
2017-06-03T08:33:08.149Z,28.04
2017-06-03T08:34:10.558Z,28.04
2017-06-03T08:35:12.980Z,28.05
2017-06-03T08:36:15.389Z,28.05
2017-06-03T08:37:17.796Z,28.08
2017-06-03T08:38:20.202Z,28.14
2017-06-03T08:39:22.610Z,28.14
2017-06-03T08:40:25.020Z,28.14
2017-06-03T08:41:27.431Z,28.20
2017-06-03T08:42:29.851Z,28.19
2017-06-03T08:43:32.255Z,28.20
2017-06-03T08:44:34.675Z,28.23
2017-06-03T08:45:37.075Z,28.25
2017-06-03T08:46:39.487Z,28.22
2017-06-03T08:47:41.898Z,28.20
2017-06-03T08:48:44.302Z,28.15
2017-06-03T08:49:46.703Z,28.14
2017-06-03T08:50:49.122Z,28.15
2017-06-03T08:51:51.522Z,28.15
2017-06-03T08:52:53.936Z,28.15
2017-06-03T08:53:56.347Z,28.20
2017-06-03T08:54:58.755Z,28.26
2017-06-03T08:56:01.169Z,28.26
2017-06-03T08:57:03.578Z,28.30
2017-06-03T08:58:05.985Z,28.32
2017-06-03T08:59:08.396Z,28.37
2017-06-03T09:00:10.801Z,28.38
2017-06-03T09:01:13.214Z,28.37
2017-06-03T09:02:15.625Z,28.37
2017-06-03T09:03:18.028Z,28.35
2017-06-03T09:04:20.454Z,28.38
2017-06-03T09:05:22.857Z,28.35
2017-06-03T09:06:25.261Z,28.37
2017-06-03T09:07:27.684Z,28.39
2017-06-03T09:08:30.089Z,28.41
2017-06-03T09:09:32.499Z,28.42
2017-06-03T09:10:34.906Z,28.42
2017-06-03T09:11:37.314Z,28.41
2017-06-03T09:12:39.728Z,28.41
2017-06-03T09:13:42.136Z,28.42
2017-06-03T09:14:44.542Z,28.44
2017-06-03T09:15:46.946Z,28.51
2017-06-03T09:16:49.354Z,28.54
2017-06-03T09:17:51.771Z,28.52
2017-06-03T09:18:54.186Z,28.48
2017-06-03T09:19:56.598Z,28.45
2017-06-03T09:20:58.998Z,28.41
2017-06-03T09:22:01.415Z,28.42
2017-06-03T09:23:03.819Z,28.44
2017-06-03T09:24:06.215Z,28.51
2017-06-03T09:25:08.647Z,28.57
2017-06-03T09:26:11.055Z,28.64
2017-06-03T09:27:13.501Z,28.69
2017-06-03T09:28:15.917Z,28.78
2017-06-03T09:29:18.328Z,28.82
2017-06-03T09:30:20.743Z,28.86
2017-06-03T09:31:23.149Z,28.89
2017-06-03T09:32:25.550Z,28.97
2017-06-03T09:33:27.961Z,29.07
2017-06-03T09:34:30.368Z,29.07
2017-06-03T09:35:32.782Z,29.08
2017-06-03T09:36:35.207Z,29.05
2017-06-03T09:37:37.618Z,29.04
2017-06-03T09:38:40.030Z,29.01
2017-06-03T09:39:42.438Z,29.08
2017-06-03T09:40:44.846Z,29.13
2017-06-03T09:41:47.255Z,29.14
2017-06-03T09:42:49.660Z,29.20
2017-06-03T09:43:52.067Z,29.17
2017-06-03T09:44:54.474Z,29.19
2017-06-03T09:45:56.895Z,29.14
2017-06-03T09:46:59.306Z,29.12
2017-06-03T09:48:01.724Z,29.13
2017-06-03T09:49:04.131Z,29.08
2017-06-03T09:50:06.543Z,29.12
2017-06-03T09:51:08.947Z,29.12
2017-06-03T09:52:11.358Z,29.13
2017-06-03T09:53:13.765Z,29.08
2017-06-03T09:54:16.171Z,29.01
2017-06-03T09:55:18.581Z,28.97
2017-06-03T09:56:20.996Z,28.91
2017-06-03T09:57:23.410Z,28.89
2017-06-03T09:58:25.810Z,28.88
2017-06-03T09:59:28.226Z,28.86
2017-06-03T10:00:30.635Z,28.86
2017-06-03T10:01:33.046Z,28.93
2017-06-03T10:02:35.458Z,29.01
2017-06-03T10:03:37.866Z,28.98
2017-06-03T10:04:40.278Z,29.01
2017-06-03T10:05:42.692Z,29.04
2017-06-03T10:06:45.106Z,29.05
2017-06-03T10:07:47.520Z,29.07
2017-06-03T10:08:49.945Z,29.08
2017-06-03T10:09:52.348Z,29.12
2017-06-03T10:10:54.758Z,29.13
2017-06-03T10:11:57.165Z,29.14
2017-06-03T10:12:59.576Z,29.20
2017-06-03T10:14:01.982Z,29.27
2017-06-03T10:15:04.396Z,29.32
2017-06-03T10:16:06.800Z,29.32
2017-06-03T10:17:09.210Z,29.36
2017-06-03T10:18:11.624Z,29.36
2017-06-03T10:19:14.035Z,29.39
2017-06-03T10:20:16.456Z,29.27
2017-06-03T10:21:18.866Z,29.26
2017-06-03T10:22:21.279Z,29.17
2017-06-03T10:23:23.686Z,29.05
2017-06-03T10:24:26.097Z,28.97
2017-06-03T10:25:28.499Z,28.89
2017-06-03T10:26:30.907Z,28.89
2017-06-03T10:27:33.332Z,28.89
2017-06-03T10:28:35.757Z,28.88
2017-06-03T10:29:38.165Z,28.93
2017-06-03T10:30:40.579Z,28.97
2017-06-03T10:31:42.995Z,29.01
2017-06-03T10:32:45.403Z,29.04
2017-06-03T10:33:47.812Z,29.07
2017-06-03T10:34:50.224Z,29.12
2017-06-03T10:35:52.631Z,29.08
2017-06-03T10:36:55.041Z,29.12
2017-06-03T10:37:57.450Z,29.13
2017-06-03T10:38:59.864Z,29.14
2017-06-03T10:40:02.269Z,29.12
2017-06-03T10:41:04.683Z,29.02
2017-06-03T10:42:07.082Z,29.02
2017-06-03T10:43:09.499Z,29.04
2017-06-03T10:44:11.906Z,29.02
2017-06-03T10:45:14.318Z,29.05
2017-06-03T10:46:16.727Z,29.14
2017-06-03T10:47:19.143Z,29.19
2017-06-03T10:48:21.554Z,29.20
2017-06-03T10:49:23.962Z,29.22
2017-06-03T10:50:26.372Z,29.19
2017-06-03T10:51:28.786Z,29.16
2017-06-03T10:52:31.212Z,29.13
2017-06-03T10:53:33.619Z,29.10
2017-06-03T10:54:36.031Z,29.08
2017-06-03T10:55:38.441Z,29.04
2017-06-03T10:56:40.846Z,29.10
2017-06-03T10:57:43.253Z,29.10
2017-06-03T10:58:45.666Z,29.10
2017-06-03T10:59:48.073Z,29.13
2017-06-03T11:00:50.478Z,29.23
2017-06-03T11:01:52.893Z,29.34
2017-06-03T11:02:55.299Z,29.53
2017-06-03T11:03:57.700Z,29.60
2017-06-03T11:05:00.121Z,29.71
2017-06-03T11:06:02.526Z,29.78
2017-06-03T11:07:04.936Z,29.87
2017-06-03T11:08:07.347Z,30.06
2017-06-03T11:09:09.764Z,30.27
2017-06-03T11:10:12.175Z,30.37
2017-06-03T11:11:14.580Z,30.35
2017-06-03T11:12:16.994Z,29.95
2017-06-03T11:13:19.409Z,29.24
2017-06-03T11:14:21.819Z,28.86
2017-06-03T11:15:24.229Z,28.63
2017-06-03T11:16:26.640Z,28.48
2017-06-03T11:17:29.053Z,28.42
2017-06-03T11:18:31.457Z,28.37
2017-06-03T11:19:33.872Z,28.29
2017-06-03T11:20:36.282Z,28.26
2017-06-03T11:21:38.690Z,28.17
2017-06-03T11:22:41.100Z,28.12
2017-06-03T11:23:43.518Z,28.10
2017-06-03T11:24:45.929Z,28.05
2017-06-03T11:25:48.334Z,28.04
2017-06-03T11:26:50.750Z,28.01
2017-06-03T11:27:53.154Z,27.96
2017-06-03T11:28:55.565Z,27.93
2017-06-03T11:29:57.988Z,27.90
2017-06-03T11:31:00.398Z,27.86
2017-06-03T11:32:02.807Z,27.86
2017-06-03T11:33:05.229Z,27.85
2017-06-03T11:34:07.631Z,27.85
2017-06-03T11:35:10.037Z,27.83
2017-06-03T11:36:12.443Z,27.83
2017-06-03T11:37:14.849Z,27.80
2017-06-03T11:38:17.254Z,27.80
2017-06-03T11:39:19.667Z,27.77
2017-06-03T11:40:22.078Z,27.78
2017-06-03T11:41:24.484Z,27.78
2017-06-03T11:42:26.898Z,27.75
2017-06-03T11:43:29.354Z,27.74
2017-06-03T11:44:31.760Z,27.73
2017-06-03T11:45:34.170Z,27.71
2017-06-03T11:46:36.577Z,27.71
2017-06-03T11:47:38.986Z,27.68
2017-06-03T11:48:41.390Z,27.68
2017-06-03T11:49:43.797Z,27.67
2017-06-03T11:50:46.210Z,27.65
2017-06-03T11:51:48.620Z,27.65
2017-06-03T11:52:51.029Z,27.65
2017-06-03T11:53:53.458Z,27.63
2017-06-03T11:54:55.861Z,27.63
2017-06-03T11:55:58.266Z,27.63
2017-06-03T11:57:00.674Z,27.63
2017-06-03T11:58:03.084Z,27.63
2017-06-03T11:59:05.492Z,27.63
2017-06-03T12:00:07.902Z,27.63
2017-06-03T12:01:10.313Z,27.60
2017-06-03T12:02:12.725Z,27.63
2017-06-03T12:03:15.127Z,27.63
2017-06-03T12:04:17.538Z,27.60
2017-06-03T12:05:19.954Z,27.63
2017-06-03T12:06:22.362Z,27.60
2017-06-03T12:07:24.774Z,27.63
2017-06-03T12:08:27.189Z,27.60
2017-06-03T12:09:29.610Z,27.59
2017-06-03T12:10:32.014Z,27.60
2017-06-03T12:11:34.424Z,27.60
2017-06-03T12:12:36.836Z,27.60
2017-06-03T12:13:39.242Z,27.60
2017-06-03T12:14:41.648Z,27.60
2017-06-03T12:15:44.069Z,27.60
2017-06-03T12:16:46.483Z,27.58
2017-06-03T12:17:48.886Z,27.58
2017-06-03T12:18:51.297Z,27.58
2017-06-03T12:19:53.703Z,27.55
2017-06-03T12:20:56.135Z,27.55
2017-06-03T12:21:58.535Z,27.55
2017-06-03T12:23:00.945Z,27.58
2017-06-03T12:24:03.355Z,27.59
2017-06-03T12:25:05.768Z,27.55
2017-06-03T12:26:08.179Z,27.58
2017-06-03T12:27:10.586Z,27.54
2017-06-03T12:28:12.994Z,27.55
2017-06-03T12:29:15.404Z,27.58
2017-06-03T12:30:17.815Z,27.55
2017-06-03T12:31:20.218Z,27.54
2017-06-03T12:32:22.637Z,27.55
2017-06-03T12:33:25.044Z,27.58
2017-06-03T12:34:27.456Z,27.59
2017-06-03T12:35:29.870Z,27.54
2017-06-03T12:36:32.283Z,27.55
2017-06-03T12:37:34.688Z,27.54
2017-06-03T12:38:37.111Z,27.55
2017-06-03T12:39:39.515Z,27.54
2017-06-03T12:40:41.922Z,27.54
2017-06-03T12:41:44.333Z,27.52
2017-06-03T12:42:46.753Z,27.51
2017-06-03T12:43:49.167Z,27.52
2017-06-03T12:44:51.572Z,27.55
2017-06-03T12:45:53.994Z,27.54
2017-06-03T12:46:56.401Z,27.54
2017-06-03T12:47:58.811Z,27.55
2017-06-03T12:49:01.216Z,27.55
2017-06-03T12:50:03.622Z,27.55
2017-06-03T12:51:06.030Z,27.58
2017-06-03T12:52:08.443Z,27.54
2017-06-03T12:53:10.849Z,27.52
2017-06-03T12:54:13.261Z,27.51
2017-06-03T12:55:15.670Z,27.51
2017-06-03T12:56:18.083Z,27.51
2017-06-03T12:57:20.498Z,27.52
2017-06-03T12:58:22.903Z,27.52
2017-06-03T12:59:25.319Z,27.55
2017-06-03T13:00:27.736Z,27.59
2017-06-03T13:01:30.145Z,27.59
2017-06-03T13:02:32.570Z,27.59
2017-06-03T13:03:34.963Z,27.59
2017-06-03T13:04:37.381Z,27.60
2017-06-03T13:05:39.790Z,27.60
2017-06-03T13:06:42.198Z,27.60
2017-06-03T13:07:44.601Z,27.65
2017-06-03T13:08:47.008Z,27.68
2017-06-03T13:09:49.426Z,27.77
2017-06-03T13:10:51.836Z,27.92
2017-06-03T13:11:54.247Z,28.02
2017-06-03T13:12:56.651Z,27.96
2017-06-03T13:13:59.058Z,27.83
2017-06-03T13:15:01.471Z,27.73
2017-06-03T13:16:03.880Z,27.70
2017-06-03T13:17:06.274Z,27.67
2017-06-03T13:18:08.709Z,27.64
2017-06-03T13:19:11.116Z,27.64
2017-06-03T13:20:13.523Z,27.63
2017-06-03T13:21:15.934Z,27.60
2017-06-03T13:22:18.340Z,27.63
2017-06-03T13:23:20.742Z,27.60