createdAt,value
2019-03-10T00:02:12.287Z,44.10
2019-03-10T00:04:38.329Z,44.10
2019-03-10T00:07:04.463Z,44.10
2019-03-10T00:09:30.512Z,44.10
2019-03-10T00:11:56.635Z,44.10
2019-03-10T00:24:08.993Z,44.10
2019-03-10T00:38:52.543Z,44.10
2019-03-10T00:41:42.419Z,44.10
2019-03-10T00:44:34.703Z,44.10
2019-03-10T00:54:38.348Z,44.20
2019-03-10T00:57:06.401Z,44.10
2019-03-10T00:59:32.526Z,44.20
2019-03-10T01:04:25.263Z,44.10
2019-03-10T01:11:46.148Z,44.10
2019-03-10T01:16:42.088Z,44.10
2019-03-10T01:19:08.489Z,44.00
2019-03-10T01:21:35.042Z,44.10
2019-03-10T01:26:27.965Z,44.10
2019-03-10T01:28:54.013Z,44.10
2019-03-10T01:31:29.645Z,44.10
2019-03-10T01:34:08.621Z,44.10
2019-03-10T01:36:36.651Z,44.10
2019-03-10T01:39:06.499Z,44.10
2019-03-10T01:56:11.550Z,44.10
2019-03-10T01:58:37.587Z,44.10
2019-03-10T02:01:03.768Z,44.10
2019-03-10T02:05:56.292Z,44.10
2019-03-10T02:08:22.334Z,44.20
2019-03-10T02:10:48.407Z,44.20
2019-03-10T02:13:14.493Z,44.20
2019-03-10T02:15:40.564Z,44.10
2019-03-10T02:18:06.607Z,44.20
2019-03-10T02:22:59.462Z,44.20
2019-03-10T02:25:25.793Z,44.20
2019-03-10T02:32:45.433Z,44.20
2019-03-10T02:35:11.581Z,44.20
2019-03-10T02:42:32.427Z,44.30
2019-03-10T02:44:58.490Z,44.20
2019-03-10T02:49:51.153Z,44.20
2019-03-10T02:52:17.213Z,44.20
2019-03-10T02:57:09.717Z,44.30
2019-03-10T03:02:02.317Z,44.20
2019-03-10T03:04:28.399Z,44.20
2019-03-10T03:06:54.472Z,44.30
2019-03-10T03:14:13.721Z,44.20
2019-03-10T03:16:40.504Z,44.20
2019-03-10T03:19:06.894Z,44.30
2019-03-10T03:24:01.328Z,44.20
2019-03-10T03:28:54.124Z,44.20
2019-03-10T03:31:20.179Z,44.20
2019-03-10T03:38:48.540Z,44.30
2019-03-10T03:41:17.917Z,44.20
2019-03-10T03:43:44.340Z,44.30
2019-03-10T03:48:37.000Z,44.30
2019-03-10T03:51:03.309Z,44.30
2019-03-10T04:00:50.942Z,44.20
2019-03-10T04:03:17.011Z,44.30
2019-03-10T04:08:09.510Z,44.20
2019-03-10T04:10:35.893Z,44.20
2019-03-10T04:15:28.464Z,44.20
2019-03-10T04:22:47.849Z,44.20
2019-03-10T04:25:13.898Z,44.20
2019-03-10T04:30:10.197Z,44.20
2019-03-10T04:32:36.263Z,44.20
2019-03-10T04:37:30.133Z,44.10
2019-03-10T04:44:49.100Z,44.10
2019-03-10T04:47:15.194Z,44.20
2019-03-10T04:52:07.656Z,44.10
2019-03-10T04:57:19.192Z,44.20
2019-03-10T05:14:23.857Z,44.10
2019-03-10T05:21:42.763Z,44.10
2019-03-10T05:26:35.226Z,44.00
2019-03-10T05:29:01.304Z,44.10
2019-03-10T05:33:53.763Z,44.10
2019-03-10T05:38:46.557Z,44.10
2019-03-10T05:41:12.608Z,44.10
2019-03-10T05:43:39.060Z,44.10
2019-03-10T05:50:57.973Z,44.10
2019-03-10T06:00:43.541Z,44.30
2019-03-10T06:05:36.140Z,44.20
2019-03-10T06:10:28.712Z,44.30
2019-03-10T06:12:54.797Z,44.30
2019-03-10T06:15:20.840Z,44.30
2019-03-10T06:17:47.026Z,44.30
2019-03-10T06:20:13.393Z,44.70
2019-03-10T06:22:39.435Z,44.80
2019-03-10T06:25:06.821Z,44.60
2019-03-10T06:27:33.201Z,44.70
2019-03-10T06:29:59.311Z,44.70
2019-03-10T06:32:25.383Z,44.70
2019-03-10T06:37:18.451Z,44.70
2019-03-10T06:39:44.846Z,44.70
2019-03-10T06:42:10.968Z,44.80
2019-03-10T06:44:37.410Z,44.70
2019-03-10T06:49:30.229Z,44.80
2019-03-10T06:51:56.275Z,44.80
2019-03-10T06:54:22.619Z,44.80
2019-03-10T06:59:16.232Z,44.80
2019-03-10T07:01:42.313Z,44.80
2019-03-10T07:06:35.151Z,44.90
2019-03-10T07:09:01.209Z,44.90
2019-03-10T07:11:27.301Z,44.90
2019-03-10T07:13:53.343Z,44.90
2019-03-10T07:16:19.411Z,44.90
2019-03-10T07:18:45.816Z,45.00
2019-03-10T07:21:12.147Z,45.00
2019-03-10T07:23:38.197Z,45.00
2019-03-10T07:26:05.424Z,45.10
2019-03-10T07:28:35.570Z,45.10
2019-03-10T07:31:03.571Z,45.10
2019-03-10T07:33:31.513Z,45.10
2019-03-10T07:36:08.515Z,45.10
2019-03-10T07:38:48.952Z,45.20
2019-03-10T07:41:33.221Z,45.20
2019-03-10T07:44:16.396Z,45.20
2019-03-10T07:46:44.777Z,45.30
2019-03-10T07:51:46.719Z,45.80
2019-03-10T07:57:01.424Z,46.00
2019-03-10T07:59:35.116Z,45.80
2019-03-10T08:02:21.376Z,46.20
2019-03-10T08:04:49.372Z,46.60
2019-03-10T08:07:34.252Z,46.80
2019-03-10T08:10:05.006Z,47.00
2019-03-10T08:12:38.536Z,47.20
2019-03-10T08:15:09.387Z,47.20
2019-03-10T08:17:49.257Z,46.90
2019-03-10T08:20:17.203Z,46.60
2019-03-10T08:22:47.929Z,46.40
2019-03-10T08:25:32.532Z,46.30
2019-03-10T08:31:00.578Z,46.20
2019-03-10T08:33:45.020Z,46.30
2019-03-10T08:36:13.901Z,46.40
2019-03-10T08:38:58.416Z,46.30
2019-03-10T08:41:29.069Z,46.30
2019-03-10T08:44:13.771Z,46.30
2019-03-10T08:46:53.963Z,46.30
2019-03-10T08:49:45.086Z,46.40
2019-03-10T08:52:11.303Z,46.50
2019-03-10T08:54:39.308Z,46.50
2019-03-10T08:57:19.131Z,46.50
2019-03-10T08:59:47.140Z,46.60
2019-03-10T09:04:47.115Z,46.70
2019-03-10T09:07:30.365Z,46.70
2019-03-10T09:10:07.021Z,46.70
2019-03-10T09:12:47.200Z,46.80
2019-03-10T09:15:21.691Z,46.90
2019-03-10T09:20:37.160Z,46.90
2019-03-10T09:23:05.115Z,46.90
2019-03-10T09:25:36.094Z,46.90
2019-03-10T09:28:22.183Z,47.00
2019-03-10T09:30:52.719Z,47.00
2019-03-10T09:33:20.990Z,47.00
2019-03-10T09:35:49.263Z,46.90
2019-03-10T09:38:17.544Z,47.00
2019-03-10T09:43:29.042Z,46.90
2019-03-10T09:46:03.199Z,46.80
2019-03-10T09:53:42.951Z,46.80
2019-03-10T09:58:49.025Z,46.70
2019-03-10T10:01:16.974Z,46.70
2019-03-10T10:03:53.624Z,46.70
2019-03-10T10:06:36.809Z,46.60
2019-03-10T10:09:12.113Z,46.50
2019-03-10T10:11:58.061Z,46.50
2019-03-10T10:14:26.072Z,46.50
2019-03-10T10:17:03.464Z,46.50
2019-03-10T10:19:31.477Z,46.50
2019-03-10T10:22:02.207Z,46.40
2019-03-10T10:24:36.440Z,46.30
2019-03-10T10:32:22.401Z,46.40
2019-03-10T10:37:35.600Z,46.70
2019-03-10T10:40:07.398Z,46.70
2019-03-10T10:42:53.601Z,46.30
2019-03-10T10:45:24.948Z,46.80
2019-03-10T10:50:43.517Z,46.90
2019-03-10T10:55:57.092Z,46.80
2019-03-10T10:58:43.031Z,46.80
2019-03-10T11:01:11.044Z,47.30
2019-03-10T11:03:57.121Z,46.70
2019-03-10T11:06:30.931Z,46.80
2019-03-10T11:09:17.187Z,46.70
2019-03-10T11:11:47.717Z,46.60
2019-03-10T11:19:33.424Z,45.50
2019-03-10T11:22:01.475Z,45.50
2019-03-10T11:24:32.355Z,45.50
2019-03-10T11:27:03.427Z,45.30
2019-03-10T11:29:31.376Z,44.90
2019-03-10T11:31:59.388Z,44.70
2019-03-10T11:34:30.109Z,45.10
2019-03-10T11:37:07.173Z,45.30
2019-03-10T11:39:35.435Z,45.30
2019-03-10T11:42:03.404Z,45.20
2019-03-10T11:44:43.794Z,45.10
2019-03-10T11:47:20.281Z,45.20
2019-03-10T11:49:51.261Z,45.30
2019-03-10T11:52:19.216Z,45.10
2019-03-10T11:55:04.031Z,45.20
2019-03-10T11:57:41.484Z,45.20
2019-03-10T12:02:42.853Z,45.20
2019-03-10T12:07:54.837Z,45.50
2019-03-10T12:10:21.699Z,45.50
2019-03-10T12:12:47.950Z,45.40
2019-03-10T12:15:14.563Z,45.50
2019-03-10T12:17:40.615Z,45.40
2019-03-10T12:20:10.119Z,45.20
2019-03-10T12:27:30.992Z,45.60
2019-03-10T12:29:57.103Z,45.60
2019-03-10T12:32:23.152Z,45.60
2019-03-10T12:34:49.205Z,45.60
2019-03-10T12:37:15.632Z,45.60
2019-03-10T12:39:41.966Z,45.70
2019-03-10T12:42:08.395Z,45.80
2019-03-10T12:44:34.441Z,45.80
2019-03-10T12:47:00.641Z,45.80
2019-03-10T12:49:26.868Z,45.90
2019-03-10T12:51:53.195Z,45.90
2019-03-10T12:54:19.349Z,45.90
2019-03-10T12:56:45.392Z,46.00
2019-03-10T13:01:37.923Z,46.00
2019-03-10T13:04:04.233Z,46.00
2019-03-10T13:06:30.340Z,46.10
2019-03-10T13:11:22.872Z,46.20
2019-03-10T13:16:15.350Z,46.30
2019-03-10T13:18:41.449Z,46.30
2019-03-10T13:23:35.284Z,46.70
2019-03-10T13:30:55.022Z,46.60
2019-03-10T13:33:21.322Z,46.80
2019-03-10T13:38:15.689Z,46.90
2019-03-10T13:52:55.867Z,46.90
2019-03-10T13:57:48.384Z,46.60
2019-03-10T14:00:25.992Z,46.50
2019-03-10T14:02:52.428Z,46.50
2019-03-10T14:07:45.060Z,46.10
2019-03-10T14:10:12.808Z,46.00
2019-03-10T14:12:38.934Z,45.80
2019-03-10T14:15:08.781Z,45.80
2019-03-10T14:17:35.121Z,45.90
2019-03-10T14:20:01.758Z,45.70
2019-03-10T14:22:27.799Z,45.70
2019-03-10T14:24:53.921Z,45.70
2019-03-10T14:27:20.136Z,45.80
2019-03-10T14:32:12.609Z,45.80
2019-03-10T14:34:38.895Z,46.00
2019-03-10T14:37:05.083Z,45.90
2019-03-10T14:41:57.543Z,46.00
2019-03-10T14:44:23.928Z,45.90
2019-03-10T14:46:49.973Z,46.00
2019-03-10T14:49:23.033Z,46.00
2019-03-10T14:54:10.821Z,46.00
2019-03-10T14:56:36.865Z,46.10
2019-03-10T14:59:03.176Z,46.00
2019-03-10T15:01:29.297Z,45.80
2019-03-10T15:03:55.613Z,45.80
2019-03-10T15:06:22.024Z,45.80
2019-03-10T15:11:14.512Z,45.70
2019-03-10T15:13:40.626Z,45.80
2019-03-10T15:18:34.135Z,45.40
2019-03-10T15:21:00.256Z,45.40
2019-03-10T15:23:26.320Z,45.30
2019-03-10T15:25:52.378Z,45.40
2019-03-10T15:28:18.787Z,45.40
2019-03-10T15:30:44.836Z,45.50
2019-03-10T15:33:10.887Z,45.50
2019-03-10T15:38:03.662Z,45.60
2019-03-10T15:42:56.176Z,45.20
2019-03-10T15:45:22.475Z,45.20
2019-03-10T15:47:48.912Z,45.00
2019-03-10T15:50:21.982Z,45.00
2019-03-10T15:52:48.034Z,45.10
2019-03-10T15:55:14.082Z,45.20
2019-03-10T15:57:49.778Z,45.20
2019-03-10T16:00:13.259Z,45.10
2019-03-10T16:02:39.307Z,45.20
2019-03-10T16:07:32.934Z,45.00
2019-03-10T16:09:59.049Z,44.80
2019-03-10T16:12:25.087Z,44.70
2019-03-10T16:14:51.569Z,44.60
2019-03-10T16:17:17.872Z,44.50
2019-03-10T16:19:43.920Z,44.60
2019-03-10T16:22:10.328Z,44.40
2019-03-10T16:24:36.660Z,44.20
2019-03-10T16:27:02.988Z,44.30
2019-03-10T16:29:29.119Z,44.10
2019-03-10T16:31:55.155Z,44.00
2019-03-10T16:34:21.202Z,44.10
2019-03-10T16:36:48.223Z,44.00
2019-03-10T16:39:14.271Z,44.10
2019-03-10T16:41:40.665Z,44.00
2019-03-10T16:44:06.713Z,44.10
2019-03-10T16:46:32.756Z,44.00
2019-03-10T16:48:58.868Z,44.10
2019-03-10T16:51:24.986Z,44.10
2019-03-10T16:53:51.037Z,43.80
2019-03-10T16:56:19.056Z,43.70
2019-03-10T17:01:11.520Z,43.50
2019-03-10T17:03:37.641Z,43.60
2019-03-10T17:06:04.179Z,43.60
2019-03-10T17:08:30.237Z,43.70
2019-03-10T17:10:56.621Z,43.70
2019-03-10T17:13:22.668Z,43.70
2019-03-10T17:15:48.716Z,43.70
2019-03-10T17:18:14.824Z,43.60
2019-03-10T17:23:07.371Z,43.60
2019-03-10T17:25:33.447Z,43.60
2019-03-10T17:27:59.587Z,43.50
2019-03-10T17:32:53.382Z,43.30
2019-03-10T17:35:20.803Z,43.40
2019-03-10T17:37:48.671Z,43.30
2019-03-10T17:40:24.252Z,43.20
2019-03-10T17:42:52.628Z,43.10
2019-03-10T17:45:20.776Z,43.20
2019-03-10T17:47:46.903Z,42.70
2019-03-10T17:50:15.692Z,42.90
2019-03-10T17:52:42.332Z,42.80
2019-03-10T17:55:11.753Z,42.60
2019-03-10T17:57:37.796Z,42.50
2019-03-10T18:00:08.002Z,42.30
2019-03-10T18:02:34.043Z,42.40
2019-03-10T18:05:00.118Z,42.40
2019-03-10T18:07:27.112Z,42.20
2019-03-10T18:09:53.156Z,41.90
2019-03-10T18:12:19.269Z,41.70
2019-03-10T18:14:45.564Z,41.80
2019-03-10T18:17:11.897Z,41.80
2019-03-10T18:19:38.025Z,41.90
2019-03-10T18:22:04.171Z,41.80
2019-03-10T18:24:30.220Z,41.80
2019-03-10T18:26:56.335Z,41.80
2019-03-10T18:29:22.728Z,41.80
2019-03-10T18:31:49.156Z,41.70
2019-03-10T18:34:15.217Z,41.60
2019-03-10T18:36:41.261Z,41.50
2019-03-10T18:39:07.635Z,41.60
2019-03-10T18:41:33.968Z,41.60
2019-03-10T18:44:00.014Z,41.50
2019-03-10T18:51:19.007Z,41.30
2019-03-10T18:53:45.116Z,41.20
2019-03-10T18:56:11.334Z,41.30
2019-03-10T18:58:38.015Z,41.50
2019-03-10T19:03:31.000Z,42.10
2019-03-10T19:05:57.147Z,42.50
2019-03-10T19:08:23.187Z,42.70
2019-03-10T19:10:49.634Z,43.20
2019-03-10T19:13:15.760Z,43.40
2019-03-10T19:18:08.631Z,43.70
2019-03-10T19:20:34.673Z,43.90
2019-03-10T19:23:01.065Z,44.00
2019-03-10T19:25:27.212Z,44.10
2019-03-10T19:27:53.511Z,44.10
2019-03-10T19:30:22.217Z,43.90
2019-03-10T19:32:48.349Z,44.30
2019-03-10T19:37:40.984Z,43.90
2019-03-10T19:40:15.855Z,44.00
2019-03-10T19:42:42.656Z,43.90
2019-03-10T19:45:17.280Z,44.00
2019-03-10T19:47:43.712Z,44.10
2019-03-10T19:50:15.264Z,44.00
2019-03-10T19:52:41.380Z,43.70
2019-03-10T19:55:10.891Z,43.80
2019-03-10T19:57:36.949Z,44.10
2019-03-10T20:00:09.921Z,43.70
2019-03-10T20:02:35.975Z,43.50
2019-03-10T20:05:05.100Z,43.70
2019-03-10T20:07:31.157Z,43.60
2019-03-10T20:09:57.203Z,43.80
2019-03-10T20:12:23.325Z,43.70
2019-03-10T20:17:16.064Z,44.00
2019-03-10T20:19:42.488Z,43.90
2019-03-10T20:22:08.533Z,44.00
2019-03-10T20:24:34.580Z,44.40
2019-03-10T20:27:00.693Z,44.20
2019-03-10T20:34:19.700Z,44.20
2019-03-10T20:36:45.817Z,43.90
2019-03-10T20:39:12.241Z,43.80
2019-03-10T20:44:04.787Z,44.00
2019-03-10T20:46:31.000Z,44.30
2019-03-10T20:48:57.048Z,44.40
2019-03-10T20:51:23.539Z,44.30
2019-03-10T20:53:49.977Z,44.40
2019-03-10T20:56:16.304Z,44.40
2019-03-10T20:58:42.534Z,44.50
2019-03-10T21:03:35.272Z,44.50
2019-03-10T21:06:02.555Z,44.70
2019-03-10T21:08:28.982Z,44.70
2019-03-10T21:10:55.036Z,44.60
2019-03-10T21:13:21.440Z,44.70
2019-03-10T21:15:47.486Z,44.60
2019-03-10T21:18:14.509Z,44.60
2019-03-10T21:20:40.561Z,44.60
2019-03-10T21:25:33.135Z,44.60
2019-03-10T21:27:59.267Z,44.40
2019-03-10T21:30:27.467Z,44.40
2019-03-10T21:32:53.524Z,44.70
2019-03-10T21:35:19.842Z,44.50
2019-03-10T21:37:45.943Z,44.50
2019-03-10T21:40:17.511Z,44.30
2019-03-10T21:45:10.343Z,44.30
2019-03-10T21:50:06.952Z,44.00
2019-03-10T21:54:59.550Z,43.70
2019-03-10T21:57:25.596Z,43.90
2019-03-10T21:59:51.642Z,43.90
2019-03-10T22:02:18.102Z,43.60
2019-03-10T22:04:44.396Z,43.70
2019-03-10T22:07:10.471Z,44.40
2019-03-10T22:09:36.848Z,44.30
2019-03-10T22:14:29.635Z,44.20
2019-03-10T22:16:55.948Z,44.30
2019-03-10T22:19:23.109Z,44.60
2019-03-10T22:21:49.632Z,44.60
2019-03-10T22:24:15.776Z,44.70
2019-03-10T22:26:42.212Z,45.00
2019-03-10T22:29:08.279Z,44.80
2019-03-10T22:31:34.665Z,44.90
2019-03-10T22:34:00.753Z,44.90
2019-03-10T22:36:26.840Z,45.10
2019-03-10T22:38:53.219Z,45.00
2019-03-10T22:43:45.976Z,45.10
2019-03-10T22:46:12.309Z,45.10
2019-03-10T22:53:32.116Z,45.10
2019-03-10T22:55:58.469Z,45.20
2019-03-10T23:03:20.237Z,44.90
2019-03-10T23:05:46.541Z,44.90
2019-03-10T23:08:12.584Z,44.80
2019-03-10T23:10:38.663Z,44.80
2019-03-10T23:13:05.033Z,44.60
2019-03-10T23:15:31.204Z,44.70
2019-03-10T23:17:57.283Z,44.50
2019-03-10T23:22:49.775Z,44.40
2019-03-10T23:25:15.825Z,44.30
2019-03-10T23:30:14.376Z,44.20
2019-03-10T23:32:40.481Z,44.10
2019-03-10T23:35:06.864Z,44.10
2019-03-10T23:37:32.911Z,44.00
2019-03-10T23:42:25.449Z,43.90
2019-03-10T23:44:51.496Z,43.90
2019-03-10T23:47:17.576Z,43.80
2019-03-10T23:49:43.953Z,43.70
2019-03-10T23:52:09.999Z,43.70
2019-03-10T23:59:28.944Z,43.50
