createdAt,value
2022-12-22T00:01:54.364Z,0.40
2022-12-22T00:04:39.580Z,0.73
2022-12-22T00:07:24.762Z,0.30
2022-12-22T00:10:10.337Z,0.70
2022-12-22T00:12:55.866Z,0.43
2022-12-22T00:15:41.306Z,0.50
2022-12-22T00:18:36.004Z,0.30
2022-12-22T00:21:21.123Z,0.47
2022-12-22T00:24:06.317Z,0.50
2022-12-22T00:26:53.201Z,0.47
2022-12-22T00:29:39.156Z,0.40
2022-12-22T00:32:25.028Z,0.40
2022-12-22T00:35:10.553Z,0.40
2022-12-22T00:37:56.432Z,0.20
2022-12-22T00:40:45.772Z,0.40
2022-12-22T00:43:31.644Z,0.20
2022-12-22T00:46:18.520Z,0.20
2022-12-22T00:49:04.484Z,0.20
2022-12-22T00:51:51.093Z,0.40
2022-12-22T00:54:38.398Z,0.27
2022-12-22T00:57:23.513Z,0.20
2022-12-22T01:00:09.705Z,0.30
2022-12-22T01:02:54.873Z,0.20
2022-12-22T01:05:40.279Z,0.57
2022-12-22T01:08:29.385Z,0.40
2022-12-22T01:11:14.344Z,0.43
2022-12-22T01:13:59.572Z,0.40
2022-12-22T01:16:44.674Z,0.60
2022-12-22T01:19:30.084Z,0.40
2022-12-22T01:22:15.986Z,0.37
2022-12-22T01:25:00.990Z,0.30
2022-12-22T01:27:46.350Z,0.57
2022-12-22T01:30:31.859Z,0.37
2022-12-22T01:33:16.976Z,0.50
2022-12-22T01:36:02.476Z,0.50
2022-12-22T01:38:47.446Z,0.70
2022-12-22T01:41:37.170Z,0.50
2022-12-22T01:44:32.856Z,0.27
2022-12-22T01:47:47.065Z,0.30
2022-12-22T01:50:40.680Z,0.30
2022-12-22T01:53:28.783Z,0.63
2022-12-22T01:56:15.075Z,0.27
2022-12-22T01:59:08.571Z,0.30
2022-12-22T02:01:54.677Z,0.33
2022-12-22T02:04:44.751Z,0.20
2022-12-22T02:07:46.552Z,0.40
2022-12-22T02:10:55.030Z,0.37
2022-12-22T02:13:43.314Z,0.37
2022-12-22T02:17:08.758Z,0.30
2022-12-22T02:20:27.401Z,0.27
2022-12-22T02:23:43.826Z,0.20
2022-12-22T02:26:51.413Z,0.30
2022-12-22T02:29:43.863Z,0.40
2022-12-22T02:32:29.633Z,0.20
2022-12-22T02:35:14.944Z,0.33
2022-12-22T02:38:16.014Z,0.37
2022-12-22T02:41:07.179Z,0.50
2022-12-22T02:44:12.205Z,0.53
2022-12-22T02:47:07.122Z,0.60
2022-12-22T02:50:05.581Z,0.50
2022-12-22T02:52:54.647Z,0.40
2022-12-22T02:55:40.564Z,0.53
2022-12-22T02:58:26.195Z,0.50
2022-12-22T03:01:11.667Z,0.60
2022-12-22T03:03:57.078Z,0.63
2022-12-22T03:06:42.738Z,0.60
2022-12-22T03:09:27.806Z,0.40
2022-12-22T03:12:12.845Z,0.77
2022-12-22T03:14:58.214Z,0.30
2022-12-22T03:17:43.264Z,0.57
2022-12-22T03:20:28.446Z,0.60
2022-12-22T03:23:13.626Z,0.40
2022-12-22T03:25:53.216Z,0.53
2022-12-22T03:28:22.670Z,0.87
2022-12-22T03:31:04.637Z,0.40
2022-12-22T03:33:31.692Z,0.53
2022-12-22T03:35:59.481Z,0.60
2022-12-22T03:38:26.526Z,0.73
2022-12-22T03:40:53.378Z,0.47
2022-12-22T03:43:38.426Z,0.30
2022-12-22T03:46:23.465Z,0.37
2022-12-22T03:49:10.152Z,0.33
2022-12-22T03:51:45.481Z,0.50
2022-12-22T03:54:14.490Z,1.20
2022-12-22T03:56:41.832Z,0.30
2022-12-22T03:59:08.653Z,0.20
2022-12-22T04:01:45.282Z,0.40
2022-12-22T04:04:13.685Z,0.20
2022-12-22T04:06:40.636Z,0.40
2022-12-22T04:09:07.339Z,0.30
2022-12-22T04:11:52.594Z,0.27
2022-12-22T04:14:19.577Z,0.40
2022-12-22T04:16:46.413Z,0.17
2022-12-22T04:19:13.086Z,0.20
2022-12-22T04:21:39.760Z,0.30
2022-12-22T04:24:06.783Z,0.30
2022-12-22T04:26:33.495Z,0.20
2022-12-22T04:29:00.247Z,0.60
2022-12-22T04:31:28.105Z,0.30
2022-12-22T04:33:54.733Z,0.30
2022-12-22T04:36:21.396Z,0.10
2022-12-22T04:38:48.059Z,0.20
2022-12-22T04:41:14.985Z,0.10
2022-12-22T04:43:41.548Z,0.50
2022-12-22T04:46:08.382Z,0.10
2022-12-22T04:48:35.534Z,0.10
2022-12-22T04:51:03.016Z,0.10
2022-12-22T04:53:30.435Z,0.20
2022-12-22T04:56:00.312Z,0.10
2022-12-22T04:58:27.433Z,0.20
2022-12-22T05:00:54.331Z,0.10
2022-12-22T05:03:21.432Z,0.20
2022-12-22T05:05:48.162Z,0.30
2022-12-22T05:08:14.951Z,0.20
2022-12-22T05:10:41.599Z,0.20
2022-12-22T05:13:08.117Z,0.10
2022-12-22T05:15:36.481Z,0.20
2022-12-22T05:18:03.454Z,0.33
2022-12-22T05:20:30.188Z,0.30
2022-12-22T05:22:57.360Z,0.10
2022-12-22T05:25:24.183Z,0.10
2022-12-22T05:27:51.139Z,0.10
2022-12-22T05:30:19.722Z,0.17
2022-12-22T05:32:46.658Z,0.20
2022-12-22T05:35:14.018Z,0.20
2022-12-22T05:37:40.969Z,0.20
2022-12-22T05:40:08.554Z,0.43
2022-12-22T05:42:38.021Z,0.10
2022-12-22T05:45:07.434Z,0.20
2022-12-22T05:47:34.554Z,0.30
2022-12-22T05:50:01.307Z,0.20
2022-12-22T05:52:28.108Z,0.10
2022-12-22T05:54:54.763Z,0.20
2022-12-22T05:57:21.672Z,0.30
2022-12-22T05:59:48.268Z,0.10
2022-12-22T06:02:15.163Z,0.10
2022-12-22T06:04:41.868Z,0.10
2022-12-22T06:07:08.579Z,0.13
2022-12-22T06:09:35.213Z,0.10
2022-12-22T06:12:02.776Z,0.30
2022-12-22T06:14:29.397Z,0.00
2022-12-22T06:16:56.097Z,0.20
2022-12-22T06:19:22.632Z,0.20
2022-12-22T06:21:49.252Z,0.20
2022-12-22T06:24:15.792Z,0.10
2022-12-22T06:26:42.386Z,0.20
2022-12-22T06:29:08.932Z,0.10
2022-12-22T06:31:35.578Z,0.10
2022-12-22T06:34:02.327Z,0.20
2022-12-22T06:36:28.879Z,0.13
2022-12-22T06:38:55.332Z,0.10
2022-12-22T06:41:40.650Z,0.10
2022-12-22T06:44:07.674Z,0.10
2022-12-22T06:46:34.401Z,0.20
2022-12-22T06:49:01.136Z,0.87
2022-12-22T06:51:27.656Z,0.30
2022-12-22T06:53:54.237Z,0.20
2022-12-22T06:56:20.874Z,0.20
2022-12-22T06:58:47.353Z,0.10
2022-12-22T07:01:13.928Z,0.40
2022-12-22T07:03:40.781Z,0.10
2022-12-22T07:06:07.701Z,0.20
2022-12-22T07:08:34.338Z,0.23
2022-12-22T07:11:01.154Z,0.20
2022-12-22T07:13:32.899Z,0.20
2022-12-22T07:16:02.024Z,0.10
2022-12-22T07:18:32.583Z,0.20
2022-12-22T07:21:01.187Z,0.20
2022-12-22T07:23:27.870Z,0.30
2022-12-22T07:25:54.606Z,0.10
2022-12-22T07:28:21.556Z,0.20
2022-12-22T07:30:49.975Z,0.43
2022-12-22T07:33:17.347Z,0.20
2022-12-22T07:35:44.158Z,0.10
2022-12-22T07:38:10.920Z,0.63
2022-12-22T07:40:41.763Z,0.30
2022-12-22T07:43:12.036Z,0.20
2022-12-22T07:45:38.665Z,0.20
2022-12-22T07:48:28.373Z,0.20
2022-12-22T07:51:02.420Z,0.20
2022-12-22T07:53:28.997Z,0.30
2022-12-22T07:55:55.837Z,0.30
2022-12-22T07:58:22.376Z,0.30
2022-12-22T08:00:48.844Z,0.20
2022-12-22T08:03:15.424Z,0.20
2022-12-22T08:05:42.041Z,0.10
2022-12-22T08:08:08.535Z,0.20
2022-12-22T08:10:34.985Z,0.23
2022-12-22T08:13:01.645Z,0.27
2022-12-22T08:15:28.611Z,0.20
2022-12-22T08:17:56.752Z,0.20
2022-12-22T08:20:23.532Z,0.20
2022-12-22T08:22:50.034Z,0.10
2022-12-22T08:25:16.719Z,0.30
2022-12-22T08:27:52.198Z,0.20
2022-12-22T08:30:18.774Z,0.20
2022-12-22T08:32:48.516Z,0.20
2022-12-22T08:35:15.715Z,0.20
2022-12-22T08:37:45.258Z,0.40
2022-12-22T08:40:18.180Z,0.20
2022-12-22T08:42:46.033Z,0.53
2022-12-22T08:45:13.059Z,0.10
2022-12-22T08:47:39.988Z,0.20
2022-12-22T08:50:07.536Z,0.10
2022-12-22T08:52:34.317Z,0.10
2022-12-22T08:55:00.976Z,0.40
2022-12-22T08:57:27.727Z,0.10
2022-12-22T08:59:54.641Z,0.10
2022-12-22T09:02:21.426Z,0.97
2022-12-22T09:04:48.001Z,0.23
2022-12-22T09:07:15.117Z,0.10
2022-12-22T09:09:41.859Z,0.20
2022-12-22T09:12:08.683Z,0.30
2022-12-22T09:14:35.289Z,0.10
2022-12-22T09:17:02.024Z,0.10
2022-12-22T09:19:28.897Z,0.27
2022-12-22T09:21:55.897Z,0.10
2022-12-22T09:24:22.827Z,0.20
2022-12-22T09:26:49.763Z,0.13
2022-12-22T09:29:17.093Z,0.30
2022-12-22T09:31:44.688Z,0.10
2022-12-22T09:34:17.085Z,0.00
2022-12-22T09:36:45.166Z,0.17
2022-12-22T09:39:11.856Z,0.00
2022-12-22T09:41:51.705Z,0.10
2022-12-22T09:44:38.496Z,0.17
2022-12-22T09:47:18.655Z,0.10
2022-12-22T09:49:45.949Z,0.00
2022-12-22T09:52:40.924Z,0.10
2022-12-22T09:55:26.975Z,0.00
2022-12-22T09:57:54.530Z,0.10
2022-12-22T10:00:25.333Z,0.10
2022-12-22T10:03:14.273Z,0.17
2022-12-22T10:06:22.892Z,0.20
2022-12-22T10:08:49.375Z,0.10
2022-12-22T10:11:19.046Z,0.10
2022-12-22T10:13:46.062Z,0.10
2022-12-22T10:16:28.458Z,0.10
2022-12-22T10:18:56.592Z,0.33
2022-12-22T10:21:24.121Z,0.10
2022-12-22T10:23:51.763Z,0.20
2022-12-22T10:26:28.731Z,0.20
2022-12-22T10:29:18.576Z,0.20
2022-12-22T10:32:05.175Z,0.20
2022-12-22T10:34:32.037Z,0.10
2022-12-22T10:37:04.091Z,0.20
2022-12-22T10:39:33.629Z,0.10
2022-12-22T10:42:10.005Z,0.10
2022-12-22T10:44:38.451Z,0.10
2022-12-22T10:47:19.500Z,0.40
2022-12-22T10:52:30.961Z,0.20
2022-12-22T10:55:22.895Z,0.20
2022-12-22T10:57:50.269Z,0.20
2022-12-22T11:00:29.113Z,0.10
2022-12-22T11:03:01.376Z,0.20
2022-12-22T11:05:28.803Z,0.10
2022-12-22T11:07:56.485Z,0.10
2022-12-22T11:10:28.797Z,0.10
2022-12-22T11:13:13.927Z,0.10
2022-12-22T11:15:49.869Z,0.10
2022-12-22T11:18:47.567Z,0.10
2022-12-22T11:21:26.211Z,0.07
2022-12-22T11:24:21.876Z,0.17
2022-12-22T11:27:06.980Z,0.07
2022-12-22T11:29:45.769Z,0.10
2022-12-22T11:32:56.431Z,0.10
2022-12-22T11:35:38.506Z,0.13
2022-12-22T11:38:20.237Z,0.10
2022-12-22T11:40:50.257Z,0.20
2022-12-22T11:43:31.965Z,0.20
2022-12-22T11:46:18.659Z,0.13
2022-12-22T11:49:04.254Z,0.20
2022-12-22T11:52:05.425Z,0.17
2022-12-22T11:54:31.908Z,0.10
2022-12-22T11:57:27.081Z,0.20
2022-12-22T11:59:59.806Z,0.13
2022-12-22T12:02:39.012Z,0.20
2022-12-22T12:05:51.823Z,0.10
2022-12-22T12:08:24.555Z,0.10
2022-12-22T12:11:07.808Z,0.10
2022-12-22T12:13:50.331Z,0.10
2022-12-22T12:16:30.580Z,0.20
2022-12-22T12:19:02.923Z,0.27
2022-12-22T12:21:42.340Z,0.40
2022-12-22T12:24:27.637Z,0.20
2022-12-22T12:27:18.051Z,0.20
2022-12-22T12:30:36.256Z,0.20
2022-12-22T12:32:59.297Z,0.40
2022-12-22T12:35:39.110Z,1.20
2022-12-22T12:41:51.643Z,0.20
2022-12-22T12:44:21.146Z,0.37
2022-12-22T12:46:50.562Z,0.30
2022-12-22T12:49:35.337Z,0.20
2022-12-22T12:52:04.142Z,0.43
2022-12-22T12:54:30.605Z,0.30
2022-12-22T12:57:10.286Z,0.10
2022-12-22T12:59:39.854Z,0.30
2022-12-22T13:02:37.364Z,0.17
2022-12-22T13:05:23.910Z,0.20
2022-12-22T13:08:12.691Z,0.10
2022-12-22T13:10:49.347Z,0.20
2022-12-22T13:13:21.858Z,0.30
2022-12-22T13:16:00.858Z,0.20
2022-12-22T13:18:30.453Z,0.20
2022-12-22T13:21:50.964Z,0.27
2022-12-22T13:24:22.761Z,0.30
2022-12-22T13:26:44.555Z,0.37
2022-12-22T13:29:17.228Z,0.87
2022-12-22T13:31:47.862Z,0.40
2022-12-22T13:35:20.105Z,0.50
2022-12-22T13:37:29.278Z,0.80
2022-12-22T13:40:18.357Z,0.90
2022-12-22T13:42:55.235Z,0.70
2022-12-22T13:45:44.908Z,0.40
2022-12-22T13:48:20.920Z,0.40
2022-12-22T13:50:51.848Z,0.47
2022-12-22T13:56:21.946Z,0.53
2022-12-22T13:58:55.490Z,0.73
2022-12-22T14:01:22.074Z,0.40
2022-12-22T14:04:00.642Z,0.47
2022-12-22T14:06:39.197Z,1.17
2022-12-22T14:09:13.186Z,0.43
2022-12-22T14:11:44.085Z,0.60
2022-12-22T14:14:18.875Z,0.47
2022-12-22T14:16:48.277Z,0.50
2022-12-22T14:19:16.970Z,0.40
2022-12-22T14:21:47.306Z,0.67
2022-12-22T14:24:24.600Z,0.50
2022-12-22T14:26:53.394Z,0.70
2022-12-22T14:29:25.034Z,0.70
2022-12-22T14:31:58.248Z,0.57
2022-12-22T14:34:35.216Z,0.67
2022-12-22T14:37:02.519Z,0.50
2022-12-22T14:39:32.000Z,0.60
2022-12-22T14:42:01.609Z,0.70
2022-12-22T14:44:45.962Z,0.87
2022-12-22T14:47:12.675Z,0.63
2022-12-22T14:49:53.036Z,0.50
2022-12-22T14:52:37.875Z,0.90
2022-12-22T14:55:06.796Z,0.40
2022-12-22T14:57:40.489Z,0.87
2022-12-22T15:00:28.379Z,0.63
2022-12-22T15:02:58.582Z,0.87
2022-12-22T15:05:35.715Z,0.83
2022-12-22T15:08:06.592Z,1.00
2022-12-22T15:10:44.682Z,0.73
2022-12-22T15:13:19.378Z,0.90
2022-12-22T15:15:46.017Z,0.63
2022-12-22T15:18:15.495Z,0.80
2022-12-22T15:20:42.363Z,0.80
2022-12-22T15:23:17.226Z,1.13
2022-12-22T15:25:44.581Z,0.80
2022-12-22T15:28:11.259Z,0.80
2022-12-22T15:30:38.588Z,1.10
2022-12-22T15:33:12.166Z,1.00
2022-12-22T15:35:38.786Z,0.90
2022-12-22T15:38:12.789Z,0.83
2022-12-22T15:40:39.411Z,0.80
2022-12-22T15:43:12.917Z,0.87
2022-12-22T15:45:46.428Z,1.53
2022-12-22T15:48:22.255Z,1.10
2022-12-22T15:50:49.113Z,0.97
2022-12-22T15:53:19.080Z,1.13
2022-12-22T15:55:48.902Z,0.90
2022-12-22T15:58:19.290Z,1.50
2022-12-22T16:00:46.085Z,1.13
2022-12-22T16:03:14.468Z,0.80
2022-12-22T16:05:41.941Z,0.60
2022-12-22T16:08:18.278Z,0.60
2022-12-22T16:10:46.907Z,0.73
2022-12-22T16:13:15.621Z,0.70
2022-12-22T16:15:42.468Z,0.90
2022-12-22T16:18:11.990Z,0.90
2022-12-22T16:20:41.534Z,0.80
2022-12-22T16:23:16.214Z,1.00
2022-12-22T16:25:44.979Z,0.93
2022-12-22T16:28:21.564Z,1.10
2022-12-22T16:30:48.873Z,0.80
2022-12-22T16:33:16.341Z,0.70
2022-12-22T16:35:43.601Z,0.83
2022-12-22T16:38:14.737Z,0.90
2022-12-22T16:40:48.047Z,0.87
2022-12-22T16:46:17.308Z,1.20
2022-12-22T16:48:50.732Z,1.40
2022-12-22T16:51:24.009Z,0.80
2022-12-22T16:53:51.071Z,1.23
2022-12-22T16:56:23.479Z,0.93
2022-12-22T16:58:50.476Z,1.00
2022-12-22T17:01:25.051Z,1.50
2022-12-22T17:03:52.050Z,1.47
2022-12-22T17:06:18.840Z,1.33
2022-12-22T17:08:46.812Z,1.30
2022-12-22T17:11:23.181Z,1.50
2022-12-22T17:13:53.736Z,1.43
2022-12-22T17:16:21.963Z,1.43
2022-12-22T17:18:49.034Z,1.20
2022-12-22T17:21:18.775Z,1.43
2022-12-22T17:23:54.887Z,1.47
2022-12-22T17:26:25.599Z,1.57
2022-12-22T17:28:53.056Z,1.83
2022-12-22T17:31:22.029Z,1.43
2022-12-22T17:33:49.284Z,1.30
2022-12-22T17:36:46.926Z,1.50
2022-12-22T17:39:17.118Z,1.10
2022-12-22T17:41:44.096Z,2.07
2022-12-22T17:44:19.587Z,1.80
2022-12-22T17:46:46.815Z,1.57
2022-12-22T17:49:13.664Z,1.77
2022-12-22T17:51:41.863Z,1.53
2022-12-22T17:54:22.286Z,1.60
2022-12-22T17:56:49.398Z,1.63
2022-12-22T17:59:16.352Z,1.67
2022-12-22T18:01:43.160Z,2.10
2022-12-22T18:04:10.167Z,2.13
2022-12-22T18:06:39.363Z,1.93
2022-12-22T18:09:07.563Z,2.13
2022-12-22T18:11:37.088Z,1.50
2022-12-22T18:14:05.782Z,1.47
2022-12-22T18:16:32.455Z,1.50
2022-12-22T18:18:59.070Z,1.53
2022-12-22T18:21:25.633Z,2.73
2022-12-22T18:23:52.755Z,2.27
2022-12-22T18:26:26.438Z,1.30
2022-12-22T18:28:54.581Z,2.50
2022-12-22T18:31:22.547Z,2.20
2022-12-22T18:33:50.024Z,1.30
2022-12-22T18:36:20.332Z,1.30
2022-12-22T18:38:48.038Z,1.20
2022-12-22T18:41:21.129Z,1.30
2022-12-22T18:43:48.020Z,1.17
2022-12-22T18:46:14.880Z,1.27
2022-12-22T18:48:41.816Z,1.20
2022-12-22T18:51:21.645Z,2.83
2022-12-22T18:53:49.971Z,1.50
2022-12-22T18:56:17.213Z,1.10
2022-12-22T18:58:44.243Z,1.50
2022-12-22T19:01:25.405Z,1.90
2022-12-22T19:03:55.452Z,1.93
2022-12-22T19:06:23.255Z,1.43
2022-12-22T19:08:50.519Z,1.70
2022-12-22T19:11:20.719Z,1.50
2022-12-22T19:13:49.835Z,2.33
2022-12-22T19:16:19.305Z,1.87
2022-12-22T19:18:46.142Z,2.20
2022-12-22T19:21:18.328Z,1.73
2022-12-22T19:23:45.644Z,1.67
2022-12-22T19:26:24.198Z,1.80
2022-12-22T19:29:01.690Z,2.20
2022-12-22T19:31:34.257Z,1.60
2022-12-22T19:34:04.890Z,2.13
2022-12-22T19:36:33.424Z,1.67
2022-12-22T19:39:04.703Z,1.90
2022-12-22T19:41:35.019Z,1.70
2022-12-22T19:44:01.891Z,1.47
2022-12-22T19:46:31.309Z,1.23
2022-12-22T19:48:58.157Z,1.30
2022-12-22T19:51:24.969Z,2.03
2022-12-22T19:53:51.625Z,1.77
2022-12-22T19:56:27.429Z,1.37
2022-12-22T19:58:56.314Z,2.00
2022-12-22T20:01:23.352Z,2.40
2022-12-22T20:03:50.244Z,1.93
2022-12-22T20:06:17.853Z,1.87
2022-12-22T20:08:44.967Z,2.00
2022-12-22T20:11:17.910Z,2.33
2022-12-22T20:13:45.771Z,1.50
2022-12-22T20:16:16.955Z,1.70
2022-12-22T20:18:46.350Z,2.33
2022-12-22T20:21:18.000Z,2.10
2022-12-22T20:23:45.911Z,2.00
2022-12-22T20:26:16.408Z,1.50
2022-12-22T20:28:43.391Z,1.77
2022-12-22T20:31:13.806Z,1.50
2022-12-22T20:33:40.785Z,1.80
2022-12-22T20:36:23.154Z,1.27
2022-12-22T20:38:54.539Z,1.90
2022-12-22T20:41:21.937Z,1.00
2022-12-22T20:43:49.053Z,1.43
2022-12-22T20:46:18.809Z,0.77
2022-12-22T20:48:51.830Z,1.43
2022-12-22T20:51:20.573Z,1.13
2022-12-22T20:53:48.328Z,1.13
2022-12-22T20:56:17.938Z,0.87
2022-12-22T20:58:44.583Z,0.67
2022-12-22T21:01:11.108Z,1.00
2022-12-22T21:03:37.794Z,1.20
2022-12-22T21:06:21.903Z,0.90
2022-12-22T21:08:48.475Z,0.60
2022-12-22T21:11:15.196Z,0.57
2022-12-22T21:13:41.764Z,0.50
2022-12-22T21:16:13.114Z,0.47
2022-12-22T21:18:39.822Z,0.60
2022-12-22T21:21:06.490Z,0.40
2022-12-22T21:23:33.091Z,0.70
2022-12-22T21:25:59.818Z,0.60
2022-12-22T21:28:34.095Z,0.50
2022-12-22T21:31:01.545Z,0.20
2022-12-22T21:33:28.226Z,0.60
2022-12-22T21:35:57.052Z,0.30
2022-12-22T21:38:26.844Z,0.20
2022-12-22T21:40:53.501Z,0.30
2022-12-22T21:43:20.270Z,0.50
2022-12-22T21:45:49.293Z,0.50
2022-12-22T21:48:21.552Z,0.43
2022-12-22T21:50:50.430Z,0.50
2022-12-22T21:53:22.281Z,0.20
2022-12-22T21:55:49.990Z,0.83
2022-12-22T21:58:16.585Z,0.23
2022-12-22T22:00:47.832Z,0.63
2022-12-22T22:03:16.223Z,0.40
2022-12-22T22:05:43.641Z,0.47
2022-12-22T22:08:12.301Z,0.13
2022-12-22T22:10:41.892Z,0.50
2022-12-22T22:13:12.636Z,0.40
2022-12-22T22:15:39.288Z,0.40
2022-12-22T22:18:07.505Z,0.30
2022-12-22T22:20:35.021Z,0.50
2022-12-22T22:23:02.315Z,1.07
2022-12-22T22:25:28.994Z,0.40
2022-12-22T22:27:59.701Z,0.43
2022-12-22T22:30:26.648Z,0.20
2022-12-22T22:32:54.731Z,0.80
2022-12-22T22:35:22.716Z,0.40
2022-12-22T22:37:52.557Z,0.97
2022-12-22T22:40:21.658Z,0.23
2022-12-22T22:42:48.625Z,0.63
2022-12-22T22:45:23.110Z,0.30
2022-12-22T22:47:51.507Z,0.60
2022-12-22T22:50:19.336Z,0.50
2022-12-22T22:52:47.191Z,0.40
2022-12-22T22:55:14.782Z,0.30
2022-12-22T22:57:42.787Z,1.23
2022-12-22T23:00:11.946Z,0.73
2022-12-22T23:02:38.804Z,0.43
2022-12-22T23:05:05.961Z,0.90
2022-12-22T23:07:32.532Z,1.43
2022-12-22T23:09:59.104Z,0.50
2022-12-22T23:12:25.845Z,0.80
2022-12-22T23:14:52.372Z,0.80
2022-12-22T23:17:19.073Z,0.30
2022-12-22T23:19:45.756Z,0.30
2022-12-22T23:22:12.447Z,0.30
2022-12-22T23:24:39.065Z,0.60
2022-12-22T23:27:05.766Z,0.83
2022-12-22T23:29:32.354Z,0.27
2022-12-22T23:31:59.052Z,0.47
2022-12-22T23:34:25.734Z,0.67
2022-12-22T23:36:52.312Z,1.33
2022-12-22T23:39:19.114Z,0.90
2022-12-22T23:41:45.754Z,0.77
2022-12-22T23:44:12.348Z,0.53
2022-12-22T23:46:40.261Z,0.40
2022-12-22T23:49:07.420Z,0.50
2022-12-22T23:51:34.178Z,0.30
2022-12-22T23:54:01.729Z,0.30
2022-12-22T23:56:30.058Z,0.40
2022-12-22T23:58:57.039Z,0.30
