createdAt,value
2023-08-30T00:00:42.825Z,18.30
2023-08-30T00:03:30.624Z,17.30
2023-08-30T00:06:04.080Z,18.20
2023-08-30T00:08:32.991Z,17.50
2023-08-30T00:11:00.829Z,18.60
2023-08-30T00:13:31.087Z,16.80
2023-08-30T00:15:58.921Z,16.80
2023-08-30T00:18:26.659Z,16.80
2023-08-30T00:20:54.745Z,17.30
2023-08-30T00:23:22.569Z,15.70
2023-08-30T00:25:50.510Z,17.70
2023-08-30T00:28:18.327Z,18.10
2023-08-30T00:30:46.159Z,17.90
2023-08-30T00:33:14.062Z,17.80
2023-08-30T00:35:41.758Z,17.80
2023-08-30T00:38:09.879Z,16.60
2023-08-30T00:40:41.478Z,17.80
2023-08-30T00:43:09.375Z,18.80
2023-08-30T00:45:41.056Z,17.40
2023-08-30T00:48:09.248Z,18.00
2023-08-30T00:50:37.943Z,15.90
2023-08-30T00:53:07.932Z,16.70
2023-08-30T00:55:36.346Z,17.00
2023-08-30T00:58:04.769Z,17.80
2023-08-30T01:00:32.602Z,18.60
2023-08-30T01:03:00.815Z,16.40
2023-08-30T01:05:29.507Z,16.80
2023-08-30T01:07:57.466Z,17.80
2023-08-30T01:11:19.739Z,18.20
2023-08-30T01:14:09.357Z,14.80
2023-08-30T01:16:38.163Z,17.30
2023-08-30T01:19:35.107Z,16.90
2023-08-30T01:22:11.867Z,16.20
2023-08-30T01:24:57.852Z,15.90
2023-08-30T01:27:26.836Z,15.30
2023-08-30T01:29:57.400Z,17.90
2023-08-30T01:32:27.108Z,16.50
2023-08-30T01:34:55.330Z,17.40
2023-08-30T01:37:24.473Z,17.60
2023-08-30T01:42:23.385Z,14.90
2023-08-30T01:44:52.734Z,15.70
2023-08-30T01:47:20.709Z,14.60
2023-08-30T01:49:49.308Z,15.00
2023-08-30T01:52:17.636Z,15.50
2023-08-30T01:54:47.579Z,15.60
2023-08-30T01:57:15.393Z,15.30
2023-08-30T01:59:43.103Z,14.50
2023-08-30T02:02:10.882Z,16.50
2023-08-30T02:04:38.845Z,15.60
2023-08-30T02:07:17.267Z,15.90
2023-08-30T02:10:09.691Z,14.50
2023-08-30T02:12:48.371Z,14.60
2023-08-30T02:15:18.513Z,13.90
2023-08-30T02:17:47.068Z,14.70
2023-08-30T02:20:14.835Z,15.30
2023-08-30T02:22:42.495Z,16.50
2023-08-30T02:25:11.180Z,15.70
2023-08-30T02:27:38.941Z,14.80
2023-08-30T02:30:07.421Z,15.20
2023-08-30T02:32:35.668Z,15.60
2023-08-30T02:35:04.497Z,15.90
2023-08-30T02:37:32.263Z,17.00
2023-08-30T02:39:59.994Z,16.40
2023-08-30T02:42:27.747Z,17.00
2023-08-30T02:44:55.541Z,16.80
2023-08-30T02:47:23.198Z,16.50
2023-08-30T02:49:50.830Z,17.00
2023-08-30T02:52:19.225Z,16.10
2023-08-30T02:54:47.168Z,16.50
2023-08-30T02:57:15.097Z,16.60
2023-08-30T02:59:42.992Z,17.10
2023-08-30T03:02:10.731Z,16.20
2023-08-30T03:04:39.822Z,16.90
2023-08-30T03:07:07.828Z,15.80
2023-08-30T03:09:35.654Z,16.40
2023-08-30T03:12:03.760Z,15.60
2023-08-30T03:14:33.835Z,17.40
2023-08-30T03:17:01.530Z,16.30
2023-08-30T03:19:29.585Z,16.50
2023-08-30T03:21:57.315Z,14.80
2023-08-30T03:24:24.972Z,16.10
2023-08-30T03:26:52.656Z,16.40
2023-08-30T03:29:20.791Z,15.30
2023-08-30T03:31:48.924Z,15.60
2023-08-30T03:34:17.354Z,16.00
2023-08-30T03:36:45.663Z,16.30
2023-08-30T03:39:13.894Z,16.00
2023-08-30T03:41:41.686Z,16.60
2023-08-30T03:44:09.406Z,16.00
2023-08-30T03:46:37.175Z,15.10
2023-08-30T03:49:05.072Z,14.60
2023-08-30T03:51:32.794Z,16.00
2023-08-30T03:54:01.399Z,14.60
2023-08-30T03:56:29.072Z,15.90
2023-08-30T03:58:56.814Z,15.80
2023-08-30T04:01:24.525Z,17.00
2023-08-30T04:03:52.301Z,15.50
2023-08-30T04:06:20.185Z,15.00
2023-08-30T04:08:50.037Z,15.30
2023-08-30T04:11:18.554Z,14.70
2023-08-30T04:13:47.024Z,15.70
2023-08-30T04:16:15.283Z,14.60
2023-08-30T04:18:42.950Z,16.10
2023-08-30T04:21:10.628Z,16.40
2023-08-30T04:23:38.263Z,16.40
2023-08-30T04:26:06.581Z,15.50
2023-08-30T04:28:35.197Z,14.40
2023-08-30T04:34:27.602Z,15.30
2023-08-30T04:36:55.388Z,16.50
2023-08-30T04:39:25.731Z,16.10
2023-08-30T04:41:54.417Z,15.90
2023-08-30T04:44:25.400Z,16.00
2023-08-30T04:46:53.630Z,15.80
2023-08-30T04:49:22.978Z,16.40
2023-08-30T04:51:50.756Z,16.70
2023-08-30T04:54:18.606Z,15.20
2023-08-30T04:56:46.590Z,16.80
2023-08-30T04:59:14.571Z,16.30
2023-08-30T05:01:45.397Z,16.50
2023-08-30T05:04:14.005Z,14.50
2023-08-30T05:06:41.763Z,16.30
2023-08-30T05:09:09.872Z,15.30
2023-08-30T05:11:38.018Z,17.70
2023-08-30T05:14:05.738Z,15.60
2023-08-30T05:16:35.293Z,15.70
2023-08-30T05:19:03.517Z,15.00
2023-08-30T05:21:31.221Z,15.00
2023-08-30T05:23:59.193Z,14.20
2023-08-30T05:26:27.358Z,15.30
2023-08-30T05:28:55.086Z,15.30
2023-08-30T05:31:22.815Z,14.40
2023-08-30T05:34:14.117Z,13.10
2023-08-30T05:37:11.708Z,13.90
2023-08-30T05:39:58.861Z,12.60
2023-08-30T05:42:26.836Z,14.60
2023-08-30T05:44:57.579Z,17.90
2023-08-30T05:47:25.403Z,14.10
2023-08-30T05:49:53.199Z,14.20
2023-08-30T05:52:22.028Z,14.40
2023-08-30T05:54:50.312Z,13.50
2023-08-30T05:57:19.030Z,13.80
2023-08-30T05:59:47.351Z,14.00
2023-08-30T06:02:15.463Z,12.60
2023-08-30T06:04:45.597Z,12.50
2023-08-30T06:07:13.400Z,11.90
2023-08-30T06:09:41.071Z,12.80
2023-08-30T06:12:09.178Z,13.20
2023-08-30T06:14:36.991Z,12.80
2023-08-30T06:17:04.908Z,13.50
2023-08-30T06:19:32.574Z,12.60
2023-08-30T06:22:00.441Z,12.60
2023-08-30T06:24:28.875Z,14.50
2023-08-30T06:26:57.447Z,15.00
2023-08-30T06:29:25.233Z,14.90
2023-08-30T06:31:53.051Z,13.50
2023-08-30T06:34:20.781Z,13.60
2023-08-30T06:36:49.094Z,12.30
2023-08-30T06:39:18.840Z,16.00
2023-08-30T06:41:46.642Z,16.20
2023-08-30T06:44:15.666Z,13.60
2023-08-30T06:46:44.001Z,14.70
2023-08-30T06:49:12.614Z,14.20
2023-08-30T06:51:40.474Z,12.40
2023-08-30T06:54:08.205Z,13.60
2023-08-30T06:56:36.237Z,13.30
2023-08-30T06:59:04.239Z,13.60
2023-08-30T07:01:33.388Z,12.50
2023-08-30T07:04:03.131Z,13.60
2023-08-30T07:06:32.085Z,12.80
2023-08-30T07:08:59.960Z,13.50
2023-08-30T07:11:33.986Z,12.30
2023-08-30T07:14:05.457Z,12.60
2023-08-30T07:16:33.179Z,13.00
2023-08-30T07:19:02.669Z,11.80
2023-08-30T07:21:30.591Z,10.50
2023-08-30T07:23:58.410Z,11.20
2023-08-30T07:26:26.155Z,11.90
2023-08-30T07:28:54.418Z,10.10
2023-08-30T07:31:22.822Z,11.00
2023-08-30T07:33:50.820Z,10.60
2023-08-30T07:36:18.644Z,10.10
2023-08-30T07:38:47.888Z,11.30
2023-08-30T07:41:15.669Z,10.30
2023-08-30T07:43:43.612Z,10.40
2023-08-30T07:46:11.429Z,10.50
2023-08-30T07:48:39.246Z,10.30
2023-08-30T07:51:06.995Z,10.30
2023-08-30T07:53:34.737Z,9.50
2023-08-30T07:56:02.985Z,10.40
2023-08-30T07:58:30.665Z,9.70
2023-08-30T08:00:58.390Z,9.60
2023-08-30T08:03:26.251Z,9.80
2023-08-30T08:05:54.131Z,10.20
2023-08-30T08:08:21.904Z,9.20
2023-08-30T08:10:49.687Z,8.90
2023-08-30T08:13:17.607Z,7.90
2023-08-30T08:15:45.427Z,9.50
2023-08-30T08:18:13.444Z,8.70
2023-08-30T08:20:41.391Z,8.00
2023-08-30T08:23:09.288Z,7.70
2023-08-30T08:25:37.129Z,7.90
2023-08-30T08:28:05.212Z,6.90
2023-08-30T08:30:32.900Z,6.60
2023-08-30T08:33:01.016Z,7.10
2023-08-30T08:35:28.762Z,7.20
2023-08-30T08:37:56.520Z,6.20
2023-08-30T08:40:41.119Z,7.20
2023-08-30T08:43:12.620Z,6.30
2023-08-30T08:45:40.881Z,6.90
2023-08-30T08:48:09.362Z,7.40
2023-08-30T08:50:37.988Z,6.60
2023-08-30T08:53:06.610Z,7.50
2023-08-30T08:55:35.718Z,5.90
2023-08-30T09:00:32.691Z,6.20
2023-08-30T09:03:01.806Z,6.80
2023-08-30T09:05:30.898Z,6.00
2023-08-30T09:07:59.176Z,5.50
2023-08-30T09:10:26.879Z,5.50
2023-08-30T09:12:54.658Z,5.40
2023-08-30T09:15:23.572Z,5.60
2023-08-30T09:17:51.613Z,5.90
2023-08-30T09:20:21.784Z,4.80
2023-08-30T09:22:51.040Z,5.00
2023-08-30T09:25:27.010Z,5.60
2023-08-30T09:28:00.997Z,5.00
2023-08-30T09:30:29.576Z,4.80
2023-08-30T09:36:10.709Z,4.70
2023-08-30T09:41:06.721Z,4.70
2023-08-30T09:43:36.629Z,4.30
2023-08-30T09:46:06.204Z,4.20
2023-08-30T09:48:33.162Z,4.00
2023-08-30T09:51:03.468Z,4.10
2023-08-30T09:53:33.834Z,3.80
2023-08-30T09:56:02.007Z,4.60
2023-08-30T09:58:28.796Z,4.30
2023-08-30T10:00:55.369Z,4.00
2023-08-30T10:03:31.465Z,4.40
2023-08-30T10:05:59.932Z,4.50
2023-08-30T10:08:31.574Z,4.10
2023-08-30T10:10:59.156Z,4.40
2023-08-30T10:13:26.233Z,4.30
2023-08-30T10:16:00.827Z,4.40
2023-08-30T10:18:29.966Z,4.70
2023-08-30T10:20:57.701Z,4.50
2023-08-30T10:23:26.205Z,5.20
2023-08-30T10:25:54.858Z,4.40
2023-08-30T10:28:23.637Z,5.30
2023-08-30T10:30:51.438Z,5.20
2023-08-30T10:33:18.966Z,4.00
2023-08-30T10:35:52.893Z,4.20
2023-08-30T10:38:27.383Z,3.50
2023-08-30T10:40:54.902Z,4.10
2023-08-30T10:43:34.235Z,4.80
2023-08-30T10:46:07.309Z,3.60
2023-08-30T10:48:41.188Z,4.00
2023-08-30T10:51:22.482Z,4.30
2023-08-30T10:54:00.440Z,3.80
2023-08-30T10:56:31.244Z,3.40
2023-08-30T10:58:57.897Z,3.70
2023-08-30T11:01:24.433Z,3.80
2023-08-30T11:03:52.221Z,3.80
2023-08-30T11:06:20.522Z,3.80
2023-08-30T11:08:49.030Z,4.00
2023-08-30T11:11:15.593Z,3.70
2023-08-30T11:13:42.090Z,3.20
2023-08-30T11:16:08.674Z,3.30
2023-08-30T11:18:42.903Z,3.40
2023-08-30T11:21:09.929Z,2.90
2023-08-30T11:23:36.668Z,3.60
2023-08-30T11:26:04.434Z,3.50
2023-08-30T11:28:30.879Z,4.00
2023-08-30T11:30:57.174Z,4.30
2023-08-30T11:33:23.488Z,4.10
2023-08-30T11:35:52.558Z,3.10
2023-08-30T11:38:20.285Z,3.50
2023-08-30T11:40:49.551Z,3.70
2023-08-30T11:43:16.122Z,3.80
2023-08-30T11:45:42.479Z,3.10
2023-08-30T11:48:09.367Z,3.40
2023-08-30T11:50:46.909Z,3.30
2023-08-30T11:53:14.991Z,3.30
2023-08-30T11:55:41.850Z,3.50
2023-08-30T11:58:09.140Z,3.40
2023-08-30T12:00:35.849Z,3.80
2023-08-30T12:03:02.906Z,3.30
2023-08-30T12:05:34.151Z,4.10
2023-08-30T12:08:01.336Z,3.40
2023-08-30T12:10:30.436Z,3.30
2023-08-30T12:12:57.107Z,3.20
2023-08-30T12:15:26.046Z,3.50
2023-08-30T12:17:52.415Z,3.10
2023-08-30T12:20:20.885Z,3.10
2023-08-30T12:22:48.631Z,3.10
2023-08-30T12:25:18.470Z,2.90
2023-08-30T12:27:45.263Z,3.40
2023-08-30T12:30:12.051Z,3.00
2023-08-30T12:32:38.384Z,2.60
2023-08-30T12:35:05.289Z,2.40
2023-08-30T12:37:31.631Z,2.80
2023-08-30T12:39:57.943Z,2.40
2023-08-30T12:42:26.769Z,3.00
2023-08-30T12:44:53.070Z,2.70
2023-08-30T12:47:19.345Z,3.20
2023-08-30T12:49:45.759Z,2.90
2023-08-30T12:52:12.244Z,2.40
2023-08-30T12:54:38.809Z,2.80
2023-08-30T12:57:05.163Z,3.10
2023-08-30T12:59:31.479Z,2.90
2023-08-30T13:02:00.615Z,2.60
2023-08-30T13:04:27.105Z,3.00
2023-08-30T13:06:53.568Z,2.50
2023-08-30T13:09:21.987Z,2.50
2023-08-30T13:11:48.305Z,2.10
2023-08-30T13:14:14.604Z,2.10
2023-08-30T13:16:41.012Z,2.80
2023-08-30T13:19:07.442Z,2.50
2023-08-30T13:21:41.062Z,2.90
2023-08-30T13:24:08.252Z,2.70
2023-08-30T13:26:34.554Z,3.00
2023-08-30T13:29:02.667Z,2.80
2023-08-30T13:31:29.034Z,2.80
2023-08-30T13:33:55.448Z,2.30
2023-08-30T13:36:21.800Z,2.80
2023-08-30T13:38:48.294Z,2.60
2023-08-30T13:41:14.660Z,2.80
2023-08-30T13:43:41.042Z,2.70
2023-08-30T13:46:07.428Z,2.80
2023-08-30T13:48:33.877Z,2.90
2023-08-30T13:51:00.190Z,3.30
2023-08-30T13:53:26.677Z,3.20
2023-08-30T13:55:53.016Z,4.60
2023-08-30T13:58:19.631Z,3.80
2023-08-30T14:00:46.061Z,3.00
2023-08-30T14:03:12.946Z,3.20
2023-08-30T14:05:42.440Z,3.10
2023-08-30T14:08:09.080Z,3.90
2023-08-30T14:10:35.766Z,3.60
2023-08-30T14:13:02.245Z,3.10
2023-08-30T14:15:28.710Z,3.40
2023-08-30T14:17:55.198Z,3.40
2023-08-30T14:20:21.991Z,3.10
2023-08-30T14:22:48.280Z,3.50
2023-08-30T14:25:14.980Z,2.90
2023-08-30T14:27:41.308Z,3.90
2023-08-30T14:30:09.343Z,5.20
2023-08-30T14:32:35.751Z,3.40
2023-08-30T14:35:04.204Z,2.90
2023-08-30T14:37:30.546Z,3.50
2023-08-30T14:39:56.845Z,2.80
2023-08-30T14:42:23.632Z,3.10
2023-08-30T14:44:51.395Z,3.00
2023-08-30T14:47:18.612Z,2.90
2023-08-30T14:49:46.532Z,3.50
2023-08-30T14:52:14.090Z,3.50
2023-08-30T14:54:40.953Z,2.90
2023-08-30T14:57:07.573Z,3.40
2023-08-30T14:59:33.951Z,3.00
2023-08-30T15:02:00.264Z,3.20
2023-08-30T15:04:27.075Z,3.10
2023-08-30T15:06:53.599Z,2.90
2023-08-30T15:09:19.937Z,3.50
2023-08-30T15:11:46.302Z,3.00
2023-08-30T15:14:12.808Z,2.40
2023-08-30T15:16:39.215Z,2.50
2023-08-30T15:19:05.577Z,2.70
2023-08-30T15:21:31.952Z,2.80
2023-08-30T15:23:58.320Z,2.70
2023-08-30T15:26:25.814Z,2.50
2023-08-30T15:28:52.203Z,2.50
2023-08-30T15:31:21.806Z,2.70
2023-08-30T15:33:48.593Z,2.70
2023-08-30T15:36:15.028Z,2.80
2023-08-30T15:38:45.446Z,3.20
2023-08-30T15:41:12.407Z,2.70
2023-08-30T15:43:39.948Z,2.80
2023-08-30T15:46:10.771Z,2.90
2023-08-30T15:48:38.567Z,3.00
2023-08-30T15:51:08.797Z,3.00
2023-08-30T15:53:41.298Z,2.70
2023-08-30T15:56:07.825Z,2.60
2023-08-30T15:58:34.732Z,3.00
2023-08-30T16:01:05.690Z,2.50
2023-08-30T16:03:32.399Z,2.50
2023-08-30T16:05:59.102Z,2.60
2023-08-30T16:08:28.154Z,2.80
2023-08-30T16:10:55.814Z,2.90
2023-08-30T16:13:22.279Z,2.60
2023-08-30T16:15:48.641Z,2.80
2023-08-30T16:18:16.245Z,2.60
2023-08-30T16:20:42.625Z,2.60
2023-08-30T16:23:08.947Z,2.70
2023-08-30T16:25:35.252Z,2.10
2023-08-30T16:28:01.581Z,2.60
2023-08-30T16:30:29.686Z,2.30
2023-08-30T16:32:56.401Z,2.40
2023-08-30T16:35:24.937Z,2.30
2023-08-30T16:37:51.277Z,2.70
2023-08-30T16:40:17.740Z,2.60
2023-08-30T16:42:44.045Z,2.90
2023-08-30T16:45:10.596Z,2.70
2023-08-30T16:47:52.013Z,3.00
2023-08-30T16:50:24.755Z,2.70
2023-08-30T16:52:51.101Z,2.70
2023-08-30T16:55:19.790Z,2.60
2023-08-30T16:57:46.461Z,3.30
2023-08-30T17:00:13.571Z,3.10
2023-08-30T17:02:41.174Z,3.30
2023-08-30T17:05:08.327Z,3.20
2023-08-30T17:07:34.684Z,3.10
2023-08-30T17:10:01.025Z,2.70
2023-08-30T17:12:27.342Z,2.60
2023-08-30T17:14:53.745Z,2.90
2023-08-30T17:17:20.140Z,3.30
2023-08-30T17:19:46.998Z,3.10
2023-08-30T17:22:13.402Z,2.80
2023-08-30T17:24:39.756Z,3.30
2023-08-30T17:27:11.420Z,3.20
2023-08-30T17:29:38.524Z,3.20
2023-08-30T17:35:15.925Z,3.80
2023-08-30T17:37:44.856Z,3.50
2023-08-30T17:40:13.111Z,3.60
2023-08-30T17:42:41.857Z,3.60
2023-08-30T17:45:20.507Z,3.30
2023-08-30T17:47:49.591Z,3.50
2023-08-30T17:50:17.805Z,3.70
2023-08-30T17:52:45.586Z,4.00
2023-08-30T17:55:16.293Z,4.20
2023-08-30T17:57:44.663Z,4.30
2023-08-30T18:00:15.265Z,3.10
2023-08-30T18:02:45.605Z,3.60
2023-08-30T18:05:15.524Z,3.70
2023-08-30T18:07:45.605Z,3.60
2023-08-30T18:10:14.208Z,3.80
2023-08-30T18:12:43.173Z,3.60
2023-08-30T18:15:11.104Z,3.50
2023-08-30T18:17:39.182Z,3.50
2023-08-30T18:20:08.896Z,3.60
2023-08-30T18:22:37.045Z,4.20
2023-08-30T18:25:05.772Z,4.10
2023-08-30T18:27:34.017Z,4.10
2023-08-30T18:30:05.044Z,4.30
2023-08-30T18:32:33.891Z,4.00
2023-08-30T18:35:02.054Z,4.30
2023-08-30T18:37:30.525Z,4.00
2023-08-30T18:39:58.287Z,4.70
2023-08-30T18:42:28.317Z,3.60
2023-08-30T18:44:56.112Z,4.00
2023-08-30T18:47:24.509Z,4.00
2023-08-30T18:49:52.307Z,5.10
2023-08-30T18:52:20.232Z,4.90
2023-08-30T18:54:48.177Z,4.50
2023-08-30T18:57:16.154Z,4.20
2023-08-30T19:04:42.651Z,4.90
2023-08-30T19:07:10.531Z,4.50
2023-08-30T19:09:42.046Z,4.40
2023-08-30T19:12:09.861Z,4.30
2023-08-30T19:14:37.701Z,4.50
2023-08-30T19:17:05.491Z,4.80
2023-08-30T19:19:34.445Z,4.10
2023-08-30T19:22:02.843Z,4.60
2023-08-30T19:24:35.668Z,4.40
2023-08-30T19:27:12.398Z,4.30
2023-08-30T19:29:40.428Z,4.20
2023-08-30T19:32:08.237Z,4.80
2023-08-30T19:34:36.061Z,5.20
2023-08-30T19:37:04.321Z,5.10
2023-08-30T19:39:32.192Z,5.60
2023-08-30T19:42:00.617Z,5.10
2023-08-30T19:44:28.523Z,4.70
2023-08-30T19:47:00.993Z,4.70
2023-08-30T19:49:29.181Z,5.20
2023-08-30T19:51:57.031Z,5.10
2023-08-30T19:54:24.870Z,4.30
2023-08-30T19:56:53.063Z,4.70
2023-08-30T19:59:20.878Z,5.60
2023-08-30T20:01:48.770Z,4.70
2023-08-30T20:04:16.652Z,5.40
2023-08-30T20:06:44.492Z,4.40
2023-08-30T20:09:12.242Z,4.50
2023-08-30T20:11:40.937Z,4.40
2023-08-30T20:14:08.754Z,5.00
2023-08-30T20:16:36.603Z,4.20
2023-08-30T20:19:05.029Z,4.10
2023-08-30T20:21:35.112Z,4.30
2023-08-30T20:24:04.684Z,4.60
2023-08-30T20:26:33.214Z,4.10
2023-08-30T20:29:00.997Z,4.20
2023-08-30T20:31:30.008Z,4.40
2023-08-30T20:33:58.174Z,3.90
2023-08-30T20:36:34.564Z,4.00
2023-08-30T20:39:08.159Z,3.90
2023-08-30T20:41:36.066Z,3.40
2023-08-30T20:44:04.742Z,4.00
2023-08-30T20:46:33.102Z,4.30
2023-08-30T20:49:01.034Z,4.10
2023-08-30T20:51:29.231Z,4.00
2023-08-30T20:54:02.074Z,4.20
2023-08-30T20:56:30.422Z,4.20
2023-08-30T20:59:01.898Z,4.60
2023-08-30T21:01:31.579Z,4.50
2023-08-30T21:03:59.924Z,4.50
2023-08-30T21:06:28.634Z,4.10
2023-08-30T21:08:57.714Z,4.40
2023-08-30T21:11:25.843Z,4.40
2023-08-30T21:13:53.609Z,4.40
2023-08-30T21:16:21.439Z,4.50
2023-08-30T21:18:49.388Z,4.30
2023-08-30T21:21:17.410Z,5.10
2023-08-30T21:23:45.149Z,4.50
2023-08-30T21:26:13.445Z,4.60
2023-08-30T21:28:41.123Z,5.40
2023-08-30T21:31:08.974Z,4.60
2023-08-30T21:33:36.745Z,5.00
2023-08-30T21:36:04.999Z,5.00
2023-08-30T21:38:34.012Z,5.20
2023-08-30T21:41:02.100Z,5.40
2023-08-30T21:43:29.791Z,4.30
2023-08-30T21:45:57.619Z,5.50
2023-08-30T21:48:25.526Z,4.80
2023-08-30T21:50:56.426Z,6.00
2023-08-30T21:53:24.666Z,5.10
2023-08-30T21:55:52.400Z,6.00
2023-08-30T21:58:21.127Z,5.30
2023-08-30T22:00:50.014Z,4.80
2023-08-30T22:03:19.169Z,5.20
2023-08-30T22:08:14.711Z,4.10
2023-08-30T22:10:42.722Z,4.30
2023-08-30T22:13:10.662Z,5.00
2023-08-30T22:15:38.485Z,5.70
2023-08-30T22:18:06.291Z,4.90
2023-08-30T22:20:34.018Z,4.70
2023-08-30T22:23:03.499Z,4.40
2023-08-30T22:25:31.235Z,4.80
2023-08-30T22:28:00.918Z,5.10
2023-08-30T22:30:28.682Z,4.50
2023-08-30T22:32:57.002Z,5.00
2023-08-30T22:35:24.992Z,5.40
2023-08-30T22:37:53.078Z,4.60
2023-08-30T22:40:20.907Z,5.50
2023-08-30T22:42:48.769Z,4.80
2023-08-30T22:45:16.684Z,4.40
2023-08-30T22:47:47.083Z,4.10
2023-08-30T22:50:14.913Z,4.40
2023-08-30T22:52:42.651Z,4.50
2023-08-30T22:55:10.479Z,3.90
2023-08-30T22:57:38.353Z,4.30
2023-08-30T23:00:09.903Z,4.50
2023-08-30T23:02:38.954Z,3.50
2023-08-30T23:07:35.443Z,2.80
2023-08-30T23:10:05.474Z,3.50
2023-08-30T23:12:34.083Z,3.60
2023-08-30T23:15:02.136Z,4.20
2023-08-30T23:17:30.265Z,3.90
2023-08-30T23:19:59.324Z,3.80
2023-08-30T23:22:27.150Z,3.80
2023-08-30T23:24:54.853Z,3.70
2023-08-30T23:27:22.712Z,3.50
2023-08-30T23:29:50.398Z,3.50
2023-08-30T23:32:58.556Z,3.60
2023-08-30T23:35:27.364Z,3.60
2023-08-30T23:37:55.236Z,3.20
2023-08-30T23:40:24.350Z,3.60
2023-08-30T23:42:52.123Z,3.30
2023-08-30T23:45:21.467Z,3.50
2023-08-30T23:47:49.303Z,3.50
2023-08-30T23:50:17.050Z,3.50
2023-08-30T23:52:46.026Z,3.50
2023-08-30T23:55:13.798Z,3.40
2023-08-30T23:57:41.978Z,3.80
