createdAt,value
2023-02-04T00:00:02.149Z,93.65
2023-02-04T00:02:29.104Z,93.82
2023-02-04T00:04:55.992Z,93.57
2023-02-04T00:07:22.926Z,93.68
2023-02-04T00:09:50.103Z,94.06
2023-02-04T00:12:17.427Z,93.98
2023-02-04T00:14:44.280Z,93.61
2023-02-04T00:17:12.902Z,93.93
2023-02-04T00:19:42.815Z,93.39
2023-02-04T00:22:10.077Z,93.91
2023-02-04T00:24:37.859Z,93.94
2023-02-04T00:27:06.116Z,93.70
2023-02-04T00:29:32.949Z,93.70
2023-02-04T00:31:59.901Z,93.34
2023-02-04T00:34:27.727Z,93.83
2023-02-04T00:36:54.604Z,93.51
2023-02-04T00:39:21.494Z,93.59
2023-02-04T00:41:48.392Z,93.55
2023-02-04T00:44:15.342Z,93.71
2023-02-04T00:46:42.640Z,93.60
2023-02-04T00:49:10.689Z,93.75
2023-02-04T00:51:39.272Z,93.46
2023-02-04T00:54:07.351Z,93.33
2023-02-04T00:56:34.789Z,93.60
2023-02-04T00:59:01.636Z,93.93
2023-02-04T01:01:28.724Z,93.34
2023-02-04T01:03:55.579Z,93.76
2023-02-04T01:06:23.971Z,93.58
2023-02-04T01:08:50.953Z,93.72
2023-02-04T01:11:18.649Z,93.48
2023-02-04T01:13:45.526Z,93.21
2023-02-04T01:16:13.059Z,93.26
2023-02-04T01:18:40.014Z,93.40
2023-02-04T01:21:07.123Z,93.19
2023-02-04T01:23:33.953Z,93.58
2023-02-04T01:26:00.798Z,93.12
2023-02-04T01:28:27.677Z,93.50
2023-02-04T01:30:54.845Z,93.54
2023-02-04T01:33:21.912Z,93.14
2023-02-04T01:35:48.774Z,93.16
2023-02-04T01:38:15.620Z,93.50
2023-02-04T01:40:43.394Z,93.46
2023-02-04T01:43:11.743Z,93.52
2023-02-04T01:45:39.389Z,93.34
2023-02-04T01:48:07.267Z,93.55
2023-02-04T01:50:34.545Z,93.51
2023-02-04T01:53:01.660Z,93.60
2023-02-04T01:55:31.408Z,93.31
2023-02-04T01:57:59.941Z,93.05
2023-02-04T02:00:30.457Z,93.36
2023-02-04T02:02:58.214Z,92.92
2023-02-04T02:05:42.196Z,93.00
2023-02-04T02:08:10.044Z,93.02
2023-02-04T02:10:39.555Z,92.91
2023-02-04T02:13:08.464Z,92.98
2023-02-04T02:15:39.100Z,92.82
2023-02-04T02:18:06.555Z,92.54
2023-02-04T02:20:33.777Z,92.89
2023-02-04T02:23:20.615Z,92.90
2023-02-04T02:25:48.415Z,93.06
2023-02-04T02:28:18.150Z,92.92
2023-02-04T02:30:46.183Z,92.88
2023-02-04T02:33:17.306Z,92.62
2023-02-04T02:35:48.145Z,92.99
2023-02-04T02:38:16.482Z,92.95
2023-02-04T02:40:43.817Z,92.72
2023-02-04T02:43:15.723Z,92.90
2023-02-04T02:45:43.035Z,93.03
2023-02-04T02:48:10.482Z,92.89
2023-02-04T02:50:37.731Z,92.98
2023-02-04T02:53:05.741Z,92.71
2023-02-04T02:55:32.647Z,92.67
2023-02-04T02:57:59.644Z,92.85
2023-02-04T03:00:30.755Z,92.68
2023-02-04T03:03:10.632Z,92.75
2023-02-04T03:05:41.732Z,92.70
2023-02-04T03:08:10.755Z,92.88
2023-02-04T03:10:37.838Z,92.60
2023-02-04T03:14:03.883Z,93.10
2023-02-04T03:16:33.522Z,92.91
2023-02-04T03:19:01.170Z,92.94
2023-02-04T03:21:28.459Z,93.18
2023-02-04T03:23:56.762Z,93.08
2023-02-04T03:26:24.873Z,93.20
2023-02-04T03:28:53.810Z,92.73
2023-02-04T03:31:21.092Z,92.91
2023-02-04T03:33:48.089Z,92.66
2023-02-04T03:36:14.920Z,92.87
2023-02-04T03:38:41.766Z,93.03
2023-02-04T03:41:08.594Z,92.41
2023-02-04T03:43:35.468Z,92.65
2023-02-04T03:46:02.399Z,92.36
2023-02-04T03:48:29.261Z,92.50
2023-02-04T03:50:56.088Z,92.55
2023-02-04T03:53:23.069Z,92.41
2023-02-04T03:55:49.904Z,92.86
2023-02-04T03:58:16.963Z,92.53
2023-02-04T04:00:43.894Z,92.57
2023-02-04T04:03:10.794Z,92.14
2023-02-04T04:05:37.737Z,92.53
2023-02-04T04:08:04.722Z,92.26
2023-02-04T04:10:31.835Z,92.64
2023-02-04T04:12:58.898Z,92.49
2023-02-04T04:15:25.940Z,92.21
2023-02-04T04:17:52.795Z,92.31
2023-02-04T04:20:19.688Z,92.67
2023-02-04T04:22:46.544Z,92.55
2023-02-04T04:25:13.387Z,92.26
2023-02-04T04:27:40.252Z,92.59
2023-02-04T04:30:07.417Z,92.40
2023-02-04T04:32:34.241Z,92.18
2023-02-04T04:35:01.065Z,92.69
2023-02-04T04:37:27.893Z,92.31
2023-02-04T04:39:54.727Z,92.47
2023-02-04T04:42:21.602Z,92.16
2023-02-04T04:44:48.451Z,92.22
2023-02-04T04:47:15.288Z,92.30
2023-02-04T04:49:42.139Z,92.16
2023-02-04T04:52:09.052Z,92.19
2023-02-04T04:54:35.919Z,92.23
2023-02-04T04:57:02.782Z,92.28
2023-02-04T04:59:29.646Z,92.14
2023-02-04T05:01:56.481Z,92.24
2023-02-04T05:04:23.391Z,92.16
2023-02-04T05:06:50.259Z,92.19
2023-02-04T05:09:17.399Z,92.14
2023-02-04T05:11:44.234Z,92.10
2023-02-04T05:14:11.154Z,92.15
2023-02-04T05:16:38.183Z,92.36
2023-02-04T05:19:05.133Z,92.33
2023-02-04T05:21:31.958Z,92.30
2023-02-04T05:23:58.811Z,91.88
2023-02-04T05:26:30.810Z,92.03
2023-02-04T05:29:00.444Z,92.01
2023-02-04T05:31:27.623Z,92.27
2023-02-04T05:33:54.738Z,92.30
2023-02-04T05:36:21.693Z,92.18
2023-02-04T05:38:48.795Z,92.03
2023-02-04T05:41:15.720Z,92.42
2023-02-04T05:43:43.047Z,92.44
2023-02-04T05:46:09.996Z,92.12
2023-02-04T05:48:36.912Z,92.01
2023-02-04T05:51:03.831Z,91.93
2023-02-04T05:53:30.660Z,92.09
2023-02-04T05:55:57.527Z,92.17
2023-02-04T05:58:24.354Z,92.30
2023-02-04T06:00:51.216Z,92.29
2023-02-04T06:03:19.467Z,92.10
2023-02-04T06:05:46.414Z,92.18
2023-02-04T06:08:15.722Z,91.97
2023-02-04T06:10:42.593Z,91.98
2023-02-04T06:13:09.551Z,92.01
2023-02-04T06:15:36.426Z,92.30
2023-02-04T06:18:03.322Z,91.98
2023-02-04T06:20:30.481Z,92.03
2023-02-04T06:22:57.631Z,91.89
2023-02-04T06:25:24.512Z,92.07
2023-02-04T06:27:51.659Z,92.04
2023-02-04T06:30:18.942Z,92.26
2023-02-04T06:32:45.774Z,92.25
2023-02-04T06:35:13.057Z,92.13
2023-02-04T06:37:39.966Z,92.05
2023-02-04T06:40:08.570Z,91.74
2023-02-04T06:42:35.633Z,92.04
2023-02-04T06:45:02.841Z,91.96
2023-02-04T06:47:29.768Z,91.99
2023-02-04T06:49:56.609Z,91.69
2023-02-04T06:52:23.454Z,91.85
2023-02-04T06:54:50.326Z,91.88
2023-02-04T06:57:17.256Z,91.51
2023-02-04T06:59:44.116Z,91.79
2023-02-04T07:02:11.480Z,91.94
2023-02-04T07:04:38.374Z,91.82
2023-02-04T07:07:05.313Z,91.91
2023-02-04T07:09:32.207Z,92.00
2023-02-04T07:11:59.069Z,91.64
2023-02-04T07:14:25.907Z,91.64
2023-02-04T07:16:52.786Z,91.82
2023-02-04T07:19:21.155Z,91.99
2023-02-04T07:21:48.162Z,91.92
2023-02-04T07:24:14.997Z,91.79
2023-02-04T07:26:41.870Z,91.62
2023-02-04T07:29:14.832Z,92.04
2023-02-04T07:31:45.786Z,92.02
2023-02-04T07:34:15.886Z,91.79
2023-02-04T07:36:42.749Z,91.77
2023-02-04T07:39:09.964Z,92.17
2023-02-04T07:41:36.891Z,91.95
2023-02-04T07:44:04.033Z,92.00
2023-02-04T07:46:31.079Z,92.11
2023-02-04T07:48:57.947Z,92.15
2023-02-04T07:51:27.757Z,92.43
2023-02-04T07:53:56.051Z,92.38
2023-02-04T07:56:22.977Z,92.41
2023-02-04T07:58:49.836Z,92.21
2023-02-04T08:01:16.916Z,92.59
2023-02-04T08:03:44.231Z,92.25
2023-02-04T08:06:11.139Z,92.34
2023-02-04T08:08:38.109Z,92.58
2023-02-04T08:11:05.289Z,92.63
2023-02-04T08:13:32.195Z,92.57
2023-02-04T08:15:59.054Z,93.01
2023-02-04T08:18:26.026Z,92.90
2023-02-04T08:20:52.902Z,92.67
2023-02-04T08:23:19.800Z,92.96
2023-02-04T08:25:46.648Z,92.94
2023-02-04T08:28:13.518Z,93.47
2023-02-04T08:30:40.410Z,93.18
2023-02-04T08:33:07.273Z,93.06
2023-02-04T08:35:34.171Z,93.37
2023-02-04T08:38:01.027Z,93.76
2023-02-04T08:40:27.983Z,93.96
2023-02-04T08:42:54.827Z,93.78
2023-02-04T08:45:21.744Z,94.25
2023-02-04T08:47:48.948Z,94.02
2023-02-04T08:50:15.976Z,93.97
2023-02-04T08:52:42.840Z,94.10
2023-02-04T08:55:09.833Z,94.37
2023-02-04T08:57:36.707Z,94.60
2023-02-04T09:00:04.207Z,94.85
2023-02-04T09:02:31.075Z,94.85
2023-02-04T09:05:09.100Z,94.49
2023-02-04T09:07:37.010Z,94.61
2023-02-04T09:10:03.900Z,94.48
2023-02-04T09:12:30.790Z,94.54
2023-02-04T09:14:57.617Z,94.97
2023-02-04T09:17:24.502Z,95.09
2023-02-04T09:19:51.355Z,94.92
2023-02-04T09:22:18.196Z,95.23
2023-02-04T09:24:45.050Z,94.89
2023-02-04T09:27:12.063Z,94.97
2023-02-04T09:29:38.947Z,95.54
2023-02-04T09:32:06.933Z,95.39
2023-02-04T09:34:33.879Z,95.13
2023-02-04T09:37:00.746Z,95.14
2023-02-04T09:39:28.506Z,95.13
2023-02-04T09:41:55.637Z,95.27
2023-02-04T09:44:24.729Z,95.36
2023-02-04T09:46:55.776Z,95.50
2023-02-04T09:49:23.099Z,95.89
2023-02-04T09:51:50.344Z,96.16
2023-02-04T09:54:19.564Z,95.98
2023-02-04T09:56:47.363Z,96.21
2023-02-04T09:59:22.487Z,95.74
2023-02-04T10:02:00.601Z,95.57
2023-02-04T10:04:27.787Z,95.99
2023-02-04T10:06:58.442Z,96.07
2023-02-04T10:09:25.538Z,95.67
2023-02-04T10:11:52.395Z,95.60
2023-02-04T10:14:21.369Z,95.59
2023-02-04T10:16:58.793Z,95.68
2023-02-04T10:19:27.210Z,95.82
2023-02-04T10:21:54.247Z,95.90
2023-02-04T10:24:26.258Z,95.44
2023-02-04T10:26:53.947Z,95.43
2023-02-04T10:29:25.416Z,95.32
2023-02-04T10:31:53.019Z,95.62
2023-02-04T10:34:22.737Z,95.69
2023-02-04T10:36:52.634Z,95.46
2023-02-04T10:39:27.526Z,95.95
2023-02-04T10:41:56.584Z,95.58
2023-02-04T10:44:27.767Z,96.13
2023-02-04T10:47:15.791Z,96.41
2023-02-04T10:49:52.291Z,96.72
2023-02-04T10:52:20.743Z,97.40
2023-02-04T10:54:47.898Z,96.88
2023-02-04T10:57:18.300Z,97.87
2023-02-04T10:59:46.198Z,97.67
2023-02-04T11:02:31.435Z,97.97
2023-02-04T11:04:58.310Z,97.95
2023-02-04T11:07:25.157Z,97.30
2023-02-04T11:09:52.241Z,97.32
2023-02-04T11:12:23.923Z,97.26
2023-02-04T11:14:58.171Z,97.33
2023-02-04T11:17:35.063Z,97.01
2023-02-04T11:20:14.502Z,97.21
2023-02-04T11:22:45.688Z,97.57
2023-02-04T11:25:35.208Z,97.75
2023-02-04T11:28:14.209Z,97.59
2023-02-04T11:30:41.261Z,98.14
2023-02-04T11:33:33.769Z,97.83
2023-02-04T11:36:04.323Z,97.75
2023-02-04T11:38:32.338Z,98.06
2023-02-04T11:41:00.173Z,98.48
2023-02-04T11:43:27.385Z,98.10
2023-02-04T11:46:05.653Z,97.72
2023-02-04T11:48:33.010Z,97.59
2023-02-04T11:51:01.848Z,96.81
2023-02-04T11:53:32.157Z,97.32
2023-02-04T11:55:59.133Z,96.61
2023-02-04T11:58:28.867Z,97.02
2023-02-04T12:00:55.702Z,96.78
2023-02-04T12:03:23.816Z,96.50
2023-02-04T12:05:50.796Z,96.09
2023-02-04T12:08:23.648Z,96.62
2023-02-04T12:11:02.771Z,96.44
2023-02-04T12:13:30.938Z,97.14
2023-02-04T12:16:07.376Z,97.82
2023-02-04T12:18:35.236Z,98.55
2023-02-04T12:21:04.219Z,99.05
2023-02-04T12:23:31.397Z,99.94
2023-02-04T12:25:58.620Z,100.00
2023-02-04T12:28:27.805Z,99.42
2023-02-04T12:30:55.652Z,100.00
2023-02-04T12:33:22.836Z,100.00
2023-02-04T12:35:49.814Z,100.00
2023-02-04T12:38:16.744Z,100.00
2023-02-04T12:40:43.652Z,100.00
2023-02-04T12:43:10.557Z,100.00
2023-02-04T12:45:38.172Z,100.00
2023-02-04T12:48:05.158Z,98.78
2023-02-04T12:52:22.232Z,96.08
2023-02-04T12:54:49.139Z,95.46
2023-02-04T12:57:19.599Z,95.46
2023-02-04T12:59:47.673Z,94.87
2023-02-04T13:02:15.323Z,94.61
2023-02-04T13:04:42.509Z,94.52
2023-02-04T13:07:10.282Z,94.75
2023-02-04T13:09:37.377Z,94.21
2023-02-04T13:12:04.626Z,93.19
2023-02-04T13:14:32.549Z,92.89
2023-02-04T13:16:59.794Z,92.69
2023-02-04T13:19:26.727Z,93.27
2023-02-04T13:21:53.677Z,93.36
2023-02-04T13:24:20.692Z,93.33
2023-02-04T13:26:47.605Z,92.66
2023-02-04T13:29:14.589Z,92.75
2023-02-04T13:31:41.637Z,93.06
2023-02-04T13:34:08.671Z,93.10
2023-02-04T13:36:35.591Z,93.17
2023-02-04T13:39:02.602Z,93.60
2023-02-04T13:41:29.667Z,93.95
2023-02-04T13:43:57.405Z,94.23
2023-02-04T13:46:24.698Z,94.93
2023-02-04T13:48:51.967Z,95.59
2023-02-04T13:51:19.177Z,95.16
2023-02-04T13:53:46.098Z,95.48
2023-02-04T13:56:13.183Z,96.44
2023-02-04T13:58:43.705Z,96.72
2023-02-04T14:01:12.145Z,97.28
2023-02-04T14:03:39.656Z,97.44
2023-02-04T14:06:07.100Z,97.43
2023-02-04T14:08:34.046Z,98.04
2023-02-04T14:11:01.445Z,97.71
2023-02-04T14:13:28.372Z,97.90
2023-02-04T14:15:55.283Z,97.71
2023-02-04T14:18:22.207Z,96.99
2023-02-04T14:20:49.179Z,96.93
2023-02-04T14:23:16.101Z,96.90
2023-02-04T14:25:43.080Z,97.17
2023-02-04T14:28:10.136Z,98.10
2023-02-04T14:30:37.939Z,98.35
2023-02-04T14:33:04.961Z,98.87
2023-02-04T14:35:32.607Z,98.60
2023-02-04T14:37:59.756Z,99.41
2023-02-04T14:40:26.772Z,99.65
2023-02-04T14:42:53.833Z,99.37
2023-02-04T14:45:20.748Z,99.13
2023-02-04T14:47:47.774Z,99.17
2023-02-04T14:50:16.737Z,99.65
2023-02-04T14:52:43.746Z,99.42
2023-02-04T14:55:12.714Z,99.40
2023-02-04T14:57:39.635Z,99.54
2023-02-04T15:00:07.127Z,99.69
2023-02-04T15:02:34.446Z,99.11
2023-02-04T15:05:01.699Z,98.91
2023-02-04T15:07:28.776Z,97.66
2023-02-04T15:09:55.692Z,97.97
2023-02-04T15:12:22.629Z,97.71
2023-02-04T15:14:49.562Z,97.05
2023-02-04T15:17:16.656Z,96.60
2023-02-04T15:19:43.591Z,94.60
2023-02-04T15:22:10.751Z,93.49
2023-02-04T15:24:37.700Z,92.67
2023-02-04T15:27:04.929Z,92.72
2023-02-04T15:29:32.628Z,91.75
2023-02-04T15:31:59.762Z,92.39
2023-02-04T15:34:26.868Z,91.79
2023-02-04T15:36:53.770Z,92.53
2023-02-04T15:39:20.666Z,92.71
2023-02-04T15:41:47.571Z,92.34
2023-02-04T15:44:14.505Z,91.91
2023-02-04T15:46:41.451Z,92.13
2023-02-04T15:49:09.329Z,91.70
2023-02-04T15:51:36.267Z,91.32
2023-02-04T15:54:03.298Z,91.31
2023-02-04T15:56:30.224Z,90.93
2023-02-04T15:58:57.123Z,90.21
2023-02-04T16:01:24.159Z,89.94
2023-02-04T16:03:56.124Z,89.60
2023-02-04T16:06:23.951Z,89.62
2023-02-04T16:08:51.078Z,89.43
2023-02-04T16:11:18.334Z,89.36
2023-02-04T16:13:45.280Z,89.12
2023-02-04T16:16:12.306Z,88.90
2023-02-04T16:18:39.310Z,87.64
2023-02-04T16:21:06.341Z,87.56
2023-02-04T16:23:33.375Z,86.58
2023-02-04T16:26:00.314Z,87.21
2023-02-04T16:28:27.240Z,86.12
2023-02-04T16:30:54.241Z,86.63
2023-02-04T16:33:21.357Z,86.65
2023-02-04T16:36:04.763Z,86.40
2023-02-04T16:38:32.124Z,86.24
2023-02-04T16:40:59.862Z,85.99
2023-02-04T16:43:26.876Z,85.44
2023-02-04T16:45:54.853Z,85.53
2023-02-04T16:48:21.829Z,85.60
2023-02-04T16:50:49.036Z,85.18
2023-02-04T16:53:16.177Z,84.83
2023-02-04T16:55:44.639Z,84.75
2023-02-04T16:58:13.109Z,84.47
2023-02-04T17:00:42.129Z,83.93
2023-02-04T17:03:11.250Z,84.13
2023-02-04T17:05:39.342Z,84.50
2023-02-04T17:08:06.721Z,83.59
2023-02-04T17:10:52.440Z,82.61
2023-02-04T17:13:20.400Z,83.08
2023-02-04T17:15:47.354Z,82.81
2023-02-04T17:18:14.287Z,82.73
2023-02-04T17:20:41.233Z,82.16
2023-02-04T17:23:08.371Z,82.10
2023-02-04T17:25:35.434Z,81.39
2023-02-04T17:28:02.479Z,81.84
2023-02-04T17:30:29.499Z,82.24
2023-02-04T17:32:56.487Z,81.94
2023-02-04T17:35:23.397Z,82.23
2023-02-04T17:37:50.332Z,81.97
2023-02-04T17:40:17.630Z,82.31
2023-02-04T17:42:44.528Z,81.88
2023-02-04T17:45:11.841Z,81.70
2023-02-04T17:47:39.590Z,81.84
2023-02-04T17:50:09.944Z,81.53
2023-02-04T17:52:38.545Z,81.83
2023-02-04T17:55:22.226Z,81.04
2023-02-04T17:57:50.056Z,81.17
2023-02-04T18:00:20.233Z,81.48
2023-02-04T18:02:50.962Z,81.89
2023-02-04T18:05:21.889Z,81.16
2023-02-04T18:08:20.638Z,81.49
2023-02-04T18:10:53.460Z,81.24
2023-02-04T18:13:32.838Z,81.40
2023-02-04T18:16:23.066Z,81.14
2023-02-04T18:18:55.958Z,81.37
2023-02-04T18:21:31.973Z,81.76
2023-02-04T18:24:22.586Z,81.38
2023-02-04T18:26:53.395Z,81.85
2023-02-04T18:29:31.028Z,81.42
2023-02-04T18:32:33.678Z,81.00
2023-02-04T18:35:14.344Z,81.82
2023-02-04T18:37:50.854Z,81.60
2023-02-04T18:40:30.837Z,81.59
2023-02-04T18:43:25.546Z,81.46
2023-02-04T18:45:53.361Z,81.81
2023-02-04T18:48:20.199Z,81.66
2023-02-04T18:50:50.071Z,82.04
2023-02-04T18:53:23.659Z,81.69
2023-02-04T18:55:53.891Z,81.74
2023-02-04T18:58:40.248Z,81.56
2023-02-04T19:01:10.161Z,81.34
2023-02-04T19:03:45.362Z,81.31
2023-02-04T19:06:46.171Z,81.45
2023-02-04T19:09:13.545Z,81.42
2023-02-04T19:12:21.709Z,80.55
2023-02-04T19:14:48.901Z,80.97
2023-02-04T19:17:26.770Z,80.99
2023-02-04T19:20:17.782Z,81.25
2023-02-04T19:22:49.715Z,81.33
2023-02-04T19:25:29.745Z,81.06
2023-02-04T19:28:00.749Z,80.76
2023-02-04T19:30:27.571Z,80.79
2023-02-04T19:33:01.688Z,81.07
2023-02-04T19:35:38.971Z,80.73
2023-02-04T19:38:41.713Z,81.12
2023-02-04T19:41:44.958Z,81.26
2023-02-04T19:44:15.064Z,81.42
2023-02-04T19:46:43.586Z,81.13
2023-02-04T19:49:34.277Z,80.90
2023-02-04T19:52:01.222Z,81.24
2023-02-04T19:54:38.563Z,81.06
2023-02-04T19:57:24.172Z,81.12
2023-02-04T19:59:55.438Z,80.97
2023-02-04T20:02:36.286Z,80.75
2023-02-04T20:05:18.960Z,80.83
2023-02-04T20:07:45.939Z,80.87
2023-02-04T20:10:38.998Z,81.17
2023-02-04T20:13:19.244Z,81.04
2023-02-04T20:15:46.485Z,81.11
2023-02-04T20:18:19.993Z,80.60
2023-02-04T20:20:47.273Z,80.76
2023-02-04T20:23:33.149Z,80.67
2023-02-04T20:26:01.073Z,81.09
2023-02-04T20:28:39.984Z,80.51
2023-02-04T20:31:31.343Z,80.88
2023-02-04T20:33:59.748Z,80.94
2023-02-04T20:36:26.650Z,80.64
2023-02-04T20:39:26.863Z,80.67
2023-02-04T20:41:53.911Z,80.86
2023-02-04T20:44:28.493Z,80.68
2023-02-04T20:47:20.335Z,81.04
2023-02-04T20:49:56.814Z,81.24
2023-02-04T20:52:43.521Z,80.83
2023-02-04T20:55:31.443Z,81.07
2023-02-04T20:58:26.839Z,81.10
2023-02-04T21:00:55.984Z,81.08
2023-02-04T21:03:28.172Z,80.88
2023-02-04T21:05:58.935Z,80.79
2023-02-04T21:08:33.579Z,80.85
2023-02-04T21:11:01.655Z,80.88
2023-02-04T21:13:28.719Z,80.44
2023-02-04T21:15:56.493Z,81.24
2023-02-04T21:18:23.496Z,81.05
2023-02-04T21:20:50.527Z,80.86
2023-02-04T21:23:18.638Z,81.06
2023-02-04T21:25:45.922Z,81.07
2023-02-04T21:28:13.299Z,80.79
2023-02-04T21:30:46.475Z,80.49
2023-02-04T21:33:16.045Z,80.79
2023-02-04T21:35:43.892Z,80.91
2023-02-04T21:38:11.011Z,81.02
2023-02-04T21:40:38.849Z,80.89
2023-02-04T21:43:08.017Z,80.83
2023-02-04T21:45:37.877Z,81.00
2023-02-04T21:48:05.356Z,80.83
2023-02-04T21:50:32.937Z,80.39
2023-02-04T21:53:00.186Z,80.35
2023-02-04T21:55:28.676Z,80.63
2023-02-04T21:57:55.748Z,80.91
2023-02-04T22:00:23.783Z,80.85
2023-02-04T22:02:52.581Z,80.70
2023-02-04T22:05:21.204Z,80.49
2023-02-04T22:07:48.730Z,80.29
2023-02-04T22:10:20.426Z,80.27
2023-02-04T22:12:47.488Z,80.39
2023-02-04T22:15:28.525Z,80.43
2023-02-04T22:17:55.530Z,80.43
2023-02-04T22:20:25.427Z,80.52
2023-02-04T22:22:52.472Z,80.35
2023-02-04T22:25:21.361Z,80.48
2023-02-04T22:27:48.930Z,80.14
2023-02-04T22:30:17.254Z,80.15
2023-02-04T22:32:44.358Z,80.16
2023-02-04T22:35:11.919Z,80.01
2023-02-04T22:37:40.843Z,80.25
2023-02-04T22:40:10.065Z,79.92
2023-02-04T22:42:37.044Z,80.06
2023-02-04T22:45:04.961Z,80.29
2023-02-04T22:47:32.108Z,80.13
2023-02-04T22:49:59.024Z,79.62
2023-02-04T22:52:26.069Z,79.81
2023-02-04T22:54:53.112Z,79.97
2023-02-04T22:57:20.032Z,80.14
2023-02-04T22:59:47.044Z,80.00
2023-02-04T23:02:14.206Z,79.34
2023-02-04T23:04:43.869Z,79.78
2023-02-04T23:07:13.022Z,80.05
2023-02-04T23:09:40.625Z,80.00
2023-02-04T23:12:14.070Z,79.69
2023-02-04T23:14:47.268Z,79.73
2023-02-04T23:17:16.092Z,79.93
2023-02-04T23:19:43.086Z,79.63
2023-02-04T23:22:11.741Z,79.57
2023-02-04T23:24:40.448Z,79.54
2023-02-04T23:27:10.817Z,79.59
2023-02-04T23:29:39.451Z,79.07
2023-02-04T23:32:07.242Z,79.37
2023-02-04T23:34:34.885Z,79.33
2023-02-04T23:37:02.076Z,79.65
2023-02-04T23:39:29.083Z,79.70
2023-02-04T23:41:56.073Z,79.68
2023-02-04T23:44:23.069Z,79.86
2023-02-04T23:46:50.144Z,79.50
2023-02-04T23:49:17.201Z,79.52
2023-02-04T23:51:44.204Z,79.31
2023-02-04T23:54:11.267Z,79.44
2023-02-04T23:56:38.513Z,79.34
2023-02-04T23:59:05.946Z,79.25
