createdAt,value
2019-03-27T00:00:07.873Z,11.00
2019-03-27T00:01:07.962Z,12.50
2019-03-27T00:02:08.053Z,10.10
2019-03-27T00:03:08.142Z,12.30
2019-03-27T00:04:08.232Z,10.60
2019-03-27T00:05:08.321Z,12.00
2019-03-27T00:06:08.410Z,8.80
2019-03-27T00:07:08.542Z,11.70
2019-03-27T00:08:08.582Z,10.50
2019-03-27T00:09:08.666Z,11.70
2019-03-27T00:10:08.760Z,10.10
2019-03-27T00:11:08.841Z,10.30
2019-03-27T00:12:08.933Z,10.10
2019-03-27T00:13:09.021Z,7.90
2019-03-27T00:14:09.109Z,14.20
2019-03-27T00:15:12.976Z,10.40
2019-03-27T00:16:09.290Z,9.20
2019-03-27T00:17:09.384Z,11.00
2019-03-27T00:18:09.486Z,11.30
2019-03-27T00:19:09.550Z,10.00
2019-03-27T00:20:09.641Z,10.40
2019-03-27T00:21:09.729Z,12.90
2019-03-27T00:22:09.819Z,12.70
2019-03-27T00:23:09.908Z,9.10
2019-03-27T00:24:09.998Z,10.00
2019-03-27T00:25:10.095Z,10.60
2019-03-27T00:26:10.178Z,13.10
2019-03-27T00:27:10.268Z,11.60
2019-03-27T00:28:10.360Z,15.00
2019-03-27T00:29:10.450Z,9.40
2019-03-27T00:30:10.542Z,10.80
2019-03-27T00:31:12.020Z,12.10
2019-03-27T00:32:10.708Z,11.20
2019-03-27T00:33:10.800Z,9.20
2019-03-27T00:34:10.891Z,8.00
2019-03-27T00:35:10.982Z,9.60
2019-03-27T00:36:11.073Z,9.80
2019-03-27T00:37:11.161Z,9.90
2019-03-27T00:38:11.252Z,12.30
2019-03-27T00:39:11.345Z,10.90
2019-03-27T00:40:11.429Z,9.60
2019-03-27T00:41:11.515Z,10.70
2019-03-27T00:42:11.602Z,9.20
2019-03-27T00:43:11.691Z,11.10
2019-03-27T00:44:11.780Z,10.50
2019-03-27T00:45:25.453Z,11.30
2019-03-27T00:46:11.962Z,9.50
2019-03-27T00:47:12.049Z,8.80
2019-03-27T00:48:12.138Z,12.40
2019-03-27T00:49:12.228Z,9.20
2019-03-27T00:50:12.322Z,9.50
2019-03-27T00:51:12.406Z,9.00
2019-03-27T00:52:12.496Z,10.90
2019-03-27T00:53:12.591Z,10.20
2019-03-27T00:54:12.695Z,10.50
2019-03-27T00:55:12.787Z,9.80
2019-03-27T00:56:12.875Z,12.20
2019-03-27T00:57:12.965Z,11.10
2019-03-27T00:58:13.058Z,11.60
2019-03-27T00:59:13.145Z,9.10
2019-03-27T01:00:13.235Z,11.50
2019-03-27T01:01:13.320Z,11.60
2019-03-27T01:02:13.407Z,11.60
2019-03-27T01:03:13.497Z,8.90
2019-03-27T01:04:13.585Z,10.60
2019-03-27T01:05:13.676Z,10.00
2019-03-27T01:06:13.767Z,10.60
2019-03-27T01:07:13.895Z,9.20
2019-03-27T01:08:13.938Z,8.60
2019-03-27T01:09:14.021Z,9.90
2019-03-27T01:10:14.113Z,9.50
2019-03-27T01:11:14.201Z,9.40
2019-03-27T01:12:14.291Z,10.50
2019-03-27T01:13:14.379Z,9.10
2019-03-27T01:14:14.474Z,11.00
2019-03-27T01:15:14.563Z,10.00
2019-03-27T01:16:14.652Z,12.10
2019-03-27T01:17:14.743Z,9.50
2019-03-27T01:18:14.833Z,7.60
2019-03-27T01:19:14.919Z,10.70
2019-03-27T01:20:15.012Z,10.80
2019-03-27T01:21:15.099Z,11.90
2019-03-27T01:22:15.189Z,11.20
2019-03-27T01:23:15.279Z,9.60
2019-03-27T01:24:15.369Z,10.70
2019-03-27T01:25:15.453Z,9.60
2019-03-27T01:26:15.548Z,10.90
2019-03-27T01:27:15.636Z,8.80
2019-03-27T01:28:15.726Z,10.50
2019-03-27T01:29:15.815Z,10.50
2019-03-27T01:30:15.908Z,9.00
2019-03-27T01:31:15.993Z,7.10
2019-03-27T01:32:16.086Z,8.60
2019-03-27T01:33:16.174Z,10.20
2019-03-27T01:34:16.265Z,10.20
2019-03-27T01:35:16.353Z,9.50
2019-03-27T01:36:16.438Z,8.40
2019-03-27T01:37:16.541Z,10.20
2019-03-27T01:38:16.628Z,10.30
2019-03-27T01:39:16.719Z,9.10
2019-03-27T01:40:16.808Z,10.50
2019-03-27T01:41:16.898Z,10.90
2019-03-27T01:42:17.017Z,9.30
2019-03-27T01:43:17.111Z,9.50
2019-03-27T01:44:17.195Z,8.50
2019-03-27T01:45:17.332Z,11.30
2019-03-27T01:46:17.369Z,9.50
2019-03-27T01:47:17.458Z,11.50
2019-03-27T01:48:17.547Z,9.10
2019-03-27T01:49:17.636Z,8.80
2019-03-27T01:50:17.724Z,10.70
2019-03-27T01:51:17.812Z,9.10
2019-03-27T01:52:17.896Z,10.50
2019-03-27T01:53:17.995Z,9.20
2019-03-27T01:54:18.082Z,11.10
2019-03-27T01:55:18.167Z,13.50
2019-03-27T01:56:18.255Z,12.40
2019-03-27T01:57:18.355Z,9.70
2019-03-27T01:58:18.444Z,12.80
2019-03-27T01:59:18.552Z,10.50
2019-03-27T02:00:18.623Z,10.00
2019-03-27T02:01:18.714Z,11.10
2019-03-27T02:02:18.804Z,11.00
2019-03-27T02:03:18.896Z,11.10
2019-03-27T02:04:18.982Z,9.90
2019-03-27T02:05:19.077Z,11.10
2019-03-27T02:06:19.165Z,11.40
2019-03-27T02:07:19.256Z,13.50
2019-03-27T02:08:19.346Z,11.20
2019-03-27T02:09:19.436Z,10.10
2019-03-27T02:10:19.530Z,11.80
2019-03-27T02:11:19.620Z,10.40
2019-03-27T02:12:19.705Z,10.40
2019-03-27T02:13:19.796Z,8.60
2019-03-27T02:14:19.886Z,9.70
2019-03-27T02:15:19.972Z,9.30
2019-03-27T02:16:20.061Z,9.70
2019-03-27T02:17:20.153Z,12.00
2019-03-27T02:18:20.242Z,9.30
2019-03-27T02:19:20.331Z,8.90
2019-03-27T02:20:20.416Z,10.00
2019-03-27T02:21:20.516Z,10.10
2019-03-27T02:22:20.621Z,8.80
2019-03-27T02:23:20.714Z,9.70
2019-03-27T02:24:20.802Z,7.40
2019-03-27T02:25:20.900Z,9.50
2019-03-27T02:26:20.991Z,9.40
2019-03-27T02:27:21.078Z,9.50
2019-03-27T02:28:21.171Z,11.00
2019-03-27T02:29:21.259Z,11.90
2019-03-27T02:30:21.360Z,9.10
2019-03-27T02:31:21.464Z,9.90
2019-03-27T02:32:21.536Z,10.80
2019-03-27T02:33:21.625Z,9.40
2019-03-27T02:34:21.711Z,9.50
2019-03-27T02:35:21.802Z,9.30
2019-03-27T02:36:21.892Z,10.80
2019-03-27T02:37:21.985Z,9.80
2019-03-27T02:38:22.074Z,12.20
2019-03-27T02:39:22.153Z,11.50
2019-03-27T02:40:22.256Z,9.40
2019-03-27T02:41:22.354Z,10.50
2019-03-27T02:42:22.437Z,10.50
2019-03-27T02:43:22.531Z,10.40
2019-03-27T02:44:22.611Z,10.60
2019-03-27T02:45:22.727Z,11.80
2019-03-27T02:46:24.904Z,11.30
2019-03-27T02:47:22.913Z,12.80
2019-03-27T02:48:22.998Z,10.20
2019-03-27T02:49:23.086Z,10.60
2019-03-27T02:50:23.172Z,10.00
2019-03-27T02:51:23.264Z,12.60
2019-03-27T02:52:23.356Z,11.10
2019-03-27T02:53:23.439Z,11.50
2019-03-27T02:54:23.519Z,15.50
2019-03-27T02:55:23.613Z,8.90
2019-03-27T02:56:23.705Z,9.50
2019-03-27T02:57:23.790Z,9.90
2019-03-27T02:58:23.879Z,12.60
2019-03-27T02:59:23.970Z,10.30
2019-03-27T03:00:24.054Z,12.60
2019-03-27T03:01:24.142Z,13.00
2019-03-27T03:02:24.246Z,11.90
2019-03-27T03:03:24.323Z,11.70
2019-03-27T03:04:24.413Z,9.60
2019-03-27T03:05:24.500Z,12.80
2019-03-27T03:06:24.576Z,10.00
2019-03-27T03:09:07.192Z,9.90
2019-03-27T03:10:07.279Z,9.30
2019-03-27T03:11:07.374Z,12.40
2019-03-27T03:12:07.460Z,11.80
2019-03-27T03:13:07.548Z,12.60
2019-03-27T03:14:07.637Z,9.30
2019-03-27T03:15:07.719Z,10.70
2019-03-27T03:16:07.805Z,12.80
2019-03-27T03:17:07.894Z,11.60
2019-03-27T03:18:07.983Z,11.50
2019-03-27T03:19:08.070Z,12.70
2019-03-27T03:20:08.158Z,12.00
2019-03-27T03:21:08.247Z,10.60
2019-03-27T03:22:08.339Z,10.30
2019-03-27T03:23:08.419Z,11.10
2019-03-27T03:24:08.536Z,10.30
2019-03-27T03:25:08.657Z,11.80
2019-03-27T03:26:08.734Z,12.80
2019-03-27T03:27:08.823Z,10.10
2019-03-27T03:28:08.913Z,11.70
2019-03-27T03:29:09.005Z,10.30
2019-03-27T03:30:09.089Z,11.20
2019-03-27T03:31:09.181Z,13.00
2019-03-27T03:32:09.281Z,10.50
2019-03-27T03:33:09.354Z,10.80
2019-03-27T03:34:09.481Z,12.80
2019-03-27T03:35:09.606Z,10.20
2019-03-27T03:36:09.678Z,12.80
2019-03-27T03:37:09.768Z,11.40
2019-03-27T03:38:09.859Z,13.30
2019-03-27T03:39:09.947Z,11.70
2019-03-27T03:40:10.037Z,14.80
2019-03-27T03:41:10.128Z,15.60
2019-03-27T03:42:10.217Z,12.70
2019-03-27T03:43:10.309Z,12.80
2019-03-27T03:44:10.395Z,11.50
2019-03-27T03:45:10.489Z,12.50
2019-03-27T03:46:10.564Z,14.70
2019-03-27T03:47:10.650Z,13.40
2019-03-27T03:48:10.737Z,10.50
2019-03-27T03:49:10.827Z,12.30
2019-03-27T03:50:10.916Z,11.90
2019-03-27T03:51:11.009Z,12.80
2019-03-27T03:52:11.094Z,13.40
2019-03-27T03:53:11.183Z,13.50
2019-03-27T03:54:11.269Z,16.20
2019-03-27T03:55:11.356Z,12.20
2019-03-27T03:56:11.444Z,12.80
2019-03-27T03:57:11.557Z,10.80
2019-03-27T03:58:11.617Z,11.70
2019-03-27T03:59:11.699Z,12.20
2019-03-27T04:00:11.798Z,13.50
2019-03-27T04:01:11.889Z,11.70
2019-03-27T04:02:11.981Z,11.90
2019-03-27T04:03:12.069Z,13.50
2019-03-27T04:04:12.155Z,12.20
2019-03-27T04:05:12.259Z,16.00
2019-03-27T04:06:12.333Z,15.60
2019-03-27T04:07:12.425Z,13.60
2019-03-27T04:08:12.536Z,13.80
2019-03-27T04:09:12.623Z,12.10
2019-03-27T04:10:12.688Z,12.00
2019-03-27T04:11:12.784Z,13.50
2019-03-27T04:12:12.872Z,10.90
2019-03-27T04:13:12.961Z,11.60
2019-03-27T04:14:13.049Z,11.60
2019-03-27T04:15:13.138Z,12.90
2019-03-27T04:16:13.228Z,12.90
2019-03-27T04:17:17.382Z,14.60
2019-03-27T04:18:13.408Z,11.80
2019-03-27T04:19:13.497Z,14.70
2019-03-27T04:20:13.595Z,13.10
2019-03-27T04:21:13.647Z,13.50
2019-03-27T04:22:13.741Z,12.80
2019-03-27T04:23:13.825Z,12.10
2019-03-27T04:24:13.916Z,16.30
2019-03-27T04:25:14.011Z,13.20
2019-03-27T04:26:14.093Z,14.10
2019-03-27T04:27:14.181Z,14.20
2019-03-27T04:28:14.271Z,16.20
2019-03-27T04:29:14.398Z,13.60
2019-03-27T04:30:14.503Z,14.90
2019-03-27T04:31:14.534Z,14.60
2019-03-27T04:32:14.623Z,13.30
2019-03-27T04:33:14.739Z,12.00
2019-03-27T04:34:14.801Z,14.10
2019-03-27T04:35:14.887Z,13.80
2019-03-27T04:36:14.976Z,15.00
2019-03-27T04:37:15.069Z,16.10
2019-03-27T04:38:15.156Z,11.60
2019-03-27T04:39:15.244Z,13.30
2019-03-27T04:40:15.336Z,15.20
2019-03-27T04:41:15.462Z,13.60
2019-03-27T04:42:15.522Z,14.20
2019-03-27T04:43:15.598Z,13.50
2019-03-27T04:45:58.215Z,16.40
2019-03-27T04:46:58.343Z,12.80
2019-03-27T04:47:58.400Z,14.90
2019-03-27T04:48:58.484Z,15.30
2019-03-27T04:49:58.575Z,17.40
2019-03-27T04:50:58.652Z,14.30
2019-03-27T04:51:58.749Z,13.40
2019-03-27T04:52:58.838Z,16.80
2019-03-27T04:53:58.925Z,17.30
2019-03-27T04:54:59.012Z,15.70
2019-03-27T04:55:59.100Z,16.60
2019-03-27T04:56:59.187Z,16.30
2019-03-27T04:57:59.277Z,21.30
2019-03-27T04:58:59.373Z,16.60
2019-03-27T04:59:59.462Z,14.40
2019-03-27T05:00:59.547Z,17.70
2019-03-27T05:01:59.632Z,16.10
2019-03-27T05:02:59.724Z,14.00
2019-03-27T05:03:59.814Z,14.50
2019-03-27T05:04:59.901Z,14.70
2019-03-27T05:05:59.997Z,13.90
2019-03-27T05:07:00.081Z,15.40
2019-03-27T05:08:00.172Z,14.60
2019-03-27T05:09:00.256Z,15.50
2019-03-27T05:10:00.366Z,14.90
2019-03-27T05:11:00.434Z,17.30
2019-03-27T05:12:00.558Z,15.00
2019-03-27T05:13:00.625Z,15.40
2019-03-27T05:14:00.700Z,17.50
2019-03-27T05:15:00.788Z,13.70
2019-03-27T05:16:00.878Z,15.50
2019-03-27T05:17:00.967Z,19.30
2019-03-27T05:18:01.055Z,18.20
2019-03-27T05:19:01.144Z,21.40
2019-03-27T05:20:01.233Z,15.10
2019-03-27T05:21:01.319Z,16.00
2019-03-27T05:22:01.405Z,20.00
2019-03-27T05:23:01.503Z,20.00
2019-03-27T05:24:01.579Z,16.10
2019-03-27T05:25:01.665Z,19.10
2019-03-27T05:26:01.751Z,16.90
2019-03-27T05:27:01.839Z,15.00
2019-03-27T05:28:01.934Z,15.20
2019-03-27T05:29:02.019Z,16.20
2019-03-27T05:30:02.124Z,17.60
2019-03-27T05:31:02.214Z,16.00
2019-03-27T05:32:02.304Z,16.80
2019-03-27T05:33:02.392Z,17.90
2019-03-27T05:34:02.482Z,16.00
2019-03-27T05:35:02.566Z,16.30
2019-03-27T05:36:02.689Z,17.30
2019-03-27T05:37:02.756Z,15.80
2019-03-27T05:38:02.849Z,16.00
2019-03-27T05:39:02.936Z,20.30
2019-03-27T05:40:03.030Z,16.50
2019-03-27T05:41:03.115Z,16.20
2019-03-27T05:42:03.204Z,17.00
2019-03-27T05:43:03.291Z,19.60
2019-03-27T05:44:03.385Z,18.00
2019-03-27T05:45:03.475Z,17.40
2019-03-27T05:46:03.578Z,16.20
2019-03-27T05:47:03.662Z,12.90
2019-03-27T05:48:03.744Z,17.50
2019-03-27T05:49:03.835Z,15.00
2019-03-27T05:50:03.923Z,16.60
2019-03-27T05:51:04.020Z,19.00
2019-03-27T05:52:04.106Z,18.80
2019-03-27T05:53:04.191Z,17.20
2019-03-27T05:54:04.276Z,14.40
2019-03-27T05:55:04.378Z,14.70
2019-03-27T05:56:04.464Z,16.40
2019-03-27T05:57:04.592Z,15.20
2019-03-27T05:58:04.681Z,14.30
2019-03-27T05:59:04.761Z,15.60
2019-03-27T06:00:04.854Z,16.10
2019-03-27T06:01:04.938Z,17.90
2019-03-27T06:02:05.029Z,15.20
2019-03-27T06:03:05.116Z,16.60
2019-03-27T06:04:05.196Z,17.20
2019-03-27T06:05:05.285Z,16.00
2019-03-27T06:06:05.410Z,16.20
2019-03-27T06:07:05.461Z,13.70
2019-03-27T06:08:05.536Z,12.70
2019-03-27T06:09:05.678Z,14.60
2019-03-27T06:10:05.765Z,14.70
2019-03-27T06:11:05.854Z,16.80
2019-03-27T06:12:05.944Z,14.60
2019-03-27T06:13:06.033Z,16.20
2019-03-27T06:14:06.121Z,15.30
2019-03-27T06:15:06.210Z,15.80
2019-03-27T06:16:06.301Z,17.20
2019-03-27T06:17:06.393Z,15.70
2019-03-27T06:18:13.011Z,13.40
2019-03-27T06:19:06.599Z,17.80
2019-03-27T06:20:06.759Z,17.70
2019-03-27T06:21:06.779Z,18.80
2019-03-27T06:22:06.861Z,15.90
2019-03-27T06:23:06.949Z,18.00
2019-03-27T06:24:07.040Z,18.30
2019-03-27T06:25:07.130Z,14.00
2019-03-27T06:26:07.222Z,15.40
2019-03-27T06:27:07.303Z,22.90
2019-03-27T06:28:07.391Z,14.80
2019-03-27T06:29:07.494Z,15.00
2019-03-27T06:30:07.576Z,16.80
2019-03-27T06:31:07.665Z,17.20
2019-03-27T06:32:07.753Z,13.70
2019-03-27T06:33:07.842Z,15.80
2019-03-27T06:34:07.931Z,18.40
2019-03-27T06:35:08.020Z,16.40
2019-03-27T06:36:08.111Z,19.60
2019-03-27T06:37:08.197Z,20.20
2019-03-27T06:38:08.307Z,18.00
2019-03-27T06:39:08.401Z,15.90
2019-03-27T06:40:08.482Z,15.60
2019-03-27T06:41:08.585Z,15.40
2019-03-27T06:42:08.675Z,19.70
2019-03-27T06:43:08.782Z,19.10
2019-03-27T06:44:08.840Z,18.20
2019-03-27T06:45:08.929Z,19.00
2019-03-27T06:46:09.019Z,19.00
2019-03-27T06:47:09.094Z,18.00
2019-03-27T06:48:09.203Z,18.40
2019-03-27T06:49:09.289Z,17.40
2019-03-27T06:50:09.376Z,19.60
2019-03-27T06:51:09.481Z,15.80
2019-03-27T06:52:09.589Z,18.00
2019-03-27T06:53:09.669Z,19.30
2019-03-27T06:54:09.755Z,20.00
2019-03-27T06:55:09.842Z,15.80
2019-03-27T06:56:09.931Z,16.80
2019-03-27T06:57:10.024Z,18.70
2019-03-27T06:58:10.113Z,17.30
2019-03-27T06:59:10.200Z,18.00
2019-03-27T07:00:10.298Z,15.90
2019-03-27T07:01:10.377Z,13.90
2019-03-27T07:02:10.469Z,14.40
2019-03-27T07:03:10.549Z,20.40
2019-03-27T07:04:11.094Z,17.00
2019-03-27T07:05:10.756Z,16.90
2019-03-27T07:06:10.801Z,15.60
2019-03-27T07:07:10.896Z,16.80
2019-03-27T07:08:10.981Z,18.70
2019-03-27T07:09:11.070Z,18.80
2019-03-27T07:10:11.161Z,17.00
2019-03-27T07:11:11.254Z,13.80
2019-03-27T07:12:21.128Z,15.10
2019-03-27T07:13:11.459Z,14.80
2019-03-27T07:14:11.513Z,15.40
2019-03-27T07:15:11.604Z,15.00
2019-03-27T07:16:11.690Z,17.00
2019-03-27T07:17:11.779Z,18.10
2019-03-27T07:18:11.879Z,17.90
2019-03-27T07:19:11.959Z,16.50
2019-03-27T07:20:12.049Z,16.00
2019-03-27T07:21:12.139Z,17.40
2019-03-27T07:22:12.231Z,18.70
2019-03-27T07:23:12.321Z,18.40
2019-03-27T07:24:12.412Z,17.00
2019-03-27T07:25:12.506Z,16.10
2019-03-27T07:26:12.577Z,18.00
2019-03-27T07:27:12.675Z,17.00
2019-03-27T07:28:12.762Z,16.80
2019-03-27T07:29:12.852Z,17.10
2019-03-27T07:30:12.944Z,15.90
2019-03-27T07:31:13.033Z,16.60
2019-03-27T07:32:13.122Z,17.80
2019-03-27T07:33:13.225Z,16.00
2019-03-27T07:34:13.302Z,17.30
2019-03-27T07:35:13.395Z,17.70
2019-03-27T07:36:13.488Z,16.90
2019-03-27T07:37:13.601Z,20.90
2019-03-27T07:38:13.712Z,17.90
2019-03-27T07:39:13.796Z,19.20
2019-03-27T07:40:13.887Z,18.80
2019-03-27T07:41:13.975Z,18.60
2019-03-27T07:42:14.074Z,16.90
2019-03-27T07:43:14.164Z,17.50
2019-03-27T07:44:14.251Z,17.30
2019-03-27T07:45:14.345Z,18.50
2019-03-27T07:46:14.437Z,17.70
2019-03-27T07:47:14.524Z,20.30
2019-03-27T07:48:14.620Z,15.30
2019-03-27T07:49:14.720Z,18.40
2019-03-27T07:50:14.795Z,18.20
2019-03-27T07:51:14.883Z,18.00
2019-03-27T07:52:14.972Z,16.80
2019-03-27T07:53:15.071Z,20.60
2019-03-27T07:54:15.151Z,17.30
2019-03-27T07:55:19.750Z,18.60
2019-03-27T07:56:15.340Z,15.20
2019-03-27T07:57:15.503Z,18.00
2019-03-27T07:58:15.612Z,19.40
2019-03-27T07:59:15.644Z,16.10
2019-03-27T08:00:15.734Z,22.90
2019-03-27T08:01:15.822Z,16.90
2019-03-27T08:02:15.912Z,21.10
2019-03-27T08:03:16.000Z,18.20
2019-03-27T08:04:16.092Z,17.30
2019-03-27T08:05:16.184Z,19.50
2019-03-27T08:06:16.269Z,18.90
2019-03-27T08:07:26.294Z,20.90
2019-03-27T08:08:16.445Z,18.10
2019-03-27T08:09:16.530Z,18.90
2019-03-27T08:10:16.624Z,17.00
2019-03-27T08:11:16.749Z,20.00
2019-03-27T08:12:16.813Z,15.80
2019-03-27T08:13:16.897Z,17.30
2019-03-27T08:14:16.991Z,19.90
2019-03-27T08:15:17.078Z,20.40
2019-03-27T08:16:17.174Z,18.60
2019-03-27T08:17:17.263Z,19.80
2019-03-27T08:18:17.351Z,18.90
2019-03-27T08:19:17.444Z,17.70
2019-03-27T08:20:17.551Z,18.50
2019-03-27T08:21:17.636Z,18.60
2019-03-27T08:22:17.721Z,20.00
2019-03-27T08:23:17.830Z,16.30
2019-03-27T08:24:17.899Z,22.00
2019-03-27T08:25:18.082Z,19.80
2019-03-27T08:26:18.080Z,24.60
2019-03-27T08:27:18.171Z,19.60
2019-03-27T08:28:18.262Z,20.50
2019-03-27T08:29:18.352Z,17.50
2019-03-27T08:30:18.440Z,20.60
2019-03-27T08:31:18.527Z,19.50
2019-03-27T08:32:18.607Z,19.90
2019-03-27T08:33:18.714Z,21.20
2019-03-27T08:34:18.797Z,21.00
2019-03-27T08:35:18.885Z,16.50
2019-03-27T08:36:18.976Z,19.10
2019-03-27T08:37:19.066Z,21.00
2019-03-27T08:38:19.160Z,16.90
2019-03-27T08:39:19.248Z,19.90
2019-03-27T08:40:19.336Z,18.80
2019-03-27T08:41:19.437Z,17.70
2019-03-27T08:42:19.517Z,21.10
2019-03-27T08:43:21.897Z,18.90
2019-03-27T08:44:19.697Z,19.00
2019-03-27T08:45:19.817Z,22.10
2019-03-27T08:46:19.891Z,19.40
2019-03-27T08:47:19.982Z,16.20
2019-03-27T08:48:20.074Z,19.10
2019-03-27T08:49:22.114Z,17.60
2019-03-27T08:50:20.256Z,18.20
2019-03-27T08:51:20.345Z,19.90
2019-03-27T08:52:20.430Z,20.00
2019-03-27T08:53:20.516Z,18.80
2019-03-27T08:54:20.716Z,18.10
2019-03-27T08:55:20.723Z,20.40
2019-03-27T08:56:20.901Z,18.50
2019-03-27T08:57:20.891Z,16.50
2019-03-27T08:58:20.983Z,18.00
2019-03-27T08:59:21.074Z,17.80
2019-03-27T09:00:21.496Z,18.10
2019-03-27T09:01:21.256Z,19.30
2019-03-27T09:02:21.346Z,20.70
2019-03-27T09:03:21.437Z,20.60
2019-03-27T09:04:21.540Z,19.90
2019-03-27T09:05:21.620Z,20.90
2019-03-27T09:06:33.003Z,18.80
2019-03-27T09:07:21.800Z,19.00
2019-03-27T09:08:21.895Z,20.60
2019-03-27T09:09:21.989Z,20.00
2019-03-27T09:10:22.080Z,19.00
2019-03-27T09:11:22.188Z,19.00
2019-03-27T09:12:22.252Z,16.30
2019-03-27T09:13:22.341Z,19.30
2019-03-27T09:14:22.433Z,20.90
2019-03-27T09:15:22.552Z,16.60
2019-03-27T09:16:22.616Z,17.80
2019-03-27T09:17:22.704Z,21.70
2019-03-27T09:18:22.796Z,17.10
2019-03-27T09:19:35.125Z,20.30
2019-03-27T09:20:22.976Z,15.70
2019-03-27T09:21:23.070Z,18.60
2019-03-27T09:22:23.160Z,17.90
2019-03-27T09:23:23.260Z,17.70
2019-03-27T09:24:23.351Z,17.00
2019-03-27T09:25:23.457Z,22.10
2019-03-27T09:26:23.530Z,17.40
2019-03-27T09:27:23.621Z,17.80
2019-03-27T09:28:23.716Z,16.60
2019-03-27T09:29:23.806Z,14.80
2019-03-27T09:30:23.893Z,16.70
2019-03-27T09:31:23.983Z,16.30
2019-03-27T09:32:24.075Z,18.30
2019-03-27T09:33:24.169Z,13.70
2019-03-27T09:34:24.261Z,15.00
2019-03-27T09:35:24.353Z,16.50
2019-03-27T09:36:24.445Z,14.00
2019-03-27T09:37:24.540Z,14.30
2019-03-27T09:38:24.636Z,12.40
2019-03-27T09:39:24.727Z,12.40
2019-03-27T09:40:24.818Z,9.60
2019-03-27T09:41:24.911Z,10.50
2019-03-27T09:42:25.003Z,10.90
2019-03-27T09:43:25.099Z,12.20
2019-03-27T09:44:25.188Z,11.40
2019-03-27T09:45:25.284Z,12.90
2019-03-27T09:46:25.377Z,14.20
2019-03-27T09:47:25.482Z,12.70
2019-03-27T09:48:25.605Z,14.00
2019-03-27T09:49:25.666Z,11.20
2019-03-27T09:50:25.754Z,13.30
2019-03-27T09:51:25.844Z,9.50
2019-03-27T09:52:25.937Z,9.80
2019-03-27T09:53:26.041Z,10.00
2019-03-27T09:54:26.129Z,9.10
2019-03-27T09:55:26.227Z,9.70
2019-03-27T09:56:26.318Z,10.40
2019-03-27T09:57:26.410Z,10.60
2019-03-27T09:58:26.504Z,11.90
2019-03-27T09:59:26.579Z,7.60
2019-03-27T10:00:26.698Z,8.10
2019-03-27T10:01:26.779Z,10.00
2019-03-27T10:02:26.875Z,9.30
2019-03-27T10:03:26.966Z,7.70
2019-03-27T10:04:27.062Z,9.30
2019-03-27T10:05:27.152Z,8.20
2019-03-27T10:06:27.248Z,7.60
2019-03-27T10:07:27.342Z,7.10
2019-03-27T10:08:27.443Z,8.00
2019-03-27T10:09:27.535Z,8.30
2019-03-27T10:10:27.614Z,8.30
2019-03-27T10:11:27.716Z,10.90
2019-03-27T10:12:27.807Z,11.40
2019-03-27T10:13:27.900Z,11.00
2019-03-27T10:14:27.992Z,9.30
2019-03-27T10:15:28.088Z,10.50
2019-03-27T10:16:28.171Z,8.30
2019-03-27T10:17:28.264Z,7.80
2019-03-27T10:18:28.360Z,9.60
2019-03-27T10:19:28.451Z,5.50
2019-03-27T10:20:28.546Z,6.90
2019-03-27T10:21:28.645Z,6.70
2019-03-27T10:22:28.757Z,9.10
2019-03-27T10:23:28.909Z,8.10
2019-03-27T10:24:28.888Z,7.80
2019-03-27T10:25:28.960Z,7.50
2019-03-27T10:26:29.055Z,6.60
2019-03-27T10:27:29.145Z,6.60
2019-03-27T10:28:29.241Z,6.60
2019-03-27T10:29:29.335Z,5.30
2019-03-27T10:30:29.451Z,6.30
2019-03-27T10:31:29.519Z,6.60
2019-03-27T10:32:29.597Z,7.10
2019-03-27T10:33:29.683Z,8.50
2019-03-27T10:34:29.779Z,8.30
2019-03-27T10:35:29.874Z,8.50
2019-03-27T10:36:29.958Z,6.70
2019-03-27T10:37:30.050Z,6.80
2019-03-27T10:38:30.145Z,8.30
2019-03-27T10:39:30.236Z,6.40
2019-03-27T10:40:30.325Z,6.10
2019-03-27T10:41:30.418Z,8.80
2019-03-27T10:42:30.513Z,8.20
2019-03-27T10:43:30.607Z,9.30
2019-03-27T10:44:30.908Z,8.20
2019-03-27T10:45:30.906Z,7.90
2019-03-27T10:46:30.907Z,8.50
2019-03-27T10:47:31.005Z,6.60
2019-03-27T10:48:31.100Z,5.90
2019-03-27T10:49:34.243Z,7.70
2019-03-27T10:50:31.286Z,7.00
2019-03-27T10:51:31.383Z,6.60
2019-03-27T10:52:31.479Z,5.40
2019-03-27T10:53:31.575Z,6.00
2019-03-27T10:54:31.665Z,8.10
2019-03-27T10:55:34.534Z,5.00
2019-03-27T10:56:31.853Z,8.70
2019-03-27T10:57:31.949Z,5.90
2019-03-27T10:58:32.044Z,5.90
2019-03-27T10:59:32.139Z,7.40
2019-03-27T11:00:32.231Z,8.40
2019-03-27T11:01:32.336Z,7.30
2019-03-27T11:02:32.419Z,7.00
2019-03-27T11:03:32.513Z,5.70
2019-03-27T11:04:32.608Z,6.10
2019-03-27T11:05:32.737Z,6.70
2019-03-27T11:06:32.783Z,5.70
2019-03-27T11:07:32.893Z,4.60
2019-03-27T11:08:32.989Z,5.90
2019-03-27T11:09:33.085Z,6.60
2019-03-27T11:10:33.181Z,6.80
2019-03-27T11:11:33.276Z,5.60
2019-03-27T11:12:33.368Z,4.50
2019-03-27T11:13:34.516Z,4.50
2019-03-27T11:14:38.191Z,3.80
2019-03-27T11:15:33.668Z,4.80
2019-03-27T11:16:33.766Z,3.70
2019-03-27T11:17:33.864Z,5.50
2019-03-27T11:18:33.960Z,4.80
2019-03-27T11:19:34.055Z,5.00
2019-03-27T11:20:34.149Z,5.70
2019-03-27T11:21:34.243Z,4.90
2019-03-27T11:22:34.338Z,4.20
2019-03-27T11:23:34.433Z,4.30
2019-03-27T11:24:34.530Z,3.80
2019-03-27T11:25:34.628Z,5.20
2019-03-27T11:26:34.708Z,3.70
2019-03-27T11:27:34.834Z,3.00
2019-03-27T11:28:34.887Z,3.40
2019-03-27T11:29:34.983Z,3.20
2019-03-27T11:30:35.077Z,3.80
2019-03-27T11:31:35.171Z,5.30
2019-03-27T11:32:35.269Z,4.10
2019-03-27T11:33:35.360Z,4.10
2019-03-27T11:34:35.480Z,5.50
2019-03-27T11:35:35.541Z,4.50
2019-03-27T11:36:35.630Z,4.40
2019-03-27T11:37:35.723Z,3.70
2019-03-27T11:38:37.465Z,5.80
2019-03-27T11:39:35.911Z,3.50
2019-03-27T11:40:36.007Z,3.60
2019-03-27T11:41:36.099Z,2.80
2019-03-27T11:42:36.199Z,3.60
2019-03-27T11:43:36.286Z,4.70
2019-03-27T11:44:36.381Z,4.60
2019-03-27T11:45:36.468Z,3.20
2019-03-27T11:46:36.556Z,5.50
2019-03-27T11:47:36.748Z,6.70
2019-03-27T11:48:36.764Z,5.60
2019-03-27T11:49:36.836Z,4.70
2019-03-27T11:50:44.924Z,4.90
2019-03-27T11:51:37.034Z,4.30
2019-03-27T11:52:37.127Z,3.40
2019-03-27T11:53:37.224Z,4.30
2019-03-27T11:54:37.315Z,4.20
2019-03-27T11:55:37.417Z,3.80
2019-03-27T11:56:37.521Z,3.90
2019-03-27T11:57:37.611Z,3.20
2019-03-27T11:58:37.666Z,2.50
2019-03-27T11:59:37.762Z,3.80
2019-03-27T12:00:37.862Z,3.70
2019-03-27T12:01:42.090Z,3.40
2019-03-27T12:02:38.044Z,3.70
2019-03-27T12:03:38.139Z,3.50
2019-03-27T12:04:38.255Z,4.20
2019-03-27T12:05:38.346Z,3.40
2019-03-27T12:06:38.440Z,4.30
2019-03-27T12:07:38.533Z,2.90
2019-03-27T12:08:38.631Z,5.10
2019-03-27T12:09:38.728Z,3.40
2019-03-27T12:10:38.820Z,3.90
2019-03-27T12:11:38.917Z,2.30
2019-03-27T12:12:39.010Z,4.20
2019-03-27T12:13:39.104Z,4.00
2019-03-27T12:14:39.199Z,4.40
2019-03-27T12:15:39.296Z,3.30
2019-03-27T12:16:39.387Z,3.40
2019-03-27T12:17:39.503Z,3.80
2019-03-27T12:18:39.575Z,5.40
2019-03-27T12:19:39.666Z,3.50
2019-03-27T12:20:39.758Z,3.30
2019-03-27T12:21:39.851Z,3.10
2019-03-27T12:22:39.945Z,5.30
2019-03-27T12:23:40.082Z,3.30
2019-03-27T12:24:40.146Z,6.80
2019-03-27T12:25:40.242Z,3.60
2019-03-27T12:26:40.335Z,2.90
2019-03-27T12:27:40.426Z,3.30
2019-03-27T12:28:40.519Z,2.40
2019-03-27T12:29:40.662Z,3.50
2019-03-27T12:30:40.799Z,3.80
2019-03-27T12:31:40.851Z,3.10
2019-03-27T12:32:40.946Z,3.50
2019-03-27T12:33:41.037Z,3.20
2019-03-27T12:34:41.152Z,4.30
2019-03-27T12:35:41.259Z,3.80
2019-03-27T12:36:41.343Z,4.20
2019-03-27T12:37:41.469Z,3.30
2019-03-27T12:38:41.544Z,4.00
2019-03-27T12:39:41.649Z,3.50
2019-03-27T12:40:41.742Z,4.00
2019-03-27T12:41:41.837Z,4.60
2019-03-27T12:42:41.930Z,3.90
2019-03-27T12:43:42.026Z,2.10
2019-03-27T12:44:42.119Z,4.60
2019-03-27T12:45:42.217Z,5.10
2019-03-27T12:46:42.306Z,5.40
2019-03-27T12:47:42.406Z,3.20
2019-03-27T12:48:42.497Z,2.80
2019-03-27T12:49:42.599Z,3.90
2019-03-27T12:50:44.376Z,3.10
2019-03-27T12:51:42.825Z,2.60
2019-03-27T12:52:42.922Z,2.60
2019-03-27T12:53:43.004Z,2.90
2019-03-27T12:54:43.099Z,3.50
2019-03-27T12:55:43.194Z,3.20
2019-03-27T12:56:43.288Z,2.70
2019-03-27T12:57:43.400Z,3.80
2019-03-27T12:58:43.457Z,3.30
2019-03-27T12:59:43.575Z,3.80
2019-03-27T13:00:43.638Z,2.80
2019-03-27T13:01:43.732Z,3.50
2019-03-27T13:02:43.827Z,3.70
2019-03-27T13:03:44.588Z,3.60
2019-03-27T13:04:44.016Z,2.50
2019-03-27T13:05:44.111Z,4.20