createdAt,value
2018-12-05T00:00:28.285Z,3.53
2018-12-05T00:01:30.748Z,5.07
2018-12-05T00:02:33.296Z,5.07
2018-12-05T00:03:35.773Z,4.53
2018-12-05T00:04:38.248Z,3.17
2018-12-05T00:05:40.743Z,4.13
2018-12-05T00:06:43.255Z,4.27
2018-12-05T00:07:45.756Z,7.83
2018-12-05T00:08:50.258Z,5.77
2018-12-05T00:09:52.757Z,5.20
2018-12-05T00:10:55.250Z,3.23
2018-12-05T00:11:57.779Z,2.30
2018-12-05T00:13:00.252Z,4.20
2018-12-05T00:14:02.835Z,3.90
2018-12-05T00:15:05.569Z,6.27
2018-12-05T00:16:08.062Z,3.53
2018-12-05T00:17:10.550Z,3.23
2018-12-05T00:18:13.032Z,2.60
2018-12-05T00:19:15.642Z,2.53
2018-12-05T00:20:18.195Z,3.10
2018-12-05T00:21:20.705Z,4.30
2018-12-05T00:22:23.186Z,8.40
2018-12-05T00:23:25.774Z,3.70
2018-12-05T00:24:28.443Z,4.20
2018-12-05T00:25:30.973Z,4.57
2018-12-05T00:26:33.438Z,3.90
2018-12-05T00:27:35.904Z,4.57
2018-12-05T00:28:38.387Z,5.20
2018-12-05T00:29:40.864Z,5.23
2018-12-05T00:30:43.344Z,12.20
2018-12-05T00:31:45.825Z,4.33
2018-12-05T00:32:48.313Z,5.33
2018-12-05T00:33:52.167Z,4.00
2018-12-05T00:34:54.664Z,2.80
2018-12-05T00:35:57.162Z,4.03
2018-12-05T00:36:59.643Z,2.60
2018-12-05T00:38:02.146Z,3.63
2018-12-05T00:39:07.378Z,3.97
2018-12-05T00:40:09.949Z,4.40
2018-12-05T00:41:12.607Z,2.97
2018-12-05T00:42:15.073Z,2.60
2018-12-05T00:43:17.568Z,2.90
2018-12-05T00:44:20.052Z,3.53
2018-12-05T00:45:22.532Z,3.53
2018-12-05T00:46:25.030Z,4.80
2018-12-05T00:47:27.515Z,4.00
2018-12-05T00:48:29.987Z,2.70
2018-12-05T00:49:32.471Z,6.87
2018-12-05T00:50:35.007Z,4.10
2018-12-05T00:51:37.518Z,4.63
2018-12-05T00:52:40.017Z,3.40
2018-12-05T00:53:42.532Z,6.50
2018-12-05T00:54:45.957Z,5.73
2018-12-05T00:55:48.645Z,4.63
2018-12-05T00:56:51.633Z,3.33
2018-12-05T00:57:54.111Z,3.10
2018-12-05T00:58:56.595Z,3.00
2018-12-05T00:59:59.075Z,3.83
2018-12-05T01:01:01.576Z,5.93
2018-12-05T01:02:04.313Z,3.80
2018-12-05T01:03:06.776Z,2.43
2018-12-05T01:04:09.259Z,2.60
2018-12-05T01:05:11.721Z,2.53
2018-12-05T01:06:14.300Z,2.20
2018-12-05T01:07:16.775Z,6.83
2018-12-05T01:08:19.265Z,2.80
2018-12-05T01:09:21.798Z,2.80
2018-12-05T01:10:24.280Z,2.17
2018-12-05T01:11:26.835Z,5.00
2018-12-05T01:12:29.297Z,1.97
2018-12-05T01:13:31.819Z,3.87
2018-12-05T01:14:34.313Z,4.03
2018-12-05T01:15:36.818Z,3.73
2018-12-05T01:16:39.319Z,2.30
2018-12-05T01:17:41.780Z,4.10
2018-12-05T01:18:44.260Z,3.53
2018-12-05T01:19:46.753Z,7.53
2018-12-05T01:20:49.290Z,5.30
2018-12-05T01:21:51.804Z,3.33
2018-12-05T01:22:54.277Z,5.80
2018-12-05T01:23:56.738Z,3.63
2018-12-05T01:24:59.319Z,4.83
2018-12-05T01:26:01.854Z,2.10
2018-12-05T01:27:04.344Z,3.30
2018-12-05T01:28:06.904Z,4.40
2018-12-05T01:29:09.396Z,2.90
2018-12-05T01:30:12.018Z,2.50
2018-12-05T01:31:14.577Z,4.23
2018-12-05T01:32:17.112Z,4.03
2018-12-05T01:33:19.591Z,3.50
2018-12-05T01:34:22.094Z,2.07
2018-12-05T01:35:24.594Z,5.50
2018-12-05T01:36:27.111Z,5.50
2018-12-05T01:37:29.596Z,2.33
2018-12-05T01:38:32.083Z,3.40
2018-12-05T01:39:34.559Z,3.53
2018-12-05T01:40:37.053Z,5.17
2018-12-05T01:41:39.569Z,2.13
2018-12-05T01:42:42.096Z,2.80
2018-12-05T01:43:47.592Z,5.03
2018-12-05T01:44:54.055Z,4.40
2018-12-05T01:45:56.547Z,2.73
2018-12-05T01:46:59.045Z,4.87
2018-12-05T01:48:01.603Z,4.90
2018-12-05T01:49:04.230Z,3.30
2018-12-05T01:50:06.855Z,3.40
2018-12-05T01:51:09.350Z,1.63
2018-12-05T01:52:11.877Z,2.50
2018-12-05T01:53:14.369Z,7.00
2018-12-05T01:54:16.894Z,2.80
2018-12-05T01:55:19.406Z,3.67
2018-12-05T01:56:22.000Z,2.30
2018-12-05T01:57:24.467Z,2.20
2018-12-05T01:58:26.981Z,5.90
2018-12-05T01:59:29.468Z,2.00
2018-12-05T02:00:32.094Z,2.23
2018-12-05T02:01:34.605Z,2.00
2018-12-05T02:02:37.108Z,2.53
2018-12-05T02:03:39.831Z,1.97
2018-12-05T02:04:42.321Z,3.40
2018-12-05T02:05:44.802Z,2.50
2018-12-05T02:06:47.290Z,3.03
2018-12-05T02:07:49.765Z,4.07
2018-12-05T02:08:52.313Z,2.43
2018-12-05T02:09:54.847Z,4.00
2018-12-05T02:10:57.383Z,4.27
2018-12-05T02:11:59.881Z,2.30
2018-12-05T02:13:02.380Z,2.73
2018-12-05T02:14:05.077Z,5.10
2018-12-05T02:15:07.619Z,2.70
2018-12-05T02:16:10.114Z,6.43
2018-12-05T02:17:12.695Z,5.30
2018-12-05T02:18:15.193Z,3.17
2018-12-05T02:19:17.703Z,2.77
2018-12-05T02:20:20.164Z,2.23
2018-12-05T02:21:22.639Z,4.47
2018-12-05T02:22:25.131Z,4.23
2018-12-05T02:23:27.657Z,3.37
2018-12-05T02:24:30.187Z,3.27
2018-12-05T02:25:32.644Z,4.30
2018-12-05T02:26:35.131Z,2.40
2018-12-05T02:27:37.615Z,2.07
2018-12-05T02:28:40.098Z,3.10
2018-12-05T02:29:48.281Z,2.27
2018-12-05T02:30:50.763Z,2.30
2018-12-05T02:31:53.284Z,1.93
2018-12-05T02:32:55.796Z,6.93
2018-12-05T02:33:58.292Z,4.70
2018-12-05T02:35:00.809Z,2.70
2018-12-05T02:36:03.282Z,1.90
2018-12-05T02:37:05.775Z,1.97
2018-12-05T02:38:08.259Z,2.73
2018-12-05T02:39:10.767Z,1.60
2018-12-05T02:40:13.411Z,1.87
2018-12-05T02:41:15.954Z,5.87
2018-12-05T02:42:18.436Z,2.27
2018-12-05T02:43:20.930Z,2.33
2018-12-05T02:44:23.413Z,2.87
2018-12-05T02:45:26.014Z,2.70
2018-12-05T02:46:28.511Z,2.03
2018-12-05T02:47:30.991Z,2.47
2018-12-05T02:48:34.336Z,4.50
2018-12-05T02:49:36.823Z,2.03
2018-12-05T02:50:39.323Z,2.80
2018-12-05T02:51:41.865Z,2.50
2018-12-05T02:52:44.432Z,2.60
2018-12-05T02:53:46.937Z,5.70
2018-12-05T02:54:49.426Z,2.70
2018-12-05T02:55:51.937Z,2.60
2018-12-05T02:56:54.414Z,2.50
2018-12-05T02:57:56.891Z,4.87
2018-12-05T02:58:59.357Z,2.40
2018-12-05T03:00:01.836Z,3.67
2018-12-05T03:01:04.340Z,5.90
2018-12-05T03:02:06.835Z,5.30
2018-12-05T03:03:09.300Z,2.43
2018-12-05T03:04:11.765Z,3.50
2018-12-05T03:05:14.333Z,2.33
2018-12-05T03:06:16.833Z,2.50
2018-12-05T03:07:19.365Z,4.10
2018-12-05T03:08:21.836Z,6.03
2018-12-05T03:09:24.347Z,10.57
2018-12-05T03:10:26.835Z,1.83
2018-12-05T03:11:29.342Z,1.40
2018-12-05T03:12:31.881Z,3.37
2018-12-05T03:13:34.396Z,1.73
2018-12-05T03:14:36.868Z,2.00
2018-12-05T03:15:39.367Z,2.00
2018-12-05T03:16:41.881Z,1.30
2018-12-05T03:17:44.348Z,3.00
2018-12-05T03:18:46.857Z,1.83
2018-12-05T03:19:49.321Z,2.83
2018-12-05T03:20:51.813Z,3.30
2018-12-05T03:21:54.311Z,2.23
2018-12-05T03:22:56.791Z,2.73
2018-12-05T03:23:59.267Z,1.47
2018-12-05T03:25:01.820Z,1.67
2018-12-05T03:26:04.364Z,2.10
2018-12-05T03:27:06.885Z,1.73
2018-12-05T03:28:09.419Z,3.57
2018-12-05T03:29:11.896Z,2.37
2018-12-05T03:30:14.384Z,3.30
2018-12-05T03:31:16.883Z,1.90
2018-12-05T03:32:19.460Z,2.40
2018-12-05T03:33:21.937Z,1.50
2018-12-05T03:34:24.419Z,2.30
2018-12-05T03:35:32.433Z,1.60
2018-12-05T03:36:34.930Z,3.73
2018-12-05T03:37:37.428Z,2.97
2018-12-05T03:38:39.926Z,3.57
2018-12-05T03:39:42.396Z,1.73
2018-12-05T03:40:44.879Z,1.73
2018-12-05T03:41:47.362Z,1.70
2018-12-05T03:42:49.877Z,6.30
2018-12-05T03:43:52.344Z,1.33
2018-12-05T03:44:54.800Z,4.93
2018-12-05T03:45:57.264Z,2.50
2018-12-05T03:46:59.761Z,2.57
2018-12-05T03:48:02.262Z,1.87
2018-12-05T03:49:04.926Z,1.90
2018-12-05T03:50:07.583Z,2.77
2018-12-05T03:51:10.075Z,2.43
2018-12-05T03:52:12.537Z,2.60
2018-12-05T03:53:15.049Z,2.67
2018-12-05T03:54:17.509Z,5.60
2018-12-05T03:55:20.220Z,2.40
2018-12-05T03:56:22.887Z,1.20
2018-12-05T03:57:25.447Z,2.43
2018-12-05T03:58:27.924Z,1.50
2018-12-05T03:59:30.416Z,2.70
2018-12-05T04:00:32.991Z,3.00
2018-12-05T04:01:35.491Z,2.50
2018-12-05T04:02:38.016Z,1.60
2018-12-05T04:03:40.493Z,1.83
2018-12-05T04:04:42.998Z,1.93
2018-12-05T04:05:45.490Z,1.60
2018-12-05T04:06:47.970Z,1.47
2018-12-05T04:07:50.452Z,4.23
2018-12-05T04:08:52.977Z,3.40
2018-12-05T04:09:55.458Z,1.37
2018-12-05T04:10:57.943Z,3.83
2018-12-05T04:12:00.459Z,1.50
2018-12-05T04:13:02.961Z,2.40
2018-12-05T04:14:05.554Z,4.80
2018-12-05T04:15:08.183Z,3.30
2018-12-05T04:16:10.667Z,4.00
2018-12-05T04:17:13.166Z,4.60
2018-12-05T04:18:15.639Z,2.10
2018-12-05T04:19:18.151Z,1.83
2018-12-05T04:20:20.651Z,1.53
2018-12-05T04:21:23.155Z,1.30
2018-12-05T04:22:25.616Z,1.90
2018-12-05T04:23:28.121Z,5.83
2018-12-05T04:24:30.718Z,4.23
2018-12-05T04:25:33.221Z,2.50
2018-12-05T04:26:35.699Z,1.33
2018-12-05T04:27:38.179Z,1.40
2018-12-05T04:28:40.660Z,1.93
2018-12-05T04:29:43.177Z,1.40
2018-12-05T04:30:45.654Z,2.63
2018-12-05T04:31:48.128Z,1.37
2018-12-05T04:32:50.586Z,1.23
2018-12-05T04:33:53.048Z,1.50
2018-12-05T04:34:55.561Z,4.77
2018-12-05T04:35:58.022Z,1.97
2018-12-05T04:37:00.503Z,4.40
2018-12-05T04:38:02.965Z,1.97
2018-12-05T04:39:08.282Z,2.40
2018-12-05T04:40:10.769Z,4.53
2018-12-05T04:41:13.246Z,4.30
2018-12-05T04:42:15.723Z,1.80
2018-12-05T04:43:18.230Z,1.40
2018-12-05T04:44:20.733Z,2.20
2018-12-05T04:45:23.251Z,1.97
2018-12-05T04:46:25.711Z,7.03
2018-12-05T04:47:28.193Z,3.73
2018-12-05T04:48:30.731Z,2.50
2018-12-05T04:49:33.208Z,1.47
2018-12-05T04:50:35.726Z,1.73
2018-12-05T04:51:38.228Z,3.10
2018-12-05T04:52:40.711Z,3.00
2018-12-05T04:53:43.202Z,5.87
2018-12-05T04:54:45.664Z,1.70
2018-12-05T04:55:48.181Z,1.17
2018-12-05T04:56:50.755Z,3.53
2018-12-05T04:57:53.235Z,3.70
2018-12-05T04:58:56.068Z,3.67
2018-12-05T04:59:58.570Z,4.17
2018-12-05T05:01:03.811Z,2.07
2018-12-05T05:02:06.888Z,7.50
2018-12-05T05:03:09.375Z,7.17
2018-12-05T05:04:12.095Z,1.13
2018-12-05T05:05:14.558Z,4.93
2018-12-05T05:06:17.065Z,2.33
2018-12-05T05:07:19.555Z,1.30
2018-12-05T05:08:22.024Z,4.00
2018-12-05T05:09:24.487Z,3.87
2018-12-05T05:10:26.967Z,3.87
2018-12-05T05:11:29.476Z,1.30
2018-12-05T05:12:31.973Z,2.73
2018-12-05T05:13:34.451Z,1.90
2018-12-05T05:14:36.930Z,1.47
2018-12-05T05:15:39.710Z,2.60
2018-12-05T05:16:42.225Z,2.73
2018-12-05T05:17:44.743Z,3.70
2018-12-05T05:18:47.375Z,3.93
2018-12-05T05:19:49.929Z,2.30
2018-12-05T05:20:52.443Z,3.03
2018-12-05T05:21:54.994Z,2.33
2018-12-05T05:22:57.481Z,3.00
2018-12-05T05:23:59.943Z,1.40
2018-12-05T05:25:02.433Z,2.30
2018-12-05T05:26:04.897Z,3.53
2018-12-05T05:27:07.466Z,3.60
2018-12-05T05:28:10.078Z,4.63
2018-12-05T05:29:12.552Z,2.40
2018-12-05T05:30:15.046Z,4.40
2018-12-05T05:31:17.543Z,1.70
2018-12-05T05:32:20.060Z,3.50
2018-12-05T05:33:22.553Z,1.50
2018-12-05T05:34:25.146Z,1.87
2018-12-05T05:35:27.760Z,4.10
2018-12-05T05:36:30.253Z,2.00
2018-12-05T05:37:32.802Z,3.50
2018-12-05T05:38:35.286Z,4.50
2018-12-05T05:39:37.767Z,4.43
2018-12-05T05:40:40.250Z,12.90
2018-12-05T05:41:42.736Z,2.00
2018-12-05T05:42:45.259Z,5.13
2018-12-05T05:43:47.740Z,1.40
2018-12-05T05:44:50.266Z,4.07
2018-12-05T05:45:52.733Z,3.00
2018-12-05T05:46:55.195Z,4.23
2018-12-05T05:47:57.677Z,1.53
2018-12-05T05:49:00.151Z,2.03
2018-12-05T05:50:02.689Z,1.77
2018-12-05T05:51:05.254Z,1.10
2018-12-05T05:52:07.746Z,7.10
2018-12-05T05:53:10.266Z,1.33
2018-12-05T05:54:12.739Z,2.20
2018-12-05T05:55:15.215Z,1.60
2018-12-05T05:56:17.722Z,1.60
2018-12-05T05:57:20.201Z,4.10
2018-12-05T05:58:22.717Z,2.20
2018-12-05T05:59:25.199Z,7.17
2018-12-05T06:00:27.849Z,6.50
2018-12-05T06:01:30.387Z,3.13
2018-12-05T06:02:32.949Z,2.90
2018-12-05T06:03:35.494Z,3.10
2018-12-05T06:04:38.090Z,6.00
2018-12-05T06:05:40.668Z,2.30
2018-12-05T06:06:43.302Z,14.23
2018-12-05T06:07:45.790Z,2.67
2018-12-05T06:08:48.316Z,5.23
2018-12-05T06:09:50.998Z,10.00
2018-12-05T06:10:53.495Z,6.07
2018-12-05T06:11:56.070Z,5.93
2018-12-05T06:12:58.560Z,3.67
2018-12-05T06:14:01.080Z,18.80
2018-12-05T06:15:04.280Z,4.77
2018-12-05T06:16:06.755Z,5.43
2018-12-05T06:17:09.231Z,8.30
2018-12-05T06:18:11.711Z,4.33
2018-12-05T06:19:14.213Z,7.77
2018-12-05T06:20:16.683Z,4.20
2018-12-05T06:21:19.160Z,21.73
2018-12-05T06:22:21.636Z,1.73
2018-12-05T06:23:24.119Z,2.20
2018-12-05T06:24:26.615Z,2.80
2018-12-05T06:25:29.096Z,4.33
2018-12-05T06:26:31.579Z,5.63
2018-12-05T06:27:34.076Z,4.10
2018-12-05T06:28:36.556Z,6.57
2018-12-05T06:29:39.061Z,5.20
2018-12-05T06:30:41.546Z,5.27
2018-12-05T06:31:44.022Z,3.03
2018-12-05T06:32:46.505Z,13.87
2018-12-05T06:33:48.964Z,3.50
2018-12-05T06:34:51.627Z,5.30
2018-12-05T06:35:54.287Z,5.83
2018-12-05T06:36:56.833Z,5.23
2018-12-05T06:37:59.345Z,4.50
2018-12-05T06:39:01.813Z,2.00
2018-12-05T06:40:05.747Z,4.67
2018-12-05T06:41:08.212Z,6.87
2018-12-05T06:42:10.690Z,7.97
2018-12-05T06:43:13.193Z,2.93
2018-12-05T06:44:15.656Z,4.27
2018-12-05T06:45:18.174Z,5.90
2018-12-05T06:46:20.679Z,4.97
2018-12-05T06:47:23.177Z,5.43
2018-12-05T06:48:25.672Z,11.23
2018-12-05T06:49:28.165Z,7.60
2018-12-05T06:50:30.743Z,8.57
2018-12-05T06:51:33.226Z,8.10
2018-12-05T06:52:35.719Z,9.90
2018-12-05T06:53:38.220Z,9.30
2018-12-05T06:54:40.713Z,8.20
2018-12-05T06:55:43.215Z,19.83
2018-12-05T06:56:45.721Z,11.13
2018-12-05T06:57:48.212Z,7.17
2018-12-05T06:58:50.801Z,10.40
2018-12-05T06:59:53.335Z,7.23
2018-12-05T07:00:55.832Z,7.57
2018-12-05T07:01:58.333Z,16.67
2018-12-05T07:03:00.811Z,5.63
2018-12-05T07:04:03.412Z,7.00
2018-12-05T07:05:06.242Z,6.00
2018-12-05T07:06:08.750Z,8.80
2018-12-05T07:07:11.249Z,20.43
2018-12-05T07:08:13.727Z,6.87
2018-12-05T07:09:16.210Z,10.03
2018-12-05T07:10:18.687Z,4.63
2018-12-05T07:11:21.209Z,6.57
2018-12-05T07:12:23.701Z,5.80
2018-12-05T07:13:26.207Z,4.73
2018-12-05T07:14:28.702Z,7.20
2018-12-05T07:15:31.554Z,7.50
2018-12-05T07:16:34.044Z,7.07
2018-12-05T07:17:41.239Z,10.00
2018-12-05T07:18:43.719Z,8.00
2018-12-05T07:19:46.210Z,8.10
2018-12-05T07:20:48.722Z,6.00
2018-12-05T07:21:51.217Z,8.70
2018-12-05T07:22:53.696Z,11.43
2018-12-05T07:23:56.175Z,8.13
2018-12-05T07:24:58.656Z,5.73
2018-12-05T07:26:01.136Z,3.90
2018-12-05T07:27:03.615Z,9.83
2018-12-05T07:28:06.091Z,7.73
2018-12-05T07:29:08.563Z,11.03
2018-12-05T07:30:11.021Z,7.23
2018-12-05T07:31:13.503Z,11.83
2018-12-05T07:32:15.994Z,5.67
2018-12-05T07:33:18.466Z,5.93
2018-12-05T07:34:20.959Z,10.00
2018-12-05T07:35:23.425Z,8.47
2018-12-05T07:36:25.917Z,7.20
2018-12-05T07:37:28.445Z,9.60
2018-12-05T07:38:31.157Z,6.30
2018-12-05T07:39:33.647Z,15.10
2018-12-05T07:40:36.127Z,6.10
2018-12-05T07:41:38.623Z,8.93
2018-12-05T07:42:41.105Z,8.30
2018-12-05T07:43:43.581Z,5.40
2018-12-05T07:44:46.059Z,6.60
2018-12-05T07:45:48.553Z,6.00
2018-12-05T07:46:51.039Z,4.13
2018-12-05T07:47:53.517Z,7.83
2018-12-05T07:48:55.997Z,7.77
2018-12-05T07:49:58.489Z,4.20
2018-12-05T07:51:00.986Z,6.60
2018-12-05T07:52:03.609Z,5.80
2018-12-05T07:53:06.128Z,6.43
2018-12-05T07:54:08.675Z,9.50
2018-12-05T07:55:11.159Z,8.90
2018-12-05T07:56:13.637Z,5.77
2018-12-05T07:57:16.117Z,5.23
2018-12-05T07:58:18.615Z,5.00
2018-12-05T07:59:21.105Z,3.20
2018-12-05T08:00:23.571Z,5.60
2018-12-05T08:01:26.059Z,4.30
2018-12-05T08:02:28.548Z,3.37
2018-12-05T08:03:31.090Z,5.83
2018-12-05T08:04:33.683Z,6.30
2018-12-05T08:05:36.203Z,6.97
2018-12-05T08:06:38.744Z,7.13
2018-12-05T08:07:41.323Z,4.93
2018-12-05T08:08:43.966Z,3.67
2018-12-05T08:09:46.471Z,7.83
2018-12-05T08:10:49.075Z,4.93
2018-12-05T08:11:52.080Z,5.20
2018-12-05T08:12:54.565Z,6.70
2018-12-05T08:13:57.139Z,5.10
2018-12-05T08:14:59.657Z,3.43
2018-12-05T08:16:02.143Z,6.40
2018-12-05T08:17:04.618Z,4.27
2018-12-05T08:18:07.128Z,9.43
2018-12-05T08:19:09.600Z,9.77
2018-12-05T08:20:12.148Z,4.50
2018-12-05T08:21:14.615Z,4.27
2018-12-05T08:22:17.096Z,5.67
2018-12-05T08:23:19.641Z,5.80
2018-12-05T08:24:22.104Z,3.87
2018-12-05T08:25:24.602Z,5.00
2018-12-05T08:26:27.076Z,5.80
2018-12-05T08:27:29.643Z,4.50
2018-12-05T08:28:32.251Z,4.10
2018-12-05T08:29:34.774Z,5.60
2018-12-05T08:30:37.394Z,4.27
2018-12-05T08:31:39.958Z,3.93
2018-12-05T08:32:42.469Z,3.00
2018-12-05T08:33:45.035Z,4.60
2018-12-05T08:34:47.515Z,3.47
2018-12-05T08:35:50.023Z,5.53
2018-12-05T08:36:52.507Z,4.60
2018-12-05T08:37:54.994Z,7.10
2018-12-05T08:38:57.503Z,5.10
2018-12-05T08:39:59.979Z,4.43
2018-12-05T08:41:02.468Z,3.63
2018-12-05T08:42:04.935Z,4.30
2018-12-05T08:43:07.396Z,3.50
2018-12-05T08:44:09.887Z,3.60
2018-12-05T08:45:12.468Z,4.40
2018-12-05T08:46:15.018Z,4.40
2018-12-05T08:47:17.478Z,5.20
2018-12-05T08:48:19.958Z,8.70
2018-12-05T08:49:22.465Z,7.30
2018-12-05T08:50:25.083Z,12.87
2018-12-05T08:51:27.638Z,2.67
2018-12-05T08:52:30.140Z,2.90
2018-12-05T08:53:32.619Z,2.93
2018-12-05T08:54:35.141Z,13.80
2018-12-05T08:55:37.608Z,5.10
2018-12-05T08:56:40.087Z,2.33
2018-12-05T08:57:42.561Z,3.80
2018-12-05T08:58:45.039Z,3.37
2018-12-05T08:59:47.549Z,4.03
2018-12-05T09:00:50.093Z,3.00
2018-12-05T09:01:52.587Z,6.03
2018-12-05T09:02:55.075Z,5.03
2018-12-05T09:03:57.565Z,2.07
2018-12-05T09:05:00.054Z,4.73
2018-12-05T09:06:02.538Z,3.00
2018-12-05T09:07:05.003Z,2.10
2018-12-05T09:08:07.492Z,6.50
2018-12-05T09:09:09.982Z,7.43
2018-12-05T09:10:12.491Z,2.90
2018-12-05T09:11:15.059Z,4.97
2018-12-05T09:12:17.551Z,3.57
2018-12-05T09:13:20.034Z,4.97
2018-12-05T09:14:28.631Z,3.20
2018-12-05T09:15:27.116Z,3.00
2018-12-05T09:16:29.613Z,2.67
2018-12-05T09:17:32.109Z,5.70
2018-12-05T09:18:34.607Z,3.40
2018-12-05T09:19:37.134Z,3.87
2018-12-05T09:20:39.677Z,3.77
2018-12-05T09:21:42.189Z,4.67
2018-12-05T09:22:44.686Z,3.70
2018-12-05T09:23:47.543Z,5.30
2018-12-05T09:24:50.050Z,2.10
2018-12-05T09:25:52.567Z,2.73
2018-12-05T09:26:55.078Z,2.60
2018-12-05T09:27:57.559Z,4.00
2018-12-05T09:29:00.035Z,2.53
2018-12-05T09:30:02.514Z,2.93
2018-12-05T09:31:05.000Z,3.30
2018-12-05T09:32:07.460Z,3.23
2018-12-05T09:33:09.930Z,4.47
2018-12-05T09:34:12.407Z,2.73
2018-12-05T09:35:14.929Z,2.87
2018-12-05T09:36:17.473Z,2.17
2018-12-05T09:37:19.964Z,3.60
2018-12-05T09:38:22.539Z,2.70
2018-12-05T09:39:25.000Z,2.80
2018-12-05T09:40:27.468Z,3.17
2018-12-05T09:41:29.967Z,2.10
2018-12-05T09:42:32.448Z,5.90
2018-12-05T09:43:34.912Z,2.87
2018-12-05T09:44:37.372Z,2.50
2018-12-05T09:45:39.854Z,2.67
2018-12-05T09:46:42.342Z,5.73
2018-12-05T09:47:44.823Z,2.70
2018-12-05T09:48:47.303Z,4.40
2018-12-05T09:49:50.036Z,2.77
2018-12-05T09:50:52.558Z,3.47
2018-12-05T09:51:55.112Z,3.67
2018-12-05T09:52:57.599Z,5.23
2018-12-05T09:54:00.107Z,4.03
2018-12-05T09:55:02.692Z,2.13
2018-12-05T09:56:05.220Z,2.97
2018-12-05T09:57:07.751Z,2.57
2018-12-05T09:58:10.263Z,2.10
2018-12-05T09:59:12.747Z,5.60
2018-12-05T10:00:15.248Z,2.93
2018-12-05T10:01:18.731Z,2.80
2018-12-05T10:02:21.212Z,2.93
2018-12-05T10:03:23.841Z,3.00
2018-12-05T10:04:26.346Z,3.57
2018-12-05T10:05:28.838Z,2.77
2018-12-05T10:06:31.319Z,2.70
2018-12-05T10:07:33.815Z,2.40
2018-12-05T10:08:36.297Z,4.20
2018-12-05T10:09:38.793Z,3.30
2018-12-05T10:10:41.304Z,3.23
2018-12-05T10:11:43.809Z,3.33
2018-12-05T10:12:46.329Z,3.10
2018-12-05T10:13:48.861Z,4.23
2018-12-05T10:14:51.379Z,2.23
2018-12-05T10:15:53.846Z,3.20
2018-12-05T10:16:56.321Z,4.27
2018-12-05T10:17:58.801Z,3.70
2018-12-05T10:19:01.282Z,4.40
2018-12-05T10:20:04.023Z,2.67
2018-12-05T10:21:06.507Z,2.73
2018-12-05T10:22:09.003Z,2.90
2018-12-05T10:23:11.504Z,2.60
2018-12-05T10:24:14.005Z,2.40
2018-12-05T10:25:16.591Z,8.40
2018-12-05T10:26:19.137Z,6.50
2018-12-05T10:27:21.648Z,3.40
2018-12-05T10:28:24.141Z,1.93
2018-12-05T10:29:26.640Z,4.47
2018-12-05T10:30:29.199Z,3.40
2018-12-05T10:31:31.681Z,3.37
2018-12-05T10:32:34.169Z,3.93
2018-12-05T10:33:36.678Z,1.97
2018-12-05T10:34:39.141Z,3.43
2018-12-05T10:35:41.639Z,1.60
2018-12-05T10:36:44.119Z,3.10
2018-12-05T10:37:46.594Z,2.13
2018-12-05T10:38:49.113Z,3.87
2018-12-05T10:39:51.649Z,2.77
2018-12-05T10:40:54.117Z,3.53
2018-12-05T10:41:56.572Z,4.60
2018-12-05T10:42:59.136Z,4.07
2018-12-05T10:44:01.650Z,3.87
2018-12-05T10:45:04.973Z,3.30
2018-12-05T10:46:07.526Z,3.33
2018-12-05T10:47:09.992Z,5.67
2018-12-05T10:48:12.544Z,2.53
2018-12-05T10:49:15.175Z,3.03
2018-12-05T10:50:17.708Z,3.80
2018-12-05T10:51:20.190Z,3.77
2018-12-05T10:52:22.729Z,3.17
2018-12-05T10:53:25.222Z,4.27
2018-12-05T10:54:27.787Z,3.43
2018-12-05T10:55:30.253Z,3.10
2018-12-05T10:56:32.759Z,2.60
2018-12-05T10:57:35.238Z,1.80
2018-12-05T10:58:37.738Z,3.43
2018-12-05T10:59:40.305Z,2.47
2018-12-05T11:00:48.583Z,2.83
2018-12-05T11:01:57.459Z,2.13
2018-12-05T11:03:05.498Z,3.00
2018-12-05T11:04:13.655Z,3.27
2018-12-05T11:05:27.022Z,5.50
2018-12-05T11:06:35.184Z,2.40
2018-12-05T11:07:43.283Z,1.83
2018-12-05T11:08:51.511Z,2.70
2018-12-05T11:09:59.731Z,2.90
2018-12-05T11:11:07.820Z,2.33
2018-12-05T11:12:15.874Z,2.30
2018-12-05T11:13:24.089Z,3.23
2018-12-05T11:16:10.347Z,3.97
2018-12-05T11:17:18.382Z,2.83
2018-12-05T11:18:26.529Z,1.93
2018-12-05T11:19:34.639Z,2.97
2018-12-05T11:20:42.773Z,2.83
2018-12-05T11:21:50.991Z,1.87
2018-12-05T11:22:59.182Z,1.50
2018-12-05T11:24:05.127Z,1.93
2018-12-05T11:25:07.975Z,3.40
2018-12-05T11:26:12.431Z,2.10
2018-12-05T11:27:15.015Z,2.00
2018-12-05T11:28:17.491Z,2.80
2018-12-05T11:29:19.968Z,4.43
2018-12-05T11:30:22.475Z,2.47
2018-12-05T11:31:25.031Z,2.50
2018-12-05T11:32:27.507Z,2.27
2018-12-05T11:33:29.998Z,2.63
2018-12-05T11:34:32.479Z,3.20
2018-12-05T11:35:36.226Z,3.80
2018-12-05T11:36:39.074Z,3.70
2018-12-05T11:37:41.637Z,2.03
2018-12-05T11:38:44.118Z,3.23
2018-12-05T11:39:46.605Z,2.47
2018-12-05T11:40:49.136Z,3.90
2018-12-05T11:41:51.750Z,2.20
2018-12-05T11:42:54.238Z,2.63
2018-12-05T11:43:56.745Z,3.07
2018-12-05T11:44:59.297Z,2.83
2018-12-05T11:46:01.786Z,3.10
2018-12-05T11:47:04.312Z,1.90
2018-12-05T11:48:06.796Z,4.60
2018-12-05T11:49:09.294Z,2.63
2018-12-05T11:50:11.787Z,3.47
2018-12-05T11:51:14.339Z,2.47
2018-12-05T11:52:16.121Z,1.50
2018-12-05T11:53:18.608Z,2.93
2018-12-05T11:54:21.081Z,2.33
2018-12-05T11:55:23.551Z,1.90
2018-12-05T11:56:26.040Z,2.33
2018-12-05T11:57:28.517Z,3.93
2018-12-05T11:58:31.050Z,1.70
2018-12-05T11:59:33.516Z,2.60
2018-12-05T12:00:36.139Z,1.93
2018-12-05T12:01:38.642Z,4.03
2018-12-05T12:02:41.142Z,2.30
2018-12-05T12:03:43.625Z,1.60
2018-12-05T12:04:46.122Z,3.20
2018-12-05T12:05:48.618Z,2.53
2018-12-05T12:06:51.205Z,1.93
2018-12-05T12:07:53.797Z,2.30
2018-12-05T12:08:56.542Z,2.03
2018-12-05T12:09:59.045Z,2.07
2018-12-05T12:11:03.481Z,4.70
2018-12-05T12:12:08.320Z,3.53
2018-12-05T12:13:10.791Z,1.90
2018-12-05T12:14:13.294Z,2.17
2018-12-05T12:15:15.995Z,2.67
2018-12-05T12:16:18.930Z,1.90
2018-12-05T12:17:21.435Z,2.43
2018-12-05T12:18:23.987Z,2.83
2018-12-05T12:19:26.471Z,1.93
2018-12-05T12:20:29.073Z,2.20
2018-12-05T12:21:31.557Z,2.23
2018-12-05T12:22:34.105Z,4.17
2018-12-05T12:23:36.581Z,4.13
2018-12-05T12:24:39.135Z,2.70
2018-12-05T12:25:41.706Z,3.00
2018-12-05T12:26:44.276Z,2.37
2018-12-05T12:27:46.826Z,2.50
2018-12-05T12:28:49.310Z,3.10
2018-12-05T12:29:51.790Z,2.53
2018-12-05T12:30:54.346Z,1.80
2018-12-05T12:31:56.834Z,2.43
2018-12-05T12:32:59.378Z,3.20
2018-12-05T12:34:01.958Z,2.20
2018-12-05T12:35:04.589Z,2.40
2018-12-05T12:36:07.081Z,2.20
2018-12-05T12:37:09.573Z,3.33
2018-12-05T12:38:12.060Z,3.73
2018-12-05T12:39:14.543Z,4.47
2018-12-05T12:40:17.021Z,3.00
2018-12-05T12:41:19.501Z,2.10
2018-12-05T12:42:21.981Z,2.00
2018-12-05T12:43:24.479Z,2.30
2018-12-05T12:44:26.937Z,2.60
2018-12-05T12:45:29.396Z,2.20
2018-12-05T12:46:31.893Z,2.53
2018-12-05T12:47:34.371Z,4.10
2018-12-05T12:48:36.856Z,3.73
2018-12-05T12:49:39.317Z,2.33
2018-12-05T12:50:41.772Z,2.90
2018-12-05T12:51:44.235Z,2.00
2018-12-05T12:52:46.719Z,2.00
2018-12-05T12:53:49.200Z,1.70
2018-12-05T12:54:51.753Z,3.00
2018-12-05T12:55:54.395Z,2.27
2018-12-05T12:56:56.875Z,2.77
2018-12-05T12:57:59.430Z,1.80
2018-12-05T12:59:01.941Z,2.63
2018-12-05T13:00:06.284Z,3.30
2018-12-05T13:01:08.759Z,1.93
2018-12-05T13:02:11.261Z,2.80
2018-12-05T13:03:13.753Z,2.13
2018-12-05T13:04:16.273Z,2.77
2018-12-05T13:05:18.791Z,2.30
2018-12-05T13:06:21.269Z,1.73
2018-12-05T13:07:23.766Z,1.83
2018-12-05T13:08:26.247Z,2.07
2018-12-05T13:09:28.747Z,1.60
2018-12-05T13:10:31.227Z,5.00
2018-12-05T13:11:33.711Z,1.93
2018-12-05T13:12:36.209Z,2.07
2018-12-05T13:13:38.704Z,4.63
2018-12-05T13:14:41.206Z,2.03
2018-12-05T13:15:43.668Z,2.33
2018-12-05T13:16:46.128Z,2.07
2018-12-05T13:17:48.607Z,2.13
2018-12-05T13:18:51.118Z,1.80
2018-12-05T13:19:53.933Z,2.00
2018-12-05T13:20:56.450Z,2.77
2018-12-05T13:21:58.949Z,1.87
2018-12-05T13:23:01.441Z,4.73
2018-12-05T13:24:03.908Z,2.00
2018-12-05T13:25:06.618Z,2.40
2018-12-05T13:26:09.090Z,2.40
2018-12-05T13:27:11.590Z,1.90
2018-12-05T13:28:14.061Z,1.77
2018-12-05T13:29:16.551Z,1.53
2018-12-05T13:30:19.405Z,2.93
2018-12-05T13:31:21.910Z,7.00
2018-12-05T13:32:24.911Z,8.63
2018-12-05T13:33:27.481Z,9.50
2018-12-05T13:34:29.973Z,11.43
2018-12-05T13:35:32.545Z,5.33
2018-12-05T13:36:35.037Z,7.43
2018-12-05T13:37:37.523Z,8.43
2018-12-05T13:38:40.002Z,13.83
2018-12-05T13:39:42.483Z,23.27
2018-12-05T13:40:44.986Z,26.73
2018-12-05T13:41:47.472Z,14.23
2018-12-05T13:42:50.024Z,16.47
2018-12-05T13:43:52.514Z,15.80
2018-12-05T13:44:54.986Z,23.17
2018-12-05T13:45:57.810Z,18.80
2018-12-05T13:47:01.643Z,17.40
2018-12-05T13:48:04.197Z,13.97
2018-12-05T13:49:06.822Z,14.33
2018-12-05T13:50:09.379Z,17.77
2018-12-05T13:51:11.919Z,16.03
2018-12-05T13:52:14.409Z,15.57
2018-12-05T13:53:16.987Z,17.23
2018-12-05T13:54:19.610Z,15.50
2018-12-05T13:55:22.283Z,11.53