createdAt,value
2018-02-09T00:02:06.633Z,18.92
2018-02-09T00:04:33.095Z,17.55
2018-02-09T00:06:59.532Z,20.95
2018-02-09T00:09:26.298Z,18.60
2018-02-09T00:11:52.719Z,20.95
2018-02-09T00:14:19.183Z,20.25
2018-02-09T00:16:45.615Z,22.05
2018-02-09T00:19:12.159Z,21.58
2018-02-09T00:21:38.586Z,21.40
2018-02-09T00:24:05.357Z,23.15
2018-02-09T00:26:32.537Z,21.48
2018-02-09T00:28:59.762Z,21.12
2018-02-09T00:31:26.191Z,22.58
2018-02-09T00:33:52.642Z,21.05
2018-02-09T00:36:19.084Z,22.92
2018-02-09T00:38:45.499Z,23.33
2018-02-09T00:41:11.979Z,22.75
2018-02-09T00:43:38.393Z,20.52
2018-02-09T00:46:05.307Z,24.75
2018-02-09T00:48:31.742Z,22.27
2018-02-09T00:50:58.196Z,23.40
2018-02-09T00:53:24.650Z,21.95
2018-02-09T00:55:51.080Z,25.92
2018-02-09T00:58:17.484Z,22.50
2018-02-09T01:00:44.049Z,23.58
2018-02-09T01:03:10.595Z,25.00
2018-02-09T01:05:37.072Z,25.12
2018-02-09T01:08:04.148Z,24.23
2018-02-09T01:10:30.597Z,24.27
2018-02-09T01:12:57.850Z,25.60
2018-02-09T01:15:24.531Z,24.30
2018-02-09T01:17:51.299Z,25.48
2018-02-09T01:20:17.772Z,24.12
2018-02-09T01:22:44.215Z,24.95
2018-02-09T01:25:10.718Z,27.73
2018-02-09T01:27:37.864Z,25.50
2018-02-09T01:30:05.003Z,26.23
2018-02-09T01:32:31.544Z,26.75
2018-02-09T01:34:58.144Z,25.73
2018-02-09T01:37:24.752Z,23.67
2018-02-09T01:39:51.179Z,22.45
2018-02-09T01:42:17.633Z,25.65
2018-02-09T01:44:50.910Z,23.33
2018-02-09T01:47:17.502Z,24.37
2018-02-09T01:49:44.113Z,25.35
2018-02-09T01:52:10.582Z,25.40
2018-02-09T01:54:37.031Z,23.23
2018-02-09T01:57:03.989Z,27.45
2018-02-09T01:59:31.216Z,27.23
2018-02-09T02:01:57.716Z,26.30
2018-02-09T02:04:24.905Z,26.48
2018-02-09T02:06:51.381Z,25.25
2018-02-09T02:09:17.826Z,23.60
2018-02-09T02:11:44.443Z,25.77
2018-02-09T02:14:10.879Z,24.85
2018-02-09T02:16:37.347Z,26.08
2018-02-09T02:19:04.992Z,26.00
2018-02-09T02:21:31.494Z,25.55
2018-02-09T02:23:57.916Z,25.37
2018-02-09T02:26:24.408Z,25.35
2018-02-09T02:28:50.845Z,25.35
2018-02-09T02:31:17.682Z,22.50
2018-02-09T02:33:44.106Z,24.12
2018-02-09T02:36:10.565Z,23.08
2018-02-09T02:38:37.138Z,23.40
2018-02-09T02:41:03.714Z,22.87
2018-02-09T02:43:30.883Z,23.70
2018-02-09T02:45:57.346Z,22.85
2018-02-09T02:48:23.771Z,19.27
2018-02-09T02:50:50.182Z,24.48
2018-02-09T02:53:16.658Z,24.20
2018-02-09T02:55:43.823Z,24.33
2018-02-09T02:58:10.966Z,21.62
2018-02-09T03:00:38.916Z,23.17
2018-02-09T03:03:05.535Z,22.15
2018-02-09T03:05:32.027Z,22.42
2018-02-09T03:07:58.422Z,21.27
2018-02-09T03:10:25.600Z,24.05
2018-02-09T03:12:52.046Z,21.25
2018-02-09T03:15:18.457Z,25.95
2018-02-09T03:17:45.690Z,23.20
2018-02-09T03:20:12.098Z,22.25
2018-02-09T03:22:38.542Z,24.85
2018-02-09T03:25:05.022Z,23.20
2018-02-09T03:27:31.810Z,22.27
2018-02-09T03:29:59.023Z,25.37
2018-02-09T03:32:25.442Z,22.20
2018-02-09T03:34:51.868Z,21.02
2018-02-09T03:37:19.047Z,23.90
2018-02-09T03:39:46.194Z,22.52
2018-02-09T03:42:14.108Z,21.75
2018-02-09T03:44:40.519Z,21.12
2018-02-09T03:47:07.686Z,22.25
2018-02-09T03:49:34.192Z,21.42
2018-02-09T03:52:01.358Z,21.65
2018-02-09T03:54:27.787Z,20.60
2018-02-09T03:57:01.101Z,25.37
2018-02-09T03:59:27.517Z,22.70
2018-02-09T04:01:53.950Z,23.62
2018-02-09T04:04:20.348Z,24.10
2018-02-09T04:06:47.564Z,18.27
2018-02-09T04:09:13.987Z,19.08
2018-02-09T04:11:41.147Z,22.08
2018-02-09T04:14:08.394Z,23.42
2018-02-09T04:16:34.922Z,21.20
2018-02-09T04:19:01.336Z,21.98
2018-02-09T04:21:27.841Z,19.87
2018-02-09T04:23:55.021Z,22.60
2018-02-09T04:26:21.478Z,19.40
2018-02-09T04:28:47.899Z,23.83
2018-02-09T04:31:14.387Z,22.80
2018-02-09T04:33:40.858Z,22.73
2018-02-09T04:36:14.448Z,20.05
2018-02-09T04:38:40.997Z,20.45
2018-02-09T04:41:07.396Z,20.83
2018-02-09T04:43:34.621Z,23.65
2018-02-09T04:46:01.079Z,21.52
2018-02-09T04:48:27.578Z,21.20
2018-02-09T04:50:54.063Z,22.37
2018-02-09T04:53:20.622Z,21.67
2018-02-09T04:55:47.098Z,18.67
2018-02-09T04:58:13.542Z,23.48
2018-02-09T05:00:40.034Z,23.65
2018-02-09T05:03:06.515Z,23.67
2018-02-09T05:05:33.696Z,22.95
2018-02-09T05:08:00.420Z,23.15
2018-02-09T05:10:26.898Z,21.40
2018-02-09T05:12:53.390Z,21.58
2018-02-09T05:15:19.884Z,22.05
2018-02-09T05:17:46.354Z,21.08
2018-02-09T05:20:12.824Z,24.37
2018-02-09T05:22:39.704Z,21.35
2018-02-09T05:25:06.691Z,17.62
2018-02-09T05:27:33.157Z,22.75
2018-02-09T05:29:59.558Z,20.60
2018-02-09T05:32:25.998Z,21.77
2018-02-09T05:34:52.486Z,23.98
2018-02-09T05:37:18.943Z,22.35
2018-02-09T05:39:45.388Z,22.48
2018-02-09T05:42:11.799Z,21.35
2018-02-09T05:44:38.960Z,23.27
2018-02-09T05:47:06.157Z,25.55
2018-02-09T05:49:32.627Z,24.35
2018-02-09T05:52:00.295Z,24.55
2018-02-09T05:54:27.547Z,24.17
2018-02-09T05:56:53.975Z,22.50
2018-02-09T05:59:20.446Z,23.15
2018-02-09T06:01:47.705Z,23.45
2018-02-09T06:04:14.286Z,21.37
2018-02-09T06:06:40.707Z,20.52
2018-02-09T06:09:07.132Z,25.02
2018-02-09T06:11:33.551Z,23.00
2018-02-09T06:13:59.979Z,24.37
2018-02-09T06:16:26.381Z,25.02
2018-02-09T06:18:53.613Z,24.58
2018-02-09T06:21:20.643Z,20.98
2018-02-09T06:23:47.174Z,23.62
2018-02-09T06:26:13.747Z,26.87
2018-02-09T06:28:40.299Z,24.77
2018-02-09T06:31:06.799Z,23.95
2018-02-09T06:33:33.449Z,24.77
2018-02-09T06:36:00.060Z,25.50
2018-02-09T06:38:28.200Z,25.77
2018-02-09T06:40:54.704Z,23.42
2018-02-09T06:43:21.139Z,24.30
2018-02-09T06:45:47.628Z,25.83
2018-02-09T06:48:14.115Z,27.70
2018-02-09T06:50:40.762Z,23.30
2018-02-09T06:53:07.281Z,23.15
2018-02-09T06:55:33.775Z,21.75
2018-02-09T06:58:00.350Z,25.20
2018-02-09T07:00:27.578Z,21.95
2018-02-09T07:02:54.063Z,21.65
2018-02-09T07:05:21.245Z,23.58
2018-02-09T07:07:48.047Z,23.73
2018-02-09T07:10:14.494Z,24.37
2018-02-09T07:12:41.037Z,24.75
2018-02-09T07:15:07.490Z,23.95
2018-02-09T07:17:33.945Z,30.52
2018-02-09T07:20:00.526Z,24.17
2018-02-09T07:22:27.854Z,24.02
2018-02-09T07:24:54.394Z,23.98
2018-02-09T07:27:21.660Z,24.77
2018-02-09T07:29:48.156Z,24.37
2018-02-09T07:32:14.625Z,20.67
2018-02-09T07:34:41.174Z,26.12
2018-02-09T07:37:07.651Z,24.05
2018-02-09T07:39:34.946Z,21.95
2018-02-09T07:42:01.632Z,23.90
2018-02-09T07:44:28.235Z,24.25
2018-02-09T07:46:54.674Z,22.60
2018-02-09T07:49:21.229Z,24.35
2018-02-09T07:51:47.701Z,21.87
2018-02-09T07:54:14.203Z,23.60
2018-02-09T07:56:41.460Z,23.77
2018-02-09T07:59:07.902Z,21.85
2018-02-09T08:01:35.183Z,16.45
2018-02-09T08:04:01.840Z,22.13
2018-02-09T08:06:36.408Z,21.05
2018-02-09T08:09:05.239Z,23.62
2018-02-09T08:11:32.535Z,23.55
2018-02-09T08:13:59.080Z,21.55
2018-02-09T08:16:25.581Z,19.45
2018-02-09T08:18:52.835Z,21.50
2018-02-09T08:21:19.380Z,18.83
2018-02-09T08:23:45.983Z,20.20
2018-02-09T08:26:12.502Z,17.08
2018-02-09T08:28:39.761Z,20.60
2018-02-09T08:31:06.961Z,16.15
2018-02-09T08:33:33.610Z,20.88
2018-02-09T08:36:00.131Z,16.85
2018-02-09T08:38:26.679Z,17.75
2018-02-09T08:40:53.870Z,21.05
2018-02-09T08:43:20.421Z,23.00
2018-02-09T08:45:46.904Z,18.40
2018-02-09T08:48:14.172Z,18.65
2018-02-09T08:50:41.490Z,15.90
2018-02-09T08:53:07.961Z,22.13
2018-02-09T08:55:34.437Z,19.77
2018-02-09T08:58:01.800Z,18.35
2018-02-09T09:00:28.302Z,20.62
2018-02-09T09:02:54.799Z,19.67
2018-02-09T09:05:21.500Z,16.63
2018-02-09T09:07:48.805Z,20.90
2018-02-09T09:10:15.307Z,21.65
2018-02-09T09:12:41.890Z,19.92
2018-02-09T09:15:09.140Z,22.33
2018-02-09T09:17:35.602Z,15.20
2018-02-09T09:20:03.875Z,21.00
2018-02-09T09:22:30.392Z,18.43
2018-02-09T09:24:57.654Z,17.23
2018-02-09T09:27:24.914Z,22.20
2018-02-09T09:29:51.486Z,21.40
2018-02-09T09:32:18.037Z,22.60
2018-02-09T09:34:44.616Z,20.97
2018-02-09T09:37:11.085Z,20.23
2018-02-09T09:39:37.736Z,19.63
2018-02-09T09:42:05.132Z,22.97
2018-02-09T09:44:32.418Z,19.30
2018-02-09T09:46:58.934Z,21.23
2018-02-09T09:49:25.537Z,23.33
2018-02-09T09:51:52.173Z,22.67
2018-02-09T09:54:18.703Z,20.97
2018-02-09T09:56:45.319Z,20.57
2018-02-09T09:59:12.687Z,22.10
2018-02-09T10:01:39.288Z,18.47
2018-02-09T10:04:06.187Z,20.73
2018-02-09T10:06:54.961Z,23.03
2018-02-09T10:09:24.691Z,21.93
2018-02-09T10:11:51.198Z,23.03
2018-02-09T10:14:17.715Z,22.57
2018-02-09T10:16:44.333Z,21.50
2018-02-09T10:19:11.101Z,22.33
2018-02-09T10:21:37.689Z,23.50
2018-02-09T10:24:05.841Z,21.30
2018-02-09T10:26:32.784Z,20.30
2018-02-09T10:28:59.452Z,23.93
2018-02-09T10:31:26.977Z,22.50
2018-02-09T10:33:53.546Z,22.90
2018-02-09T10:36:20.134Z,23.77
2018-02-09T10:38:46.645Z,24.57
2018-02-09T10:41:13.466Z,23.97
2018-02-09T10:43:40.025Z,25.47
2018-02-09T10:46:07.049Z,25.50
2018-02-09T10:48:33.571Z,26.13
2018-02-09T10:51:00.735Z,24.60
2018-02-09T10:53:27.265Z,28.97
2018-02-09T10:55:54.148Z,23.10
2018-02-09T10:58:20.687Z,27.70
2018-02-09T11:00:54.246Z,27.60
2018-02-09T11:03:21.461Z,28.93
2018-02-09T11:05:48.076Z,26.43
2018-02-09T11:08:15.342Z,24.77
2018-02-09T11:10:46.816Z,22.90
2018-02-09T11:13:15.260Z,25.60
2018-02-09T11:15:42.619Z,23.83
2018-02-09T11:18:09.242Z,25.30
2018-02-09T11:20:36.306Z,24.23
2018-02-09T11:23:03.066Z,24.20
2018-02-09T11:25:29.615Z,24.97
2018-02-09T11:27:57.084Z,26.77
2018-02-09T11:30:23.995Z,25.67
2018-02-09T11:32:50.623Z,24.80
2018-02-09T11:35:17.768Z,23.60
2018-02-09T11:37:44.335Z,24.00
2018-02-09T11:40:10.914Z,27.03
2018-02-09T11:42:37.595Z,22.80
2018-02-09T11:45:04.248Z,21.30
2018-02-09T11:47:31.625Z,20.67
2018-02-09T11:49:59.192Z,23.83
2018-02-09T11:52:26.421Z,26.00
2018-02-09T11:54:52.879Z,23.00
2018-02-09T11:57:20.123Z,23.83
2018-02-09T11:59:46.786Z,23.70
2018-02-09T12:02:13.376Z,21.37
2018-02-09T12:04:39.946Z,19.13
2018-02-09T12:07:06.564Z,19.50
2018-02-09T12:09:33.154Z,22.10
2018-02-09T12:11:59.874Z,23.30
2018-02-09T12:14:26.289Z,21.27
2018-02-09T12:16:52.804Z,22.20
2018-02-09T12:19:20.838Z,20.57
2018-02-09T12:21:47.916Z,17.93
2018-02-09T12:24:15.206Z,20.90
2018-02-09T12:26:41.958Z,22.60
2018-02-09T12:29:09.244Z,18.13
2018-02-09T12:31:35.837Z,19.27
2018-02-09T12:34:02.591Z,19.73
2018-02-09T12:36:29.165Z,20.77
2018-02-09T12:38:55.711Z,18.23
2018-02-09T12:41:22.283Z,22.10
2018-02-09T12:43:50.280Z,20.20
2018-02-09T12:46:16.881Z,21.37
2018-02-09T12:48:43.416Z,19.60
2018-02-09T12:51:10.088Z,19.90
2018-02-09T12:53:36.869Z,16.10
2018-02-09T12:56:10.472Z,17.23
2018-02-09T12:58:37.318Z,18.87
2018-02-09T13:01:04.640Z,20.30
2018-02-09T13:03:31.211Z,18.07
2018-02-09T13:05:57.850Z,18.33
2018-02-09T13:08:25.172Z,20.77
2018-02-09T13:10:51.748Z,18.80
2018-02-09T13:13:18.251Z,19.70
2018-02-09T13:15:45.562Z,17.17
2018-02-09T13:18:31.435Z,17.90
2018-02-09T13:20:58.916Z,23.00
2018-02-09T13:23:37.663Z,15.73
2018-02-09T13:26:05.502Z,18.60
2018-02-09T13:28:44.371Z,19.97
2018-02-09T13:31:11.561Z,17.47
2018-02-09T13:33:38.119Z,19.60
2018-02-09T13:36:05.218Z,22.97
2018-02-09T13:38:31.772Z,19.93
2018-02-09T13:40:58.321Z,18.70
2018-02-09T13:43:26.493Z,22.30
2018-02-09T13:45:53.003Z,19.70
2018-02-09T13:48:19.526Z,22.23
2018-02-09T13:50:46.215Z,19.23
2018-02-09T13:53:12.867Z,18.93
2018-02-09T13:55:39.391Z,23.40
2018-02-09T13:58:06.839Z,20.00
2018-02-09T14:00:33.375Z,20.20
2018-02-09T14:02:59.951Z,17.90
2018-02-09T14:05:26.502Z,16.63
2018-02-09T14:07:53.037Z,16.60
2018-02-09T14:10:19.672Z,20.30
2018-02-09T14:12:46.179Z,22.20
2018-02-09T14:15:12.670Z,18.30
2018-02-09T14:17:39.402Z,21.47
2018-02-09T14:20:06.459Z,20.10
2018-02-09T14:22:33.532Z,22.97
2018-02-09T14:25:00.158Z,20.77
2018-02-09T14:27:26.722Z,20.17
2018-02-09T14:29:53.979Z,20.43
2018-02-09T14:32:20.727Z,21.27
2018-02-09T14:34:47.218Z,15.73
2018-02-09T14:37:15.260Z,21.97
2018-02-09T14:39:43.207Z,13.63
2018-02-09T14:42:09.693Z,19.23
2018-02-09T14:44:36.219Z,19.60
2018-02-09T14:47:03.118Z,19.10
2018-02-09T14:49:29.607Z,19.90
2018-02-09T14:51:56.880Z,19.70
2018-02-09T14:54:23.378Z,19.60
2018-02-09T14:56:49.922Z,18.27
2018-02-09T14:59:16.454Z,18.87
2018-02-09T15:01:43.196Z,19.03
2018-02-09T15:04:10.512Z,18.80
2018-02-09T15:06:37.220Z,19.50
2018-02-09T15:09:04.380Z,20.23
2018-02-09T15:11:31.666Z,19.23
2018-02-09T15:13:58.164Z,19.67
2018-02-09T15:16:24.835Z,19.90
2018-02-09T15:18:52.783Z,18.00
2018-02-09T15:21:19.288Z,15.60
2018-02-09T15:23:45.842Z,20.20
2018-02-09T15:26:13.004Z,15.80
2018-02-09T15:28:39.538Z,17.13
2018-02-09T15:31:06.872Z,16.03
2018-02-09T15:33:33.985Z,16.57
2018-02-09T15:36:00.576Z,18.10
2018-02-09T15:38:27.170Z,14.73
2018-02-09T15:40:53.709Z,15.60
2018-02-09T15:43:20.274Z,14.77
2018-02-09T15:45:46.846Z,15.20
2018-02-09T15:48:14.146Z,16.27
2018-02-09T15:50:40.637Z,13.00
2018-02-09T15:53:07.207Z,14.30
2018-02-09T15:55:33.885Z,13.73
2018-02-09T15:58:00.585Z,15.07
2018-02-09T16:00:27.129Z,13.60
2018-02-09T16:02:53.808Z,14.20
2018-02-09T16:05:20.428Z,13.30
2018-02-09T16:07:47.166Z,16.63
2018-02-09T16:10:13.664Z,15.17
2018-02-09T16:12:40.216Z,20.33
2018-02-09T16:15:07.643Z,14.10
2018-02-09T16:17:34.154Z,12.40
2018-02-09T16:20:00.727Z,12.07
2018-02-09T16:22:27.255Z,11.93
2018-02-09T16:24:54.517Z,11.10
2018-02-09T16:27:21.147Z,10.57
2018-02-09T16:29:47.742Z,10.40
2018-02-09T16:32:15.590Z,9.77
2018-02-09T16:34:42.921Z,8.80
2018-02-09T16:37:09.684Z,10.60
2018-02-09T16:39:37.256Z,11.20
2018-02-09T16:42:04.934Z,9.40
2018-02-09T16:44:32.503Z,9.90
2018-02-09T16:47:03.047Z,10.87
2018-02-09T16:49:30.236Z,10.97
2018-02-09T16:51:58.822Z,10.40
2018-02-09T16:54:25.536Z,10.17
2018-02-09T16:56:53.330Z,9.63
2018-02-09T16:59:20.013Z,8.97
2018-02-09T17:01:46.588Z,11.77
2018-02-09T17:04:13.506Z,11.50
2018-02-09T17:06:40.880Z,9.97
2018-02-09T17:09:07.480Z,10.17
2018-02-09T17:11:34.679Z,9.03
2018-02-09T17:14:01.943Z,9.10
2018-02-09T17:16:28.383Z,10.30
2018-02-09T17:18:54.923Z,10.90
2018-02-09T17:21:21.359Z,9.23
2018-02-09T17:23:47.835Z,10.90
2018-02-09T17:26:14.342Z,10.03
2018-02-09T17:28:40.810Z,9.77
2018-02-09T17:31:07.352Z,9.50
2018-02-09T17:33:34.588Z,11.30
2018-02-09T17:36:01.064Z,9.23
2018-02-09T17:38:27.537Z,10.47
2018-02-09T17:40:54.003Z,9.40
2018-02-09T17:43:21.426Z,11.03
2018-02-09T17:45:47.932Z,10.30
2018-02-09T17:48:14.333Z,9.43
2018-02-09T17:50:40.843Z,10.80
2018-02-09T17:53:07.246Z,10.30
2018-02-09T17:55:33.661Z,8.83
2018-02-09T17:58:00.875Z,9.33
2018-02-09T18:00:27.334Z,9.70
2018-02-09T18:02:53.883Z,10.73
2018-02-09T18:05:20.334Z,10.93
2018-02-09T18:07:46.846Z,10.60
2018-02-09T18:10:13.412Z,11.63
2018-02-09T18:12:40.148Z,9.90
2018-02-09T18:15:07.436Z,8.83
2018-02-09T18:17:33.907Z,10.40
2018-02-09T18:20:01.070Z,9.67
2018-02-09T18:22:28.303Z,10.63
2018-02-09T18:24:54.840Z,10.40
2018-02-09T18:27:22.111Z,10.40
2018-02-09T18:29:48.519Z,11.13
2018-02-09T18:32:15.080Z,12.17
2018-02-09T18:34:42.291Z,9.33
2018-02-09T18:37:08.734Z,9.57
2018-02-09T18:39:36.038Z,10.33
2018-02-09T18:42:02.793Z,10.13
2018-02-09T18:44:29.259Z,8.80
2018-02-09T18:46:55.670Z,10.67
2018-02-09T18:49:22.104Z,10.43
2018-02-09T18:51:48.522Z,10.77
2018-02-09T18:54:15.010Z,11.63
2018-02-09T18:56:41.474Z,11.10
2018-02-09T18:59:07.884Z,10.67
2018-02-09T19:01:35.159Z,9.93
2018-02-09T19:04:01.835Z,9.60
2018-02-09T19:06:29.099Z,10.07
2018-02-09T19:08:56.366Z,10.00
2018-02-09T19:11:22.790Z,11.00
2018-02-09T19:13:49.340Z,9.70
2018-02-09T19:16:15.775Z,10.57
2018-02-09T19:18:42.222Z,9.37
2018-02-09T19:21:08.670Z,10.40
2018-02-09T19:23:35.096Z,9.10
2018-02-09T19:26:01.618Z,9.27
2018-02-09T19:28:28.059Z,10.90
2018-02-09T19:30:55.314Z,9.90
2018-02-09T19:33:21.727Z,11.33
2018-02-09T19:35:48.176Z,10.23
2018-02-09T19:38:14.598Z,11.17
2018-02-09T19:40:41.030Z,9.80
2018-02-09T19:43:07.489Z,11.87
2018-02-09T19:45:33.938Z,10.37
2018-02-09T19:48:00.394Z,8.80
2018-02-09T19:50:26.864Z,9.87
2018-02-09T19:52:53.280Z,9.40
2018-02-09T19:55:19.757Z,10.70
2018-02-09T19:57:46.918Z,9.60
2018-02-09T20:00:13.338Z,11.27
2018-02-09T20:02:40.535Z,8.97
2018-02-09T20:05:06.986Z,11.00
2018-02-09T20:07:34.172Z,10.27
2018-02-09T20:10:00.620Z,9.50
2018-02-09T20:12:27.128Z,10.93
2018-02-09T20:14:53.541Z,10.00
2018-02-09T20:17:19.964Z,9.40
2018-02-09T20:19:46.358Z,9.90
2018-02-09T20:22:12.802Z,9.67
2018-02-09T20:24:39.215Z,10.27
2018-02-09T20:27:06.179Z,10.97
2018-02-09T20:29:32.631Z,8.80
2018-02-09T20:32:00.609Z,10.33
2018-02-09T20:34:27.009Z,10.20
2018-02-09T20:36:53.431Z,11.27
2018-02-09T20:39:20.602Z,10.17
2018-02-09T20:41:47.835Z,9.97
2018-02-09T20:44:14.218Z,9.90
2018-02-09T20:46:41.366Z,10.10
2018-02-09T20:49:09.611Z,10.37
2018-02-09T20:51:36.050Z,11.23
2018-02-09T20:54:02.909Z,10.90
2018-02-09T20:56:29.487Z,8.63
2018-02-09T20:58:55.925Z,9.17
2018-02-09T21:01:22.350Z,10.27
2018-02-09T21:03:48.734Z,10.83
2018-02-09T21:06:15.986Z,9.67
2018-02-09T21:08:43.219Z,11.23
2018-02-09T21:11:09.709Z,9.53
2018-02-09T21:13:36.872Z,11.00
2018-02-09T21:16:04.809Z,10.97
2018-02-09T21:18:31.234Z,11.10
2018-02-09T21:20:57.694Z,11.00
2018-02-09T21:23:24.179Z,9.83
2018-02-09T21:25:52.080Z,10.53
2018-02-09T21:28:19.215Z,10.37
2018-02-09T21:30:45.697Z,11.50
2018-02-09T21:33:12.101Z,9.70
2018-02-09T21:35:39.299Z,9.17
2018-02-09T21:38:06.297Z,10.40
2018-02-09T21:40:32.747Z,11.97
2018-02-09T21:42:59.222Z,10.43
2018-02-09T21:45:25.754Z,10.00
2018-02-09T21:47:52.190Z,8.50
2018-02-09T21:50:18.709Z,9.63
2018-02-09T21:52:45.137Z,9.93
2018-02-09T21:55:12.287Z,8.60
2018-02-09T21:57:39.498Z,10.87
2018-02-09T22:00:07.116Z,10.30
2018-02-09T22:02:33.593Z,10.53
2018-02-09T22:05:00.063Z,10.63
2018-02-09T22:07:26.494Z,8.87
2018-02-09T22:09:53.855Z,9.70
2018-02-09T22:12:20.315Z,11.10
2018-02-09T22:14:48.295Z,9.93
2018-02-09T22:17:14.744Z,10.27
2018-02-09T22:19:41.968Z,11.43
2018-02-09T22:22:08.462Z,11.53
2018-02-09T22:24:34.878Z,10.07
2018-02-09T22:27:01.309Z,10.27
2018-02-09T22:29:27.961Z,9.33
2018-02-09T22:31:55.111Z,11.00
2018-02-09T22:34:22.239Z,10.10
2018-02-09T22:36:49.426Z,10.40
2018-02-09T22:39:15.862Z,10.20
2018-02-09T22:41:43.085Z,11.30
2018-02-09T22:44:09.506Z,9.57
2018-02-09T22:46:35.968Z,9.50
2018-02-09T22:49:02.495Z,10.23
2018-02-09T22:51:28.987Z,10.50
2018-02-09T22:53:56.179Z,11.13
2018-02-09T22:56:23.368Z,10.67
2018-02-09T22:58:50.606Z,11.07
2018-02-09T23:01:17.142Z,10.10
2018-02-09T23:03:43.630Z,9.93
2018-02-09T23:06:10.048Z,10.17
2018-02-09T23:08:38.214Z,10.17
2018-02-09T23:11:05.400Z,9.63
2018-02-09T23:13:32.746Z,10.57
2018-02-09T23:15:59.917Z,10.30
2018-02-09T23:18:27.092Z,10.37
2018-02-09T23:20:54.216Z,10.00
2018-02-09T23:23:20.659Z,11.87
2018-02-09T23:25:47.091Z,11.13
2018-02-09T23:28:13.550Z,11.20
2018-02-09T23:30:39.950Z,11.77
2018-02-09T23:33:06.499Z,12.00
2018-02-09T23:35:33.001Z,11.97
2018-02-09T23:38:00.218Z,13.40
2018-02-09T23:40:26.659Z,11.43
2018-02-09T23:42:53.114Z,13.37
2018-02-09T23:45:19.570Z,11.93
2018-02-09T23:47:46.024Z,13.87
2018-02-09T23:50:12.552Z,12.17
2018-02-09T23:52:39.017Z,11.80
2018-02-09T23:55:06.059Z,12.80
2018-02-09T23:57:32.631Z,13.17
2018-02-09T23:59:59.031Z,14.33
