createdAt,value
2023-06-11T00:01:25.275Z,23.20
2023-06-11T00:03:54.916Z,23.30
2023-06-11T00:06:24.241Z,23.30
2023-06-11T00:08:52.637Z,23.30
2023-06-11T00:11:19.724Z,23.20
2023-06-11T00:13:46.737Z,23.20
2023-06-11T00:16:14.351Z,23.20
2023-06-11T00:18:42.424Z,23.20
2023-06-11T00:21:13.429Z,23.30
2023-06-11T00:23:40.616Z,23.20
2023-06-11T00:26:08.186Z,23.10
2023-06-11T00:28:35.230Z,23.10
2023-06-11T00:31:02.351Z,22.90
2023-06-11T00:33:29.275Z,22.80
2023-06-11T00:35:56.108Z,22.70
2023-06-11T00:38:23.572Z,22.80
2023-06-11T00:40:50.573Z,22.70
2023-06-11T00:43:22.548Z,22.70
2023-06-11T00:45:52.204Z,22.70
2023-06-11T00:48:20.983Z,22.60
2023-06-11T00:50:51.615Z,22.70
2023-06-11T00:53:19.383Z,22.70
2023-06-11T00:55:46.511Z,22.60
2023-06-11T00:58:18.817Z,22.60
2023-06-11T01:00:47.461Z,22.60
2023-06-11T01:03:19.203Z,22.60
2023-06-11T01:05:49.281Z,22.70
2023-06-11T01:08:20.788Z,22.70
2023-06-11T01:10:48.494Z,22.70
2023-06-11T01:13:15.372Z,22.80
2023-06-11T01:15:42.323Z,22.80
2023-06-11T01:18:24.255Z,22.90
2023-06-11T01:21:13.436Z,22.80
2023-06-11T01:23:47.755Z,22.70
2023-06-11T01:26:17.038Z,22.70
2023-06-11T01:28:46.182Z,22.70
2023-06-11T01:31:15.985Z,22.70
2023-06-11T01:33:43.409Z,22.80
2023-06-11T01:36:11.970Z,22.70
2023-06-11T01:38:47.960Z,22.70
2023-06-11T01:41:15.183Z,22.90
2023-06-11T01:43:42.042Z,23.00
2023-06-11T01:46:09.098Z,22.90
2023-06-11T01:48:36.973Z,23.10
2023-06-11T01:51:03.899Z,23.00
2023-06-11T01:53:31.848Z,22.90
2023-06-11T01:55:59.485Z,22.90
2023-06-11T01:58:26.451Z,23.00
2023-06-11T02:00:54.683Z,23.20
2023-06-11T02:03:21.809Z,23.20
2023-06-11T02:05:48.962Z,23.20
2023-06-11T02:08:16.047Z,23.40
2023-06-11T02:10:43.817Z,23.30
2023-06-11T02:13:10.854Z,23.20
2023-06-11T02:15:37.911Z,23.20
2023-06-11T02:18:04.823Z,23.20
2023-06-11T02:20:31.750Z,23.30
2023-06-11T02:22:58.888Z,23.30
2023-06-11T02:25:25.905Z,23.30
2023-06-11T02:27:52.765Z,23.30
2023-06-11T02:30:19.892Z,23.30
2023-06-11T02:32:47.334Z,23.30
2023-06-11T02:35:14.500Z,23.30
2023-06-11T02:37:41.534Z,23.20
2023-06-11T02:40:08.923Z,23.20
2023-06-11T02:42:36.201Z,23.10
2023-06-11T02:45:03.189Z,23.10
2023-06-11T02:47:30.831Z,23.10
2023-06-11T02:49:57.932Z,23.10
2023-06-11T02:52:24.976Z,23.00
2023-06-11T02:54:52.041Z,22.90
2023-06-11T02:57:19.050Z,22.90
2023-06-11T02:59:45.995Z,23.00
2023-06-11T03:02:12.907Z,23.00
2023-06-11T03:04:39.741Z,23.00
2023-06-11T03:07:07.019Z,23.00
2023-06-11T03:09:33.877Z,23.00
2023-06-11T03:12:00.734Z,23.00
2023-06-11T03:14:27.658Z,23.00
2023-06-11T03:16:54.696Z,23.00
2023-06-11T03:19:21.673Z,23.10
2023-06-11T03:21:48.850Z,23.10
2023-06-11T03:24:16.145Z,23.00
2023-06-11T03:26:42.995Z,23.00
2023-06-11T03:29:10.082Z,23.00
2023-06-11T03:31:38.619Z,22.90
2023-06-11T03:34:05.586Z,23.00
2023-06-11T03:36:32.542Z,23.00
2023-06-11T03:38:59.553Z,23.00
2023-06-11T03:41:27.263Z,23.10
2023-06-11T03:43:54.322Z,23.10
2023-06-11T03:46:22.524Z,23.20
2023-06-11T03:48:49.561Z,23.00
2023-06-11T03:51:17.083Z,23.00
2023-06-11T03:53:43.874Z,23.00
2023-06-11T03:56:10.669Z,23.00
2023-06-11T03:58:37.640Z,23.00
2023-06-11T04:01:04.502Z,23.00
2023-06-11T04:03:31.400Z,23.00
2023-06-11T04:05:58.594Z,23.00
2023-06-11T04:08:25.524Z,23.10
2023-06-11T04:10:52.359Z,23.10
2023-06-11T04:13:19.376Z,23.10
2023-06-11T04:15:46.263Z,23.10
2023-06-11T04:18:13.298Z,23.10
2023-06-11T04:20:40.301Z,23.00
2023-06-11T04:23:07.878Z,23.00
2023-06-11T04:25:37.606Z,23.00
2023-06-11T04:28:04.681Z,23.10
2023-06-11T04:30:32.728Z,23.00
2023-06-11T04:32:59.723Z,22.90
2023-06-11T04:35:26.953Z,22.90
2023-06-11T04:37:54.258Z,22.90
2023-06-11T04:40:21.612Z,23.00
2023-06-11T04:42:49.627Z,23.00
2023-06-11T04:45:20.261Z,23.00
2023-06-11T04:47:47.844Z,22.90
2023-06-11T04:50:22.408Z,23.00
2023-06-11T04:52:52.748Z,23.00
2023-06-11T04:55:20.795Z,23.00
2023-06-11T04:57:47.743Z,23.10
2023-06-11T05:00:15.004Z,23.10
2023-06-11T05:02:45.704Z,23.00
2023-06-11T05:05:13.787Z,23.00
2023-06-11T05:07:41.212Z,23.10
2023-06-11T05:10:08.373Z,23.10
2023-06-11T05:12:35.475Z,23.10
2023-06-11T05:15:02.423Z,23.20
2023-06-11T05:17:29.721Z,23.20
2023-06-11T05:19:56.713Z,23.20
2023-06-11T05:22:24.393Z,23.20
2023-06-11T05:24:51.515Z,23.30
2023-06-11T05:27:18.497Z,23.30
2023-06-11T05:29:46.523Z,23.30
2023-06-11T05:32:16.261Z,23.30
2023-06-11T05:34:44.629Z,23.40
2023-06-11T05:37:11.827Z,23.40
2023-06-11T05:39:38.801Z,23.50
2023-06-11T05:42:05.865Z,23.40
2023-06-11T05:44:32.801Z,23.50
2023-06-11T05:46:59.753Z,23.40
2023-06-11T05:49:26.793Z,23.50
2023-06-11T05:51:53.833Z,23.50
2023-06-11T05:54:20.889Z,23.50
2023-06-11T05:56:48.019Z,23.50
2023-06-11T05:59:15.030Z,23.50
2023-06-11T06:01:46.637Z,23.50
2023-06-11T06:04:14.669Z,23.50
2023-06-11T06:06:41.653Z,23.50
2023-06-11T06:09:08.701Z,23.50
2023-06-11T06:11:35.768Z,23.60
2023-06-11T06:14:04.258Z,23.70
2023-06-11T06:16:33.013Z,23.70
2023-06-11T06:19:00.273Z,23.80
2023-06-11T06:21:27.105Z,23.70
2023-06-11T06:23:54.235Z,23.80
2023-06-11T06:26:21.498Z,23.80
2023-06-11T06:28:48.296Z,23.80
2023-06-11T06:31:18.011Z,23.80
2023-06-11T06:33:44.966Z,23.80
2023-06-11T06:36:11.788Z,23.70
2023-06-11T06:38:38.702Z,23.70
2023-06-11T06:41:05.838Z,23.70
2023-06-11T06:43:34.318Z,23.80
2023-06-11T06:46:01.662Z,23.80
2023-06-11T06:48:28.841Z,23.90
2023-06-11T06:50:55.914Z,24.00
2023-06-11T06:53:22.933Z,24.10
2023-06-11T06:55:52.965Z,24.10
2023-06-11T06:58:20.190Z,24.10
2023-06-11T07:00:47.035Z,24.20
2023-06-11T07:03:15.397Z,24.10
2023-06-11T07:05:42.542Z,24.20
2023-06-11T07:08:13.523Z,24.20
2023-06-11T07:10:48.653Z,24.20
2023-06-11T07:13:16.728Z,24.20
2023-06-11T07:15:43.693Z,24.20
2023-06-11T07:18:10.612Z,24.20
2023-06-11T07:20:37.534Z,24.30
2023-06-11T07:23:04.388Z,24.10
2023-06-11T07:25:32.358Z,24.10
2023-06-11T07:28:02.606Z,24.20
2023-06-11T07:30:29.839Z,24.20
2023-06-11T07:32:56.853Z,24.20
2023-06-11T07:35:24.506Z,24.30
2023-06-11T07:37:52.408Z,24.20
2023-06-11T07:40:19.824Z,24.30
2023-06-11T07:42:47.112Z,24.30
2023-06-11T07:45:14.360Z,24.30
2023-06-11T07:47:42.410Z,24.40
2023-06-11T07:50:11.002Z,24.40
2023-06-11T07:52:38.023Z,24.40
2023-06-11T07:55:05.133Z,24.50
2023-06-11T07:57:32.017Z,24.50
2023-06-11T07:59:58.907Z,24.50
2023-06-11T08:02:26.318Z,24.40
2023-06-11T08:04:53.264Z,24.50
2023-06-11T08:07:20.115Z,24.60
2023-06-11T08:09:47.048Z,24.60
2023-06-11T08:12:14.066Z,24.50
2023-06-11T08:14:40.984Z,24.60
2023-06-11T08:17:09.378Z,24.60
2023-06-11T08:19:36.404Z,24.70
2023-06-11T08:22:03.450Z,24.60
2023-06-11T08:24:31.948Z,24.60
2023-06-11T08:26:58.871Z,24.50
2023-06-11T08:29:25.734Z,24.70
2023-06-11T08:31:52.899Z,24.80
2023-06-11T08:34:19.753Z,24.70
2023-06-11T08:36:46.654Z,24.80
2023-06-11T08:39:13.611Z,24.80
2023-06-11T08:41:40.554Z,24.70
2023-06-11T08:44:07.335Z,24.80
2023-06-11T08:46:35.751Z,24.70
2023-06-11T08:49:07.454Z,24.70
2023-06-11T08:51:41.226Z,24.70
2023-06-11T08:54:09.007Z,24.70
2023-06-11T08:56:36.106Z,24.70
2023-06-11T08:59:03.336Z,24.80
2023-06-11T09:01:30.635Z,24.80
2023-06-11T09:03:57.611Z,24.80
2023-06-11T09:06:24.954Z,24.80
2023-06-11T09:09:01.924Z,24.80
2023-06-11T09:11:38.680Z,24.90
2023-06-11T09:14:06.632Z,24.80
2023-06-11T09:16:41.025Z,24.80
2023-06-11T09:19:10.058Z,24.90
2023-06-11T09:21:38.515Z,24.80
2023-06-11T09:24:11.655Z,24.70
2023-06-11T09:26:38.596Z,24.70
2023-06-11T09:29:06.007Z,24.80
2023-06-11T09:31:33.279Z,24.80
2023-06-11T09:34:04.360Z,24.70
2023-06-11T09:36:32.547Z,24.80
2023-06-11T09:38:59.483Z,24.90
2023-06-11T09:41:28.433Z,24.90
2023-06-11T09:43:55.417Z,24.80
2023-06-11T09:46:22.754Z,24.80
2023-06-11T09:48:49.638Z,24.80
2023-06-11T09:51:22.547Z,24.70
2023-06-11T09:53:52.729Z,24.70
2023-06-11T09:56:20.519Z,24.80
2023-06-11T09:58:48.619Z,24.90
2023-06-11T10:01:17.237Z,24.90
2023-06-11T10:03:44.464Z,25.00
2023-06-11T10:06:16.732Z,24.80
2023-06-11T10:08:45.736Z,24.80
2023-06-11T10:11:12.763Z,24.90
2023-06-11T10:13:39.640Z,24.90
2023-06-11T10:16:10.146Z,25.00
2023-06-11T10:18:37.167Z,24.80
2023-06-11T10:21:05.353Z,24.60
2023-06-11T10:23:37.533Z,24.50
2023-06-11T10:26:05.105Z,24.50
2023-06-11T10:28:39.261Z,24.70
2023-06-11T10:31:06.314Z,24.70
2023-06-11T10:33:46.197Z,24.70
2023-06-11T10:36:33.495Z,24.60
2023-06-11T10:39:09.976Z,24.70
2023-06-11T10:41:40.871Z,24.60
2023-06-11T10:44:08.303Z,24.70
2023-06-11T10:47:01.750Z,24.80
2023-06-11T10:49:29.379Z,24.80
2023-06-11T10:51:56.341Z,24.80
2023-06-11T10:54:27.097Z,24.80
2023-06-11T10:56:54.214Z,24.60
2023-06-11T10:59:24.377Z,24.70
2023-06-11T11:01:54.788Z,24.70
2023-06-11T11:04:22.829Z,24.90
2023-06-11T11:06:50.223Z,24.90
2023-06-11T11:09:23.852Z,24.80
2023-06-11T11:11:53.796Z,24.80
2023-06-11T11:14:20.812Z,24.70
2023-06-11T11:16:48.856Z,24.80
2023-06-11T11:19:16.822Z,24.70
2023-06-11T11:21:50.932Z,24.70
2023-06-11T11:24:17.776Z,24.60
2023-06-11T11:26:45.458Z,24.30
2023-06-11T11:29:13.016Z,24.40
2023-06-11T11:31:40.938Z,24.40
2023-06-11T11:34:08.022Z,24.60
2023-06-11T11:36:34.927Z,24.70
2023-06-11T11:39:17.413Z,24.50
2023-06-11T11:41:51.247Z,24.30
2023-06-11T11:44:18.387Z,24.40
2023-06-11T11:46:45.456Z,24.40
2023-06-11T11:49:13.722Z,24.40
2023-06-11T11:51:42.035Z,24.30
2023-06-11T11:54:13.762Z,24.40
2023-06-11T11:56:40.911Z,24.50
2023-06-11T11:59:18.366Z,24.60
2023-06-11T12:01:57.767Z,24.80
2023-06-11T12:04:58.805Z,24.80
2023-06-11T12:07:26.347Z,24.90
2023-06-11T12:09:53.534Z,24.60
2023-06-11T12:12:20.870Z,24.50
2023-06-11T12:14:47.823Z,24.70
2023-06-11T12:17:14.728Z,24.70
2023-06-11T12:19:41.761Z,24.80
2023-06-11T12:22:08.576Z,24.80
2023-06-11T12:24:35.805Z,24.70
2023-06-11T12:27:08.552Z,24.70
2023-06-11T12:29:38.832Z,24.70
2023-06-11T12:32:06.037Z,24.70
2023-06-11T12:34:33.194Z,24.70
2023-06-11T12:37:00.130Z,24.80
2023-06-11T12:39:28.126Z,24.80
2023-06-11T12:41:55.084Z,24.80
2023-06-11T12:44:22.160Z,24.80
2023-06-11T12:46:49.356Z,24.60
2023-06-11T12:49:16.386Z,24.40
2023-06-11T12:51:47.118Z,24.40
2023-06-11T12:54:15.886Z,24.50
2023-06-11T12:56:42.869Z,24.70
2023-06-11T12:59:09.848Z,24.70
2023-06-11T13:01:37.168Z,24.50
2023-06-11T13:04:04.423Z,24.40
2023-06-11T13:06:31.525Z,24.50
2023-06-11T13:08:58.878Z,24.70
2023-06-11T13:11:27.532Z,24.80
2023-06-11T13:13:55.000Z,24.80
2023-06-11T13:16:22.460Z,24.80
2023-06-11T13:18:49.413Z,24.80
2023-06-11T13:21:16.993Z,24.90
2023-06-11T13:23:46.952Z,24.70
2023-06-11T13:26:13.886Z,24.80
2023-06-11T13:28:42.911Z,24.90
2023-06-11T13:31:10.190Z,25.00
2023-06-11T13:33:37.382Z,24.70
2023-06-11T13:36:04.637Z,24.50
2023-06-11T13:38:31.629Z,24.70
2023-06-11T13:40:58.932Z,24.90
2023-06-11T13:43:26.014Z,25.00
2023-06-11T13:45:54.749Z,24.80
2023-06-11T13:48:23.233Z,24.80
2023-06-11T13:50:52.137Z,24.70
2023-06-11T13:53:22.698Z,24.70
2023-06-11T13:55:49.913Z,24.70
2023-06-11T13:58:17.156Z,24.80
2023-06-11T14:00:44.575Z,24.90
2023-06-11T14:03:12.189Z,25.10
2023-06-11T14:05:39.409Z,25.20
2023-06-11T14:08:06.723Z,25.00
2023-06-11T14:10:33.607Z,24.80
2023-06-11T14:13:00.871Z,24.60
2023-06-11T14:15:27.981Z,24.70
2023-06-11T14:17:55.020Z,24.70
2023-06-11T14:20:22.371Z,24.70
2023-06-11T14:22:50.141Z,24.80
2023-06-11T14:25:17.069Z,24.80
2023-06-11T14:27:44.514Z,24.80
2023-06-11T14:30:12.029Z,24.90
2023-06-11T14:32:39.097Z,24.90
2023-06-11T14:35:06.572Z,24.80
2023-06-11T14:37:33.605Z,25.00
2023-06-11T14:40:00.409Z,25.00
2023-06-11T14:42:27.500Z,25.00
2023-06-11T14:44:54.658Z,24.70
2023-06-11T14:47:21.744Z,24.50
2023-06-11T14:49:48.685Z,24.50
2023-06-11T14:52:15.633Z,24.70
2023-06-11T14:54:42.555Z,24.80
2023-06-11T14:57:12.969Z,24.80
2023-06-11T14:59:40.805Z,25.00
2023-06-11T15:02:08.826Z,25.10
2023-06-11T15:04:41.815Z,25.00
2023-06-11T15:07:20.249Z,25.10
2023-06-11T15:09:52.218Z,25.20
2023-06-11T15:12:19.094Z,25.10
2023-06-11T15:14:46.065Z,25.10
2023-06-11T15:17:13.177Z,25.10
2023-06-11T15:19:40.119Z,24.90
2023-06-11T15:22:07.145Z,25.00
2023-06-11T15:24:34.162Z,25.00
2023-06-11T15:27:01.131Z,25.10
2023-06-11T15:29:28.080Z,25.20
2023-06-11T15:31:57.349Z,25.20
2023-06-11T15:34:24.238Z,25.10
2023-06-11T15:36:51.121Z,25.10
2023-06-11T15:39:18.066Z,25.00
2023-06-11T15:41:45.005Z,25.10
2023-06-11T15:44:11.939Z,25.20
2023-06-11T15:46:38.865Z,25.20
2023-06-11T15:49:06.032Z,25.20
2023-06-11T15:51:33.107Z,25.30
2023-06-11T15:54:03.280Z,25.20
2023-06-11T15:56:30.996Z,25.00
2023-06-11T15:58:58.061Z,24.90
2023-06-11T16:01:25.051Z,25.00
2023-06-11T16:03:51.976Z,24.80
2023-06-11T16:06:19.572Z,24.80
2023-06-11T16:08:46.579Z,24.90
2023-06-11T16:11:13.425Z,24.90
2023-06-11T16:13:40.245Z,24.80
2023-06-11T16:16:07.652Z,24.70
2023-06-11T16:18:34.889Z,24.70
2023-06-11T16:21:01.876Z,24.90
2023-06-11T16:23:28.904Z,25.10
2023-06-11T16:25:55.820Z,25.00
2023-06-11T16:28:22.674Z,25.10
2023-06-11T16:30:49.839Z,25.10
2023-06-11T16:33:17.059Z,25.10
2023-06-11T16:35:44.090Z,25.00
2023-06-11T16:38:11.125Z,24.90
2023-06-11T16:40:37.932Z,24.90
2023-06-11T16:43:04.761Z,25.00
2023-06-11T16:45:32.326Z,25.10
2023-06-11T16:47:59.227Z,25.20
2023-06-11T16:50:26.137Z,25.30
2023-06-11T16:52:53.487Z,25.10
2023-06-11T16:55:21.460Z,25.10
2023-06-11T16:57:49.953Z,25.10
2023-06-11T17:00:20.781Z,25.20
2023-06-11T17:02:50.432Z,25.30
2023-06-11T17:05:17.713Z,25.30
2023-06-11T17:07:45.602Z,25.30
2023-06-11T17:10:13.115Z,25.30
2023-06-11T17:12:41.797Z,25.40
2023-06-11T17:15:09.234Z,25.40
2023-06-11T17:17:37.109Z,25.30
2023-06-11T17:20:04.444Z,25.20
2023-06-11T17:22:31.621Z,25.10
2023-06-11T17:24:58.664Z,25.00
2023-06-11T17:27:25.705Z,25.00
2023-06-11T17:29:52.898Z,25.00
2023-06-11T17:32:20.651Z,25.00
2023-06-11T17:34:48.382Z,25.00
2023-06-11T17:37:15.833Z,25.10
2023-06-11T17:39:42.734Z,25.00
2023-06-11T17:42:09.943Z,24.90
2023-06-11T17:44:37.021Z,24.90
2023-06-11T17:47:04.218Z,24.80
2023-06-11T17:49:31.208Z,24.80
2023-06-11T17:51:58.272Z,24.70
2023-06-11T17:54:25.312Z,24.80
2023-06-11T17:56:52.297Z,24.70
2023-06-11T17:59:19.275Z,24.70
2023-06-11T18:01:46.366Z,24.70
2023-06-11T18:04:14.126Z,24.70
2023-06-11T18:06:41.304Z,24.70
2023-06-11T18:09:08.180Z,24.70
2023-06-11T18:11:36.642Z,24.70
2023-06-11T18:14:03.692Z,24.70
2023-06-11T18:16:30.749Z,24.70
2023-06-11T18:18:57.771Z,24.70
2023-06-11T18:21:27.094Z,24.70
2023-06-11T18:23:55.902Z,24.70
2023-06-11T18:26:22.884Z,24.70
2023-06-11T18:28:49.897Z,24.70
2023-06-11T18:31:16.815Z,24.60
2023-06-11T18:33:43.742Z,24.60
2023-06-11T18:36:10.694Z,24.50
2023-06-11T18:38:37.658Z,24.60
2023-06-11T18:41:04.574Z,24.50
2023-06-11T18:43:33.285Z,24.50
2023-06-11T18:46:00.330Z,24.40
2023-06-11T18:48:27.253Z,24.50
2023-06-11T18:50:54.162Z,24.50
2023-06-11T18:53:21.070Z,24.50
2023-06-11T18:55:48.136Z,24.60
2023-06-11T18:58:17.375Z,24.60
2023-06-11T19:00:45.175Z,24.60
2023-06-11T19:03:12.385Z,24.50
2023-06-11T19:05:40.116Z,24.50
2023-06-11T19:08:07.441Z,24.50
2023-06-11T19:10:35.383Z,24.50
2023-06-11T19:13:04.103Z,24.50
2023-06-11T19:15:31.063Z,24.50
2023-06-11T19:17:58.555Z,24.50
2023-06-11T19:20:28.388Z,24.50
2023-06-11T19:22:56.328Z,24.50
2023-06-11T19:25:24.267Z,24.50
2023-06-11T19:27:51.479Z,24.50
2023-06-11T19:30:18.546Z,24.50
2023-06-11T19:32:45.892Z,24.50
2023-06-11T19:35:13.228Z,24.50
2023-06-11T19:37:40.241Z,24.50
2023-06-11T19:40:08.300Z,24.50
2023-06-11T19:42:35.871Z,24.50
2023-06-11T19:45:05.247Z,24.60
2023-06-11T19:47:33.708Z,24.60
2023-06-11T19:50:01.174Z,24.60
2023-06-11T19:52:28.530Z,24.70
2023-06-11T19:54:55.644Z,24.70
2023-06-11T19:57:22.794Z,24.80
2023-06-11T19:59:50.260Z,24.70
2023-06-11T20:02:17.498Z,24.60
2023-06-11T20:04:44.629Z,24.60
2023-06-11T20:07:11.665Z,24.50
2023-06-11T20:09:38.735Z,24.50
2023-06-11T20:12:07.923Z,24.50
2023-06-11T20:14:35.876Z,24.60
2023-06-11T20:17:03.565Z,24.50
2023-06-11T20:19:30.717Z,24.50
2023-06-11T20:22:00.796Z,24.60
2023-06-11T20:24:28.286Z,24.60
2023-06-11T20:26:55.948Z,24.60
2023-06-11T20:29:24.265Z,24.50
2023-06-11T20:31:51.623Z,24.50
2023-06-11T20:34:18.525Z,24.50
2023-06-11T20:36:45.483Z,24.50
2023-06-11T20:39:12.359Z,24.50
2023-06-11T20:41:39.286Z,24.40
2023-06-11T20:44:06.305Z,24.40
2023-06-11T20:46:33.462Z,24.30
2023-06-11T20:49:00.634Z,24.30
2023-06-11T20:51:27.617Z,24.30
2023-06-11T20:53:54.680Z,24.30
2023-06-11T20:56:23.050Z,24.30
2023-06-11T20:58:50.177Z,24.30
2023-06-11T21:01:17.086Z,24.20
2023-06-11T21:03:45.188Z,24.20
2023-06-11T21:06:12.292Z,24.20
2023-06-11T21:08:39.250Z,24.10
2023-06-11T21:11:06.530Z,24.10
2023-06-11T21:13:35.372Z,24.10
2023-06-11T21:16:02.483Z,24.00
2023-06-11T21:18:29.376Z,24.00
2023-06-11T21:20:56.200Z,23.90
2023-06-11T21:23:23.076Z,23.90
2023-06-11T21:25:50.439Z,23.90
2023-06-11T21:28:17.443Z,23.80
2023-06-11T21:30:46.365Z,23.90
2023-06-11T21:33:13.544Z,23.90
2023-06-11T21:35:40.413Z,23.90
2023-06-11T21:38:07.273Z,23.90
2023-06-11T21:40:34.080Z,23.80
2023-06-11T21:43:00.956Z,23.90
2023-06-11T21:45:27.812Z,23.80
2023-06-11T21:47:54.826Z,23.80
2023-06-11T21:50:21.861Z,23.90
2023-06-11T21:52:48.759Z,23.80
2023-06-11T21:55:16.265Z,23.90
2023-06-11T21:57:43.236Z,23.90
2023-06-11T22:00:14.645Z,24.00
2023-06-11T22:02:42.322Z,24.00
2023-06-11T22:05:09.989Z,24.00
2023-06-11T22:07:37.335Z,23.90
2023-06-11T22:10:05.535Z,23.80
2023-06-11T22:12:42.004Z,23.80
2023-06-11T22:15:10.165Z,23.70
2023-06-11T22:17:38.283Z,23.60
2023-06-11T22:20:09.755Z,23.60
2023-06-11T22:22:38.427Z,23.60
2023-06-11T22:25:06.188Z,23.70
2023-06-11T22:27:33.585Z,23.70
2023-06-11T22:30:00.571Z,23.70
2023-06-11T22:32:27.768Z,23.70
2023-06-11T22:34:54.781Z,23.80
2023-06-11T22:37:21.737Z,23.70
2023-06-11T22:39:48.675Z,23.70
2023-06-11T22:42:15.632Z,23.70
2023-06-11T22:44:42.602Z,23.70
2023-06-11T22:47:11.189Z,23.50
2023-06-11T22:49:39.354Z,23.50
2023-06-11T22:52:08.839Z,23.50
2023-06-11T22:54:36.229Z,23.50
2023-06-11T22:57:04.465Z,23.40
2023-06-11T22:59:31.300Z,23.40
2023-06-11T23:01:58.283Z,23.50
2023-06-11T23:04:25.507Z,23.40
2023-06-11T23:06:52.549Z,23.40
2023-06-11T23:09:20.082Z,23.40
2023-06-11T23:11:47.442Z,23.30
2023-06-11T23:14:15.153Z,23.30
2023-06-11T23:16:43.707Z,23.30
2023-06-11T23:19:11.521Z,23.30
2023-06-11T23:21:44.639Z,23.30
2023-06-11T23:24:11.686Z,23.30
2023-06-11T23:26:45.403Z,23.30
2023-06-11T23:29:13.717Z,23.30
2023-06-11T23:31:40.793Z,23.30
2023-06-11T23:34:10.167Z,23.30
2023-06-11T23:36:41.089Z,23.30
2023-06-11T23:39:09.308Z,23.20
2023-06-11T23:41:36.921Z,23.30
2023-06-11T23:44:05.918Z,23.50
2023-06-11T23:46:35.671Z,23.30
2023-06-11T23:49:02.882Z,23.30
2023-06-11T23:51:30.267Z,23.30
2023-06-11T23:53:57.259Z,23.40
2023-06-11T23:56:24.200Z,23.40
2023-06-11T23:58:51.306Z,23.30
