createdAt,value
2023-04-16T00:00:10.266Z,1012.20
2023-04-16T00:00:42.756Z,1012.22
2023-04-16T00:01:15.238Z,1012.23
2023-04-16T00:01:47.785Z,1012.24
2023-04-16T00:02:20.316Z,1012.24
2023-04-16T00:02:53.064Z,1012.23
2023-04-16T00:03:25.635Z,1012.21
2023-04-16T00:03:57.988Z,1012.22
2023-04-16T00:04:30.399Z,1012.22
2023-04-16T00:05:02.800Z,1012.22
2023-04-16T00:05:35.182Z,1012.21
2023-04-16T00:06:07.669Z,1012.22
2023-04-16T00:06:40.173Z,1012.19
2023-04-16T00:07:12.694Z,1012.19
2023-04-16T00:07:45.173Z,1012.19
2023-04-16T00:08:17.699Z,1012.19
2023-04-16T00:08:50.120Z,1012.18
2023-04-16T00:09:22.593Z,1012.17
2023-04-16T00:09:55.058Z,1012.16
2023-04-16T00:10:27.530Z,1012.17
2023-04-16T00:11:00.017Z,1012.17
2023-04-16T00:11:32.521Z,1012.16
2023-04-16T00:12:05.077Z,1012.16
2023-04-16T00:12:37.455Z,1012.17
2023-04-16T00:13:09.933Z,1012.16
2023-04-16T00:13:42.441Z,1012.17
2023-04-16T00:14:22.488Z,1012.17
2023-04-16T00:14:54.994Z,1012.17
2023-04-16T00:15:27.420Z,1012.16
2023-04-16T00:15:59.874Z,1012.15
2023-04-16T00:16:32.359Z,1012.17
2023-04-16T00:17:04.883Z,1012.16
2023-04-16T00:17:37.274Z,1012.15
2023-04-16T00:18:09.719Z,1012.15
2023-04-16T00:18:42.164Z,1012.15
2023-04-16T00:19:14.615Z,1012.15
2023-04-16T00:19:47.159Z,1012.17
2023-04-16T00:20:19.672Z,1012.17
2023-04-16T00:20:52.209Z,1012.17
2023-04-16T00:21:24.675Z,1012.17
2023-04-16T00:21:57.198Z,1012.18
2023-04-16T00:22:29.693Z,1012.19
2023-04-16T00:23:02.261Z,1012.17
2023-04-16T00:23:34.622Z,1012.19
2023-04-16T00:24:07.068Z,1012.20
2023-04-16T00:24:39.527Z,1012.19
2023-04-16T00:25:12.001Z,1012.22
2023-04-16T00:25:44.481Z,1012.22
2023-04-16T00:26:16.958Z,1012.22
2023-04-16T00:26:49.446Z,1012.20
2023-04-16T00:27:21.887Z,1012.21
2023-04-16T00:27:54.403Z,1012.21
2023-04-16T00:28:26.911Z,1012.20
2023-04-16T00:28:59.368Z,1012.19
2023-04-16T00:29:31.825Z,1012.18
2023-04-16T00:30:04.451Z,1012.19
2023-04-16T00:30:36.887Z,1012.20
2023-04-16T00:31:09.361Z,1012.19
2023-04-16T00:31:41.827Z,1012.18
2023-04-16T00:32:14.278Z,1012.18
2023-04-16T00:32:46.850Z,1012.17
2023-04-16T00:33:19.262Z,1012.19
2023-04-16T00:33:51.723Z,1012.18
2023-04-16T00:34:24.224Z,1012.15
2023-04-16T00:34:56.743Z,1012.15
2023-04-16T00:35:29.223Z,1012.15
2023-04-16T00:36:01.766Z,1012.16
2023-04-16T00:36:34.245Z,1012.17
2023-04-16T00:37:06.769Z,1012.19
2023-04-16T00:37:39.276Z,1012.21
2023-04-16T00:38:11.783Z,1012.21
2023-04-16T00:38:44.304Z,1012.21
2023-04-16T00:39:16.738Z,1012.21
2023-04-16T00:39:49.187Z,1012.21
2023-04-16T00:40:21.647Z,1012.18
2023-04-16T00:40:54.111Z,1012.18
2023-04-16T00:41:26.548Z,1012.15
2023-04-16T00:41:59.045Z,1012.13
2023-04-16T00:42:31.530Z,1012.12
2023-04-16T00:43:04.035Z,1012.13
2023-04-16T00:43:36.525Z,1012.12
2023-04-16T00:44:09.029Z,1012.09
2023-04-16T00:44:41.551Z,1012.08
2023-04-16T00:45:14.013Z,1012.09
2023-04-16T00:45:46.553Z,1012.10
2023-04-16T00:46:19.141Z,1012.11
2023-04-16T00:46:51.590Z,1012.13
2023-04-16T00:47:24.105Z,1012.15
2023-04-16T00:47:57.150Z,1012.15
2023-04-16T00:48:28.997Z,1012.14
2023-04-16T00:49:01.495Z,1012.13
2023-04-16T00:49:34.008Z,1012.15
2023-04-16T00:50:06.497Z,1012.15
2023-04-16T00:50:39.040Z,1012.15
2023-04-16T00:51:11.620Z,1012.18
2023-04-16T00:51:44.119Z,1012.20
2023-04-16T00:52:16.634Z,1012.23
2023-04-16T00:52:49.148Z,1012.27
2023-04-16T00:53:21.666Z,1012.28
2023-04-16T00:53:54.136Z,1012.29
2023-04-16T00:54:26.622Z,1012.31
2023-04-16T00:54:59.084Z,1012.30
2023-04-16T00:55:31.542Z,1012.33
2023-04-16T00:56:04.051Z,1012.32
2023-04-16T00:56:36.500Z,1012.33
2023-04-16T00:57:08.956Z,1012.34
2023-04-16T00:57:41.485Z,1012.34
2023-04-16T00:58:13.936Z,1012.36
2023-04-16T00:58:46.431Z,1012.36
2023-04-16T00:59:18.966Z,1012.37
2023-04-16T00:59:51.447Z,1012.37
2023-04-16T01:00:23.942Z,1012.38
2023-04-16T01:00:56.435Z,1012.38
2023-04-16T01:01:28.934Z,1012.41
2023-04-16T01:02:01.437Z,1012.41
2023-04-16T01:02:33.954Z,1012.41
2023-04-16T01:03:06.428Z,1012.42
2023-04-16T01:03:38.894Z,1012.42
2023-04-16T01:04:11.296Z,1012.43
2023-04-16T01:04:43.721Z,1012.44
2023-04-16T01:05:16.179Z,1012.45
2023-04-16T01:05:48.660Z,1012.45
2023-04-16T01:06:21.143Z,1012.46
2023-04-16T01:06:53.641Z,1012.46
2023-04-16T01:07:26.115Z,1012.46
2023-04-16T01:07:58.671Z,1012.46
2023-04-16T01:08:31.142Z,1012.45
2023-04-16T01:09:03.627Z,1012.46
2023-04-16T01:09:36.074Z,1012.48
2023-04-16T01:10:08.536Z,1012.49
2023-04-16T01:10:40.985Z,1012.50
2023-04-16T01:11:13.443Z,1012.50
2023-04-16T01:11:45.953Z,1012.51
2023-04-16T01:12:18.441Z,1012.51
2023-04-16T01:12:50.925Z,1012.50
2023-04-16T01:13:23.406Z,1012.50
2023-04-16T01:13:55.896Z,1012.51
2023-04-16T01:14:28.374Z,1012.48
2023-04-16T01:15:00.837Z,1012.49
2023-04-16T01:15:33.282Z,1012.49
2023-04-16T01:16:05.785Z,1012.51
2023-04-16T01:16:38.214Z,1012.49
2023-04-16T01:17:10.704Z,1012.48
2023-04-16T01:17:43.230Z,1012.48
2023-04-16T01:18:15.720Z,1012.48
2023-04-16T01:18:48.218Z,1012.47
2023-04-16T01:19:20.703Z,1012.46
2023-04-16T01:19:53.163Z,1012.47
2023-04-16T01:20:25.633Z,1012.46
2023-04-16T01:20:58.153Z,1012.46
2023-04-16T01:21:30.649Z,1012.46
2023-04-16T01:22:03.169Z,1012.47
2023-04-16T01:22:35.656Z,1012.46
2023-04-16T01:23:08.129Z,1012.47
2023-04-16T01:23:40.647Z,1012.44
2023-04-16T01:24:13.152Z,1012.44
2023-04-16T01:24:45.709Z,1012.43
2023-04-16T01:25:18.217Z,1012.45
2023-04-16T01:25:50.691Z,1012.44
2023-04-16T01:26:23.174Z,1012.44
2023-04-16T01:26:55.691Z,1012.45
2023-04-16T01:27:28.196Z,1012.46
2023-04-16T01:28:00.694Z,1012.46
2023-04-16T01:28:33.189Z,1012.46
2023-04-16T01:29:05.698Z,1012.47
2023-04-16T01:29:38.211Z,1012.47
2023-04-16T01:30:10.690Z,1012.46
2023-04-16T01:30:43.149Z,1012.45
2023-04-16T01:31:15.695Z,1012.46
2023-04-16T01:31:48.208Z,1012.47
2023-04-16T01:32:20.628Z,1012.46
2023-04-16T01:32:53.181Z,1012.44
2023-04-16T01:33:25.604Z,1012.44
2023-04-16T01:33:58.089Z,1012.44
2023-04-16T01:34:30.612Z,1012.45
2023-04-16T01:35:03.229Z,1012.43
2023-04-16T01:35:35.555Z,1012.45
2023-04-16T01:36:08.053Z,1012.46
2023-04-16T01:36:40.553Z,1012.44
2023-04-16T01:37:13.025Z,1012.44
2023-04-16T01:37:45.539Z,1012.46
2023-04-16T01:38:18.063Z,1012.48
2023-04-16T01:38:50.523Z,1012.47
2023-04-16T01:39:23.035Z,1012.47
2023-04-16T01:39:55.538Z,1012.50
2023-04-16T01:40:28.201Z,1012.51
2023-04-16T01:41:00.715Z,1012.49
2023-04-16T01:41:33.196Z,1012.51
2023-04-16T01:42:05.719Z,1012.50
2023-04-16T01:42:38.286Z,1012.50
2023-04-16T01:43:10.862Z,1012.51
2023-04-16T01:43:43.354Z,1012.53
2023-04-16T01:44:15.828Z,1012.52
2023-04-16T01:44:48.295Z,1012.53
2023-04-16T01:45:20.773Z,1012.54
2023-04-16T01:45:53.250Z,1012.56
2023-04-16T01:46:25.836Z,1012.55
2023-04-16T01:46:58.467Z,1012.56
2023-04-16T01:47:30.866Z,1012.56
2023-04-16T01:48:03.292Z,1012.56
2023-04-16T01:48:35.806Z,1012.54
2023-04-16T01:49:08.530Z,1012.52
2023-04-16T01:49:40.786Z,1012.52
2023-04-16T01:50:13.281Z,1012.52
2023-04-16T01:50:45.761Z,1012.50
2023-04-16T01:51:18.223Z,1012.48
2023-04-16T01:51:50.702Z,1012.50
2023-04-16T01:52:23.201Z,1012.46
2023-04-16T01:52:55.681Z,1012.46
2023-04-16T01:53:28.200Z,1012.46
2023-04-16T01:54:00.664Z,1012.47
2023-04-16T01:54:33.179Z,1012.42
2023-04-16T01:55:05.638Z,1012.43
2023-04-16T01:55:38.113Z,1012.44
2023-04-16T01:56:10.665Z,1012.43
2023-04-16T01:56:43.186Z,1012.46
2023-04-16T01:57:15.632Z,1012.46
2023-04-16T01:57:48.094Z,1012.47
2023-04-16T01:58:21.337Z,1012.48
2023-04-16T01:58:53.855Z,1012.49
2023-04-16T01:59:26.396Z,1012.48
2023-04-16T01:59:58.897Z,1012.49
2023-04-16T02:00:31.483Z,1012.50
2023-04-16T02:01:03.972Z,1012.51
2023-04-16T02:01:36.372Z,1012.51
2023-04-16T02:02:09.015Z,1012.50
2023-04-16T02:02:41.484Z,1012.49
2023-04-16T02:03:14.103Z,1012.48
2023-04-16T02:03:46.536Z,1012.47
2023-04-16T02:04:18.861Z,1012.47
2023-04-16T02:04:51.387Z,1012.46
2023-04-16T02:05:23.868Z,1012.44
2023-04-16T02:05:56.357Z,1012.45
2023-04-16T02:06:28.870Z,1012.43
2023-04-16T02:07:01.330Z,1012.42
2023-04-16T02:07:33.810Z,1012.44
2023-04-16T02:08:06.254Z,1012.47
2023-04-16T02:08:38.693Z,1012.45
2023-04-16T02:09:11.436Z,1012.45
2023-04-16T02:09:44.472Z,1012.45
2023-04-16T02:10:16.979Z,1012.47
2023-04-16T02:10:49.430Z,1012.47
2023-04-16T02:11:21.886Z,1012.47
2023-04-16T02:11:54.394Z,1012.50
2023-04-16T02:12:26.874Z,1012.49
2023-04-16T02:12:59.357Z,1012.49
2023-04-16T02:13:31.877Z,1012.50
2023-04-16T02:14:04.487Z,1012.49
2023-04-16T02:14:36.961Z,1012.49
2023-04-16T02:15:09.430Z,1012.49
2023-04-16T02:15:41.890Z,1012.53
2023-04-16T02:16:14.418Z,1012.52
2023-04-16T02:16:46.971Z,1012.53
2023-04-16T02:17:19.402Z,1012.52
2023-04-16T02:17:51.884Z,1012.52
2023-04-16T02:18:24.304Z,1012.51
2023-04-16T02:18:56.753Z,1012.52
2023-04-16T02:19:29.209Z,1012.51
2023-04-16T02:20:01.658Z,1012.51
2023-04-16T02:20:34.172Z,1012.51
2023-04-16T02:21:06.656Z,1012.49
2023-04-16T02:21:39.220Z,1012.49
2023-04-16T02:22:12.635Z,1012.50
2023-04-16T02:22:45.122Z,1012.51
2023-04-16T02:23:17.654Z,1012.52
2023-04-16T02:23:50.174Z,1012.53
2023-04-16T02:24:22.675Z,1012.52
2023-04-16T02:24:55.170Z,1012.51
2023-04-16T02:25:27.758Z,1012.51
2023-04-16T02:26:00.249Z,1012.50
2023-04-16T02:26:32.786Z,1012.48
2023-04-16T02:27:05.432Z,1012.50
2023-04-16T02:27:37.899Z,1012.49
2023-04-16T02:28:10.365Z,1012.50
2023-04-16T02:28:42.852Z,1012.48
2023-04-16T02:29:15.381Z,1012.48
2023-04-16T02:29:47.965Z,1012.48
2023-04-16T02:30:20.555Z,1012.49
2023-04-16T02:30:53.002Z,1012.47
2023-04-16T02:31:25.557Z,1012.48
2023-04-16T02:31:58.069Z,1012.46
2023-04-16T02:32:30.594Z,1012.46
2023-04-16T02:33:03.448Z,1012.47
2023-04-16T02:33:35.789Z,1012.47
2023-04-16T02:34:08.292Z,1012.47
2023-04-16T02:34:40.810Z,1012.46
2023-04-16T02:35:13.267Z,1012.46
2023-04-16T02:35:45.734Z,1012.47
2023-04-16T02:36:18.307Z,1012.47
2023-04-16T02:36:50.808Z,1012.45
2023-04-16T02:37:23.276Z,1012.47
2023-04-16T02:37:55.818Z,1012.47
2023-04-16T02:38:28.317Z,1012.46
2023-04-16T02:39:00.760Z,1012.46
2023-04-16T02:39:33.261Z,1012.47
2023-04-16T02:40:05.742Z,1012.45
2023-04-16T02:40:38.211Z,1012.42
2023-04-16T02:41:10.650Z,1012.44
2023-04-16T02:41:43.113Z,1012.43
2023-04-16T02:42:15.567Z,1012.43
2023-04-16T02:42:48.015Z,1012.42
2023-04-16T02:43:20.451Z,1012.40
2023-04-16T02:43:52.982Z,1012.40
2023-04-16T02:44:25.452Z,1012.40
2023-04-16T02:44:57.931Z,1012.41
2023-04-16T02:45:30.373Z,1012.41
2023-04-16T02:46:02.926Z,1012.40
2023-04-16T02:46:35.390Z,1012.37
2023-04-16T02:47:07.887Z,1012.38
2023-04-16T02:47:40.379Z,1012.38
2023-04-16T02:48:12.819Z,1012.39
2023-04-16T02:48:45.250Z,1012.39
2023-04-16T02:49:17.688Z,1012.38
2023-04-16T02:49:50.149Z,1012.39
2023-04-16T02:50:22.669Z,1012.39
2023-04-16T02:50:55.172Z,1012.38
2023-04-16T02:51:27.667Z,1012.39
2023-04-16T02:52:00.147Z,1012.37
2023-04-16T02:52:32.603Z,1012.39
2023-04-16T02:53:05.076Z,1012.39
2023-04-16T02:53:37.612Z,1012.38
2023-04-16T02:54:10.101Z,1012.38
2023-04-16T02:54:42.622Z,1012.38
2023-04-16T02:55:15.083Z,1012.42
2023-04-16T02:55:47.560Z,1012.41
2023-04-16T02:56:20.021Z,1012.43
2023-04-16T02:56:52.598Z,1012.44
2023-04-16T02:57:25.031Z,1012.45
2023-04-16T02:57:57.493Z,1012.45
2023-04-16T02:58:29.957Z,1012.46
2023-04-16T02:59:02.402Z,1012.46
2023-04-16T02:59:34.862Z,1012.47
2023-04-16T03:00:07.320Z,1012.47
2023-04-16T03:00:39.835Z,1012.48
2023-04-16T03:01:12.393Z,1012.49
2023-04-16T03:01:44.885Z,1012.50
2023-04-16T03:02:17.399Z,1012.51
2023-04-16T03:02:49.987Z,1012.51
2023-04-16T03:03:22.331Z,1012.51
2023-04-16T03:03:54.890Z,1012.52
2023-04-16T03:04:27.401Z,1012.52
2023-04-16T03:04:59.770Z,1012.51
2023-04-16T03:05:32.264Z,1012.53
2023-04-16T03:06:04.717Z,1012.53
2023-04-16T03:06:37.187Z,1012.53
2023-04-16T03:07:09.660Z,1012.55
2023-04-16T03:07:42.109Z,1012.56
2023-04-16T03:08:14.550Z,1012.56
2023-04-16T03:08:47.123Z,1012.56
2023-04-16T03:09:19.693Z,1012.57
2023-04-16T03:09:52.163Z,1012.56
2023-04-16T03:10:24.642Z,1012.57
2023-04-16T03:10:57.095Z,1012.56
2023-04-16T03:11:29.606Z,1012.54
2023-04-16T03:12:02.102Z,1012.53
2023-04-16T03:12:34.550Z,1012.53
2023-04-16T03:13:07.001Z,1012.55
2023-04-16T03:13:39.554Z,1012.55
2023-04-16T03:14:12.023Z,1012.53
2023-04-16T03:14:44.487Z,1012.54
2023-04-16T03:15:16.958Z,1012.56
2023-04-16T03:15:49.474Z,1012.53
2023-04-16T03:16:22.016Z,1012.54
2023-04-16T03:16:54.472Z,1012.55
2023-04-16T03:17:27.036Z,1012.56
2023-04-16T03:17:59.488Z,1012.55
2023-04-16T03:18:31.911Z,1012.57
2023-04-16T03:19:04.412Z,1012.56
2023-04-16T03:19:36.889Z,1012.57
2023-04-16T03:20:09.374Z,1012.56
2023-04-16T03:20:41.861Z,1012.56
2023-04-16T03:21:14.341Z,1012.57
2023-04-16T03:21:46.840Z,1012.58
2023-04-16T03:22:19.346Z,1012.58
2023-04-16T03:22:51.830Z,1012.59
2023-04-16T03:23:24.330Z,1012.59
2023-04-16T03:23:56.771Z,1012.61
2023-04-16T03:24:29.220Z,1012.61
2023-04-16T03:25:01.700Z,1012.62
2023-04-16T03:25:34.154Z,1012.61
2023-04-16T03:26:06.586Z,1012.60
2023-04-16T03:26:39.034Z,1012.62
2023-04-16T03:27:11.498Z,1012.61
2023-04-16T03:27:44.014Z,1012.61
2023-04-16T03:28:16.497Z,1012.60
2023-04-16T03:28:48.992Z,1012.60
2023-04-16T03:29:21.443Z,1012.62
2023-04-16T03:29:53.929Z,1012.64
2023-04-16T03:30:26.385Z,1012.63
2023-04-16T03:30:58.919Z,1012.64
2023-04-16T03:31:31.447Z,1012.64
2023-04-16T03:32:03.918Z,1012.64
2023-04-16T03:32:36.423Z,1012.64
2023-04-16T03:33:08.804Z,1012.65
2023-04-16T03:33:41.296Z,1012.64
2023-04-16T03:34:13.803Z,1012.63
2023-04-16T03:34:46.309Z,1012.63
2023-04-16T03:35:18.834Z,1012.65
2023-04-16T03:35:51.352Z,1012.64
2023-04-16T03:36:23.877Z,1012.66
2023-04-16T03:36:56.356Z,1012.66
2023-04-16T03:37:28.847Z,1012.68
2023-04-16T03:38:01.318Z,1012.68
2023-04-16T03:38:33.796Z,1012.69
2023-04-16T03:39:06.241Z,1012.70
2023-04-16T03:39:38.705Z,1012.71
2023-04-16T03:40:11.245Z,1012.73
2023-04-16T03:40:43.746Z,1012.74
2023-04-16T03:41:16.280Z,1012.73
2023-04-16T03:41:49.620Z,1012.72
2023-04-16T03:42:22.054Z,1012.74
2023-04-16T03:42:54.521Z,1012.74
2023-04-16T03:43:26.964Z,1012.75
2023-04-16T03:43:59.455Z,1012.76
2023-04-16T03:44:31.997Z,1012.74
2023-04-16T03:45:04.551Z,1012.76
2023-04-16T03:45:37.059Z,1012.75
2023-04-16T03:46:09.801Z,1012.73
2023-04-16T03:46:42.287Z,1012.76
2023-04-16T03:47:14.768Z,1012.75
2023-04-16T03:47:47.238Z,1012.77
2023-04-16T03:48:19.683Z,1012.77
2023-04-16T03:48:52.207Z,1012.78
2023-04-16T03:49:24.715Z,1012.79
2023-04-16T03:49:57.163Z,1012.79
2023-04-16T03:50:29.660Z,1012.78
2023-04-16T03:51:02.236Z,1012.79
2023-04-16T03:51:34.794Z,1012.81
2023-04-16T03:52:07.262Z,1012.79
2023-04-16T03:52:39.739Z,1012.79
2023-04-16T03:53:12.282Z,1012.81
2023-04-16T03:53:44.821Z,1012.80
2023-04-16T03:54:17.363Z,1012.78
2023-04-16T03:54:49.873Z,1012.82
2023-04-16T03:55:22.351Z,1012.82
2023-04-16T03:55:54.874Z,1012.84
2023-04-16T03:56:27.402Z,1012.82
2023-04-16T03:56:59.866Z,1012.80
2023-04-16T03:57:32.381Z,1012.81
2023-04-16T03:58:04.821Z,1012.81
2023-04-16T03:58:37.245Z,1012.81
2023-04-16T03:59:09.934Z,1012.81
2023-04-16T03:59:43.152Z,1012.80
2023-04-16T04:00:15.657Z,1012.82
2023-04-16T04:00:48.236Z,1012.80
2023-04-16T04:01:20.706Z,1012.79
2023-04-16T04:01:53.278Z,1012.80
2023-04-16T04:02:25.798Z,1012.80
2023-04-16T04:02:59.308Z,1012.81
2023-04-16T04:03:31.704Z,1012.81
2023-04-16T04:04:04.363Z,1012.80
2023-04-16T04:04:36.648Z,1012.82
2023-04-16T04:05:09.006Z,1012.78
2023-04-16T04:05:41.516Z,1012.80
2023-04-16T04:06:13.928Z,1012.79
2023-04-16T04:06:46.413Z,1012.78
2023-04-16T04:07:18.899Z,1012.79
2023-04-16T04:07:51.401Z,1012.80
2023-04-16T04:08:23.916Z,1012.79
2023-04-16T04:08:56.379Z,1012.80
2023-04-16T04:09:28.804Z,1012.78
2023-04-16T04:10:01.255Z,1012.76
2023-04-16T04:10:33.714Z,1012.80
2023-04-16T04:11:06.176Z,1012.79
2023-04-16T04:11:38.672Z,1012.80
2023-04-16T04:12:11.218Z,1012.79
2023-04-16T04:12:43.745Z,1012.80
2023-04-16T04:13:16.243Z,1012.80
2023-04-16T04:13:48.676Z,1012.82
2023-04-16T04:14:21.174Z,1012.82
2023-04-16T04:14:53.609Z,1012.83
2023-04-16T04:15:26.097Z,1012.84
2023-04-16T04:15:58.561Z,1012.85
2023-04-16T04:16:31.097Z,1012.86
2023-04-16T04:17:03.480Z,1012.85
2023-04-16T04:17:35.971Z,1012.86
2023-04-16T04:18:08.485Z,1012.87
2023-04-16T04:18:41.721Z,1012.86
2023-04-16T04:19:13.524Z,1012.89
2023-04-16T04:19:58.065Z,1012.89
2023-04-16T04:20:18.431Z,1012.88
2023-04-16T04:20:50.897Z,1012.89
2023-04-16T04:21:23.345Z,1012.89
2023-04-16T04:21:55.794Z,1012.88
2023-04-16T04:22:28.288Z,1012.89
2023-04-16T04:23:00.751Z,1012.90
2023-04-16T04:23:33.219Z,1012.92
2023-04-16T04:24:05.712Z,1012.92
2023-04-16T04:24:38.208Z,1012.93
2023-04-16T04:25:10.662Z,1012.92
2023-04-16T04:25:43.150Z,1012.93
2023-04-16T04:26:15.777Z,1012.93
2023-04-16T04:26:48.193Z,1012.92
2023-04-16T04:27:20.692Z,1012.92
2023-04-16T04:27:53.176Z,1012.93
2023-04-16T04:28:25.616Z,1012.92
2023-04-16T04:28:58.063Z,1012.94
2023-04-16T04:29:30.552Z,1012.92
2023-04-16T04:30:03.045Z,1012.93
2023-04-16T04:30:35.687Z,1012.95
2023-04-16T04:31:08.239Z,1012.96
2023-04-16T04:31:40.804Z,1012.97
2023-04-16T04:32:13.244Z,1012.97
2023-04-16T04:32:45.753Z,1012.96
2023-04-16T04:33:18.180Z,1012.98
2023-04-16T04:33:50.641Z,1012.98
2023-04-16T04:34:23.147Z,1012.98
2023-04-16T04:34:55.676Z,1013.00
2023-04-16T04:35:28.130Z,1013.02
2023-04-16T04:36:00.634Z,1013.02
2023-04-16T04:36:33.124Z,1013.02
2023-04-16T04:37:05.651Z,1013.00
2023-04-16T04:37:38.163Z,1013.02
2023-04-16T04:38:10.620Z,1013.01
2023-04-16T04:38:43.114Z,1013.03
2023-04-16T04:39:16.042Z,1013.00
2023-04-16T04:39:48.448Z,1013.02
2023-04-16T04:40:20.909Z,1013.02
2023-04-16T04:40:53.379Z,1013.06
2023-04-16T04:41:25.854Z,1013.07
2023-04-16T04:41:58.293Z,1013.04
2023-04-16T04:42:30.803Z,1013.05
2023-04-16T04:43:03.231Z,1013.07
2023-04-16T04:43:35.667Z,1013.04
2023-04-16T04:44:08.112Z,1013.03
2023-04-16T04:44:40.612Z,1013.06
2023-04-16T04:45:13.092Z,1013.05
2023-04-16T04:45:45.686Z,1013.08
2023-04-16T04:46:18.196Z,1013.09
2023-04-16T04:46:50.645Z,1013.07
2023-04-16T04:47:23.130Z,1013.09
2023-04-16T04:47:55.678Z,1013.09
2023-04-16T04:48:28.131Z,1013.09
2023-04-16T04:49:00.594Z,1013.10
2023-04-16T04:49:33.053Z,1013.12
2023-04-16T04:50:05.493Z,1013.10
2023-04-16T04:50:37.971Z,1013.12
2023-04-16T04:51:10.458Z,1013.12
2023-04-16T04:51:42.970Z,1013.14
2023-04-16T04:52:15.532Z,1013.12
2023-04-16T04:52:47.982Z,1013.14
2023-04-16T04:53:20.526Z,1013.14
2023-04-16T04:53:52.954Z,1013.14
2023-04-16T04:54:25.437Z,1013.15
2023-04-16T04:54:57.950Z,1013.17
2023-04-16T04:55:30.493Z,1013.16
2023-04-16T04:56:12.472Z,1013.16
2023-04-16T04:56:35.520Z,1013.20
2023-04-16T04:57:07.951Z,1013.21
2023-04-16T04:57:40.390Z,1013.21
2023-04-16T04:58:12.872Z,1013.19
2023-04-16T04:58:45.350Z,1013.21
2023-04-16T04:59:17.846Z,1013.21
2023-04-16T04:59:50.307Z,1013.20
2023-04-16T05:00:22.762Z,1013.19
2023-04-16T05:00:55.340Z,1013.21
2023-04-16T05:01:27.807Z,1013.22
2023-04-16T05:02:00.335Z,1013.22
2023-04-16T05:02:32.878Z,1013.24
2023-04-16T05:03:05.327Z,1013.25
2023-04-16T05:03:37.883Z,1013.24
2023-04-16T05:04:10.383Z,1013.26
2023-04-16T05:04:42.778Z,1013.26
2023-04-16T05:05:15.278Z,1013.27
2023-04-16T05:05:47.732Z,1013.28
2023-04-16T05:06:20.201Z,1013.27
2023-04-16T05:06:52.647Z,1013.25
2023-04-16T05:07:25.079Z,1013.27
2023-04-16T05:07:57.565Z,1013.28
2023-04-16T05:08:30.060Z,1013.29
2023-04-16T05:09:02.567Z,1013.25
2023-04-16T05:09:35.127Z,1013.27
2023-04-16T05:10:07.610Z,1013.27
2023-04-16T05:10:40.217Z,1013.27
2023-04-16T05:11:12.770Z,1013.26
2023-04-16T05:11:45.228Z,1013.25
2023-04-16T05:12:17.741Z,1013.27
2023-04-16T05:12:50.254Z,1013.27
2023-04-16T05:13:22.753Z,1013.28
2023-04-16T05:13:55.214Z,1013.30
2023-04-16T05:14:27.714Z,1013.27
2023-04-16T05:15:00.206Z,1013.28
2023-04-16T05:15:32.628Z,1013.30
2023-04-16T05:16:05.103Z,1013.32
2023-04-16T05:16:37.770Z,1013.31
2023-04-16T05:17:10.081Z,1013.35
2023-04-16T05:17:42.589Z,1013.32
2023-04-16T05:18:15.015Z,1013.35
2023-04-16T05:18:47.542Z,1013.33
2023-04-16T05:19:19.999Z,1013.34
2023-04-16T05:19:52.540Z,1013.34
2023-04-16T05:20:25.041Z,1013.36
2023-04-16T05:20:57.612Z,1013.36
2023-04-16T05:21:30.063Z,1013.37
2023-04-16T05:22:02.570Z,1013.42
2023-04-16T05:22:35.053Z,1013.40
2023-04-16T05:23:07.492Z,1013.37
2023-04-16T05:23:39.993Z,1013.38
2023-04-16T05:24:13.685Z,1013.39
2023-04-16T05:24:44.947Z,1013.41
2023-04-16T05:25:17.481Z,1013.44
2023-04-16T05:25:49.920Z,1013.43
2023-04-16T05:26:22.374Z,1013.43
2023-04-16T05:26:54.877Z,1013.45
2023-04-16T05:27:27.354Z,1013.47
2023-04-16T05:27:59.866Z,1013.46
2023-04-16T05:28:32.378Z,1013.48
2023-04-16T05:29:04.851Z,1013.48
2023-04-16T05:29:37.330Z,1013.48
2023-04-16T05:30:09.806Z,1013.49
2023-04-16T05:30:42.380Z,1013.50
2023-04-16T05:31:14.916Z,1013.48
2023-04-16T05:31:47.424Z,1013.51
2023-04-16T05:32:19.961Z,1013.52
2023-04-16T05:32:52.400Z,1013.51
2023-04-16T05:33:24.860Z,1013.50
2023-04-16T05:33:57.319Z,1013.51
2023-04-16T05:34:29.782Z,1013.52
2023-04-16T05:35:02.253Z,1013.53
2023-04-16T05:35:34.724Z,1013.53
2023-04-16T05:36:07.235Z,1013.54
2023-04-16T05:36:39.770Z,1013.55
2023-04-16T05:37:12.308Z,1013.55
2023-04-16T05:37:44.837Z,1013.55
2023-04-16T05:38:17.354Z,1013.56
2023-04-16T05:38:49.845Z,1013.56
2023-04-16T05:39:22.322Z,1013.57
2023-04-16T05:39:54.779Z,1013.57
2023-04-16T05:40:27.218Z,1013.59
2023-04-16T05:40:59.694Z,1013.59
2023-04-16T05:41:32.191Z,1013.59
2023-04-16T05:42:04.670Z,1013.58
2023-04-16T05:42:37.169Z,1013.60
2023-04-16T05:43:09.668Z,1013.59
2023-04-16T05:43:42.170Z,1013.58
2023-04-16T05:44:14.640Z,1013.60
2023-04-16T05:44:47.126Z,1013.60
2023-04-16T05:45:19.558Z,1013.57
2023-04-16T05:45:52.048Z,1013.61
2023-04-16T05:46:24.552Z,1013.61
2023-04-16T05:46:57.050Z,1013.60
2023-04-16T05:47:29.571Z,1013.62
2023-04-16T05:48:02.149Z,1013.63
2023-04-16T05:48:34.592Z,1013.62
2023-04-16T05:49:07.300Z,1013.63
2023-04-16T05:49:39.592Z,1013.62
2023-04-16T05:50:12.102Z,1013.63
2023-04-16T05:50:44.559Z,1013.64
2023-04-16T05:51:17.009Z,1013.66
2023-04-16T05:51:50.760Z,1013.69
2023-04-16T05:52:22.008Z,1013.67
2023-04-16T05:52:54.452Z,1013.69
2023-04-16T05:53:26.945Z,1013.69
2023-04-16T05:53:59.466Z,1013.68
2023-04-16T05:54:31.952Z,1013.70
2023-04-16T05:55:04.411Z,1013.69
2023-04-16T05:55:36.953Z,1013.72
2023-04-16T05:56:09.464Z,1013.70
2023-04-16T05:56:41.913Z,1013.70
2023-04-16T05:57:14.417Z,1013.72
2023-04-16T05:57:46.943Z,1013.72
2023-04-16T05:58:19.437Z,1013.75
2023-04-16T05:58:51.923Z,1013.76
2023-04-16T05:59:24.533Z,1013.76
2023-04-16T05:59:57.006Z,1013.76
2023-04-16T06:00:29.494Z,1013.76
2023-04-16T06:01:01.986Z,1013.78
2023-04-16T06:01:34.570Z,1013.79
2023-04-16T06:02:06.958Z,1013.81
2023-04-16T06:02:39.620Z,1013.83
2023-04-16T06:03:12.074Z,1013.82
2023-04-16T06:03:44.658Z,1013.84
2023-04-16T06:04:17.075Z,1013.87
2023-04-16T06:04:49.455Z,1013.87
2023-04-16T06:05:22.012Z,1013.87
2023-04-16T06:05:54.495Z,1013.86
2023-04-16T06:06:26.901Z,1013.88
2023-04-16T06:06:59.349Z,1013.90
2023-04-16T06:07:31.809Z,1013.90
2023-04-16T06:08:04.282Z,1013.91
2023-04-16T06:08:36.761Z,1013.89
2023-04-16T06:09:09.388Z,1013.91
2023-04-16T06:09:41.668Z,1013.89
2023-04-16T06:10:14.227Z,1013.90
2023-04-16T06:10:46.706Z,1013.93
2023-04-16T06:11:19.188Z,1013.94
2023-04-16T06:11:51.706Z,1013.92
2023-04-16T06:12:24.238Z,1013.92
2023-04-16T06:12:56.701Z,1013.93
2023-04-16T06:13:29.248Z,1013.94
2023-04-16T06:14:01.774Z,1013.93
2023-04-16T06:16:18.158Z,1013.92
2023-04-16T06:16:50.608Z,1013.90
2023-04-16T06:17:23.083Z,1013.92
2023-04-16T06:17:55.540Z,1013.92
2023-04-16T06:18:27.975Z,1013.94
2023-04-16T06:19:00.462Z,1013.92
2023-04-16T06:19:32.982Z,1013.93
2023-04-16T06:20:05.475Z,1013.92
2023-04-16T06:20:37.925Z,1013.93
2023-04-16T06:21:10.397Z,1013.94
2023-04-16T06:21:42.848Z,1013.95
2023-04-16T06:22:15.329Z,1013.95
2023-04-16T06:22:47.790Z,1013.96
2023-04-16T06:23:20.245Z,1013.94
2023-04-16T06:23:52.677Z,1013.94
2023-04-16T06:24:25.183Z,1013.96
2023-04-16T06:24:57.656Z,1013.97
2023-04-16T06:25:30.103Z,1013.99
2023-04-16T06:26:02.581Z,1013.97
2023-04-16T06:26:35.047Z,1013.95
2023-04-16T06:27:07.523Z,1013.99
2023-04-16T06:27:39.952Z,1013.98
2023-04-16T06:28:12.453Z,1014.00
2023-04-16T06:28:44.925Z,1013.98
2023-04-16T06:29:17.438Z,1013.98
2023-04-16T06:29:49.923Z,1014.00
2023-04-16T06:30:22.453Z,1013.98
2023-04-16T06:30:54.917Z,1014.00
2023-04-16T06:31:27.433Z,1013.98
2023-04-16T06:31:59.934Z,1014.01
2023-04-16T06:32:32.425Z,1014.02
2023-04-16T06:33:04.971Z,1014.03
2023-04-16T06:33:37.445Z,1014.02
2023-04-16T06:34:10.043Z,1014.05
2023-04-16T06:34:42.542Z,1014.05