createdAt,value
2018-04-16T00:00:33.193Z,18.52
2018-04-16T00:01:13.711Z,18.54
2018-04-16T00:01:54.225Z,18.42
2018-04-16T00:02:34.740Z,18.44
2018-04-16T00:03:15.281Z,18.47
2018-04-16T00:03:55.815Z,18.48
2018-04-16T00:04:36.351Z,18.45
2018-04-16T00:05:16.880Z,18.45
2018-04-16T00:05:57.458Z,18.52
2018-04-16T00:06:37.937Z,18.5
2018-04-16T00:07:18.460Z,18.44
2018-04-16T00:07:58.980Z,18.51
2018-04-16T00:08:39.500Z,18.5
2018-04-16T00:09:20.020Z,18.52
2018-04-16T00:10:00.543Z,18.52
2018-04-16T00:10:41.063Z,18.5
2018-04-16T00:11:21.603Z,18.52
2018-04-16T00:12:02.119Z,18.52
2018-04-16T00:12:42.636Z,18.6
2018-04-16T00:13:23.305Z,18.54
2018-04-16T00:14:03.843Z,18.51
2018-04-16T00:14:44.337Z,18.51
2018-04-16T00:15:24.832Z,18.44
2018-04-16T00:16:05.355Z,18.51
2018-04-16T00:16:45.873Z,18.39
2018-04-16T00:17:26.453Z,18.39
2018-04-16T00:18:06.923Z,18.5
2018-04-16T00:18:47.443Z,18.52
2018-04-16T00:19:27.957Z,18.42
2018-04-16T00:20:08.484Z,18.44
2018-04-16T00:20:49.007Z,18.52
2018-04-16T00:21:29.542Z,18.48
2018-04-16T00:22:10.069Z,18.42
2018-04-16T00:22:50.592Z,18.3
2018-04-16T00:23:31.116Z,18.33
2018-04-16T00:24:11.661Z,18.45
2018-04-16T00:24:52.169Z,18.44
2018-04-16T00:25:32.689Z,18.44
2018-04-16T00:26:13.196Z,18.44
2018-04-16T00:26:53.722Z,18.47
2018-04-16T00:27:34.239Z,18.42
2018-04-16T00:28:14.743Z,18.45
2018-04-16T00:28:55.268Z,18.42
2018-04-16T00:29:35.788Z,18.45
2018-04-16T00:30:16.318Z,18.42
2018-04-16T00:30:56.870Z,18.42
2018-04-16T00:31:37.412Z,18.44
2018-04-16T00:32:17.936Z,18.36
2018-04-16T00:32:58.455Z,18.41
2018-04-16T00:33:39.514Z,18.35
2018-04-16T00:34:20.065Z,18.36
2018-04-16T00:35:00.560Z,18.3
2018-04-16T00:35:41.092Z,18.3
2018-04-16T00:36:21.613Z,18.25
2018-04-16T00:37:02.139Z,18.27
2018-04-16T00:37:42.659Z,18.27
2018-04-16T00:38:23.196Z,18.37
2018-04-16T00:39:03.716Z,18.33
2018-04-16T00:39:44.240Z,18.3
2018-04-16T00:40:24.764Z,18.33
2018-04-16T00:41:05.281Z,18.27
2018-04-16T00:41:45.804Z,18.29
2018-04-16T00:42:26.324Z,18.3
2018-04-16T00:43:06.844Z,18.25
2018-04-16T00:43:47.357Z,18.2
2018-04-16T00:44:27.879Z,18.26
2018-04-16T00:45:08.399Z,18.29
2018-04-16T00:45:48.925Z,18.3
2018-04-16T00:46:29.455Z,18.3
2018-04-16T00:47:09.974Z,18.32
2018-04-16T00:47:50.498Z,18.29
2018-04-16T00:48:31.034Z,18.26
2018-04-16T00:49:11.560Z,18.14
2018-04-16T00:49:52.074Z,18.18
2018-04-16T00:50:32.600Z,18.27
2018-04-16T00:51:13.121Z,18.3
2018-04-16T00:51:53.650Z,18.3
2018-04-16T00:52:34.162Z,18.27
2018-04-16T00:53:14.690Z,18.33
2018-04-16T00:53:55.226Z,18.3
2018-04-16T00:54:35.738Z,18.3
2018-04-16T00:55:16.272Z,18.29
2018-04-16T00:55:56.780Z,18.32
2018-04-16T00:56:37.325Z,18.27
2018-04-16T00:57:17.837Z,18.32
2018-04-16T00:57:58.377Z,18.29
2018-04-16T00:58:38.915Z,18.32
2018-04-16T00:59:19.429Z,18.33
2018-04-16T00:59:59.975Z,18.33
2018-04-16T01:00:40.461Z,18.29
2018-04-16T01:01:21.045Z,18.25
2018-04-16T01:02:01.537Z,18.25
2018-04-16T01:02:42.047Z,18.2
2018-04-16T01:03:22.587Z,18.29
2018-04-16T01:04:03.112Z,18.25
2018-04-16T01:04:43.633Z,18.32
2018-04-16T01:05:24.164Z,18.15
2018-04-16T01:06:04.690Z,18.23
2018-04-16T01:06:45.217Z,18.23
2018-04-16T01:07:25.737Z,18.23
2018-04-16T01:08:06.268Z,18.21
2018-04-16T01:08:46.775Z,18.23
2018-04-16T01:09:27.300Z,18.26
2018-04-16T01:10:07.817Z,18.17
2018-04-16T01:10:48.338Z,18.26
2018-04-16T01:11:28.895Z,18.2
2018-04-16T01:12:09.439Z,18.25
2018-04-16T01:12:49.953Z,18.18
2018-04-16T01:13:30.469Z,18.23
2018-04-16T01:14:10.990Z,18.18
2018-04-16T01:14:51.522Z,18.18
2018-04-16T01:15:32.052Z,18.12
2018-04-16T01:16:12.563Z,18.17
2018-04-16T01:16:53.074Z,18.15
2018-04-16T01:17:33.597Z,18.17
2018-04-16T01:18:14.125Z,18.11
2018-04-16T01:18:54.644Z,18.14
2018-04-16T01:19:35.170Z,18.2
2018-04-16T01:20:15.691Z,18.25
2018-04-16T01:20:56.209Z,18.27
2018-04-16T01:21:36.741Z,18.23
2018-04-16T01:22:17.263Z,18.29
2018-04-16T01:22:57.780Z,18.26
2018-04-16T01:23:38.286Z,18.17
2018-04-16T01:24:18.814Z,18.18
2018-04-16T01:24:59.336Z,18.17
2018-04-16T01:25:39.901Z,18.18
2018-04-16T01:26:20.427Z,18.08
2018-04-16T01:27:00.943Z,18.11
2018-04-16T01:27:41.466Z,18.21
2018-04-16T01:28:21.982Z,18.18
2018-04-16T01:29:02.497Z,18.05
2018-04-16T01:29:43.013Z,18.02
2018-04-16T01:30:23.541Z,18.03
2018-04-16T01:31:04.057Z,18.1
2018-04-16T01:31:44.587Z,18.02
2018-04-16T01:32:25.120Z,18.03
2018-04-16T01:33:05.632Z,18.07
2018-04-16T01:33:46.154Z,18.08
2018-04-16T01:34:26.679Z,18.12
2018-04-16T01:35:07.212Z,18.08
2018-04-16T01:35:47.734Z,18.25
2018-04-16T01:36:28.286Z,18.21
2018-04-16T01:37:08.787Z,18.14
2018-04-16T01:37:49.312Z,18.17
2018-04-16T01:38:29.836Z,18.15
2018-04-16T01:39:10.358Z,18.07
2018-04-16T01:39:50.941Z,18.1
2018-04-16T01:40:31.473Z,18.18
2018-04-16T01:41:11.995Z,18.12
2018-04-16T01:41:52.529Z,18.1
2018-04-16T01:42:33.035Z,18.1
2018-04-16T01:43:13.564Z,18.07
2018-04-16T01:43:54.099Z,18.1
2018-04-16T01:44:34.620Z,18.08
2018-04-16T01:45:15.143Z,18.15
2018-04-16T01:45:55.677Z,18.14
2018-04-16T01:46:36.197Z,18.18
2018-04-16T01:47:16.730Z,18.11
2018-04-16T01:47:57.261Z,18.17
2018-04-16T01:48:37.778Z,18.08
2018-04-16T01:49:18.283Z,18.03
2018-04-16T01:49:58.820Z,18.08
2018-04-16T01:50:39.320Z,18.1
2018-04-16T01:51:19.844Z,18.1
2018-04-16T01:52:00.355Z,18.11
2018-04-16T01:52:40.874Z,18.08
2018-04-16T01:53:21.404Z,18.05
2018-04-16T01:54:01.917Z,17.96
2018-04-16T01:54:42.443Z,17.95
2018-04-16T01:55:22.969Z,17.96
2018-04-16T01:56:03.486Z,17.99
2018-04-16T01:56:44.018Z,17.96
2018-04-16T01:57:24.545Z,18.02
2018-04-16T01:58:05.060Z,18.03
2018-04-16T01:58:45.578Z,18.05
2018-04-16T01:59:26.113Z,17.96
2018-04-16T02:00:06.622Z,18
2018-04-16T02:00:47.139Z,18.1
2018-04-16T02:01:27.652Z,18.07
2018-04-16T02:02:08.162Z,17.93
2018-04-16T02:02:48.688Z,17.99
2018-04-16T02:03:29.218Z,17.96
2018-04-16T02:04:09.744Z,18
2018-04-16T02:04:50.270Z,17.96
2018-04-16T02:05:30.788Z,17.99
2018-04-16T02:06:11.294Z,17.96
2018-04-16T02:06:51.813Z,17.92
2018-04-16T02:07:32.336Z,17.93
2018-04-16T02:08:12.854Z,18
2018-04-16T02:08:53.367Z,18
2018-04-16T02:09:33.882Z,18.03
2018-04-16T02:10:14.402Z,18.03
2018-04-16T02:10:54.929Z,17.99
2018-04-16T02:11:35.476Z,18.03
2018-04-16T02:12:15.963Z,17.89
2018-04-16T02:12:57.055Z,17.99
2018-04-16T02:13:36.993Z,18.02
2018-04-16T02:14:17.511Z,17.97
2018-04-16T02:14:58.026Z,18.05
2018-04-16T02:15:38.541Z,17.92
2018-04-16T02:16:19.070Z,17.99
2018-04-16T02:16:59.598Z,17.95
2018-04-16T02:17:40.123Z,17.99
2018-04-16T02:18:20.641Z,18.03
2018-04-16T02:19:01.173Z,18.1
2018-04-16T02:19:41.697Z,18.05
2018-04-16T02:20:22.215Z,18.02
2018-04-16T02:21:02.750Z,18.03
2018-04-16T02:21:43.283Z,18.08
2018-04-16T02:22:23.815Z,18.11
2018-04-16T02:23:04.335Z,18.03
2018-04-16T02:23:44.854Z,17.99
2018-04-16T02:24:25.368Z,17.97
2018-04-16T02:25:05.885Z,17.93
2018-04-16T02:25:46.412Z,17.93
2018-04-16T02:26:26.939Z,17.84
2018-04-16T02:27:07.456Z,17.86
2018-04-16T02:27:47.985Z,17.89
2018-04-16T02:28:28.577Z,18
2018-04-16T02:29:09.095Z,17.97
2018-04-16T02:29:49.613Z,17.95
2018-04-16T02:30:30.137Z,18.05
2018-04-16T02:31:10.652Z,17.92
2018-04-16T02:31:51.177Z,17.97
2018-04-16T02:32:31.702Z,17.93
2018-04-16T02:33:12.220Z,17.89
2018-04-16T02:33:52.759Z,17.9
2018-04-16T02:34:33.262Z,18.02
2018-04-16T02:35:13.790Z,17.89
2018-04-16T02:35:54.357Z,17.89
2018-04-16T02:36:34.885Z,17.87
2018-04-16T02:37:15.400Z,17.84
2018-04-16T02:37:55.948Z,17.84
2018-04-16T02:38:36.431Z,17.9
2018-04-16T02:39:16.948Z,17.92
2018-04-16T02:39:57.493Z,17.84
2018-04-16T02:40:38.024Z,17.84
2018-04-16T02:41:18.538Z,17.84
2018-04-16T02:41:59.239Z,17.92
2018-04-16T02:42:39.786Z,17.87
2018-04-16T02:43:20.301Z,17.82
2018-04-16T02:44:00.817Z,17.74
2018-04-16T02:44:41.343Z,17.72
2018-04-16T02:45:21.937Z,17.75
2018-04-16T02:46:02.481Z,17.77
2018-04-16T02:46:42.993Z,17.78
2018-04-16T02:47:23.515Z,17.75
2018-04-16T02:48:04.031Z,17.96
2018-04-16T02:48:44.551Z,17.87
2018-04-16T02:49:25.131Z,17.86
2018-04-16T02:50:05.587Z,17.9
2018-04-16T02:50:46.107Z,17.92
2018-04-16T02:51:26.649Z,17.95
2018-04-16T02:52:07.161Z,17.9
2018-04-16T02:52:47.690Z,17.79
2018-04-16T02:53:28.211Z,17.79
2018-04-16T02:54:08.741Z,17.77
2018-04-16T02:54:49.263Z,17.78
2018-04-16T02:55:29.780Z,17.79
2018-04-16T02:56:10.285Z,17.74
2018-04-16T02:56:50.800Z,17.72
2018-04-16T02:57:31.309Z,17.68
2018-04-16T02:58:11.834Z,17.66
2018-04-16T02:58:52.355Z,17.66
2018-04-16T02:59:32.884Z,17.68
2018-04-16T03:00:13.397Z,17.71
2018-04-16T03:00:53.921Z,17.78
2018-04-16T03:01:34.449Z,17.71
2018-04-16T03:02:14.958Z,17.71
2018-04-16T03:02:55.479Z,17.77
2018-04-16T03:03:35.995Z,17.74
2018-04-16T03:04:16.516Z,17.71
2018-04-16T03:04:57.047Z,17.75
2018-04-16T03:05:37.567Z,17.75
2018-04-16T03:06:18.081Z,17.75
2018-04-16T03:06:58.604Z,17.74
2018-04-16T03:07:39.128Z,17.71
2018-04-16T03:08:19.648Z,17.75
2018-04-16T03:09:00.162Z,17.74
2018-04-16T03:09:40.678Z,17.62
2018-04-16T03:10:21.192Z,17.64
2018-04-16T03:11:01.721Z,17.75
2018-04-16T03:11:42.232Z,17.75
2018-04-16T03:12:22.754Z,17.71
2018-04-16T03:13:03.267Z,17.71
2018-04-16T03:13:43.805Z,17.75
2018-04-16T03:14:24.309Z,17.81
2018-04-16T03:15:04.826Z,17.72
2018-04-16T03:15:45.350Z,17.75
2018-04-16T03:16:25.864Z,17.81
2018-04-16T03:17:06.380Z,17.77
2018-04-16T03:17:46.905Z,17.74
2018-04-16T03:18:27.438Z,17.9
2018-04-16T03:19:07.959Z,17.86
2018-04-16T03:19:48.483Z,17.79
2018-04-16T03:20:29.014Z,17.75
2018-04-16T03:21:09.534Z,17.75
2018-04-16T03:21:50.050Z,17.74
2018-04-16T03:22:30.567Z,17.77
2018-04-16T03:23:11.083Z,17.86
2018-04-16T03:23:51.613Z,17.77
2018-04-16T03:24:32.142Z,17.9
2018-04-16T03:25:12.669Z,17.72
2018-04-16T03:25:53.187Z,17.74
2018-04-16T03:26:33.712Z,17.71
2018-04-16T03:27:14.235Z,17.79
2018-04-16T03:27:54.759Z,17.72
2018-04-16T03:28:35.272Z,17.72
2018-04-16T03:29:15.798Z,17.66
2018-04-16T03:29:56.305Z,17.66
2018-04-16T03:30:36.829Z,17.58
2018-04-16T03:31:17.391Z,17.58
2018-04-16T03:31:57.901Z,17.52
2018-04-16T03:32:38.436Z,17.52
2018-04-16T03:33:18.947Z,17.62
2018-04-16T03:33:59.801Z,17.49
2018-04-16T03:34:40.332Z,17.56
2018-04-16T03:35:20.849Z,17.52
2018-04-16T03:36:05.242Z,17.56
2018-04-16T03:36:45.760Z,17.54
2018-04-16T03:37:26.294Z,17.54
2018-04-16T03:38:06.811Z,17.46
2018-04-16T03:38:47.333Z,17.59
2018-04-16T03:39:27.852Z,17.48
2018-04-16T03:40:08.367Z,17.49
2018-04-16T03:40:48.885Z,17.36
2018-04-16T03:41:29.396Z,17.48
2018-04-16T03:42:09.920Z,17.4
2018-04-16T03:42:50.437Z,17.4
2018-04-16T03:43:30.963Z,17.44
2018-04-16T03:44:11.481Z,17.4
2018-04-16T03:44:52.003Z,17.43
2018-04-16T03:45:32.521Z,17.41
2018-04-16T03:46:13.042Z,17.37
2018-04-16T03:46:53.552Z,17.25
2018-04-16T03:47:34.076Z,17.23
2018-04-16T03:48:14.598Z,17.21
2018-04-16T03:48:55.107Z,17.06
2018-04-16T03:49:35.624Z,17.23
2018-04-16T03:50:16.147Z,17.23
2018-04-16T03:50:56.657Z,17.28
2018-04-16T03:51:37.167Z,17.21
2018-04-16T03:52:17.682Z,17.01
2018-04-16T03:52:58.202Z,17.12
2018-04-16T03:53:38.715Z,17.16
2018-04-16T03:54:19.232Z,17.11
2018-04-16T03:54:59.743Z,17.07
2018-04-16T03:55:40.264Z,17.12
2018-04-16T03:56:20.803Z,17.08
2018-04-16T03:57:01.312Z,17.18
2018-04-16T03:57:41.822Z,17.11
2018-04-16T03:58:22.336Z,17.08
2018-04-16T03:59:02.859Z,17.11
2018-04-16T03:59:43.363Z,17.22
2018-04-16T04:00:23.883Z,17.07
2018-04-16T04:01:04.398Z,17.12
2018-04-16T04:01:44.921Z,17.16
2018-04-16T04:02:25.438Z,17.12
2018-04-16T04:03:05.957Z,17.08
2018-04-16T04:03:46.471Z,17.11
2018-04-16T04:04:26.983Z,17.21
2018-04-16T04:05:07.502Z,17.08
2018-04-16T04:05:48.042Z,17.06
2018-04-16T04:06:28.583Z,17.11
2018-04-16T04:07:09.108Z,17.15
2018-04-16T04:07:49.628Z,16.98
2018-04-16T04:08:30.143Z,17.14
2018-04-16T04:09:10.682Z,17.06
2018-04-16T04:09:51.177Z,17.04
2018-04-16T04:10:31.703Z,16.96
2018-04-16T04:11:12.225Z,17
2018-04-16T04:11:52.747Z,16.98
2018-04-16T04:12:33.298Z,17.01
2018-04-16T04:13:13.811Z,16.98
2018-04-16T04:13:54.334Z,16.97
2018-04-16T04:14:34.868Z,17.04
2018-04-16T04:15:15.402Z,16.97
2018-04-16T04:15:55.909Z,16.97
2018-04-16T04:16:36.429Z,17.01
2018-04-16T04:17:16.958Z,16.98
2018-04-16T04:17:57.480Z,17
2018-04-16T04:18:38.015Z,16.85
2018-04-16T04:19:18.531Z,16.97
2018-04-16T04:19:59.051Z,16.98
2018-04-16T04:20:39.573Z,17.07
2018-04-16T04:21:20.091Z,17
2018-04-16T04:22:00.626Z,16.98
2018-04-16T04:22:41.155Z,16.97
2018-04-16T04:23:21.675Z,16.96
2018-04-16T04:24:02.190Z,17.01
2018-04-16T04:24:42.718Z,16.98
2018-04-16T04:25:23.244Z,16.97
2018-04-16T04:26:03.767Z,16.96
2018-04-16T04:26:44.291Z,16.91
2018-04-16T04:27:24.810Z,16.88
2018-04-16T04:28:05.332Z,16.88
2018-04-16T04:28:45.849Z,16.89
2018-04-16T04:29:26.366Z,16.85
2018-04-16T04:30:06.879Z,16.86
2018-04-16T04:30:47.413Z,16.83
2018-04-16T04:31:27.928Z,16.94
2018-04-16T04:32:08.441Z,16.88
2018-04-16T04:32:48.949Z,16.91
2018-04-16T04:33:29.483Z,16.93
2018-04-16T04:34:09.998Z,16.93
2018-04-16T04:34:50.529Z,16.94
2018-04-16T04:35:31.042Z,16.91
2018-04-16T04:36:11.559Z,16.91
2018-04-16T04:36:52.069Z,16.85
2018-04-16T04:37:32.596Z,16.93
2018-04-16T04:38:13.121Z,16.91
2018-04-16T04:38:53.656Z,16.89
2018-04-16T04:39:34.158Z,16.86
2018-04-16T04:40:14.721Z,16.81
2018-04-16T04:40:55.196Z,16.81
2018-04-16T04:41:35.721Z,16.85
2018-04-16T04:42:16.243Z,16.85
2018-04-16T04:42:56.768Z,16.83
2018-04-16T04:43:37.281Z,16.89
2018-04-16T04:44:17.820Z,16.85
2018-04-16T04:44:58.330Z,16.88
2018-04-16T04:45:38.843Z,16.93
2018-04-16T04:46:19.365Z,16.89
2018-04-16T04:46:59.892Z,16.88
2018-04-16T04:47:40.410Z,17.01
2018-04-16T04:48:20.923Z,16.97
2018-04-16T04:49:01.460Z,16.94
2018-04-16T04:49:41.982Z,16.89
2018-04-16T04:50:22.511Z,16.94
2018-04-16T04:51:03.022Z,17
2018-04-16T04:51:43.543Z,16.94
2018-04-16T04:52:24.067Z,16.94
2018-04-16T04:53:04.603Z,16.94
2018-04-16T04:53:45.129Z,16.89
2018-04-16T04:54:25.731Z,16.91
2018-04-16T04:55:06.251Z,16.85
2018-04-16T04:55:46.775Z,16.93
2018-04-16T04:56:27.291Z,16.89
2018-04-16T04:57:07.832Z,16.89
2018-04-16T04:57:48.350Z,16.94
2018-04-16T04:58:28.883Z,16.85
2018-04-16T04:59:09.398Z,16.97
2018-04-16T04:59:49.930Z,16.88
2018-04-16T05:00:30.454Z,16.85
2018-04-16T05:01:10.973Z,16.94
2018-04-16T05:01:51.492Z,16.96
2018-04-16T05:02:32.023Z,16.98
2018-04-16T05:03:12.547Z,16.94
2018-04-16T05:03:53.069Z,16.82
2018-04-16T05:04:33.585Z,16.81
2018-04-16T05:05:14.096Z,16.93
2018-04-16T05:05:54.623Z,16.94
2018-04-16T05:06:35.160Z,16.88
2018-04-16T05:07:15.645Z,16.91
2018-04-16T05:07:56.176Z,16.91
2018-04-16T05:08:36.678Z,16.94
2018-04-16T05:09:17.203Z,16.89
2018-04-16T05:09:57.725Z,16.94
2018-04-16T05:10:38.240Z,16.96
2018-04-16T05:11:18.750Z,16.89
2018-04-16T05:11:59.277Z,16.85
2018-04-16T05:12:39.805Z,16.91
2018-04-16T05:13:20.343Z,17.06
2018-04-16T05:14:00.866Z,17.04
2018-04-16T05:14:41.385Z,17.01
2018-04-16T05:15:21.917Z,17.12
2018-04-16T05:16:02.445Z,17.12
2018-04-16T05:16:42.972Z,17.03
2018-04-16T05:17:23.491Z,17.22
2018-04-16T05:18:04.008Z,17.23
2018-04-16T05:18:44.536Z,17.23
2018-04-16T05:19:25.060Z,17.22
2018-04-16T05:20:05.604Z,17.37
2018-04-16T05:20:46.169Z,17.46
2018-04-16T05:21:26.637Z,17.44
2018-04-16T05:22:07.161Z,17.46
2018-04-16T05:22:47.678Z,17.26
2018-04-16T05:23:28.192Z,17.38
2018-04-16T05:24:08.710Z,17.38
2018-04-16T05:24:49.237Z,17.36
2018-04-16T05:25:29.763Z,17.4
2018-04-16T05:26:10.289Z,17.38
2018-04-16T05:26:50.807Z,17.43
2018-04-16T05:27:31.330Z,17.54
2018-04-16T05:28:11.852Z,17.64
2018-04-16T05:28:52.404Z,17.66
2018-04-16T05:29:32.925Z,17.52
2018-04-16T05:30:13.444Z,17.46
2018-04-16T05:30:53.990Z,17.36
2018-04-16T05:31:34.524Z,17.36
2018-04-16T05:32:15.041Z,17.41
2018-04-16T05:32:55.560Z,17.44
2018-04-16T05:33:36.077Z,17.44
2018-04-16T05:34:16.600Z,17.44
2018-04-16T05:34:57.120Z,17.4
2018-04-16T05:35:37.633Z,17.38
2018-04-16T05:36:18.161Z,17.23
2018-04-16T05:36:58.688Z,17.36
2018-04-16T05:37:39.207Z,17.28
2018-04-16T05:38:19.738Z,17.34
2018-04-16T05:39:00.265Z,17.36
2018-04-16T05:39:40.783Z,17.38
2018-04-16T05:40:21.329Z,17.48
2018-04-16T05:41:01.856Z,17.55
2018-04-16T05:41:42.377Z,17.66
2018-04-16T05:42:22.900Z,17.72
2018-04-16T05:43:03.474Z,17.75
2018-04-16T05:43:44.006Z,17.86
2018-04-16T05:44:24.528Z,17.75
2018-04-16T05:45:05.044Z,17.78
2018-04-16T05:45:45.562Z,17.86
2018-04-16T05:46:26.214Z,17.89
2018-04-16T05:47:06.735Z,17.9
2018-04-16T05:47:47.269Z,17.95
2018-04-16T05:48:27.793Z,17.99
2018-04-16T05:49:08.311Z,17.95
2018-04-16T05:49:48.830Z,18
2018-04-16T05:50:29.363Z,17.95
2018-04-16T05:51:09.876Z,17.92
2018-04-16T05:51:50.420Z,18.11
2018-04-16T05:52:30.945Z,18.08
2018-04-16T05:53:11.483Z,18.12
2018-04-16T05:53:52.039Z,18.25
2018-04-16T05:54:32.567Z,18.27
2018-04-16T05:55:13.109Z,18.3
2018-04-16T05:55:53.631Z,18.32
2018-04-16T05:56:34.163Z,18.35
2018-04-16T05:57:14.715Z,18.37
2018-04-16T05:57:55.365Z,18.42
2018-04-16T05:58:35.893Z,18.44
2018-04-16T05:59:16.406Z,18.5
2018-04-16T05:59:57.103Z,18.54
2018-04-16T06:00:37.617Z,18.52
2018-04-16T06:01:18.172Z,18.55
2018-04-16T06:01:58.689Z,18.57
2018-04-16T06:02:39.202Z,18.6
2018-04-16T06:03:19.714Z,18.62
2018-04-16T06:04:03.445Z,18.55
2018-04-16T06:04:41.179Z,18.58
2018-04-16T06:05:21.696Z,18.63
2018-04-16T06:06:02.589Z,18.54
2018-04-16T06:06:43.113Z,18.58
2018-04-16T06:07:23.660Z,18.65
2018-04-16T06:08:04.176Z,18.72
2018-04-16T06:08:44.695Z,18.67
2018-04-16T06:09:25.332Z,18.76
2018-04-16T06:10:05.835Z,18.7
2018-04-16T06:12:00.966Z,18.82
2018-04-16T06:12:42.729Z,18.82
2018-04-16T06:13:23.272Z,18.66
2018-04-16T06:14:03.808Z,18.63
2018-04-16T06:14:44.328Z,18.6
2018-04-16T06:15:24.849Z,18.62
2018-04-16T06:16:06.141Z,18.76
2018-04-16T06:16:47.058Z,18.8
2018-04-16T06:17:29.353Z,18.73
2018-04-16T06:18:09.823Z,18.78
2018-04-16T06:18:50.352Z,18.72
2018-04-16T06:19:30.949Z,18.87
2018-04-16T06:20:11.482Z,18.58
2018-04-16T06:20:52.100Z,18.58
2018-04-16T06:21:32.626Z,18.58
2018-04-16T06:22:13.140Z,18.75
2018-04-16T06:22:53.655Z,18.76
2018-04-16T06:23:34.155Z,18.84
2018-04-16T06:24:14.686Z,18.99
2018-04-16T06:24:55.207Z,18.88
2018-04-16T06:25:35.735Z,18.98
2018-04-16T06:26:16.297Z,18.99
2018-04-16T06:26:56.842Z,18.99
2018-04-16T06:27:37.388Z,18.92
2018-04-16T06:28:17.904Z,18.84
2018-04-16T06:28:58.430Z,18.95
2018-04-16T06:29:38.947Z,18.99
2018-04-16T06:30:19.487Z,18.81
2018-04-16T06:31:00.007Z,18.8
2018-04-16T06:31:40.535Z,18.84
2018-04-16T06:32:21.064Z,18.8
2018-04-16T06:33:01.582Z,18.8
2018-04-16T06:33:42.106Z,18.91
2018-04-16T06:34:22.629Z,18.88
2018-04-16T06:35:03.144Z,18.85
2018-04-16T06:35:43.659Z,18.84
2018-04-16T06:36:24.184Z,18.88
2018-04-16T06:37:04.710Z,18.69
2018-04-16T06:37:45.280Z,18.8
2018-04-16T06:38:25.803Z,18.88
2018-04-16T06:39:06.310Z,18.95
2018-04-16T06:39:46.834Z,18.99
2018-04-16T06:40:27.350Z,19.02
2018-04-16T06:41:07.870Z,19
2018-04-16T06:41:48.415Z,19.02
2018-04-16T06:42:28.944Z,19.02
2018-04-16T06:43:09.450Z,19
2018-04-16T06:43:49.964Z,19.16
2018-04-16T06:44:30.487Z,19.13
2018-04-16T06:45:11.021Z,19.29
2018-04-16T06:45:51.540Z,19.13
2018-04-16T06:46:32.038Z,19.23
2018-04-16T06:47:12.571Z,19.32
2018-04-16T06:47:53.104Z,19.4
2018-04-16T06:48:33.620Z,19.41
2018-04-16T06:49:14.175Z,19.46
2018-04-16T06:49:54.706Z,19.46
2018-04-16T06:50:35.224Z,19.48
2018-04-16T06:51:15.739Z,19.44
2018-04-16T06:51:56.262Z,19.41
2018-04-16T06:52:36.782Z,19.39
2018-04-16T06:53:17.323Z,19.46
2018-04-16T06:53:57.844Z,19.46
2018-04-16T06:54:38.450Z,19.47
2018-04-16T06:55:18.968Z,19.51
2018-04-16T06:55:59.496Z,19.54
2018-04-16T06:56:40.009Z,19.56
2018-04-16T06:57:20.537Z,19.55
2018-04-16T06:58:01.056Z,19.58
2018-04-16T06:58:41.563Z,19.74
2018-04-16T06:59:22.090Z,19.76
2018-04-16T07:00:02.641Z,19.71
2018-04-16T07:00:43.151Z,19.76
2018-04-16T07:01:23.664Z,19.74
2018-04-16T07:02:04.251Z,19.77
2018-04-16T07:02:44.756Z,19.86
2018-04-16T07:03:25.294Z,20.01
2018-04-16T07:04:05.863Z,20.03
2018-04-16T07:04:46.334Z,19.96
2018-04-16T07:05:26.862Z,20.16
2018-04-16T07:06:07.379Z,20.24
2018-04-16T07:06:47.979Z,20.28
2018-04-16T07:07:28.605Z,20.42
2018-04-16T07:08:09.154Z,20.33
2018-04-16T07:08:49.671Z,20.41
2018-04-16T07:09:30.185Z,20.42
2018-04-16T07:10:10.717Z,20.55
2018-04-16T07:10:51.223Z,20.58
2018-04-16T07:11:31.756Z,20.61
2018-04-16T07:12:12.264Z,20.55
2018-04-16T07:12:52.786Z,20.62
2018-04-16T07:13:33.308Z,20.58
2018-04-16T07:14:13.846Z,20.66
2018-04-16T07:14:54.395Z,20.57
2018-04-16T07:15:34.912Z,20.73
2018-04-16T07:16:15.433Z,20.72
2018-04-16T07:16:55.959Z,20.8
2018-04-16T07:17:36.477Z,20.79
2018-04-16T07:18:16.989Z,20.8
2018-04-16T07:18:57.505Z,20.92
2018-04-16T07:19:38.022Z,20.85
2018-04-16T07:20:18.572Z,20.98
2018-04-16T07:20:59.081Z,21.01
2018-04-16T07:21:39.606Z,20.97
2018-04-16T07:22:20.141Z,20.99
2018-04-16T07:23:00.661Z,20.99
2018-04-16T07:23:41.199Z,21.04
2018-04-16T07:24:21.753Z,21.06
2018-04-16T07:25:02.211Z,20.99
2018-04-16T07:25:42.733Z,21.07
2018-04-16T07:26:23.252Z,21.04
2018-04-16T07:27:03.777Z,21.07
2018-04-16T07:27:44.298Z,20.87
2018-04-16T07:28:24.810Z,20.89
2018-04-16T07:29:05.333Z,21.03
2018-04-16T07:29:45.851Z,21.1
2018-04-16T07:30:26.386Z,21.06
2018-04-16T07:31:06.910Z,21.09
2018-04-16T07:31:47.480Z,21.09
2018-04-16T07:32:28.005Z,21.06
2018-04-16T07:33:08.519Z,21.07
2018-04-16T07:33:49.036Z,21.09
2018-04-16T07:34:29.554Z,21.06
2018-04-16T07:35:10.064Z,21.01
2018-04-16T07:35:50.596Z,20.98
2018-04-16T07:36:31.116Z,20.98
2018-04-16T07:37:11.660Z,21.01
2018-04-16T07:37:52.190Z,20.97
2018-04-16T07:38:32.694Z,20.98
2018-04-16T07:39:13.233Z,20.88
2018-04-16T07:39:53.748Z,21.03
2018-04-16T07:40:34.239Z,20.95
2018-04-16T07:41:14.779Z,20.97
2018-04-16T07:41:55.300Z,20.88
2018-04-16T07:42:35.812Z,20.8
2018-04-16T07:43:16.335Z,20.82
2018-04-16T07:43:56.856Z,20.85
2018-04-16T07:44:37.408Z,20.72
2018-04-16T07:45:17.917Z,20.72
2018-04-16T07:45:58.476Z,20.69
2018-04-16T07:46:39.005Z,20.76
2018-04-16T07:47:19.519Z,20.82
2018-04-16T07:48:00.017Z,20.88
2018-04-16T07:48:40.529Z,20.97
2018-04-16T07:49:21.075Z,20.98
2018-04-16T07:50:01.585Z,20.99
2018-04-16T07:50:42.112Z,21.09
2018-04-16T07:51:22.643Z,21.1
2018-04-16T07:52:03.165Z,21.06
2018-04-16T07:52:43.686Z,21.09
2018-04-16T07:53:24.204Z,21.09
2018-04-16T07:54:04.726Z,21.1
2018-04-16T07:54:45.244Z,21.01
2018-04-16T07:55:25.766Z,21.04
2018-04-16T07:56:06.287Z,21.06
2018-04-16T07:56:46.799Z,21.17
2018-04-16T07:57:27.317Z,21.14
2018-04-16T07:58:07.830Z,21.12
2018-04-16T07:58:48.394Z,21.17
2018-04-16T07:59:28.911Z,21.21
2018-04-16T08:00:09.426Z,21.22
2018-04-16T08:00:49.948Z,21.09
2018-04-16T08:01:30.477Z,21.04
2018-04-16T08:02:10.971Z,20.98
2018-04-16T08:02:51.504Z,21.01
2018-04-16T08:03:32.031Z,21.07
2018-04-16T08:04:12.567Z,21.13
2018-04-16T08:04:53.092Z,21.09
2018-04-16T08:05:33.617Z,21.07
2018-04-16T08:06:14.127Z,21.03
2018-04-16T08:06:54.644Z,20.99
2018-04-16T08:07:35.158Z,20.99
2018-04-16T08:08:15.685Z,20.82
2018-04-16T08:08:56.201Z,20.99
2018-04-16T08:09:36.713Z,21.06
2018-04-16T08:10:17.227Z,21.03
2018-04-16T08:10:57.752Z,21.09
2018-04-16T08:11:38.291Z,21.17
2018-04-16T08:12:18.795Z,21.14
2018-04-16T08:12:59.307Z,21.19
2018-04-16T08:13:39.820Z,21.25
2018-04-16T08:14:20.358Z,21.37
2018-04-16T08:15:00.876Z,21.35
2018-04-16T08:15:41.400Z,21.34
2018-04-16T08:16:21.921Z,21.47
2018-04-16T08:17:02.434Z,21.49
2018-04-16T08:17:42.963Z,21.47
2018-04-16T08:18:23.529Z,21.46
2018-04-16T08:19:04.032Z,21.5
2018-04-16T08:19:44.559Z,21.5
2018-04-16T08:20:25.069Z,21.42
2018-04-16T08:21:05.583Z,21.25
2018-04-16T08:21:46.101Z,21.31
2018-04-16T08:22:26.629Z,21.46
2018-04-16T08:23:07.136Z,21.4
2018-04-16T08:23:47.658Z,21.42
2018-04-16T08:24:28.180Z,21.44
2018-04-16T08:25:08.825Z,21.52
2018-04-16T08:25:49.357Z,21.49
2018-04-16T08:26:29.875Z,21.49
2018-04-16T08:27:10.383Z,21.42
2018-04-16T08:27:50.999Z,21.27
2018-04-16T08:28:31.532Z,21.16
2018-04-16T08:29:12.054Z,21.28
2018-04-16T08:29:52.574Z,21.21
2018-04-16T08:30:33.092Z,21.27
2018-04-16T08:31:13.601Z,21.27
2018-04-16T08:31:54.112Z,21.24
2018-04-16T08:32:34.671Z,21.13
2018-04-16T08:33:15.200Z,21.12
2018-04-16T08:33:55.696Z,21.12
2018-04-16T08:34:36.228Z,21.19
2018-04-16T08:35:16.757Z,21.14
2018-04-16T08:35:57.279Z,21.27
2018-04-16T08:36:37.796Z,21.28
2018-04-16T08:37:18.315Z,21.29
2018-04-16T08:37:58.839Z,21.29
2018-04-16T08:38:39.430Z,21.29
2018-04-16T08:39:19.955Z,21.24
2018-04-16T08:40:00.475Z,21.16
2018-04-16T08:40:41.012Z,21.19
2018-04-16T08:41:21.583Z,21.16
2018-04-16T08:42:02.085Z,21.28
2018-04-16T08:42:42.588Z,21.28
2018-04-16T08:43:23.115Z,21.34
2018-04-16T08:44:03.648Z,21.32
2018-04-16T08:44:44.158Z,21.34
2018-04-16T08:45:24.673Z,21.4