createdAt,value
2022-10-18T00:00:46.361Z,13.34
2022-10-18T00:03:12.870Z,13.32
2022-10-18T00:05:42.220Z,13.30
2022-10-18T00:08:08.906Z,13.26
2022-10-18T00:10:35.437Z,13.24
2022-10-18T00:13:01.951Z,13.23
2022-10-18T00:15:28.515Z,13.18
2022-10-18T00:17:55.047Z,13.17
2022-10-18T00:20:21.768Z,13.15
2022-10-18T00:22:48.361Z,13.12
2022-10-18T00:25:15.335Z,13.11
2022-10-18T00:27:42.138Z,13.08
2022-10-18T00:30:09.312Z,13.06
2022-10-18T00:32:40.858Z,13.03
2022-10-18T00:35:09.132Z,13.00
2022-10-18T00:37:36.111Z,12.98
2022-10-18T00:40:03.794Z,12.89
2022-10-18T00:42:34.201Z,12.89
2022-10-18T00:45:15.268Z,12.90
2022-10-18T00:47:44.014Z,12.88
2022-10-18T00:50:11.036Z,12.86
2022-10-18T00:52:47.078Z,12.85
2022-10-18T00:55:13.840Z,12.82
2022-10-18T00:57:43.076Z,12.81
2022-10-18T01:00:10.842Z,12.78
2022-10-18T01:02:40.303Z,12.76
2022-10-18T01:05:07.584Z,12.73
2022-10-18T01:07:55.705Z,12.69
2022-10-18T01:10:30.083Z,12.68
2022-10-18T01:13:11.972Z,12.64
2022-10-18T01:16:04.603Z,12.62
2022-10-18T01:18:40.928Z,12.59
2022-10-18T01:21:14.611Z,12.56
2022-10-18T01:24:12.761Z,12.50
2022-10-18T01:26:48.349Z,12.44
2022-10-18T01:30:01.693Z,12.39
2022-10-18T01:32:34.625Z,12.38
2022-10-18T01:35:09.689Z,12.36
2022-10-18T01:37:37.784Z,12.32
2022-10-18T01:40:07.744Z,12.32
2022-10-18T01:42:35.257Z,12.29
2022-10-18T01:45:04.290Z,12.27
2022-10-18T01:47:31.782Z,12.23
2022-10-18T01:50:00.261Z,12.20
2022-10-18T01:52:27.082Z,12.18
2022-10-18T01:54:55.385Z,12.17
2022-10-18T01:57:28.073Z,12.16
2022-10-18T01:59:57.981Z,12.14
2022-10-18T02:02:39.634Z,12.13
2022-10-18T02:05:29.595Z,12.12
2022-10-18T02:08:12.191Z,12.08
2022-10-18T02:10:49.953Z,12.06
2022-10-18T02:13:20.208Z,12.05
2022-10-18T02:15:50.368Z,12.04
2022-10-18T02:18:25.649Z,12.00
2022-10-18T02:20:53.578Z,12.00
2022-10-18T02:23:23.389Z,11.95
2022-10-18T02:25:51.031Z,11.91
2022-10-18T02:28:18.082Z,11.94
2022-10-18T02:30:53.027Z,11.93
2022-10-18T02:33:38.591Z,11.89
2022-10-18T02:36:18.531Z,11.87
2022-10-18T02:38:46.734Z,11.88
2022-10-18T02:41:22.866Z,11.89
2022-10-18T02:43:49.603Z,11.88
2022-10-18T02:46:16.488Z,11.87
2022-10-18T02:48:43.104Z,11.83
2022-10-18T02:51:09.891Z,11.84
2022-10-18T02:53:36.520Z,11.83
2022-10-18T02:56:03.393Z,11.83
2022-10-18T02:58:30.246Z,11.83
2022-10-18T03:00:56.957Z,11.83
2022-10-18T03:03:23.601Z,11.83
2022-10-18T03:05:51.194Z,11.82
2022-10-18T03:08:18.378Z,11.82
2022-10-18T03:10:46.645Z,11.81
2022-10-18T03:13:13.552Z,11.80
2022-10-18T03:15:43.041Z,11.81
2022-10-18T03:18:10.059Z,11.80
2022-10-18T03:20:36.801Z,11.80
2022-10-18T03:23:03.507Z,11.78
2022-10-18T03:25:30.295Z,11.77
2022-10-18T03:27:56.919Z,11.74
2022-10-18T03:30:23.552Z,11.75
2022-10-18T03:32:50.576Z,11.74
2022-10-18T03:35:17.319Z,11.73
2022-10-18T03:37:44.061Z,11.72
2022-10-18T03:40:10.984Z,11.71
2022-10-18T03:42:37.640Z,11.71
2022-10-18T03:45:05.029Z,11.71
2022-10-18T03:47:31.720Z,11.71
2022-10-18T03:49:58.344Z,11.72
2022-10-18T03:52:25.032Z,11.71
2022-10-18T03:54:51.711Z,11.71
2022-10-18T03:57:18.374Z,11.71
2022-10-18T03:59:45.096Z,11.71
2022-10-18T04:02:11.725Z,11.67
2022-10-18T04:04:38.352Z,11.70
2022-10-18T04:07:05.134Z,11.67
2022-10-18T04:09:31.819Z,11.68
2022-10-18T04:11:58.585Z,11.67
2022-10-18T04:14:25.287Z,11.68
2022-10-18T04:16:51.906Z,11.68
2022-10-18T04:19:18.933Z,11.70
2022-10-18T04:21:45.621Z,11.69
2022-10-18T04:24:12.277Z,11.70
2022-10-18T04:26:38.917Z,11.70
2022-10-18T04:29:05.734Z,11.71
2022-10-18T04:31:32.412Z,11.72
2022-10-18T04:33:59.014Z,11.71
2022-10-18T04:36:25.678Z,11.72
2022-10-18T04:38:52.422Z,11.72
2022-10-18T04:41:19.023Z,11.73
2022-10-18T04:46:17.392Z,11.73
2022-10-18T04:48:44.013Z,11.74
2022-10-18T04:51:10.862Z,11.73
2022-10-18T04:53:37.603Z,11.74
2022-10-18T04:56:04.346Z,11.75
2022-10-18T04:58:30.991Z,11.75
2022-10-18T05:00:57.626Z,11.75
2022-10-18T05:03:24.244Z,11.77
2022-10-18T05:06:01.466Z,11.78
2022-10-18T05:08:29.691Z,11.78
2022-10-18T05:10:56.492Z,11.79
2022-10-18T05:13:23.195Z,11.76
2022-10-18T05:15:49.883Z,11.76
2022-10-18T05:18:16.761Z,11.80
2022-10-18T05:20:43.388Z,11.81
2022-10-18T05:23:12.735Z,11.83
2022-10-18T05:25:40.774Z,11.84
2022-10-18T05:28:11.134Z,11.85
2022-10-18T05:30:48.004Z,11.84
2022-10-18T05:33:14.635Z,11.85
2022-10-18T05:35:41.268Z,11.85
2022-10-18T05:38:10.839Z,11.88
2022-10-18T05:40:40.346Z,11.87
2022-10-18T05:43:06.979Z,11.89
2022-10-18T05:45:33.662Z,11.90
2022-10-18T05:48:00.343Z,11.93
2022-10-18T05:50:27.004Z,11.92
2022-10-18T05:53:06.751Z,11.93
2022-10-18T05:55:39.521Z,11.93
2022-10-18T05:58:06.292Z,11.96
2022-10-18T06:00:32.975Z,11.96
2022-10-18T06:03:00.525Z,11.96
2022-10-18T06:05:27.817Z,11.97
2022-10-18T06:07:54.553Z,11.98
2022-10-18T06:10:21.206Z,12.00
2022-10-18T06:12:47.889Z,12.01
2022-10-18T06:15:14.713Z,12.01
2022-10-18T06:17:41.356Z,12.01
2022-10-18T06:20:08.628Z,12.02
2022-10-18T06:22:35.664Z,12.03
2022-10-18T06:25:02.504Z,12.04
2022-10-18T06:27:31.716Z,12.04
2022-10-18T06:29:58.641Z,12.05
2022-10-18T06:32:25.439Z,12.06
2022-10-18T06:34:52.314Z,12.08
2022-10-18T06:37:18.979Z,12.08
2022-10-18T06:39:45.709Z,12.10
2022-10-18T06:42:12.556Z,12.11
2022-10-18T06:44:39.177Z,12.12
2022-10-18T06:47:07.970Z,12.14
2022-10-18T06:49:34.585Z,12.14
2022-10-18T06:52:01.254Z,12.17
2022-10-18T06:54:27.915Z,12.18
2022-10-18T06:56:58.102Z,12.19
2022-10-18T06:59:27.501Z,12.20
2022-10-18T07:01:57.155Z,12.22
2022-10-18T07:04:23.932Z,12.27
2022-10-18T07:06:50.572Z,12.29
2022-10-18T07:09:17.187Z,12.30
2022-10-18T07:11:43.878Z,12.33
2022-10-18T07:14:12.722Z,12.36
2022-10-18T07:16:42.814Z,12.40
2022-10-18T07:19:09.545Z,12.43
2022-10-18T07:21:36.611Z,12.45
2022-10-18T07:24:03.391Z,12.48
2022-10-18T07:26:36.065Z,12.53
2022-10-18T07:29:07.868Z,12.54
2022-10-18T07:31:35.610Z,12.58
2022-10-18T07:34:04.952Z,12.58
2022-10-18T07:36:31.705Z,12.62
2022-10-18T07:38:58.316Z,12.66
2022-10-18T07:41:25.255Z,12.66
2022-10-18T07:43:52.897Z,12.71
2022-10-18T07:46:21.475Z,12.75
2022-10-18T07:48:48.477Z,12.78
2022-10-18T07:51:15.333Z,12.82
2022-10-18T07:53:42.017Z,12.83
2022-10-18T07:56:15.943Z,12.87
2022-10-18T07:58:47.148Z,12.92
2022-10-18T08:01:15.193Z,12.96
2022-10-18T08:03:42.846Z,13.02
2022-10-18T08:06:12.499Z,13.07
2022-10-18T08:08:40.297Z,13.11
2022-10-18T08:11:21.766Z,13.16
2022-10-18T08:13:48.638Z,13.19
2022-10-18T08:16:23.939Z,13.26
2022-10-18T08:18:51.003Z,13.29
2022-10-18T08:21:19.524Z,13.37
2022-10-18T08:23:46.717Z,13.41
2022-10-18T08:26:16.862Z,13.45
2022-10-18T08:28:53.610Z,13.48
2022-10-18T08:31:30.851Z,13.51
2022-10-18T08:33:57.729Z,13.56
2022-10-18T08:36:24.799Z,13.62
2022-10-18T08:38:51.898Z,13.65
2022-10-18T08:41:37.083Z,13.67
2022-10-18T08:44:12.491Z,13.68
2022-10-18T08:46:45.330Z,13.69
2022-10-18T08:49:29.041Z,13.76
2022-10-18T08:51:57.930Z,13.72
2022-10-18T08:54:31.712Z,13.83
2022-10-18T08:57:01.447Z,13.84
2022-10-18T08:59:38.209Z,13.90
2022-10-18T09:02:10.772Z,13.92
2022-10-18T09:04:48.636Z,13.91
2022-10-18T09:07:51.864Z,13.95
2022-10-18T09:10:41.331Z,13.98
2022-10-18T09:13:45.565Z,14.02
2022-10-18T09:16:25.683Z,14.02
2022-10-18T09:19:10.651Z,14.08
2022-10-18T09:21:44.238Z,14.10
2022-10-18T09:24:29.363Z,14.11
2022-10-18T09:27:03.066Z,14.15
2022-10-18T09:29:48.618Z,14.21
2022-10-18T09:32:18.269Z,14.24
2022-10-18T09:34:57.259Z,14.32
2022-10-18T09:37:25.522Z,14.38
2022-10-18T09:40:05.042Z,14.46
2022-10-18T09:42:37.781Z,14.53
2022-10-18T09:45:31.041Z,14.70
2022-10-18T09:48:19.976Z,14.67
2022-10-18T09:51:04.067Z,14.73
2022-10-18T09:53:44.542Z,14.78
2022-10-18T09:56:42.061Z,14.86
2022-10-18T09:59:47.318Z,14.96
2022-10-18T10:02:16.421Z,14.97
2022-10-18T10:04:43.145Z,15.03
2022-10-18T10:07:14.295Z,15.12
2022-10-18T10:10:13.790Z,15.24
2022-10-18T10:12:41.227Z,15.31
2022-10-18T10:15:22.509Z,15.40
2022-10-18T10:17:59.123Z,15.44
2022-10-18T10:20:30.751Z,15.44
2022-10-18T10:23:07.534Z,15.55
2022-10-18T10:25:38.847Z,15.60
2022-10-18T10:28:14.001Z,15.69
2022-10-18T10:30:40.758Z,15.80
2022-10-18T10:33:30.178Z,15.92
2022-10-18T10:36:01.989Z,15.92
2022-10-18T10:38:30.875Z,15.95
2022-10-18T10:40:58.344Z,16.04
2022-10-18T10:43:39.769Z,16.11
2022-10-18T10:46:08.838Z,16.23
2022-10-18T10:48:48.143Z,16.28
2022-10-18T10:51:18.451Z,16.47
2022-10-18T10:54:00.099Z,16.56
2022-10-18T10:56:29.582Z,16.59
2022-10-18T10:59:01.658Z,16.73
2022-10-18T11:01:33.158Z,16.79
2022-10-18T11:04:04.273Z,16.89
2022-10-18T11:06:36.996Z,16.91
2022-10-18T11:09:10.228Z,16.94
2022-10-18T11:11:46.948Z,17.12
2022-10-18T11:14:27.480Z,17.12
2022-10-18T11:16:56.874Z,17.14
2022-10-18T11:19:34.516Z,17.26
2022-10-18T11:22:04.933Z,17.21
2022-10-18T11:24:31.654Z,17.35
2022-10-18T11:27:06.201Z,17.41
2022-10-18T11:29:48.160Z,17.48
2022-10-18T11:32:30.851Z,17.51
2022-10-18T11:35:12.716Z,17.58
2022-10-18T11:37:56.355Z,17.66
2022-10-18T11:40:44.329Z,17.85
2022-10-18T11:43:19.055Z,17.82
2022-10-18T11:46:04.182Z,17.96
2022-10-18T11:48:49.112Z,18.07
2022-10-18T11:51:34.336Z,18.06
2022-10-18T11:54:46.925Z,18.09
2022-10-18T11:57:25.703Z,18.13
2022-10-18T12:00:03.434Z,18.22
2022-10-18T12:03:11.673Z,18.33
2022-10-18T12:05:39.847Z,18.27
2022-10-18T12:08:15.068Z,18.27
2022-10-18T12:11:00.346Z,18.44
2022-10-18T12:13:41.602Z,18.44
2022-10-18T12:16:10.545Z,18.55
2022-10-18T12:18:48.616Z,18.56
2022-10-18T12:21:23.183Z,18.58
2022-10-18T12:23:55.017Z,18.66
2022-10-18T12:26:22.622Z,18.73
2022-10-18T12:29:00.643Z,18.86
2022-10-18T12:31:35.035Z,18.97
2022-10-18T12:34:21.902Z,18.99
2022-10-18T12:37:12.482Z,19.00
2022-10-18T12:40:10.668Z,19.09
2022-10-18T12:42:46.248Z,19.12
2022-10-18T12:45:26.497Z,19.24
2022-10-18T12:47:54.433Z,19.41
2022-10-18T12:50:53.216Z,19.48
2022-10-18T12:53:25.988Z,19.44
2022-10-18T12:55:53.900Z,19.41
2022-10-18T12:58:23.353Z,19.58
2022-10-18T13:00:50.107Z,19.69
2022-10-18T13:03:17.350Z,19.60
2022-10-18T13:05:52.878Z,19.46
2022-10-18T13:08:34.253Z,19.43
2022-10-18T13:11:12.936Z,19.37
2022-10-18T13:13:58.102Z,19.33
2022-10-18T13:16:56.765Z,19.47
2022-10-18T13:19:27.736Z,19.36
2022-10-18T13:22:36.339Z,19.37
2022-10-18T13:25:40.986Z,19.45
2022-10-18T13:28:25.725Z,19.30
2022-10-18T13:31:23.594Z,19.34
2022-10-18T13:33:50.871Z,19.37
2022-10-18T13:36:22.587Z,19.35
2022-10-18T13:38:57.936Z,19.41
2022-10-18T13:41:34.497Z,19.41
2022-10-18T13:44:02.263Z,19.31
2022-10-18T13:46:34.758Z,19.31
2022-10-18T13:49:23.050Z,19.41
2022-10-18T13:52:01.091Z,19.48
2022-10-18T13:54:58.597Z,19.37
2022-10-18T13:57:45.243Z,19.35
2022-10-18T14:00:44.853Z,19.41
2022-10-18T14:04:01.440Z,19.43
2022-10-18T14:06:37.502Z,19.28
2022-10-18T14:09:14.194Z,19.34
2022-10-18T14:12:01.531Z,19.25
2022-10-18T14:14:33.942Z,19.40
2022-10-18T14:17:22.324Z,19.49
2022-10-18T14:20:00.468Z,19.46
2022-10-18T14:23:06.779Z,19.49
2022-10-18T14:25:36.602Z,19.51
2022-10-18T14:28:17.106Z,19.39
2022-10-18T14:30:56.047Z,19.36
2022-10-18T14:33:36.566Z,19.48
2022-10-18T14:36:20.177Z,19.45
2022-10-18T14:38:53.157Z,19.46
2022-10-18T14:41:26.502Z,19.49
2022-10-18T14:44:09.762Z,19.50
2022-10-18T14:46:45.656Z,19.53
2022-10-18T14:49:14.888Z,19.53
2022-10-18T14:51:44.403Z,19.53
2022-10-18T14:54:21.029Z,19.54
2022-10-18T14:56:50.504Z,19.52
2022-10-18T14:59:33.602Z,19.51
2022-10-18T15:02:05.158Z,19.47
2022-10-18T15:04:34.940Z,19.50
2022-10-18T15:07:03.603Z,19.34
2022-10-18T15:09:32.002Z,19.45
2022-10-18T15:12:00.708Z,19.48
2022-10-18T15:14:28.816Z,19.46
2022-10-18T15:17:01.788Z,19.44
2022-10-18T15:19:35.128Z,19.46
2022-10-18T15:22:31.289Z,19.48
2022-10-18T15:25:14.972Z,19.47
2022-10-18T15:28:03.206Z,19.46
2022-10-18T15:30:43.834Z,19.44
2022-10-18T15:33:22.188Z,19.43
2022-10-18T15:35:49.174Z,19.43
2022-10-18T15:38:17.413Z,19.43
2022-10-18T15:40:44.447Z,19.43
2022-10-18T15:43:23.480Z,19.43
2022-10-18T15:46:07.378Z,19.44
2022-10-18T15:48:39.694Z,19.41
2022-10-18T15:51:30.747Z,19.42
2022-10-18T15:54:00.237Z,19.39
2022-10-18T15:56:35.142Z,19.31
2022-10-18T15:59:20.750Z,19.05
2022-10-18T16:01:47.550Z,18.86
2022-10-18T16:04:20.046Z,18.77
2022-10-18T16:06:46.719Z,18.92
2022-10-18T16:09:16.732Z,19.03
2022-10-18T16:11:43.915Z,19.04
2022-10-18T16:14:10.745Z,19.07
2022-10-18T16:16:37.403Z,19.07
2022-10-18T16:19:04.082Z,19.06
2022-10-18T16:21:36.607Z,19.05
2022-10-18T16:24:03.830Z,19.03
2022-10-18T16:26:30.579Z,19.02
2022-10-18T16:28:58.464Z,19.01
2022-10-18T16:31:28.006Z,18.99
2022-10-18T16:33:55.672Z,18.97
2022-10-18T16:36:29.143Z,18.95
2022-10-18T16:38:56.338Z,18.92
2022-10-18T16:41:23.837Z,18.87
2022-10-18T16:43:51.404Z,18.84
2022-10-18T16:46:30.139Z,18.83
2022-10-18T16:48:57.444Z,18.80
2022-10-18T16:51:24.596Z,18.78
2022-10-18T16:53:53.346Z,18.76
2022-10-18T16:56:21.269Z,18.74
2022-10-18T16:58:48.688Z,18.70
2022-10-18T17:01:18.829Z,18.68
2022-10-18T17:03:46.041Z,18.64
2022-10-18T17:06:19.076Z,18.62
2022-10-18T17:08:46.100Z,18.60
2022-10-18T17:11:14.043Z,18.58
2022-10-18T17:13:40.824Z,18.55
2022-10-18T17:16:13.894Z,18.52
2022-10-18T17:18:40.517Z,18.51
2022-10-18T17:21:07.127Z,18.49
2022-10-18T17:23:34.239Z,18.46
2022-10-18T17:26:07.138Z,18.43
2022-10-18T17:28:42.133Z,18.39
2022-10-18T17:31:08.818Z,18.36
2022-10-18T17:33:35.743Z,18.32
2022-10-18T17:36:02.979Z,18.31
2022-10-18T17:38:29.631Z,18.28
2022-10-18T17:40:57.303Z,18.25
2022-10-18T17:43:24.353Z,18.22
2022-10-18T17:45:56.635Z,18.19
2022-10-18T17:48:24.685Z,18.16
2022-10-18T17:50:51.600Z,18.12
2022-10-18T17:53:22.663Z,18.09
2022-10-18T17:55:49.516Z,18.07
2022-10-18T17:58:16.216Z,18.03
2022-10-18T18:00:43.029Z,18.02
2022-10-18T18:03:09.791Z,17.98
2022-10-18T18:05:36.435Z,17.95
2022-10-18T18:08:04.073Z,17.91
2022-10-18T18:10:33.359Z,17.89
2022-10-18T18:13:00.597Z,17.84
2022-10-18T18:15:27.586Z,17.81
2022-10-18T18:17:58.101Z,17.77
2022-10-18T18:20:25.766Z,17.73
2022-10-18T18:22:52.727Z,17.71
2022-10-18T18:25:20.058Z,17.66
2022-10-18T18:27:46.751Z,17.64
2022-10-18T18:30:14.483Z,17.61
2022-10-18T18:32:41.105Z,17.58
2022-10-18T18:35:07.930Z,17.55
2022-10-18T18:37:34.596Z,17.44
2022-10-18T18:40:01.193Z,17.46
2022-10-18T18:42:27.857Z,17.44
2022-10-18T18:44:54.470Z,17.41
2022-10-18T18:47:23.499Z,17.38
2022-10-18T18:49:51.696Z,17.36
2022-10-18T18:52:18.345Z,17.33
2022-10-18T18:54:48.283Z,17.32
2022-10-18T18:57:14.933Z,17.28
2022-10-18T18:59:41.585Z,17.26
2022-10-18T19:02:10.010Z,17.24
2022-10-18T19:04:36.647Z,17.21
2022-10-18T19:07:03.366Z,17.18
2022-10-18T19:09:30.007Z,17.16
2022-10-18T19:11:56.736Z,17.13
2022-10-18T19:14:25.495Z,17.11
2022-10-18T19:16:54.909Z,17.09
2022-10-18T19:19:23.770Z,17.05
2022-10-18T19:21:56.304Z,17.03
2022-10-18T19:24:24.516Z,17.00
2022-10-18T19:27:03.051Z,16.98
2022-10-18T19:29:32.272Z,16.87
2022-10-18T19:32:01.353Z,16.92
2022-10-18T19:34:29.510Z,16.90
2022-10-18T19:36:56.690Z,16.87
2022-10-18T19:39:34.416Z,16.85
2022-10-18T19:42:03.888Z,16.83
2022-10-18T19:44:33.449Z,16.80
2022-10-18T19:47:00.522Z,16.79
2022-10-18T19:49:28.799Z,16.75
2022-10-18T19:51:56.738Z,16.75
2022-10-18T19:54:23.477Z,16.71
2022-10-18T19:56:50.369Z,16.70
2022-10-18T19:59:17.886Z,16.66
2022-10-18T20:01:45.143Z,16.65
2022-10-18T20:04:13.243Z,16.62
2022-10-18T20:06:43.656Z,16.60
2022-10-18T20:09:17.806Z,16.57
2022-10-18T20:11:50.464Z,16.54
2022-10-18T20:14:17.102Z,16.52
2022-10-18T20:16:43.815Z,16.49
2022-10-18T20:19:10.751Z,16.47
2022-10-18T20:21:37.836Z,16.43
2022-10-18T20:24:05.695Z,16.41
2022-10-18T20:26:32.781Z,16.39
2022-10-18T20:29:00.124Z,16.36
2022-10-18T20:31:33.903Z,16.34
2022-10-18T20:34:01.845Z,16.28
2022-10-18T20:36:31.002Z,16.23
2022-10-18T20:38:58.424Z,16.20
2022-10-18T20:41:28.209Z,16.19
2022-10-18T20:43:56.077Z,16.16
2022-10-18T20:46:23.509Z,16.15
2022-10-18T20:48:51.188Z,16.13
2022-10-18T20:51:18.424Z,16.11
2022-10-18T20:53:45.749Z,16.08
2022-10-18T20:56:17.502Z,16.04
2022-10-18T20:58:45.169Z,16.01
2022-10-18T21:01:23.489Z,15.99
2022-10-18T21:03:52.229Z,15.95
2022-10-18T21:06:29.074Z,15.92
2022-10-18T21:09:00.850Z,15.88
2022-10-18T21:11:29.541Z,15.85
2022-10-18T21:14:00.177Z,15.82
2022-10-18T21:16:27.428Z,15.78
2022-10-18T21:18:54.883Z,15.75
2022-10-18T21:21:25.219Z,15.73
2022-10-18T21:23:52.338Z,15.70
2022-10-18T21:26:24.168Z,15.66
2022-10-18T21:28:53.058Z,15.65
2022-10-18T21:31:22.133Z,15.62
2022-10-18T21:33:56.255Z,15.58
2022-10-18T21:36:23.827Z,15.54
2022-10-18T21:38:50.924Z,15.52
2022-10-18T21:41:18.873Z,15.50
2022-10-18T21:43:51.218Z,15.47
2022-10-18T21:46:20.245Z,15.43
2022-10-18T21:48:49.113Z,15.41
2022-10-18T21:51:18.420Z,15.39
2022-10-18T21:53:46.915Z,15.35
2022-10-18T21:56:16.170Z,15.32
2022-10-18T21:58:43.851Z,15.29
2022-10-18T22:01:16.716Z,15.26
2022-10-18T22:03:45.131Z,15.23
2022-10-18T22:06:14.699Z,15.21
2022-10-18T22:08:47.181Z,15.17
2022-10-18T22:11:14.512Z,15.14
2022-10-18T22:13:42.224Z,15.11
2022-10-18T22:16:11.286Z,15.10
2022-10-18T22:18:37.963Z,15.07
2022-10-18T22:21:07.227Z,15.04
2022-10-18T22:23:39.911Z,15.02
2022-10-18T22:26:19.354Z,15.02
2022-10-18T22:28:46.766Z,14.98
2022-10-18T22:31:18.632Z,14.96
2022-10-18T22:33:45.669Z,14.93
2022-10-18T22:36:15.094Z,14.92
2022-10-18T22:38:41.843Z,14.91
2022-10-18T22:41:10.889Z,14.89
2022-10-18T22:43:38.257Z,14.86
2022-10-18T22:46:07.777Z,14.85
2022-10-18T22:48:35.125Z,14.83
2022-10-18T22:51:02.210Z,14.82
2022-10-18T22:53:29.579Z,14.79
2022-10-18T22:55:56.240Z,14.78
2022-10-18T22:58:23.253Z,14.76
2022-10-18T23:00:50.343Z,14.74
2022-10-18T23:03:18.747Z,14.73
2022-10-18T23:05:46.680Z,14.71
2022-10-18T23:08:14.773Z,14.69
2022-10-18T23:10:42.786Z,14.67
2022-10-18T23:13:10.775Z,14.66
2022-10-18T23:15:39.251Z,14.64
2022-10-18T23:18:06.397Z,14.62
2022-10-18T23:20:35.859Z,14.60
2022-10-18T23:23:05.289Z,14.56
2022-10-18T23:25:35.593Z,14.55
2022-10-18T23:28:02.929Z,14.51
2022-10-18T23:30:29.641Z,14.50
2022-10-18T23:32:56.335Z,14.48
2022-10-18T23:35:23.707Z,14.47
2022-10-18T23:37:52.279Z,14.45
2022-10-18T23:40:18.914Z,14.42
2022-10-18T23:42:46.476Z,14.42
2022-10-18T23:45:13.136Z,14.39
2022-10-18T23:47:39.731Z,14.37
2022-10-18T23:50:06.775Z,14.36
2022-10-18T23:52:33.388Z,14.34
2022-10-18T23:55:00.016Z,14.32
2022-10-18T23:57:26.672Z,14.30
2022-10-18T23:59:53.275Z,14.28
