createdAt,value
2023-01-08T00:02:04.183Z,3.63
2023-01-08T00:07:06.178Z,3.73
2023-01-08T00:12:08.241Z,3.50
2023-01-08T00:17:10.293Z,3.53
2023-01-08T00:22:12.575Z,3.73
2023-01-08T00:27:14.736Z,3.77
2023-01-08T00:32:16.989Z,3.40
2023-01-08T00:37:20.211Z,3.57
2023-01-08T00:42:22.348Z,3.77
2023-01-08T00:47:24.504Z,3.63
2023-01-08T00:52:26.562Z,3.47
2023-01-08T00:57:35.209Z,3.83
2023-01-08T01:02:40.799Z,3.33
2023-01-08T01:07:44.380Z,3.67
2023-01-08T01:12:46.551Z,3.63
2023-01-08T01:17:48.519Z,3.60
2023-01-08T01:22:51.017Z,3.13
2023-01-08T01:27:53.262Z,3.37
2023-01-08T01:32:55.561Z,3.40
2023-01-08T01:37:57.592Z,3.10
2023-01-08T01:42:59.804Z,3.67
2023-01-08T01:48:12.049Z,2.97
2023-01-08T01:53:35.202Z,3.63
2023-01-08T01:58:37.435Z,3.30
2023-01-08T02:03:41.066Z,3.10
2023-01-08T02:09:41.966Z,3.67
2023-01-08T02:15:15.913Z,3.30
2023-01-08T02:20:25.128Z,2.80
2023-01-08T02:26:06.178Z,2.93
2023-01-08T02:31:09.481Z,2.90
2023-01-08T02:37:02.612Z,2.80
2023-01-08T02:42:47.695Z,2.80
2023-01-08T02:48:15.119Z,3.07
2023-01-08T02:53:33.281Z,3.20
2023-01-08T02:58:38.862Z,2.97
2023-01-08T03:03:46.937Z,2.80
2023-01-08T03:08:53.086Z,3.17
2023-01-08T03:14:07.321Z,3.00
2023-01-08T03:19:21.449Z,3.37
2023-01-08T03:24:31.025Z,2.70
2023-01-08T03:29:35.511Z,3.10
2023-01-08T03:34:41.017Z,2.90
2023-01-08T03:40:05.905Z,2.80
2023-01-08T03:45:08.850Z,2.73
2023-01-08T03:50:19.737Z,2.50
2023-01-08T03:55:21.863Z,2.97
2023-01-08T04:00:23.956Z,2.90
2023-01-08T04:05:26.361Z,2.70
2023-01-08T04:10:28.397Z,3.00
2023-01-08T04:15:30.972Z,2.63
2023-01-08T04:20:33.035Z,3.07
2023-01-08T04:25:35.003Z,2.80
2023-01-08T04:30:37.587Z,2.50
2023-01-08T04:35:39.925Z,2.57
2023-01-08T04:40:42.827Z,2.40
2023-01-08T04:45:44.926Z,2.40
2023-01-08T04:50:46.940Z,2.20
2023-01-08T04:55:49.190Z,2.20
2023-01-08T05:00:51.233Z,1.93
2023-01-08T05:05:53.315Z,2.00
2023-01-08T05:10:59.492Z,2.27
2023-01-08T05:16:02.274Z,1.70
2023-01-08T05:21:05.451Z,1.50
2023-01-08T05:26:07.698Z,1.40
2023-01-08T05:31:11.894Z,1.40
2023-01-08T05:36:14.869Z,1.40
2023-01-08T05:41:16.890Z,1.20
2023-01-08T05:46:18.952Z,1.17
2023-01-08T05:51:21.055Z,1.47
2023-01-08T05:56:23.087Z,1.00
2023-01-08T06:01:25.171Z,0.93
2023-01-08T06:06:27.257Z,0.90
2023-01-08T06:11:29.282Z,1.13
2023-01-08T06:16:31.287Z,1.10
2023-01-08T06:21:33.291Z,1.00
2023-01-08T06:26:35.402Z,0.90
2023-01-08T06:31:37.539Z,1.20
2023-01-08T06:36:39.689Z,0.90
2023-01-08T06:41:44.097Z,0.97
2023-01-08T06:46:46.772Z,0.90
2023-01-08T06:51:48.828Z,0.90
2023-01-08T06:56:54.046Z,0.77
2023-01-08T07:01:56.693Z,0.70
2023-01-08T07:06:58.856Z,0.60
2023-01-08T07:12:01.359Z,0.90
2023-01-08T07:17:03.388Z,0.90
2023-01-08T07:22:05.512Z,0.97
2023-01-08T07:27:07.534Z,0.60
2023-01-08T07:32:09.531Z,0.80
2023-01-08T07:37:12.172Z,0.87
2023-01-08T07:42:14.835Z,1.00
2023-01-08T07:47:17.151Z,0.80
2023-01-08T07:52:19.232Z,0.80
2023-01-08T07:57:21.264Z,0.90
2023-01-08T08:02:23.444Z,0.70
2023-01-08T08:07:25.619Z,0.80
2023-01-08T08:12:27.644Z,0.87
2023-01-08T08:17:29.714Z,0.80
2023-01-08T08:22:31.945Z,1.20
2023-01-08T08:27:33.977Z,0.77
2023-01-08T08:32:36.791Z,0.77
2023-01-08T08:37:38.870Z,0.77
2023-01-08T08:42:40.965Z,0.90
2023-01-08T08:47:43.344Z,1.00
2023-01-08T08:52:45.980Z,1.00
2023-01-08T08:57:48.548Z,1.00
2023-01-08T09:02:51.222Z,0.90
2023-01-08T09:07:54.427Z,0.97
2023-01-08T09:12:56.707Z,0.90
2023-01-08T09:17:59.409Z,0.90
2023-01-08T09:23:03.416Z,1.00
2023-01-08T09:28:12.325Z,1.10
2023-01-08T09:33:14.439Z,1.00
2023-01-08T09:38:16.495Z,0.73
2023-01-08T09:43:22.920Z,1.00
2023-01-08T09:48:31.144Z,0.97
2023-01-08T09:53:33.731Z,1.10
2023-01-08T09:58:58.855Z,0.93
2023-01-08T10:04:19.938Z,1.00
2023-01-08T10:09:28.729Z,0.90
2023-01-08T10:14:37.676Z,1.13
2023-01-08T10:19:39.769Z,0.90
2023-01-08T10:24:43.400Z,0.77
2023-01-08T10:29:46.022Z,0.93
2023-01-08T10:34:52.827Z,0.63
2023-01-08T10:40:05.697Z,0.90
2023-01-08T10:45:20.686Z,0.80
2023-01-08T10:50:35.003Z,0.77
2023-01-08T10:55:37.580Z,0.90
2023-01-08T11:00:40.178Z,0.70
2023-01-08T11:05:43.320Z,0.70
2023-01-08T11:10:56.774Z,0.83
2023-01-08T11:16:10.593Z,0.90
2023-01-08T11:21:30.840Z,0.80
2023-01-08T11:26:37.669Z,0.67
2023-01-08T11:31:59.936Z,0.70
2023-01-08T11:37:19.794Z,0.70
2023-01-08T11:43:05.976Z,0.63
2023-01-08T11:48:48.233Z,0.80
2023-01-08T11:54:18.069Z,0.80
2023-01-08T11:59:55.059Z,0.73
2023-01-08T12:05:54.573Z,0.80
2023-01-08T12:11:25.183Z,0.60
2023-01-08T12:17:12.531Z,0.60
2023-01-08T12:23:12.562Z,0.77
2023-01-08T12:28:50.690Z,0.70
2023-01-08T12:34:05.478Z,0.73
2023-01-08T12:39:33.975Z,0.50
2023-01-08T12:44:38.270Z,0.90
2023-01-08T12:49:56.484Z,0.60
2023-01-08T12:55:05.732Z,0.60
2023-01-08T13:00:42.309Z,0.60
2023-01-08T13:05:44.914Z,0.73
2023-01-08T13:10:54.565Z,0.77
2023-01-08T13:16:11.309Z,0.70
2023-01-08T13:21:14.490Z,0.70
2023-01-08T13:26:31.802Z,0.80
2023-01-08T13:31:41.640Z,0.90
2023-01-08T13:36:55.645Z,0.80
2023-01-08T13:42:22.894Z,0.83
2023-01-08T13:47:43.485Z,0.80
2023-01-08T13:52:57.053Z,0.90
2023-01-08T13:58:04.889Z,0.57
2023-01-08T14:03:37.415Z,0.60
2023-01-08T14:09:04.874Z,0.70
2023-01-08T14:14:17.336Z,0.80
2023-01-08T14:19:26.074Z,1.10
2023-01-08T14:24:28.499Z,0.80
2023-01-08T14:29:32.957Z,0.80
2023-01-08T14:34:42.162Z,0.87
2023-01-08T14:39:48.575Z,0.57
2023-01-08T14:44:57.630Z,0.60
2023-01-08T14:50:00.569Z,0.50
2023-01-08T14:55:04.349Z,0.70
2023-01-08T15:00:07.740Z,0.50
2023-01-08T15:05:19.600Z,0.67
2023-01-08T15:10:38.212Z,0.60
2023-01-08T15:15:57.169Z,0.60
2023-01-08T15:20:59.330Z,0.70
2023-01-08T15:26:01.675Z,0.80
2023-01-08T15:31:03.697Z,0.73
2023-01-08T15:36:06.985Z,0.77
2023-01-08T15:41:13.406Z,1.10
2023-01-08T15:46:16.103Z,0.70
2023-01-08T15:51:18.277Z,0.80
2023-01-08T15:56:20.285Z,0.80
2023-01-08T16:01:22.550Z,0.70
2023-01-08T16:06:25.285Z,0.80
2023-01-08T16:11:27.521Z,0.90
2023-01-08T16:16:29.698Z,0.90
2023-01-08T16:21:31.761Z,0.93
2023-01-08T16:26:33.897Z,0.90
2023-01-08T16:31:38.305Z,0.90
2023-01-08T16:36:40.676Z,1.20
2023-01-08T16:41:42.913Z,1.10
2023-01-08T16:46:45.281Z,2.10
2023-01-08T16:51:47.494Z,1.10
2023-01-08T16:56:49.525Z,1.30
2023-01-08T17:01:52.728Z,1.50
2023-01-08T17:06:54.744Z,1.67
2023-01-08T17:11:56.767Z,1.80
2023-01-08T17:16:59.073Z,1.40
2023-01-08T17:22:01.072Z,1.23
2023-01-08T17:27:03.161Z,1.60
2023-01-08T17:32:05.557Z,1.50
2023-01-08T17:37:07.546Z,2.17
2023-01-08T17:42:25.553Z,1.53
2023-01-08T17:47:27.648Z,1.60
2023-01-08T17:52:29.653Z,1.50
2023-01-08T17:57:31.772Z,1.50
2023-01-08T18:02:36.665Z,1.60
2023-01-08T18:07:38.781Z,1.73
2023-01-08T18:12:40.924Z,2.17
2023-01-08T18:17:43.460Z,2.00
2023-01-08T18:22:46.357Z,2.60
2023-01-08T18:27:48.590Z,2.77
2023-01-08T18:32:50.679Z,2.40
2023-01-08T18:37:52.904Z,2.63
2023-01-08T18:42:54.901Z,2.07
2023-01-08T18:47:56.963Z,2.43
2023-01-08T18:52:59.174Z,2.33
2023-01-08T18:58:01.234Z,2.50
2023-01-08T19:03:06.950Z,2.50
2023-01-08T19:08:09.941Z,2.43
2023-01-08T19:13:12.310Z,2.80
2023-01-08T19:18:14.795Z,2.73
2023-01-08T19:23:17.197Z,2.70
2023-01-08T19:28:19.435Z,2.50
2023-01-08T19:33:21.762Z,2.60
2023-01-08T19:38:23.974Z,2.90
2023-01-08T19:43:44.848Z,2.60
2023-01-08T19:48:47.378Z,2.83
2023-01-08T19:53:49.396Z,2.40
2023-01-08T19:58:51.495Z,2.30
2023-01-08T20:03:54.588Z,2.53
2023-01-08T20:08:59.949Z,2.13
2023-01-08T20:14:05.368Z,2.80
2023-01-08T20:19:07.444Z,2.50
2023-01-08T20:24:15.719Z,2.73
2023-01-08T20:29:18.247Z,2.70
2023-01-08T20:34:20.325Z,2.70
2023-01-08T20:39:22.961Z,2.80
2023-01-08T20:44:24.975Z,2.37
2023-01-08T20:49:27.082Z,2.10
2023-01-08T20:54:30.360Z,2.40
2023-01-08T20:59:32.509Z,2.20
2023-01-08T21:04:34.602Z,2.10
2023-01-08T21:09:38.043Z,1.83
2023-01-08T21:14:41.889Z,1.90
2023-01-08T21:19:45.314Z,1.97
2023-01-08T21:24:47.357Z,2.30
2023-01-08T21:29:49.700Z,2.00
2023-01-08T21:34:52.418Z,1.90
2023-01-08T21:39:54.493Z,2.03
2023-01-08T21:45:15.287Z,2.07
2023-01-08T21:50:17.766Z,1.73
2023-01-08T21:55:19.852Z,2.27
2023-01-08T22:00:23.842Z,1.93
2023-01-08T22:05:27.483Z,1.63
2023-01-08T22:10:29.622Z,1.90
2023-01-08T22:15:31.667Z,1.83
2023-01-08T22:20:33.743Z,1.77
2023-01-08T22:25:40.912Z,1.60
2023-01-08T22:30:43.251Z,1.40
2023-01-08T22:35:45.819Z,1.80
2023-01-08T22:40:47.802Z,2.10
2023-01-08T22:45:59.737Z,1.97
2023-01-08T22:51:05.218Z,1.80
2023-01-08T22:56:12.401Z,1.80
2023-01-08T23:01:27.433Z,1.90
2023-01-08T23:06:31.784Z,1.97
2023-01-08T23:11:33.996Z,1.97
2023-01-08T23:16:36.163Z,2.03
2023-01-08T23:21:38.760Z,2.20
2023-01-08T23:26:41.128Z,2.17
2023-01-08T23:31:44.467Z,2.60
2023-01-08T23:36:46.583Z,2.30
2023-01-08T23:41:48.625Z,2.40
2023-01-08T23:46:50.769Z,2.53
2023-01-08T23:51:53.173Z,2.53
2023-01-08T23:56:55.298Z,2.50
