createdAt,value
2019-03-16T00:01:31.064Z,22.93
2019-03-16T00:03:06.661Z,22.50
2019-03-16T00:04:42.994Z,28.57
2019-03-16T00:06:19.331Z,26.43
2019-03-16T00:07:56.765Z,27.10
2019-03-16T00:09:34.189Z,32.47
2019-03-16T00:11:09.982Z,27.27
2019-03-16T00:12:48.988Z,11.63
2019-03-16T00:14:25.141Z,13.30
2019-03-16T00:16:01.458Z,16.20
2019-03-16T00:17:37.643Z,12.53
2019-03-16T00:19:13.861Z,12.67
2019-03-16T00:20:50.158Z,13.23
2019-03-16T00:22:26.396Z,15.90
2019-03-16T00:24:02.486Z,18.33
2019-03-16T00:25:38.818Z,15.80
2019-03-16T00:27:14.907Z,16.40
2019-03-16T00:28:50.888Z,14.63
2019-03-16T00:30:27.042Z,16.00
2019-03-16T00:32:12.792Z,15.93
2019-03-16T00:33:41.134Z,13.97
2019-03-16T00:35:17.362Z,13.33
2019-03-16T00:36:53.446Z,11.83
2019-03-16T00:38:29.571Z,10.27
2019-03-16T00:40:11.747Z,7.70
2019-03-16T00:41:47.963Z,7.80
2019-03-16T00:43:24.091Z,7.70
2019-03-16T00:45:00.375Z,8.73
2019-03-16T00:46:36.762Z,6.57
2019-03-16T00:48:12.839Z,7.30
2019-03-16T00:49:52.774Z,7.47
2019-03-16T00:51:29.003Z,7.17
2019-03-16T00:53:05.300Z,5.83
2019-03-16T00:54:41.546Z,13.40
2019-03-16T00:56:17.673Z,7.73
2019-03-16T00:57:53.969Z,7.03
2019-03-16T00:59:30.015Z,6.90
2019-03-16T01:01:06.255Z,7.50
2019-03-16T01:02:42.398Z,10.37
2019-03-16T01:04:18.459Z,8.30
2019-03-16T01:05:54.698Z,12.50
2019-03-16T01:07:30.828Z,10.00
2019-03-16T01:09:08.855Z,7.60
2019-03-16T01:10:44.978Z,5.93
2019-03-16T01:12:21.200Z,5.50
2019-03-16T01:13:57.175Z,8.50
2019-03-16T01:15:33.535Z,6.20
2019-03-16T01:17:09.723Z,6.90
2019-03-16T01:18:45.873Z,5.53
2019-03-16T01:20:21.998Z,6.80
2019-03-16T01:21:58.044Z,8.13
2019-03-16T01:23:34.207Z,8.50
2019-03-16T01:25:13.091Z,7.67
2019-03-16T01:26:49.110Z,4.23
2019-03-16T01:28:25.317Z,5.23
2019-03-16T01:30:01.373Z,6.07
2019-03-16T01:31:37.554Z,8.07
2019-03-16T01:33:13.609Z,5.50
2019-03-16T01:34:49.788Z,7.47
2019-03-16T01:36:27.091Z,4.80
2019-03-16T01:38:03.286Z,7.40
2019-03-16T01:39:39.579Z,7.37
2019-03-16T01:41:15.702Z,7.17
2019-03-16T01:42:51.755Z,9.63
2019-03-16T01:44:27.888Z,9.67
2019-03-16T01:46:03.997Z,9.20
2019-03-16T01:47:40.295Z,9.40
2019-03-16T01:49:16.274Z,8.33
2019-03-16T01:50:52.396Z,9.07
2019-03-16T01:52:28.524Z,8.97
2019-03-16T01:54:04.706Z,11.83
2019-03-16T01:55:40.773Z,8.33
2019-03-16T01:57:16.721Z,14.03
2019-03-16T01:58:52.878Z,18.90
2019-03-16T02:00:28.984Z,20.47
2019-03-16T02:02:05.173Z,26.70
2019-03-16T02:03:41.476Z,20.87
2019-03-16T02:05:17.766Z,22.67
2019-03-16T02:06:53.952Z,11.43
2019-03-16T02:08:30.180Z,12.00
2019-03-16T02:10:08.484Z,9.40
2019-03-16T02:11:44.744Z,14.77
2019-03-16T02:13:20.912Z,11.10
2019-03-16T02:14:56.998Z,11.47
2019-03-16T02:16:33.064Z,7.47
2019-03-16T02:18:09.116Z,8.90
2019-03-16T02:19:45.176Z,7.37
2019-03-16T02:21:21.446Z,8.77
2019-03-16T02:22:57.546Z,8.80
2019-03-16T02:24:33.599Z,11.90
2019-03-16T02:26:09.900Z,7.30
2019-03-16T02:27:45.974Z,11.43
2019-03-16T02:29:22.028Z,9.60
2019-03-16T02:30:58.195Z,11.17
2019-03-16T02:32:34.254Z,10.00
2019-03-16T02:34:10.336Z,8.10
2019-03-16T02:35:46.343Z,10.20
2019-03-16T02:37:22.400Z,7.23
2019-03-16T02:38:58.655Z,6.93
2019-03-16T02:40:34.855Z,9.37
2019-03-16T02:42:12.281Z,10.07
2019-03-16T02:43:48.432Z,8.40
2019-03-16T02:45:24.498Z,4.97
2019-03-16T02:47:00.603Z,8.30
2019-03-16T02:48:36.577Z,4.40
2019-03-16T02:50:13.573Z,5.73
2019-03-16T02:51:49.722Z,6.20
2019-03-16T02:53:25.818Z,8.60
2019-03-16T02:55:01.798Z,6.03
2019-03-16T02:56:37.888Z,8.37
2019-03-16T02:58:14.011Z,8.17
2019-03-16T02:59:50.095Z,9.37
2019-03-16T03:01:26.140Z,9.07
2019-03-16T03:03:02.127Z,9.13
2019-03-16T03:04:38.114Z,11.60
2019-03-16T03:06:14.239Z,10.93
2019-03-16T03:07:50.238Z,7.77
2019-03-16T03:09:26.536Z,14.67
2019-03-16T03:11:02.725Z,9.33
2019-03-16T03:12:38.801Z,7.23
2019-03-16T03:14:14.930Z,7.70
2019-03-16T03:15:50.984Z,8.33
2019-03-16T03:17:27.021Z,8.97
2019-03-16T03:19:03.173Z,11.67
2019-03-16T03:20:39.402Z,10.33
2019-03-16T03:22:15.484Z,11.60
2019-03-16T03:23:51.711Z,12.03
2019-03-16T03:25:27.800Z,9.20
2019-03-16T03:27:03.848Z,8.57
2019-03-16T03:28:39.839Z,10.67
2019-03-16T03:30:15.965Z,5.67
2019-03-16T03:31:52.148Z,10.60
2019-03-16T03:33:56.404Z,8.53
2019-03-16T03:35:09.085Z,11.97
2019-03-16T03:36:45.237Z,9.93
2019-03-16T03:38:21.381Z,8.83
2019-03-16T03:39:57.544Z,14.07
2019-03-16T03:41:33.670Z,18.00
2019-03-16T03:43:09.833Z,16.03
2019-03-16T03:44:45.864Z,13.40
2019-03-16T03:46:22.095Z,13.87
2019-03-16T03:47:58.315Z,12.33
2019-03-16T03:49:34.573Z,14.90
2019-03-16T03:51:10.789Z,9.43
2019-03-16T03:52:46.776Z,9.03
2019-03-16T03:54:23.011Z,10.07
2019-03-16T03:55:59.066Z,10.47
2019-03-16T03:57:35.264Z,11.07
2019-03-16T03:59:11.458Z,9.93
2019-03-16T04:00:47.596Z,10.37
2019-03-16T04:02:23.661Z,15.00
2019-03-16T04:04:14.092Z,11.50
2019-03-16T04:05:37.762Z,7.20
2019-03-16T04:07:13.888Z,8.87
2019-03-16T04:08:50.191Z,15.67
2019-03-16T04:10:26.319Z,7.10
2019-03-16T04:12:02.536Z,9.47
2019-03-16T04:13:38.666Z,10.03
2019-03-16T04:15:15.338Z,14.23
2019-03-16T04:16:51.261Z,9.37
2019-03-16T04:18:27.326Z,11.50
2019-03-16T04:20:03.524Z,13.23
2019-03-16T04:21:39.592Z,8.57
2019-03-16T04:23:15.751Z,8.53
2019-03-16T04:24:53.013Z,9.37
2019-03-16T04:26:29.076Z,10.63
2019-03-16T04:28:05.392Z,14.80
2019-03-16T04:29:42.681Z,8.83
2019-03-16T04:31:18.719Z,11.00
2019-03-16T04:32:54.881Z,17.97
2019-03-16T04:34:31.100Z,10.87
2019-03-16T04:36:07.329Z,8.13
2019-03-16T04:37:43.422Z,8.60
2019-03-16T04:39:19.506Z,7.70
2019-03-16T04:40:55.671Z,10.93
2019-03-16T04:42:31.775Z,7.93
2019-03-16T04:44:08.000Z,7.80
2019-03-16T04:45:45.377Z,9.43
2019-03-16T04:47:21.361Z,9.67
2019-03-16T04:48:57.523Z,7.90
2019-03-16T04:50:33.603Z,9.23
2019-03-16T04:52:09.738Z,10.40
2019-03-16T04:53:45.737Z,13.87
2019-03-16T04:55:21.838Z,8.43
2019-03-16T04:56:58.041Z,12.10
2019-03-16T04:58:34.077Z,11.43
2019-03-16T05:00:15.281Z,13.20
2019-03-16T05:01:52.633Z,10.73
2019-03-16T05:03:28.685Z,11.67
2019-03-16T05:05:08.820Z,8.00
2019-03-16T05:06:44.893Z,11.00
2019-03-16T05:08:20.882Z,11.77
2019-03-16T05:09:56.944Z,9.63
2019-03-16T05:11:32.932Z,10.77
2019-03-16T05:13:09.079Z,11.13
2019-03-16T05:14:45.297Z,12.57
2019-03-16T05:16:21.401Z,10.53
2019-03-16T05:17:57.552Z,11.27
2019-03-16T05:19:33.787Z,12.10
2019-03-16T05:21:09.937Z,13.00
2019-03-16T05:22:46.029Z,9.60
2019-03-16T05:24:22.009Z,11.97
2019-03-16T05:25:58.092Z,11.53
2019-03-16T05:27:34.158Z,10.43
2019-03-16T05:29:10.418Z,8.93
2019-03-16T05:30:46.441Z,23.80
2019-03-16T05:32:22.422Z,12.33
2019-03-16T05:33:58.504Z,12.77
2019-03-16T05:35:34.679Z,8.60
2019-03-16T05:37:10.725Z,11.17
2019-03-16T05:38:46.765Z,13.57
2019-03-16T05:40:22.930Z,10.23
2019-03-16T05:41:59.027Z,11.73
2019-03-16T05:43:34.999Z,9.67
2019-03-16T05:45:11.697Z,9.23
2019-03-16T05:46:47.756Z,11.73
2019-03-16T05:48:23.928Z,12.10
2019-03-16T05:50:00.018Z,14.60
2019-03-16T05:51:37.066Z,11.50
2019-03-16T05:53:13.195Z,13.97
2019-03-16T05:54:49.290Z,15.10
2019-03-16T05:56:25.441Z,16.20
2019-03-16T05:58:01.433Z,10.73
2019-03-16T05:59:37.542Z,16.47
2019-03-16T06:01:13.663Z,11.90
2019-03-16T06:02:49.644Z,10.97
2019-03-16T06:04:25.635Z,12.10
2019-03-16T06:06:01.827Z,16.00
2019-03-16T06:07:37.812Z,11.87
2019-03-16T06:09:13.924Z,9.00
2019-03-16T06:10:50.020Z,10.83
2019-03-16T06:12:26.173Z,14.00
2019-03-16T06:14:02.407Z,9.53
2019-03-16T06:15:38.483Z,14.10
2019-03-16T06:17:14.647Z,13.07
2019-03-16T06:18:50.682Z,11.87
2019-03-16T06:20:27.013Z,10.87
2019-03-16T06:22:02.997Z,13.63
2019-03-16T06:23:39.058Z,9.83
2019-03-16T06:25:15.213Z,11.50
2019-03-16T06:26:51.370Z,11.73
2019-03-16T06:28:27.530Z,11.03
2019-03-16T06:30:04.730Z,12.40
2019-03-16T06:31:40.856Z,8.83
2019-03-16T06:33:17.009Z,9.67
2019-03-16T06:34:53.098Z,14.90
2019-03-16T06:36:29.087Z,12.23
2019-03-16T06:38:05.235Z,9.20
2019-03-16T06:39:41.326Z,12.57
2019-03-16T06:41:17.446Z,13.20
2019-03-16T06:42:53.513Z,14.27
2019-03-16T06:44:30.877Z,17.83
2019-03-16T06:46:07.174Z,18.27
2019-03-16T06:47:43.388Z,21.47
2019-03-16T06:49:19.621Z,18.03
2019-03-16T06:50:55.781Z,16.93
2019-03-16T06:52:32.022Z,19.37
2019-03-16T06:54:08.229Z,17.47
2019-03-16T06:55:44.352Z,17.43
2019-03-16T06:57:20.659Z,11.87
2019-03-16T06:59:00.966Z,15.17
2019-03-16T07:00:37.115Z,14.83
2019-03-16T07:02:13.366Z,13.07
2019-03-16T07:03:49.455Z,14.33
2019-03-16T07:05:37.723Z,15.47
2019-03-16T07:07:03.589Z,20.10
2019-03-16T07:08:39.722Z,17.37
2019-03-16T07:10:16.121Z,11.73
2019-03-16T07:11:52.279Z,13.40
2019-03-16T07:13:28.271Z,12.93
2019-03-16T07:15:06.071Z,17.33
2019-03-16T07:16:42.061Z,10.57
2019-03-16T07:18:18.213Z,12.63
2019-03-16T07:19:54.298Z,14.00
2019-03-16T07:21:31.583Z,15.73
2019-03-16T07:23:07.728Z,14.57
2019-03-16T07:24:43.755Z,20.37
2019-03-16T07:26:19.809Z,18.90
2019-03-16T07:27:55.967Z,22.30
2019-03-16T07:29:32.150Z,16.43
2019-03-16T07:31:08.275Z,17.57
2019-03-16T07:32:44.447Z,16.63
2019-03-16T07:34:20.577Z,17.33
2019-03-16T07:35:56.742Z,16.10
2019-03-16T07:37:32.731Z,18.93
2019-03-16T07:39:09.160Z,16.80
2019-03-16T07:40:45.317Z,15.23
2019-03-16T07:42:21.466Z,19.13
2019-03-16T07:43:57.529Z,15.67
2019-03-16T07:45:33.676Z,14.60
2019-03-16T07:47:09.657Z,20.10
2019-03-16T07:48:45.863Z,18.83
2019-03-16T07:50:21.785Z,14.93
2019-03-16T07:51:57.900Z,24.00
2019-03-16T07:53:34.156Z,25.93
2019-03-16T07:55:12.040Z,20.13
2019-03-16T07:56:48.093Z,27.73
2019-03-16T07:58:24.367Z,24.10
2019-03-16T08:00:00.527Z,16.57
2019-03-16T08:01:36.513Z,22.03
2019-03-16T08:03:12.551Z,13.00
2019-03-16T08:04:49.857Z,19.37
2019-03-16T08:06:26.011Z,17.23
2019-03-16T08:08:01.992Z,15.00
2019-03-16T08:09:38.148Z,17.17
2019-03-16T08:11:14.227Z,17.67
2019-03-16T08:12:51.579Z,14.83
2019-03-16T08:14:27.800Z,12.77
2019-03-16T08:16:04.040Z,18.83
2019-03-16T08:17:40.343Z,17.93
2019-03-16T08:19:16.388Z,16.03
2019-03-16T08:20:52.509Z,13.97
2019-03-16T08:22:28.601Z,15.53
2019-03-16T08:24:04.798Z,14.33
2019-03-16T08:25:41.025Z,15.97
2019-03-16T08:27:17.108Z,13.67
2019-03-16T08:28:53.089Z,13.93
2019-03-16T08:30:29.093Z,14.90
2019-03-16T08:32:05.250Z,17.63
2019-03-16T08:33:41.417Z,19.03
2019-03-16T08:35:17.515Z,12.97
2019-03-16T08:36:53.590Z,16.13
2019-03-16T08:38:29.592Z,19.27
2019-03-16T08:40:09.042Z,16.13
2019-03-16T08:41:45.090Z,20.73
2019-03-16T08:43:21.318Z,14.27
2019-03-16T08:44:57.507Z,13.70
2019-03-16T08:46:33.664Z,15.60
2019-03-16T08:48:21.838Z,15.10
2019-03-16T08:49:47.654Z,12.77
2019-03-16T08:51:23.735Z,18.90
2019-03-16T08:52:59.791Z,20.13
2019-03-16T08:54:36.017Z,13.17
2019-03-16T08:56:12.000Z,19.97
2019-03-16T08:57:48.131Z,21.07
2019-03-16T08:59:24.556Z,15.73
2019-03-16T09:01:00.811Z,16.67
2019-03-16T09:02:36.966Z,22.60
2019-03-16T09:04:13.186Z,25.13
2019-03-16T09:05:49.175Z,15.27
2019-03-16T09:07:25.162Z,15.60
2019-03-16T09:09:01.256Z,20.73
2019-03-16T09:10:37.446Z,24.50
2019-03-16T09:12:13.575Z,15.83
2019-03-16T09:13:49.934Z,14.10
2019-03-16T09:15:26.053Z,17.77
2019-03-16T09:17:02.353Z,15.00
2019-03-16T09:18:38.527Z,15.53
2019-03-16T09:20:14.652Z,15.83
2019-03-16T09:21:50.723Z,12.23
2019-03-16T09:23:26.941Z,13.13
2019-03-16T09:25:03.196Z,14.10
2019-03-16T09:26:39.384Z,12.00
2019-03-16T09:28:18.844Z,10.67
2019-03-16T09:29:54.627Z,16.43
2019-03-16T09:31:30.622Z,16.40
2019-03-16T09:33:06.790Z,13.33
2019-03-16T09:34:43.021Z,11.77
2019-03-16T09:36:19.073Z,15.00
2019-03-16T09:37:55.229Z,14.43
2019-03-16T09:39:31.386Z,19.60
2019-03-16T09:41:07.586Z,19.43
2019-03-16T09:42:43.641Z,28.17
2019-03-16T09:44:19.869Z,21.47
2019-03-16T09:45:56.013Z,13.90
2019-03-16T09:47:32.095Z,16.83
2019-03-16T09:49:08.259Z,15.77
2019-03-16T09:50:44.492Z,16.83
2019-03-16T09:52:20.650Z,16.47
2019-03-16T09:53:56.755Z,18.37
2019-03-16T09:55:35.234Z,14.30
2019-03-16T09:57:11.995Z,14.90
2019-03-16T09:58:47.988Z,14.50
2019-03-16T10:00:24.048Z,14.50
2019-03-16T10:02:00.201Z,15.77
2019-03-16T10:03:36.362Z,16.37
2019-03-16T10:05:12.549Z,15.87
2019-03-16T10:06:48.714Z,13.83
2019-03-16T10:08:24.694Z,15.63
2019-03-16T10:10:00.754Z,17.17
2019-03-16T10:11:36.989Z,16.57
2019-03-16T10:13:13.044Z,13.57
2019-03-16T10:14:49.271Z,11.90
2019-03-16T10:16:25.502Z,17.10
2019-03-16T10:18:01.727Z,13.23
2019-03-16T10:19:37.819Z,14.23
2019-03-16T10:21:14.077Z,18.97
2019-03-16T10:22:49.967Z,16.80
2019-03-16T10:24:26.020Z,20.47
2019-03-16T10:26:02.175Z,13.10
2019-03-16T10:27:38.310Z,14.80
2019-03-16T10:29:14.372Z,19.33
2019-03-16T10:30:50.595Z,17.37
2019-03-16T10:32:26.650Z,20.30
2019-03-16T10:34:02.887Z,16.13
2019-03-16T10:35:38.874Z,18.90
2019-03-16T10:37:15.280Z,10.60
2019-03-16T10:38:51.272Z,17.43
2019-03-16T10:40:27.335Z,15.83
2019-03-16T10:42:03.350Z,27.50
2019-03-16T10:43:39.402Z,17.70
2019-03-16T10:45:15.526Z,17.93
2019-03-16T10:46:51.658Z,15.37
2019-03-16T10:48:27.717Z,15.73
2019-03-16T10:50:04.383Z,15.60
2019-03-16T10:51:40.619Z,16.23
2019-03-16T10:53:16.677Z,22.03
2019-03-16T10:54:52.668Z,13.60
2019-03-16T10:56:28.899Z,27.47
2019-03-16T10:58:05.117Z,23.77
2019-03-16T10:59:41.284Z,23.33
2019-03-16T11:01:17.340Z,21.23
2019-03-16T11:02:53.398Z,25.37
2019-03-16T11:04:29.522Z,21.13
2019-03-16T11:06:05.714Z,20.03
2019-03-16T11:07:41.841Z,19.97
2019-03-16T11:09:17.833Z,18.73
2019-03-16T11:10:53.642Z,16.80
2019-03-16T11:12:29.796Z,17.43
2019-03-16T11:14:06.385Z,16.70
2019-03-16T11:15:42.515Z,19.97
2019-03-16T11:17:18.634Z,20.07
2019-03-16T11:18:54.717Z,18.27
2019-03-16T11:20:30.772Z,18.53
2019-03-16T11:22:06.906Z,17.63
2019-03-16T11:23:42.987Z,17.50
2019-03-16T11:25:19.111Z,17.67
2019-03-16T11:26:55.094Z,15.37
2019-03-16T11:28:31.502Z,21.47
2019-03-16T11:30:18.802Z,16.27
2019-03-16T11:31:55.070Z,19.70
2019-03-16T11:33:31.228Z,17.20
2019-03-16T11:35:10.634Z,18.37
2019-03-16T11:36:46.694Z,22.67
2019-03-16T11:38:22.925Z,19.37
2019-03-16T11:39:59.082Z,19.37
2019-03-16T11:41:37.057Z,22.87
2019-03-16T11:43:13.002Z,19.10
2019-03-16T11:44:48.991Z,20.90
2019-03-16T11:46:25.003Z,24.53
2019-03-16T11:48:01.155Z,18.80
2019-03-16T11:49:37.318Z,20.53
2019-03-16T11:51:13.536Z,20.97
2019-03-16T11:52:49.731Z,18.53
2019-03-16T11:54:25.776Z,25.47
2019-03-16T11:56:01.637Z,17.23
2019-03-16T11:57:37.706Z,16.87
2019-03-16T11:59:21.695Z,20.03
2019-03-16T12:00:51.929Z,15.57
2019-03-16T12:02:28.152Z,18.63
2019-03-16T12:04:04.215Z,24.43
2019-03-16T12:05:40.442Z,28.93
2019-03-16T12:07:16.501Z,23.63
2019-03-16T12:08:52.847Z,28.27
2019-03-16T12:10:28.865Z,20.03
2019-03-16T12:12:05.227Z,27.93
2019-03-16T12:13:43.802Z,31.47
2019-03-16T12:15:19.409Z,34.17
2019-03-16T12:16:55.530Z,28.23
2019-03-16T12:18:31.749Z,23.07
2019-03-16T12:20:13.274Z,24.60
2019-03-16T12:21:49.498Z,22.80
2019-03-16T12:23:25.808Z,28.67
2019-03-16T12:25:01.968Z,22.33
2019-03-16T12:26:38.144Z,19.83
2019-03-16T12:28:16.118Z,24.30
2019-03-16T12:29:52.373Z,17.83
2019-03-16T12:31:28.427Z,19.43
2019-03-16T12:33:04.554Z,20.23
2019-03-16T12:34:40.632Z,19.87
2019-03-16T12:36:16.760Z,18.30
2019-03-16T12:37:52.941Z,20.47
2019-03-16T12:39:29.024Z,14.70
2019-03-16T12:41:04.819Z,20.97
2019-03-16T12:42:40.823Z,15.00
2019-03-16T12:44:16.921Z,23.53
2019-03-16T12:45:52.952Z,20.83
2019-03-16T12:47:31.191Z,26.03
2019-03-16T12:49:06.838Z,23.27
2019-03-16T12:50:42.929Z,28.33
2019-03-16T12:52:19.158Z,26.30
2019-03-16T12:53:56.524Z,16.53
2019-03-16T12:55:32.757Z,18.23
2019-03-16T12:57:09.157Z,17.60
2019-03-16T12:58:45.233Z,22.90
2019-03-16T13:00:21.622Z,24.03
2019-03-16T13:01:57.567Z,21.37
2019-03-16T13:03:33.562Z,21.97
2019-03-16T13:05:09.791Z,18.33
2019-03-16T13:06:45.926Z,23.53
2019-03-16T13:08:21.983Z,17.47
2019-03-16T13:09:58.088Z,18.13
2019-03-16T13:11:34.077Z,17.60
2019-03-16T13:13:10.217Z,18.67
2019-03-16T13:14:46.442Z,16.37
2019-03-16T13:16:22.677Z,12.53
2019-03-16T13:17:58.763Z,20.03
2019-03-16T13:19:34.961Z,21.77
2019-03-16T13:21:11.096Z,17.87
2019-03-16T13:22:47.320Z,19.50
2019-03-16T13:24:23.747Z,14.77
2019-03-16T13:25:59.731Z,18.30
2019-03-16T13:27:35.944Z,21.63
2019-03-16T13:29:12.169Z,16.57
2019-03-16T13:30:48.329Z,18.87
2019-03-16T13:32:24.488Z,20.53
2019-03-16T13:34:00.729Z,15.90
2019-03-16T13:35:38.077Z,15.80
2019-03-16T13:37:14.363Z,20.63
2019-03-16T13:38:50.531Z,18.00
2019-03-16T13:40:26.648Z,19.57
2019-03-16T13:42:02.803Z,21.53
2019-03-16T13:43:38.861Z,19.70
2019-03-16T13:45:15.178Z,21.47
2019-03-16T13:46:51.303Z,23.83
2019-03-16T13:48:27.618Z,16.40
2019-03-16T13:50:04.692Z,17.40
2019-03-16T13:51:41.071Z,16.63
2019-03-16T13:53:17.207Z,19.23
2019-03-16T13:54:53.435Z,13.20
2019-03-16T13:56:29.977Z,17.77
2019-03-16T13:58:06.206Z,16.30
2019-03-16T13:59:42.429Z,22.30
2019-03-16T14:01:18.481Z,15.17
2019-03-16T14:02:54.816Z,14.77
2019-03-16T14:04:30.910Z,28.97
2019-03-16T14:06:07.137Z,22.00
2019-03-16T14:07:43.432Z,24.60
2019-03-16T14:09:19.428Z,21.80
2019-03-16T14:10:55.665Z,17.97
2019-03-16T14:12:32.123Z,20.57
2019-03-16T14:14:08.178Z,17.87
2019-03-16T14:15:46.953Z,14.97
2019-03-16T14:17:23.071Z,19.50
2019-03-16T14:18:59.306Z,25.10
2019-03-16T14:20:35.447Z,21.83
2019-03-16T14:22:13.238Z,21.10
2019-03-16T14:23:49.223Z,24.27
2019-03-16T14:25:25.626Z,31.97
2019-03-16T14:27:01.677Z,20.97
2019-03-16T14:28:37.770Z,23.30
2019-03-16T14:30:39.070Z,22.50
2019-03-16T14:31:57.762Z,31.87
2019-03-16T14:33:33.923Z,23.30
2019-03-16T14:35:10.456Z,23.77
2019-03-16T14:36:46.869Z,32.03
2019-03-16T14:38:22.926Z,23.80
2019-03-16T14:39:59.205Z,27.03
2019-03-16T14:41:35.500Z,29.83
2019-03-16T14:43:11.680Z,32.70
2019-03-16T14:44:47.649Z,26.83
2019-03-16T14:46:23.829Z,30.10
2019-03-16T14:48:00.043Z,32.00
2019-03-16T14:49:36.030Z,36.07
2019-03-16T14:51:12.361Z,28.37
2019-03-16T14:52:48.157Z,24.07
2019-03-16T14:54:24.316Z,21.83
2019-03-16T14:56:00.482Z,27.20
2019-03-16T14:57:36.501Z,26.67
2019-03-16T14:59:12.606Z,26.90
2019-03-16T15:00:48.866Z,23.67
2019-03-16T15:02:25.087Z,23.70
2019-03-16T15:04:01.543Z,28.67
2019-03-16T15:05:37.790Z,22.53
2019-03-16T15:07:13.914Z,20.90
2019-03-16T15:08:50.102Z,28.17
2019-03-16T15:10:26.239Z,25.43
2019-03-16T15:12:02.286Z,24.27
2019-03-16T15:13:38.469Z,26.17
2019-03-16T15:15:19.229Z,20.73
2019-03-16T15:16:55.423Z,21.47
2019-03-16T15:18:31.589Z,21.77
2019-03-16T15:20:10.393Z,22.57
2019-03-16T15:21:46.525Z,23.13
2019-03-16T15:23:22.574Z,23.30
2019-03-16T15:24:58.740Z,22.40
2019-03-16T15:26:34.867Z,28.63
2019-03-16T15:28:11.025Z,24.23
2019-03-16T15:29:47.014Z,24.27
2019-03-16T15:31:23.097Z,33.90
2019-03-16T15:33:00.360Z,33.47
2019-03-16T15:34:37.334Z,29.93
2019-03-16T15:36:13.633Z,31.07
2019-03-16T15:37:49.791Z,30.67
2019-03-16T15:39:25.838Z,33.63
2019-03-16T15:41:02.145Z,37.10
2019-03-16T15:42:38.271Z,39.03
2019-03-16T15:44:14.405Z,30.37
2019-03-16T15:45:50.567Z,36.50
2019-03-16T15:47:26.632Z,37.23
2019-03-16T15:49:02.828Z,47.10
2019-03-16T15:50:38.962Z,26.87
2019-03-16T15:52:15.161Z,32.13
2019-03-16T15:53:51.385Z,25.70
2019-03-16T15:55:27.541Z,29.90
2019-03-16T15:57:03.834Z,26.70
2019-03-16T15:58:40.049Z,24.80
2019-03-16T16:00:18.899Z,35.30
2019-03-16T16:01:54.694Z,29.83
2019-03-16T16:03:30.933Z,30.93
2019-03-16T16:05:09.178Z,26.07
2019-03-16T16:06:45.408Z,29.73
2019-03-16T16:08:21.459Z,25.50
2019-03-16T16:09:57.622Z,25.50
2019-03-16T16:11:33.682Z,29.77
2019-03-16T16:13:10.308Z,27.40
2019-03-16T16:14:46.591Z,31.20
2019-03-16T16:16:22.679Z,26.43
2019-03-16T16:17:58.811Z,26.43
2019-03-16T16:19:34.948Z,24.63
2019-03-16T16:21:11.177Z,25.77
2019-03-16T16:22:47.475Z,24.10
2019-03-16T16:24:23.564Z,27.60
2019-03-16T16:25:59.655Z,26.37
2019-03-16T16:27:35.737Z,34.23
2019-03-16T16:29:11.959Z,35.70
2019-03-16T16:30:48.098Z,31.83
2019-03-16T16:32:24.263Z,27.57
2019-03-16T16:34:02.762Z,27.50
2019-03-16T16:35:38.191Z,24.93
2019-03-16T16:37:14.315Z,32.40
2019-03-16T16:38:50.489Z,193.80
2019-03-16T16:40:26.822Z,73.43
2019-03-16T16:42:02.957Z,86.57
2019-03-16T16:43:39.114Z,87.83
2019-03-16T16:45:16.993Z,69.33
2019-03-16T16:46:53.046Z,58.07
2019-03-16T16:48:29.295Z,40.17
2019-03-16T16:50:10.060Z,47.13
2019-03-16T16:51:46.198Z,44.37
2019-03-16T16:53:22.456Z,48.37
2019-03-16T16:54:58.518Z,45.50
2019-03-16T16:56:34.608Z,55.27
2019-03-16T16:58:10.635Z,46.77
2019-03-16T16:59:47.095Z,55.33
2019-03-16T17:01:29.147Z,59.73
2019-03-16T17:03:01.043Z,63.57
2019-03-16T17:04:37.210Z,68.77
2019-03-16T17:06:13.242Z,67.10
2019-03-16T17:07:49.127Z,62.03
2019-03-16T17:09:25.260Z,64.93
2019-03-16T17:11:05.683Z,49.93
2019-03-16T17:12:42.168Z,50.33
2019-03-16T17:14:18.505Z,57.00
2019-03-16T17:15:54.701Z,60.03
2019-03-16T17:17:35.564Z,92.30
2019-03-16T17:19:08.875Z,104.57
2019-03-16T17:20:45.045Z,142.03
2019-03-16T17:22:21.336Z,120.87
2019-03-16T17:23:57.512Z,129.60
2019-03-16T17:25:33.682Z,212.40
2019-03-16T17:27:09.883Z,175.73
2019-03-16T17:28:45.877Z,135.27
2019-03-16T17:30:30.161Z,91.10
2019-03-16T17:32:06.290Z,99.10
2019-03-16T17:33:42.466Z,103.87
2019-03-16T17:35:18.690Z,94.57
2019-03-16T17:36:54.784Z,115.90
2019-03-16T17:38:31.105Z,93.00
2019-03-16T17:40:12.513Z,98.93
2019-03-16T17:41:48.593Z,105.43
2019-03-16T17:43:24.659Z,110.47
2019-03-16T17:45:00.764Z,119.83
2019-03-16T17:46:37.086Z,401.33
2019-03-16T17:48:13.164Z,486.70
2019-03-16T17:49:49.395Z,626.77
2019-03-16T17:51:25.677Z,424.40
2019-03-16T17:53:01.732Z,309.30
2019-03-16T17:54:37.834Z,350.77
2019-03-16T17:56:13.890Z,419.57
2019-03-16T17:57:50.192Z,552.07
2019-03-16T17:59:26.374Z,431.63
2019-03-16T18:01:02.504Z,249.53
2019-03-16T18:02:50.497Z,178.77
2019-03-16T18:04:16.591Z,234.53
2019-03-16T18:05:52.652Z,238.53
2019-03-16T18:07:28.792Z,248.47
2019-03-16T18:09:07.014Z,287.87
2019-03-16T18:10:43.264Z,406.27
2019-03-16T18:12:19.350Z,394.00
2019-03-16T18:13:55.421Z,362.90
2019-03-16T18:15:31.591Z,385.27
2019-03-16T18:17:07.832Z,422.20
2019-03-16T18:18:44.157Z,497.77
2019-03-16T18:20:20.966Z,606.37
2019-03-16T18:21:57.224Z,895.00
2019-03-16T18:23:33.291Z,937.63
2019-03-16T18:25:12.533Z,619.37
2019-03-16T18:26:48.736Z,481.37
2019-03-16T18:28:24.929Z,436.13
2019-03-16T18:30:01.035Z,496.70
2019-03-16T18:31:37.036Z,449.70
2019-03-16T18:33:13.037Z,441.20
2019-03-16T18:34:49.105Z,385.97
2019-03-16T18:36:25.488Z,431.83
2019-03-16T18:38:01.770Z,731.93
2019-03-16T18:39:37.876Z,672.83
2019-03-16T18:41:13.712Z,647.10
2019-03-16T18:42:49.803Z,476.20
2019-03-16T18:44:25.952Z,509.87
2019-03-16T18:46:02.009Z,624.63
2019-03-16T18:47:38.264Z,379.13
2019-03-16T18:49:14.471Z,369.97
2019-03-16T18:50:50.640Z,502.83
2019-03-16T18:52:26.806Z,823.93
2019-03-16T18:54:02.881Z,425.23
2019-03-16T18:55:39.203Z,406.40
2019-03-16T18:57:15.380Z,265.13
2019-03-16T18:58:51.616Z,243.73
2019-03-16T19:00:27.745Z,237.53
2019-03-16T19:02:03.815Z,257.47
2019-03-16T19:03:39.907Z,224.43
2019-03-16T19:05:16.109Z,220.93
2019-03-16T19:06:52.367Z,192.60
2019-03-16T19:08:28.542Z,183.60
2019-03-16T19:10:16.710Z,181.13
2019-03-16T19:11:53.999Z,171.70
2019-03-16T19:13:30.086Z,159.23
2019-03-16T19:15:18.687Z,183.53
2019-03-16T19:16:54.779Z,180.23
2019-03-16T19:18:30.940Z,193.70
2019-03-16T19:20:15.814Z,182.07
2019-03-16T19:21:51.727Z,192.57
2019-03-16T19:23:27.867Z,199.47
2019-03-16T19:25:04.830Z,193.30
2019-03-16T19:26:40.821Z,167.63
2019-03-16T19:28:18.533Z,145.33
2019-03-16T19:29:54.650Z,118.33
2019-03-16T19:31:30.912Z,111.17
2019-03-16T19:33:07.067Z,105.80
2019-03-16T19:34:43.226Z,88.30
2019-03-16T19:36:19.284Z,86.60
2019-03-16T19:37:55.250Z,78.97
2019-03-16T19:39:31.383Z,72.53
2019-03-16T19:41:07.237Z,72.73
2019-03-16T19:42:46.463Z,66.27
2019-03-16T19:44:21.251Z,63.10
2019-03-16T19:46:00.386Z,61.73
2019-03-16T19:47:35.274Z,58.53
2019-03-16T19:49:11.442Z,61.10
2019-03-16T19:50:47.606Z,53.23
2019-03-16T19:52:23.731Z,41.97
2019-03-16T19:53:59.855Z,51.23
2019-03-16T19:55:35.926Z,42.47
2019-03-16T19:57:16.218Z,42.70
2019-03-16T19:58:59.983Z,41.97
2019-03-16T20:00:27.741Z,39.67
2019-03-16T20:02:05.535Z,44.10
2019-03-16T20:03:41.594Z,33.00
2019-03-16T20:05:17.942Z,41.93
2019-03-16T20:06:54.290Z,40.87
2019-03-16T20:08:30.548Z,39.50
2019-03-16T20:10:10.733Z,39.00
2019-03-16T20:11:46.813Z,35.03
2019-03-16T20:13:22.910Z,29.33
2019-03-16T20:14:59.145Z,24.43
2019-03-16T20:16:35.308Z,30.30
2019-03-16T20:18:11.474Z,33.87
2019-03-16T20:19:47.479Z,25.37
2019-03-16T20:21:23.589Z,27.23
2019-03-16T20:23:00.240Z,25.00
2019-03-16T20:24:36.304Z,26.30
2019-03-16T20:26:12.605Z,34.77
2019-03-16T20:27:48.757Z,33.00
2019-03-16T20:29:26.189Z,27.23
2019-03-16T20:31:02.427Z,26.13
2019-03-16T20:32:38.545Z,25.10
2019-03-16T20:34:14.877Z,21.17
2019-03-16T20:35:50.975Z,21.03
2019-03-16T20:37:27.148Z,21.83
2019-03-16T20:39:04.576Z,21.17
2019-03-16T20:40:40.879Z,36.67
2019-03-16T20:42:17.748Z,36.17
2019-03-16T20:43:53.824Z,42.07