createdAt,value
2018-07-06T00:00:23.262Z,2.70
2018-07-06T00:01:23.264Z,2.80
2018-07-06T00:02:23.302Z,2.90
2018-07-06T00:03:23.330Z,2.80
2018-07-06T00:04:23.416Z,2.80
2018-07-06T00:05:23.330Z,3.00
2018-07-06T00:06:23.330Z,2.60
2018-07-06T00:07:23.384Z,2.70
2018-07-06T00:08:23.406Z,2.80
2018-07-06T00:09:23.396Z,3.00
2018-07-06T00:10:23.397Z,3.00
2018-07-06T00:11:23.412Z,2.90
2018-07-06T00:12:23.447Z,3.00
2018-07-06T00:13:23.483Z,3.10
2018-07-06T00:14:23.455Z,3.10
2018-07-06T00:15:23.465Z,2.90
2018-07-06T00:16:23.469Z,2.90
2018-07-06T00:17:23.513Z,2.80
2018-07-06T00:18:23.537Z,3.10
2018-07-06T00:19:23.524Z,2.70
2018-07-06T00:20:23.529Z,2.70
2018-07-06T00:21:23.560Z,2.70
2018-07-06T00:22:23.568Z,3.00
2018-07-06T00:23:23.640Z,2.70
2018-07-06T00:24:23.596Z,3.00
2018-07-06T00:25:23.601Z,2.70
2018-07-06T00:26:23.612Z,2.70
2018-07-06T00:27:23.723Z,2.80
2018-07-06T00:28:23.684Z,3.30
2018-07-06T00:29:23.713Z,4.20
2018-07-06T00:30:23.689Z,4.00
2018-07-06T00:31:23.693Z,3.20
2018-07-06T00:32:23.727Z,3.10
2018-07-06T00:33:23.721Z,3.20
2018-07-06T00:34:23.782Z,3.20
2018-07-06T00:35:23.783Z,3.20
2018-07-06T00:36:23.798Z,3.00
2018-07-06T00:37:23.814Z,3.60
2018-07-06T00:38:23.807Z,3.10
2018-07-06T00:39:23.804Z,3.40
2018-07-06T00:40:23.858Z,3.00
2018-07-06T00:41:23.899Z,3.20
2018-07-06T00:42:23.857Z,3.00
2018-07-06T00:43:23.863Z,3.10
2018-07-06T00:44:23.865Z,2.90
2018-07-06T00:45:23.908Z,3.10
2018-07-06T00:46:23.949Z,2.80
2018-07-06T00:47:23.931Z,2.50
2018-07-06T00:48:23.936Z,2.70
2018-07-06T00:49:23.947Z,2.40
2018-07-06T00:50:24.005Z,2.40
2018-07-06T00:51:24.009Z,2.30
2018-07-06T00:52:23.995Z,2.30
2018-07-06T00:53:24.008Z,2.40
2018-07-06T00:54:24.021Z,2.30
2018-07-06T00:55:24.034Z,2.30
2018-07-06T00:56:24.070Z,2.50
2018-07-06T00:57:24.104Z,2.40
2018-07-06T00:58:24.091Z,2.30
2018-07-06T00:59:24.101Z,2.30
2018-07-06T01:00:24.094Z,2.30
2018-07-06T01:01:24.117Z,2.20
2018-07-06T01:02:24.192Z,2.00
2018-07-06T01:03:24.152Z,2.30
2018-07-06T01:04:24.176Z,2.00
2018-07-06T01:05:24.187Z,2.10
2018-07-06T01:06:24.209Z,2.10
2018-07-06T01:07:24.244Z,2.10
2018-07-06T01:08:24.217Z,2.10
2018-07-06T01:09:24.284Z,1.90
2018-07-06T01:10:24.244Z,2.30
2018-07-06T01:11:24.272Z,1.90
2018-07-06T01:12:24.262Z,2.30
2018-07-06T01:13:38.342Z,2.10
2018-07-06T01:14:24.345Z,2.00
2018-07-06T01:15:24.326Z,2.10
2018-07-06T01:16:24.328Z,2.10
2018-07-06T01:17:24.392Z,2.00
2018-07-06T01:18:24.352Z,2.00
2018-07-06T01:19:24.351Z,1.90
2018-07-06T01:20:24.391Z,2.00
2018-07-06T01:21:24.397Z,1.90
2018-07-06T01:22:24.424Z,2.00
2018-07-06T01:23:24.436Z,2.10
2018-07-06T01:24:24.438Z,2.00
2018-07-06T01:25:24.484Z,2.10
2018-07-06T01:26:24.451Z,2.00
2018-07-06T01:27:24.462Z,1.80
2018-07-06T01:28:24.480Z,2.00
2018-07-06T01:29:24.507Z,2.10
2018-07-06T01:30:24.560Z,2.40
2018-07-06T01:31:24.579Z,2.10
2018-07-06T01:32:24.544Z,2.20
2018-07-06T01:33:24.553Z,2.00
2018-07-06T01:34:24.557Z,2.30
2018-07-06T01:35:24.592Z,2.20
2018-07-06T01:36:24.615Z,2.00
2018-07-06T01:37:24.634Z,1.90
2018-07-06T01:38:24.619Z,2.20
2018-07-06T01:39:24.658Z,2.20
2018-07-06T01:40:24.648Z,2.10
2018-07-06T01:41:24.669Z,2.10
2018-07-06T01:42:24.698Z,2.10
2018-07-06T01:43:24.717Z,2.00
2018-07-06T01:44:24.703Z,2.00
2018-07-06T01:45:24.728Z,2.10
2018-07-06T01:46:24.756Z,2.00
2018-07-06T01:47:24.790Z,2.00
2018-07-06T01:48:24.757Z,2.10
2018-07-06T01:49:24.768Z,2.20
2018-07-06T01:50:24.795Z,2.10
2018-07-06T01:51:24.803Z,2.30
2018-07-06T01:52:24.858Z,2.10
2018-07-06T01:53:24.836Z,2.20
2018-07-06T01:54:24.887Z,2.20
2018-07-06T01:55:24.846Z,2.10
2018-07-06T01:56:24.857Z,2.20
2018-07-06T01:57:24.951Z,2.10
2018-07-06T01:58:24.908Z,2.00
2018-07-06T01:59:24.913Z,2.00
2018-07-06T02:00:24.947Z,2.00
2018-07-06T02:01:24.958Z,1.70
2018-07-06T02:02:24.952Z,1.80
2018-07-06T02:03:25.004Z,1.90
2018-07-06T02:04:24.975Z,1.70
2018-07-06T02:05:25.191Z,1.90
2018-07-06T02:06:25.013Z,1.90
2018-07-06T02:07:25.027Z,1.80
2018-07-06T02:08:25.038Z,1.60
2018-07-06T02:09:25.055Z,1.80
2018-07-06T02:10:25.101Z,1.80
2018-07-06T02:11:25.062Z,1.80
2018-07-06T02:12:25.080Z,1.70
2018-07-06T02:13:25.128Z,1.70
2018-07-06T02:14:25.131Z,1.60
2018-07-06T02:15:25.173Z,1.70
2018-07-06T02:16:25.186Z,1.70
2018-07-06T02:17:25.146Z,1.80
2018-07-06T02:18:25.200Z,1.80
2018-07-06T02:19:25.197Z,1.80
2018-07-06T02:20:25.188Z,1.60
2018-07-06T02:21:25.243Z,1.70
2018-07-06T02:22:25.222Z,1.70
2018-07-06T02:23:25.242Z,1.60
2018-07-06T02:24:25.277Z,1.70
2018-07-06T02:25:25.269Z,1.70
2018-07-06T02:26:25.301Z,1.80
2018-07-06T02:27:25.298Z,1.70
2018-07-06T02:28:25.327Z,1.50
2018-07-06T02:29:25.317Z,1.50
2018-07-06T02:30:25.340Z,1.90
2018-07-06T02:31:25.363Z,1.70
2018-07-06T02:32:25.372Z,1.80
2018-07-06T02:33:25.399Z,1.80
2018-07-06T02:34:25.401Z,1.70
2018-07-06T02:35:25.409Z,1.50
2018-07-06T02:36:25.400Z,1.50
2018-07-06T02:37:25.430Z,1.50
2018-07-06T02:38:25.487Z,1.40
2018-07-06T02:39:25.456Z,2.00
2018-07-06T02:40:25.452Z,1.60
2018-07-06T02:41:25.472Z,3.50
2018-07-06T02:42:25.512Z,1.50
2018-07-06T02:43:25.551Z,1.60
2018-07-06T02:44:25.531Z,1.70
2018-07-06T02:45:25.536Z,3.60
2018-07-06T02:46:25.562Z,1.70
2018-07-06T02:47:25.550Z,1.60
2018-07-06T02:48:25.599Z,1.50
2018-07-06T02:49:25.613Z,1.50
2018-07-06T02:50:25.588Z,1.60
2018-07-06T02:51:25.627Z,1.60
2018-07-06T02:52:25.643Z,1.70
2018-07-06T02:53:25.636Z,1.80
2018-07-06T02:54:25.687Z,1.70
2018-07-06T02:55:25.670Z,1.50
2018-07-06T02:56:25.673Z,1.40
2018-07-06T02:57:25.693Z,1.60
2018-07-06T02:58:25.706Z,1.40
2018-07-06T02:59:25.747Z,1.40
2018-07-06T03:00:25.754Z,1.50
2018-07-06T03:01:25.748Z,1.50
2018-07-06T03:02:25.795Z,1.60
2018-07-06T03:03:25.783Z,1.50
2018-07-06T03:04:25.819Z,1.60
2018-07-06T03:05:25.788Z,1.60
2018-07-06T03:06:25.831Z,1.50
2018-07-06T03:07:25.827Z,1.60
2018-07-06T03:08:25.858Z,1.40
2018-07-06T03:09:25.852Z,1.50
2018-07-06T03:10:25.870Z,1.40
2018-07-06T03:11:25.919Z,1.60
2018-07-06T03:12:25.930Z,1.60
2018-07-06T03:13:25.911Z,1.50
2018-07-06T03:14:25.911Z,1.50
2018-07-06T03:15:25.941Z,1.60
2018-07-06T03:16:25.959Z,1.60
2018-07-06T03:17:25.979Z,1.70
2018-07-06T03:18:26.029Z,1.60
2018-07-06T03:19:26.000Z,1.50
2018-07-06T03:20:26.028Z,1.60
2018-07-06T03:21:26.004Z,1.60
2018-07-06T03:22:26.022Z,1.50
2018-07-06T03:23:26.063Z,2.00
2018-07-06T03:24:26.068Z,1.60
2018-07-06T03:25:26.070Z,1.50
2018-07-06T03:26:26.110Z,1.50
2018-07-06T03:27:26.081Z,1.60
2018-07-06T03:28:26.241Z,1.60
2018-07-06T03:29:26.147Z,1.60
2018-07-06T03:30:26.171Z,1.40
2018-07-06T03:31:26.138Z,1.60
2018-07-06T03:32:26.159Z,1.60
2018-07-06T03:33:26.175Z,1.50
2018-07-06T03:34:26.229Z,1.50
2018-07-06T03:35:26.236Z,1.50
2018-07-06T03:36:26.210Z,1.50
2018-07-06T03:37:26.259Z,1.60
2018-07-06T03:38:26.260Z,1.70
2018-07-06T03:39:26.255Z,1.40
2018-07-06T03:40:26.255Z,1.40
2018-07-06T03:41:26.349Z,1.60
2018-07-06T03:42:26.285Z,1.60
2018-07-06T03:43:26.308Z,1.60
2018-07-06T03:44:26.316Z,1.80
2018-07-06T03:45:26.347Z,1.50
2018-07-06T03:46:26.366Z,1.50
2018-07-06T03:47:26.384Z,1.60
2018-07-06T03:48:26.387Z,1.50
2018-07-06T03:49:26.408Z,1.50
2018-07-06T03:50:26.388Z,1.40
2018-07-06T03:51:26.410Z,1.60
2018-07-06T03:52:26.466Z,1.50
2018-07-06T03:53:26.425Z,1.60
2018-07-06T03:54:26.444Z,1.60
2018-07-06T03:55:26.478Z,1.40
2018-07-06T03:56:26.491Z,1.30
2018-07-06T03:57:26.546Z,1.30
2018-07-06T03:58:26.501Z,1.50
2018-07-06T03:59:26.513Z,1.30
2018-07-06T04:00:26.533Z,1.30
2018-07-06T04:01:26.546Z,1.40
2018-07-06T04:02:26.584Z,1.50
2018-07-06T04:03:26.570Z,1.60
2018-07-06T04:04:26.628Z,1.40
2018-07-06T04:05:26.622Z,1.40
2018-07-06T04:06:26.598Z,1.50
2018-07-06T04:07:26.634Z,1.50
2018-07-06T04:08:26.662Z,1.30
2018-07-06T04:09:26.647Z,1.30
2018-07-06T04:10:26.667Z,1.50
2018-07-06T04:11:26.673Z,1.30
2018-07-06T04:12:26.697Z,1.50
2018-07-06T04:13:26.757Z,1.40
2018-07-06T04:14:26.721Z,1.20
2018-07-06T04:15:26.718Z,1.30
2018-07-06T04:16:26.734Z,1.30
2018-07-06T04:17:26.748Z,1.50
2018-07-06T04:18:26.805Z,1.30
2018-07-06T04:19:26.772Z,1.70
2018-07-06T04:20:26.798Z,1.40
2018-07-06T04:21:26.809Z,1.30
2018-07-06T04:22:26.810Z,1.20
2018-07-06T04:23:26.876Z,1.20
2018-07-06T04:24:26.880Z,1.30
2018-07-06T04:25:26.875Z,1.30
2018-07-06T04:26:26.931Z,1.20
2018-07-06T04:27:26.912Z,1.40
2018-07-06T04:28:26.897Z,1.40
2018-07-06T04:29:26.932Z,1.10
2018-07-06T04:30:26.928Z,1.20
2018-07-06T04:31:26.944Z,1.30
2018-07-06T04:32:26.950Z,1.20
2018-07-06T04:33:26.978Z,1.30
2018-07-06T04:34:27.017Z,1.20
2018-07-06T04:35:27.000Z,1.30
2018-07-06T04:36:27.003Z,1.20
2018-07-06T04:37:27.013Z,1.20
2018-07-06T04:38:27.026Z,1.30
2018-07-06T04:39:27.089Z,1.20
2018-07-06T04:40:27.064Z,1.20
2018-07-06T04:41:27.071Z,1.20
2018-07-06T04:42:27.191Z,1.20
2018-07-06T04:43:27.112Z,1.30
2018-07-06T04:44:27.164Z,1.40
2018-07-06T04:45:27.114Z,1.50
2018-07-06T04:46:27.223Z,1.40
2018-07-06T04:47:27.151Z,1.40
2018-07-06T04:48:27.161Z,1.40
2018-07-06T04:49:27.229Z,1.50
2018-07-06T04:50:27.202Z,1.60
2018-07-06T04:51:27.220Z,1.40
2018-07-06T04:52:27.220Z,1.50
2018-07-06T04:53:27.245Z,1.50
2018-07-06T04:54:27.266Z,1.50
2018-07-06T04:55:27.265Z,1.70
2018-07-06T04:56:27.264Z,1.60
2018-07-06T04:57:27.270Z,1.50
2018-07-06T04:58:27.325Z,1.70
2018-07-06T04:59:27.362Z,1.60
2018-07-06T05:00:27.319Z,1.80
2018-07-06T05:01:27.328Z,2.00
2018-07-06T05:02:27.349Z,1.80
2018-07-06T05:03:27.365Z,2.00
2018-07-06T05:04:27.429Z,1.90
2018-07-06T05:05:27.387Z,1.80
2018-07-06T05:06:27.433Z,1.60
2018-07-06T05:07:27.453Z,1.50
2018-07-06T05:08:27.432Z,1.60
2018-07-06T05:09:27.475Z,1.70
2018-07-06T05:10:27.458Z,1.60
2018-07-06T05:11:27.524Z,1.70
2018-07-06T05:12:27.520Z,1.60
2018-07-06T05:13:27.493Z,1.70
2018-07-06T05:14:27.564Z,1.70
2018-07-06T05:15:27.611Z,1.60
2018-07-06T05:16:27.539Z,1.60
2018-07-06T05:17:27.555Z,1.70
2018-07-06T05:18:27.560Z,2.00
2018-07-06T05:19:27.561Z,1.70
2018-07-06T05:20:27.604Z,2.10
2018-07-06T05:21:27.620Z,1.80
2018-07-06T05:22:27.615Z,1.50
2018-07-06T05:23:27.639Z,1.70
2018-07-06T05:24:27.644Z,1.60
2018-07-06T05:25:27.653Z,1.80
2018-07-06T05:26:27.698Z,1.80
2018-07-06T05:27:27.673Z,1.60
2018-07-06T05:28:27.680Z,2.40
2018-07-06T05:29:27.718Z,1.70
2018-07-06T05:30:27.722Z,1.50
2018-07-06T05:31:27.783Z,1.40
2018-07-06T05:32:27.751Z,1.50
2018-07-06T05:33:27.761Z,1.60
2018-07-06T05:34:27.755Z,1.70
2018-07-06T05:35:27.803Z,1.60
2018-07-06T05:36:27.807Z,1.50
2018-07-06T05:37:27.800Z,1.80
2018-07-06T05:38:27.866Z,1.40
2018-07-06T05:39:27.850Z,1.40
2018-07-06T05:40:27.842Z,1.90
2018-07-06T05:41:28.024Z,1.90
2018-07-06T05:42:27.882Z,1.90
2018-07-06T05:43:27.927Z,1.80
2018-07-06T05:44:27.902Z,1.80
2018-07-06T05:45:27.909Z,1.80
2018-07-06T05:46:27.997Z,2.00
2018-07-06T05:47:27.975Z,2.10
2018-07-06T05:48:27.970Z,2.30
2018-07-06T05:49:28.182Z,2.30
2018-07-06T05:50:27.987Z,2.30
2018-07-06T05:51:28.003Z,2.40
2018-07-06T05:52:28.036Z,2.10
2018-07-06T05:53:28.016Z,2.10
2018-07-06T05:54:28.068Z,2.30
2018-07-06T05:55:28.070Z,2.40
2018-07-06T05:56:28.085Z,2.20
2018-07-06T05:57:28.069Z,2.40
2018-07-06T05:58:28.106Z,2.50
2018-07-06T05:59:28.172Z,2.30
2018-07-06T06:00:28.149Z,2.70
2018-07-06T06:01:28.182Z,3.80
2018-07-06T06:02:28.144Z,3.10
2018-07-06T06:03:28.150Z,2.50
2018-07-06T06:04:28.176Z,2.80
2018-07-06T06:05:28.282Z,2.60
2018-07-06T06:06:28.204Z,3.00
2018-07-06T06:07:28.218Z,2.60
2018-07-06T06:08:28.212Z,2.90
2018-07-06T06:09:28.241Z,3.00
2018-07-06T06:10:28.283Z,2.90
2018-07-06T06:11:28.326Z,3.00
2018-07-06T06:12:28.292Z,2.60
2018-07-06T06:13:28.286Z,2.80
2018-07-06T06:14:28.298Z,2.60
2018-07-06T06:15:28.356Z,2.60
2018-07-06T06:16:28.493Z,2.80
2018-07-06T06:17:28.335Z,2.70
2018-07-06T06:18:28.366Z,2.80
2018-07-06T06:19:28.358Z,2.90
2018-07-06T06:20:28.378Z,2.60
2018-07-06T06:21:28.461Z,2.80
2018-07-06T06:22:28.401Z,3.10
2018-07-06T06:23:28.422Z,2.90
2018-07-06T06:24:28.428Z,2.70
2018-07-06T06:25:28.466Z,2.80
2018-07-06T06:26:28.483Z,3.00
2018-07-06T06:27:28.476Z,2.70
2018-07-06T06:28:28.475Z,2.90
2018-07-06T06:29:28.495Z,2.80
2018-07-06T06:30:28.529Z,2.80
2018-07-06T06:31:28.557Z,3.20
2018-07-06T06:32:28.530Z,2.90
2018-07-06T06:33:28.696Z,3.20
2018-07-06T06:34:28.548Z,2.90
2018-07-06T06:35:28.610Z,3.00
2018-07-06T06:36:28.627Z,3.00
2018-07-06T06:37:28.620Z,3.10
2018-07-06T06:38:28.691Z,3.00
2018-07-06T06:39:28.641Z,3.00
2018-07-06T06:40:28.648Z,2.80
2018-07-06T06:41:28.645Z,2.80
2018-07-06T06:42:28.686Z,2.90
2018-07-06T06:43:28.711Z,2.80
2018-07-06T06:44:28.772Z,2.90
2018-07-06T06:45:28.706Z,2.90
2018-07-06T06:46:28.735Z,2.70
2018-07-06T06:47:28.732Z,2.90
2018-07-06T06:48:28.777Z,2.70
2018-07-06T06:49:28.751Z,3.00
2018-07-06T06:50:28.781Z,2.80
2018-07-06T06:51:28.797Z,2.80
2018-07-06T06:52:28.780Z,3.10
2018-07-06T06:53:28.837Z,3.10
2018-07-06T06:54:28.841Z,3.00
2018-07-06T06:55:28.877Z,2.60
2018-07-06T06:56:28.844Z,2.90
2018-07-06T06:57:28.885Z,2.80
2018-07-06T06:58:28.886Z,3.00
2018-07-06T06:59:28.882Z,2.70
2018-07-06T07:00:29.028Z,2.70
2018-07-06T07:01:28.982Z,2.70
2018-07-06T07:02:28.935Z,2.70
2018-07-06T07:03:28.933Z,3.00
2018-07-06T07:04:29.034Z,2.90
2018-07-06T07:05:29.058Z,3.00
2018-07-06T07:06:28.995Z,2.80
2018-07-06T07:07:29.066Z,3.00
2018-07-06T07:08:29.036Z,3.00
2018-07-06T07:09:29.037Z,2.90
2018-07-06T07:10:29.065Z,2.90
2018-07-06T07:11:29.044Z,2.90
2018-07-06T07:12:29.062Z,3.00
2018-07-06T07:13:29.098Z,2.70
2018-07-06T07:14:29.101Z,3.20
2018-07-06T07:15:29.122Z,2.50
2018-07-06T07:16:29.130Z,2.70
2018-07-06T07:17:29.231Z,3.00
2018-07-06T07:18:29.129Z,2.80
2018-07-06T07:19:29.197Z,2.90
2018-07-06T07:20:29.207Z,3.00
2018-07-06T07:21:29.236Z,3.00
2018-07-06T07:22:29.170Z,3.10
2018-07-06T07:23:29.179Z,2.80
2018-07-06T07:24:29.220Z,3.00
2018-07-06T07:25:29.311Z,3.10
2018-07-06T07:26:29.291Z,3.30
2018-07-06T07:27:29.256Z,3.30
2018-07-06T07:28:29.286Z,3.20
2018-07-06T07:29:29.266Z,3.40
2018-07-06T07:30:29.336Z,3.80
2018-07-06T07:31:29.327Z,3.70
2018-07-06T07:32:29.382Z,3.80
2018-07-06T07:33:29.333Z,3.40
2018-07-06T07:34:29.356Z,3.40
2018-07-06T07:35:29.352Z,3.20
2018-07-06T07:36:29.383Z,3.00
2018-07-06T07:37:29.416Z,3.20
2018-07-06T07:38:29.418Z,3.00
2018-07-06T07:39:29.410Z,3.10
2018-07-06T07:40:29.438Z,3.10
2018-07-06T07:41:29.458Z,3.30
2018-07-06T07:42:29.439Z,3.40
2018-07-06T07:43:29.667Z,3.30
2018-07-06T07:44:29.469Z,3.00
2018-07-06T07:45:29.727Z,3.10
2018-07-06T07:46:29.549Z,3.20
2018-07-06T07:47:29.501Z,3.20
2018-07-06T07:48:29.513Z,3.10
2018-07-06T07:49:29.537Z,3.10
2018-07-06T07:50:29.558Z,3.50
2018-07-06T07:51:29.603Z,3.30
2018-07-06T07:52:29.578Z,3.30
2018-07-06T07:53:29.668Z,3.60
2018-07-06T07:54:29.661Z,3.50
2018-07-06T07:55:29.607Z,3.50
2018-07-06T07:56:29.637Z,3.10
2018-07-06T07:57:29.647Z,3.20
2018-07-06T07:58:29.731Z,3.40
2018-07-06T07:59:29.684Z,3.20
2018-07-06T08:00:29.712Z,3.30
2018-07-06T08:01:29.831Z,3.30
2018-07-06T08:02:29.706Z,3.20
2018-07-06T08:03:29.761Z,3.10
2018-07-06T08:04:29.721Z,3.50
2018-07-06T08:05:29.892Z,3.30
2018-07-06T08:06:29.792Z,3.30
2018-07-06T08:07:29.841Z,3.80
2018-07-06T08:08:29.981Z,4.00
2018-07-06T08:09:29.791Z,3.90
2018-07-06T08:10:29.808Z,3.50
2018-07-06T08:11:35.444Z,3.90
2018-07-06T08:12:29.873Z,3.70
2018-07-06T08:13:29.841Z,3.40
2018-07-06T08:14:29.997Z,3.60
2018-07-06T08:15:29.927Z,3.60
2018-07-06T08:16:29.902Z,3.60
2018-07-06T08:17:29.919Z,3.60
2018-07-06T08:18:29.935Z,3.50
2018-07-06T08:19:29.957Z,3.50
2018-07-06T08:20:29.949Z,3.40
2018-07-06T08:21:29.975Z,3.40
2018-07-06T08:22:29.998Z,3.60
2018-07-06T08:23:29.988Z,3.70
2018-07-06T08:24:30.127Z,3.50
2018-07-06T08:25:30.032Z,3.70
2018-07-06T08:26:30.017Z,3.80
2018-07-06T08:27:30.061Z,3.30
2018-07-06T08:28:30.040Z,3.40
2018-07-06T08:29:30.125Z,3.60
2018-07-06T08:30:30.074Z,4.00
2018-07-06T08:31:30.134Z,4.00
2018-07-06T08:32:30.114Z,3.70
2018-07-06T08:33:30.122Z,3.70
2018-07-06T08:34:30.169Z,3.80
2018-07-06T08:35:30.135Z,3.90
2018-07-06T08:36:30.182Z,3.70
2018-07-06T08:37:30.272Z,4.10
2018-07-06T08:38:30.199Z,3.80
2018-07-06T08:39:30.238Z,3.70
2018-07-06T08:40:30.241Z,3.60
2018-07-06T08:41:30.220Z,3.80
2018-07-06T08:42:30.271Z,3.80
2018-07-06T08:43:30.291Z,3.50
2018-07-06T08:44:30.294Z,3.80
2018-07-06T08:45:30.315Z,3.40
2018-07-06T08:46:30.365Z,3.30
2018-07-06T08:47:30.319Z,3.40
2018-07-06T08:48:30.337Z,3.80
2018-07-06T08:49:30.815Z,3.70
2018-07-06T08:50:30.341Z,3.60
2018-07-06T08:51:30.359Z,3.60
2018-07-06T08:52:30.404Z,3.80
2018-07-06T08:53:30.442Z,3.70
2018-07-06T08:54:30.406Z,3.60
2018-07-06T08:55:30.454Z,3.60
2018-07-06T08:56:30.481Z,3.50
2018-07-06T08:57:30.438Z,3.60
2018-07-06T08:58:30.597Z,3.60
2018-07-06T08:59:30.491Z,3.60
2018-07-06T09:00:30.511Z,3.60
2018-07-06T09:01:30.533Z,3.60
2018-07-06T09:02:30.564Z,3.40
2018-07-06T09:03:30.533Z,3.60
2018-07-06T09:04:30.571Z,8.80
2018-07-06T09:05:30.565Z,4.10
2018-07-06T09:06:30.551Z,3.80
2018-07-06T09:07:30.626Z,6.10
2018-07-06T09:08:30.643Z,4.50
2018-07-06T09:09:30.604Z,4.00
2018-07-06T09:10:30.641Z,3.70
2018-07-06T09:17:50.788Z,3.80
2018-07-06T09:18:50.757Z,3.40
2018-07-06T09:19:50.990Z,3.40
2018-07-06T09:20:50.777Z,3.20
2018-07-06T09:21:50.811Z,3.60
2018-07-06T09:22:50.861Z,3.30
2018-07-06T09:23:50.826Z,3.30
2018-07-06T09:24:50.834Z,3.30
2018-07-06T09:25:51.022Z,3.30
2018-07-06T09:26:50.855Z,3.60
2018-07-06T09:27:50.921Z,3.90
2018-07-06T09:28:50.933Z,3.90
2018-07-06T09:29:50.953Z,3.40
2018-07-06T09:30:50.926Z,3.80
2018-07-06T09:31:50.943Z,3.70
2018-07-06T09:32:50.971Z,3.60
2018-07-06T09:33:50.960Z,3.40
2018-07-06T09:34:51.016Z,3.50
2018-07-06T09:35:51.012Z,3.40
2018-07-06T09:36:51.022Z,3.40
2018-07-06T09:37:51.034Z,3.40
2018-07-06T09:38:51.033Z,3.40
2018-07-06T09:39:51.086Z,3.50
2018-07-06T09:40:51.046Z,3.30
2018-07-06T09:41:51.067Z,3.60
2018-07-06T09:42:51.095Z,3.60
2018-07-06T09:43:51.097Z,3.40
2018-07-06T09:44:51.138Z,3.60
2018-07-06T09:45:51.123Z,3.80
2018-07-06T09:46:51.151Z,3.80
2018-07-06T09:47:51.163Z,3.80
2018-07-06T09:48:51.160Z,3.70
2018-07-06T09:49:51.211Z,3.60
2018-07-06T09:50:51.218Z,3.70
2018-07-06T09:51:51.197Z,3.70
2018-07-06T09:52:51.298Z,3.80
2018-07-06T09:53:51.237Z,3.60
2018-07-06T09:54:51.248Z,3.50
2018-07-06T09:55:51.265Z,3.90
2018-07-06T09:56:51.291Z,3.20
2018-07-06T09:57:51.316Z,3.70
2018-07-06T09:58:51.344Z,3.50
2018-07-06T09:59:51.307Z,3.50
2018-07-06T10:00:51.405Z,3.70
2018-07-06T10:01:51.356Z,4.00
2018-07-06T10:02:51.383Z,3.70
2018-07-06T10:03:51.361Z,3.80
2018-07-06T10:04:51.382Z,3.50
2018-07-06T10:05:51.426Z,3.50
2018-07-06T10:06:51.411Z,3.90
2018-07-06T10:07:51.421Z,3.90
2018-07-06T10:08:51.452Z,3.70
2018-07-06T10:09:51.597Z,4.00
2018-07-06T10:10:51.460Z,3.70
2018-07-06T10:11:51.482Z,4.00
2018-07-06T10:12:51.521Z,3.50
2018-07-06T10:13:51.566Z,4.10
2018-07-06T10:14:51.514Z,4.30
2018-07-06T10:15:51.604Z,4.00
2018-07-06T10:16:51.539Z,4.20
2018-07-06T10:17:51.687Z,4.30
2018-07-06T10:18:51.742Z,4.40
2018-07-06T10:19:51.637Z,4.30
2018-07-06T10:20:51.601Z,4.40
2018-07-06T10:21:51.668Z,4.20
2018-07-06T10:22:51.623Z,4.80
2018-07-06T10:23:51.706Z,4.70
2018-07-06T10:24:51.677Z,4.80
2018-07-06T10:25:51.717Z,4.40
2018-07-06T10:26:51.683Z,4.80
2018-07-06T10:27:51.689Z,4.60
2018-07-06T10:28:51.776Z,4.90
2018-07-06T10:29:51.737Z,4.60
2018-07-06T10:30:51.742Z,5.30
2018-07-06T10:31:51.780Z,5.50
2018-07-06T10:32:51.765Z,5.80
2018-07-06T10:33:51.829Z,5.20
2018-07-06T10:34:51.827Z,5.30
2018-07-06T10:35:51.831Z,5.50
2018-07-06T10:36:51.850Z,6.10
2018-07-06T10:37:51.900Z,5.70
2018-07-06T10:38:51.857Z,5.50
2018-07-06T10:39:52.113Z,5.10
2018-07-06T10:40:51.884Z,5.50
2018-07-06T10:41:51.905Z,5.20
2018-07-06T10:42:51.944Z,5.50
2018-07-06T10:43:51.942Z,5.40
2018-07-06T10:44:51.924Z,5.40
2018-07-06T10:45:51.989Z,5.00
2018-07-06T10:46:51.972Z,5.00
2018-07-06T10:47:51.974Z,4.90
2018-07-06T10:48:51.990Z,5.00
2018-07-06T10:49:51.989Z,5.20
2018-07-06T10:50:52.142Z,5.60
2018-07-06T10:51:52.041Z,5.10
2018-07-06T10:52:52.071Z,5.30
2018-07-06T10:53:52.059Z,5.40
2018-07-06T10:54:52.072Z,5.40
2018-07-06T10:55:52.091Z,6.20
2018-07-06T10:56:52.138Z,5.60
2018-07-06T10:57:52.135Z,5.90
2018-07-06T10:58:52.238Z,6.30
2018-07-06T10:59:52.156Z,6.40
2018-07-06T11:00:52.180Z,7.00
2018-07-06T11:01:52.183Z,5.90
2018-07-06T11:02:52.173Z,6.10
2018-07-06T11:03:52.269Z,6.10
2018-07-06T11:04:52.301Z,5.80
2018-07-06T11:05:52.250Z,6.70
2018-07-06T11:06:52.249Z,6.30
2018-07-06T11:07:52.253Z,6.60
2018-07-06T11:08:52.311Z,6.50
2018-07-06T11:09:52.347Z,7.20
2018-07-06T11:10:52.347Z,6.80
2018-07-06T11:11:52.302Z,11.60
2018-07-06T11:12:52.363Z,8.30
2018-07-06T11:13:52.364Z,10.60
2018-07-06T11:14:52.417Z,10.70
2018-07-06T11:15:52.395Z,19.80
2018-07-06T11:16:52.394Z,15.10
2018-07-06T11:17:52.393Z,10.00
2018-07-06T11:18:52.437Z,8.40
2018-07-06T11:19:52.455Z,8.70
2018-07-06T11:20:52.421Z,9.10
2018-07-06T11:21:52.448Z,9.40
2018-07-06T11:22:52.477Z,9.20
2018-07-06T11:23:52.477Z,8.80
2018-07-06T11:24:52.534Z,8.50
2018-07-06T11:25:52.538Z,8.40
2018-07-06T11:26:52.512Z,9.10
2018-07-06T11:27:52.549Z,9.10
2018-07-06T11:28:52.554Z,8.90
2018-07-06T11:29:52.569Z,8.60
2018-07-06T11:30:52.624Z,9.20
2018-07-06T11:31:52.636Z,8.60
2018-07-06T11:32:52.595Z,8.10
2018-07-06T11:33:52.638Z,8.30
2018-07-06T11:34:52.652Z,8.30
2018-07-06T11:35:52.653Z,8.30
2018-07-06T11:36:52.679Z,7.90
2018-07-06T11:37:52.726Z,8.60
2018-07-06T11:38:52.728Z,9.00
2018-07-06T11:39:52.717Z,8.60
2018-07-06T11:40:52.706Z,8.20
2018-07-06T11:41:52.714Z,8.00
2018-07-06T11:42:52.766Z,8.40
2018-07-06T11:43:52.794Z,8.60
2018-07-06T11:44:52.872Z,8.60
2018-07-06T11:45:52.797Z,8.20
2018-07-06T11:46:52.837Z,7.60
2018-07-06T11:47:52.810Z,8.00
2018-07-06T11:48:52.816Z,7.40
2018-07-06T11:49:52.866Z,7.60
2018-07-06T11:50:52.919Z,7.40
2018-07-06T11:51:52.868Z,7.50
2018-07-06T11:52:52.900Z,7.30
2018-07-06T11:53:52.900Z,7.30
2018-07-06T11:54:52.965Z,7.10
2018-07-06T11:55:52.946Z,7.30
2018-07-06T11:56:52.922Z,7.10
2018-07-06T11:57:52.966Z,7.50
2018-07-06T11:58:52.967Z,7.10
2018-07-06T11:59:53.015Z,7.10
2018-07-06T12:00:53.040Z,6.90
2018-07-06T12:01:53.009Z,7.00
2018-07-06T12:02:53.111Z,7.50
2018-07-06T12:03:53.084Z,6.80
2018-07-06T12:04:53.054Z,7.00
2018-07-06T12:05:53.087Z,8.80
2018-07-06T12:06:53.079Z,7.90
2018-07-06T12:07:53.107Z,7.70
2018-07-06T12:08:53.156Z,7.80
2018-07-06T12:09:53.180Z,6.90
2018-07-06T12:10:53.132Z,6.10
2018-07-06T12:11:53.201Z,6.20
2018-07-06T12:12:53.161Z,6.40
2018-07-06T12:13:53.170Z,6.00
2018-07-06T12:14:53.202Z,5.90
2018-07-06T12:15:53.204Z,6.30
2018-07-06T12:16:53.250Z,5.80
2018-07-06T12:17:53.224Z,5.70
2018-07-06T12:18:53.251Z,5.90
2018-07-06T12:19:53.285Z,5.20
2018-07-06T12:20:53.300Z,5.70
2018-07-06T12:21:53.342Z,5.60
2018-07-06T12:22:53.298Z,6.40
2018-07-06T12:23:53.328Z,5.80
2018-07-06T12:24:53.318Z,6.30
2018-07-06T12:25:53.356Z,6.30
2018-07-06T12:26:53.414Z,5.80
2018-07-06T12:27:53.415Z,6.00
2018-07-06T12:28:53.384Z,5.90
2018-07-06T12:29:53.393Z,5.80
2018-07-06T12:30:53.456Z,5.50
2018-07-06T12:31:53.471Z,5.10
2018-07-06T12:32:53.458Z,5.30
2018-07-06T12:33:53.443Z,5.10
2018-07-06T12:34:53.530Z,5.90
2018-07-06T12:35:53.473Z,5.50
2018-07-06T12:36:53.497Z,5.40
2018-07-06T12:37:53.503Z,5.10
2018-07-06T12:38:53.516Z,4.90
2018-07-06T12:39:53.562Z,5.10
2018-07-06T12:40:53.567Z,5.60
2018-07-06T12:41:53.579Z,5.10
2018-07-06T12:42:53.573Z,4.90
2018-07-06T12:43:53.624Z,4.50
2018-07-06T12:44:53.669Z,5.40
2018-07-06T12:45:53.656Z,4.90
2018-07-06T12:46:53.651Z,5.80
2018-07-06T12:47:53.640Z,4.90
2018-07-06T12:48:53.667Z,5.10
2018-07-06T12:49:53.708Z,5.60
2018-07-06T12:50:53.735Z,4.60
2018-07-06T12:51:53.813Z,5.10
2018-07-06T12:52:53.715Z,4.90
2018-07-06T12:53:53.738Z,4.90
2018-07-06T12:54:53.774Z,4.80
2018-07-06T12:55:53.773Z,4.70
2018-07-06T12:56:53.820Z,5.00
2018-07-06T12:57:53.791Z,5.00
2018-07-06T12:58:53.831Z,4.70
2018-07-06T12:59:53.815Z,4.80
2018-07-06T13:00:53.859Z,4.70
2018-07-06T13:01:53.916Z,5.10
2018-07-06T13:02:53.922Z,4.80
2018-07-06T13:03:53.875Z,5.30
2018-07-06T13:04:53.891Z,5.50
2018-07-06T13:05:53.903Z,5.10
2018-07-06T13:06:53.929Z,5.00
2018-07-06T13:07:53.994Z,5.10
2018-07-06T13:08:54.001Z,4.90
2018-07-06T13:09:54.001Z,4.80
2018-07-06T13:10:53.985Z,4.70
2018-07-06T13:11:54.019Z,4.40
2018-07-06T13:12:54.061Z,4.40
2018-07-06T13:13:54.028Z,4.00
2018-07-06T13:14:54.045Z,4.10
2018-07-06T13:15:54.060Z,4.20
2018-07-06T13:16:54.076Z,4.80
2018-07-06T13:17:54.174Z,4.10
2018-07-06T13:18:54.141Z,4.20
2018-07-06T13:19:54.147Z,4.00
2018-07-06T13:20:54.167Z,4.30
2018-07-06T13:21:54.149Z,4.20
2018-07-06T13:22:54.154Z,4.20
2018-07-06T13:23:54.211Z,4.00
2018-07-06T13:24:54.177Z,3.80