createdAt,value
2019-02-24T00:01:24.605Z,99.90
2019-02-24T00:04:11.139Z,99.90
2019-02-24T00:06:57.545Z,99.90
2019-02-24T00:09:43.957Z,99.90
2019-02-24T00:12:30.423Z,99.90
2019-02-24T00:15:16.825Z,99.90
2019-02-24T00:18:03.500Z,99.90
2019-02-24T00:20:50.113Z,99.90
2019-02-24T00:23:36.812Z,99.90
2019-02-24T00:26:23.229Z,99.90
2019-02-24T00:28:50.031Z,99.90
2019-02-24T00:31:36.434Z,99.90
2019-02-24T00:34:22.824Z,99.90
2019-02-24T00:36:49.605Z,99.90
2019-02-24T00:39:36.002Z,99.90
2019-02-24T00:42:22.404Z,99.90
2019-02-24T00:45:02.474Z,99.90
2019-02-24T00:47:44.517Z,99.90
2019-02-24T00:50:23.662Z,99.90
2019-02-24T00:56:04.481Z,99.90
2019-02-24T00:58:50.926Z,99.90
2019-02-24T01:01:37.345Z,99.90
2019-02-24T01:04:23.932Z,99.90
2019-02-24T01:07:10.344Z,99.90
2019-02-24T01:09:56.741Z,99.90
2019-02-24T01:12:43.299Z,99.90
2019-02-24T01:15:29.793Z,99.90
2019-02-24T01:18:16.195Z,99.90
2019-02-24T01:21:02.597Z,99.90
2019-02-24T01:23:49.119Z,99.90
2019-02-24T01:26:35.517Z,99.90
2019-02-24T01:29:22.005Z,99.90
2019-02-24T01:31:48.752Z,99.90
2019-02-24T01:34:35.421Z,99.90
2019-02-24T01:37:22.065Z,99.90
2019-02-24T01:40:08.555Z,99.90
2019-02-24T01:42:35.426Z,99.90
2019-02-24T01:45:15.502Z,99.90
2019-02-24T01:47:55.676Z,99.90
2019-02-24T01:50:34.956Z,99.90
2019-02-24T01:53:14.992Z,99.90
2019-02-24T01:55:55.020Z,99.90
2019-02-24T01:58:35.517Z,99.90
2019-02-24T02:01:15.049Z,99.90
2019-02-24T02:03:55.277Z,99.90
2019-02-24T02:06:35.189Z,99.90
2019-02-24T02:09:15.262Z,99.90
2019-02-24T02:11:55.459Z,99.90
2019-02-24T02:14:35.409Z,99.90
2019-02-24T02:17:15.561Z,99.90
2019-02-24T02:19:55.677Z,99.90
2019-02-24T02:22:35.718Z,99.90
2019-02-24T02:25:16.022Z,99.90
2019-02-24T02:27:55.955Z,99.90
2019-02-24T02:30:36.058Z,99.90
2019-02-24T02:33:16.057Z,99.90
2019-02-24T02:35:56.038Z,99.90
2019-02-24T02:38:35.973Z,99.90
2019-02-24T02:41:15.934Z,99.90
2019-02-24T02:43:56.069Z,99.90
2019-02-24T02:46:36.176Z,99.90
2019-02-24T02:49:16.353Z,99.90
2019-02-24T02:51:56.306Z,99.90
2019-02-24T02:54:36.362Z,99.90
2019-02-24T02:57:16.452Z,99.90
2019-02-24T02:59:56.594Z,99.90
2019-02-24T03:02:36.837Z,99.90
2019-02-24T03:05:16.154Z,99.90
2019-02-24T03:08:00.757Z,99.90
2019-02-24T03:10:40.402Z,99.90
2019-02-24T03:13:19.701Z,99.90
2019-02-24T03:15:59.648Z,99.90
2019-02-24T03:18:39.645Z,99.90
2019-02-24T03:21:19.729Z,99.90
2019-02-24T03:23:59.025Z,99.90
2019-02-24T03:26:39.150Z,99.90
2019-02-24T03:29:19.273Z,99.90
2019-02-24T03:31:59.320Z,99.90
2019-02-24T03:34:39.389Z,99.90
2019-02-24T03:37:19.498Z,99.90
2019-02-24T03:39:59.954Z,99.90
2019-02-24T03:42:39.681Z,99.90
2019-02-24T03:45:19.786Z,99.90
2019-02-24T03:48:00.069Z,99.90
2019-02-24T03:50:39.932Z,99.90
2019-02-24T03:53:20.009Z,99.90
2019-02-24T03:56:01.926Z,99.90
2019-02-24T03:58:41.203Z,99.90
2019-02-24T04:01:21.263Z,99.90
2019-02-24T04:04:01.414Z,99.90
2019-02-24T04:06:41.535Z,99.90
2019-02-24T04:09:21.550Z,99.90
2019-02-24T04:12:01.721Z,99.90
2019-02-24T04:14:41.694Z,99.90
2019-02-24T04:17:21.189Z,99.90
2019-02-24T04:20:01.065Z,99.90
2019-02-24T04:22:41.134Z,99.90
2019-02-24T04:25:20.585Z,99.90
2019-02-24T04:28:00.546Z,99.90
2019-02-24T04:30:40.670Z,99.90
2019-02-24T04:33:20.593Z,99.90
2019-02-24T04:36:00.753Z,99.90
2019-02-24T04:38:40.782Z,99.90
2019-02-24T04:41:20.810Z,99.90
2019-02-24T04:44:00.955Z,99.90
2019-02-24T04:46:41.112Z,99.90
2019-02-24T04:49:21.118Z,99.90
2019-02-24T04:52:01.123Z,99.90
2019-02-24T04:54:40.770Z,99.90
2019-02-24T04:57:21.178Z,99.90
2019-02-24T05:00:01.019Z,99.90
2019-02-24T05:02:41.174Z,99.90
2019-02-24T05:05:21.146Z,99.90
2019-02-24T05:08:01.010Z,99.90
2019-02-24T05:10:41.040Z,99.90
2019-02-24T05:13:21.072Z,99.90
2019-02-24T05:16:01.126Z,99.90
2019-02-24T05:18:41.180Z,99.90
2019-02-24T05:21:20.929Z,99.90
2019-02-24T05:24:01.146Z,99.90
2019-02-24T05:26:41.206Z,99.90
2019-02-24T05:29:21.465Z,99.90
2019-02-24T05:32:01.587Z,99.90
2019-02-24T05:34:41.722Z,99.90
2019-02-24T05:37:21.455Z,99.90
2019-02-24T05:40:01.443Z,99.90
2019-02-24T05:42:42.457Z,99.90
2019-02-24T05:45:21.908Z,99.90
2019-02-24T05:48:01.639Z,99.90
2019-02-24T05:50:40.981Z,99.90
2019-02-24T05:53:20.927Z,99.90
2019-02-24T05:56:01.018Z,99.90
2019-02-24T05:58:40.966Z,99.90
2019-02-24T06:01:20.990Z,99.90
2019-02-24T06:04:01.248Z,99.90
2019-02-24T06:06:41.164Z,99.90
2019-02-24T06:09:21.205Z,99.90
2019-02-24T06:12:00.413Z,99.90
2019-02-24T06:14:39.754Z,99.90
2019-02-24T06:17:19.008Z,99.90
2019-02-24T06:19:59.191Z,99.90
2019-02-24T06:22:39.081Z,99.90
2019-02-24T06:25:18.406Z,99.90
2019-02-24T06:27:58.663Z,99.90
2019-02-24T06:30:38.900Z,99.90
2019-02-24T06:33:18.798Z,99.90
2019-02-24T06:35:58.063Z,99.90
2019-02-24T06:38:38.007Z,99.90
2019-02-24T06:41:17.360Z,99.90
2019-02-24T06:43:57.435Z,99.90
2019-02-24T06:46:37.198Z,99.90
2019-02-24T06:49:17.169Z,99.90
2019-02-24T06:51:57.208Z,99.90
2019-02-24T06:54:36.655Z,99.90
2019-02-24T06:57:16.509Z,99.90
2019-02-24T06:59:56.475Z,99.90
2019-02-24T07:02:35.690Z,99.90
2019-02-24T07:05:14.960Z,99.90
2019-02-24T07:07:55.146Z,99.90
2019-02-24T07:10:35.411Z,99.90
2019-02-24T07:13:15.477Z,99.90
2019-02-24T07:15:55.697Z,99.90
2019-02-24T07:18:36.036Z,99.90
2019-02-24T07:21:16.100Z,99.90
2019-02-24T07:23:56.040Z,99.90
2019-02-24T07:26:36.173Z,99.90
2019-02-24T07:29:16.114Z,99.90
2019-02-24T07:31:56.056Z,99.90
2019-02-24T07:34:36.125Z,99.90
2019-02-24T07:37:16.019Z,99.90
2019-02-24T07:39:55.263Z,99.90
2019-02-24T07:42:35.358Z,99.90
2019-02-24T07:45:15.402Z,99.90
2019-02-24T07:47:55.436Z,99.90
2019-02-24T07:50:35.463Z,99.90
2019-02-24T07:53:14.674Z,99.90
2019-02-24T07:55:54.652Z,99.90
2019-02-24T07:58:34.630Z,99.90
2019-02-24T08:01:14.810Z,99.90
2019-02-24T08:03:54.820Z,99.90
2019-02-24T08:06:35.049Z,99.90
2019-02-24T08:09:15.123Z,99.90
2019-02-24T08:11:55.157Z,99.90
2019-02-24T08:14:35.456Z,99.90
2019-02-24T08:17:15.367Z,99.90
2019-02-24T08:19:55.478Z,99.90
2019-02-24T08:22:35.534Z,99.90
2019-02-24T08:25:15.554Z,99.90
2019-02-24T08:27:55.648Z,99.90
2019-02-24T08:30:41.670Z,99.90
2019-02-24T08:33:16.874Z,99.90
2019-02-24T08:35:43.626Z,99.90
2019-02-24T08:38:30.031Z,99.90
2019-02-24T08:40:57.048Z,99.90
2019-02-24T08:43:23.949Z,99.90
2019-02-24T08:46:10.510Z,99.90
2019-02-24T08:48:57.194Z,99.90
2019-02-24T08:51:43.737Z,99.90
2019-02-24T08:54:30.389Z,99.90
2019-02-24T08:56:57.254Z,99.90
2019-02-24T08:59:43.945Z,99.90
2019-02-24T09:02:30.940Z,99.90
2019-02-24T09:04:58.553Z,98.10
2019-02-24T09:07:45.075Z,66.20
2019-02-24T09:10:12.430Z,42.70
2019-02-24T09:12:59.084Z,53.60
2019-02-24T09:15:45.477Z,49.10
2019-02-24T09:18:31.907Z,32.20
2019-02-24T09:20:59.262Z,33.50
2019-02-24T09:23:46.119Z,39.40
2019-02-24T09:26:32.516Z,42.30
2019-02-24T09:29:19.170Z,45.00
2019-02-24T09:31:45.954Z,46.30
2019-02-24T09:34:32.567Z,47.80
2019-02-24T09:37:18.986Z,48.90
2019-02-24T09:40:06.123Z,48.20
2019-02-24T09:42:52.905Z,46.50
2019-02-24T09:45:33.250Z,44.40
2019-02-24T09:48:13.345Z,44.00
2019-02-24T09:50:53.667Z,43.10
2019-02-24T09:53:33.742Z,43.50
2019-02-24T09:56:13.673Z,42.40
2019-02-24T09:58:40.921Z,45.80
2019-02-24T10:01:27.639Z,45.10
2019-02-24T10:04:14.147Z,44.90
2019-02-24T10:07:00.588Z,43.80
2019-02-24T10:09:47.030Z,43.90
2019-02-24T10:12:13.993Z,42.70
2019-02-24T10:15:00.733Z,42.70
2019-02-24T10:17:47.117Z,40.60
2019-02-24T10:20:33.614Z,40.70
2019-02-24T10:23:20.129Z,41.90
2019-02-24T10:26:06.583Z,38.90
2019-02-24T10:31:39.553Z,38.40
2019-02-24T10:34:25.958Z,38.60
2019-02-24T10:37:12.609Z,39.00
2019-02-24T10:39:59.234Z,37.00
2019-02-24T10:48:27.038Z,27.60
2019-02-24T10:51:09.085Z,42.60
2019-02-24T10:53:48.797Z,27.80
2019-02-24T10:56:28.638Z,28.40
2019-02-24T10:59:07.826Z,28.60
2019-02-24T11:01:47.990Z,27.30
2019-02-24T11:04:28.161Z,29.30
2019-02-24T11:06:55.516Z,29.20
2019-02-24T11:09:41.913Z,30.40
2019-02-24T11:12:28.533Z,29.30
2019-02-24T11:15:15.033Z,30.90
2019-02-24T11:18:01.616Z,29.40
2019-02-24T11:20:49.744Z,28.80
2019-02-24T11:23:36.214Z,27.80
2019-02-24T11:26:22.930Z,28.60
2019-02-24T11:29:09.591Z,28.10
2019-02-24T11:31:57.913Z,28.70
2019-02-24T11:34:44.385Z,29.00
2019-02-24T11:37:32.418Z,29.40
2019-02-24T11:40:19.110Z,28.20
2019-02-24T11:43:05.629Z,28.80
2019-02-24T11:45:45.094Z,29.30
2019-02-24T11:48:25.280Z,30.00
2019-02-24T11:51:04.918Z,28.40
2019-02-24T11:53:45.061Z,29.80
2019-02-24T11:56:24.901Z,31.80
2019-02-24T11:59:04.161Z,29.10
2019-02-24T12:01:47.661Z,29.30
2019-02-24T12:04:26.390Z,28.80
2019-02-24T12:07:06.138Z,29.70
2019-02-24T12:09:46.170Z,29.80
2019-02-24T12:12:26.470Z,30.00
2019-02-24T12:15:06.381Z,30.60
2019-02-24T12:17:46.441Z,31.00
2019-02-24T12:20:26.517Z,33.70
2019-02-24T12:23:06.046Z,33.10
2019-02-24T12:25:45.962Z,32.30
2019-02-24T12:28:25.997Z,32.60
2019-02-24T12:31:06.164Z,34.00
2019-02-24T12:33:32.918Z,33.30
2019-02-24T12:36:19.338Z,32.10
2019-02-24T12:39:05.972Z,31.00
2019-02-24T12:41:52.617Z,30.40
2019-02-24T12:44:32.650Z,31.20
2019-02-24T12:47:12.899Z,31.20
2019-02-24T12:49:52.990Z,32.00
2019-02-24T12:52:33.230Z,30.90
2019-02-24T12:55:13.201Z,30.40
2019-02-24T12:57:53.153Z,31.10
2019-02-24T13:00:33.177Z,30.20
2019-02-24T13:03:13.659Z,28.80
2019-02-24T13:05:53.279Z,28.20
2019-02-24T13:08:33.690Z,27.20
2019-02-24T13:11:13.290Z,27.80
2019-02-24T13:13:53.525Z,26.20
2019-02-24T13:16:33.291Z,27.20
2019-02-24T13:19:12.541Z,25.40
2019-02-24T13:21:52.601Z,22.40
2019-02-24T13:24:32.598Z,22.50
2019-02-24T13:27:11.834Z,22.70
2019-02-24T13:29:51.802Z,21.90
2019-02-24T13:32:31.816Z,21.20
2019-02-24T13:35:11.238Z,21.40
2019-02-24T13:37:51.126Z,21.00
2019-02-24T13:40:31.334Z,21.10
2019-02-24T13:43:10.517Z,21.20
2019-02-24T13:45:50.725Z,20.90
2019-02-24T13:48:30.757Z,20.60
2019-02-24T13:51:10.828Z,19.80
2019-02-24T13:53:50.285Z,21.50
2019-02-24T13:56:30.483Z,19.80
2019-02-24T13:59:10.453Z,20.30
2019-02-24T14:01:49.669Z,19.70
2019-02-24T14:04:29.737Z,19.60
2019-02-24T14:07:08.962Z,18.80
2019-02-24T14:09:35.760Z,19.60
2019-02-24T14:12:22.593Z,19.20
2019-02-24T14:15:09.478Z,18.70
2019-02-24T14:17:56.167Z,20.10
2019-02-24T14:20:42.817Z,18.10
2019-02-24T14:23:29.207Z,17.30
2019-02-24T14:26:15.877Z,18.50
2019-02-24T14:29:02.294Z,18.60
2019-02-24T14:31:49.044Z,18.10
2019-02-24T14:34:35.565Z,17.70
2019-02-24T14:37:22.361Z,17.90
2019-02-24T14:40:08.914Z,17.50
2019-02-24T14:42:35.675Z,17.50
2019-02-24T14:45:15.739Z,19.80
2019-02-24T14:47:55.503Z,18.90
2019-02-24T14:50:34.801Z,17.30
2019-02-24T14:53:15.053Z,17.50
2019-02-24T14:55:55.109Z,17.10
2019-02-24T14:58:35.186Z,17.60
2019-02-24T15:01:15.419Z,16.60
2019-02-24T15:03:55.293Z,18.00
2019-02-24T15:06:34.591Z,18.80
2019-02-24T15:09:14.658Z,17.70
2019-02-24T15:11:54.754Z,19.10
2019-02-24T15:14:34.557Z,17.50
2019-02-24T15:17:13.966Z,17.90
2019-02-24T15:19:54.118Z,17.90
2019-02-24T15:22:34.057Z,17.10
2019-02-24T15:25:14.008Z,17.20
2019-02-24T15:27:54.166Z,17.20
2019-02-24T15:30:33.383Z,17.00
2019-02-24T15:33:13.398Z,18.00
2019-02-24T15:35:53.618Z,19.90
2019-02-24T15:38:32.975Z,19.20
2019-02-24T15:41:13.358Z,19.20
2019-02-24T15:43:40.412Z,18.80
2019-02-24T15:46:27.058Z,19.20
2019-02-24T15:49:13.494Z,18.60
2019-02-24T15:51:59.929Z,18.70
2019-02-24T15:54:46.345Z,18.70
2019-02-24T15:57:32.910Z,19.70
2019-02-24T16:00:19.461Z,20.00
2019-02-24T16:03:06.000Z,20.80
2019-02-24T16:05:52.404Z,21.10
2019-02-24T16:08:38.861Z,21.60
2019-02-24T16:11:25.364Z,22.30
2019-02-24T16:14:12.204Z,22.10
2019-02-24T16:16:58.590Z,22.60
2019-02-24T16:19:44.985Z,23.00
2019-02-24T16:22:31.489Z,25.00
2019-02-24T16:25:18.011Z,24.70
2019-02-24T16:28:04.417Z,24.50
2019-02-24T16:30:50.889Z,24.10
2019-02-24T16:33:37.729Z,25.50
2019-02-24T16:36:24.241Z,25.60
2019-02-24T16:39:10.899Z,27.80
2019-02-24T16:41:57.586Z,29.40
2019-02-24T16:44:37.526Z,28.00
2019-02-24T16:47:17.720Z,27.90
2019-02-24T16:49:57.812Z,28.10
2019-02-24T16:52:37.950Z,29.40
2019-02-24T16:55:17.847Z,30.50
2019-02-24T16:57:57.925Z,32.40
2019-02-24T17:00:38.516Z,32.40
2019-02-24T17:03:20.141Z,32.20
2019-02-24T17:05:59.298Z,34.20
2019-02-24T17:08:39.240Z,34.40
2019-02-24T17:11:19.109Z,35.50
2019-02-24T17:14:01.013Z,37.80
2019-02-24T17:16:40.237Z,39.10
2019-02-24T17:19:20.349Z,39.50
2019-02-24T17:22:00.555Z,42.50
2019-02-24T17:24:40.621Z,42.30
2019-02-24T17:27:20.621Z,45.50
2019-02-24T17:30:00.588Z,52.10
2019-02-24T17:32:40.794Z,52.60
2019-02-24T17:35:20.717Z,55.80
2019-02-24T17:38:00.698Z,67.30
2019-02-24T17:40:39.971Z,77.10
2019-02-24T17:43:19.577Z,90.80
2019-02-24T17:45:59.466Z,94.00
2019-02-24T17:48:39.054Z,96.70
2019-02-24T17:51:21.534Z,99.10
2019-02-24T17:54:01.418Z,99.90
2019-02-24T17:56:41.158Z,99.90
2019-02-24T17:59:21.127Z,99.90
2019-02-24T18:02:01.255Z,99.90
2019-02-24T18:04:41.399Z,99.90
2019-02-24T18:07:21.637Z,99.90
2019-02-24T18:10:01.614Z,99.90
2019-02-24T18:12:41.625Z,99.90
2019-02-24T18:15:22.026Z,99.90
2019-02-24T18:18:02.428Z,99.60
2019-02-24T18:20:42.062Z,99.90
2019-02-24T18:23:22.192Z,99.90
2019-02-24T18:26:02.081Z,99.90
2019-02-24T18:28:42.180Z,99.90
2019-02-24T18:31:22.646Z,99.90
2019-02-24T18:34:02.237Z,99.90
2019-02-24T18:36:42.334Z,99.90
2019-02-24T18:39:22.994Z,99.90
2019-02-24T18:42:03.642Z,99.90
2019-02-24T18:44:43.234Z,99.90
2019-02-24T18:47:23.162Z,99.90
2019-02-24T18:50:03.510Z,99.90
2019-02-24T18:52:43.612Z,99.90
2019-02-24T18:55:23.866Z,99.90
2019-02-24T18:58:03.915Z,99.90
2019-02-24T19:00:43.931Z,99.90
2019-02-24T19:03:24.138Z,99.90
2019-02-24T19:06:04.276Z,99.90
2019-02-24T19:08:44.311Z,99.90
2019-02-24T19:11:24.324Z,99.90
2019-02-24T19:14:04.447Z,99.90
2019-02-24T19:16:44.359Z,99.90
2019-02-24T19:19:25.833Z,99.90
2019-02-24T19:22:07.259Z,99.90
2019-02-24T19:24:47.006Z,99.90
2019-02-24T19:27:26.774Z,99.90
2019-02-24T19:30:07.142Z,99.90
2019-02-24T19:32:46.919Z,99.90
2019-02-24T19:35:26.079Z,99.90
2019-02-24T19:38:06.759Z,99.90
2019-02-24T19:40:48.248Z,99.90
2019-02-24T19:43:27.370Z,99.90
2019-02-24T19:46:06.610Z,99.90
2019-02-24T19:48:46.781Z,99.90
2019-02-24T19:51:27.004Z,99.90
2019-02-24T19:54:06.886Z,99.90
2019-02-24T19:56:46.455Z,99.90
2019-02-24T19:59:25.981Z,99.90
2019-02-24T20:02:05.561Z,99.90
2019-02-24T20:04:45.515Z,99.90
2019-02-24T20:07:26.098Z,99.90
2019-02-24T20:10:05.643Z,99.90
2019-02-24T20:12:45.846Z,99.90
2019-02-24T20:15:25.673Z,99.90
2019-02-24T20:18:05.461Z,99.90
2019-02-24T20:20:45.696Z,99.90
2019-02-24T20:23:26.085Z,99.90
2019-02-24T20:26:05.925Z,99.90
2019-02-24T20:28:45.903Z,99.90
2019-02-24T20:31:26.070Z,99.90
2019-02-24T20:34:06.450Z,99.90
2019-02-24T20:36:46.638Z,99.90
2019-02-24T20:39:26.736Z,99.90
2019-02-24T20:42:06.683Z,99.90
2019-02-24T20:44:47.094Z,99.90
2019-02-24T20:47:26.654Z,99.90
2019-02-24T20:50:06.918Z,99.90
2019-02-24T20:52:46.874Z,99.90
2019-02-24T20:55:26.988Z,99.90
2019-02-24T20:58:07.360Z,99.90
2019-02-24T21:00:47.290Z,99.90
2019-02-24T21:03:27.274Z,99.90
2019-02-24T21:06:07.718Z,99.90
2019-02-24T21:08:47.391Z,99.90
2019-02-24T21:11:26.976Z,99.90
2019-02-24T21:14:06.966Z,99.90
2019-02-24T21:16:47.302Z,99.90
2019-02-24T21:19:27.209Z,99.90
2019-02-24T21:22:07.232Z,99.90
2019-02-24T21:24:46.534Z,99.90
2019-02-24T21:27:26.934Z,99.90
2019-02-24T21:30:07.043Z,99.90
2019-02-24T21:32:46.998Z,99.90
2019-02-24T21:41:27.321Z,99.90
2019-02-24T21:44:07.603Z,99.90
2019-02-24T21:46:47.363Z,99.90
2019-02-24T21:49:27.773Z,99.90
2019-02-24T21:52:07.427Z,99.90
2019-02-24T21:54:47.715Z,99.90
2019-02-24T21:57:27.846Z,99.90
2019-02-24T22:00:07.434Z,99.90
2019-02-24T22:02:47.657Z,99.90
2019-02-24T22:05:27.621Z,99.90
2019-02-24T22:08:07.623Z,99.90
2019-02-24T22:10:47.719Z,99.90
2019-02-24T22:13:27.263Z,99.90
2019-02-24T22:16:07.169Z,99.90
2019-02-24T22:18:46.918Z,99.90
2019-02-24T22:21:27.262Z,99.90
2019-02-24T22:24:07.529Z,99.90
2019-02-24T22:26:47.601Z,99.90
2019-02-24T22:29:27.795Z,99.90
2019-02-24T22:32:07.677Z,99.90
2019-02-24T22:34:47.781Z,99.90
2019-02-24T22:37:27.721Z,99.90
2019-02-24T22:40:07.738Z,99.90
2019-02-24T22:42:48.067Z,99.90
2019-02-24T22:45:27.921Z,99.90
2019-02-24T22:48:08.206Z,99.90
2019-02-24T22:50:48.255Z,99.90
2019-02-24T22:53:28.520Z,99.90
2019-02-24T22:56:08.270Z,99.90
2019-02-24T22:58:48.276Z,99.90
2019-02-24T23:01:31.958Z,99.90
2019-02-24T23:04:12.133Z,99.90
2019-02-24T23:06:51.735Z,99.90
2019-02-24T23:09:31.313Z,99.90
2019-02-24T23:12:11.730Z,99.90
2019-02-24T23:14:51.683Z,99.90
2019-02-24T23:17:31.785Z,99.90
2019-02-24T23:20:11.731Z,99.90
2019-02-24T23:22:51.794Z,99.90
2019-02-24T23:25:31.843Z,99.90
2019-02-24T23:28:12.197Z,99.90
2019-02-24T23:30:52.119Z,99.90
2019-02-24T23:33:31.928Z,99.90
2019-02-24T23:36:12.036Z,99.90
2019-02-24T23:38:51.920Z,99.90
2019-02-24T23:41:32.008Z,99.90
2019-02-24T23:44:12.061Z,99.90
2019-02-24T23:46:52.074Z,99.90
2019-02-24T23:49:32.278Z,99.90
2019-02-24T23:52:12.407Z,99.90
2019-02-24T23:54:52.704Z,99.90
2019-02-24T23:57:32.650Z,99.90
