createdAt,value
2023-06-04T00:01:07.982Z,0
2023-06-04T00:02:24.263Z,0
2023-06-04T00:04:56.860Z,0
2023-06-04T00:06:13.147Z,0
2023-06-04T00:07:29.442Z,0
2023-06-04T00:08:45.731Z,0
2023-06-04T00:10:02.041Z,0
2023-06-04T00:11:18.335Z,0
2023-06-04T00:12:34.635Z,0
2023-06-04T00:13:50.918Z,0
2023-06-04T00:15:07.216Z,0
2023-06-04T00:16:22.529Z,0
2023-06-04T00:17:38.822Z,0
2023-06-04T00:20:11.398Z,0
2023-06-04T00:21:27.697Z,0
2023-06-04T00:22:43.987Z,0
2023-06-04T00:24:00.297Z,0
2023-06-04T00:25:16.580Z,0
2023-06-04T00:26:32.883Z,0
2023-06-04T00:27:49.174Z,0
2023-06-04T00:29:05.476Z,0
2023-06-04T00:30:21.765Z,0
2023-06-04T00:31:38.066Z,0
2023-06-04T00:32:53.372Z,0
2023-06-04T00:34:09.667Z,0
2023-06-04T00:35:25.957Z,0
2023-06-04T00:36:42.247Z,0
2023-06-04T00:37:58.538Z,0
2023-06-04T00:39:14.833Z,0
2023-06-04T00:40:31.143Z,0
2023-06-04T00:43:03.722Z,0
2023-06-04T00:44:20.020Z,0
2023-06-04T00:45:36.309Z,0
2023-06-04T00:46:52.612Z,0
2023-06-04T00:48:08.902Z,0
2023-06-04T00:49:24.209Z,0
2023-06-04T00:50:40.515Z,0
2023-06-04T00:51:56.805Z,0
2023-06-04T00:53:13.088Z,0
2023-06-04T00:54:29.399Z,0
2023-06-04T00:55:45.690Z,0
2023-06-04T00:57:01.971Z,0
2023-06-04T00:58:18.265Z,0
2023-06-04T00:59:34.568Z,0
2023-06-04T01:00:50.857Z,0
2023-06-04T01:02:07.147Z,0
2023-06-04T01:03:23.454Z,0
2023-06-04T01:04:39.738Z,0
2023-06-04T01:05:55.044Z,0
2023-06-04T01:07:11.349Z,0
2023-06-04T01:08:27.638Z,0
2023-06-04T01:09:43.944Z,0
2023-06-04T01:11:00.237Z,0
2023-06-04T01:12:16.527Z,0
2023-06-04T01:13:32.817Z,0
2023-06-04T01:14:48.140Z,0
2023-06-04T01:16:04.438Z,0
2023-06-04T01:17:20.718Z,0
2023-06-04T01:18:37.027Z,0
2023-06-04T01:19:53.303Z,0
2023-06-04T01:21:09.598Z,0
2023-06-04T01:22:25.897Z,0
2023-06-04T01:23:42.199Z,0
2023-06-04T01:24:58.485Z,0
2023-06-04T01:26:14.790Z,0
2023-06-04T01:27:31.071Z,0
2023-06-04T01:28:47.370Z,0
2023-06-04T01:30:03.659Z,0
2023-06-04T01:31:18.972Z,0
2023-06-04T01:32:35.276Z,0
2023-06-04T01:33:51.565Z,0
2023-06-04T01:36:24.159Z,0
2023-06-04T01:37:40.445Z,0
2023-06-04T01:38:56.739Z,0
2023-06-04T01:40:13.046Z,0
2023-06-04T01:41:29.343Z,0
2023-06-04T01:42:45.628Z,0
2023-06-04T01:44:01.917Z,0
2023-06-04T01:45:18.211Z,0
2023-06-04T01:46:34.503Z,0
2023-06-04T01:47:49.824Z,0
2023-06-04T01:49:06.118Z,0
2023-06-04T01:50:22.404Z,0
2023-06-04T01:51:38.707Z,0
2023-06-04T01:52:54.993Z,0
2023-06-04T01:54:11.294Z,0
2023-06-04T01:55:27.593Z,0
2023-06-04T01:56:43.878Z,0
2023-06-04T01:58:00.169Z,0
2023-06-04T01:59:16.469Z,0
2023-06-04T02:00:32.759Z,0
2023-06-04T02:01:49.006Z,1
2023-06-04T02:03:05.296Z,0
2023-06-04T02:04:20.605Z,0
2023-06-04T02:05:36.916Z,0
2023-06-04T02:06:53.161Z,1
2023-06-04T02:08:09.401Z,1
2023-06-04T02:09:25.641Z,1
2023-06-04T02:10:41.888Z,1
2023-06-04T02:11:58.117Z,2
2023-06-04T02:13:14.409Z,0
2023-06-04T02:14:30.658Z,2
2023-06-04T02:15:46.913Z,1
2023-06-04T02:17:03.142Z,1
2023-06-04T02:18:19.448Z,0
2023-06-04T02:19:35.696Z,2
2023-06-04T02:20:50.951Z,2
2023-06-04T02:22:07.187Z,5
2023-06-04T02:23:23.431Z,4
2023-06-04T02:24:39.676Z,5
2023-06-04T02:25:55.904Z,5
2023-06-04T02:27:12.156Z,6
2023-06-04T02:28:28.398Z,5
2023-06-04T02:29:44.638Z,11
2023-06-04T02:31:00.879Z,10
2023-06-04T02:32:17.118Z,10
2023-06-04T02:33:33.354Z,9
2023-06-04T02:34:49.589Z,13
2023-06-04T02:36:05.841Z,15
2023-06-04T02:37:21.093Z,23
2023-06-04T02:38:37.273Z,22
2023-06-04T02:39:53.513Z,25
2023-06-04T02:41:09.754Z,30
2023-06-04T02:42:26.003Z,35
2023-06-04T02:43:42.241Z,39
2023-06-04T02:44:58.492Z,45
2023-06-04T02:46:14.719Z,52
2023-06-04T02:47:30.959Z,63
2023-06-04T02:50:03.449Z,77
2023-06-04T02:51:19.684Z,82
2023-06-04T02:52:35.921Z,92
2023-06-04T02:53:51.179Z,104
2023-06-04T02:55:07.431Z,118
2023-06-04T02:56:23.663Z,132
2023-06-04T02:57:39.893Z,146
2023-06-04T02:58:56.151Z,165
2023-06-04T03:00:12.383Z,183
2023-06-04T03:01:28.626Z,199
2023-06-04T03:02:44.858Z,210
2023-06-04T03:04:01.109Z,196
2023-06-04T03:05:17.348Z,191
2023-06-04T03:06:33.595Z,257
2023-06-04T03:07:49.828Z,377
2023-06-04T03:09:06.058Z,355
2023-06-04T03:10:21.327Z,309
2023-06-04T03:11:37.566Z,226
2023-06-04T03:12:53.796Z,227
2023-06-04T03:14:10.048Z,278
2023-06-04T03:15:26.288Z,297
2023-06-04T03:16:42.526Z,357
2023-06-04T03:17:58.758Z,389
2023-06-04T03:19:15.001Z,403
2023-06-04T03:20:31.238Z,444
2023-06-04T03:23:03.719Z,471
2023-06-04T03:24:19.967Z,519
2023-06-04T03:25:36.213Z,583
2023-06-04T03:26:51.462Z,723
2023-06-04T03:28:07.698Z,799
2023-06-04T03:29:23.945Z,941
2023-06-04T03:30:40.185Z,1032
2023-06-04T03:31:56.424Z,1114
2023-06-04T03:33:12.668Z,1128
2023-06-04T03:34:28.914Z,1268
2023-06-04T03:37:01.399Z,1344
2023-06-04T03:38:17.626Z,1085
2023-06-04T03:39:33.873Z,1354
2023-06-04T03:40:50.120Z,3061
2023-06-04T03:42:06.359Z,2949
2023-06-04T03:43:21.601Z,3128
2023-06-04T03:44:37.855Z,2534
2023-06-04T03:45:54.079Z,2489
2023-06-04T03:47:10.333Z,1749
2023-06-04T03:48:26.569Z,2364
2023-06-04T03:49:42.801Z,3159
2023-06-04T03:50:59.043Z,6680
2023-06-04T03:52:15.278Z,9969
2023-06-04T03:53:31.537Z,7591
2023-06-04T03:54:47.757Z,5923
2023-06-04T03:56:04.001Z,5292
2023-06-04T03:57:20.255Z,4979
2023-06-04T03:58:36.483Z,6041
2023-06-04T03:59:51.743Z,5343
2023-06-04T04:01:07.993Z,4885
2023-06-04T04:02:24.230Z,4975
2023-06-04T04:03:40.469Z,4661
2023-06-04T04:04:56.702Z,4178
2023-06-04T04:06:12.942Z,4795
2023-06-04T04:07:29.175Z,4540
2023-06-04T04:08:45.417Z,4743
2023-06-04T04:10:01.664Z,4843
2023-06-04T04:11:17.899Z,4695
2023-06-04T04:12:34.151Z,4626
2023-06-04T04:13:50.389Z,5530
2023-06-04T04:15:06.625Z,5617
2023-06-04T04:16:21.883Z,5734
2023-06-04T04:17:38.114Z,5869
2023-06-04T04:18:54.345Z,6133
2023-06-04T04:20:10.597Z,6519
2023-06-04T04:21:26.834Z,5851
2023-06-04T04:22:43.065Z,5838
2023-06-04T04:23:59.321Z,7690
2023-06-04T04:25:15.559Z,7661
2023-06-04T04:26:31.785Z,6370
2023-06-04T04:27:48.032Z,5381
2023-06-04T04:29:04.282Z,3688
2023-06-04T04:30:20.515Z,2972
2023-06-04T04:31:36.742Z,2837
2023-06-04T04:32:52.007Z,2781
2023-06-04T04:34:08.250Z,2766
2023-06-04T04:35:24.480Z,2768
2023-06-04T04:36:40.729Z,2776
2023-06-04T04:37:56.971Z,2783
2023-06-04T04:39:13.199Z,2787
2023-06-04T04:40:29.442Z,2790
2023-06-04T04:41:45.676Z,2799
2023-06-04T04:43:01.935Z,2803
2023-06-04T04:44:18.158Z,2811
2023-06-04T04:45:34.416Z,2817
2023-06-04T04:46:50.652Z,2824
2023-06-04T04:48:06.876Z,2828
2023-06-04T04:49:22.131Z,2837
2023-06-04T04:50:38.371Z,2844
2023-06-04T04:51:54.629Z,2851
2023-06-04T04:53:10.858Z,2863
2023-06-04T04:54:27.094Z,2871
2023-06-04T04:55:43.336Z,2877
2023-06-04T04:56:59.574Z,2887
2023-06-04T04:58:15.813Z,2897
2023-06-04T04:59:32.063Z,2903
2023-06-04T05:00:48.297Z,2908
2023-06-04T05:02:04.545Z,2916
2023-06-04T05:03:20.770Z,2927
2023-06-04T05:04:37.009Z,2936
2023-06-04T05:05:52.283Z,2945
2023-06-04T05:07:08.508Z,2952
2023-06-04T05:08:24.745Z,2959
2023-06-04T05:09:40.993Z,2966
2023-06-04T05:10:57.243Z,2974
2023-06-04T05:12:13.473Z,2979
2023-06-04T05:13:29.706Z,2985
2023-06-04T05:14:45.958Z,2990
2023-06-04T05:16:02.186Z,2993
2023-06-04T05:17:18.437Z,3002
2023-06-04T05:18:34.663Z,3007
2023-06-04T05:19:50.907Z,3010
2023-06-04T05:21:07.164Z,3015
2023-06-04T05:22:22.407Z,3021
2023-06-04T05:23:38.645Z,3023
2023-06-04T05:24:54.880Z,3025
2023-06-04T05:26:11.128Z,3031
2023-06-04T05:27:27.365Z,3031
2023-06-04T05:28:43.605Z,3033
2023-06-04T05:29:58.871Z,3038
2023-06-04T05:31:15.115Z,3038
2023-06-04T05:32:31.347Z,3036
2023-06-04T05:33:47.595Z,3039
2023-06-04T05:35:03.835Z,3041
2023-06-04T05:36:20.063Z,3044
2023-06-04T05:37:36.315Z,3045
2023-06-04T05:40:08.796Z,3047
2023-06-04T05:41:25.022Z,3051
2023-06-04T05:42:41.268Z,3053
2023-06-04T05:43:57.505Z,3058
2023-06-04T05:45:13.752Z,3056
2023-06-04T05:46:29.011Z,3059
2023-06-04T05:47:45.249Z,3064
2023-06-04T05:49:01.483Z,3063
2023-06-04T05:50:17.724Z,3065
2023-06-04T05:51:33.972Z,3068
2023-06-04T05:52:50.205Z,3070
2023-06-04T05:54:06.000Z,3071
2023-06-04T05:55:22.691Z,3073
2023-06-04T05:56:38.924Z,3072
2023-06-04T05:57:55.169Z,3069
2023-06-04T05:59:11.414Z,3072
2023-06-04T06:00:27.641Z,3074
2023-06-04T06:01:43.874Z,3071
2023-06-04T06:02:59.135Z,3071
2023-06-04T06:04:15.371Z,3073
2023-06-04T06:05:31.616Z,3072
2023-06-04T06:06:47.859Z,3073
2023-06-04T06:08:04.108Z,3072
2023-06-04T06:09:20.348Z,3063
2023-06-04T06:10:36.585Z,3060
2023-06-04T06:11:52.807Z,3055
2023-06-04T06:13:09.055Z,3051
2023-06-04T06:14:25.291Z,3045
2023-06-04T06:15:41.534Z,3043
2023-06-04T06:16:57.767Z,3034
2023-06-04T06:18:14.010Z,3030
2023-06-04T06:19:29.269Z,3040
2023-06-04T06:20:45.519Z,3036
2023-06-04T06:22:01.749Z,3036
2023-06-04T06:23:17.990Z,3035
2023-06-04T06:24:34.236Z,3030
2023-06-04T06:25:50.472Z,3027
2023-06-04T06:27:06.709Z,3020
2023-06-04T06:28:22.960Z,3016
2023-06-04T06:29:39.179Z,3014
2023-06-04T06:30:55.429Z,3006
2023-06-04T06:32:11.676Z,3002
2023-06-04T06:33:27.906Z,2999
2023-06-04T06:34:43.181Z,2998
2023-06-04T06:35:58.420Z,2994
2023-06-04T06:37:14.663Z,2991
2023-06-04T06:38:30.896Z,2987
2023-06-04T06:39:47.151Z,2988
2023-06-04T06:41:03.391Z,2984
2023-06-04T06:42:19.616Z,2981
2023-06-04T06:43:35.875Z,2978
2023-06-04T06:44:52.098Z,2977
2023-06-04T06:46:08.339Z,2976
2023-06-04T06:47:24.592Z,2978
2023-06-04T06:48:40.830Z,2977
2023-06-04T06:49:57.054Z,2974
2023-06-04T06:51:13.293Z,2975
2023-06-04T06:52:28.550Z,2973
2023-06-04T06:53:44.798Z,2971
2023-06-04T06:55:01.042Z,2965
2023-06-04T06:56:17.273Z,2964
2023-06-04T06:57:33.527Z,2964
2023-06-04T06:58:49.756Z,2956
2023-06-04T07:00:05.989Z,2959
2023-06-04T07:01:22.232Z,2959
2023-06-04T07:02:38.483Z,2953
2023-06-04T07:03:54.724Z,2950
2023-06-04T07:05:10.961Z,2950
2023-06-04T07:06:27.189Z,2949
2023-06-04T07:07:43.432Z,2945
2023-06-04T07:08:58.694Z,2940
2023-06-04T07:10:14.924Z,2937
2023-06-04T07:11:31.170Z,2935
2023-06-04T07:12:47.422Z,2939
2023-06-04T07:14:03.661Z,2935
2023-06-04T07:15:19.893Z,2931
2023-06-04T07:16:36.128Z,2930
2023-06-04T07:17:52.364Z,2933
2023-06-04T07:19:08.619Z,2928
2023-06-04T07:20:24.845Z,2928
2023-06-04T07:21:41.098Z,2922
2023-06-04T07:22:57.328Z,2923
2023-06-04T07:24:13.569Z,2918
2023-06-04T07:25:28.819Z,2917
2023-06-04T07:26:45.060Z,2910
2023-06-04T07:28:01.315Z,2906
2023-06-04T07:29:17.561Z,2908
2023-06-04T07:30:33.788Z,2904
2023-06-04T07:31:50.035Z,2900
2023-06-04T07:33:06.259Z,2898
2023-06-04T07:34:22.511Z,2895
2023-06-04T07:35:38.757Z,2891
2023-06-04T07:36:54.981Z,2887
2023-06-04T07:38:11.228Z,2879
2023-06-04T07:39:27.460Z,2876
2023-06-04T07:40:43.705Z,2870
2023-06-04T07:41:58.955Z,2859
2023-06-04T07:43:15.210Z,2856
2023-06-04T07:44:31.449Z,2856
2023-06-04T07:45:47.682Z,2852
2023-06-04T07:47:03.925Z,2851
2023-06-04T07:48:20.156Z,2845
2023-06-04T07:49:36.406Z,2844
2023-06-04T07:50:52.649Z,2846
2023-06-04T07:52:08.881Z,2844
2023-06-04T07:53:25.115Z,2842
2023-06-04T07:54:41.362Z,2836
2023-06-04T07:55:57.599Z,2835
2023-06-04T07:57:13.832Z,2827
2023-06-04T07:58:29.103Z,2829
2023-06-04T07:59:45.326Z,2829
2023-06-04T08:01:01.585Z,2825
2023-06-04T08:02:17.810Z,2823
2023-06-04T08:03:34.056Z,2808
2023-06-04T08:04:50.291Z,2774
2023-06-04T08:06:06.533Z,2772
2023-06-04T08:07:22.771Z,2773
2023-06-04T08:08:39.009Z,2770
2023-06-04T08:09:55.254Z,2768
2023-06-04T08:12:27.728Z,2773
2023-06-04T08:13:43.970Z,2775
2023-06-04T08:14:59.240Z,2773
2023-06-04T08:16:15.477Z,2770
2023-06-04T08:17:31.711Z,2774
2023-06-04T08:18:47.943Z,2772
2023-06-04T08:20:04.181Z,2772
2023-06-04T08:21:20.433Z,2772
2023-06-04T08:22:36.664Z,2772
2023-06-04T08:23:52.911Z,2771
2023-06-04T08:25:09.142Z,2767
2023-06-04T08:26:25.397Z,2764
2023-06-04T08:27:41.632Z,2761
2023-06-04T08:28:57.863Z,2761
2023-06-04T08:30:14.106Z,2763
2023-06-04T08:31:29.353Z,2763
2023-06-04T08:32:45.607Z,2767
2023-06-04T08:34:01.842Z,2763
2023-06-04T08:35:18.084Z,2765
2023-06-04T08:36:34.320Z,2762
2023-06-04T08:37:50.564Z,2766
2023-06-04T08:39:06.807Z,2770
2023-06-04T08:40:23.048Z,2772
2023-06-04T08:41:39.271Z,2777
2023-06-04T08:42:55.527Z,2775
2023-06-04T08:44:11.768Z,2777
2023-06-04T08:45:27.990Z,2780
2023-06-04T08:46:44.251Z,2779
2023-06-04T08:47:59.486Z,2777
2023-06-04T08:49:15.732Z,2777
2023-06-04T08:50:31.976Z,2779
2023-06-04T08:51:48.000Z,2781
2023-06-04T08:53:04.456Z,2782
2023-06-04T08:54:20.704Z,2779
2023-06-04T08:55:36.943Z,2781
2023-06-04T08:56:53.177Z,2779
2023-06-04T08:58:09.413Z,2780
2023-06-04T08:59:25.658Z,2783
2023-06-04T09:00:41.886Z,2785
2023-06-04T09:01:58.134Z,2784
2023-06-04T09:03:14.376Z,2789
2023-06-04T09:04:29.630Z,2790
2023-06-04T09:05:45.867Z,2794
2023-06-04T09:07:02.115Z,2797
2023-06-04T09:08:18.346Z,2800
2023-06-04T09:09:33.620Z,2801
2023-06-04T09:10:48.870Z,2800
2023-06-04T09:12:04.120Z,2801
2023-06-04T09:13:20.369Z,2802
2023-06-04T09:14:36.612Z,2805
2023-06-04T09:15:52.845Z,2807
2023-06-04T09:17:09.080Z,2809
2023-06-04T09:18:25.316Z,2814
2023-06-04T09:19:41.566Z,2815
2023-06-04T09:20:57.805Z,2815
2023-06-04T09:22:14.046Z,2820
2023-06-04T09:23:30.281Z,2822
2023-06-04T09:24:46.527Z,2825
2023-06-04T09:26:02.767Z,2824
2023-06-04T09:27:19.012Z,2828
2023-06-04T09:28:34.261Z,2829
2023-06-04T09:29:50.492Z,2831
2023-06-04T09:31:06.746Z,2833
2023-06-04T09:32:22.978Z,2839
2023-06-04T09:33:39.224Z,2842
2023-06-04T09:34:55.453Z,2844
2023-06-04T09:36:11.710Z,2851
2023-06-04T09:37:27.933Z,2856
2023-06-04T09:38:44.187Z,2856
2023-06-04T09:40:00.412Z,2866
2023-06-04T09:41:16.669Z,2870
2023-06-04T09:42:32.906Z,2879
2023-06-04T09:43:49.146Z,2884
2023-06-04T09:45:04.396Z,2888
2023-06-04T09:46:20.632Z,2893
2023-06-04T09:47:36.871Z,2898
2023-06-04T09:48:53.119Z,2905
2023-06-04T09:51:25.596Z,2913
2023-06-04T09:52:41.838Z,2919
2023-06-04T09:53:58.078Z,2926
2023-06-04T09:55:14.314Z,2932
2023-06-04T09:56:30.553Z,2937
2023-06-04T09:57:46.805Z,2943
2023-06-04T09:59:03.047Z,2946
2023-06-04T10:00:19.284Z,2949
2023-06-04T10:01:34.532Z,2950
2023-06-04T10:02:50.775Z,2953
2023-06-04T10:04:07.017Z,2957
2023-06-04T10:05:23.248Z,2963
2023-06-04T10:06:39.493Z,2961
2023-06-04T10:07:55.722Z,2967
2023-06-04T10:09:11.966Z,2969
2023-06-04T10:10:28.219Z,2969
2023-06-04T10:11:44.444Z,2971
2023-06-04T10:13:00.684Z,2968
2023-06-04T10:14:16.925Z,2970
2023-06-04T10:15:33.162Z,2971
2023-06-04T10:16:49.402Z,2971
2023-06-04T10:18:05.645Z,2970
2023-06-04T10:19:20.897Z,2972
2023-06-04T10:20:37.139Z,2974
2023-06-04T10:21:53.393Z,2976
2023-06-04T10:23:09.633Z,2972
2023-06-04T10:24:25.876Z,2973
2023-06-04T10:25:42.100Z,2968
2023-06-04T10:26:58.349Z,2968
2023-06-04T10:28:14.593Z,2971
2023-06-04T10:29:30.834Z,2965
2023-06-04T10:30:47.055Z,2966
2023-06-04T10:32:03.306Z,2965
2023-06-04T10:33:19.553Z,2969
2023-06-04T10:34:35.794Z,2973
2023-06-04T10:35:51.053Z,2971
2023-06-04T10:37:07.271Z,2969
2023-06-04T10:38:23.509Z,2969
2023-06-04T10:39:39.753Z,2967
2023-06-04T10:40:55.992Z,2968
2023-06-04T10:42:12.235Z,2969
2023-06-04T10:43:28.482Z,2969
2023-06-04T10:44:44.711Z,2971
2023-06-04T10:46:00.952Z,2969
2023-06-04T10:47:17.202Z,2972
2023-06-04T10:48:33.442Z,2974
2023-06-04T10:49:49.673Z,2978
2023-06-04T10:51:05.928Z,2981
2023-06-04T10:52:21.167Z,2983
2023-06-04T10:53:37.405Z,2985
2023-06-04T10:54:53.661Z,2985
2023-06-04T10:56:09.896Z,2988
2023-06-04T10:57:26.143Z,2992
2023-06-04T10:58:42.381Z,2993
2023-06-04T10:59:58.620Z,2993
2023-06-04T11:01:14.858Z,2996
2023-06-04T11:02:31.090Z,2997
2023-06-04T11:03:47.329Z,3002
2023-06-04T11:05:03.568Z,3004
2023-06-04T11:06:19.809Z,3010
2023-06-04T11:07:36.061Z,3013
2023-06-04T11:08:51.314Z,3016
2023-06-04T11:10:07.558Z,3021
2023-06-04T11:11:23.791Z,3028
2023-06-04T11:12:40.023Z,3030
2023-06-04T11:15:12.500Z,3040
2023-06-04T11:16:28.751Z,3045
2023-06-04T11:17:44.995Z,3051
2023-06-04T11:19:01.234Z,3058
2023-06-04T11:20:17.465Z,3061
2023-06-04T11:22:49.953Z,3071
2023-06-04T11:24:06.182Z,3078
2023-06-04T11:25:21.439Z,3081
2023-06-04T11:26:37.683Z,3094
2023-06-04T11:27:53.925Z,3100
2023-06-04T11:29:10.171Z,3105
2023-06-04T11:30:26.413Z,3109
2023-06-04T11:31:42.640Z,3114
2023-06-04T11:32:58.877Z,3118
2023-06-04T11:34:15.118Z,3118
2023-06-04T11:35:31.360Z,3121
2023-06-04T11:36:47.601Z,3130
2023-06-04T11:38:03.833Z,3131
2023-06-04T11:39:20.091Z,3137
2023-06-04T11:40:36.324Z,3142
2023-06-04T11:41:51.576Z,3141
2023-06-04T11:43:07.821Z,3145
2023-06-04T11:44:24.052Z,3153
2023-06-04T11:45:40.296Z,3156
2023-06-04T11:46:56.547Z,3163
2023-06-04T11:48:12.777Z,3163
2023-06-04T11:49:29.015Z,3171
2023-06-04T11:50:45.248Z,3175
2023-06-04T11:52:01.500Z,3182
2023-06-04T11:53:17.729Z,3184
2023-06-04T11:54:33.976Z,3188
2023-06-04T11:55:50.206Z,3197
2023-06-04T11:57:06.466Z,3199
2023-06-04T11:58:21.708Z,3204
2023-06-04T11:59:37.948Z,3209
2023-06-04T12:00:54.186Z,3213
2023-06-04T12:02:10.428Z,3226
2023-06-04T12:03:26.681Z,3229
2023-06-04T12:04:42.922Z,3228
2023-06-04T12:05:59.147Z,3232
2023-06-04T12:07:15.392Z,3243
2023-06-04T12:08:31.627Z,3249
2023-06-04T12:11:04.108Z,3266
2023-06-04T12:12:20.349Z,3270
2023-06-04T12:13:36.588Z,3276
2023-06-04T12:14:51.844Z,3277
2023-06-04T12:16:08.088Z,3283
2023-06-04T12:17:24.320Z,3292
2023-06-04T12:18:40.574Z,3299
2023-06-04T12:19:56.802Z,3308
2023-06-04T12:21:13.054Z,3315
2023-06-04T12:22:29.278Z,3318
2023-06-04T12:23:45.537Z,3330
2023-06-04T12:25:01.759Z,3339
2023-06-04T12:26:18.004Z,3342
2023-06-04T12:27:34.239Z,3349
2023-06-04T12:28:50.478Z,3351
2023-06-04T12:30:06.716Z,3357
2023-06-04T12:31:22.977Z,3364
2023-06-04T12:32:38.231Z,3375
2023-06-04T12:33:54.463Z,3382
2023-06-04T12:35:10.702Z,3391
2023-06-04T12:36:26.933Z,3401
2023-06-04T12:37:43.184Z,3411
2023-06-04T12:38:59.431Z,3412
2023-06-04T12:40:15.665Z,3423
2023-06-04T12:41:31.903Z,3433
2023-06-04T12:42:48.150Z,3444
2023-06-04T12:44:04.374Z,3455
2023-06-04T12:46:36.865Z,3473
2023-06-04T12:47:53.106Z,3483
2023-06-04T12:49:08.367Z,3493
2023-06-04T12:50:24.588Z,3500
2023-06-04T12:51:40.827Z,3509
2023-06-04T12:52:57.080Z,3518
2023-06-04T12:54:13.328Z,3529
2023-06-04T12:55:29.558Z,3542
2023-06-04T12:56:45.793Z,3549
2023-06-04T12:58:02.041Z,3563
2023-06-04T12:59:18.279Z,3575
2023-06-04T13:00:34.508Z,3583
2023-06-04T13:01:50.759Z,3597
2023-06-04T13:03:06.989Z,3609
2023-06-04T13:04:23.239Z,3621
2023-06-04T13:05:38.498Z,3633
2023-06-04T13:06:54.728Z,3640
2023-06-04T13:08:10.978Z,3651
2023-06-04T13:09:27.200Z,3663
2023-06-04T13:10:43.450Z,3671
2023-06-04T13:11:59.693Z,3683
2023-06-04T13:14:32.161Z,3710
2023-06-04T13:15:48.400Z,3722
2023-06-04T13:17:04.657Z,3731
2023-06-04T13:18:20.891Z,3740
2023-06-04T13:19:37.125Z,3758
2023-06-04T13:20:53.375Z,3771
2023-06-04T13:22:08.623Z,3780
2023-06-04T13:23:24.873Z,3789
2023-06-04T13:24:41.099Z,3798
2023-06-04T13:25:57.353Z,3813
2023-06-04T13:27:13.594Z,3822
2023-06-04T13:28:29.817Z,3834
2023-06-04T13:29:46.063Z,3845
2023-06-04T13:31:02.302Z,3855
2023-06-04T13:32:18.537Z,3866
2023-06-04T13:33:34.786Z,3883
2023-06-04T13:34:51.022Z,3897
2023-06-04T13:36:07.271Z,3916
2023-06-04T13:37:23.507Z,3933
2023-06-04T13:38:38.769Z,3950
2023-06-04T13:39:55.003Z,3972
2023-06-04T13:41:11.249Z,3990
2023-06-04T13:42:27.471Z,4009
2023-06-04T13:43:43.713Z,4030
2023-06-04T13:44:59.957Z,4048
2023-06-04T13:46:16.189Z,4070
2023-06-04T13:47:32.432Z,4083
2023-06-04T13:48:48.669Z,4102
2023-06-04T13:50:04.911Z,4119
2023-06-04T13:51:21.160Z,4143
2023-06-04T13:52:37.405Z,4162
2023-06-04T13:53:53.646Z,4182
2023-06-04T13:55:08.891Z,4198
2023-06-04T13:56:25.136Z,4221
2023-06-04T13:57:41.379Z,4245
2023-06-04T13:58:57.604Z,4266
2023-06-04T14:00:12.881Z,4288
2023-06-04T14:01:29.119Z,4310
2023-06-04T14:02:45.364Z,4332
2023-06-04T14:04:01.589Z,4356
2023-06-04T14:05:17.832Z,4381
2023-06-04T14:06:34.083Z,4407
2023-06-04T14:07:50.314Z,4428
2023-06-04T14:09:06.557Z,4454
2023-06-04T14:10:22.804Z,4478
2023-06-04T14:11:39.038Z,4501
2023-06-04T14:12:55.283Z,4522
2023-06-04T14:14:11.511Z,4541
2023-06-04T14:15:27.744Z,4560
2023-06-04T14:16:43.003Z,4577
2023-06-04T14:17:59.239Z,4600
2023-06-04T14:19:15.483Z,4622
2023-06-04T14:20:31.737Z,4635
2023-06-04T14:21:47.968Z,4657
2023-06-04T14:23:04.214Z,4670
2023-06-04T14:24:20.454Z,4683
2023-06-04T14:25:36.692Z,4696
2023-06-04T14:28:09.173Z,4714
2023-06-04T14:29:25.399Z,4719
2023-06-04T14:30:41.644Z,4732
2023-06-04T14:31:57.894Z,4737
2023-06-04T14:33:13.138Z,4748
2023-06-04T14:34:29.374Z,4760
2023-06-04T14:35:45.632Z,4771
2023-06-04T14:37:01.869Z,4779
2023-06-04T14:38:18.110Z,4791
2023-06-04T14:39:34.344Z,4804
2023-06-04T14:40:50.576Z,4814
2023-06-04T14:42:06.818Z,4825
2023-06-04T14:43:23.053Z,4838
2023-06-04T14:45:55.551Z,4861
2023-06-04T14:47:11.778Z,4870
2023-06-04T14:48:28.027Z,4883
2023-06-04T14:49:43.286Z,4890
2023-06-04T14:50:59.526Z,4901
2023-06-04T14:52:15.755Z,4905
2023-06-04T14:53:31.989Z,4917
2023-06-04T14:54:48.246Z,4927
2023-06-04T14:56:04.467Z,4931
2023-06-04T14:57:20.718Z,4937
2023-06-04T14:58:36.954Z,4946
2023-06-04T14:59:53.197Z,4954
2023-06-04T15:01:09.429Z,4953
2023-06-04T15:02:25.677Z,4963
2023-06-04T15:03:41.908Z,4971
2023-06-04T15:04:58.143Z,4983
2023-06-04T15:06:13.409Z,4993
2023-06-04T15:07:29.647Z,4994
2023-06-04T15:08:45.894Z,5002
2023-06-04T15:10:02.128Z,5008
2023-06-04T15:11:18.376Z,5017
2023-06-04T15:12:34.618Z,5023
2023-06-04T15:13:50.843Z,5030
2023-06-04T15:15:07.087Z,5041
2023-06-04T15:16:23.319Z,5054
2023-06-04T15:17:39.577Z,5065
2023-06-04T15:18:55.815Z,5076
2023-06-04T15:20:12.044Z,5082
2023-06-04T15:21:28.282Z,5086
2023-06-04T15:22:43.539Z,5095
2023-06-04T15:23:59.774Z,5099
2023-06-04T15:25:16.028Z,5108
2023-06-04T15:26:32.260Z,5117
2023-06-04T15:27:48.510Z,5129
2023-06-04T15:29:04.732Z,5135
2023-06-04T15:30:20.989Z,5141
2023-06-04T15:31:37.226Z,5147
2023-06-04T15:34:09.700Z,5163
2023-06-04T15:35:25.939Z,5171
2023-06-04T15:36:42.172Z,5177
2023-06-04T15:37:58.420Z,5188
2023-06-04T15:39:13.686Z,5199
2023-06-04T15:40:29.916Z,5214
2023-06-04T15:41:46.159Z,5232
2023-06-04T15:43:02.398Z,5260
2023-06-04T15:44:18.628Z,5330
2023-06-04T15:45:34.872Z,5481
2023-06-04T15:46:51.117Z,5511
2023-06-04T15:48:07.351Z,2101
2023-06-04T15:49:23.589Z,4543
2023-06-04T15:50:39.843Z,17844
2023-06-04T15:51:56.079Z,21343
2023-06-04T15:53:12.306Z,20150
2023-06-04T15:54:28.560Z,18199
2023-06-04T15:55:43.817Z,17333
2023-06-04T15:57:00.040Z,15639
2023-06-04T15:58:16.288Z,18661
2023-06-04T15:59:32.523Z,18296
2023-06-04T16:00:48.774Z,19231
2023-06-04T16:02:05.000Z,18131
2023-06-04T16:04:37.493Z,16969
2023-06-04T16:05:53.731Z,17035
2023-06-04T16:07:09.971Z,18749
2023-06-04T16:08:26.204Z,17143
2023-06-04T16:09:42.449Z,14380
2023-06-04T16:10:58.692Z,18233
2023-06-04T16:12:13.938Z,19510
2023-06-04T16:13:30.180Z,16547
2023-06-04T16:14:46.433Z,17290
2023-06-04T16:16:02.665Z,16737
2023-06-04T16:17:18.909Z,19850
2023-06-04T16:18:35.151Z,14272
2023-06-04T16:19:51.375Z,10446
2023-06-04T16:21:07.634Z,13577
2023-06-04T16:22:23.874Z,15991
2023-06-04T16:23:40.102Z,14910
2023-06-04T16:24:56.350Z,17025
2023-06-04T16:26:12.586Z,12979
2023-06-04T16:27:28.831Z,12354
2023-06-04T16:28:44.087Z,13039
2023-06-04T16:30:00.326Z,13252
2023-06-04T16:31:16.565Z,9349
2023-06-04T16:32:32.799Z,13560
2023-06-04T16:33:49.041Z,13218
2023-06-04T16:35:05.272Z,12713
2023-06-04T16:36:21.528Z,13301
2023-06-04T16:37:37.761Z,13768
2023-06-04T16:38:53.999Z,12988
2023-06-04T16:40:10.237Z,11187
2023-06-04T16:41:26.478Z,12763
2023-06-04T16:42:42.717Z,13743
2023-06-04T16:43:58.962Z,12592
2023-06-04T16:45:14.215Z,10830
2023-06-04T16:46:30.462Z,11842
2023-06-04T16:47:46.706Z,13020
2023-06-04T16:49:02.946Z,13804
2023-06-04T16:50:19.180Z,13357
2023-06-04T16:51:35.417Z,10480
2023-06-04T16:52:51.649Z,12791
2023-06-04T16:54:07.901Z,12449
2023-06-04T16:55:24.127Z,10095
2023-06-04T16:57:56.627Z,11848
2023-06-04T16:59:12.861Z,11755
2023-06-04T17:00:29.107Z,10586
2023-06-04T17:01:44.351Z,10895
2023-06-04T17:03:00.597Z,10284
2023-06-04T17:04:16.840Z,10037
2023-06-04T17:05:33.067Z,9235
2023-06-04T17:06:49.321Z,10124
2023-06-04T17:08:05.547Z,10903
2023-06-04T17:09:21.798Z,10620
2023-06-04T17:10:38.041Z,9808
2023-06-04T17:11:54.272Z,9495
2023-06-04T17:13:10.516Z,9328
2023-06-04T17:14:26.751Z,9010
2023-06-04T17:15:42.993Z,8379
2023-06-04T17:16:59.232Z,8636
2023-06-04T17:18:14.480Z,9048
2023-06-04T17:19:30.734Z,8023
2023-06-04T17:20:46.981Z,7978
2023-06-04T17:22:03.216Z,7677
2023-06-04T17:23:19.443Z,7378
2023-06-04T17:24:35.679Z,7910
2023-06-04T17:25:51.928Z,7286
2023-06-04T17:28:24.420Z,6943
2023-06-04T17:29:40.660Z,6256
2023-06-04T17:30:56.896Z,6489
2023-06-04T17:32:13.130Z,6431
2023-06-04T17:33:29.378Z,6604
2023-06-04T17:36:00.872Z,5712