createdAt,value
2022-10-15T00:01:10.661Z,10.90
2022-10-15T00:03:41.714Z,10.90
2022-10-15T00:06:10.942Z,10.90
2022-10-15T00:08:39.330Z,11.00
2022-10-15T00:11:10.297Z,10.90
2022-10-15T00:13:38.427Z,10.90
2022-10-15T00:16:09.376Z,11.00
2022-10-15T00:18:37.472Z,11.00
2022-10-15T00:21:09.513Z,11.00
2022-10-15T00:23:38.456Z,11.10
2022-10-15T00:26:09.095Z,11.10
2022-10-15T00:28:37.468Z,11.00
2022-10-15T00:31:07.257Z,11.00
2022-10-15T00:33:35.852Z,11.00
2022-10-15T00:36:06.410Z,11.10
2022-10-15T00:38:36.528Z,11.20
2022-10-15T00:41:06.200Z,11.20
2022-10-15T00:43:43.876Z,11.20
2022-10-15T00:46:24.943Z,11.20
2022-10-15T00:48:56.542Z,11.10
2022-10-15T00:51:27.192Z,11.00
2022-10-15T00:53:56.755Z,11.10
2022-10-15T00:56:27.947Z,11.10
2022-10-15T00:58:57.127Z,11.00
2022-10-15T01:01:25.870Z,11.10
2022-10-15T01:03:55.569Z,11.20
2022-10-15T01:06:24.426Z,11.10
2022-10-15T01:08:52.662Z,11.30
2022-10-15T01:11:32.822Z,11.40
2022-10-15T01:14:09.292Z,11.40
2022-10-15T01:16:42.849Z,11.20
2022-10-15T01:19:26.919Z,11.00
2022-10-15T01:22:02.982Z,11.00
2022-10-15T01:25:03.424Z,10.90
2022-10-15T01:27:39.197Z,11.00
2022-10-15T01:30:31.869Z,10.90
2022-10-15T01:33:23.070Z,10.90
2022-10-15T01:35:53.217Z,10.70
2022-10-15T01:38:34.247Z,10.80
2022-10-15T01:41:09.520Z,10.80
2022-10-15T01:43:44.915Z,10.80
2022-10-15T01:46:20.079Z,10.90
2022-10-15T01:48:50.250Z,10.90
2022-10-15T01:51:20.413Z,10.90
2022-10-15T01:53:49.516Z,11.00
2022-10-15T01:56:22.670Z,10.90
2022-10-15T01:58:54.109Z,10.80
2022-10-15T02:01:23.930Z,11.00
2022-10-15T02:03:53.463Z,11.10
2022-10-15T02:06:26.355Z,11.10
2022-10-15T02:09:06.612Z,11.20
2022-10-15T02:11:43.180Z,11.20
2022-10-15T02:14:16.921Z,11.20
2022-10-15T02:16:53.742Z,11.20
2022-10-15T02:19:27.993Z,11.40
2022-10-15T02:22:02.949Z,11.10
2022-10-15T02:24:35.632Z,11.10
2022-10-15T02:27:05.176Z,11.00
2022-10-15T02:29:35.882Z,11.00
2022-10-15T02:32:08.151Z,11.00
2022-10-15T02:34:37.535Z,10.90
2022-10-15T02:37:07.084Z,10.90
2022-10-15T02:39:35.309Z,10.90
2022-10-15T02:42:04.178Z,11.20
2022-10-15T02:44:32.304Z,11.00
2022-10-15T02:47:00.953Z,11.00
2022-10-15T02:49:30.291Z,11.00
2022-10-15T02:51:58.204Z,11.00
2022-10-15T02:54:26.153Z,10.90
2022-10-15T02:56:54.123Z,10.80
2022-10-15T02:59:22.119Z,10.70
2022-10-15T03:01:50.098Z,10.60
2022-10-15T03:04:18.026Z,10.60
2022-10-15T03:06:47.481Z,10.60
2022-10-15T03:09:15.485Z,10.60
2022-10-15T03:11:43.493Z,10.60
2022-10-15T03:14:11.477Z,10.70
2022-10-15T03:16:39.471Z,10.80
2022-10-15T03:19:07.448Z,10.80
2022-10-15T03:21:35.448Z,10.60
2022-10-15T03:24:04.976Z,10.60
2022-10-15T03:26:32.924Z,10.60
2022-10-15T03:29:00.847Z,10.50
2022-10-15T03:31:28.796Z,10.50
2022-10-15T03:33:56.888Z,10.50
2022-10-15T03:36:24.895Z,10.50
2022-10-15T03:38:52.913Z,10.60
2022-10-15T03:41:22.290Z,10.60
2022-10-15T03:43:50.212Z,10.60
2022-10-15T03:46:18.146Z,10.60
2022-10-15T03:48:50.112Z,10.60
2022-10-15T03:51:22.017Z,10.60
2022-10-15T03:53:53.231Z,10.60
2022-10-15T03:56:22.553Z,10.60
2022-10-15T03:58:51.038Z,10.70
2022-10-15T04:01:20.781Z,10.60
2022-10-15T04:03:48.772Z,10.60
2022-10-15T04:06:16.718Z,10.80
2022-10-15T04:08:44.675Z,10.80
2022-10-15T04:11:12.695Z,10.80
2022-10-15T04:13:42.005Z,10.80
2022-10-15T04:16:10.027Z,10.80
2022-10-15T04:18:37.973Z,10.80
2022-10-15T04:21:05.900Z,10.90
2022-10-15T04:23:33.893Z,10.80
2022-10-15T04:26:02.505Z,10.90
2022-10-15T04:28:30.914Z,10.90
2022-10-15T04:31:00.415Z,10.90
2022-10-15T04:33:29.007Z,10.90
2022-10-15T04:36:05.022Z,10.90
2022-10-15T04:38:33.131Z,11.00
2022-10-15T04:41:02.849Z,10.90
2022-10-15T04:43:31.317Z,10.90
2022-10-15T04:46:02.397Z,10.90
2022-10-15T04:48:32.084Z,10.90
2022-10-15T04:51:04.844Z,10.80
2022-10-15T04:53:32.845Z,10.80
2022-10-15T04:56:02.465Z,10.60
2022-10-15T04:58:32.087Z,10.60
2022-10-15T05:01:06.673Z,10.70
2022-10-15T05:03:38.532Z,10.70
2022-10-15T05:06:10.881Z,10.70
2022-10-15T05:08:41.842Z,10.70
2022-10-15T05:11:12.089Z,10.70
2022-10-15T05:13:40.403Z,10.80
2022-10-15T05:16:15.054Z,10.80
2022-10-15T05:18:44.368Z,10.80
2022-10-15T05:21:13.540Z,10.80
2022-10-15T05:23:41.659Z,10.90
2022-10-15T05:26:12.458Z,10.90
2022-10-15T05:28:40.650Z,11.00
2022-10-15T05:31:14.761Z,11.00
2022-10-15T05:33:47.635Z,11.10
2022-10-15T05:36:18.131Z,11.20
2022-10-15T05:38:46.476Z,11.40
2022-10-15T05:41:14.866Z,11.50
2022-10-15T05:43:43.238Z,11.60
2022-10-15T05:46:11.270Z,11.60
2022-10-15T05:48:39.340Z,11.60
2022-10-15T05:51:11.744Z,11.60
2022-10-15T05:53:40.531Z,11.60
2022-10-15T05:56:09.167Z,11.60
2022-10-15T05:58:37.836Z,11.60
2022-10-15T06:01:08.209Z,11.70
2022-10-15T06:03:36.490Z,11.70
2022-10-15T06:06:04.631Z,11.70
2022-10-15T06:08:33.932Z,11.80
2022-10-15T06:11:06.989Z,12.00
2022-10-15T06:13:39.252Z,12.10
2022-10-15T06:16:07.720Z,12.10
2022-10-15T06:18:35.766Z,12.00
2022-10-15T06:21:04.867Z,12.00
2022-10-15T06:23:34.504Z,12.10
2022-10-15T06:26:04.262Z,12.20
2022-10-15T06:28:32.409Z,12.30
2022-10-15T06:31:01.344Z,12.40
2022-10-15T06:33:29.904Z,12.40
2022-10-15T06:36:02.339Z,12.50
2022-10-15T06:38:30.285Z,12.80
2022-10-15T06:40:59.791Z,12.80
2022-10-15T06:43:29.839Z,13.00
2022-10-15T06:46:00.964Z,13.10
2022-10-15T06:48:28.925Z,13.20
2022-10-15T06:50:59.341Z,13.20
2022-10-15T06:53:27.401Z,13.20
2022-10-15T06:55:59.607Z,13.40
2022-10-15T06:58:28.743Z,13.50
2022-10-15T07:01:01.586Z,13.60
2022-10-15T07:03:29.932Z,13.80
2022-10-15T07:05:57.878Z,13.80
2022-10-15T07:08:26.494Z,13.70
2022-10-15T07:10:54.442Z,13.90
2022-10-15T07:13:23.882Z,13.90
2022-10-15T07:15:54.143Z,14.10
2022-10-15T07:18:22.141Z,14.10
2022-10-15T07:20:50.057Z,14.30
2022-10-15T07:23:18.010Z,14.40
2022-10-15T07:25:46.111Z,14.30
2022-10-15T07:28:14.234Z,14.40
2022-10-15T07:30:43.531Z,14.40
2022-10-15T07:33:11.701Z,14.50
2022-10-15T07:35:39.696Z,14.60
2022-10-15T07:38:07.652Z,14.70
2022-10-15T07:40:35.598Z,14.90
2022-10-15T07:43:03.515Z,15.00
2022-10-15T07:45:31.485Z,15.10
2022-10-15T07:48:00.763Z,15.20
2022-10-15T07:50:32.241Z,15.40
2022-10-15T07:53:03.451Z,15.50
2022-10-15T07:55:31.392Z,15.60
2022-10-15T07:57:59.722Z,15.70
2022-10-15T08:00:28.037Z,15.60
2022-10-15T08:02:56.046Z,15.70
2022-10-15T08:05:25.510Z,15.70
2022-10-15T08:07:53.478Z,15.70
2022-10-15T08:10:21.425Z,15.80
2022-10-15T08:12:49.487Z,15.90
2022-10-15T08:15:17.735Z,16.00
2022-10-15T08:17:45.759Z,16.00
2022-10-15T08:20:14.201Z,16.10
2022-10-15T08:22:43.507Z,16.20
2022-10-15T08:25:11.581Z,16.40
2022-10-15T08:27:39.527Z,16.40
2022-10-15T08:30:08.491Z,16.40
2022-10-15T08:32:36.466Z,16.50
2022-10-15T08:35:04.482Z,16.50
2022-10-15T08:37:32.435Z,16.50
2022-10-15T08:40:01.784Z,16.60
2022-10-15T08:42:33.922Z,16.70
2022-10-15T08:45:05.219Z,16.70
2022-10-15T08:47:39.255Z,16.70
2022-10-15T08:50:17.716Z,16.70
2022-10-15T08:52:47.947Z,16.60
2022-10-15T08:55:18.924Z,16.60
2022-10-15T08:57:53.882Z,16.70
2022-10-15T09:00:24.396Z,16.60
2022-10-15T09:02:59.892Z,16.60
2022-10-15T09:05:37.547Z,16.50
2022-10-15T09:08:15.858Z,16.50
2022-10-15T09:10:50.652Z,16.50
2022-10-15T09:13:25.756Z,16.40
2022-10-15T09:15:57.297Z,16.50
2022-10-15T09:18:27.929Z,16.60
2022-10-15T09:20:56.241Z,16.70
2022-10-15T09:23:29.787Z,16.80
2022-10-15T09:26:04.835Z,17.00
2022-10-15T09:28:40.844Z,17.20
2022-10-15T09:31:11.544Z,17.60
2022-10-15T09:33:46.221Z,17.60
2022-10-15T09:36:36.150Z,17.90
2022-10-15T09:39:15.618Z,18.00
2022-10-15T09:41:56.474Z,18.20
2022-10-15T09:44:27.754Z,18.30
2022-10-15T09:46:55.717Z,18.30
2022-10-15T09:49:26.764Z,18.30
2022-10-15T09:52:02.362Z,18.40
2022-10-15T09:54:38.334Z,18.30
2022-10-15T09:57:11.150Z,18.30
2022-10-15T09:59:39.092Z,18.20
2022-10-15T10:02:20.533Z,18.00
2022-10-15T10:04:48.712Z,18.00
2022-10-15T10:07:32.621Z,17.80
2022-10-15T10:10:03.988Z,17.70
2022-10-15T10:12:36.323Z,17.70
2022-10-15T10:15:09.767Z,17.80
2022-10-15T10:17:37.831Z,17.90
2022-10-15T10:20:18.466Z,18.00
2022-10-15T10:22:51.289Z,18.00
2022-10-15T10:25:42.468Z,18.00
2022-10-15T10:28:26.244Z,17.90
2022-10-15T10:31:03.683Z,17.80
2022-10-15T10:33:35.702Z,17.80
2022-10-15T10:36:04.422Z,17.70
2022-10-15T10:38:35.020Z,17.80
2022-10-15T10:41:07.755Z,17.70
2022-10-15T10:43:39.484Z,17.70
2022-10-15T10:46:18.059Z,17.70
2022-10-15T10:48:48.272Z,17.80
2022-10-15T10:51:19.727Z,17.80
2022-10-15T10:53:54.773Z,17.80
2022-10-15T10:56:27.025Z,17.80
2022-10-15T10:59:01.206Z,17.80
2022-10-15T11:01:30.152Z,17.80
2022-10-15T11:03:58.159Z,17.80
2022-10-15T11:06:51.122Z,17.80
2022-10-15T11:09:53.720Z,17.80
2022-10-15T11:12:45.478Z,17.90
2022-10-15T11:15:24.805Z,18.00
2022-10-15T11:18:04.634Z,18.00
2022-10-15T11:20:56.422Z,18.10
2022-10-15T11:23:46.893Z,18.00
2022-10-15T11:26:52.106Z,18.30
2022-10-15T11:29:35.371Z,18.20
2022-10-15T11:32:18.035Z,18.40
2022-10-15T11:35:06.966Z,18.50
2022-10-15T11:37:45.987Z,18.40
2022-10-15T11:40:19.227Z,18.20
2022-10-15T11:42:56.001Z,18.10
2022-10-15T11:45:39.650Z,18.10
2022-10-15T11:48:17.273Z,18.10
2022-10-15T11:50:50.909Z,18.00
2022-10-15T11:53:52.204Z,18.00
2022-10-15T11:56:22.052Z,18.10
2022-10-15T11:58:53.460Z,18.10
2022-10-15T12:01:28.215Z,18.10
2022-10-15T12:04:02.096Z,18.10
2022-10-15T12:06:33.787Z,18.20
2022-10-15T12:09:04.186Z,18.40
2022-10-15T12:11:46.283Z,18.40
2022-10-15T12:14:22.935Z,18.40
2022-10-15T12:17:00.038Z,18.40
2022-10-15T12:19:35.367Z,18.40
2022-10-15T12:22:11.257Z,18.30
2022-10-15T12:24:56.457Z,18.20
2022-10-15T12:27:30.950Z,18.30
2022-10-15T12:30:23.719Z,18.20
2022-10-15T12:32:52.723Z,18.10
2022-10-15T12:35:40.507Z,18.00
2022-10-15T12:38:19.180Z,17.90
2022-10-15T12:40:48.064Z,18.00
2022-10-15T12:43:18.417Z,17.90
2022-10-15T12:45:53.020Z,18.00
2022-10-15T12:48:31.314Z,18.10
2022-10-15T12:51:38.694Z,18.30
2022-10-15T12:54:37.753Z,18.30
2022-10-15T12:57:40.912Z,18.30
2022-10-15T13:00:43.600Z,18.30
2022-10-15T13:03:33.662Z,18.30
2022-10-15T13:06:24.273Z,18.30
2022-10-15T13:08:55.067Z,18.40
2022-10-15T13:11:29.625Z,18.40
2022-10-15T13:14:01.184Z,18.40
2022-10-15T13:16:29.743Z,18.20
2022-10-15T13:18:59.120Z,18.20
2022-10-15T13:21:48.534Z,18.20
2022-10-15T13:24:20.451Z,18.10
2022-10-15T13:26:50.366Z,18.00
2022-10-15T13:29:20.244Z,18.00
2022-10-15T13:31:48.626Z,17.90
2022-10-15T13:34:25.096Z,17.90
2022-10-15T13:36:54.107Z,18.00
2022-10-15T13:39:28.093Z,17.90
2022-10-15T13:42:08.304Z,18.00
2022-10-15T13:44:37.096Z,18.00
2022-10-15T13:47:18.276Z,18.00
2022-10-15T13:49:46.218Z,18.10
2022-10-15T13:52:14.165Z,18.10
2022-10-15T13:54:46.691Z,18.10
2022-10-15T13:57:18.385Z,18.00
2022-10-15T13:59:47.746Z,17.90
2022-10-15T14:02:15.981Z,17.90
2022-10-15T14:04:44.904Z,17.80
2022-10-15T14:07:27.541Z,17.80
2022-10-15T14:09:56.165Z,17.70
2022-10-15T14:12:25.452Z,17.70
2022-10-15T14:14:53.408Z,17.70
2022-10-15T14:17:25.466Z,17.60
2022-10-15T14:20:14.747Z,17.70
2022-10-15T14:22:49.968Z,17.70
2022-10-15T14:25:24.899Z,17.50
2022-10-15T14:27:54.586Z,17.60
2022-10-15T14:30:29.014Z,17.60
2022-10-15T14:32:56.958Z,17.50
2022-10-15T14:35:28.522Z,17.60
2022-10-15T14:38:01.176Z,17.50
2022-10-15T14:40:29.197Z,17.40
2022-10-15T14:43:06.222Z,17.30
2022-10-15T14:45:42.068Z,17.30
2022-10-15T14:48:13.295Z,17.20
2022-10-15T14:50:44.407Z,17.20
2022-10-15T14:53:19.433Z,17.20
2022-10-15T14:55:52.478Z,17.10
2022-10-15T14:58:23.431Z,17.10
2022-10-15T15:00:58.101Z,17.00
2022-10-15T15:03:29.826Z,17.00
2022-10-15T15:05:58.682Z,16.90
2022-10-15T15:08:27.654Z,16.90
2022-10-15T15:10:57.625Z,16.90
2022-10-15T15:13:29.093Z,16.90
2022-10-15T15:15:57.120Z,16.80
2022-10-15T15:18:25.404Z,16.90
2022-10-15T15:21:01.147Z,16.80
2022-10-15T15:23:29.858Z,16.80
2022-10-15T15:25:58.303Z,16.80
2022-10-15T15:28:29.458Z,16.70
2022-10-15T15:30:58.816Z,16.80
2022-10-15T15:33:28.478Z,16.80
2022-10-15T15:36:02.144Z,16.80
2022-10-15T15:38:31.379Z,16.80
2022-10-15T15:41:05.084Z,16.70
2022-10-15T15:43:34.448Z,16.70
2022-10-15T15:46:02.413Z,16.70
2022-10-15T15:48:30.455Z,16.60
2022-10-15T15:51:03.089Z,16.60
2022-10-15T15:53:31.152Z,16.60
2022-10-15T15:55:59.151Z,16.50
2022-10-15T15:58:27.072Z,16.50
2022-10-15T16:00:56.356Z,16.40
2022-10-15T16:03:24.286Z,16.40
2022-10-15T16:05:52.688Z,16.30
2022-10-15T16:08:20.688Z,16.30
2022-10-15T16:10:48.684Z,16.20
2022-10-15T16:13:16.767Z,16.10
2022-10-15T16:15:44.726Z,16.10
2022-10-15T16:18:14.003Z,16.10
2022-10-15T16:20:46.250Z,15.90
2022-10-15T16:23:16.671Z,15.90
2022-10-15T16:25:44.715Z,15.90
2022-10-15T16:28:12.811Z,15.80
2022-10-15T16:30:40.823Z,15.80
2022-10-15T16:35:43.075Z,15.70
2022-10-15T16:38:11.034Z,15.60
2022-10-15T16:40:39.823Z,15.50
2022-10-15T16:43:07.766Z,15.50
2022-10-15T16:45:35.711Z,15.50
2022-10-15T16:48:03.665Z,15.50
2022-10-15T16:50:31.987Z,15.50
2022-10-15T16:53:01.302Z,15.40
2022-10-15T16:55:29.902Z,15.40
2022-10-15T16:57:57.865Z,15.40
2022-10-15T17:00:25.919Z,15.30
2022-10-15T17:02:54.989Z,15.30
2022-10-15T17:05:22.930Z,15.30
2022-10-15T17:07:50.855Z,15.20
2022-10-15T17:10:25.582Z,15.20
2022-10-15T17:12:54.042Z,15.20
2022-10-15T17:15:21.978Z,15.20
2022-10-15T17:17:49.937Z,15.20
2022-10-15T17:20:17.995Z,15.20
2022-10-15T17:22:45.935Z,15.20
2022-10-15T17:25:13.909Z,15.30
2022-10-15T17:27:43.268Z,15.40
2022-10-15T17:30:12.012Z,15.30
2022-10-15T17:32:40.034Z,15.30
2022-10-15T17:35:08.411Z,15.30
2022-10-15T17:37:36.371Z,15.30
2022-10-15T17:40:04.560Z,15.30
2022-10-15T17:42:32.611Z,15.30
2022-10-15T17:45:01.928Z,15.30
2022-10-15T17:47:30.510Z,15.20
2022-10-15T17:49:58.483Z,15.20
2022-10-15T17:52:26.500Z,15.10
2022-10-15T17:54:54.450Z,15.10
2022-10-15T17:57:22.440Z,15.10
2022-10-15T17:59:51.340Z,15.00
2022-10-15T18:02:20.793Z,14.90
2022-10-15T18:04:48.757Z,14.90
2022-10-15T18:07:19.807Z,14.90
2022-10-15T18:09:47.816Z,14.90
2022-10-15T18:12:15.787Z,14.80
2022-10-15T18:14:43.785Z,14.80
2022-10-15T18:17:12.041Z,14.80
2022-10-15T18:19:41.444Z,14.90
2022-10-15T18:22:09.407Z,14.90
2022-10-15T18:24:37.334Z,14.90
2022-10-15T18:27:05.867Z,15.00
2022-10-15T18:29:34.770Z,15.10
2022-10-15T18:32:02.908Z,15.00
2022-10-15T18:34:33.265Z,15.10
2022-10-15T18:37:02.615Z,15.10
2022-10-15T18:39:30.587Z,15.20
2022-10-15T18:41:58.795Z,15.10
2022-10-15T18:44:28.675Z,15.20
2022-10-15T18:46:56.646Z,15.10
2022-10-15T18:49:24.608Z,15.10
2022-10-15T18:51:54.068Z,15.00
2022-10-15T18:54:24.055Z,15.00
2022-10-15T18:56:53.552Z,14.90
2022-10-15T18:59:21.666Z,14.90
2022-10-15T19:01:50.819Z,14.90
2022-10-15T19:04:20.500Z,14.90
2022-10-15T19:06:51.263Z,14.90
2022-10-15T19:09:21.139Z,14.90
2022-10-15T19:11:52.232Z,15.00
2022-10-15T19:14:20.943Z,14.90
2022-10-15T19:16:49.430Z,14.90
2022-10-15T19:19:19.911Z,14.80
2022-10-15T19:21:48.732Z,14.80
2022-10-15T19:24:18.416Z,14.70
2022-10-15T19:26:47.387Z,14.90
2022-10-15T19:29:16.780Z,14.80
2022-10-15T19:31:46.830Z,14.80
2022-10-15T19:34:15.520Z,14.80
2022-10-15T19:36:46.444Z,14.90
2022-10-15T19:39:16.323Z,14.90
2022-10-15T19:41:46.036Z,14.90
2022-10-15T19:44:16.991Z,14.90
2022-10-15T19:46:46.160Z,14.90
2022-10-15T19:49:14.805Z,14.90
2022-10-15T19:51:42.825Z,14.90
2022-10-15T19:54:10.944Z,14.90
2022-10-15T19:56:38.996Z,14.90
2022-10-15T19:59:07.714Z,14.90
2022-10-15T20:01:37.155Z,14.90
2022-10-15T20:04:07.209Z,15.00
2022-10-15T20:06:36.585Z,15.00
2022-10-15T20:09:05.178Z,15.00
2022-10-15T20:11:33.438Z,15.00
2022-10-15T20:14:01.826Z,15.00
2022-10-15T20:16:33.065Z,15.00
2022-10-15T20:19:03.891Z,15.00
2022-10-15T20:21:32.251Z,15.00
2022-10-15T20:24:03.875Z,14.90
2022-10-15T20:26:32.102Z,14.90
2022-10-15T20:29:00.152Z,14.90
2022-10-15T20:31:32.778Z,14.90
2022-10-15T20:34:01.818Z,14.90
2022-10-15T20:36:31.214Z,14.90
2022-10-15T20:39:00.722Z,14.90
2022-10-15T20:41:29.177Z,14.90
2022-10-15T20:43:57.769Z,14.90
2022-10-15T20:46:30.073Z,14.90
2022-10-15T20:49:03.385Z,14.90
2022-10-15T20:51:36.353Z,14.90
2022-10-15T20:54:04.645Z,14.90
2022-10-15T20:56:32.675Z,14.90
2022-10-15T20:59:01.008Z,14.90
2022-10-15T21:01:29.007Z,14.90
2022-10-15T21:03:56.967Z,14.90
2022-10-15T21:06:24.919Z,14.90
2022-10-15T21:08:54.239Z,15.00
2022-10-15T21:11:22.312Z,15.00
2022-10-15T21:13:50.294Z,15.00
2022-10-15T21:16:18.451Z,15.00
2022-10-15T21:18:46.457Z,15.00
2022-10-15T21:21:15.589Z,15.00
2022-10-15T21:23:43.885Z,15.00
2022-10-15T21:26:15.823Z,15.00
2022-10-15T21:28:45.217Z,15.00
2022-10-15T21:31:15.778Z,14.90
2022-10-15T21:33:44.479Z,14.90
2022-10-15T21:36:14.003Z,14.90
2022-10-15T21:38:42.323Z,14.90
2022-10-15T21:41:10.466Z,14.90
2022-10-15T21:43:40.098Z,14.90
2022-10-15T21:46:09.675Z,14.90
2022-10-15T21:48:39.139Z,14.90
2022-10-15T21:51:12.066Z,15.00
2022-10-15T21:53:39.993Z,15.00
2022-10-15T21:56:09.031Z,15.00
2022-10-15T21:58:38.025Z,15.00
2022-10-15T22:01:14.556Z,15.10
2022-10-15T22:03:45.821Z,15.10
2022-10-15T22:06:14.247Z,15.10
2022-10-15T22:08:42.422Z,15.10
2022-10-15T22:11:12.026Z,15.10
2022-10-15T22:13:40.924Z,15.00
2022-10-15T22:16:11.208Z,15.00
2022-10-15T22:18:39.650Z,15.00
2022-10-15T22:21:15.293Z,15.00
2022-10-15T22:23:44.886Z,15.00
2022-10-15T22:26:13.317Z,15.10
2022-10-15T22:28:41.719Z,15.00
2022-10-15T22:31:12.833Z,15.10
2022-10-15T22:33:41.890Z,15.00
2022-10-15T22:36:14.366Z,15.00
2022-10-15T22:38:43.502Z,15.00
2022-10-15T22:41:11.687Z,15.00
2022-10-15T22:43:39.668Z,15.00
2022-10-15T22:46:08.416Z,15.00
2022-10-15T22:48:39.036Z,15.00
2022-10-15T22:51:09.073Z,14.90
2022-10-15T22:53:37.136Z,14.90
2022-10-15T22:56:07.148Z,14.90
2022-10-15T22:58:36.096Z,14.80
2022-10-15T23:01:09.227Z,14.80
2022-10-15T23:03:39.194Z,14.70
2022-10-15T23:06:07.714Z,14.70
2022-10-15T23:08:36.467Z,14.70
2022-10-15T23:11:10.023Z,14.70
2022-10-15T23:13:38.844Z,14.70
2022-10-15T23:16:08.423Z,14.70
2022-10-15T23:18:36.379Z,14.70
2022-10-15T23:21:07.372Z,14.60
2022-10-15T23:23:35.409Z,14.50
2022-10-15T23:26:03.371Z,14.50
2022-10-15T23:28:31.421Z,14.40
2022-10-15T23:30:59.703Z,14.40
2022-10-15T23:33:27.666Z,14.30
2022-10-15T23:36:00.238Z,14.10
2022-10-15T23:38:29.665Z,14.20
2022-10-15T23:41:02.724Z,14.20
2022-10-15T23:43:31.206Z,14.10
2022-10-15T23:45:59.204Z,14.20
2022-10-15T23:48:27.570Z,14.10
2022-10-15T23:51:00.691Z,14.20
2022-10-15T23:53:33.674Z,14.20
2022-10-15T23:56:03.544Z,14.10
2022-10-15T23:58:32.216Z,14.20
