createdAt,value
2023-02-06T00:00:53.868Z,101988.38
2023-02-06T00:03:22.236Z,101998.69
2023-02-06T00:05:57.420Z,101995.22
2023-02-06T00:08:27.961Z,101986.41
2023-02-06T00:10:56.134Z,101996.81
2023-02-06T00:13:33.603Z,101986.09
2023-02-06T00:16:28.848Z,101994.59
2023-02-06T00:18:57.290Z,101994.00
2023-02-06T00:21:26.248Z,101990.91
2023-02-06T00:23:55.040Z,101996.19
2023-02-06T00:26:22.975Z,101988.63
2023-02-06T00:28:50.926Z,101990.69
2023-02-06T00:31:18.851Z,101991.25
2023-02-06T00:33:47.521Z,101997.13
2023-02-06T00:36:15.248Z,101993.97
2023-02-06T00:38:42.798Z,101996.59
2023-02-06T00:41:10.458Z,101994.94
2023-02-06T00:43:38.198Z,101994.09
2023-02-06T00:46:05.931Z,101986.28
2023-02-06T00:48:33.611Z,101996.78
2023-02-06T00:51:02.301Z,101998.25
2023-02-06T00:53:30.086Z,102001.16
2023-02-06T00:55:58.884Z,102010.84
2023-02-06T00:58:26.438Z,102007.47
2023-02-06T01:00:54.032Z,102002.97
2023-02-06T01:03:21.857Z,102012.00
2023-02-06T01:05:50.160Z,102004.00
2023-02-06T01:08:17.798Z,102000.78
2023-02-06T01:10:45.480Z,101993.91
2023-02-06T01:13:14.067Z,101996.03
2023-02-06T01:15:43.021Z,101987.47
2023-02-06T01:18:10.699Z,102002.03
2023-02-06T01:20:41.094Z,101990.78
2023-02-06T01:23:08.903Z,101992.84
2023-02-06T01:25:37.305Z,101998.72
2023-02-06T01:28:05.443Z,101996.91
2023-02-06T01:30:33.140Z,102006.13
2023-02-06T01:33:00.796Z,101997.41
2023-02-06T01:35:29.769Z,101999.44
2023-02-06T01:37:57.543Z,102000.00
2023-02-06T01:40:25.199Z,102006.84
2023-02-06T01:42:53.064Z,102006.03
2023-02-06T01:45:26.920Z,102008.00
2023-02-06T01:47:58.091Z,102008.00
2023-02-06T01:50:25.763Z,102001.88
2023-02-06T01:52:53.405Z,102011.78
2023-02-06T01:55:20.965Z,102016.91
2023-02-06T01:57:49.289Z,102016.19
2023-02-06T02:00:17.179Z,102013.66
2023-02-06T02:02:45.674Z,102024.84
2023-02-06T02:05:14.305Z,102032.50
2023-02-06T02:07:44.586Z,102028.56
2023-02-06T02:10:13.224Z,102030.78
2023-02-06T02:12:40.872Z,102030.69
2023-02-06T02:15:08.796Z,102028.78
2023-02-06T02:17:56.760Z,102029.34
2023-02-06T02:20:49.278Z,102025.38
2023-02-06T02:23:43.898Z,102025.47
2023-02-06T02:26:45.574Z,102025.47
2023-02-06T02:29:44.464Z,102031.69
2023-02-06T02:32:22.561Z,102034.78
2023-02-06T02:35:19.251Z,102043.38
2023-02-06T02:38:11.210Z,102046.13
2023-02-06T02:41:19.165Z,102054.66
2023-02-06T02:44:02.241Z,102054.44
2023-02-06T02:46:37.808Z,102050.72
2023-02-06T02:49:08.731Z,102052.16
2023-02-06T02:51:37.723Z,102052.53
2023-02-06T02:54:05.669Z,102045.72
2023-02-06T02:56:34.638Z,102044.09
2023-02-06T02:59:11.675Z,102039.28
2023-02-06T03:01:48.824Z,102046.25
2023-02-06T03:04:18.959Z,102031.06
2023-02-06T03:07:16.043Z,102041.00
2023-02-06T03:09:57.787Z,102041.19
2023-02-06T03:12:29.114Z,102039.97
2023-02-06T03:15:00.094Z,102036.78
2023-02-06T03:17:38.170Z,102039.16
2023-02-06T03:20:07.009Z,102054.91
2023-02-06T03:22:36.509Z,102053.88
2023-02-06T03:25:05.670Z,102051.75
2023-02-06T03:27:33.283Z,102046.78
2023-02-06T03:30:00.889Z,102055.72
2023-02-06T03:32:32.800Z,102068.06
2023-02-06T03:35:01.896Z,102065.00
2023-02-06T03:37:29.776Z,102061.00
2023-02-06T03:40:17.558Z,102064.19
2023-02-06T03:42:48.835Z,102065.09
2023-02-06T03:45:47.357Z,102072.47
2023-02-06T03:48:19.377Z,102061.47
2023-02-06T03:50:47.332Z,102060.56
2023-02-06T03:53:15.132Z,102068.78
2023-02-06T03:55:42.718Z,102068.97
2023-02-06T03:58:14.056Z,102079.09
2023-02-06T04:00:42.766Z,102080.41
2023-02-06T04:03:10.764Z,102074.31
2023-02-06T04:05:38.675Z,102074.97
2023-02-06T04:08:06.538Z,102085.19
2023-02-06T04:10:34.776Z,102082.28
2023-02-06T04:13:03.500Z,102089.59
2023-02-06T04:15:31.108Z,102093.41
2023-02-06T04:18:01.146Z,102099.47
2023-02-06T04:20:29.554Z,102095.72
2023-02-06T04:22:58.149Z,102091.75
2023-02-06T04:25:26.608Z,102094.63
2023-02-06T04:27:54.296Z,102100.66
2023-02-06T04:30:22.002Z,102097.66
2023-02-06T04:32:49.619Z,102097.72
2023-02-06T04:35:17.189Z,102105.81
2023-02-06T04:37:44.770Z,102104.59
2023-02-06T04:40:12.766Z,102106.75
2023-02-06T04:42:40.273Z,102111.00
2023-02-06T04:45:08.378Z,102119.25
2023-02-06T04:47:36.887Z,102124.13
2023-02-06T04:50:05.290Z,102126.44
2023-02-06T04:52:33.095Z,102126.22
2023-02-06T04:55:00.788Z,102129.44
2023-02-06T04:57:28.312Z,102128.16
2023-02-06T04:59:55.914Z,102133.47
2023-02-06T05:02:23.554Z,102138.34
2023-02-06T05:04:51.309Z,102132.69
2023-02-06T05:07:19.108Z,102150.22
2023-02-06T05:09:46.678Z,102147.94
2023-02-06T05:12:14.414Z,102151.25
2023-02-06T05:14:42.101Z,102154.72
2023-02-06T05:17:13.742Z,102149.44
2023-02-06T05:19:41.488Z,102157.69
2023-02-06T05:22:09.386Z,102167.06
2023-02-06T05:24:37.500Z,102168.66
2023-02-06T05:27:05.430Z,102159.50
2023-02-06T05:29:32.998Z,102168.06
2023-02-06T05:32:00.547Z,102164.81
2023-02-06T05:34:28.162Z,102171.16
2023-02-06T05:36:56.475Z,102168.06
2023-02-06T05:39:24.158Z,102170.81
2023-02-06T05:41:52.325Z,102165.50
2023-02-06T05:44:19.883Z,102163.63
2023-02-06T05:46:51.026Z,102168.28
2023-02-06T05:49:18.685Z,102168.97
2023-02-06T05:51:46.708Z,102173.22
2023-02-06T05:54:17.119Z,102174.75
2023-02-06T05:56:45.564Z,102176.38
2023-02-06T05:59:13.511Z,102186.94
2023-02-06T06:01:41.144Z,102186.59
2023-02-06T06:04:08.867Z,102186.84
2023-02-06T06:06:36.471Z,102192.16
2023-02-06T06:09:04.155Z,102195.13
2023-02-06T06:11:33.548Z,102194.09
2023-02-06T06:14:01.360Z,102199.44
2023-02-06T06:16:29.020Z,102201.81
2023-02-06T06:18:56.788Z,102203.53
2023-02-06T06:21:24.436Z,102206.22
2023-02-06T06:23:52.092Z,102214.97
2023-02-06T06:26:19.732Z,102217.31
2023-02-06T06:28:48.092Z,102217.88
2023-02-06T06:31:15.874Z,102216.06
2023-02-06T06:33:43.667Z,102226.88
2023-02-06T06:36:14.291Z,102228.59
2023-02-06T06:38:42.119Z,102229.00
2023-02-06T06:41:09.897Z,102222.25
2023-02-06T06:43:37.808Z,102219.59
2023-02-06T06:46:06.174Z,102220.06
2023-02-06T06:48:36.648Z,102221.44
2023-02-06T06:51:05.456Z,102217.59
2023-02-06T06:53:33.558Z,102211.63
2023-02-06T06:56:05.153Z,102211.91
2023-02-06T06:58:33.251Z,102208.72
2023-02-06T07:01:01.126Z,102215.72
2023-02-06T07:03:29.171Z,102211.94
2023-02-06T07:05:56.929Z,102204.34
2023-02-06T07:08:24.742Z,102213.81
2023-02-06T07:10:52.567Z,102212.38
2023-02-06T07:13:20.242Z,102214.53
2023-02-06T07:15:48.312Z,102199.41
2023-02-06T07:18:16.779Z,102214.69
2023-02-06T07:20:44.799Z,102210.88
2023-02-06T07:23:12.428Z,102216.00
2023-02-06T07:25:40.257Z,102213.47
2023-02-06T07:28:08.516Z,102206.75
2023-02-06T07:30:36.192Z,102218.66
2023-02-06T07:33:05.225Z,102215.22
2023-02-06T07:35:34.452Z,102212.03
2023-02-06T07:38:02.476Z,102213.66
2023-02-06T07:40:44.020Z,102212.31
2023-02-06T07:43:13.744Z,102211.59
2023-02-06T07:46:38.013Z,102211.50
2023-02-06T07:49:24.908Z,102211.59
2023-02-06T07:51:52.754Z,102210.59
2023-02-06T07:54:20.943Z,102211.84
2023-02-06T07:56:48.647Z,102216.34
2023-02-06T07:59:18.316Z,102202.06
2023-02-06T08:01:45.979Z,102210.72
2023-02-06T08:04:13.747Z,102205.69
2023-02-06T08:06:43.284Z,102196.41
2023-02-06T08:09:12.694Z,102200.03
2023-02-06T08:11:47.897Z,102193.31
2023-02-06T08:14:15.904Z,102201.66
2023-02-06T08:16:43.899Z,102203.31
2023-02-06T08:19:12.501Z,102199.41
2023-02-06T08:21:40.092Z,102210.91
2023-02-06T08:24:07.991Z,102208.94
2023-02-06T08:26:37.686Z,102202.56
2023-02-06T08:29:06.392Z,102201.38
2023-02-06T08:31:36.313Z,102196.22
2023-02-06T08:34:04.712Z,102203.34
2023-02-06T08:36:33.052Z,102202.75
2023-02-06T08:39:01.576Z,102204.50
2023-02-06T08:41:39.539Z,102208.94
2023-02-06T08:44:16.307Z,102209.06
2023-02-06T08:46:45.098Z,102203.66
2023-02-06T08:49:15.559Z,102207.88
2023-02-06T08:51:43.593Z,102207.78
2023-02-06T08:54:13.856Z,102201.72
2023-02-06T08:56:41.714Z,102199.13
2023-02-06T08:59:11.035Z,102196.88
2023-02-06T09:01:39.725Z,102198.09
2023-02-06T09:04:09.643Z,102204.91
2023-02-06T09:06:38.823Z,102188.66
2023-02-06T09:09:06.801Z,102189.56
2023-02-06T09:11:34.700Z,102197.69
2023-02-06T09:14:03.239Z,102191.88
2023-02-06T09:16:33.379Z,102191.19
2023-02-06T09:19:02.005Z,102180.09
2023-02-06T09:21:31.299Z,102190.16
2023-02-06T09:24:00.633Z,102187.91
2023-02-06T09:26:30.233Z,102188.59
2023-02-06T09:28:59.699Z,102185.66
2023-02-06T09:31:30.850Z,102170.94
2023-02-06T09:34:00.529Z,102170.38
2023-02-06T09:36:30.409Z,102173.00
2023-02-06T09:38:58.673Z,102175.31
2023-02-06T09:41:46.766Z,102174.53
2023-02-06T09:44:19.006Z,102170.50
2023-02-06T09:46:53.268Z,102169.44
2023-02-06T09:49:40.576Z,102167.47
2023-02-06T09:52:33.391Z,102158.97
2023-02-06T09:55:16.237Z,102168.41
2023-02-06T09:57:53.173Z,102158.72
2023-02-06T10:00:33.130Z,102163.19
2023-02-06T10:03:20.026Z,102162.84
2023-02-06T10:05:49.950Z,102151.84
2023-02-06T10:08:24.217Z,102162.28
2023-02-06T10:11:01.690Z,102150.66
2023-02-06T10:13:43.595Z,102151.97
2023-02-06T10:16:20.305Z,102149.28
2023-02-06T10:18:53.212Z,102145.59
2023-02-06T10:21:35.998Z,102142.25
2023-02-06T10:24:22.313Z,102153.25
2023-02-06T10:26:50.642Z,102144.25
2023-02-06T10:29:25.996Z,102149.34
2023-02-06T10:32:03.887Z,102139.06
2023-02-06T10:34:46.124Z,102138.59
2023-02-06T10:37:26.815Z,102136.16
2023-02-06T10:40:25.833Z,102143.88
2023-02-06T10:42:59.298Z,102138.53
2023-02-06T10:45:43.914Z,102144.94
2023-02-06T10:48:31.805Z,102128.44
2023-02-06T10:51:17.750Z,102129.06
2023-02-06T10:53:50.725Z,102123.47
2023-02-06T10:56:24.908Z,102135.75
2023-02-06T10:59:13.097Z,102141.22
2023-02-06T11:01:40.876Z,102131.19
2023-02-06T11:04:20.930Z,102123.75
2023-02-06T11:06:48.938Z,102122.50
2023-02-06T11:09:16.614Z,102128.63
2023-02-06T11:11:48.469Z,102124.06
2023-02-06T11:14:24.962Z,102126.41
2023-02-06T11:16:52.934Z,102116.19
2023-02-06T11:19:30.565Z,102124.06
2023-02-06T11:22:07.526Z,102116.16
2023-02-06T11:24:35.436Z,102103.19
2023-02-06T11:27:20.723Z,102115.81
2023-02-06T11:29:51.658Z,102119.28
2023-02-06T11:32:52.769Z,102112.56
2023-02-06T11:35:41.656Z,102109.41
2023-02-06T11:38:20.045Z,102116.88
2023-02-06T11:40:54.950Z,102116.78
2023-02-06T11:43:27.203Z,102117.63
2023-02-06T11:46:20.592Z,102118.72
2023-02-06T11:48:49.013Z,102124.78
2023-02-06T11:51:17.053Z,102120.19
2023-02-06T11:54:21.298Z,102112.53
2023-02-06T11:57:02.192Z,102113.28
2023-02-06T11:59:34.639Z,102112.81
2023-02-06T12:02:07.074Z,102123.78
2023-02-06T12:04:38.059Z,102103.78
2023-02-06T12:07:14.305Z,102128.88
2023-02-06T12:09:44.393Z,102127.69
2023-02-06T12:12:15.064Z,102134.59
2023-02-06T12:14:53.864Z,102142.53
2023-02-06T12:17:33.030Z,102133.50
2023-02-06T12:20:03.663Z,102126.59
2023-02-06T12:22:35.088Z,102132.25
2023-02-06T12:25:05.274Z,102129.75
2023-02-06T12:27:39.747Z,102137.38
2023-02-06T12:30:27.273Z,102140.66
2023-02-06T12:33:00.604Z,102142.47
2023-02-06T12:35:49.726Z,102133.06
2023-02-06T12:38:37.495Z,102123.22
2023-02-06T12:41:19.589Z,102119.19
2023-02-06T12:43:51.938Z,102118.63
2023-02-06T12:46:25.320Z,102118.59
2023-02-06T12:48:57.811Z,102122.00
2023-02-06T12:51:40.720Z,102115.09
2023-02-06T12:54:15.818Z,102117.22
2023-02-06T12:56:51.016Z,102094.53
2023-02-06T12:59:57.087Z,102125.78
2023-02-06T13:03:02.999Z,102131.88
2023-02-06T13:05:37.453Z,102141.41
2023-02-06T13:08:08.694Z,102137.28
2023-02-06T13:10:37.075Z,102141.28
2023-02-06T13:13:05.143Z,102138.25
2023-02-06T13:15:39.707Z,102143.91
2023-02-06T13:18:42.142Z,102133.06
2023-02-06T13:21:30.002Z,102144.41
2023-02-06T13:24:04.121Z,102132.50
2023-02-06T13:26:53.073Z,102127.97
2023-02-06T13:29:27.850Z,102134.56
2023-02-06T13:32:10.599Z,102144.06
2023-02-06T13:34:51.252Z,102136.28
2023-02-06T13:37:35.181Z,102147.19
2023-02-06T13:40:26.739Z,102145.03
2023-02-06T13:42:56.949Z,102149.06
2023-02-06T13:45:33.133Z,102148.16
2023-02-06T13:48:36.192Z,102157.78
2023-02-06T13:51:07.107Z,102145.59
2023-02-06T13:54:08.244Z,102178.81
2023-02-06T13:57:03.340Z,102157.63
2023-02-06T13:59:38.388Z,102165.91
2023-02-06T14:02:30.281Z,102169.72
2023-02-06T14:04:58.094Z,102185.72
2023-02-06T14:07:57.866Z,102204.06
2023-02-06T14:10:37.570Z,102204.34
2023-02-06T14:13:55.499Z,102200.03
2023-02-06T14:16:34.838Z,102198.84
2023-02-06T14:19:06.869Z,102210.28
2023-02-06T14:21:56.236Z,102216.75
2023-02-06T14:24:38.774Z,102218.50
2023-02-06T14:27:11.850Z,102225.22
2023-02-06T14:30:11.250Z,102219.09
2023-02-06T14:32:45.942Z,102226.84
2023-02-06T14:35:21.972Z,102224.25
2023-02-06T14:38:26.890Z,102229.44
2023-02-06T14:40:55.723Z,102234.88
2023-02-06T14:43:26.136Z,102233.56
2023-02-06T14:46:10.606Z,102243.41
2023-02-06T14:48:46.648Z,102247.59
2023-02-06T14:51:31.218Z,102247.88
2023-02-06T14:54:01.800Z,102250.00
2023-02-06T14:56:37.051Z,102251.53
2023-02-06T14:59:22.873Z,102247.88
2023-02-06T15:01:51.656Z,102248.31
2023-02-06T15:04:23.629Z,102252.72
2023-02-06T15:07:02.164Z,102250.34
2023-02-06T15:09:35.253Z,102261.09
2023-02-06T15:12:17.418Z,102257.97
2023-02-06T15:14:56.506Z,102264.84
2023-02-06T15:17:26.626Z,102269.06
2023-02-06T15:19:54.289Z,102275.28
2023-02-06T15:22:26.230Z,102271.22
2023-02-06T15:25:29.308Z,102280.44
2023-02-06T15:28:05.209Z,102276.53
2023-02-06T15:30:34.025Z,102287.50
2023-02-06T15:33:02.187Z,102288.06
2023-02-06T15:35:35.213Z,102313.81
2023-02-06T15:38:07.858Z,102316.16
2023-02-06T15:40:39.094Z,102326.88
2023-02-06T15:43:06.910Z,102329.84
2023-02-06T15:45:38.181Z,102331.38
2023-02-06T15:48:33.980Z,102333.63
2023-02-06T15:51:03.639Z,102334.66
2023-02-06T15:53:38.635Z,102334.56
2023-02-06T15:56:18.514Z,102329.41
2023-02-06T15:58:46.289Z,102343.06
2023-02-06T16:01:18.729Z,102346.25
2023-02-06T16:03:48.888Z,102341.00
2023-02-06T16:06:17.036Z,102356.28
2023-02-06T16:08:53.282Z,102356.38
2023-02-06T16:11:39.493Z,102352.06
2023-02-06T16:14:35.213Z,102363.16
2023-02-06T16:17:05.922Z,102372.66
2023-02-06T16:19:38.254Z,102377.75
2023-02-06T16:22:16.561Z,102374.59
2023-02-06T16:24:44.471Z,102373.59
2023-02-06T16:27:17.090Z,102374.91
2023-02-06T16:29:53.645Z,102366.81
2023-02-06T16:32:23.902Z,102365.63
2023-02-06T16:34:51.725Z,102371.97
2023-02-06T16:37:29.374Z,102371.06
2023-02-06T16:39:57.061Z,102376.94
2023-02-06T16:42:26.293Z,102366.94
2023-02-06T16:44:58.508Z,102367.50
2023-02-06T16:47:27.023Z,102366.19
2023-02-06T16:49:54.748Z,102368.88
2023-02-06T16:52:31.493Z,102369.63
2023-02-06T16:54:59.438Z,102374.13
2023-02-06T16:57:33.206Z,102371.53
2023-02-06T17:00:01.213Z,102366.38
2023-02-06T17:02:28.887Z,102366.72
2023-02-06T19:29:59.950Z,102315.03
2023-02-06T19:32:29.028Z,102320.19
2023-02-06T19:34:57.998Z,102321.00
2023-02-06T19:37:25.688Z,102319.88
2023-02-06T19:39:53.359Z,102314.34
2023-02-06T19:42:21.018Z,102306.88
2023-02-06T19:44:53.732Z,102305.97
2023-02-06T19:47:21.867Z,102296.41
2023-02-06T19:49:51.586Z,102304.47
2023-02-06T19:52:20.013Z,102301.72
2023-02-06T19:54:48.013Z,102303.66
2023-02-06T19:57:16.185Z,102310.63
2023-02-06T19:59:43.863Z,102300.84
2023-02-06T20:02:14.509Z,102305.78
2023-02-06T20:04:42.159Z,102302.44
2023-02-06T20:07:09.743Z,102318.06
2023-02-06T20:09:42.022Z,102314.78
2023-02-06T20:12:17.595Z,102322.91
2023-02-06T20:14:45.312Z,102321.97
2023-02-06T20:17:13.060Z,102331.97
2023-02-06T20:19:40.671Z,102328.03
2023-02-06T20:22:08.717Z,102332.28
2023-02-06T20:24:36.331Z,102337.88
2023-02-06T20:27:07.350Z,102329.56
2023-02-06T20:29:38.144Z,102335.38
2023-02-06T20:32:06.643Z,102344.59
2023-02-06T20:34:35.067Z,102345.63
2023-02-06T20:37:03.338Z,102336.38
2023-02-06T20:39:32.153Z,102336.97
2023-02-06T20:41:59.917Z,102337.81
2023-02-06T20:44:27.635Z,102347.81
2023-02-06T20:46:55.228Z,102356.50
2023-02-06T20:49:24.485Z,102360.09
2023-02-06T20:51:52.284Z,102361.72
2023-02-06T20:54:20.129Z,102363.69
2023-02-06T20:56:48.430Z,102358.22
2023-02-06T20:59:16.835Z,102363.97
2023-02-06T21:01:44.661Z,102378.94
2023-02-06T21:04:13.925Z,102379.69
2023-02-06T21:06:42.548Z,102377.88
2023-02-06T21:09:13.347Z,102373.91
2023-02-06T21:11:44.421Z,102372.50
2023-02-06T21:14:12.708Z,102377.00
2023-02-06T21:16:40.783Z,102376.84
2023-02-06T21:19:09.366Z,102379.78
2023-02-06T21:21:37.436Z,102392.06
2023-02-06T21:24:05.672Z,102381.09
2023-02-06T21:26:34.458Z,102399.88
2023-02-06T21:29:06.405Z,102400.66
2023-02-06T21:31:38.125Z,102394.13
2023-02-06T21:34:16.218Z,102398.75
2023-02-06T21:36:44.065Z,102402.84
2023-02-06T21:39:17.177Z,102399.38
2023-02-06T21:41:45.391Z,102407.81
2023-02-06T21:44:13.357Z,102408.84
2023-02-06T21:46:41.424Z,102408.41
2023-02-06T21:49:11.826Z,102398.88
2023-02-06T21:51:39.519Z,102400.19
2023-02-06T21:54:07.668Z,102398.06
2023-02-06T21:56:38.119Z,102405.47
2023-02-06T21:59:06.340Z,102402.22
2023-02-06T22:01:34.909Z,102407.13
2023-02-06T22:04:02.964Z,102414.78
2023-02-06T22:06:31.049Z,102404.06
2023-02-06T22:09:05.530Z,102409.81
2023-02-06T22:11:38.399Z,102409.19
2023-02-06T22:14:10.170Z,102406.50
2023-02-06T22:16:37.916Z,102407.72
2023-02-06T22:19:05.898Z,102414.16
2023-02-06T22:21:34.044Z,102406.81
2023-02-06T22:24:06.295Z,102409.13
2023-02-06T22:26:37.046Z,102401.25
2023-02-06T22:29:09.897Z,102410.78
2023-02-06T22:31:39.049Z,102412.25
2023-02-06T22:34:11.901Z,102406.81
2023-02-06T22:36:39.782Z,102403.34
2023-02-06T22:39:08.147Z,102400.78
2023-02-06T22:41:38.157Z,102399.00
2023-02-06T22:44:05.906Z,102399.06
2023-02-06T22:46:37.600Z,102393.22
2023-02-06T22:49:06.459Z,102393.94
2023-02-06T22:51:34.276Z,102392.16
2023-02-06T22:54:02.029Z,102399.25
2023-02-06T22:56:41.129Z,102392.66
2023-02-06T22:59:11.173Z,102388.38
2023-02-06T23:01:44.089Z,102384.94
2023-02-06T23:04:14.444Z,102381.09
2023-02-06T23:06:43.225Z,102387.75
2023-02-06T23:09:14.173Z,102388.88
2023-02-06T23:11:41.889Z,102384.84
2023-02-06T23:14:11.003Z,102383.09
2023-02-06T23:16:38.776Z,102385.94
2023-02-06T23:19:06.894Z,102390.75
2023-02-06T23:21:37.215Z,102390.41
2023-02-06T23:24:05.822Z,102384.41
2023-02-06T23:26:33.582Z,102390.31
2023-02-06T23:29:02.820Z,102396.22
2023-02-06T23:31:30.602Z,102391.81
2023-02-06T23:33:58.334Z,102400.25
2023-02-06T23:36:26.903Z,102397.50
2023-02-06T23:38:54.645Z,102398.31
2023-02-06T23:41:26.671Z,102400.63
2023-02-06T23:43:58.472Z,102396.66
2023-02-06T23:46:27.011Z,102396.44
2023-02-06T23:48:54.801Z,102396.72
2023-02-06T23:51:22.687Z,102398.38
2023-02-06T23:53:50.261Z,102395.75
2023-02-06T23:56:19.995Z,102390.53
2023-02-06T23:58:47.794Z,102392.38
