createdAt,value
2023-03-12T00:00:17.342Z,-3.25
2023-03-12T00:01:17.316Z,-3.26
2023-03-12T00:02:17.431Z,-3.27
2023-03-12T00:03:17.484Z,-3.28
2023-03-12T00:04:17.295Z,-3.29
2023-03-12T00:05:17.280Z,-3.31
2023-03-12T00:06:17.286Z,-3.33
2023-03-12T00:07:17.268Z,-3.35
2023-03-12T00:08:17.298Z,-3.36
2023-03-12T00:09:17.274Z,-3.36
2023-03-12T00:10:17.240Z,-3.34
2023-03-12T00:11:17.218Z,-3.33
2023-03-12T00:12:17.234Z,-3.31
2023-03-12T00:13:17.209Z,-3.30
2023-03-12T00:14:17.208Z,-3.30
2023-03-12T00:15:17.219Z,-3.30
2023-03-12T00:16:17.232Z,-3.31
2023-03-12T00:17:17.165Z,-3.33
2023-03-12T00:18:17.190Z,-3.35
2023-03-12T00:19:17.142Z,-3.37
2023-03-12T00:20:17.145Z,-3.40
2023-03-12T00:21:17.138Z,-3.42
2023-03-12T00:22:17.185Z,-3.44
2023-03-12T00:23:17.147Z,-3.46
2023-03-12T00:24:17.112Z,-3.48
2023-03-12T00:25:17.137Z,-3.50
2023-03-12T00:26:17.085Z,-3.51
2023-03-12T00:27:17.062Z,-3.53
2023-03-12T00:28:17.081Z,-3.54
2023-03-12T00:29:17.079Z,-3.54
2023-03-12T00:30:17.034Z,-3.54
2023-03-12T00:31:17.084Z,-3.54
2023-03-12T00:32:17.081Z,-3.55
2023-03-12T00:33:17.013Z,-3.56
2023-03-12T00:34:17.013Z,-3.57
2023-03-12T00:35:17.032Z,-3.57
2023-03-12T00:36:16.997Z,-3.58
2023-03-12T00:37:17.067Z,-3.60
2023-03-12T00:38:16.967Z,-3.60
2023-03-12T00:39:16.985Z,-3.61
2023-03-12T00:40:16.962Z,-3.62
2023-03-12T00:41:16.960Z,-3.63
2023-03-12T00:42:16.964Z,-3.64
2023-03-12T00:43:16.945Z,-3.65
2023-03-12T00:44:16.921Z,-3.67
2023-03-12T00:45:16.932Z,-3.68
2023-03-12T00:46:16.985Z,-3.70
2023-03-12T00:47:16.905Z,-3.73
2023-03-12T00:48:16.904Z,-3.75
2023-03-12T00:49:16.880Z,-3.77
2023-03-12T00:50:16.902Z,-3.79
2023-03-12T00:51:16.878Z,-3.80
2023-03-12T00:52:16.867Z,-3.80
2023-03-12T00:53:16.831Z,-3.79
2023-03-12T00:54:16.844Z,-3.78
2023-03-12T00:55:16.865Z,-3.76
2023-03-12T00:56:16.810Z,-3.74
2023-03-12T00:57:16.792Z,-3.71
2023-03-12T00:58:16.800Z,-3.69
2023-03-12T00:59:16.798Z,-3.67
2023-03-12T01:00:16.792Z,-3.66
2023-03-12T01:01:16.837Z,-3.66
2023-03-12T01:02:16.773Z,-3.67
2023-03-12T01:03:16.746Z,-3.68
2023-03-12T01:04:16.773Z,-3.68
2023-03-12T01:05:16.713Z,-3.67
2023-03-12T01:06:16.713Z,-3.67
2023-03-12T01:07:16.705Z,-3.67
2023-03-12T01:08:16.751Z,-3.69
2023-03-12T01:09:16.768Z,-3.72
2023-03-12T01:10:16.665Z,-3.75
2023-03-12T01:11:16.656Z,-3.77
2023-03-12T01:12:16.699Z,-3.77
2023-03-12T01:13:16.674Z,-3.77
2023-03-12T01:14:16.699Z,-3.77
2023-03-12T01:15:16.653Z,-3.77
2023-03-12T01:16:16.738Z,-3.77
2023-03-12T01:17:16.627Z,-3.77
2023-03-12T01:18:16.627Z,-3.76
2023-03-12T01:19:16.588Z,-3.77
2023-03-12T01:20:16.618Z,-3.79
2023-03-12T01:21:16.602Z,-3.82
2023-03-12T01:22:16.612Z,-3.84
2023-03-12T01:23:16.559Z,-3.86
2023-03-12T01:24:16.570Z,-3.86
2023-03-12T01:25:16.554Z,-3.87
2023-03-12T01:26:16.542Z,-3.87
2023-03-12T01:27:16.514Z,-3.88
2023-03-12T01:28:16.559Z,-3.89
2023-03-12T01:29:16.537Z,-3.90
2023-03-12T01:30:16.505Z,-3.91
2023-03-12T01:31:16.508Z,-3.92
2023-03-12T01:32:16.536Z,-3.93
2023-03-12T01:33:16.482Z,-3.93
2023-03-12T01:34:16.476Z,-3.93
2023-03-12T01:35:16.519Z,-3.93
2023-03-12T01:36:16.518Z,-3.93
2023-03-12T01:37:16.424Z,-3.92
2023-03-12T01:38:16.425Z,-3.92
2023-03-12T01:39:16.416Z,-3.93
2023-03-12T01:40:16.439Z,-3.94
2023-03-12T01:41:16.383Z,-3.94
2023-03-12T01:42:16.416Z,-3.94
2023-03-12T01:43:16.364Z,-3.93
2023-03-12T01:44:16.377Z,-3.92
2023-03-12T01:45:16.332Z,-3.92
2023-03-12T01:46:16.463Z,-3.95
2023-03-12T01:47:16.331Z,-3.99
2023-03-12T01:48:16.321Z,-4.00
2023-03-12T01:49:16.323Z,-3.99
2023-03-12T01:50:16.285Z,-3.98
2023-03-12T01:51:16.315Z,-3.96
2023-03-12T01:52:16.346Z,-3.96
2023-03-12T01:53:16.282Z,-3.96
2023-03-12T01:54:16.277Z,-3.94
2023-03-12T01:55:16.240Z,-3.91
2023-03-12T01:56:16.228Z,-3.86
2023-03-12T01:57:16.244Z,-3.81
2023-03-12T01:58:16.248Z,-3.78
2023-03-12T01:59:16.231Z,-3.76
2023-03-12T02:00:16.206Z,-3.75
2023-03-12T02:02:38.568Z,-2.43
2023-03-12T02:03:39.612Z,-2.92
2023-03-12T02:04:39.568Z,-3.23
2023-03-12T02:05:39.538Z,-3.40
2023-03-12T02:06:39.524Z,-3.50
2023-03-12T02:07:39.529Z,-3.54
2023-03-12T02:08:39.540Z,-3.56
2023-03-12T02:09:39.514Z,-3.56
2023-03-12T02:10:39.513Z,-3.55
2023-03-12T02:11:39.481Z,-3.53
2023-03-12T02:12:39.487Z,-3.52
2023-03-12T02:13:39.469Z,-3.50
2023-03-12T02:14:39.454Z,-3.48
2023-03-12T02:15:39.485Z,-3.45
2023-03-12T02:16:39.493Z,-3.44
2023-03-12T02:17:39.467Z,-3.43
2023-03-12T02:18:39.425Z,-3.44
2023-03-12T02:19:39.420Z,-3.43
2023-03-12T02:20:39.439Z,-3.40
2023-03-12T02:21:39.403Z,-3.37
2023-03-12T02:22:39.380Z,-3.34
2023-03-12T02:23:39.373Z,-3.32
2023-03-12T02:24:39.380Z,-3.30
2023-03-12T02:25:39.387Z,-3.29
2023-03-12T02:26:39.382Z,-3.28
2023-03-12T02:27:39.344Z,-3.27
2023-03-12T02:28:39.319Z,-3.27
2023-03-12T02:29:39.316Z,-3.26
2023-03-12T02:30:39.335Z,-3.26
2023-03-12T02:31:39.340Z,-3.26
2023-03-12T02:32:39.348Z,-3.26
2023-03-12T02:33:39.293Z,-3.25
2023-03-12T02:34:39.270Z,-3.25
2023-03-12T02:35:39.270Z,-3.26
2023-03-12T02:36:39.266Z,-3.26
2023-03-12T02:37:39.255Z,-3.27
2023-03-12T02:38:39.236Z,-3.28
2023-03-12T02:39:39.260Z,-3.30
2023-03-12T02:40:39.210Z,-3.31
2023-03-12T02:41:39.200Z,-3.31
2023-03-12T02:42:39.192Z,-3.32
2023-03-12T02:43:39.209Z,-3.34
2023-03-12T02:44:39.188Z,-3.35
2023-03-12T02:45:39.239Z,-3.35
2023-03-12T02:46:39.195Z,-3.36
2023-03-12T02:47:39.163Z,-3.38
2023-03-12T02:48:39.132Z,-3.39
2023-03-12T02:49:39.129Z,-3.39
2023-03-12T02:50:39.114Z,-3.39
2023-03-12T02:51:39.146Z,-3.38
2023-03-12T02:52:39.129Z,-3.38
2023-03-12T02:53:39.092Z,-3.39
2023-03-12T02:54:39.087Z,-3.40
2023-03-12T02:55:39.101Z,-3.41
2023-03-12T02:56:39.072Z,-3.42
2023-03-12T02:57:39.050Z,-3.42
2023-03-12T02:58:39.068Z,-3.42
2023-03-12T02:59:39.060Z,-3.42
2023-03-12T03:00:39.057Z,-3.42
2023-03-12T03:01:39.034Z,-3.41
2023-03-12T03:02:39.006Z,-3.39
2023-03-12T03:03:39.015Z,-3.38
2023-03-12T03:04:39.011Z,-3.37
2023-03-12T03:05:38.984Z,-3.36
2023-03-12T03:06:38.974Z,-3.34
2023-03-12T03:07:38.968Z,-3.32
2023-03-12T03:08:38.945Z,-3.30
2023-03-12T03:09:38.969Z,-3.28
2023-03-12T03:10:38.935Z,-3.26
2023-03-12T03:11:38.960Z,-3.24
2023-03-12T03:12:38.914Z,-3.20
2023-03-12T03:13:38.900Z,-3.16
2023-03-12T03:14:38.921Z,-3.12
2023-03-12T03:15:38.920Z,-3.08
2023-03-12T03:16:38.908Z,-3.06
2023-03-12T03:17:38.884Z,-3.03
2023-03-12T03:18:38.878Z,-3.01
2023-03-12T03:19:38.850Z,-2.99
2023-03-12T03:20:38.833Z,-2.98
2023-03-12T03:21:38.832Z,-2.98
2023-03-12T03:22:38.816Z,-2.98
2023-03-12T03:23:38.814Z,-2.98
2023-03-12T03:24:38.821Z,-2.99
2023-03-12T03:25:38.801Z,-2.99
2023-03-12T03:26:38.806Z,-3.00
2023-03-12T03:27:38.787Z,-3.00
2023-03-12T03:28:38.784Z,-3.00
2023-03-12T03:29:38.770Z,-2.99
2023-03-12T03:30:38.761Z,-2.99
2023-03-12T03:31:38.731Z,-2.99
2023-03-12T03:32:38.820Z,-2.99
2023-03-12T03:33:38.717Z,-2.98
2023-03-12T03:34:38.715Z,-2.98
2023-03-12T03:35:38.744Z,-2.97
2023-03-12T03:36:38.687Z,-2.96
2023-03-12T03:37:38.680Z,-2.94
2023-03-12T03:38:38.666Z,-2.92
2023-03-12T03:39:38.657Z,-2.90
2023-03-12T03:40:38.661Z,-2.89
2023-03-12T03:41:38.646Z,-2.88
2023-03-12T03:42:38.640Z,-2.88
2023-03-12T03:43:38.618Z,-2.89
2023-03-12T03:44:38.612Z,-2.90
2023-03-12T03:45:38.599Z,-2.93
2023-03-12T03:46:38.708Z,-2.95
2023-03-12T03:47:38.589Z,-2.96
2023-03-12T03:48:38.577Z,-2.97
2023-03-12T03:49:38.566Z,-2.97
2023-03-12T03:50:38.550Z,-2.98
2023-03-12T03:51:38.559Z,-2.98
2023-03-12T03:52:38.537Z,-2.98
2023-03-12T03:53:38.528Z,-2.99
2023-03-12T03:54:38.506Z,-2.98
2023-03-12T03:55:38.504Z,-2.98
2023-03-12T03:56:38.518Z,-2.97
2023-03-12T03:57:38.501Z,-2.96
2023-03-12T03:58:38.482Z,-2.93
2023-03-12T03:59:38.466Z,-2.90
2023-03-12T04:00:38.450Z,-2.88
2023-03-12T04:01:38.472Z,-2.84
2023-03-12T04:02:38.458Z,-2.81
2023-03-12T04:03:38.521Z,-2.77
2023-03-12T04:04:38.421Z,-2.74
2023-03-12T04:05:38.470Z,-2.69
2023-03-12T04:06:38.408Z,-2.64
2023-03-12T04:07:38.388Z,-2.61
2023-03-12T04:08:38.412Z,-2.57
2023-03-12T04:09:38.369Z,-2.55
2023-03-12T04:10:38.354Z,-2.53
2023-03-12T04:11:38.359Z,-2.51
2023-03-12T04:12:38.361Z,-2.49
2023-03-12T04:13:38.327Z,-2.47
2023-03-12T04:14:38.348Z,-2.45
2023-03-12T04:15:38.357Z,-2.43
2023-03-12T04:16:38.324Z,-2.41
2023-03-12T04:17:38.315Z,-2.40
2023-03-12T04:18:38.289Z,-2.38
2023-03-12T04:19:38.274Z,-2.36
2023-03-12T04:20:38.261Z,-2.34
2023-03-12T04:21:38.277Z,-2.32
2023-03-12T04:22:38.237Z,-2.29
2023-03-12T04:23:38.278Z,-2.27
2023-03-12T04:24:38.236Z,-2.24
2023-03-12T04:25:38.216Z,-2.21
2023-03-12T04:26:38.204Z,-2.18
2023-03-12T04:27:38.247Z,-2.15
2023-03-12T04:28:38.216Z,-2.12
2023-03-12T04:29:38.202Z,-2.09
2023-03-12T04:30:38.171Z,-2.06
2023-03-12T04:31:38.317Z,-2.04
2023-03-12T04:32:38.210Z,-2.02
2023-03-12T04:33:38.140Z,-2.01
2023-03-12T04:34:38.133Z,-2.00
2023-03-12T04:35:38.189Z,-1.99
2023-03-12T04:36:38.107Z,-1.99
2023-03-12T04:37:38.121Z,-1.98
2023-03-12T04:38:38.121Z,-1.98
2023-03-12T04:39:38.087Z,-1.98
2023-03-12T04:40:38.076Z,-1.99
2023-03-12T04:41:38.075Z,-1.99
2023-03-12T04:42:38.063Z,-1.99
2023-03-12T04:43:38.059Z,-2.00
2023-03-12T04:44:38.047Z,-2.00
2023-03-12T04:45:38.022Z,-2.00
2023-03-12T04:46:38.079Z,-2.00
2023-03-12T04:47:38.068Z,-2.00
2023-03-12T04:48:38.007Z,-2.00
2023-03-12T04:49:37.998Z,-2.00
2023-03-12T04:50:37.986Z,-1.99
2023-03-12T04:51:37.998Z,-1.98
2023-03-12T04:52:38.029Z,-1.97
2023-03-12T04:53:38.094Z,-1.96
2023-03-12T04:54:37.950Z,-1.96
2023-03-12T04:55:37.943Z,-1.95
2023-03-12T04:56:37.932Z,-1.95
2023-03-12T04:57:37.933Z,-1.95
2023-03-12T04:58:37.964Z,-1.95
2023-03-12T04:59:37.899Z,-1.95
2023-03-12T05:00:37.885Z,-1.95
2023-03-12T05:01:37.885Z,-1.94
2023-03-12T05:02:38.003Z,-1.94
2023-03-12T05:03:37.873Z,-1.93
2023-03-12T05:04:37.866Z,-1.92
2023-03-12T05:05:37.853Z,-1.92
2023-03-12T05:06:37.853Z,-1.92
2023-03-12T05:07:37.832Z,-1.92
2023-03-12T05:08:37.858Z,-1.91
2023-03-12T05:09:37.823Z,-1.91
2023-03-12T05:10:37.822Z,-1.90
2023-03-12T05:11:39.714Z,-1.90
2023-03-12T05:12:37.732Z,-1.90
2023-03-12T05:13:37.710Z,-1.90
2023-03-12T05:14:37.706Z,-1.90
2023-03-12T05:15:37.695Z,-1.91
2023-03-12T05:16:37.718Z,-1.91
2023-03-12T05:17:37.676Z,-1.91
2023-03-12T05:18:37.663Z,-1.91
2023-03-12T05:19:37.643Z,-1.90
2023-03-12T05:20:37.650Z,-1.90
2023-03-12T05:21:37.646Z,-1.90
2023-03-12T05:22:37.633Z,-1.91
2023-03-12T05:23:37.621Z,-1.91
2023-03-12T05:24:37.616Z,-1.91
2023-03-12T05:25:37.588Z,-1.91
2023-03-12T05:26:37.604Z,-1.91
2023-03-12T05:27:37.573Z,-1.92
2023-03-12T05:28:37.564Z,-1.92
2023-03-12T05:29:37.558Z,-1.92
2023-03-12T05:30:37.544Z,-1.92
2023-03-12T05:31:37.670Z,-1.91
2023-03-12T05:32:37.557Z,-1.90
2023-03-12T05:33:37.526Z,-1.89
2023-03-12T05:34:37.539Z,-1.88
2023-03-12T05:35:37.547Z,-1.88
2023-03-12T05:36:37.487Z,-1.87
2023-03-12T05:37:37.476Z,-1.86
2023-03-12T05:38:37.468Z,-1.86
2023-03-12T05:39:37.468Z,-1.85
2023-03-12T05:40:37.502Z,-1.85
2023-03-12T05:41:37.437Z,-1.83
2023-03-12T05:42:37.453Z,-1.81
2023-03-12T05:43:37.426Z,-1.79
2023-03-12T05:44:37.430Z,-1.76
2023-03-12T05:45:37.453Z,-1.73
2023-03-12T05:46:37.412Z,-1.70
2023-03-12T05:47:37.395Z,-1.67
2023-03-12T05:48:37.379Z,-1.64
2023-03-12T05:49:37.385Z,-1.60
2023-03-12T05:50:37.351Z,-1.55
2023-03-12T05:51:37.386Z,-1.50
2023-03-12T05:52:37.336Z,-1.46
2023-03-12T05:53:37.341Z,-1.41
2023-03-12T05:54:37.342Z,-1.36
2023-03-12T05:55:37.297Z,-1.32
2023-03-12T05:56:37.307Z,-1.28
2023-03-12T05:57:37.279Z,-1.25
2023-03-12T05:58:37.278Z,-1.22
2023-03-12T05:59:37.276Z,-1.19
2023-03-12T06:00:37.250Z,-1.17
2023-03-12T06:01:37.265Z,-1.16
2023-03-12T06:02:37.328Z,-1.14
2023-03-12T06:03:37.303Z,-1.11
2023-03-12T06:04:37.241Z,-1.09
2023-03-12T06:05:37.202Z,-1.07
2023-03-12T06:06:37.198Z,-1.06
2023-03-12T06:07:37.189Z,-1.04
2023-03-12T06:08:37.197Z,-1.02
2023-03-12T06:09:37.180Z,-1.00
2023-03-12T06:10:37.168Z,-0.98
2023-03-12T06:11:37.148Z,-0.96
2023-03-12T06:12:37.136Z,-0.93
2023-03-12T06:13:37.138Z,-0.90
2023-03-12T06:14:37.123Z,-0.87
2023-03-12T06:15:37.101Z,-0.85
2023-03-12T06:16:37.146Z,-0.82
2023-03-12T06:17:37.097Z,-0.80
2023-03-12T06:18:37.109Z,-0.78
2023-03-12T06:19:37.059Z,-0.77
2023-03-12T06:20:37.054Z,-0.77
2023-03-12T06:21:37.047Z,-0.77
2023-03-12T06:22:37.069Z,-0.75
2023-03-12T06:23:37.042Z,-0.73
2023-03-12T06:24:37.025Z,-0.72
2023-03-12T06:25:37.031Z,-0.72
2023-03-12T06:26:37.005Z,-0.72
2023-03-12T06:27:36.998Z,-0.73
2023-03-12T06:28:36.975Z,-0.73
2023-03-12T06:29:36.989Z,-0.73
2023-03-12T06:30:36.983Z,-0.72
2023-03-12T06:31:38.871Z,-0.72
2023-03-12T06:32:36.991Z,-0.72
2023-03-12T06:33:36.936Z,-0.71
2023-03-12T06:34:36.954Z,-0.71
2023-03-12T06:35:36.944Z,-0.71
2023-03-12T06:36:36.918Z,-0.70
2023-03-12T06:37:36.909Z,-0.69
2023-03-12T06:38:36.883Z,-0.68
2023-03-12T06:39:36.968Z,-0.67
2023-03-12T06:40:36.862Z,-0.67
2023-03-12T06:41:36.866Z,-0.66
2023-03-12T06:42:36.868Z,-0.65
2023-03-12T06:43:36.846Z,-0.64
2023-03-12T06:44:36.839Z,-0.65
2023-03-12T06:45:36.821Z,-0.66
2023-03-12T06:46:36.887Z,-0.67
2023-03-12T06:47:36.853Z,-0.66
2023-03-12T06:48:36.840Z,-0.65
2023-03-12T06:49:36.781Z,-0.63
2023-03-12T06:50:36.764Z,-0.61
2023-03-12T06:51:36.754Z,-0.61
2023-03-12T06:52:36.757Z,-0.60
2023-03-12T06:53:36.750Z,-0.58
2023-03-12T06:54:36.749Z,-0.56
2023-03-12T06:55:36.725Z,-0.53
2023-03-12T06:56:36.710Z,-0.49
2023-03-12T06:57:36.709Z,-0.43
2023-03-12T06:58:36.718Z,-0.37
2023-03-12T06:59:36.690Z,-0.31
2023-03-12T07:00:36.673Z,-0.25
2023-03-12T07:01:36.706Z,-0.21
2023-03-12T07:02:36.752Z,-0.18
2023-03-12T07:03:36.653Z,-0.17
2023-03-12T07:04:36.691Z,-0.17
2023-03-12T07:05:36.651Z,-0.16
2023-03-12T07:06:36.622Z,-0.17
2023-03-12T07:07:36.719Z,-0.19
2023-03-12T07:08:36.599Z,-0.19
2023-03-12T07:09:36.606Z,-0.18
2023-03-12T07:10:36.584Z,-0.17
2023-03-12T07:11:36.559Z,-0.16
2023-03-12T07:12:36.566Z,-0.17
2023-03-12T07:13:36.548Z,-0.18
2023-03-12T07:14:36.562Z,-0.19
2023-03-12T07:15:36.536Z,-0.20
2023-03-12T07:16:36.532Z,-0.20
2023-03-12T07:17:36.506Z,-0.19
2023-03-12T07:18:36.509Z,-0.18
2023-03-12T07:19:36.526Z,-0.17
2023-03-12T07:20:36.485Z,-0.16
2023-03-12T07:21:36.508Z,-0.13
2023-03-12T07:22:36.459Z,-0.09
2023-03-12T07:23:36.455Z,-0.04
2023-03-12T07:24:36.448Z,0.01
2023-03-12T07:25:36.444Z,0.03
2023-03-12T07:26:36.446Z,0.03
2023-03-12T07:27:36.442Z,0.05
2023-03-12T07:28:36.411Z,0.08
2023-03-12T07:29:36.399Z,0.12
2023-03-12T07:30:36.384Z,0.17
2023-03-12T07:31:36.437Z,0.22
2023-03-12T07:32:36.390Z,0.28
2023-03-12T07:33:36.490Z,0.32
2023-03-12T07:34:36.368Z,0.34
2023-03-12T07:35:36.414Z,0.35
2023-03-12T07:36:36.600Z,0.39
2023-03-12T07:37:36.342Z,0.44
2023-03-12T07:38:36.312Z,0.47
2023-03-12T07:39:36.382Z,0.52
2023-03-12T07:40:36.286Z,0.57
2023-03-12T07:41:36.273Z,0.64
2023-03-12T07:42:36.306Z,0.71
2023-03-12T07:43:36.279Z,0.78
2023-03-12T07:44:36.255Z,0.86
2023-03-12T07:45:36.300Z,0.93
2023-03-12T07:46:36.273Z,0.99
2023-03-12T07:47:36.355Z,1.04
2023-03-12T07:48:36.216Z,1.06
2023-03-12T07:49:36.194Z,1.07
2023-03-12T07:50:36.202Z,1.04
2023-03-12T07:51:36.191Z,1.00
2023-03-12T07:52:36.222Z,0.97
2023-03-12T07:53:36.150Z,0.98
2023-03-12T07:54:36.174Z,1.02
2023-03-12T07:55:36.199Z,1.05
2023-03-12T07:56:36.222Z,1.05
2023-03-12T07:57:36.137Z,1.04
2023-03-12T07:58:36.171Z,1.04
2023-03-12T07:59:36.098Z,1.05
2023-03-12T08:00:36.122Z,1.03
2023-03-12T08:01:36.248Z,0.96
2023-03-12T08:02:36.175Z,0.87
2023-03-12T08:03:36.352Z,0.81
2023-03-12T08:04:36.202Z,0.75
2023-03-12T08:05:36.058Z,0.71
2023-03-12T08:06:36.025Z,0.71
2023-03-12T08:07:36.104Z,0.72
2023-03-12T08:08:36.131Z,0.72
2023-03-12T08:09:36.001Z,0.70
2023-03-12T08:10:36.049Z,0.68
2023-03-12T08:11:35.990Z,0.66
2023-03-12T08:12:35.985Z,0.66
2023-03-12T08:13:35.966Z,0.67
2023-03-12T08:14:36.093Z,0.68
2023-03-12T08:15:35.934Z,0.69
2023-03-12T08:16:36.029Z,0.69
2023-03-12T08:17:35.917Z,0.69
2023-03-12T08:18:35.924Z,0.68
2023-03-12T08:19:35.930Z,0.68
2023-03-12T08:20:35.887Z,0.68
2023-03-12T08:21:35.881Z,0.70
2023-03-12T08:22:35.877Z,0.69
2023-03-12T08:23:35.873Z,0.67
2023-03-12T08:24:35.859Z,0.66
2023-03-12T08:25:35.854Z,0.67
2023-03-12T08:26:35.826Z,0.69
2023-03-12T08:27:35.816Z,0.71
2023-03-12T08:28:35.812Z,0.75
2023-03-12T08:29:35.796Z,0.77
2023-03-12T08:30:35.802Z,0.77
2023-03-12T08:31:35.808Z,0.76
2023-03-12T08:32:35.984Z,0.77
2023-03-12T08:33:35.774Z,0.78
2023-03-12T08:34:35.750Z,0.81
2023-03-12T08:35:35.744Z,0.83
2023-03-12T08:36:35.752Z,0.87
2023-03-12T08:37:35.720Z,0.88
2023-03-12T08:38:35.706Z,0.89
2023-03-12T08:39:35.715Z,0.89
2023-03-12T08:40:35.709Z,0.89
2023-03-12T08:41:35.670Z,0.89
2023-03-12T08:42:35.691Z,0.93
2023-03-12T08:43:35.660Z,0.98
2023-03-12T08:44:35.690Z,1.01
2023-03-12T08:45:35.672Z,1.03
2023-03-12T08:46:35.641Z,1.03
2023-03-12T08:47:35.647Z,1.01
2023-03-12T08:48:35.628Z,1.01
2023-03-12T08:49:35.621Z,1.05
2023-03-12T08:50:35.593Z,1.10
2023-03-12T08:51:35.590Z,1.16
2023-03-12T08:52:35.586Z,1.21
2023-03-12T08:53:35.563Z,1.25
2023-03-12T08:54:35.568Z,1.27
2023-03-12T08:55:35.545Z,1.29
2023-03-12T08:56:35.575Z,1.29
2023-03-12T08:57:35.524Z,1.30
2023-03-12T08:58:35.527Z,1.32
2023-03-12T08:59:35.516Z,1.34
2023-03-12T09:00:35.494Z,1.35
2023-03-12T09:01:35.510Z,1.38
2023-03-12T09:02:35.504Z,1.40
2023-03-12T09:03:35.460Z,1.40
2023-03-12T09:04:35.494Z,1.40
2023-03-12T09:05:35.449Z,1.42
2023-03-12T09:06:35.475Z,1.45
2023-03-12T09:07:35.440Z,1.51
2023-03-12T09:08:35.420Z,1.58
2023-03-12T09:09:35.420Z,1.64
2023-03-12T09:10:35.452Z,1.69
2023-03-12T09:11:35.399Z,1.79
2023-03-12T09:12:35.371Z,1.88
2023-03-12T09:13:54.996Z,1.96
2023-03-12T09:15:02.884Z,2.07
2023-03-12T09:15:35.365Z,2.18
2023-03-12T09:16:35.425Z,2.24
2023-03-12T09:17:35.332Z,2.30
2023-03-12T09:18:35.334Z,2.40
2023-03-12T09:19:35.316Z,2.51
2023-03-12T09:20:35.307Z,2.61
2023-03-12T09:21:35.293Z,2.64
2023-03-12T09:22:35.284Z,2.62
2023-03-12T09:23:35.260Z,2.56
2023-03-12T09:24:35.265Z,2.51
2023-03-12T09:25:35.239Z,2.48
2023-03-12T09:26:35.234Z,2.40
2023-03-12T09:27:35.251Z,2.26
2023-03-12T09:28:35.228Z,2.14
2023-03-12T09:29:37.931Z,2.07
2023-03-12T09:30:35.233Z,2.06
2023-03-12T09:31:35.181Z,2.08
2023-03-12T09:32:35.189Z,2.13
2023-03-12T09:33:35.176Z,2.15
2023-03-12T09:34:35.169Z,2.15
2023-03-12T09:35:35.172Z,2.18
2023-03-12T09:36:35.128Z,2.24
2023-03-12T09:37:35.164Z,2.27
2023-03-12T09:38:35.125Z,2.32
2023-03-12T09:39:35.099Z,2.39
2023-03-12T09:40:35.112Z,2.45
2023-03-12T09:41:35.078Z,2.46
2023-03-12T09:42:35.076Z,2.46
2023-03-12T09:43:35.088Z,2.48
2023-03-12T09:44:35.059Z,2.50
2023-03-12T09:45:35.054Z,2.52
2023-03-12T09:46:35.035Z,2.54
2023-03-12T09:47:35.014Z,2.56
2023-03-12T09:48:35.022Z,2.59
2023-03-12T09:49:35.004Z,2.64
2023-03-12T09:50:35.009Z,2.71
2023-03-12T09:51:34.986Z,2.81
2023-03-12T09:52:34.978Z,2.90
2023-03-12T09:53:34.989Z,2.95
2023-03-12T09:54:34.968Z,2.99
2023-03-12T09:55:34.968Z,3.08
2023-03-12T09:56:34.938Z,3.18
2023-03-12T09:57:34.963Z,3.23
2023-03-12T09:58:34.904Z,3.22
2023-03-12T09:59:34.905Z,3.21
2023-03-12T10:00:34.890Z,3.22
2023-03-12T10:01:34.892Z,3.26
2023-03-12T10:02:34.865Z,3.33
2023-03-12T10:03:35.050Z,3.36
2023-03-12T10:04:48.717Z,3.35
2023-03-12T10:05:34.867Z,3.34
2023-03-12T10:06:34.846Z,3.37
2023-03-12T10:07:34.843Z,3.40
2023-03-12T10:08:34.806Z,3.45
2023-03-12T10:09:34.801Z,3.51
2023-03-12T10:10:34.786Z,3.57
2023-03-12T10:11:34.791Z,3.62
2023-03-12T10:12:34.798Z,3.64
2023-03-12T10:13:34.781Z,3.66
2023-03-12T10:14:34.745Z,3.68
2023-03-12T10:15:34.770Z,3.69
2023-03-12T10:16:34.722Z,3.68
2023-03-12T10:17:34.717Z,3.69
2023-03-12T10:18:34.854Z,3.72
2023-03-12T10:19:34.710Z,3.76
2023-03-12T10:20:34.702Z,3.78
2023-03-12T10:21:34.692Z,3.79
2023-03-12T10:22:34.673Z,3.81
2023-03-12T10:23:34.668Z,3.83
2023-03-12T10:24:34.650Z,3.85
2023-03-12T10:25:34.657Z,3.87
2023-03-12T10:26:34.635Z,3.89
2023-03-12T10:27:34.636Z,3.91
2023-03-12T10:28:34.617Z,3.92
2023-03-12T10:29:34.609Z,3.90
2023-03-12T10:30:34.602Z,3.90
2023-03-12T10:31:34.585Z,3.93
2023-03-12T10:32:34.614Z,3.97
2023-03-12T10:33:34.554Z,4.01
2023-03-12T10:34:34.567Z,4.03
2023-03-12T10:35:34.628Z,4.04
2023-03-12T10:36:34.544Z,4.09
2023-03-12T10:37:34.521Z,4.16
2023-03-12T10:38:34.539Z,4.23
2023-03-12T10:39:34.500Z,4.31
2023-03-12T10:40:34.532Z,4.39
2023-03-12T10:41:35.111Z,4.45
2023-03-12T10:42:34.486Z,4.47
2023-03-12T10:43:34.461Z,4.48
2023-03-12T10:44:34.437Z,4.53
2023-03-12T10:45:34.445Z,4.57
2023-03-12T10:46:34.730Z,4.65
2023-03-12T10:47:34.416Z,4.73
2023-03-12T10:48:34.404Z,4.76
2023-03-12T10:49:34.404Z,4.75
2023-03-12T10:50:34.447Z,4.75
2023-03-12T10:51:34.372Z,4.77
2023-03-12T10:52:34.375Z,4.80
2023-03-12T10:53:34.366Z,4.82
2023-03-12T10:54:34.345Z,4.82
2023-03-12T10:55:34.338Z,4.81
2023-03-12T10:56:34.345Z,4.81
2023-03-12T10:57:34.333Z,4.84
2023-03-12T10:58:34.302Z,4.88
2023-03-12T10:59:34.294Z,4.93
2023-03-12T11:00:34.288Z,4.98
2023-03-12T11:01:34.322Z,5.04
2023-03-12T11:02:34.279Z,5.09
2023-03-12T11:03:34.259Z,5.12
2023-03-12T11:04:34.247Z,5.13
2023-03-12T11:05:34.308Z,5.17
2023-03-12T11:06:34.222Z,5.25
2023-03-12T11:07:34.240Z,5.35
2023-03-12T11:08:34.229Z,5.41
2023-03-12T11:09:34.203Z,5.43
2023-03-12T11:10:34.185Z,5.41
2023-03-12T11:11:34.206Z,5.37
2023-03-12T11:12:34.160Z,5.32
2023-03-12T11:13:34.172Z,5.30
2023-03-12T11:14:34.168Z,5.31
2023-03-12T11:15:34.136Z,5.34
2023-03-12T11:16:34.143Z,5.37
2023-03-12T11:17:34.112Z,5.41
2023-03-12T11:18:34.128Z,5.46
2023-03-12T11:19:34.093Z,5.51
2023-03-12T11:20:34.084Z,5.54
2023-03-12T11:21:34.072Z,5.55
2023-03-12T11:22:34.064Z,5.55
2023-03-12T11:23:34.078Z,5.55
2023-03-12T11:24:34.046Z,5.57
2023-03-12T11:25:34.041Z,5.61
2023-03-12T11:26:34.018Z,5.68
2023-03-12T11:27:34.051Z,5.73
2023-03-12T11:28:34.015Z,5.75
2023-03-12T11:29:34.015Z,5.76
2023-03-12T11:30:34.038Z,5.78
2023-03-12T11:31:34.007Z,5.80
2023-03-12T11:32:33.966Z,5.83
2023-03-12T11:33:33.969Z,5.84
2023-03-12T11:34:33.950Z,5.85
2023-03-12T11:35:33.946Z,5.87
2023-03-12T11:36:33.932Z,5.89
2023-03-12T11:37:33.920Z,5.92
2023-03-12T11:38:33.920Z,5.95
2023-03-12T11:39:33.915Z,5.97
2023-03-12T11:40:33.896Z,5.99
2023-03-12T11:41:33.886Z,6.01
2023-03-12T11:42:33.868Z,6.05
2023-03-12T11:43:43.225Z,6.09
2023-03-12T11:44:33.844Z,6.16
2023-03-12T11:45:33.850Z,6.24
2023-03-12T11:46:33.848Z,6.31
2023-03-12T11:47:33.860Z,6.38
2023-03-12T11:48:33.816Z,6.50
2023-03-12T11:49:33.806Z,6.67
2023-03-12T11:50:33.800Z,6.80
2023-03-12T11:51:33.788Z,6.88
2023-03-12T11:52:34.612Z,6.94
2023-03-12T11:53:33.822Z,6.96
2023-03-12T11:54:33.741Z,6.95
2023-03-12T11:55:33.748Z,6.91
2023-03-12T11:56:33.725Z,6.90
2023-03-12T11:57:33.762Z,6.89
2023-03-12T11:58:33.698Z,6.89
2023-03-12T11:59:33.686Z,6.90
2023-03-12T12:00:33.684Z,6.92
2023-03-12T12:01:33.669Z,6.94
2023-03-12T12:02:33.653Z,6.98
2023-03-12T12:03:33.780Z,7.02
2023-03-12T12:04:33.640Z,7.14
2023-03-12T12:05:33.651Z,7.37
2023-03-12T12:06:33.635Z,7.74
2023-03-12T12:07:33.616Z,8.08
2023-03-12T12:08:33.619Z,8.17
2023-03-12T12:09:33.591Z,8.12
2023-03-12T12:10:33.602Z,8.09
2023-03-12T12:11:33.573Z,8.07
2023-03-12T12:12:33.685Z,8.03
2023-03-12T12:13:33.565Z,7.98
2023-03-12T12:14:33.535Z,7.91
2023-03-12T12:15:33.591Z,7.85
2023-03-12T12:16:33.597Z,7.78
2023-03-12T12:17:33.507Z,7.71
2023-03-12T12:18:33.521Z,7.66
2023-03-12T12:19:33.517Z,7.63
2023-03-12T12:20:33.473Z,7.59
2023-03-12T12:21:33.474Z,7.53
2023-03-12T12:22:33.456Z,7.49
2023-03-12T12:23:33.463Z,7.52
2023-03-12T12:24:33.478Z,7.56
2023-03-12T12:25:33.427Z,7.63
2023-03-12T12:26:33.420Z,7.68
2023-03-12T12:27:33.412Z,7.70
2023-03-12T12:28:33.488Z,7.72
2023-03-12T12:29:36.542Z,7.73
2023-03-12T12:30:33.398Z,7.73
2023-03-12T12:31:33.480Z,7.71
2023-03-12T12:32:33.466Z,7.71
2023-03-12T12:33:33.348Z,7.69
2023-03-12T12:34:33.353Z,7.65
2023-03-12T12:35:33.362Z,7.61
2023-03-12T12:36:33.328Z,7.57
2023-03-12T12:37:33.308Z,7.53
2023-03-12T12:38:33.296Z,7.48
2023-03-12T12:39:33.279Z,7.43
2023-03-12T12:40:33.273Z,7.41
2023-03-12T12:41:33.278Z,7.37
2023-03-12T12:42:33.253Z,7.29
2023-03-12T12:43:33.253Z,7.23
2023-03-12T12:44:33.243Z,7.23
2023-03-12T12:45:33.242Z,7.30
2023-03-12T12:46:33.209Z,7.42
2023-03-12T12:47:33.209Z,7.54
2023-03-12T12:48:33.183Z,7.62
2023-03-12T12:49:33.181Z,7.71
2023-03-12T12:50:33.172Z,7.80
2023-03-12T12:51:33.171Z,8.00
2023-03-12T12:52:33.202Z,8.28
2023-03-12T12:53:33.158Z,8.57
2023-03-12T12:54:33.148Z,8.90
2023-03-12T12:55:33.114Z,9.29
2023-03-12T12:56:33.121Z,9.59
2023-03-12T12:57:33.107Z,9.78
2023-03-12T12:58:33.084Z,9.97
2023-03-12T12:59:33.080Z,10.15
2023-03-12T13:00:33.071Z,10.21
2023-03-12T13:01:33.093Z,10.03
2023-03-12T13:02:33.050Z,9.78
2023-03-12T13:03:33.064Z,9.59
2023-03-12T13:04:33.078Z,9.39