createdAt,value
2023-03-22T00:00:39.902Z,98049.63
2023-03-22T00:01:43.443Z,98053.81
2023-03-22T00:02:46.423Z,98053.44
2023-03-22T00:03:50.825Z,98054.34
2023-03-22T00:04:54.153Z,98059.06
2023-03-22T00:05:57.980Z,98057.50
2023-03-22T00:07:00.842Z,98059.38
2023-03-22T00:08:07.489Z,98060.00
2023-03-22T00:09:10.417Z,98052.28
2023-03-22T00:10:13.287Z,98050.50
2023-03-22T00:11:16.333Z,98055.38
2023-03-22T00:12:19.175Z,98048.34
2023-03-22T00:13:22.072Z,98044.91
2023-03-22T00:14:25.142Z,98052.00
2023-03-22T00:15:29.834Z,98046.56
2023-03-22T00:16:33.102Z,98049.34
2023-03-22T00:17:36.867Z,98047.44
2023-03-22T00:18:39.723Z,98045.84
2023-03-22T00:19:45.424Z,98046.12
2023-03-22T00:20:50.351Z,98045.91
2023-03-22T00:21:53.267Z,98048.69
2023-03-22T00:22:56.889Z,98051.34
2023-03-22T00:23:59.812Z,98044.56
2023-03-22T00:25:02.671Z,98051.16
2023-03-22T00:26:06.069Z,98051.53
2023-03-22T00:27:08.952Z,98052.66
2023-03-22T00:28:13.013Z,98052.19
2023-03-22T00:29:16.205Z,98054.31
2023-03-22T00:30:19.211Z,98051.03
2023-03-22T00:31:22.220Z,98050.84
2023-03-22T00:32:25.344Z,98050.56
2023-03-22T00:33:29.736Z,98052.09
2023-03-22T00:34:33.794Z,98052.19
2023-03-22T00:35:36.809Z,98051.81
2023-03-22T00:36:40.358Z,98051.06
2023-03-22T00:37:43.264Z,98054.44
2023-03-22T00:38:46.261Z,98052.66
2023-03-22T00:39:49.201Z,98050.84
2023-03-22T00:40:52.086Z,98053.25
2023-03-22T00:41:54.992Z,98051.03
2023-03-22T00:42:58.131Z,98053.59
2023-03-22T00:44:01.389Z,98041.69
2023-03-22T00:45:05.179Z,98046.91
2023-03-22T00:46:09.596Z,98038.53
2023-03-22T00:47:12.612Z,98042.72
2023-03-22T00:48:15.650Z,98044.53
2023-03-22T00:49:19.243Z,98034.63
2023-03-22T00:50:22.323Z,98042.41
2023-03-22T00:51:25.506Z,98033.00
2023-03-22T00:52:32.023Z,98040.16
2023-03-22T00:53:36.726Z,98033.44
2023-03-22T00:54:39.755Z,98036.19
2023-03-22T00:55:42.657Z,98039.63
2023-03-22T00:56:45.712Z,98034.13
2023-03-22T00:57:48.716Z,98041.63
2023-03-22T00:58:51.685Z,98035.37
2023-03-22T00:59:56.086Z,98033.94
2023-03-22T01:00:59.462Z,98034.00
2023-03-22T01:02:04.421Z,98027.84
2023-03-22T01:03:07.565Z,98033.84
2023-03-22T01:04:15.765Z,98030.84
2023-03-22T01:05:22.326Z,98028.03
2023-03-22T01:06:25.706Z,98032.69
2023-03-22T01:07:28.580Z,98027.13
2023-03-22T01:08:33.670Z,98021.25
2023-03-22T01:09:36.925Z,98023.25
2023-03-22T01:10:41.186Z,98020.47
2023-03-22T01:11:44.408Z,98023.16
2023-03-22T01:12:47.664Z,98018.19
2023-03-22T01:13:50.997Z,98024.69
2023-03-22T01:14:53.861Z,98014.75
2023-03-22T01:15:56.910Z,98028.16
2023-03-22T01:17:00.391Z,98018.81
2023-03-22T01:18:04.349Z,98017.97
2023-03-22T01:19:07.568Z,98011.94
2023-03-22T01:20:11.402Z,98013.31
2023-03-22T01:21:14.352Z,98022.00
2023-03-22T01:22:17.164Z,98016.31
2023-03-22T01:23:20.050Z,98011.81
2023-03-22T01:24:23.023Z,98012.66
2023-03-22T01:25:25.992Z,98010.75
2023-03-22T01:26:28.848Z,98013.75
2023-03-22T01:27:33.193Z,98008.03
2023-03-22T01:28:36.212Z,98008.47
2023-03-22T01:29:39.094Z,98000.28
2023-03-22T01:30:42.546Z,98008.38
2023-03-22T01:31:45.896Z,98012.44
2023-03-22T01:32:48.690Z,98012.88
2023-03-22T01:33:51.647Z,98012.00
2023-03-22T01:34:54.776Z,98009.97
2023-03-22T01:35:57.639Z,98014.16
2023-03-22T01:37:00.627Z,98014.19
2023-03-22T01:38:04.410Z,98015.16
2023-03-22T01:39:07.489Z,98012.66
2023-03-22T01:40:13.074Z,98016.41
2023-03-22T01:41:17.638Z,98014.75
2023-03-22T01:42:22.832Z,98011.41
2023-03-22T01:43:25.910Z,98017.16
2023-03-22T01:44:30.815Z,98009.91
2023-03-22T01:45:47.828Z,98014.28
2023-03-22T01:46:52.132Z,98016.78
2023-03-22T01:48:14.074Z,98011.53
2023-03-22T01:49:23.948Z,98014.63
2023-03-22T01:50:28.144Z,98017.16
2023-03-22T01:51:31.370Z,98016.28
2023-03-22T01:52:34.707Z,98012.16
2023-03-22T01:53:43.522Z,98017.28
2023-03-22T01:54:53.049Z,98015.50
2023-03-22T01:55:58.178Z,98015.62
2023-03-22T01:57:01.788Z,98021.59
2023-03-22T01:58:05.223Z,98025.41
2023-03-22T01:59:13.063Z,98024.94
2023-03-22T02:00:19.212Z,98020.28
2023-03-22T02:01:24.061Z,98021.81
2023-03-22T02:02:31.137Z,98022.94
2023-03-22T02:03:53.074Z,98024.25
2023-03-22T02:04:58.276Z,98024.50
2023-03-22T02:06:01.192Z,98023.75
2023-03-22T02:07:15.724Z,98017.28
2023-03-22T02:08:19.084Z,98021.91
2023-03-22T02:09:22.386Z,98018.34
2023-03-22T02:10:27.654Z,98025.63
2023-03-22T02:11:43.071Z,98023.09
2023-03-22T02:13:13.731Z,98016.56
2023-03-22T02:14:31.789Z,98027.28
2023-03-22T02:15:47.274Z,98031.28
2023-03-22T02:17:08.335Z,98025.03
2023-03-22T02:18:24.632Z,98034.66
2023-03-22T02:20:11.331Z,98033.31
2023-03-22T02:21:58.629Z,98033.28
2023-03-22T02:23:48.978Z,98039.81
2023-03-22T02:24:51.715Z,98037.50
2023-03-22T02:26:13.182Z,98040.63
2023-03-22T02:27:46.079Z,98040.41
2023-03-22T02:28:56.914Z,98043.78
2023-03-22T02:30:19.523Z,98042.00
2023-03-22T02:31:36.382Z,98035.19
2023-03-22T02:33:12.945Z,98033.13
2023-03-22T02:34:33.082Z,98040.16
2023-03-22T02:35:46.373Z,98038.03
2023-03-22T02:37:17.713Z,98038.28
2023-03-22T02:38:20.523Z,98033.66
2023-03-22T02:39:29.364Z,98039.69
2023-03-22T02:40:32.768Z,98040.16
2023-03-22T02:41:56.256Z,98044.78
2023-03-22T02:43:38.851Z,98043.81
2023-03-22T02:44:49.244Z,98048.22
2023-03-22T02:45:59.054Z,98040.97
2023-03-22T02:47:41.415Z,98041.47
2023-03-22T02:49:03.097Z,98039.84
2023-03-22T02:50:18.034Z,98039.31
2023-03-22T02:51:34.730Z,98041.63
2023-03-22T02:52:46.768Z,98043.69
2023-03-22T02:54:10.601Z,98035.81
2023-03-22T02:55:30.426Z,98036.88
2023-03-22T02:56:57.036Z,98031.88
2023-03-22T02:58:22.338Z,98026.59
2023-03-22T02:59:27.360Z,98028.63
2023-03-22T03:00:33.158Z,98029.94
2023-03-22T03:01:53.030Z,98028.97
2023-03-22T03:03:01.330Z,98030.50
2023-03-22T03:04:11.317Z,98033.91
2023-03-22T03:05:16.662Z,98038.25
2023-03-22T03:06:26.082Z,98032.97
2023-03-22T03:07:31.685Z,98037.94
2023-03-22T03:08:37.417Z,98040.25
2023-03-22T03:09:43.055Z,98044.53
2023-03-22T03:10:46.774Z,98033.00
2023-03-22T03:11:52.586Z,98033.75
2023-03-22T03:12:55.685Z,98033.75
2023-03-22T03:13:58.546Z,98032.63
2023-03-22T03:15:01.376Z,98033.94
2023-03-22T03:16:08.170Z,98033.19
2023-03-22T03:17:41.548Z,98029.94
2023-03-22T03:19:02.882Z,98026.75
2023-03-22T03:20:22.392Z,98027.28
2023-03-22T03:21:34.998Z,98023.91
2023-03-22T03:22:44.146Z,98024.12
2023-03-22T03:24:18.462Z,98024.69
2023-03-22T03:25:32.312Z,98026.69
2023-03-22T03:27:07.473Z,98028.78
2023-03-22T03:28:30.784Z,98026.91
2023-03-22T03:29:42.514Z,98043.41
2023-03-22T03:30:54.461Z,98043.63
2023-03-22T03:32:26.633Z,98047.00
2023-03-22T03:33:33.682Z,98043.28
2023-03-22T03:34:49.749Z,98055.91
2023-03-22T03:36:01.805Z,98054.50
2023-03-22T03:37:12.320Z,98052.34
2023-03-22T03:38:23.729Z,98060.81
2023-03-22T03:39:31.514Z,98056.06
2023-03-22T03:40:38.249Z,98059.31
2023-03-22T03:41:43.969Z,98060.59
2023-03-22T03:42:51.905Z,98050.16
2023-03-22T03:43:57.899Z,98055.09
2023-03-22T03:45:01.908Z,98052.56
2023-03-22T03:46:06.786Z,98064.09
2023-03-22T03:47:12.279Z,98052.59
2023-03-22T03:48:26.926Z,98063.47
2023-03-22T03:49:29.987Z,98058.44
2023-03-22T03:50:33.309Z,98060.69
2023-03-22T03:51:47.777Z,98059.63
2023-03-22T03:52:51.149Z,98056.91
2023-03-22T03:53:54.033Z,98063.25
2023-03-22T03:54:56.899Z,98058.81
2023-03-22T03:55:59.845Z,98052.19
2023-03-22T03:57:04.060Z,98052.38
2023-03-22T03:58:09.299Z,98046.53
2023-03-22T03:59:12.532Z,98048.13
2023-03-22T04:00:16.205Z,98049.37
2023-03-22T04:01:20.939Z,98048.06
2023-03-22T04:02:24.076Z,98047.81
2023-03-22T04:03:27.123Z,98048.13
2023-03-22T04:04:30.293Z,98052.66
2023-03-22T04:05:33.307Z,98054.53
2023-03-22T04:06:36.012Z,98057.50
2023-03-22T04:07:39.565Z,98056.25
2023-03-22T04:08:45.899Z,98066.44
2023-03-22T04:09:48.801Z,98064.25
2023-03-22T04:10:52.223Z,98067.09
2023-03-22T04:11:56.900Z,98073.84
2023-03-22T04:12:59.693Z,98064.66
2023-03-22T04:14:02.662Z,98079.38
2023-03-22T04:15:06.053Z,98073.16
2023-03-22T04:16:09.711Z,98074.16
2023-03-22T04:17:12.718Z,98063.06
2023-03-22T04:18:15.834Z,98065.34
2023-03-22T04:19:19.694Z,98068.47
2023-03-22T04:20:22.774Z,98057.00
2023-03-22T04:21:25.712Z,98057.78
2023-03-22T04:22:28.869Z,98051.84
2023-03-22T04:23:33.661Z,98053.66
2023-03-22T04:24:38.103Z,98057.75
2023-03-22T04:25:42.002Z,98055.69
2023-03-22T04:26:45.365Z,98058.75
2023-03-22T04:27:51.337Z,98054.16
2023-03-22T04:28:54.465Z,98047.63
2023-03-22T04:29:58.249Z,98039.97
2023-03-22T04:31:03.715Z,98049.97
2023-03-22T04:32:06.684Z,98058.34
2023-03-22T04:33:09.649Z,98052.59
2023-03-22T04:34:12.555Z,98062.53
2023-03-22T04:35:16.533Z,98065.91
2023-03-22T04:36:19.918Z,98064.37
2023-03-22T04:37:27.252Z,98061.97
2023-03-22T04:38:30.095Z,98065.59
2023-03-22T04:39:32.974Z,98060.94
2023-03-22T04:40:39.025Z,98066.22
2023-03-22T04:41:42.421Z,98068.62
2023-03-22T04:42:45.818Z,98062.59
2023-03-22T04:43:51.205Z,98064.66
2023-03-22T04:44:53.997Z,98065.50
2023-03-22T04:45:58.613Z,98066.56
2023-03-22T04:47:01.534Z,98072.87
2023-03-22T04:48:04.589Z,98077.31
2023-03-22T04:49:07.548Z,98079.63
2023-03-22T04:50:10.888Z,98078.28
2023-03-22T04:51:14.026Z,98078.88
2023-03-22T04:52:17.019Z,98074.00
2023-03-22T04:53:19.988Z,98070.38
2023-03-22T04:54:24.034Z,98077.91
2023-03-22T04:55:27.855Z,98081.81
2023-03-22T04:56:31.252Z,98083.94
2023-03-22T04:57:35.471Z,98083.41
2023-03-22T04:58:40.371Z,98084.94
2023-03-22T04:59:43.397Z,98086.97
2023-03-22T05:00:48.672Z,98086.47
2023-03-22T05:01:51.829Z,98083.62
2023-03-22T05:02:54.756Z,98088.84
2023-03-22T05:03:57.731Z,98092.22
2023-03-22T05:05:00.742Z,98085.97
2023-03-22T05:06:06.795Z,98084.62
2023-03-22T05:07:09.808Z,98084.41
2023-03-22T05:08:14.641Z,98082.34
2023-03-22T05:09:17.606Z,98085.00
2023-03-22T05:10:21.266Z,98084.19
2023-03-22T05:11:27.963Z,98085.78
2023-03-22T05:12:30.939Z,98086.03
2023-03-22T05:13:34.120Z,98094.66
2023-03-22T05:14:37.088Z,98089.94
2023-03-22T05:15:41.854Z,98089.91
2023-03-22T05:16:45.478Z,98088.59
2023-03-22T05:17:48.432Z,98093.50
2023-03-22T05:18:54.656Z,98089.81
2023-03-22T05:19:57.714Z,98092.66
2023-03-22T05:21:04.083Z,98086.91
2023-03-22T05:22:07.204Z,98087.37
2023-03-22T05:23:10.531Z,98087.87
2023-03-22T05:24:13.441Z,98086.88
2023-03-22T05:25:16.414Z,98092.59
2023-03-22T05:26:20.606Z,98091.25
2023-03-22T05:27:34.486Z,98098.28
2023-03-22T05:28:38.805Z,98102.41
2023-03-22T05:29:45.294Z,98098.19
2023-03-22T05:30:49.764Z,98097.97
2023-03-22T05:31:52.842Z,98093.53
2023-03-22T05:33:05.037Z,98090.88
2023-03-22T05:34:08.341Z,98097.13
2023-03-22T05:35:11.308Z,98078.06
2023-03-22T05:36:14.340Z,98089.94
2023-03-22T05:37:17.273Z,98092.03
2023-03-22T05:38:23.055Z,98082.84
2023-03-22T05:39:26.064Z,98088.56
2023-03-22T05:40:29.434Z,98086.44
2023-03-22T05:41:36.324Z,98086.13
2023-03-22T05:42:39.505Z,98086.13
2023-03-22T05:43:42.554Z,98086.00
2023-03-22T05:44:45.507Z,98092.78
2023-03-22T05:45:49.354Z,98089.88
2023-03-22T05:46:52.452Z,98097.00
2023-03-22T05:47:55.682Z,98091.31
2023-03-22T05:48:58.827Z,98096.53
2023-03-22T05:50:01.676Z,98095.84
2023-03-22T05:51:19.552Z,98098.00
2023-03-22T05:52:22.829Z,98090.03
2023-03-22T05:53:25.656Z,98095.25
2023-03-22T05:54:28.630Z,98097.03
2023-03-22T05:55:32.264Z,98095.22
2023-03-22T05:56:35.967Z,98101.16
2023-03-22T05:57:39.974Z,98101.56
2023-03-22T05:58:43.119Z,98106.78
2023-03-22T05:59:46.320Z,98105.66
2023-03-22T06:00:52.092Z,98106.66
2023-03-22T06:01:55.127Z,98106.88
2023-03-22T06:03:03.454Z,98109.00
2023-03-22T06:04:07.091Z,98113.72
2023-03-22T06:05:13.467Z,98116.69
2023-03-22T06:06:16.375Z,98107.12
2023-03-22T06:07:19.713Z,98108.91
2023-03-22T06:08:25.414Z,98108.53
2023-03-22T06:09:29.576Z,98116.38
2023-03-22T06:10:32.418Z,98113.63
2023-03-22T06:11:35.692Z,98122.81
2023-03-22T06:12:38.747Z,98119.97
2023-03-22T06:13:41.669Z,98119.59
2023-03-22T06:14:44.616Z,98123.09
2023-03-22T06:15:47.529Z,98121.50
2023-03-22T06:16:51.085Z,98118.06
2023-03-22T06:17:54.166Z,98120.22
2023-03-22T06:18:57.021Z,98117.09
2023-03-22T06:19:59.927Z,98116.00
2023-03-22T06:21:02.949Z,98115.59
2023-03-22T06:22:05.900Z,98121.69
2023-03-22T06:23:08.848Z,98127.78
2023-03-22T06:24:12.053Z,98119.88
2023-03-22T06:25:15.150Z,98123.78
2023-03-22T06:26:17.998Z,98119.56
2023-03-22T06:27:22.801Z,98116.78
2023-03-22T06:28:29.893Z,98120.63
2023-03-22T06:29:33.469Z,98124.03
2023-03-22T06:30:37.507Z,98122.34
2023-03-22T06:31:40.823Z,98125.47
2023-03-22T06:32:43.677Z,98129.62
2023-03-22T06:33:46.826Z,98132.84
2023-03-22T06:34:50.976Z,98131.81
2023-03-22T06:35:53.883Z,98135.78
2023-03-22T06:36:56.998Z,98133.84
2023-03-22T06:38:00.400Z,98129.72
2023-03-22T06:39:05.390Z,98129.09
2023-03-22T06:40:09.564Z,98128.16
2023-03-22T06:41:12.610Z,98128.41
2023-03-22T06:42:15.972Z,98134.31
2023-03-22T06:43:18.731Z,98137.25
2023-03-22T06:44:22.910Z,98135.00
2023-03-22T06:45:25.812Z,98137.69
2023-03-22T06:46:29.115Z,98144.06
2023-03-22T06:47:32.305Z,98135.94
2023-03-22T06:48:36.417Z,98133.41
2023-03-22T06:49:40.177Z,98139.03
2023-03-22T06:50:45.333Z,98137.09
2023-03-22T06:51:48.494Z,98132.81
2023-03-22T06:52:51.460Z,98135.50
2023-03-22T06:53:54.312Z,98136.63
2023-03-22T06:54:59.974Z,98138.22
2023-03-22T06:56:03.090Z,98135.13
2023-03-22T06:57:06.137Z,98138.84
2023-03-22T06:58:09.120Z,98135.72
2023-03-22T06:59:12.038Z,98147.47
2023-03-22T07:00:15.706Z,98148.84
2023-03-22T07:01:19.876Z,98155.72
2023-03-22T07:02:23.369Z,98157.19
2023-03-22T07:03:26.441Z,98154.16
2023-03-22T07:04:29.893Z,98148.91
2023-03-22T07:05:32.760Z,98149.03
2023-03-22T07:06:36.186Z,98155.81
2023-03-22T07:07:39.229Z,98157.56
2023-03-22T07:08:42.431Z,98158.72
2023-03-22T07:09:45.140Z,98156.47
2023-03-22T07:10:51.804Z,98160.56
2023-03-22T07:11:54.999Z,98157.25
2023-03-22T07:12:58.568Z,98151.25
2023-03-22T07:14:01.720Z,98159.19
2023-03-22T07:15:05.130Z,98154.06
2023-03-22T07:16:08.765Z,98159.59
2023-03-22T07:17:14.304Z,98161.53
2023-03-22T07:18:17.275Z,98157.84
2023-03-22T07:19:20.558Z,98160.56
2023-03-22T07:20:23.516Z,98162.78
2023-03-22T07:21:26.735Z,98168.59
2023-03-22T07:22:29.754Z,98165.06
2023-03-22T07:23:32.826Z,98163.03
2023-03-22T07:24:40.320Z,98166.59
2023-03-22T07:25:48.576Z,98164.22
2023-03-22T07:26:51.537Z,98162.31
2023-03-22T07:27:54.472Z,98159.22
2023-03-22T07:28:57.786Z,98164.87
2023-03-22T07:30:00.837Z,98156.37
2023-03-22T07:31:07.054Z,98153.94
2023-03-22T07:32:10.644Z,98154.44
2023-03-22T07:33:14.359Z,98155.97
2023-03-22T07:34:17.428Z,98158.13
2023-03-22T07:35:20.616Z,98164.44
2023-03-22T07:36:26.039Z,98165.63
2023-03-22T07:37:29.315Z,98166.59
2023-03-22T07:38:32.967Z,98168.31
2023-03-22T07:39:35.935Z,98164.81
2023-03-22T07:40:39.286Z,98167.19
2023-03-22T07:41:42.470Z,98163.72
2023-03-22T07:42:48.257Z,98168.00
2023-03-22T07:43:56.798Z,98164.91
2023-03-22T07:45:01.428Z,98168.09
2023-03-22T07:46:05.051Z,98165.22
2023-03-22T07:47:07.955Z,98165.84
2023-03-22T07:48:12.201Z,98169.44
2023-03-22T07:49:15.192Z,98164.97
2023-03-22T07:50:18.869Z,98162.72
2023-03-22T07:51:21.771Z,98160.84
2023-03-22T07:52:24.957Z,98164.31
2023-03-22T07:53:28.058Z,98158.94
2023-03-22T07:54:34.220Z,98159.91
2023-03-22T07:55:39.008Z,98166.69
2023-03-22T07:56:42.884Z,98165.75
2023-03-22T07:57:46.607Z,98169.38
2023-03-22T07:58:49.569Z,98162.00
2023-03-22T07:59:52.573Z,98160.62
2023-03-22T08:00:55.291Z,98160.38
2023-03-22T08:01:58.277Z,98159.59
2023-03-22T08:03:02.086Z,98153.62
2023-03-22T08:04:05.512Z,98150.72
2023-03-22T08:05:08.973Z,98145.47
2023-03-22T08:06:12.653Z,98150.66
2023-03-22T08:07:19.050Z,98149.69
2023-03-22T08:08:22.019Z,98155.22
2023-03-22T08:09:26.398Z,98152.62
2023-03-22T08:10:29.788Z,98154.66
2023-03-22T08:11:33.059Z,98160.09
2023-03-22T08:12:36.368Z,98161.41
2023-03-22T08:13:39.985Z,98167.06
2023-03-22T08:14:42.903Z,98166.97
2023-03-22T08:15:47.406Z,98166.09
2023-03-22T08:16:50.753Z,98166.09
2023-03-22T08:17:58.170Z,98170.91
2023-03-22T08:19:01.555Z,98168.50
2023-03-22T08:20:08.927Z,98173.53
2023-03-22T08:21:12.362Z,98177.25
2023-03-22T08:22:15.639Z,98178.81
2023-03-22T08:23:20.106Z,98185.03
2023-03-22T08:24:26.310Z,98176.88
2023-03-22T08:25:29.824Z,98176.09
2023-03-22T08:26:32.711Z,98179.84
2023-03-22T08:27:35.596Z,98177.03
2023-03-22T08:28:40.976Z,98171.47
2023-03-22T08:29:43.959Z,98175.78
2023-03-22T08:30:48.220Z,98183.47
2023-03-22T08:31:52.190Z,98177.47
2023-03-22T08:32:55.022Z,98175.34
2023-03-22T08:33:58.904Z,98179.94
2023-03-22T08:35:01.720Z,98178.59
2023-03-22T08:36:07.207Z,98175.78
2023-03-22T08:37:12.511Z,98174.41
2023-03-22T08:38:15.836Z,98176.00
2023-03-22T08:39:18.752Z,98176.22
2023-03-22T08:40:23.175Z,98173.53
2023-03-22T08:41:26.072Z,98175.56
2023-03-22T08:42:29.137Z,98180.25
2023-03-22T08:43:32.045Z,98183.09
2023-03-22T08:44:34.842Z,98181.19
2023-03-22T08:45:38.199Z,98179.31
2023-03-22T08:46:41.561Z,98183.44
2023-03-22T08:47:45.225Z,98187.56
2023-03-22T08:48:51.032Z,98181.31
2023-03-22T08:49:54.455Z,98179.22
2023-03-22T08:50:58.408Z,98178.56
2023-03-22T08:52:01.335Z,98177.44
2023-03-22T08:53:04.281Z,98168.59
2023-03-22T08:54:07.657Z,98178.81
2023-03-22T08:55:10.970Z,98172.06
2023-03-22T08:56:16.980Z,98175.94
2023-03-22T08:57:22.606Z,98176.00
2023-03-22T08:58:25.459Z,98180.91
2023-03-22T08:59:28.348Z,98177.75
2023-03-22T09:00:42.443Z,98177.34
2023-03-22T09:01:49.086Z,98176.94
2023-03-22T09:02:52.272Z,98179.03
2023-03-22T09:03:55.628Z,98173.72
2023-03-22T09:04:58.621Z,98176.38
2023-03-22T09:06:01.522Z,98179.31
2023-03-22T09:07:04.781Z,98176.06
2023-03-22T09:08:08.937Z,98188.19
2023-03-22T09:09:12.262Z,98186.97
2023-03-22T09:10:16.976Z,98183.84
2023-03-22T09:11:20.942Z,98176.06
2023-03-22T09:12:23.960Z,98184.47
2023-03-22T09:13:27.042Z,98188.59
2023-03-22T09:14:30.527Z,98181.59
2023-03-22T09:15:33.310Z,98187.50
2023-03-22T09:16:36.871Z,98182.56
2023-03-22T09:17:39.981Z,98190.16
2023-03-22T09:18:43.335Z,98188.31
2023-03-22T09:19:48.093Z,98185.44
2023-03-22T09:20:52.146Z,98179.87
2023-03-22T09:21:55.855Z,98184.94
2023-03-22T09:22:58.904Z,98172.94
2023-03-22T09:24:02.393Z,98180.69
2023-03-22T09:25:06.384Z,98181.63
2023-03-22T09:26:09.678Z,98179.75
2023-03-22T09:27:13.064Z,98176.22
2023-03-22T09:28:17.332Z,98174.06
2023-03-22T09:29:21.140Z,98171.63
2023-03-22T09:30:24.409Z,98170.06
2023-03-22T09:31:27.239Z,98173.94
2023-03-22T09:32:30.150Z,98172.88
2023-03-22T09:33:35.780Z,98166.38
2023-03-22T09:34:38.631Z,98174.31
2023-03-22T09:35:43.570Z,98174.72
2023-03-22T09:36:47.747Z,98175.12
2023-03-22T09:37:53.639Z,98180.56
2023-03-22T09:38:56.716Z,98181.69
2023-03-22T09:39:59.698Z,98184.12
2023-03-22T09:41:18.387Z,98170.84
2023-03-22T09:42:32.414Z,98174.09
2023-03-22T09:44:03.780Z,98164.97
2023-03-22T09:45:13.062Z,98168.00
2023-03-22T09:46:24.539Z,98167.22
2023-03-22T09:47:51.404Z,98174.13
2023-03-22T09:48:54.500Z,98172.22
2023-03-22T09:50:07.028Z,98173.06
2023-03-22T09:51:28.290Z,98174.34
2023-03-22T09:52:31.355Z,98175.44
2023-03-22T09:53:34.629Z,98168.28
2023-03-22T09:54:43.263Z,98171.72
2023-03-22T09:55:51.111Z,98171.87
2023-03-22T09:57:00.549Z,98177.19
2023-03-22T09:58:22.229Z,98176.41
2023-03-22T09:59:36.338Z,98169.19
2023-03-22T10:00:51.906Z,98175.69
2023-03-22T10:02:11.633Z,98177.06
2023-03-22T10:03:25.024Z,98171.28
2023-03-22T10:04:31.323Z,98170.50
2023-03-22T10:05:48.723Z,98175.00
2023-03-22T10:07:07.055Z,98171.19
2023-03-22T10:08:33.874Z,98173.94
2023-03-22T10:10:04.082Z,98165.22
2023-03-22T10:11:22.878Z,98165.22
2023-03-22T10:12:35.460Z,98170.38
2023-03-22T10:13:57.917Z,98172.88
2023-03-22T10:15:26.663Z,98167.75
2023-03-22T10:16:34.170Z,98164.25
2023-03-22T10:17:40.122Z,98164.37
2023-03-22T10:18:48.904Z,98161.03
2023-03-22T10:20:01.673Z,98158.41
2023-03-22T10:21:06.742Z,98155.59
2023-03-22T10:22:14.454Z,98162.91
2023-03-22T10:23:24.764Z,98163.25
2023-03-22T10:24:33.270Z,98158.16
2023-03-22T10:25:40.162Z,98156.31
2023-03-22T10:26:47.996Z,98157.31
2023-03-22T10:27:51.959Z,98155.94
2023-03-22T10:29:03.768Z,98162.56
2023-03-22T10:30:18.942Z,98158.41
2023-03-22T10:31:22.175Z,98160.91
2023-03-22T10:32:57.102Z,98161.12
2023-03-22T10:34:21.129Z,98166.34
2023-03-22T10:35:23.982Z,98168.62
2023-03-22T10:36:35.187Z,98161.31
2023-03-22T10:37:40.415Z,98161.31
2023-03-22T10:38:48.769Z,98162.84
2023-03-22T10:39:56.019Z,98158.63
2023-03-22T10:41:00.760Z,98155.25
2023-03-22T10:42:08.437Z,98152.78
2023-03-22T10:43:23.105Z,98156.84
2023-03-22T10:44:30.740Z,98154.13
2023-03-22T10:45:35.795Z,98156.44
2023-03-22T10:46:43.538Z,98155.59
2023-03-22T10:47:58.210Z,98154.06
2023-03-22T10:49:02.601Z,98158.53
2023-03-22T10:50:12.840Z,98150.03
2023-03-22T10:51:31.315Z,98158.84
2023-03-22T10:52:40.764Z,98153.47
2023-03-22T10:53:50.894Z,98148.19
2023-03-22T10:54:59.273Z,98148.69
2023-03-22T10:56:05.446Z,98150.53
2023-03-22T10:57:08.476Z,98147.91
2023-03-22T10:58:16.839Z,98145.31
2023-03-22T10:59:58.757Z,98148.37
2023-03-22T11:01:13.707Z,98143.41
2023-03-22T11:02:25.508Z,98147.91
2023-03-22T11:03:37.456Z,98147.03
2023-03-22T11:04:41.839Z,98148.28
2023-03-22T11:05:59.080Z,98150.88
2023-03-22T11:07:02.055Z,98144.81
2023-03-22T11:08:07.040Z,98148.22
2023-03-22T11:09:21.481Z,98147.88
2023-03-22T11:10:33.129Z,98145.72
2023-03-22T11:11:47.629Z,98144.34
2023-03-22T11:12:54.241Z,98145.12
2023-03-22T11:14:25.463Z,98140.00
2023-03-22T11:15:32.618Z,98138.47
2023-03-22T11:16:51.631Z,98136.50
2023-03-22T11:18:10.795Z,98136.94
2023-03-22T11:19:24.971Z,98137.56
2023-03-22T11:20:37.739Z,98128.88
2023-03-22T11:21:43.718Z,98126.59
2023-03-22T11:22:49.682Z,98128.75
2023-03-22T11:24:01.687Z,98125.47
2023-03-22T11:25:15.146Z,98125.16
2023-03-22T11:26:29.674Z,98120.09
2023-03-22T11:27:34.080Z,98123.66
2023-03-22T11:28:48.384Z,98124.56
2023-03-22T11:29:59.637Z,98127.03
2023-03-22T11:31:07.972Z,98122.53
2023-03-22T11:32:26.534Z,98126.25
2023-03-22T11:33:29.824Z,98124.25
2023-03-22T11:34:32.762Z,98118.00
2023-03-22T11:35:38.247Z,98117.09
2023-03-22T11:36:51.443Z,98114.69
2023-03-22T11:37:58.289Z,98113.78
2023-03-22T11:39:07.537Z,98109.28
2023-03-22T11:40:16.194Z,98105.91
2023-03-22T11:41:53.290Z,98106.03
2023-03-22T11:43:11.680Z,98106.97
2023-03-22T11:44:18.281Z,98107.69
2023-03-22T11:45:32.463Z,98105.88
2023-03-22T11:46:37.040Z,98106.22
2023-03-22T11:47:40.462Z,98099.66
2023-03-22T11:48:46.535Z,98102.09
2023-03-22T11:49:52.670Z,98105.25
2023-03-22T11:51:10.011Z,98104.22
2023-03-22T11:52:18.404Z,98102.50
2023-03-22T11:53:27.554Z,98108.66
2023-03-22T11:54:34.500Z,98102.66
2023-03-22T11:55:37.592Z,98105.31
2023-03-22T11:56:47.572Z,98108.78
2023-03-22T11:57:50.625Z,98103.19
2023-03-22T11:59:04.346Z,98109.25
2023-03-22T12:00:20.768Z,98104.84
2023-03-22T12:01:50.042Z,98101.69
2023-03-22T12:03:00.838Z,98097.75
2023-03-22T12:04:05.426Z,98100.44
2023-03-22T12:05:35.033Z,98101.78
2023-03-22T12:06:41.411Z,98101.69
2023-03-22T12:07:45.072Z,98105.16
2023-03-22T12:09:03.835Z,98106.53
2023-03-22T12:10:21.836Z,98100.44
2023-03-22T12:11:50.153Z,98104.66
2023-03-22T12:12:58.721Z,98104.28
2023-03-22T12:14:19.558Z,98103.63
2023-03-22T12:15:30.289Z,98109.28
2023-03-22T12:16:45.042Z,98104.69
2023-03-22T12:18:01.188Z,98109.84
2023-03-22T12:19:15.034Z,98104.03
2023-03-22T12:20:35.437Z,98098.50
2023-03-22T12:21:38.409Z,98107.91
2023-03-22T12:22:48.253Z,98103.84
2023-03-22T12:23:51.358Z,98106.38
2023-03-22T12:24:54.394Z,98103.28
2023-03-22T12:26:26.668Z,98105.53
2023-03-22T12:27:37.712Z,98098.50
2023-03-22T12:28:48.470Z,98099.34
2023-03-22T12:30:19.691Z,98100.59
2023-03-22T12:31:45.968Z,98098.22
2023-03-22T12:32:59.411Z,98096.28
2023-03-22T12:34:18.803Z,98102.69
2023-03-22T12:35:29.698Z,98097.25
2023-03-22T12:36:43.257Z,98106.03
2023-03-22T12:37:51.878Z,98101.63
2023-03-22T12:38:57.628Z,98107.88
2023-03-22T12:40:16.153Z,98102.59
2023-03-22T12:41:47.102Z,98106.47
2023-03-22T12:43:03.884Z,98109.16
2023-03-22T12:44:30.463Z,98103.16
2023-03-22T12:45:40.813Z,98102.03
2023-03-22T12:46:56.210Z,98105.41
2023-03-22T12:48:19.530Z,98102.00
2023-03-22T12:49:22.541Z,98100.47
2023-03-22T12:51:00.833Z,98094.09
2023-03-22T12:52:44.732Z,98088.47
2023-03-22T12:53:55.091Z,98089.59
2023-03-22T12:55:01.931Z,98083.53
2023-03-22T12:56:05.355Z,98089.69
2023-03-22T12:57:09.419Z,98088.91
2023-03-22T12:58:22.502Z,98093.22
2023-03-22T12:59:29.453Z,98092.00
2023-03-22T13:00:38.679Z,98082.84
2023-03-22T13:01:44.758Z,98079.31
2023-03-22T13:03:04.046Z,98076.66
2023-03-22T13:04:25.997Z,98077.53
2023-03-22T13:05:32.674Z,98075.13
2023-03-22T13:06:47.988Z,98069.69
2023-03-22T13:07:54.581Z,98068.09
2023-03-22T13:09:13.331Z,98058.50
2023-03-22T13:10:31.521Z,98058.91
2023-03-22T13:11:35.114Z,98061.12
2023-03-22T13:12:38.953Z,98058.28
2023-03-22T13:13:45.533Z,98057.84