createdAt,value
2022-11-15T00:00:03.436Z,0
2022-11-15T00:05:02.856Z,0
2022-11-15T00:10:02.568Z,0
2022-11-15T00:15:02.984Z,0
2022-11-15T00:20:02.831Z,0
2022-11-15T00:25:03.404Z,0
2022-11-15T00:30:02.905Z,0
2022-11-15T00:35:02.568Z,0
2022-11-15T00:40:02.706Z,0
2022-11-15T00:45:02.755Z,0
2022-11-15T00:50:03.239Z,0
2022-11-15T00:55:04.009Z,0
2022-11-15T01:00:02.398Z,0
2022-11-15T01:05:03.033Z,0
2022-11-15T01:10:02.646Z,0
2022-11-15T01:15:03.294Z,0
2022-11-15T01:20:03.172Z,0
2022-11-15T01:25:02.969Z,0
2022-11-15T01:30:04.649Z,0
2022-11-15T01:35:02.745Z,0
2022-11-15T01:40:02.997Z,0
2022-11-15T01:45:02.440Z,0
2022-11-15T01:50:03.728Z,0
2022-11-15T01:55:03.932Z,0
2022-11-15T02:00:02.861Z,0
2022-11-15T02:05:03.148Z,0
2022-11-15T02:10:03.358Z,0
2022-11-15T02:15:03.254Z,0
2022-11-15T02:20:03.276Z,0
2022-11-15T02:25:02.552Z,0
2022-11-15T02:30:02.419Z,0
2022-11-15T02:35:03.618Z,0
2022-11-15T02:40:03.172Z,0
2022-11-15T02:45:03.324Z,0
2022-11-15T02:50:02.607Z,0
2022-11-15T02:55:03.787Z,0
2022-11-15T03:00:03.725Z,0
2022-11-15T03:05:03.169Z,0
2022-11-15T03:10:03.012Z,0
2022-11-15T03:15:02.349Z,0
2022-11-15T03:20:03.112Z,0
2022-11-15T03:25:03.235Z,0
2022-11-15T03:30:02.720Z,0
2022-11-15T03:35:02.766Z,0
2022-11-15T03:40:03.127Z,0
2022-11-15T03:45:03.105Z,0
2022-11-15T03:50:02.453Z,0
2022-11-15T03:55:04.445Z,0
2022-11-15T04:00:02.965Z,0
2022-11-15T04:05:02.972Z,0
2022-11-15T04:10:02.608Z,0
2022-11-15T04:15:03.504Z,0
2022-11-15T04:20:03.067Z,0
2022-11-15T04:25:02.797Z,0
2022-11-15T04:30:02.967Z,0
2022-11-15T04:35:03.470Z,0
2022-11-15T04:40:03.282Z,0
2022-11-15T04:45:02.634Z,0
2022-11-15T04:50:02.379Z,0
2022-11-15T04:55:08.902Z,0
2022-11-15T05:00:02.631Z,0
2022-11-15T05:05:03.487Z,0
2022-11-15T05:10:02.903Z,0
2022-11-15T05:15:02.665Z,0
2022-11-15T05:20:02.824Z,0
2022-11-15T05:25:03.454Z,0
2022-11-15T05:30:03.147Z,0
2022-11-15T05:35:02.973Z,0
2022-11-15T05:40:02.289Z,0
2022-11-15T05:45:03.115Z,0.11
2022-11-15T05:50:03.186Z,0.45
2022-11-15T05:55:04.197Z,3.17
2022-11-15T06:00:02.433Z,8.04
2022-11-15T06:05:03.580Z,8.33
2022-11-15T06:10:03.248Z,18.33
2022-11-15T06:15:02.746Z,38.33
2022-11-15T06:20:03.260Z,70
2022-11-15T06:25:06.183Z,113.33
2022-11-15T06:30:02.351Z,168.33
2022-11-15T06:35:03.723Z,233.33
2022-11-15T06:40:03.195Z,315
2022-11-15T06:45:03.148Z,408.33
2022-11-15T06:50:02.490Z,500
2022-11-15T06:55:04.114Z,603.33
2022-11-15T07:00:02.881Z,698.33
2022-11-15T07:05:03.398Z,798.33
2022-11-15T07:10:03.295Z,888.33
2022-11-15T07:15:02.672Z,983.33
2022-11-15T07:20:02.473Z,1068.33
2022-11-15T07:25:04.114Z,1670
2022-11-15T07:30:02.644Z,1898.33
2022-11-15T07:35:03.442Z,2121.67
2022-11-15T07:40:03.127Z,2488.33
2022-11-15T07:45:02.979Z,2321.67
2022-11-15T07:50:03.098Z,2753.33
2022-11-15T07:55:03.822Z,2891.67
2022-11-15T08:00:03.554Z,3310
2022-11-15T08:05:02.844Z,3578.33
2022-11-15T08:10:02.622Z,3753.33
2022-11-15T08:15:02.640Z,3886.67
2022-11-15T08:20:02.261Z,3613.33
2022-11-15T08:25:03.214Z,4236.67
2022-11-15T08:30:03.466Z,4836.67
2022-11-15T08:35:02.896Z,4825
2022-11-15T08:40:02.759Z,5431.67
2022-11-15T08:45:03.111Z,4331.67
2022-11-15T08:50:02.956Z,5826.67
2022-11-15T08:55:04.088Z,5520
2022-11-15T09:00:02.742Z,6091.67
2022-11-15T09:05:03.769Z,6013.33
2022-11-15T09:10:02.976Z,5743.33
2022-11-15T09:15:02.804Z,5973.33
2022-11-15T09:20:02.983Z,6836.67
2022-11-15T09:25:05.301Z,7406.67
2022-11-15T09:30:02.975Z,7330
2022-11-15T09:35:03.168Z,7528.33
2022-11-15T09:40:02.910Z,8000
2022-11-15T09:45:03.178Z,8185
2022-11-15T09:50:02.691Z,8308.33
2022-11-15T09:55:04.884Z,8728.33
2022-11-15T10:00:48.656Z,8828.33
2022-11-15T10:05:02.975Z,8323.33
2022-11-15T10:10:03.128Z,8761.67
2022-11-15T10:15:02.780Z,8705
2022-11-15T10:20:06.926Z,6993.33
2022-11-15T10:25:02.880Z,7536.67
2022-11-15T10:30:02.718Z,8705
2022-11-15T10:35:02.523Z,9075
2022-11-15T10:40:03.202Z,8751.67
2022-11-15T10:45:02.973Z,8581.67
2022-11-15T10:50:03.081Z,9393.33
2022-11-15T10:55:04.048Z,9173.33
2022-11-15T11:00:02.712Z,8740
2022-11-15T11:05:02.978Z,8936.67
2022-11-15T11:10:02.712Z,8556.67
2022-11-15T11:15:03.477Z,9116.67
2022-11-15T11:20:02.993Z,8821.67
2022-11-15T11:25:02.833Z,8296.67
2022-11-15T11:30:03.173Z,7925
2022-11-15T11:35:02.829Z,7913.33
2022-11-15T11:40:11.506Z,8448.33
2022-11-15T11:45:03.124Z,8380
2022-11-15T11:50:02.996Z,8475
2022-11-15T11:55:03.898Z,8258.33
2022-11-15T12:00:03.033Z,8631.67
2022-11-15T12:05:03.261Z,8428.33
2022-11-15T12:10:02.860Z,8216.67
2022-11-15T12:15:02.794Z,7575
2022-11-15T12:20:03.129Z,7360
2022-11-15T12:25:02.841Z,6888.33
2022-11-15T12:30:03.030Z,6211.67
2022-11-15T12:35:02.522Z,5988.33
2022-11-15T12:40:04.951Z,5523.33
2022-11-15T12:45:02.771Z,5998.33
2022-11-15T12:50:02.482Z,6186.67
2022-11-15T12:55:04.488Z,6325
2022-11-15T13:00:03.056Z,5228.33
2022-11-15T13:05:02.358Z,4451.67
2022-11-15T13:10:03.522Z,3416.67
2022-11-15T13:15:02.957Z,3500
2022-11-15T13:20:03.094Z,3400
2022-11-15T13:25:02.776Z,3845
2022-11-15T13:30:03.150Z,3328.33
2022-11-15T13:35:02.782Z,3231.67
2022-11-15T13:40:03.128Z,3150
2022-11-15T13:45:03.424Z,3430
2022-11-15T13:50:02.880Z,3618.33
2022-11-15T13:55:04.379Z,3295
2022-11-15T14:00:03.537Z,2706.67
2022-11-15T14:05:02.767Z,2593.33
2022-11-15T14:10:02.938Z,2421.67
2022-11-15T14:15:02.808Z,2320
2022-11-15T14:20:03.053Z,1830
2022-11-15T14:25:03.242Z,1550
2022-11-15T14:30:02.613Z,1451.67
2022-11-15T14:35:02.742Z,1258.33
2022-11-15T14:40:03.366Z,1080
2022-11-15T14:45:03.284Z,1025
2022-11-15T14:50:03.324Z,830
2022-11-15T14:55:04.124Z,625
2022-11-15T15:00:02.824Z,520
2022-11-15T15:05:03.602Z,411.67
2022-11-15T15:10:41.964Z,315
2022-11-15T15:15:03.300Z,238.33
2022-11-15T15:20:02.976Z,121.67
2022-11-15T15:25:02.690Z,81.67
2022-11-15T15:30:03.254Z,48.33
2022-11-15T15:35:03.632Z,25
2022-11-15T15:40:03.012Z,10
2022-11-15T15:45:03.035Z,9.96
2022-11-15T15:50:02.436Z,3.85
2022-11-15T15:55:04.845Z,1.47
2022-11-15T16:00:03.275Z,0.57
2022-11-15T16:05:03.052Z,0.11
2022-11-15T16:10:02.891Z,0
2022-11-15T16:15:03.596Z,0
2022-11-15T16:20:02.891Z,0
2022-11-15T16:25:02.842Z,0
2022-11-15T16:30:07.414Z,0
2022-11-15T16:35:02.751Z,0
2022-11-15T16:40:03.099Z,0
2022-11-15T16:45:02.495Z,0
2022-11-15T16:50:03.728Z,0
2022-11-15T16:55:04.567Z,0
2022-11-15T17:00:03.155Z,0
2022-11-15T17:05:05.698Z,0
2022-11-15T17:10:02.659Z,0
2022-11-15T17:15:02.452Z,0
2022-11-15T17:20:03.204Z,0
2022-11-15T17:25:03.652Z,0
2022-11-15T17:30:02.883Z,0
2022-11-15T17:35:02.853Z,0
2022-11-15T17:40:02.700Z,0
2022-11-15T17:45:08.332Z,0
2022-11-15T17:50:03.662Z,0
2022-11-15T17:55:03.937Z,0
2022-11-15T18:00:03.061Z,0
2022-11-15T18:05:03.371Z,0
2022-11-15T18:10:02.629Z,0
2022-11-15T18:15:03.203Z,0
2022-11-15T18:20:02.870Z,0
2022-11-15T18:25:02.250Z,0
2022-11-15T18:30:03.415Z,0
2022-11-15T18:35:02.899Z,0
2022-11-15T18:40:03.147Z,0
2022-11-15T18:45:03.421Z,0
2022-11-15T18:50:03.524Z,0
2022-11-15T18:55:04.104Z,0
2022-11-15T19:00:03.754Z,0
2022-11-15T19:05:03.521Z,0
2022-11-15T19:10:02.887Z,0
2022-11-15T19:15:10.580Z,0
2022-11-15T19:20:03.013Z,0
2022-11-15T19:25:03.020Z,0
2022-11-15T19:30:03.529Z,0
2022-11-15T19:35:03.138Z,0
2022-11-15T19:40:02.772Z,0
2022-11-15T19:45:03.254Z,0
2022-11-15T19:50:03.723Z,0
2022-11-15T19:55:04.250Z,0
2022-11-15T20:05:02.691Z,0
2022-11-15T20:10:03.002Z,0
2022-11-15T20:15:03.077Z,0
2022-11-15T20:20:02.491Z,0
2022-11-15T20:25:03.700Z,0
2022-11-15T20:30:03.427Z,0
2022-11-15T20:35:02.583Z,0
2022-11-15T20:40:03.106Z,0
2022-11-15T20:45:03.083Z,0
2022-11-15T20:50:43.936Z,0
2022-11-15T20:55:03.795Z,0
2022-11-15T21:00:09.068Z,0
2022-11-15T21:05:03.128Z,0
2022-11-15T21:10:02.967Z,0
2022-11-15T21:15:02.745Z,0
2022-11-15T21:20:02.979Z,0
2022-11-15T21:25:02.685Z,0
2022-11-15T21:30:03.491Z,0
2022-11-15T21:35:02.504Z,0
2022-11-15T21:40:03.204Z,0
2022-11-15T21:45:03.084Z,0
2022-11-15T21:50:03.264Z,0
2022-11-15T21:55:04.636Z,0
2022-11-15T22:00:03.379Z,0
2022-11-15T22:05:02.529Z,0
2022-11-15T22:10:02.597Z,0
2022-11-15T22:15:03.110Z,0
2022-11-15T22:20:45.362Z,0
2022-11-15T22:25:03.307Z,0
2022-11-15T22:30:02.353Z,0
2022-11-15T22:35:02.970Z,0
2022-11-15T22:40:03.111Z,0
2022-11-15T22:45:02.717Z,0
2022-11-15T22:50:03.512Z,0
2022-11-15T22:55:04.590Z,0
2022-11-15T23:00:02.571Z,0
2022-11-15T23:05:02.732Z,0
2022-11-15T23:10:02.802Z,0
2022-11-15T23:15:02.402Z,0
2022-11-15T23:20:44.160Z,0
2022-11-15T23:25:02.611Z,0
2022-11-15T23:30:03.646Z,0
2022-11-15T23:35:02.836Z,0
2022-11-15T23:40:02.366Z,0
2022-11-15T23:45:03.314Z,0
2022-11-15T23:50:02.857Z,0
2022-11-15T23:55:04.164Z,0
