createdAt,value
2019-05-29T00:08:08.269Z,14.97
2019-05-29T00:18:41.481Z,14.60
2019-05-29T00:29:14.757Z,14.49
2019-05-29T00:39:47.497Z,14.51
2019-05-29T00:50:21.078Z,14.20
2019-05-29T01:00:54.772Z,14.09
2019-05-29T01:11:28.239Z,13.86
2019-05-29T01:22:03.997Z,13.69
2019-05-29T01:32:37.647Z,13.39
2019-05-29T01:43:11.385Z,13.20
2019-05-29T01:53:45.051Z,12.93
2019-05-29T02:04:19.770Z,13.10
2019-05-29T02:14:53.249Z,13.09
2019-05-29T02:25:26.341Z,13.14
2019-05-29T02:35:59.861Z,13.28
2019-05-29T02:46:33.415Z,13.45
2019-05-29T02:57:07.002Z,13.38
2019-05-29T03:07:40.337Z,12.95
2019-05-29T03:18:13.769Z,13.17
2019-05-29T03:28:47.511Z,13.33
2019-05-29T03:39:20.861Z,13.56
2019-05-29T03:49:53.513Z,13.63
2019-05-29T04:00:32.010Z,14.16
2019-05-29T04:11:02.451Z,16.10
2019-05-29T04:21:38.635Z,18.39
2019-05-29T04:32:11.545Z,18.66
2019-05-29T04:42:45.153Z,17.61
2019-05-29T04:53:18.523Z,20.09
2019-05-29T05:03:52.282Z,22.34
2019-05-29T05:14:25.685Z,24.41
2019-05-29T05:24:59.156Z,25.32
2019-05-29T05:35:32.737Z,26.12
2019-05-29T05:46:06.277Z,26.88
2019-05-29T05:56:39.778Z,28.59
2019-05-29T06:07:13.351Z,29.66
2019-05-29T06:18:04.659Z,28.94
2019-05-29T06:28:21.610Z,26.66
2019-05-29T06:38:55.265Z,26.18
2019-05-29T06:49:28.722Z,25.56
2019-05-29T07:00:01.479Z,27.37
2019-05-29T07:10:36.355Z,26.19
2019-05-29T07:21:09.498Z,26.51
2019-05-29T07:31:43.175Z,27.63
2019-05-29T07:42:16.922Z,27.06
2019-05-29T07:52:50.719Z,27.15
2019-05-29T08:03:23.632Z,27.72
2019-05-29T08:13:56.370Z,27.80
2019-05-29T08:24:30.129Z,30.35
2019-05-29T08:35:03.735Z,30.42
2019-05-29T08:45:36.688Z,29.95
2019-05-29T08:56:10.298Z,29.07
2019-05-29T09:06:44.722Z,26.51
2019-05-29T09:17:18.513Z,28.33
2019-05-29T09:27:52.034Z,28.79
2019-05-29T09:38:25.099Z,28.43
2019-05-29T09:49:01.484Z,27.42
2019-05-29T09:59:34.044Z,26.34
2019-05-29T10:10:06.855Z,27.41
2019-05-29T10:20:40.345Z,27.79
2019-05-29T10:31:14.005Z,26.84
2019-05-29T10:41:48.641Z,25.60
2019-05-29T10:52:22.396Z,26.77
2019-05-29T11:02:57.724Z,27.20
2019-05-29T11:13:31.663Z,26.54
2019-05-29T11:24:04.335Z,25.67
2019-05-29T11:34:37.288Z,25.81
2019-05-29T11:45:10.948Z,26.42
2019-05-29T11:55:44.433Z,27.43
2019-05-29T12:06:17.891Z,27.57
2019-05-29T12:16:51.772Z,27.10
2019-05-29T12:27:25.209Z,26.59
2019-05-29T12:37:59.422Z,27.37
2019-05-29T12:48:32.448Z,27.46
2019-05-29T12:59:05.110Z,27.13
2019-05-29T13:09:38.761Z,26.66
2019-05-29T13:20:20.958Z,26.43
2019-05-29T13:30:47.349Z,26.22
2019-05-29T13:41:20.730Z,25.93
2019-05-29T13:51:54.246Z,26.14
2019-05-29T14:02:27.770Z,25.61
2019-05-29T14:13:01.356Z,25.53
2019-05-29T14:23:35.019Z,25.81
2019-05-29T14:34:09.488Z,25.17
2019-05-29T14:44:43.142Z,25.59
2019-05-29T14:55:18.215Z,26.04
2019-05-29T15:05:50.775Z,26.71
2019-05-29T15:16:24.317Z,25.97
2019-05-29T15:26:57.969Z,26.10
2019-05-29T15:37:31.469Z,26.23
2019-05-29T15:48:05.118Z,25.00
2019-05-29T15:58:38.737Z,24.21
2019-05-29T16:09:12.160Z,23.42
2019-05-29T16:19:45.735Z,22.85
2019-05-29T16:30:20.027Z,22.51
2019-05-29T16:40:53.350Z,22.29
2019-05-29T16:51:26.083Z,22.27
2019-05-29T17:01:59.643Z,22.06
2019-05-29T17:12:33.297Z,21.59
2019-05-29T17:23:06.861Z,21.50
2019-05-29T17:33:39.613Z,20.74
2019-05-29T17:44:13.272Z,20.39
2019-05-29T17:54:46.812Z,19.94
2019-05-29T18:05:20.698Z,18.99
2019-05-29T18:15:54.306Z,18.31
2019-05-29T18:26:45.947Z,18.15
2019-05-29T18:37:02.694Z,18.07
2019-05-29T18:47:36.329Z,17.95
2019-05-29T18:58:09.153Z,17.83
2019-05-29T19:08:42.622Z,18.17
2019-05-29T19:19:16.212Z,18.20
2019-05-29T19:29:49.040Z,18.20
2019-05-29T19:40:22.441Z,18.08
2019-05-29T19:50:56.073Z,18.07
2019-05-29T20:01:34.171Z,17.88
2019-05-29T20:12:05.207Z,17.71
2019-05-29T20:22:39.088Z,17.54
2019-05-29T20:33:12.894Z,17.26
2019-05-29T20:43:46.673Z,17.14
2019-05-29T20:54:20.332Z,16.88
2019-05-29T21:04:53.161Z,16.72
2019-05-29T21:15:27.543Z,16.68
2019-05-29T21:26:00.918Z,16.58
2019-05-29T21:36:34.297Z,16.61
2019-05-29T21:47:07.920Z,16.52
2019-05-29T21:57:43.929Z,16.43
2019-05-29T22:08:16.236Z,16.56
2019-05-29T22:18:48.978Z,16.54
2019-05-29T22:29:22.710Z,16.56
2019-05-29T22:39:57.336Z,16.75
2019-05-29T22:50:30.966Z,16.87
2019-05-29T23:01:04.431Z,16.87
2019-05-29T23:11:37.907Z,16.85
2019-05-29T23:22:12.584Z,16.87
2019-05-29T23:32:45.480Z,16.89
2019-05-29T23:43:18.761Z,16.92
2019-05-29T23:53:51.552Z,16.83
