createdAt,value
2022-11-22T00:00:41.939Z,20.40
2022-11-22T00:03:09.467Z,24.53
2022-11-22T00:05:36.346Z,25.23
2022-11-22T00:08:04.175Z,23.47
2022-11-22T00:10:31.067Z,22.27
2022-11-22T00:12:57.983Z,28.27
2022-11-22T00:15:24.886Z,27.37
2022-11-22T00:17:51.769Z,24.73
2022-11-22T00:20:18.856Z,21.60
2022-11-22T00:22:45.802Z,23.43
2022-11-22T00:25:13.907Z,26.90
2022-11-22T00:27:41.262Z,24.37
2022-11-22T00:30:09.058Z,24.77
2022-11-22T00:32:35.960Z,22.40
2022-11-22T00:35:03.207Z,31.10
2022-11-22T00:37:30.127Z,29.33
2022-11-22T00:39:57.095Z,27.67
2022-11-22T00:42:24.006Z,31.90
2022-11-22T00:44:50.881Z,29.17
2022-11-22T00:47:17.772Z,28.97
2022-11-22T00:49:44.693Z,32.57
2022-11-22T00:52:11.611Z,33.60
2022-11-22T00:54:38.527Z,26.47
2022-11-22T00:57:05.588Z,34.97
2022-11-22T00:59:32.616Z,30.00
2022-11-22T01:01:59.613Z,29.87
2022-11-22T01:04:26.482Z,29.47
2022-11-22T01:06:53.359Z,27.83
2022-11-22T01:09:23.092Z,26.27
2022-11-22T01:11:50.011Z,24.40
2022-11-22T01:14:17.768Z,25.77
2022-11-22T01:16:45.134Z,30.90
2022-11-22T01:19:12.199Z,24.57
2022-11-22T01:21:39.490Z,25.27
2022-11-22T01:24:06.962Z,29.07
2022-11-22T01:26:34.673Z,25.03
2022-11-22T01:29:01.703Z,23.23
2022-11-22T01:31:29.962Z,22.43
2022-11-22T01:33:58.810Z,23.53
2022-11-22T01:36:27.077Z,23.80
2022-11-22T01:38:54.133Z,23.90
2022-11-22T01:41:21.075Z,23.07
2022-11-22T01:43:47.956Z,27.90
2022-11-22T01:46:33.486Z,27.87
2022-11-22T01:49:23.408Z,22.57
2022-11-22T01:51:54.274Z,28.17
2022-11-22T01:54:24.726Z,24.40
2022-11-22T01:56:56.934Z,24.90
2022-11-22T01:59:29.171Z,23.57
2022-11-22T02:01:57.114Z,24.30
2022-11-22T02:04:31.027Z,25.13
2022-11-22T02:07:10.108Z,24.80
2022-11-22T02:09:39.381Z,21.63
2022-11-22T02:12:08.651Z,28.97
2022-11-22T02:14:36.504Z,26.83
2022-11-22T02:17:03.443Z,22.90
2022-11-22T02:19:46.076Z,22.30
2022-11-22T02:22:43.992Z,26.23
2022-11-22T02:25:32.667Z,21.40
2022-11-22T02:27:59.721Z,26.93
2022-11-22T02:30:26.605Z,22.30
2022-11-22T02:32:53.512Z,21.70
2022-11-22T02:35:27.345Z,29.60
2022-11-22T02:38:17.463Z,26.03
2022-11-22T02:40:53.589Z,24.50
2022-11-22T02:43:33.815Z,26.00
2022-11-22T02:46:10.591Z,28.73
2022-11-22T02:48:44.678Z,26.13
2022-11-22T02:51:16.815Z,26.27
2022-11-22T02:53:44.331Z,26.47
2022-11-22T02:56:11.199Z,26.73
2022-11-22T02:58:38.178Z,25.60
2022-11-22T03:01:05.140Z,32.23
2022-11-22T03:03:33.061Z,27.10
2022-11-22T03:05:59.944Z,26.40
2022-11-22T03:08:26.827Z,27.23
2022-11-22T03:10:53.707Z,25.47
2022-11-22T03:13:20.583Z,27.00
2022-11-22T03:15:47.870Z,26.67
2022-11-22T03:18:14.755Z,29.50
2022-11-22T03:20:41.694Z,28.43
2022-11-22T03:23:08.570Z,28.67
2022-11-22T03:25:39.360Z,29.70
2022-11-22T03:28:06.406Z,25.33
2022-11-22T03:30:33.423Z,29.63
2022-11-22T03:33:00.294Z,31.17
2022-11-22T03:35:27.161Z,31.50
2022-11-22T03:37:54.044Z,25.73
2022-11-22T03:40:21.225Z,29.60
2022-11-22T03:42:48.184Z,30.87
2022-11-22T03:45:15.102Z,26.50
2022-11-22T03:47:41.983Z,28.23
2022-11-22T03:50:09.432Z,31.30
2022-11-22T03:52:36.767Z,30.07
2022-11-22T03:55:03.729Z,31.70
2022-11-22T03:57:30.614Z,29.40
2022-11-22T03:59:57.492Z,31.73
2022-11-22T04:02:24.392Z,31.30
2022-11-22T04:04:51.263Z,30.47
2022-11-22T04:07:18.208Z,29.37
2022-11-22T04:09:45.119Z,31.13
2022-11-22T04:12:11.987Z,31.43
2022-11-22T04:14:57.196Z,31.03
2022-11-22T04:17:44.613Z,32.20
2022-11-22T04:20:44.933Z,34.70
2022-11-22T04:23:17.420Z,34.20
2022-11-22T04:25:49.979Z,35.67
2022-11-22T04:28:21.240Z,35.90
2022-11-22T04:31:07.651Z,48.07
2022-11-22T04:33:35.048Z,39.37
2022-11-22T04:36:01.923Z,35.10
2022-11-22T04:38:28.831Z,40.70
2022-11-22T04:40:55.759Z,37.20
2022-11-22T04:43:45.604Z,30.87
2022-11-22T04:46:13.498Z,42.33
2022-11-22T04:48:40.574Z,36.40
2022-11-22T04:51:26.794Z,41.97
2022-11-22T04:53:53.676Z,33.33
2022-11-22T04:56:20.548Z,37.50
2022-11-22T04:58:47.480Z,34.80
2022-11-22T05:01:14.484Z,34.70
2022-11-22T05:03:41.403Z,32.77
2022-11-22T05:06:12.850Z,32.87
2022-11-22T05:08:39.780Z,33.70
2022-11-22T05:11:06.662Z,33.37
2022-11-22T05:13:37.706Z,33.67
2022-11-22T05:16:07.419Z,38.80
2022-11-22T05:18:34.947Z,32.30
2022-11-22T05:21:07.568Z,33.80
2022-11-22T05:23:53.231Z,38.60
2022-11-22T05:26:31.476Z,32.57
2022-11-22T05:28:59.098Z,34.00
2022-11-22T05:31:27.546Z,37.70
2022-11-22T05:33:57.242Z,34.57
2022-11-22T05:36:24.650Z,35.50
2022-11-22T05:38:51.858Z,35.50
2022-11-22T05:41:18.951Z,33.50
2022-11-22T05:43:46.015Z,38.00
2022-11-22T05:46:21.003Z,36.33
2022-11-22T05:48:51.253Z,37.60
2022-11-22T05:51:21.195Z,35.97
2022-11-22T05:53:48.681Z,41.70
2022-11-22T05:56:22.728Z,31.77
2022-11-22T05:58:50.560Z,39.07
2022-11-22T06:01:23.538Z,31.00
2022-11-22T06:03:50.706Z,32.97
2022-11-22T06:06:18.051Z,37.60
2022-11-22T06:08:47.701Z,36.67
2022-11-22T06:11:24.291Z,37.73
2022-11-22T06:13:57.238Z,32.10
2022-11-22T06:16:24.510Z,37.90
2022-11-22T06:18:53.363Z,35.80
2022-11-22T06:21:23.948Z,36.97
2022-11-22T06:23:53.118Z,35.60
2022-11-22T06:26:21.767Z,33.40
2022-11-22T06:28:49.687Z,41.47
2022-11-22T06:31:28.282Z,36.00
2022-11-22T06:33:59.713Z,32.87
2022-11-22T06:36:33.324Z,33.87
2022-11-22T06:39:00.668Z,36.53
2022-11-22T06:41:33.248Z,30.80
2022-11-22T06:44:00.140Z,31.03
2022-11-22T06:46:27.819Z,31.60
2022-11-22T06:48:54.752Z,30.67
2022-11-22T06:51:28.504Z,35.60
2022-11-22T06:53:56.425Z,36.07
2022-11-22T06:56:37.160Z,32.87
2022-11-22T06:59:06.143Z,36.30
2022-11-22T07:01:34.428Z,39.13
2022-11-22T07:04:02.095Z,37.73
2022-11-22T07:06:32.510Z,32.50
2022-11-22T07:09:00.767Z,37.17
2022-11-22T07:11:30.421Z,37.33
2022-11-22T07:14:05.396Z,34.60
2022-11-22T07:16:35.550Z,37.03
2022-11-22T07:19:02.424Z,35.93
2022-11-22T07:21:29.310Z,39.63
2022-11-22T07:23:56.560Z,36.10
2022-11-22T07:26:25.495Z,35.13
2022-11-22T07:28:52.415Z,38.63
2022-11-22T07:31:19.638Z,38.43
2022-11-22T07:33:47.133Z,44.27
2022-11-22T07:36:17.935Z,43.53
2022-11-22T07:38:45.555Z,41.07
2022-11-22T07:41:12.834Z,45.93
2022-11-22T07:43:39.688Z,42.93
2022-11-22T07:46:11.793Z,43.67
2022-11-22T07:48:38.657Z,42.43
2022-11-22T07:51:07.360Z,43.17
2022-11-22T07:53:35.120Z,47.17
2022-11-22T07:56:06.512Z,54.50
2022-11-22T07:58:34.821Z,41.57
2022-11-22T08:01:21.567Z,44.80
2022-11-22T08:03:48.551Z,47.07
2022-11-22T08:06:15.901Z,44.90
2022-11-22T08:08:44.397Z,48.03
2022-11-22T08:11:12.321Z,52.93
2022-11-22T08:13:39.916Z,46.07
2022-11-22T08:16:12.024Z,38.40
2022-11-22T08:18:39.912Z,46.00
2022-11-22T08:21:10.287Z,41.60
2022-11-22T08:23:38.314Z,43.83
2022-11-22T08:26:07.511Z,46.80
2022-11-22T08:28:34.920Z,45.57
2022-11-22T08:31:12.247Z,42.30
2022-11-22T08:33:39.446Z,44.90
2022-11-22T08:36:06.989Z,43.93
2022-11-22T08:38:34.200Z,50.30
2022-11-22T08:41:01.108Z,55.03
2022-11-22T08:43:28.083Z,53.73
2022-11-22T08:45:57.730Z,56.47
2022-11-22T08:48:26.454Z,57.90
2022-11-22T08:51:13.719Z,49.73
2022-11-22T08:53:43.193Z,50.97
2022-11-22T08:56:13.874Z,60.53
2022-11-22T08:58:41.496Z,56.60
2022-11-22T09:01:12.300Z,61.27
2022-11-22T09:03:40.233Z,58.63
2022-11-22T09:09:30.100Z,62.43
2022-11-22T09:11:47.168Z,61.20
2022-11-22T09:14:14.095Z,60.30
2022-11-22T09:16:40.987Z,75.87
2022-11-22T09:19:07.898Z,73.97
2022-11-22T09:21:34.748Z,73.83
2022-11-22T09:24:01.674Z,66.47
2022-11-22T09:26:29.700Z,64.10
2022-11-22T09:28:57.180Z,71.30
2022-11-22T09:31:24.623Z,66.87
2022-11-22T09:33:52.147Z,70.70
2022-11-22T09:36:22.975Z,80.07
2022-11-22T09:38:51.106Z,75.67
2022-11-22T09:41:52.140Z,77.60
2022-11-22T09:44:31.899Z,71.50
2022-11-22T09:47:15.706Z,72.40
2022-11-22T09:49:58.454Z,74.67
2022-11-22T09:52:40.435Z,91.80
2022-11-22T09:55:24.336Z,89.27
2022-11-22T09:58:27.284Z,77.67
2022-11-22T10:01:02.137Z,91.57
2022-11-22T10:04:05.825Z,80.20
2022-11-22T10:06:37.881Z,66.50
2022-11-22T10:09:32.846Z,76.30
2022-11-22T10:12:16.620Z,73.13
2022-11-22T10:15:19.297Z,81.17
2022-11-22T10:18:11.545Z,72.80
2022-11-22T10:20:45.839Z,71.53
2022-11-22T10:23:25.245Z,72.20
2022-11-22T10:26:03.463Z,72.23
2022-11-22T10:28:39.484Z,63.13
2022-11-22T10:31:18.118Z,66.97
2022-11-22T10:33:59.162Z,69.80
2022-11-22T10:36:50.096Z,72.70
2022-11-22T10:39:34.210Z,66.27
2022-11-22T10:42:33.386Z,61.90
2022-11-22T10:45:15.252Z,68.23
2022-11-22T10:48:37.860Z,72.67
2022-11-22T10:51:21.885Z,66.23
2022-11-22T10:54:04.359Z,73.47
2022-11-22T10:56:50.626Z,63.10
2022-11-22T10:59:41.140Z,65.80
2022-11-22T11:02:39.673Z,64.93
2022-11-22T11:05:11.870Z,62.67
2022-11-22T11:07:50.151Z,69.53
2022-11-22T11:10:34.483Z,68.50
2022-11-22T11:13:26.818Z,73.97
2022-11-22T11:15:56.871Z,64.10
2022-11-22T11:19:16.527Z,70.10
2022-11-22T11:21:43.546Z,72.57
2022-11-22T11:24:17.102Z,63.50
2022-11-22T11:26:53.376Z,77.90
2022-11-22T11:29:35.999Z,79.57
2022-11-22T11:32:08.399Z,81.47
2022-11-22T11:34:37.289Z,72.90
2022-11-22T11:37:05.633Z,68.60
2022-11-22T11:39:36.853Z,66.47
2022-11-22T11:42:28.118Z,65.30
2022-11-22T11:45:24.870Z,72.37
2022-11-22T11:47:52.174Z,78.50
2022-11-22T11:50:27.731Z,67.87
2022-11-22T11:53:06.362Z,82.70
2022-11-22T11:55:37.299Z,74.43
2022-11-22T11:58:19.579Z,74.50
2022-11-22T12:00:47.122Z,83.53
2022-11-22T12:03:19.451Z,79.50
2022-11-22T12:05:46.431Z,77.93
2022-11-22T12:08:32.956Z,73.30
2022-11-22T12:11:09.264Z,77.33
2022-11-22T12:14:18.412Z,81.17
2022-11-22T12:16:48.485Z,90.70
2022-11-22T12:19:25.334Z,71.20
2022-11-22T12:22:03.122Z,78.47
2022-11-22T12:25:24.692Z,80.67
2022-11-22T12:27:44.002Z,81.53
2022-11-22T12:30:14.636Z,87.57
2022-11-22T12:33:00.350Z,73.43
2022-11-22T12:35:30.011Z,73.43
2022-11-22T12:38:20.841Z,89.33
2022-11-22T12:40:52.895Z,76.20
2022-11-22T12:43:43.255Z,73.93
2022-11-22T12:46:19.967Z,94.03
2022-11-22T12:48:58.786Z,86.77
2022-11-22T12:51:54.154Z,85.33
2022-11-22T12:54:32.592Z,85.63
2022-11-22T12:57:06.218Z,78.80
2022-11-22T12:59:43.575Z,92.80
2022-11-22T13:02:40.991Z,77.97
2022-11-22T13:05:23.360Z,79.30
2022-11-22T13:08:06.048Z,80.03
2022-11-22T13:10:45.791Z,82.23
2022-11-22T13:13:26.260Z,81.57
2022-11-22T13:15:56.111Z,79.30
2022-11-22T13:18:32.747Z,88.80
2022-11-22T13:21:42.835Z,75.50
2022-11-22T13:24:59.082Z,85.90
2022-11-22T13:27:31.823Z,83.63
2022-11-22T13:30:01.692Z,81.83
2022-11-22T13:32:34.925Z,88.20
2022-11-22T13:35:13.931Z,90.13
2022-11-22T13:37:47.811Z,90.63
2022-11-22T13:40:59.217Z,86.60
2022-11-22T13:43:56.593Z,81.40
2022-11-22T13:46:57.191Z,85.90
2022-11-22T13:49:48.832Z,88.87
2022-11-22T13:52:16.130Z,80.47
2022-11-22T13:54:56.747Z,77.97
2022-11-22T13:57:41.735Z,76.20
2022-11-22T14:00:14.768Z,81.20
2022-11-22T14:03:13.873Z,69.00
2022-11-22T14:05:46.059Z,79.50
2022-11-22T14:08:35.896Z,77.60
2022-11-22T14:11:22.135Z,68.30
2022-11-22T14:14:35.357Z,73.33
2022-11-22T14:17:42.148Z,72.30
2022-11-22T14:20:31.380Z,65.53
2022-11-22T14:23:13.175Z,76.83
2022-11-22T14:26:45.996Z,72.50
2022-11-22T14:29:40.565Z,69.53
2022-11-22T14:32:21.263Z,76.07
2022-11-22T14:35:06.417Z,71.03
2022-11-22T14:37:44.951Z,72.83
2022-11-22T14:40:31.989Z,87.60
2022-11-22T14:43:28.958Z,68.47
2022-11-22T14:46:45.454Z,74.00
2022-11-22T14:49:43.292Z,69.93
2022-11-22T14:52:26.631Z,62.63
2022-11-22T14:54:58.383Z,71.17
2022-11-22T14:57:27.884Z,72.37
2022-11-22T15:00:24.677Z,62.17
2022-11-22T15:03:18.598Z,82.67
2022-11-22T15:09:12.945Z,88.40
2022-11-22T15:09:46.824Z,87.00
2022-11-22T15:12:40.277Z,86.83
2022-11-22T15:57:28.004Z,123.57
2022-11-22T15:59:55.684Z,121.07
2022-11-22T16:02:32.580Z,108.63
2022-11-22T16:06:08.849Z,108.87
2022-11-22T16:07:55.107Z,118.93
2022-11-22T16:10:37.789Z,107.63
2022-11-22T16:13:13.586Z,110.23
2022-11-22T16:15:40.787Z,120.00
2022-11-22T16:18:24.830Z,102.17
2022-11-22T16:21:21.425Z,104.73
2022-11-22T16:24:08.446Z,120.37
2022-11-22T16:26:35.425Z,102.10
2022-11-22T16:29:26.239Z,121.87
2022-11-22T16:32:15.055Z,105.17
2022-11-22T16:34:44.062Z,113.77
2022-11-22T16:37:47.959Z,115.67
2022-11-22T16:40:16.768Z,110.87
2022-11-22T16:42:45.053Z,117.10
2022-11-22T16:45:21.089Z,113.13
2022-11-22T16:48:16.730Z,121.40
2022-11-22T16:50:42.422Z,110.03
2022-11-22T16:53:13.222Z,114.23
2022-11-22T16:55:40.267Z,125.10
2022-11-22T16:58:15.340Z,117.37
2022-11-22T17:00:43.450Z,106.90
2022-11-22T17:03:19.227Z,103.80
2022-11-22T17:05:46.792Z,111.77
2022-11-22T17:08:17.639Z,107.40
2022-11-22T17:10:47.801Z,131.07
2022-11-22T17:13:21.607Z,115.20
2022-11-22T17:15:48.750Z,104.90
2022-11-22T17:18:16.443Z,125.53
2022-11-22T17:20:43.899Z,113.60
2022-11-22T17:23:28.384Z,121.03
2022-11-22T17:25:55.278Z,105.80
2022-11-22T17:28:22.201Z,106.80
2022-11-22T17:30:49.080Z,116.93
2022-11-22T17:33:16.011Z,110.83
2022-11-22T17:35:43.077Z,117.00
2022-11-22T17:38:12.157Z,106.63
2022-11-22T17:40:39.084Z,108.20
2022-11-22T17:43:05.974Z,102.03
2022-11-22T17:45:32.882Z,100.00
2022-11-22T17:47:59.855Z,97.70
2022-11-22T17:50:26.739Z,102.10
2022-11-22T17:52:53.629Z,104.93
2022-11-22T17:55:20.514Z,101.90
2022-11-22T17:57:51.629Z,98.30
2022-11-22T18:00:26.881Z,115.90
2022-11-22T18:02:56.860Z,104.80
2022-11-22T18:05:23.781Z,104.87
2022-11-22T18:07:52.728Z,113.60
2022-11-22T18:10:19.678Z,108.37
2022-11-22T18:13:13.418Z,101.90
2022-11-22T18:15:33.417Z,101.37
2022-11-22T18:18:00.296Z,114.43
2022-11-22T18:20:27.177Z,111.67
2022-11-22T18:22:54.292Z,94.27
2022-11-22T18:25:21.171Z,105.93
2022-11-22T18:27:48.076Z,105.70
2022-11-22T18:30:15.412Z,108.60
2022-11-22T18:32:42.284Z,105.13
2022-11-22T18:35:09.225Z,98.80
2022-11-22T18:37:36.124Z,113.40
2022-11-22T18:40:03.072Z,118.33
2022-11-22T18:42:30.067Z,103.87
2022-11-22T18:44:56.934Z,107.73
2022-11-22T18:47:23.860Z,111.00
2022-11-22T18:49:50.782Z,115.17
2022-11-22T18:52:18.021Z,115.43
2022-11-22T18:54:45.222Z,121.80
2022-11-22T18:57:12.108Z,115.90
2022-11-22T18:59:39.028Z,118.83
2022-11-22T19:02:06.086Z,110.57
2022-11-22T19:04:33.289Z,114.40
2022-11-22T19:07:00.871Z,110.47
2022-11-22T19:09:27.975Z,117.87
2022-11-22T19:11:58.297Z,105.63
2022-11-22T19:14:28.975Z,106.97
2022-11-22T19:16:56.621Z,116.13
2022-11-22T19:19:24.318Z,112.60
2022-11-22T19:21:51.882Z,110.97
2022-11-22T19:24:19.060Z,115.17
2022-11-22T19:26:46.155Z,120.83
2022-11-22T19:29:13.076Z,111.33
2022-11-22T19:31:39.978Z,110.73
2022-11-22T19:34:06.838Z,112.50
2022-11-22T19:36:36.165Z,105.80
2022-11-22T19:39:04.986Z,122.13
2022-11-22T19:41:32.561Z,106.93
2022-11-22T19:43:59.913Z,105.63
2022-11-22T19:46:27.208Z,112.07
2022-11-22T19:48:57.264Z,130.53
2022-11-22T19:51:25.987Z,114.70
2022-11-22T19:53:54.494Z,110.80
2022-11-22T19:56:21.658Z,105.10
2022-11-22T19:58:55.550Z,124.73
2022-11-22T20:01:25.500Z,107.50
2022-11-22T20:03:58.660Z,124.07
2022-11-22T20:06:26.467Z,108.20
2022-11-22T20:08:53.471Z,112.83
2022-11-22T20:11:21.146Z,123.80
2022-11-22T20:13:51.438Z,101.67
2022-11-22T20:16:23.336Z,100.53
2022-11-22T20:18:58.870Z,117.40
2022-11-22T20:21:27.248Z,109.23
2022-11-22T20:23:55.169Z,108.27
2022-11-22T20:26:23.768Z,100.43
2022-11-22T20:29:03.790Z,103.70
2022-11-22T20:31:32.606Z,105.37
2022-11-22T20:34:00.727Z,109.80
2022-11-22T20:36:30.592Z,100.77
2022-11-22T20:38:58.277Z,98.57
2022-11-22T20:41:28.223Z,112.23
2022-11-22T20:43:55.462Z,113.23
2022-11-22T20:46:26.553Z,116.30
2022-11-22T20:48:55.015Z,100.53
2022-11-22T20:51:25.355Z,89.60
2022-11-22T20:53:52.819Z,99.57
2022-11-22T20:56:20.168Z,99.57
2022-11-22T20:58:47.406Z,101.80
2022-11-22T21:01:21.201Z,94.23
2022-11-22T21:03:48.947Z,94.20
2022-11-22T21:06:17.435Z,91.10
2022-11-22T21:08:45.827Z,93.87
2022-11-22T21:11:16.574Z,98.60
2022-11-22T21:13:45.267Z,95.00
2022-11-22T21:16:23.796Z,96.80
2022-11-22T21:18:53.977Z,96.30
2022-11-22T21:21:24.730Z,92.57
2022-11-22T21:23:54.378Z,99.33
2022-11-22T21:26:23.218Z,93.67
2022-11-22T21:28:51.001Z,101.87
2022-11-22T21:31:18.360Z,89.23
2022-11-22T21:33:45.766Z,93.50
2022-11-22T21:36:13.218Z,89.60
2022-11-22T21:38:40.208Z,96.37
2022-11-22T21:44:07.052Z,101.70
2022-11-22T21:46:33.925Z,98.10
2022-11-22T21:49:00.808Z,115.63
2022-11-22T21:51:27.783Z,99.47
2022-11-22T21:53:59.170Z,98.47
2022-11-22T21:56:26.940Z,103.87
2022-11-22T21:58:53.943Z,103.07
2022-11-22T22:01:20.949Z,90.70
2022-11-22T22:03:47.924Z,101.20
2022-11-22T22:06:14.838Z,94.60
2022-11-22T22:08:41.708Z,107.50
2022-11-22T22:11:08.802Z,99.17
2022-11-22T22:13:35.975Z,97.93
2022-11-22T22:16:06.800Z,99.50
2022-11-22T22:18:36.508Z,96.43
2022-11-22T22:21:11.966Z,101.37
2022-11-22T22:23:40.236Z,86.40
2022-11-22T22:26:10.982Z,96.13
2022-11-22T22:28:39.102Z,93.93
2022-11-22T22:31:21.576Z,92.17
2022-11-22T22:33:52.589Z,109.27
2022-11-22T22:36:20.086Z,101.77
2022-11-22T22:38:47.821Z,107.50
2022-11-22T22:41:15.232Z,100.27
2022-11-22T22:43:44.965Z,94.87
2022-11-22T22:46:24.729Z,108.33
2022-11-22T22:48:52.231Z,110.17
2022-11-22T22:51:31.933Z,112.83
2022-11-22T22:54:00.561Z,97.47
2022-11-22T22:56:29.861Z,99.43
2022-11-22T22:58:58.050Z,99.27
2022-11-22T23:01:28.181Z,109.63
2022-11-22T23:03:58.484Z,92.40
2022-11-22T23:06:27.699Z,106.73
2022-11-22T23:08:55.569Z,105.37
2022-11-22T23:11:45.481Z,91.00
2022-11-22T23:14:14.108Z,106.90
2022-11-22T23:16:41.392Z,94.00
2022-11-22T23:19:09.138Z,97.67
2022-11-22T23:21:37.120Z,106.13
2022-11-22T23:24:04.318Z,112.40
2022-11-22T23:26:31.320Z,102.07
2022-11-22T23:29:01.168Z,100.90
2022-11-22T23:31:28.368Z,106.47
2022-11-22T23:33:55.259Z,106.77
2022-11-22T23:36:22.803Z,99.93
2022-11-22T23:38:49.744Z,88.40
2022-11-22T23:41:20.134Z,112.47
2022-11-22T23:43:51.407Z,108.53
2022-11-22T23:46:18.264Z,105.17
2022-11-22T23:48:47.193Z,104.13
2022-11-22T23:51:15.209Z,116.90
2022-11-22T23:53:42.348Z,101.73
2022-11-22T23:56:20.307Z,100.23
2022-11-22T23:58:48.962Z,102.57
