createdAt,value
2023-01-23T00:01:05.332Z,25.60
2023-01-23T00:03:33.257Z,19.70
2023-01-23T00:06:09.049Z,23.92
2023-01-23T00:08:36.544Z,23.92
2023-01-23T00:11:21.135Z,24.75
2023-01-23T00:13:47.727Z,26.60
2023-01-23T00:16:17.592Z,20.23
2023-01-23T00:18:44.708Z,24.35
2023-01-23T00:21:13.968Z,28.55
2023-01-23T00:23:49.450Z,19.38
2023-01-23T00:26:20.339Z,21.67
2023-01-23T00:28:47.408Z,26.40
2023-01-23T00:31:26.527Z,19.15
2023-01-23T00:33:55.474Z,24.10
2023-01-23T00:36:22.535Z,15.77
2023-01-23T00:38:49.112Z,16.98
2023-01-23T00:41:15.759Z,19.25
2023-01-23T00:43:42.477Z,21.02
2023-01-23T00:46:09.172Z,25.55
2023-01-23T00:48:35.857Z,15.32
2023-01-23T00:51:02.459Z,20.20
2023-01-23T00:53:29.131Z,21.35
2023-01-23T00:55:55.995Z,22.73
2023-01-23T00:58:22.623Z,17.17
2023-01-23T01:00:49.509Z,19.55
2023-01-23T01:03:16.279Z,15.23
2023-01-23T01:05:42.869Z,17.38
2023-01-23T01:08:09.837Z,16.20
2023-01-23T01:10:36.439Z,19.15
2023-01-23T01:13:03.634Z,17.42
2023-01-23T01:15:30.517Z,18.13
2023-01-23T01:17:58.346Z,20.13
2023-01-23T01:20:27.082Z,16.23
2023-01-23T01:22:55.367Z,16.23
2023-01-23T01:25:22.502Z,13.90
2023-01-23T01:27:49.193Z,20.30
2023-01-23T01:30:17.920Z,16.35
2023-01-23T01:32:45.086Z,19.75
2023-01-23T01:35:12.064Z,20.70
2023-01-23T01:37:40.183Z,16.60
2023-01-23T01:40:08.849Z,14.48
2023-01-23T01:42:40.286Z,23.10
2023-01-23T01:45:27.386Z,17.88
2023-01-23T01:47:54.056Z,19.33
2023-01-23T01:50:20.942Z,14.20
2023-01-23T01:52:47.672Z,17.98
2023-01-23T01:55:15.266Z,14.50
2023-01-23T01:57:45.223Z,15.23
2023-01-23T02:00:16.821Z,18.90
2023-01-23T02:03:03.913Z,16.38
2023-01-23T02:05:37.987Z,19.17
2023-01-23T02:08:44.527Z,17.15
2023-01-23T02:11:11.770Z,14.75
2023-01-23T02:13:39.822Z,15.82
2023-01-23T02:16:18.509Z,15.05
2023-01-23T02:18:49.010Z,14.85
2023-01-23T02:21:20.017Z,14.18
2023-01-23T02:24:11.834Z,14.95
2023-01-23T02:26:42.094Z,13.73
2023-01-23T02:29:09.177Z,17.42
2023-01-23T02:31:37.340Z,15.85
2023-01-23T02:34:04.878Z,18.27
2023-01-23T02:36:34.484Z,16.38
2023-01-23T02:39:19.042Z,24.73
2023-01-23T02:41:50.635Z,18.20
2023-01-23T02:44:27.361Z,18.92
2023-01-23T02:46:55.446Z,18.67
2023-01-23T02:49:22.598Z,18.88
2023-01-23T02:51:50.565Z,19.95
2023-01-23T02:54:17.228Z,18.95
2023-01-23T02:56:44.160Z,15.23
2023-01-23T02:59:29.452Z,21.23
2023-01-23T03:01:56.451Z,22.08
2023-01-23T03:04:24.643Z,18.10
2023-01-23T03:06:51.295Z,16.33
2023-01-23T03:09:18.754Z,18.10
2023-01-23T03:11:47.199Z,13.48
2023-01-23T03:14:20.432Z,15.10
2023-01-23T03:16:51.267Z,19.90
2023-01-23T03:19:25.341Z,21.92
2023-01-23T03:21:52.800Z,14.82
2023-01-23T03:24:20.511Z,22.30
2023-01-23T03:26:48.925Z,16.40
2023-01-23T03:29:39.999Z,16.48
2023-01-23T03:32:07.138Z,17.17
2023-01-23T03:34:34.462Z,23.23
2023-01-23T03:37:01.622Z,15.85
2023-01-23T03:39:46.971Z,16.00
2023-01-23T03:42:13.661Z,18.65
2023-01-23T03:44:40.788Z,26.75
2023-01-23T03:47:07.494Z,26.23
2023-01-23T03:49:34.144Z,27.13
2023-01-23T03:52:01.466Z,14.23
2023-01-23T03:54:28.314Z,15.90
2023-01-23T03:56:55.032Z,17.92
2023-01-23T03:59:21.638Z,20.02
2023-01-23T04:01:48.882Z,15.05
2023-01-23T04:04:15.607Z,27.58
2023-01-23T04:06:42.200Z,17.58
2023-01-23T04:09:08.791Z,22.73
2023-01-23T04:11:35.364Z,19.88
2023-01-23T04:14:01.935Z,22.30
2023-01-23T04:16:28.710Z,19.15
2023-01-23T04:18:55.521Z,21.02
2023-01-23T04:21:22.090Z,21.20
2023-01-23T04:23:48.690Z,17.70
2023-01-23T04:26:15.627Z,20.45
2023-01-23T04:28:42.220Z,21.88
2023-01-23T04:31:09.483Z,32.10
2023-01-23T04:33:36.296Z,35.22
2023-01-23T04:36:05.600Z,25.25
2023-01-23T04:38:33.598Z,29.83
2023-01-23T04:41:00.282Z,27.98
2023-01-23T04:43:27.077Z,33.40
2023-01-23T04:45:54.773Z,22.02
2023-01-23T04:48:22.157Z,21.27
2023-01-23T04:50:49.631Z,24.15
2023-01-23T04:53:16.779Z,21.88
2023-01-23T04:55:43.574Z,27.75
2023-01-23T04:58:11.337Z,35.47
2023-01-23T05:00:38.352Z,25.90
2023-01-23T05:03:05.874Z,27.63
2023-01-23T05:05:33.363Z,20.77
2023-01-23T05:08:00.023Z,28.98
2023-01-23T05:10:26.971Z,18.83
2023-01-23T05:12:53.534Z,24.05
2023-01-23T05:15:21.142Z,22.27
2023-01-23T05:17:48.725Z,23.40
2023-01-23T05:20:15.822Z,28.90
2023-01-23T05:22:52.135Z,29.08
2023-01-23T05:25:20.984Z,17.40
2023-01-23T05:27:47.695Z,22.77
2023-01-23T05:30:14.641Z,28.13
2023-01-23T05:32:41.312Z,25.33
2023-01-23T05:35:08.648Z,31.65
2023-01-23T05:37:35.338Z,21.90
2023-01-23T05:40:03.112Z,22.67
2023-01-23T05:42:29.820Z,25.27
2023-01-23T05:44:56.435Z,22.55
2023-01-23T05:47:22.970Z,23.52
2023-01-23T05:49:49.530Z,39.30
2023-01-23T05:52:16.088Z,29.92
2023-01-23T05:54:42.649Z,20.67
2023-01-23T05:57:09.443Z,30.17
2023-01-23T05:59:36.002Z,25.63
2023-01-23T06:02:02.551Z,19.08
2023-01-23T06:04:29.184Z,27.20
2023-01-23T06:06:55.744Z,31.23
2023-01-23T06:09:22.401Z,32.25
2023-01-23T06:11:48.972Z,31.98
2023-01-23T06:14:15.581Z,28.55
2023-01-23T06:16:42.244Z,37.22
2023-01-23T06:19:10.022Z,23.77
2023-01-23T06:21:37.022Z,33.67
2023-01-23T06:24:03.910Z,25.02
2023-01-23T06:26:30.464Z,35.13
2023-01-23T06:28:57.086Z,23.75
2023-01-23T06:31:23.905Z,29.08
2023-01-23T06:33:51.488Z,30.13
2023-01-23T06:36:18.121Z,36.00
2023-01-23T06:38:44.771Z,26.67
2023-01-23T06:41:11.351Z,29.20
2023-01-23T06:43:38.171Z,30.15
2023-01-23T06:46:07.231Z,35.38
2023-01-23T06:48:33.856Z,30.38
2023-01-23T06:51:01.278Z,32.95
2023-01-23T06:53:28.187Z,32.50
2023-01-23T06:55:58.840Z,26.77
2023-01-23T06:58:25.515Z,34.35
2023-01-23T07:00:52.140Z,28.52
2023-01-23T07:03:18.761Z,28.70
2023-01-23T07:05:45.339Z,25.85
2023-01-23T07:08:12.563Z,28.08
2023-01-23T07:10:39.636Z,26.17
2023-01-23T07:13:07.822Z,23.70
2023-01-23T07:15:35.006Z,32.35
2023-01-23T07:18:02.072Z,34.75
2023-01-23T07:20:29.294Z,29.70
2023-01-23T07:22:57.425Z,24.02
2023-01-23T07:25:25.403Z,27.63
2023-01-23T07:27:52.005Z,22.88
2023-01-23T07:30:19.377Z,31.27
2023-01-23T07:32:46.145Z,23.55
2023-01-23T07:35:12.756Z,26.27
2023-01-23T07:37:39.388Z,31.25
2023-01-23T07:40:06.333Z,34.70
2023-01-23T07:42:33.212Z,30.88
2023-01-23T07:44:59.788Z,26.85
2023-01-23T07:47:26.383Z,22.95
2023-01-23T07:49:52.994Z,24.35
2023-01-23T07:52:19.590Z,27.75
2023-01-23T07:54:46.251Z,24.40
2023-01-23T07:57:12.817Z,27.27
2023-01-23T07:59:39.542Z,25.23
2023-01-23T08:02:06.286Z,31.25
2023-01-23T08:04:32.869Z,26.65
2023-01-23T08:06:59.491Z,29.95
2023-01-23T08:09:26.050Z,25.38
2023-01-23T08:11:53.041Z,21.90
2023-01-23T08:14:20.423Z,24.65
2023-01-23T08:16:53.098Z,25.85
2023-01-23T08:19:20.292Z,23.75
2023-01-23T08:21:47.201Z,24.52
2023-01-23T08:24:14.475Z,25.73
2023-01-23T08:26:42.562Z,26.08
2023-01-23T08:29:10.887Z,23.13
2023-01-23T08:31:38.190Z,25.00
2023-01-23T08:34:05.403Z,27.80
2023-01-23T08:36:32.407Z,27.73
2023-01-23T08:38:59.998Z,22.80
2023-01-23T08:41:26.782Z,23.52
2023-01-23T08:43:53.375Z,22.92
2023-01-23T08:46:20.079Z,30.58
2023-01-23T08:48:46.754Z,27.38
2023-01-23T08:51:14.130Z,30.10
2023-01-23T08:53:41.802Z,25.98
2023-01-23T08:56:16.799Z,26.55
2023-01-23T08:58:44.627Z,27.77
2023-01-23T09:01:17.207Z,27.83
2023-01-23T09:03:43.931Z,29.50
2023-01-23T09:06:12.204Z,35.15
2023-01-23T09:08:38.969Z,39.78
2023-01-23T09:11:07.370Z,39.00
2023-01-23T09:13:34.219Z,35.65
2023-01-23T09:16:01.293Z,31.77
2023-01-23T09:18:28.438Z,29.70
2023-01-23T09:20:55.328Z,26.80
2023-01-23T09:23:22.591Z,22.75
2023-01-23T09:25:49.392Z,37.20
2023-01-23T09:28:15.929Z,38.40
2023-01-23T09:30:42.609Z,34.88
2023-01-23T09:33:09.313Z,31.77
2023-01-23T09:35:35.911Z,26.52
2023-01-23T09:38:06.975Z,37.00
2023-01-23T09:40:53.344Z,29.90
2023-01-23T09:43:37.989Z,38.78
2023-01-23T09:46:10.844Z,26.95
2023-01-23T09:49:08.077Z,38.58
2023-01-23T09:51:37.404Z,29.00
2023-01-23T09:54:43.066Z,28.58
2023-01-23T09:57:18.834Z,25.35
2023-01-23T10:00:00.534Z,28.65
2023-01-23T10:02:27.966Z,27.88
2023-01-23T10:04:56.415Z,29.42
2023-01-23T10:07:37.758Z,36.90
2023-01-23T10:10:27.341Z,28.63
2023-01-23T10:13:07.745Z,34.15
2023-01-23T10:15:46.345Z,33.05
2023-01-23T10:18:15.773Z,36.33
2023-01-23T10:21:14.170Z,37.40
2023-01-23T10:23:41.030Z,33.53
2023-01-23T10:26:31.643Z,31.00
2023-01-23T10:29:09.962Z,28.17
2023-01-23T10:31:53.823Z,31.20
2023-01-23T10:34:24.942Z,26.08
2023-01-23T10:36:57.051Z,27.10
2023-01-23T10:39:31.369Z,35.75
2023-01-23T10:42:02.560Z,38.25
2023-01-23T10:44:29.523Z,31.40
2023-01-23T10:47:03.666Z,38.35
2023-01-23T10:49:39.629Z,35.28
2023-01-23T10:52:32.607Z,38.38
2023-01-23T10:54:59.306Z,41.75
2023-01-23T10:57:28.418Z,46.38
2023-01-23T11:00:07.836Z,26.15
2023-01-23T11:02:40.655Z,30.95
2023-01-23T11:05:50.634Z,44.17
2023-01-23T11:08:27.581Z,39.35
2023-01-23T11:11:11.225Z,33.10
2023-01-23T11:13:37.833Z,31.92
2023-01-23T11:16:04.698Z,33.58
2023-01-23T11:18:42.523Z,29.00
2023-01-23T11:21:26.576Z,28.52
2023-01-23T11:24:30.682Z,35.65
2023-01-23T11:27:14.736Z,42.03
2023-01-23T11:29:50.387Z,30.05
2023-01-23T11:32:17.409Z,29.73
2023-01-23T11:34:49.601Z,33.70
2023-01-23T11:37:30.349Z,27.52
2023-01-23T11:40:07.142Z,33.88
2023-01-23T11:42:39.192Z,31.25
2023-01-23T11:45:13.415Z,30.55
2023-01-23T11:47:46.002Z,39.30
2023-01-23T11:50:49.986Z,35.22
2023-01-23T11:53:45.639Z,40.83
2023-01-23T11:56:47.500Z,30.42
2023-01-23T11:59:29.294Z,35.03
2023-01-23T12:02:04.872Z,31.95
2023-01-23T12:04:40.365Z,33.05
2023-01-23T12:07:12.860Z,40.65
2023-01-23T12:09:54.775Z,32.92
2023-01-23T12:12:29.502Z,30.23
2023-01-23T12:14:56.042Z,27.70
2023-01-23T12:17:30.973Z,29.30
2023-01-23T12:20:19.897Z,28.70
2023-01-23T12:23:01.375Z,39.83
2023-01-23T12:25:38.830Z,30.02
2023-01-23T12:28:29.992Z,34.88
2023-01-23T12:31:18.158Z,30.05
2023-01-23T12:34:22.288Z,37.42
2023-01-23T12:37:29.626Z,31.27
2023-01-23T12:40:11.771Z,33.78
2023-01-23T12:42:51.539Z,35.22
2023-01-23T12:45:23.303Z,29.27
2023-01-23T12:48:02.033Z,29.85
2023-01-23T12:50:47.224Z,40.72
2023-01-23T12:53:17.239Z,30.23
2023-01-23T12:56:07.747Z,34.38
2023-01-23T12:58:37.866Z,41.75
2023-01-23T13:01:10.586Z,28.15
2023-01-23T13:03:51.776Z,33.28
2023-01-23T13:06:46.403Z,27.33
2023-01-23T13:09:41.324Z,30.77
2023-01-23T13:12:27.579Z,31.83
2023-01-23T13:15:19.018Z,31.45
2023-01-23T13:17:57.996Z,25.38
2023-01-23T13:20:53.378Z,33.47
2023-01-23T13:23:33.430Z,31.02
2023-01-23T13:26:16.691Z,32.60
2023-01-23T13:28:45.890Z,28.40
2023-01-23T13:31:42.089Z,39.05
2023-01-23T13:34:17.820Z,35.15
2023-01-23T13:36:46.194Z,26.25
2023-01-23T13:39:38.131Z,28.35
2023-01-23T13:42:30.657Z,21.02
2023-01-23T13:45:16.203Z,28.75
2023-01-23T14:22:10.699Z,28.83
2023-01-23T14:24:53.032Z,27.75
2023-01-23T14:27:52.083Z,35.65
2023-01-23T14:30:26.971Z,27.63
2023-01-23T14:32:54.313Z,22.73
2023-01-23T14:35:30.717Z,24.88
2023-01-23T14:38:00.666Z,30.05
2023-01-23T14:40:33.220Z,31.42
2023-01-23T14:43:19.885Z,35.75
2023-01-23T14:45:49.413Z,31.60
2023-01-23T14:48:17.917Z,29.58
2023-01-23T14:50:44.762Z,25.75
2023-01-23T14:53:16.166Z,27.80
2023-01-23T14:55:47.324Z,31.65
2023-01-23T14:58:20.788Z,31.52
2023-01-23T15:00:49.059Z,35.67
2023-01-23T15:03:54.479Z,34.35
2023-01-23T15:06:22.552Z,28.20
2023-01-23T15:08:50.274Z,34.75
2023-01-23T15:11:24.688Z,28.23
2023-01-23T15:13:55.171Z,34.83
2023-01-23T15:16:24.751Z,26.85
2023-01-23T15:19:20.029Z,32.35
2023-01-23T15:21:47.151Z,29.75
2023-01-23T15:24:13.794Z,26.50
2023-01-23T15:26:55.645Z,30.13
2023-01-23T15:29:22.415Z,30.02
2023-01-23T15:31:54.581Z,29.10
2023-01-23T15:37:19.461Z,37.65
2023-01-23T15:39:56.359Z,22.92
2023-01-23T15:42:31.685Z,21.15
2023-01-23T15:45:01.762Z,28.00
2023-01-23T15:47:32.611Z,32.60
2023-01-23T15:50:02.896Z,21.70
2023-01-23T15:52:45.108Z,26.73
2023-01-23T15:55:12.376Z,27.77
2023-01-23T15:57:39.149Z,29.17
2023-01-23T16:00:21.060Z,28.17
2023-01-23T16:02:56.131Z,22.70
2023-01-23T16:05:25.999Z,25.67
2023-01-23T16:07:53.455Z,31.70
2023-01-23T16:10:25.873Z,28.08
2023-01-23T16:12:54.548Z,22.38
2023-01-23T16:15:30.489Z,35.65
2023-01-23T16:17:57.459Z,27.80
2023-01-23T16:20:30.284Z,29.85
2023-01-23T16:23:14.147Z,23.25
2023-01-23T16:25:45.014Z,28.02
2023-01-23T16:28:20.318Z,25.17
2023-01-23T16:30:47.652Z,31.92
2023-01-23T16:33:14.810Z,33.80
2023-01-23T16:35:42.122Z,33.78
2023-01-23T16:38:19.972Z,26.83
2023-01-23T16:40:46.831Z,27.13
2023-01-23T16:43:13.395Z,22.85
2023-01-23T16:45:40.028Z,38.13
2023-01-23T16:48:09.195Z,26.92
2023-01-23T16:50:42.481Z,21.83
2023-01-23T16:53:37.274Z,31.17
2023-01-23T16:56:05.116Z,24.05
2023-01-23T16:58:39.063Z,27.02
2023-01-23T17:01:13.451Z,27.40
2023-01-23T17:03:41.249Z,28.42
2023-01-23T17:06:16.885Z,35.58
2023-01-23T17:08:43.925Z,27.70
2023-01-23T17:11:19.712Z,28.60
2023-01-23T17:13:46.822Z,26.67
2023-01-23T17:16:26.522Z,34.67
2023-01-23T17:18:54.986Z,38.97
2023-01-23T17:21:24.863Z,40.75
2023-01-23T17:23:51.972Z,50.25
2023-01-23T17:26:20.742Z,38.08
2023-01-23T17:28:47.422Z,34.47
2023-01-23T17:31:24.535Z,31.35
2023-01-23T17:33:55.656Z,30.75
2023-01-23T17:36:22.335Z,32.85
2023-01-23T17:38:49.656Z,29.45
2023-01-23T17:41:17.274Z,27.27
2023-01-23T17:43:44.709Z,35.22
2023-01-23T17:46:32.836Z,25.75
2023-01-23T17:49:00.095Z,30.63
2023-01-23T17:51:26.930Z,31.17
2023-01-23T17:53:53.687Z,32.65
2023-01-23T17:56:20.239Z,29.30
2023-01-23T17:58:46.809Z,33.63
2023-01-23T18:01:22.355Z,35.08
2023-01-23T18:03:52.821Z,31.40
2023-01-23T18:06:19.750Z,25.50
2023-01-23T18:08:46.514Z,25.00
2023-01-23T18:11:19.634Z,41.28
2023-01-23T18:14:09.635Z,24.90
2023-01-23T18:16:42.311Z,28.98
2023-01-23T18:19:15.030Z,38.47
2023-01-23T18:21:42.022Z,31.90
2023-01-23T18:24:27.318Z,25.75
2023-01-23T18:27:21.554Z,32.92
2023-01-23T18:30:26.354Z,29.23
2023-01-23T18:33:18.954Z,26.17
2023-01-23T18:38:55.500Z,31.25
2023-01-23T18:41:27.162Z,33.80
2023-01-23T18:44:06.465Z,24.17
2023-01-23T18:46:33.695Z,26.85
2023-01-23T18:49:00.791Z,32.67
2023-01-23T18:51:42.295Z,32.05
2023-01-23T18:54:27.551Z,22.90
2023-01-23T18:57:10.323Z,29.60
2023-01-23T18:59:55.687Z,32.78
2023-01-23T19:02:29.542Z,35.00
2023-01-23T19:05:13.654Z,30.95
2023-01-23T19:07:40.524Z,28.80
2023-01-23T19:10:13.391Z,28.80
2023-01-23T19:13:04.619Z,34.88
2023-01-23T19:15:37.389Z,40.90
2023-01-23T19:18:14.136Z,31.58
2023-01-23T19:20:55.530Z,34.28
2023-01-23T19:23:41.363Z,41.78
2023-01-23T19:26:13.596Z,37.35
2023-01-23T19:31:16.688Z,43.90
2023-01-23T19:33:43.410Z,35.47
2023-01-23T19:36:12.690Z,38.75
2023-01-23T19:38:39.583Z,36.25
2023-01-23T19:41:19.341Z,39.08
2023-01-23T19:43:51.280Z,33.13
2023-01-23T19:46:19.404Z,30.75
2023-01-23T19:48:46.377Z,39.22
2023-01-23T19:51:19.377Z,39.42
2023-01-23T19:53:46.645Z,35.47
2023-01-23T19:56:15.782Z,33.38
2023-01-23T19:58:42.800Z,37.05
2023-01-23T20:01:31.141Z,41.92
2023-01-23T20:03:57.787Z,33.95
2023-01-23T20:06:24.352Z,35.13
2023-01-23T20:08:50.993Z,38.67
2023-01-23T20:11:17.767Z,34.17
2023-01-23T20:13:45.235Z,35.70
2023-01-23T20:16:18.396Z,24.55
2023-01-23T20:18:48.853Z,37.33
2023-01-23T20:21:18.014Z,38.88
2023-01-23T20:23:45.820Z,30.50
2023-01-23T20:26:13.172Z,26.30
2023-01-23T20:28:39.934Z,32.47
2023-01-23T20:31:13.579Z,33.50
2023-01-23T20:33:40.506Z,33.08
2023-01-23T20:36:08.395Z,34.72
2023-01-23T20:38:34.976Z,34.13
2023-01-23T20:41:07.177Z,35.08
2023-01-23T20:46:00.777Z,25.25
2023-01-23T20:48:27.387Z,30.27
2023-01-23T20:50:57.250Z,37.67
2023-01-23T20:53:30.495Z,34.42
2023-01-23T20:56:03.586Z,34.20
2023-01-23T20:58:50.264Z,34.50
2023-01-23T21:01:18.829Z,40.22
2023-01-23T21:03:48.053Z,35.05
2023-01-23T21:06:15.543Z,36.60
2023-01-23T21:08:42.822Z,35.85
2023-01-23T21:11:10.894Z,35.05
2023-01-23T21:13:37.928Z,54.13
2023-01-23T21:16:12.049Z,37.67
2023-01-23T21:18:44.628Z,35.78
2023-01-23T21:21:13.995Z,28.88
2023-01-23T21:23:41.268Z,33.97
2023-01-23T21:26:08.347Z,30.23
2023-01-23T21:28:36.375Z,37.42
2023-01-23T21:31:21.869Z,42.33
2023-01-23T21:33:49.000Z,36.83
2023-01-23T21:36:19.648Z,35.03
2023-01-23T21:38:46.833Z,36.55
2023-01-23T21:41:14.086Z,45.28
2023-01-23T21:43:40.805Z,36.35
2023-01-23T21:46:07.506Z,38.30
2023-01-23T21:48:35.091Z,30.00
2023-01-23T21:51:09.939Z,38.28
2023-01-23T21:53:38.159Z,32.00
2023-01-23T21:56:05.799Z,38.90
2023-01-23T21:58:32.934Z,43.28
2023-01-23T22:01:19.874Z,39.03
2023-01-23T22:03:46.552Z,36.50
2023-01-23T22:06:13.459Z,29.55
2023-01-23T22:08:40.878Z,46.47
2023-01-23T22:11:09.197Z,36.83
2023-01-23T22:13:35.987Z,31.73
2023-01-23T22:16:03.277Z,31.20
2023-01-23T22:18:30.168Z,40.97
2023-01-23T22:20:58.913Z,37.22
2023-01-23T22:23:26.417Z,43.88
2023-01-23T22:25:57.654Z,35.40
2023-01-23T22:28:24.371Z,33.75
2023-01-23T22:30:50.961Z,38.10
2023-01-23T22:33:18.132Z,37.65
2023-01-23T22:35:44.775Z,41.08
2023-01-23T22:38:13.702Z,36.42
2023-01-23T22:40:40.914Z,30.80
2023-01-23T22:43:08.684Z,41.20
2023-01-23T22:45:35.478Z,38.13
2023-01-23T22:48:02.039Z,32.20
2023-01-23T22:50:29.653Z,34.42
2023-01-23T22:52:56.201Z,29.65
2023-01-23T22:55:23.368Z,41.15
2023-01-23T22:57:53.143Z,38.85
2023-01-23T23:00:20.597Z,26.60
2023-01-23T23:02:47.243Z,27.50
2023-01-23T23:05:13.999Z,31.85
2023-01-23T23:07:40.659Z,37.08
2023-01-23T23:10:09.590Z,33.97
2023-01-23T23:12:36.173Z,34.50
2023-01-23T23:15:03.161Z,34.75
2023-01-23T23:17:30.176Z,38.40
2023-01-23T23:19:56.831Z,28.17
2023-01-23T23:22:23.435Z,37.00
2023-01-23T23:24:50.109Z,34.63
2023-01-23T23:27:16.787Z,31.33
2023-01-23T23:29:43.394Z,32.85
2023-01-23T23:32:10.031Z,24.70
2023-01-23T23:34:37.440Z,28.42
2023-01-23T23:37:04.212Z,29.25
2023-01-23T23:39:30.841Z,27.80
2023-01-23T23:41:58.557Z,31.23
2023-01-23T23:44:25.284Z,27.30
2023-01-23T23:46:51.917Z,35.40
2023-01-23T23:49:18.509Z,30.88
2023-01-23T23:51:45.109Z,31.48
2023-01-23T23:54:11.801Z,30.92
2023-01-23T23:56:38.370Z,26.20
2023-01-23T23:59:05.010Z,25.48
