createdAt,value
2019-05-13T00:01:34.632Z,2.72
2019-05-13T00:04:04.048Z,5.03
2019-05-13T00:06:34.373Z,2.83
2019-05-13T00:09:06.334Z,3.08
2019-05-13T00:11:35.727Z,2.70
2019-05-13T00:14:05.250Z,2.55
2019-05-13T00:16:34.644Z,3.33
2019-05-13T00:19:04.290Z,7.85
2019-05-13T00:21:34.065Z,3.05
2019-05-13T00:24:04.190Z,2.92
2019-05-13T00:26:33.996Z,2.20
2019-05-13T00:29:04.193Z,5.90
2019-05-13T00:31:33.737Z,1.90
2019-05-13T00:34:03.694Z,2.15
2019-05-13T00:36:33.914Z,2.42
2019-05-13T00:39:05.846Z,2.65
2019-05-13T00:41:35.159Z,2.70
2019-05-13T00:44:04.841Z,3.20
2019-05-13T00:46:34.221Z,3.10
2019-05-13T00:49:04.717Z,4.95
2019-05-13T00:51:34.112Z,3.58
2019-05-13T00:54:04.331Z,3.40
2019-05-13T00:56:34.627Z,4.92
2019-05-13T00:59:04.409Z,4.03
2019-05-13T01:01:34.301Z,2.50
2019-05-13T01:04:04.113Z,2.50
2019-05-13T01:06:34.115Z,3.40
2019-05-13T01:09:05.358Z,3.22
2019-05-13T01:11:34.662Z,2.70
2019-05-13T01:14:04.376Z,3.85
2019-05-13T01:16:34.201Z,2.75
2019-05-13T01:19:04.288Z,3.05
2019-05-13T01:21:34.481Z,2.60
2019-05-13T01:24:04.115Z,3.17
2019-05-13T01:26:33.827Z,2.85
2019-05-13T01:29:04.295Z,2.62
2019-05-13T01:31:34.488Z,3.08
2019-05-13T01:34:04.226Z,3.55
2019-05-13T01:36:34.245Z,3.42
2019-05-13T01:39:05.850Z,2.87
2019-05-13T01:41:35.354Z,3.17
2019-05-13T01:44:04.803Z,3.55
2019-05-13T01:46:34.618Z,2.90
2019-05-13T01:49:05.010Z,3.17
2019-05-13T01:51:34.594Z,2.80
2019-05-13T01:54:04.327Z,3.00
2019-05-13T01:56:34.056Z,3.60
2019-05-13T01:59:03.818Z,4.22
2019-05-13T02:01:33.795Z,8.43
2019-05-13T02:04:04.019Z,3.60
2019-05-13T02:06:33.863Z,2.30
2019-05-13T02:09:05.355Z,2.80
2019-05-13T02:11:34.902Z,4.10
2019-05-13T02:14:05.666Z,3.50
2019-05-13T02:16:35.221Z,2.95
2019-05-13T02:19:04.754Z,4.00
2019-05-13T02:21:34.181Z,2.45
2019-05-13T02:24:04.339Z,4.40
2019-05-13T02:26:34.506Z,3.42
2019-05-13T02:29:04.183Z,3.27
2019-05-13T02:31:45.419Z,5.45
2019-05-13T02:34:04.514Z,3.37
2019-05-13T02:36:33.875Z,3.35
2019-05-13T02:39:05.515Z,3.20
2019-05-13T02:41:34.839Z,2.77
2019-05-13T02:44:04.362Z,3.45
2019-05-13T02:46:34.178Z,4.72
2019-05-13T02:49:03.683Z,3.27
2019-05-13T02:51:33.131Z,2.72
2019-05-13T02:54:03.464Z,3.40
2019-05-13T02:56:33.329Z,2.55
2019-05-13T02:59:03.776Z,3.30
2019-05-13T03:01:33.565Z,5.35
2019-05-13T03:04:03.403Z,3.08
2019-05-13T03:06:33.490Z,4.40
2019-05-13T03:09:03.996Z,5.28
2019-05-13T03:11:33.439Z,2.00
2019-05-13T03:14:03.635Z,3.02
2019-05-13T03:16:52.762Z,2.05
2019-05-13T03:19:22.516Z,3.08
2019-05-13T03:21:52.752Z,2.65
2019-05-13T03:24:23.060Z,3.15
2019-05-13T03:26:53.465Z,3.02
2019-05-13T03:29:23.003Z,2.70
2019-05-13T03:31:55.576Z,3.40
2019-05-13T03:34:26.224Z,3.27
2019-05-13T03:36:57.180Z,2.87
2019-05-13T03:39:27.053Z,5.05
2019-05-13T03:41:58.490Z,3.37
2019-05-13T03:44:32.586Z,5.53
2019-05-13T03:47:04.148Z,4.37
2019-05-13T03:49:35.632Z,4.72
2019-05-13T03:52:05.111Z,8.13
2019-05-13T03:54:34.566Z,4.83
2019-05-13T03:57:04.238Z,3.60
2019-05-13T03:59:33.978Z,4.03
2019-05-13T04:02:03.572Z,4.53
2019-05-13T04:04:32.970Z,4.95
2019-05-13T04:07:02.990Z,3.77
2019-05-13T04:09:36.300Z,3.90
2019-05-13T04:12:03.957Z,3.98
2019-05-13T04:14:33.931Z,4.87
2019-05-13T04:17:03.757Z,5.67
2019-05-13T04:19:34.081Z,3.65
2019-05-13T04:22:03.906Z,5.87
2019-05-13T04:24:33.798Z,7.70
2019-05-13T04:27:03.510Z,4.95
2019-05-13T04:29:33.635Z,3.65
2019-05-13T04:32:03.157Z,4.62
2019-05-13T04:34:34.036Z,4.45
2019-05-13T04:37:03.678Z,8.00
2019-05-13T04:39:46.036Z,9.73
2019-05-13T04:42:04.335Z,9.68
2019-05-13T04:44:33.724Z,11.25
2019-05-13T04:47:04.033Z,14.03
2019-05-13T04:49:33.538Z,16.67
2019-05-13T04:52:03.722Z,17.48
2019-05-13T04:54:33.923Z,14.23
2019-05-13T04:57:03.871Z,9.95
2019-05-13T04:59:34.738Z,12.53
2019-05-13T05:02:39.945Z,15.00
2019-05-13T05:05:08.282Z,10.70
2019-05-13T05:08:13.855Z,16.70
2019-05-13T05:11:14.536Z,14.00
2019-05-13T05:14:12.001Z,12.80
2019-05-13T05:17:22.314Z,7.35
2019-05-13T05:20:15.764Z,9.10
2019-05-13T05:23:26.024Z,5.40
2019-05-13T05:26:35.230Z,5.72
2019-05-13T05:29:42.231Z,5.80
2019-05-13T05:32:28.008Z,6.90
2019-05-13T05:35:52.099Z,5.40
2019-05-13T05:39:01.698Z,7.72
2019-05-13T05:41:33.076Z,9.43
2019-05-13T05:44:03.545Z,7.95
2019-05-13T05:46:34.187Z,14.10
2019-05-13T05:49:07.541Z,30.80
2019-05-13T05:51:39.164Z,40.12
2019-05-13T05:54:14.009Z,43.35
2019-05-13T05:56:41.827Z,42.75
2019-05-13T05:59:12.523Z,38.90
2019-05-13T06:01:45.214Z,23.38
2019-05-13T06:04:14.596Z,19.07
2019-05-13T06:06:46.036Z,15.80
2019-05-13T06:09:15.453Z,22.87
2019-05-13T06:11:44.956Z,17.60
2019-05-13T06:14:14.383Z,13.03
2019-05-13T06:16:43.803Z,10.90
2019-05-13T06:19:13.167Z,9.68
2019-05-13T06:21:42.715Z,11.00
2019-05-13T06:24:12.032Z,15.50
2019-05-13T06:26:42.135Z,17.25
2019-05-13T06:29:11.940Z,14.25
2019-05-13T06:31:42.038Z,22.07
2019-05-13T06:34:12.605Z,20.77
2019-05-13T06:36:42.231Z,12.07
2019-05-13T06:39:12.359Z,9.63
2019-05-13T06:41:42.020Z,12.23
2019-05-13T06:44:12.168Z,6.75
2019-05-13T06:46:42.469Z,5.95
2019-05-13T06:49:12.318Z,7.00
2019-05-13T06:51:42.032Z,6.50
2019-05-13T06:54:11.565Z,17.45
2019-05-13T06:56:42.795Z,5.90
2019-05-13T06:59:12.089Z,6.17
2019-05-13T07:01:42.443Z,5.03
2019-05-13T07:04:12.054Z,4.95
2019-05-13T07:06:42.005Z,4.62
2019-05-13T07:09:11.964Z,3.95
2019-05-13T07:11:41.853Z,6.20
2019-05-13T07:14:12.688Z,4.08
2019-05-13T07:16:42.336Z,2.60
2019-05-13T07:19:11.870Z,2.55
2019-05-13T07:21:41.810Z,6.28
2019-05-13T07:24:12.656Z,3.33
2019-05-13T07:26:42.392Z,6.60
2019-05-13T07:29:13.007Z,5.47
2019-05-13T07:31:42.938Z,4.87
2019-05-13T07:34:12.321Z,3.55
2019-05-13T07:36:42.324Z,2.85
2019-05-13T07:39:12.149Z,4.70
2019-05-13T07:41:43.082Z,4.22
2019-05-13T07:44:12.541Z,2.65
2019-05-13T07:46:42.668Z,6.17
2019-05-13T07:49:12.371Z,6.20
2019-05-13T07:51:42.131Z,3.35
2019-05-13T07:54:11.660Z,5.45
2019-05-13T07:56:42.637Z,3.17
2019-05-13T07:59:12.557Z,11.90
2019-05-13T08:01:42.037Z,2.45
2019-05-13T08:04:22.045Z,3.10
2019-05-13T08:06:42.381Z,6.40
2019-05-13T08:09:12.793Z,3.08
2019-05-13T08:12:00.213Z,5.80
2019-05-13T08:14:13.535Z,2.67
2019-05-13T08:16:42.897Z,6.35
2019-05-13T08:19:12.548Z,3.77
2019-05-13T08:21:42.030Z,4.33
2019-05-13T08:24:11.911Z,7.33
2019-05-13T08:26:47.509Z,3.20
2019-05-13T08:29:12.590Z,11.30
2019-05-13T08:31:41.902Z,1.90
2019-05-13T08:34:11.894Z,4.10
2019-05-13T08:36:42.752Z,6.50
2019-05-13T08:39:12.798Z,3.07
2019-05-13T08:41:42.530Z,3.83
2019-05-13T08:44:12.470Z,2.30
2019-05-13T08:46:41.960Z,16.20
2019-05-13T08:49:11.994Z,3.43
2019-05-13T08:51:42.298Z,6.78
2019-05-13T08:54:11.944Z,4.33
2019-05-13T08:56:41.786Z,1.80
2019-05-13T08:59:11.609Z,2.93
2019-05-13T09:01:42.711Z,4.80
2019-05-13T09:04:12.142Z,1.67
2019-05-13T09:06:42.019Z,1.70
2019-05-13T09:09:11.751Z,3.50
2019-05-13T09:11:42.174Z,2.23
2019-05-13T09:14:11.803Z,4.10
2019-05-13T09:16:42.001Z,3.00
2019-05-13T09:19:15.887Z,3.33
2019-05-13T09:21:42.598Z,3.40
2019-05-13T09:24:24.050Z,2.20
2019-05-13T09:26:43.045Z,1.50
2019-05-13T09:29:12.343Z,5.13
2019-05-13T09:31:41.783Z,1.60
2019-05-13T09:34:12.163Z,2.30
2019-05-13T09:36:41.984Z,4.23
2019-05-13T09:39:12.656Z,3.80
2019-05-13T09:41:44.626Z,5.13
2019-05-13T09:44:13.244Z,8.40
2019-05-13T09:46:42.723Z,6.10
2019-05-13T09:49:19.484Z,6.73
2019-05-13T09:51:43.189Z,3.30
2019-05-13T09:54:12.594Z,2.50
2019-05-13T09:56:42.043Z,4.10
2019-05-13T09:59:11.888Z,2.10
2019-05-13T10:01:42.523Z,2.23
2019-05-13T10:04:12.131Z,2.43
2019-05-13T10:06:42.181Z,8.20
2019-05-13T10:09:12.632Z,2.00
2019-05-13T10:11:42.162Z,1.73
2019-05-13T10:14:11.848Z,3.07
2019-05-13T10:16:42.567Z,2.10
2019-05-13T10:19:12.871Z,2.50
2019-05-13T10:21:42.462Z,2.03
2019-05-13T10:24:12.667Z,6.40
2019-05-13T10:26:43.211Z,3.07
2019-05-13T10:29:13.165Z,2.40
2019-05-13T10:31:42.577Z,1.30
2019-05-13T10:34:14.083Z,1.30
2019-05-13T10:36:43.241Z,1.57
2019-05-13T10:39:12.813Z,2.60
2019-05-13T10:41:42.672Z,2.40
2019-05-13T10:44:12.348Z,1.00
2019-05-13T10:46:42.650Z,2.10
2019-05-13T10:49:12.413Z,2.20
2019-05-13T10:51:42.089Z,1.90
2019-05-13T10:54:12.618Z,1.10
2019-05-13T10:56:43.132Z,2.30
2019-05-13T10:59:12.874Z,1.53
2019-05-13T11:01:42.756Z,1.20
2019-05-13T11:04:13.560Z,1.40
2019-05-13T11:06:43.514Z,4.10
2019-05-13T11:09:13.273Z,1.27
2019-05-13T11:11:42.742Z,2.33
2019-05-13T11:14:15.516Z,0.90
2019-05-13T11:16:43.054Z,2.67
2019-05-13T11:19:12.507Z,0.80
2019-05-13T11:21:44.030Z,1.30
2019-05-13T11:24:13.273Z,1.03
2019-05-13T11:26:42.667Z,1.10
2019-05-13T11:29:12.322Z,1.10
2019-05-13T11:31:42.797Z,1.83
2019-05-13T11:34:12.495Z,3.30
2019-05-13T11:36:43.336Z,1.37
2019-05-13T11:39:13.205Z,4.30
2019-05-13T11:41:42.951Z,2.57
2019-05-13T11:44:16.420Z,1.53
2019-05-13T11:46:43.481Z,2.00
2019-05-13T11:49:12.895Z,1.40
2019-05-13T11:51:42.774Z,2.13
2019-05-13T11:54:14.024Z,3.03
2019-05-13T11:56:49.249Z,1.50
2019-05-13T11:59:14.507Z,1.07
2019-05-13T12:01:44.053Z,1.30
2019-05-13T12:04:13.524Z,4.90
2019-05-13T12:06:48.721Z,1.30
2019-05-13T12:09:14.551Z,9.53
2019-05-13T12:11:44.063Z,1.47
2019-05-13T12:14:37.389Z,1.83
2019-05-13T12:16:44.752Z,2.23
2019-05-13T12:19:14.197Z,2.70
2019-05-13T12:21:46.706Z,5.53
2019-05-13T12:24:15.255Z,1.87
2019-05-13T12:26:44.761Z,1.30
2019-05-13T12:29:19.010Z,3.13
2019-05-13T12:31:46.081Z,1.33
2019-05-13T12:34:15.803Z,1.50
2019-05-13T12:36:45.290Z,2.73
2019-05-13T12:39:14.667Z,1.93
2019-05-13T12:41:44.175Z,1.20
2019-05-13T12:44:13.520Z,1.97
2019-05-13T12:46:49.732Z,1.33
2019-05-13T12:49:14.741Z,0.87
2019-05-13T12:51:44.280Z,1.90
2019-05-13T12:54:14.271Z,1.20
2019-05-13T12:56:43.935Z,1.03
2019-05-13T12:59:13.652Z,1.07
2019-05-13T13:01:43.182Z,6.47
2019-05-13T13:04:12.743Z,1.20
2019-05-13T13:06:45.356Z,1.60
2019-05-13T13:09:13.446Z,2.60
2019-05-13T13:11:43.976Z,3.97
2019-05-13T13:14:15.673Z,2.10
2019-05-13T13:16:44.666Z,1.87
2019-05-13T13:19:15.077Z,3.60
2019-05-13T13:21:44.813Z,1.50
2019-05-13T13:24:14.348Z,2.90
2019-05-13T13:26:44.118Z,2.07
2019-05-13T13:29:13.534Z,16.37
2019-05-13T13:31:43.653Z,1.50
2019-05-13T13:34:17.949Z,2.17
2019-05-13T13:36:46.121Z,1.97
2019-05-13T13:39:15.491Z,1.50
2019-05-13T13:41:45.403Z,2.10
2019-05-13T13:44:14.808Z,2.03
2019-05-13T13:46:49.553Z,0.93
2019-05-13T13:49:15.341Z,1.00
2019-05-13T13:51:45.195Z,2.53
2019-05-13T13:54:14.707Z,0.87
2019-05-13T13:56:44.487Z,1.70
2019-05-13T13:59:14.384Z,0.80
2019-05-13T14:01:43.880Z,1.40
2019-05-13T14:04:16.287Z,0.80
2019-05-13T14:09:15.543Z,1.47
2019-05-13T14:11:44.990Z,3.07
2019-05-13T14:14:14.442Z,1.20
2019-05-13T14:16:46.631Z,1.57
2019-05-13T14:19:14.964Z,2.80
2019-05-13T14:21:44.364Z,1.43
2019-05-13T14:24:13.768Z,0.93
2019-05-13T14:26:45.935Z,1.20
2019-05-13T14:29:15.314Z,4.27
2019-05-13T14:31:44.821Z,1.33
2019-05-13T14:34:14.322Z,1.63
2019-05-13T14:36:43.751Z,3.13
2019-05-13T14:39:13.152Z,1.40
2019-05-13T14:41:42.758Z,1.27
2019-05-13T14:44:12.607Z,1.17
2019-05-13T14:46:47.543Z,2.93
2019-05-13T14:49:13.162Z,1.23
2019-05-13T14:51:42.634Z,2.80
2019-05-13T14:54:11.954Z,1.60
2019-05-13T14:56:41.989Z,1.43
2019-05-13T14:59:11.865Z,1.37
2019-05-13T15:01:41.493Z,3.83
2019-05-13T15:04:12.186Z,1.93
2019-05-13T15:06:41.917Z,2.43
2019-05-13T15:09:12.677Z,3.83
2019-05-13T15:11:42.289Z,1.33
2019-05-13T15:14:11.851Z,4.00
2019-05-13T15:16:42.514Z,1.60
2019-05-13T15:19:12.220Z,1.30
2019-05-13T15:21:41.788Z,2.50
2019-05-13T15:24:12.346Z,1.37
2019-05-13T15:26:42.445Z,3.60
2019-05-13T15:29:11.920Z,1.57
2019-05-13T15:31:42.206Z,1.90
2019-05-13T15:34:11.667Z,3.03
2019-05-13T15:36:41.969Z,1.27
2019-05-13T15:39:11.974Z,1.00
2019-05-13T15:41:41.889Z,2.00
2019-05-13T15:44:11.500Z,1.43
2019-05-13T15:46:41.728Z,2.03
2019-05-13T15:49:12.334Z,1.40
2019-05-13T15:51:42.343Z,1.67
2019-05-13T15:54:15.535Z,1.40
2019-05-13T15:56:43.242Z,1.53
2019-05-13T15:59:12.829Z,1.57
2019-05-13T16:01:42.278Z,4.47
2019-05-13T16:04:13.547Z,1.50
2019-05-13T16:06:42.786Z,1.90
2019-05-13T16:09:12.230Z,3.20
2019-05-13T16:11:41.804Z,3.60
2019-05-13T16:14:11.879Z,1.30
2019-05-13T16:16:41.959Z,1.33
2019-05-13T16:19:11.577Z,1.37
2019-05-13T16:21:41.571Z,1.63
2019-05-13T16:24:12.139Z,1.30
2019-05-13T16:26:42.708Z,1.80
2019-05-13T16:29:12.689Z,1.73
2019-05-13T16:31:42.213Z,2.13
2019-05-13T16:34:13.501Z,1.60
2019-05-13T16:36:43.167Z,3.63
2019-05-13T16:39:14.730Z,1.40
2019-05-13T16:41:43.902Z,1.97
2019-05-13T16:44:13.298Z,3.17
2019-05-13T16:46:42.820Z,1.37
2019-05-13T16:49:13.375Z,2.00
2019-05-13T16:51:42.922Z,8.23
2019-05-13T16:54:12.380Z,2.03
2019-05-13T16:56:42.229Z,1.77
2019-05-13T16:59:12.016Z,2.73
2019-05-13T17:01:42.066Z,2.10
2019-05-13T17:04:12.556Z,4.20
2019-05-13T17:06:42.272Z,3.03
2019-05-13T17:09:11.761Z,2.80
2019-05-13T17:11:41.612Z,1.47
2019-05-13T17:14:11.306Z,2.27
2019-05-13T17:16:41.354Z,1.53
2019-05-13T17:19:12.046Z,2.60
2019-05-13T17:21:41.684Z,3.40
2019-05-13T17:24:12.396Z,1.97
2019-05-13T17:26:42.203Z,5.17
2019-05-13T17:29:12.139Z,3.47
2019-05-13T17:31:41.910Z,3.47
2019-05-13T17:34:12.097Z,5.50
2019-05-13T17:36:42.195Z,1.47
2019-05-13T17:39:12.565Z,2.87
2019-05-13T17:41:42.459Z,2.00
2019-05-13T17:44:11.934Z,2.87
2019-05-13T17:46:41.858Z,2.50
2019-05-13T17:49:11.942Z,4.10
2019-05-13T17:51:42.596Z,2.80
2019-05-13T17:54:12.124Z,1.97
2019-05-13T17:56:41.537Z,2.63
2019-05-13T17:59:11.560Z,2.17
2019-05-13T18:01:41.514Z,1.43
2019-05-13T18:04:11.846Z,1.70
2019-05-13T18:06:41.886Z,3.00
2019-05-13T18:09:12.097Z,2.03
2019-05-13T18:11:41.965Z,3.07
2019-05-13T18:14:11.785Z,1.63
2019-05-13T18:16:41.925Z,1.50
2019-05-13T18:19:12.159Z,2.47
2019-05-13T18:21:42.454Z,2.30
2019-05-13T18:24:12.182Z,1.87
2019-05-13T18:26:42.092Z,1.57
2019-05-13T18:29:12.388Z,2.40
2019-05-13T18:31:42.331Z,6.30
2019-05-13T18:34:12.356Z,3.33
2019-05-13T18:36:42.664Z,1.30
2019-05-13T18:39:12.664Z,1.40
2019-05-13T18:41:42.192Z,1.43
2019-05-13T18:44:12.383Z,2.00
2019-05-13T18:46:42.242Z,1.10
2019-05-13T18:49:13.434Z,1.80
2019-05-13T18:51:42.869Z,2.70
2019-05-13T18:54:12.305Z,2.83
2019-05-13T18:56:41.938Z,1.50
2019-05-13T18:59:12.585Z,6.00
2019-05-13T19:01:42.160Z,2.43
2019-05-13T19:04:11.651Z,1.33
2019-05-13T19:06:42.314Z,1.30
2019-05-13T19:09:11.979Z,1.53
2019-05-13T19:11:42.659Z,3.63
2019-05-13T19:14:12.514Z,1.83
2019-05-13T19:16:42.368Z,1.53
2019-05-13T19:19:15.735Z,1.10
2019-05-13T19:21:42.966Z,2.90
2019-05-13T19:24:13.387Z,1.40
2019-05-13T19:26:43.130Z,3.00
2019-05-13T19:29:12.536Z,1.93
2019-05-13T19:31:42.062Z,4.03
2019-05-13T19:34:12.548Z,3.50
2019-05-13T19:36:42.106Z,3.03
2019-05-13T19:39:11.614Z,1.57
2019-05-13T19:41:42.320Z,3.92
2019-05-13T19:44:11.957Z,2.93
2019-05-13T19:46:42.131Z,3.87
2019-05-13T19:49:12.342Z,3.52
2019-05-13T19:51:42.787Z,4.95
2019-05-13T19:54:12.850Z,1.65
2019-05-13T19:56:42.265Z,1.30
2019-05-13T19:59:12.450Z,2.00
2019-05-13T20:01:42.445Z,2.65
2019-05-13T20:04:12.003Z,1.75
2019-05-13T20:06:41.668Z,1.50
2019-05-13T20:09:11.092Z,1.50
2019-05-13T20:11:41.941Z,2.98
2019-05-13T20:14:12.179Z,3.98
2019-05-13T20:16:42.000Z,3.60
2019-05-13T20:19:11.856Z,2.27
2019-05-13T20:21:42.621Z,2.47
2019-05-13T20:24:12.127Z,1.35
2019-05-13T20:26:41.759Z,2.42
2019-05-13T20:29:12.298Z,3.02
2019-05-13T20:31:41.961Z,2.12
2019-05-13T20:34:12.017Z,2.00
2019-05-13T20:36:42.290Z,9.88
2019-05-13T20:39:11.856Z,1.67
2019-05-13T20:41:41.530Z,2.35
2019-05-13T20:44:11.062Z,1.98
2019-05-13T20:46:42.200Z,2.22
2019-05-13T20:49:12.167Z,2.37
2019-05-13T20:51:41.819Z,1.85
2019-05-13T20:54:11.474Z,1.50
2019-05-13T20:56:42.252Z,3.40
2019-05-13T20:59:14.219Z,1.72
2019-05-13T21:01:43.558Z,2.35
2019-05-13T21:04:12.857Z,3.58
2019-05-13T21:06:42.366Z,6.40
2019-05-13T21:09:16.681Z,2.08
2019-05-13T21:11:42.945Z,2.47
2019-05-13T21:14:12.308Z,2.95
2019-05-13T21:16:41.842Z,2.58
2019-05-13T21:19:13.319Z,9.28
2019-05-13T21:21:42.686Z,2.95
2019-05-13T21:24:12.170Z,2.42
2019-05-13T21:26:42.104Z,3.65
2019-05-13T21:29:11.691Z,3.92
2019-05-13T21:31:41.533Z,3.17
2019-05-13T21:34:11.807Z,5.60
2019-05-13T21:36:41.569Z,3.75
2019-05-13T21:39:12.440Z,2.50
2019-05-13T21:41:44.903Z,2.00
2019-05-13T21:44:14.269Z,2.60
2019-05-13T21:46:43.706Z,2.75
2019-05-13T21:49:13.010Z,2.35
2019-05-13T21:51:42.345Z,6.37
2019-05-13T21:54:12.041Z,4.22
2019-05-13T21:56:42.597Z,3.55
2019-05-13T21:59:12.194Z,6.80
2019-05-13T22:01:42.291Z,2.30
2019-05-13T22:04:12.395Z,3.05
2019-05-13T22:06:41.843Z,2.37
2019-05-13T22:09:12.293Z,3.15
2019-05-13T22:11:42.133Z,2.62
2019-05-13T22:14:11.591Z,2.85
2019-05-13T22:16:41.407Z,2.20
2019-05-13T22:19:12.270Z,3.00
2019-05-13T22:21:42.360Z,2.80
2019-05-13T22:24:11.963Z,2.70
2019-05-13T22:26:41.949Z,2.22
2019-05-13T22:29:11.558Z,2.62
2019-05-13T22:31:42.050Z,3.02
2019-05-13T22:34:12.171Z,2.90
2019-05-13T22:36:41.738Z,2.35
2019-05-13T22:39:11.509Z,3.17
2019-05-13T22:41:42.070Z,2.60
2019-05-13T22:44:11.899Z,7.97
2019-05-13T22:46:41.538Z,3.30
2019-05-13T22:49:11.645Z,3.70
2019-05-13T22:51:41.446Z,3.42
2019-05-13T22:54:11.869Z,3.10
2019-05-13T22:56:41.467Z,2.60
2019-05-13T22:59:12.304Z,7.42
2019-05-13T23:01:42.086Z,3.00
2019-05-13T23:04:11.632Z,3.67
2019-05-13T23:06:41.003Z,4.35
2019-05-13T23:09:12.335Z,3.25
2019-05-13T23:11:41.878Z,2.90
2019-05-13T23:14:13.612Z,4.65
2019-05-13T23:16:43.150Z,6.05
2019-05-13T23:19:12.550Z,3.27
2019-05-13T23:21:42.020Z,4.10
2019-05-13T23:24:11.464Z,5.05
2019-05-13T23:26:42.224Z,4.08
2019-05-13T23:29:11.777Z,4.47
2019-05-13T23:31:41.590Z,2.37
2019-05-13T23:34:12.085Z,2.45
2019-05-13T23:36:42.280Z,3.02
2019-05-13T23:39:11.911Z,4.37
2019-05-13T23:41:44.092Z,2.75
2019-05-13T23:44:23.712Z,2.22
2019-05-13T23:46:44.492Z,5.58
2019-05-13T23:49:13.787Z,3.17
2019-05-13T23:51:43.123Z,5.47
2019-05-13T23:54:12.479Z,2.45
2019-05-13T23:56:41.927Z,3.60
2019-05-13T23:59:11.514Z,2.12
