createdAt,value
2019-05-22T00:00:41.196Z,12.13
2019-05-22T00:01:41.214Z,12.14
2019-05-22T00:02:41.249Z,12.18
2019-05-22T00:03:41.150Z,12.21
2019-05-22T00:04:41.636Z,12.15
2019-05-22T00:05:41.128Z,12.00
2019-05-22T00:06:41.146Z,12.04
2019-05-22T00:07:41.115Z,12.08
2019-05-22T00:08:41.185Z,12.07
2019-05-22T00:09:41.088Z,12.10
2019-05-22T00:10:41.080Z,12.04
2019-05-22T00:11:41.142Z,11.99
2019-05-22T00:12:46.802Z,12.13
2019-05-22T00:13:42.044Z,12.05
2019-05-22T00:14:41.029Z,12.00
2019-05-22T00:15:41.022Z,11.99
2019-05-22T00:16:41.084Z,11.96
2019-05-22T00:17:40.992Z,11.93
2019-05-22T00:18:40.982Z,11.95
2019-05-22T00:19:40.982Z,11.96
2019-05-22T00:20:41.040Z,11.89
2019-05-22T00:21:40.949Z,11.99
2019-05-22T00:22:40.935Z,11.91
2019-05-22T00:23:40.928Z,11.88
2019-05-22T00:24:40.919Z,11.89
2019-05-22T00:25:41.688Z,11.96
2019-05-22T00:26:40.890Z,11.91
2019-05-22T00:27:40.885Z,11.97
2019-05-22T00:28:40.951Z,11.85
2019-05-22T00:29:40.877Z,11.82
2019-05-22T00:30:40.859Z,11.96
2019-05-22T00:31:40.842Z,11.87
2019-05-22T00:32:40.820Z,11.96
2019-05-22T00:33:40.815Z,11.87
2019-05-22T00:34:40.905Z,11.88
2019-05-22T00:35:40.784Z,11.91
2019-05-22T00:36:40.778Z,11.74
2019-05-22T00:37:40.779Z,11.87
2019-05-22T00:38:40.754Z,11.91
2019-05-22T00:39:40.743Z,11.85
2019-05-22T00:40:40.816Z,11.95
2019-05-22T00:41:40.721Z,12.07
2019-05-22T00:42:40.718Z,12.07
2019-05-22T00:43:40.711Z,11.93
2019-05-22T00:44:40.682Z,11.82
2019-05-22T00:45:40.672Z,11.97
2019-05-22T00:46:40.746Z,11.91
2019-05-22T00:47:40.650Z,11.88
2019-05-22T00:48:40.642Z,11.87
2019-05-22T00:49:40.733Z,11.91
2019-05-22T00:50:40.626Z,11.97
2019-05-22T00:51:40.702Z,11.93
2019-05-22T00:52:41.183Z,11.89
2019-05-22T00:53:40.585Z,11.87
2019-05-22T00:54:40.575Z,11.91
2019-05-22T00:55:40.570Z,11.93
2019-05-22T00:56:40.636Z,11.88
2019-05-22T00:57:40.625Z,12.03
2019-05-22T00:58:40.529Z,11.95
2019-05-22T00:59:40.517Z,11.95
2019-05-22T01:00:40.532Z,11.88
2019-05-22T01:01:40.495Z,12.00
2019-05-22T01:02:40.574Z,12.00
2019-05-22T01:03:40.464Z,11.96
2019-05-22T01:04:40.471Z,12.00
2019-05-22T01:05:40.446Z,11.88
2019-05-22T01:06:40.430Z,11.96
2019-05-22T01:07:40.684Z,11.89
2019-05-22T01:08:40.425Z,11.95
2019-05-22T01:09:40.398Z,11.91
2019-05-22T01:10:40.395Z,11.97
2019-05-22T01:11:40.382Z,11.96
2019-05-22T01:12:40.445Z,11.91
2019-05-22T01:13:40.434Z,11.93
2019-05-22T01:14:42.847Z,11.97
2019-05-22T01:15:40.331Z,12.00
2019-05-22T01:16:40.327Z,12.03
2019-05-22T01:17:40.406Z,11.99
2019-05-22T01:18:40.302Z,11.95
2019-05-22T01:19:40.284Z,11.91
2019-05-22T01:20:40.286Z,11.89
2019-05-22T01:21:40.268Z,11.88
2019-05-22T01:22:40.250Z,11.84
2019-05-22T01:23:40.329Z,11.95
2019-05-22T01:24:40.230Z,11.89
2019-05-22T01:25:40.228Z,11.87
2019-05-22T01:26:40.212Z,11.96
2019-05-22T01:27:40.279Z,11.85
2019-05-22T01:28:40.191Z,11.89
2019-05-22T01:29:40.667Z,11.88
2019-05-22T01:30:40.166Z,11.91
2019-05-22T01:31:40.189Z,11.95
2019-05-22T01:32:40.138Z,11.96
2019-05-22T01:33:40.139Z,11.95
2019-05-22T01:34:40.685Z,11.91
2019-05-22T01:35:40.107Z,11.89
2019-05-22T01:36:40.091Z,11.91
2019-05-22T01:37:40.082Z,11.96
2019-05-22T01:38:40.070Z,11.89
2019-05-22T01:39:40.079Z,11.93
2019-05-22T01:40:40.127Z,11.89
2019-05-22T01:41:40.039Z,11.89
2019-05-22T01:42:40.021Z,11.95
2019-05-22T01:43:40.104Z,11.91
2019-05-22T01:44:40.001Z,11.93
2019-05-22T01:45:40.007Z,11.89
2019-05-22T01:46:40.216Z,11.84
2019-05-22T01:47:39.964Z,11.87
2019-05-22T01:48:39.955Z,11.87
2019-05-22T01:49:39.942Z,11.82
2019-05-22T01:50:39.935Z,11.96
2019-05-22T01:51:40.174Z,11.87
2019-05-22T01:52:39.933Z,11.84
2019-05-22T01:53:39.896Z,11.84
2019-05-22T01:54:39.888Z,11.91
2019-05-22T01:55:39.875Z,11.88
2019-05-22T01:56:39.871Z,11.87
2019-05-22T01:57:40.667Z,11.84
2019-05-22T01:58:39.850Z,11.84
2019-05-22T01:59:39.828Z,11.87
2019-05-22T02:00:39.822Z,11.88
2019-05-22T02:01:39.834Z,11.96
2019-05-22T02:02:39.869Z,11.91
2019-05-22T02:03:39.831Z,11.84
2019-05-22T02:04:39.793Z,11.93
2019-05-22T02:05:39.804Z,11.79
2019-05-22T02:06:39.753Z,11.91
2019-05-22T02:07:39.777Z,11.87
2019-05-22T02:08:39.741Z,11.84
2019-05-22T02:09:39.718Z,11.93
2019-05-22T02:10:39.769Z,11.89
2019-05-22T02:11:39.744Z,11.99
2019-05-22T02:12:39.685Z,11.85
2019-05-22T02:13:39.676Z,11.84
2019-05-22T02:14:41.484Z,11.93
2019-05-22T02:15:39.698Z,11.91
2019-05-22T02:16:55.593Z,11.96
2019-05-22T02:17:40.624Z,11.88
2019-05-22T02:18:39.666Z,11.82
2019-05-22T02:19:39.662Z,11.79
2019-05-22T02:20:39.597Z,11.85
2019-05-22T02:21:39.583Z,11.77
2019-05-22T02:22:39.588Z,11.79
2019-05-22T02:23:39.600Z,11.84
2019-05-22T02:24:39.560Z,11.87
2019-05-22T02:25:39.546Z,11.79
2019-05-22T02:26:39.527Z,11.88
2019-05-22T02:27:39.511Z,11.84
2019-05-22T02:28:39.511Z,11.84
2019-05-22T02:29:39.598Z,11.80
2019-05-22T02:30:39.581Z,11.85
2019-05-22T02:31:39.471Z,11.93
2019-05-22T02:32:39.460Z,11.82
2019-05-22T02:33:39.485Z,11.87
2019-05-22T02:34:39.446Z,11.82
2019-05-22T02:35:39.442Z,11.84
2019-05-22T02:36:39.423Z,11.87
2019-05-22T02:37:39.610Z,11.80
2019-05-22T02:38:39.601Z,11.79
2019-05-22T02:39:39.378Z,11.82
2019-05-22T02:40:39.606Z,11.76
2019-05-22T02:41:39.358Z,11.82
2019-05-22T02:42:39.347Z,11.80
2019-05-22T02:43:39.329Z,11.73
2019-05-22T02:44:39.367Z,11.74
2019-05-22T02:45:39.309Z,11.79
2019-05-22T02:46:39.615Z,11.66
2019-05-22T02:47:39.317Z,11.77
2019-05-22T02:48:42.303Z,11.74
2019-05-22T02:49:39.269Z,11.62
2019-05-22T02:50:39.307Z,11.66
2019-05-22T02:51:39.242Z,11.59
2019-05-22T02:52:39.228Z,11.61
2019-05-22T02:53:39.269Z,11.69
2019-05-22T02:54:39.207Z,11.56
2019-05-22T02:55:39.190Z,11.61
2019-05-22T02:56:39.593Z,11.69
2019-05-22T02:57:39.174Z,11.55
2019-05-22T02:58:39.164Z,11.69
2019-05-22T02:59:39.165Z,11.64
2019-05-22T03:00:39.180Z,11.67
2019-05-22T03:01:39.123Z,11.59
2019-05-22T03:02:39.123Z,11.58
2019-05-22T03:03:39.098Z,11.66
2019-05-22T03:04:39.098Z,11.66
2019-05-22T03:05:39.111Z,11.56
2019-05-22T03:06:39.110Z,11.59
2019-05-22T03:07:39.063Z,11.58
2019-05-22T03:08:39.048Z,11.62
2019-05-22T03:09:39.039Z,11.66
2019-05-22T03:10:39.075Z,11.59
2019-05-22T03:11:39.102Z,11.58
2019-05-22T03:12:39.079Z,11.61
2019-05-22T03:13:39.040Z,11.58
2019-05-22T03:14:38.988Z,11.52
2019-05-22T03:15:39.011Z,11.52
2019-05-22T03:16:38.959Z,11.58
2019-05-22T03:17:38.948Z,11.43
2019-05-22T03:18:38.936Z,11.45
2019-05-22T03:19:38.937Z,11.48
2019-05-22T03:20:38.911Z,11.46
2019-05-22T03:21:38.945Z,11.40
2019-05-22T03:22:39.612Z,11.30
2019-05-22T03:23:38.892Z,11.27
2019-05-22T03:24:38.866Z,11.31
2019-05-22T03:25:38.855Z,11.28
2019-05-22T03:26:38.854Z,11.27
2019-05-22T03:27:38.886Z,11.38
2019-05-22T03:28:38.864Z,11.34
2019-05-22T03:29:38.852Z,11.33
2019-05-22T03:30:38.806Z,11.23
2019-05-22T03:31:38.781Z,11.22
2019-05-22T03:32:43.397Z,11.27
2019-05-22T03:33:43.133Z,11.28
2019-05-22T03:34:38.790Z,11.23
2019-05-22T03:35:38.745Z,11.25
2019-05-22T03:36:38.741Z,11.18
2019-05-22T03:37:38.720Z,11.19
2019-05-22T03:38:38.710Z,11.25
2019-05-22T03:39:38.705Z,11.25
2019-05-22T03:40:38.736Z,11.25
2019-05-22T03:41:38.719Z,11.25
2019-05-22T03:42:38.663Z,11.20
2019-05-22T03:43:38.654Z,11.28
2019-05-22T03:44:38.638Z,11.30
2019-05-22T03:45:38.649Z,11.28
2019-05-22T03:46:38.658Z,11.23
2019-05-22T03:47:38.603Z,11.23
2019-05-22T03:48:38.631Z,11.16
2019-05-22T03:49:38.578Z,11.16
2019-05-22T03:50:38.579Z,11.19
2019-05-22T03:51:39.095Z,11.18
2019-05-22T03:52:38.550Z,11.15
2019-05-22T03:53:38.532Z,11.13
2019-05-22T03:54:38.522Z,11.11
2019-05-22T03:55:38.511Z,11.13
2019-05-22T03:56:38.620Z,11.15
2019-05-22T03:57:38.502Z,11.16
2019-05-22T03:58:38.491Z,11.15
2019-05-22T03:59:38.466Z,11.22
2019-05-22T04:00:42.995Z,11.13
2019-05-22T04:01:39.482Z,11.20
2019-05-22T04:02:38.456Z,11.11
2019-05-22T04:03:38.423Z,11.16
2019-05-22T04:04:38.427Z,11.20
2019-05-22T04:05:38.396Z,11.11
2019-05-22T04:06:38.431Z,11.03
2019-05-22T04:07:38.379Z,11.04
2019-05-22T04:08:38.419Z,11.05
2019-05-22T04:09:38.375Z,11.01
2019-05-22T04:10:40.980Z,11.08
2019-05-22T04:11:38.604Z,11.09
2019-05-22T04:12:38.322Z,11.05
2019-05-22T04:13:38.307Z,11.00
2019-05-22T04:14:39.088Z,11.08
2019-05-22T04:15:38.308Z,11.08
2019-05-22T04:16:38.322Z,11.12
2019-05-22T04:17:38.263Z,11.08
2019-05-22T04:18:38.254Z,11.05
2019-05-22T04:19:49.355Z,11.08
2019-05-22T04:20:39.309Z,11.00
2019-05-22T04:21:38.221Z,11.03
2019-05-22T04:22:38.205Z,10.91
2019-05-22T04:23:38.227Z,11.01
2019-05-22T04:24:38.240Z,10.93
2019-05-22T04:25:38.180Z,10.95
2019-05-22T04:26:38.196Z,10.93
2019-05-22T04:27:38.163Z,10.94
2019-05-22T04:28:38.137Z,11.01
2019-05-22T04:29:38.129Z,10.87
2019-05-22T04:30:38.160Z,10.94
2019-05-22T04:31:38.115Z,11.00
2019-05-22T04:32:38.112Z,10.98
2019-05-22T04:33:38.082Z,10.94
2019-05-22T04:34:38.071Z,10.95
2019-05-22T04:35:38.087Z,10.98
2019-05-22T04:36:38.100Z,10.90
2019-05-22T04:37:38.037Z,10.98
2019-05-22T04:38:38.078Z,10.98
2019-05-22T04:39:38.030Z,10.94
2019-05-22T04:40:38.096Z,10.95
2019-05-22T04:41:37.999Z,10.93
2019-05-22T04:42:37.982Z,10.90
2019-05-22T04:43:38.592Z,10.98
2019-05-22T04:44:37.961Z,10.91
2019-05-22T04:45:37.998Z,10.97
2019-05-22T04:46:37.935Z,11.00
2019-05-22T04:47:37.931Z,10.97
2019-05-22T04:48:38.606Z,10.97
2019-05-22T04:49:37.896Z,10.97
2019-05-22T04:50:37.891Z,10.95
2019-05-22T04:51:37.876Z,10.91
2019-05-22T04:52:37.863Z,10.95
2019-05-22T04:53:38.590Z,10.98
2019-05-22T04:54:37.867Z,10.87
2019-05-22T04:55:37.828Z,10.98
2019-05-22T04:56:37.824Z,10.85
2019-05-22T04:57:37.807Z,10.97
2019-05-22T04:58:38.087Z,10.85
2019-05-22T04:59:37.789Z,10.94
2019-05-22T05:00:37.893Z,10.93
2019-05-22T05:01:45.498Z,10.91
2019-05-22T05:02:37.753Z,10.95
2019-05-22T05:03:37.819Z,10.97
2019-05-22T05:04:37.734Z,10.94
2019-05-22T05:05:37.718Z,10.97
2019-05-22T05:06:37.814Z,10.87
2019-05-22T05:07:37.736Z,10.93
2019-05-22T05:08:37.703Z,10.93
2019-05-22T05:09:37.679Z,10.98
2019-05-22T05:10:37.669Z,10.95
2019-05-22T05:11:37.738Z,10.91
2019-05-22T05:12:37.651Z,10.93
2019-05-22T05:13:37.661Z,10.87
2019-05-22T05:14:37.613Z,10.90
2019-05-22T05:15:37.611Z,10.83
2019-05-22T05:16:37.982Z,10.93
2019-05-22T05:17:37.623Z,10.97
2019-05-22T05:18:37.566Z,10.97
2019-05-22T05:19:37.767Z,10.93
2019-05-22T05:20:37.699Z,10.93
2019-05-22T05:21:37.545Z,10.80
2019-05-22T05:22:37.536Z,10.91
2019-05-22T05:23:37.573Z,10.87
2019-05-22T05:24:37.521Z,10.91
2019-05-22T05:25:37.495Z,10.87
2019-05-22T05:26:37.487Z,10.95
2019-05-22T05:27:37.502Z,10.98
2019-05-22T05:28:37.472Z,10.98
2019-05-22T05:29:37.509Z,10.98
2019-05-22T05:30:37.457Z,10.86
2019-05-22T05:31:37.426Z,10.93
2019-05-22T05:32:37.433Z,10.95
2019-05-22T05:33:37.453Z,10.93
2019-05-22T05:34:37.399Z,10.86
2019-05-22T05:35:37.444Z,10.90
2019-05-22T05:36:37.387Z,10.83
2019-05-22T05:37:37.361Z,10.95
2019-05-22T05:38:37.345Z,10.87
2019-05-22T05:39:37.381Z,10.90
2019-05-22T05:40:37.382Z,10.90
2019-05-22T05:41:37.327Z,10.98
2019-05-22T05:42:37.311Z,11.01
2019-05-22T05:43:37.376Z,10.97
2019-05-22T05:44:37.355Z,10.97
2019-05-22T05:45:37.304Z,10.97
2019-05-22T05:46:37.267Z,10.94
2019-05-22T05:47:37.305Z,10.98
2019-05-22T05:48:37.324Z,10.95
2019-05-22T05:49:37.253Z,10.97
2019-05-22T05:50:40.142Z,10.98
2019-05-22T05:51:37.276Z,10.93
2019-05-22T05:52:37.210Z,10.94
2019-05-22T05:53:37.228Z,10.98
2019-05-22T05:54:37.212Z,10.95
2019-05-22T05:55:37.176Z,10.95
2019-05-22T05:56:37.621Z,10.93
2019-05-22T05:57:37.134Z,10.93
2019-05-22T05:58:37.202Z,10.95
2019-05-22T05:59:37.176Z,10.97
2019-05-22T06:00:37.124Z,11.09
2019-05-22T06:01:37.105Z,11.11
2019-05-22T06:02:37.119Z,11.00
2019-05-22T06:03:37.113Z,10.95
2019-05-22T06:04:37.079Z,11.08
2019-05-22T06:05:37.112Z,11.00
2019-05-22T06:06:37.028Z,10.97
2019-05-22T06:07:37.054Z,11.00
2019-05-22T06:08:37.016Z,10.94
2019-05-22T06:09:37.047Z,11.01
2019-05-22T06:10:37.016Z,10.98
2019-05-22T06:11:37.073Z,11.08
2019-05-22T06:12:36.987Z,11.09
2019-05-22T06:13:37.004Z,11.08
2019-05-22T06:14:37.013Z,11.00
2019-05-22T06:15:46.571Z,11.05
2019-05-22T06:16:37.937Z,11.04
2019-05-22T06:17:36.927Z,11.12
2019-05-22T06:18:36.898Z,11.04
2019-05-22T06:19:36.882Z,11.09
2019-05-22T06:20:38.721Z,11.04
2019-05-22T06:21:38.525Z,11.04
2019-05-22T06:22:36.921Z,11.09
2019-05-22T06:23:36.877Z,11.11
2019-05-22T06:24:37.016Z,11.23
2019-05-22T06:25:36.954Z,11.13
2019-05-22T06:26:36.842Z,11.20
2019-05-22T06:27:36.874Z,11.22
2019-05-22T06:28:37.963Z,11.20
2019-05-22T06:29:37.001Z,11.13
2019-05-22T06:30:37.165Z,11.16
2019-05-22T06:31:38.658Z,11.16
2019-05-22T06:32:36.812Z,11.28
2019-05-22T06:33:37.172Z,11.31
2019-05-22T06:34:36.763Z,11.28
2019-05-22T06:35:36.697Z,11.31
2019-05-22T06:36:36.756Z,11.33
2019-05-22T06:37:36.690Z,11.41
2019-05-22T06:38:36.676Z,11.41
2019-05-22T06:39:36.695Z,11.34
2019-05-22T06:40:36.674Z,11.31
2019-05-22T06:41:36.660Z,11.30
2019-05-22T06:42:36.626Z,11.40
2019-05-22T06:43:36.688Z,11.41
2019-05-22T06:44:36.611Z,11.41
2019-05-22T06:45:36.590Z,11.51
2019-05-22T06:46:36.588Z,11.41
2019-05-22T06:47:43.311Z,11.38
2019-05-22T06:48:37.605Z,11.30
2019-05-22T06:49:36.599Z,11.28
2019-05-22T06:50:36.522Z,11.28
2019-05-22T06:51:36.521Z,11.30
2019-05-22T06:52:36.742Z,11.43
2019-05-22T06:53:36.505Z,11.41
2019-05-22T06:54:36.515Z,11.49
2019-05-22T06:55:36.538Z,11.46
2019-05-22T06:56:36.471Z,11.46
2019-05-22T06:57:36.454Z,11.48
2019-05-22T06:58:36.441Z,11.51
2019-05-22T06:59:36.450Z,11.58
2019-05-22T07:00:36.417Z,11.52
2019-05-22T07:01:36.538Z,11.54
2019-05-22T07:02:36.459Z,11.59
2019-05-22T07:03:36.639Z,11.61
2019-05-22T07:04:36.573Z,11.62
2019-05-22T07:05:36.410Z,11.56
2019-05-22T07:06:36.415Z,11.62
2019-05-22T07:07:36.366Z,11.61
2019-05-22T07:08:36.379Z,11.71
2019-05-22T07:09:36.362Z,11.61
2019-05-22T07:10:36.483Z,11.61
2019-05-22T07:11:36.285Z,11.59
2019-05-22T07:12:36.365Z,11.67
2019-05-22T07:13:36.418Z,11.51
2019-05-22T07:14:36.266Z,11.54
2019-05-22T07:15:37.118Z,11.49
2019-05-22T07:16:36.368Z,11.48
2019-05-22T07:17:36.225Z,11.66
2019-05-22T07:18:36.904Z,11.70
2019-05-22T07:19:36.215Z,11.56
2019-05-22T07:20:36.191Z,11.55
2019-05-22T07:21:36.223Z,11.54
2019-05-22T07:22:36.214Z,11.61
2019-05-22T07:23:36.162Z,11.56
2019-05-22T07:24:36.155Z,11.61
2019-05-22T07:25:36.162Z,11.59
2019-05-22T07:26:36.191Z,11.70
2019-05-22T07:27:36.167Z,11.69
2019-05-22T07:28:36.151Z,11.77
2019-05-22T07:29:36.088Z,11.73
2019-05-22T07:30:36.142Z,11.74
2019-05-22T07:31:36.059Z,11.74
2019-05-22T07:32:36.113Z,11.70
2019-05-22T07:33:36.093Z,11.70
2019-05-22T07:34:36.030Z,11.73
2019-05-22T07:35:56.345Z,11.71
2019-05-22T07:36:37.005Z,11.73
2019-05-22T07:37:35.999Z,11.82
2019-05-22T07:38:36.025Z,11.80
2019-05-22T07:39:36.005Z,11.91
2019-05-22T07:40:36.021Z,11.74
2019-05-22T07:41:35.950Z,11.82
2019-05-22T07:42:35.943Z,11.84
2019-05-22T07:43:40.770Z,11.74
2019-05-22T07:44:37.184Z,11.82
2019-05-22T07:45:35.949Z,11.74
2019-05-22T07:46:35.912Z,11.74
2019-05-22T07:47:35.935Z,11.77
2019-05-22T07:48:35.873Z,11.82
2019-05-22T07:49:35.895Z,11.84
2019-05-22T07:50:35.861Z,11.73
2019-05-22T07:51:50.423Z,11.79
2019-05-22T07:52:36.827Z,11.80
2019-05-22T07:53:35.819Z,11.91
2019-05-22T07:54:35.827Z,11.89
2019-05-22T07:55:35.788Z,11.84
2019-05-22T07:56:35.832Z,11.89
2019-05-22T07:57:35.789Z,11.99
2019-05-22T07:58:35.769Z,12.15
2019-05-22T07:59:35.759Z,12.07
2019-05-22T08:00:35.813Z,12.08
2019-05-22T08:01:35.716Z,12.17
2019-05-22T08:02:35.863Z,12.32
2019-05-22T08:03:35.713Z,12.35
2019-05-22T08:04:35.713Z,12.36
2019-05-22T08:05:35.677Z,12.36
2019-05-22T08:06:35.708Z,12.33
2019-05-22T08:07:35.739Z,12.29
2019-05-22T08:08:35.705Z,12.29
2019-05-22T08:09:35.676Z,12.32
2019-05-22T08:10:35.659Z,12.35
2019-05-22T08:11:35.608Z,12.28
2019-05-22T08:12:35.595Z,12.22
2019-05-22T08:13:35.618Z,12.23
2019-05-22T08:14:35.619Z,12.21
2019-05-22T08:15:35.559Z,12.40
2019-05-22T08:16:35.593Z,12.46
2019-05-22T08:17:35.586Z,12.41
2019-05-22T08:18:35.555Z,12.32
2019-05-22T08:19:35.541Z,12.43
2019-05-22T08:20:35.582Z,12.58
2019-05-22T08:21:35.543Z,12.54
2019-05-22T08:22:35.533Z,12.68
2019-05-22T08:23:35.561Z,12.71
2019-05-22T08:24:35.482Z,12.66
2019-05-22T08:25:35.519Z,12.77
2019-05-22T08:26:51.596Z,12.72
2019-05-22T08:27:36.556Z,12.69
2019-05-22T08:28:35.410Z,12.63
2019-05-22T08:29:35.467Z,12.72
2019-05-22T08:30:35.425Z,12.81
2019-05-22T08:31:35.460Z,12.65
2019-05-22T08:32:35.383Z,12.61
2019-05-22T08:33:35.438Z,12.68
2019-05-22T08:34:35.412Z,12.81
2019-05-22T08:35:35.538Z,12.73
2019-05-22T08:36:38.485Z,12.76
2019-05-22T08:37:35.312Z,12.66
2019-05-22T08:38:35.318Z,12.80
2019-05-22T08:39:35.290Z,12.73
2019-05-22T08:40:35.300Z,12.73
2019-05-22T08:41:35.374Z,12.79
2019-05-22T08:42:35.754Z,12.71
2019-05-22T08:43:56.115Z,12.84
2019-05-22T08:44:36.236Z,12.96
2019-05-22T08:45:35.245Z,12.73
2019-05-22T08:46:35.256Z,12.93
2019-05-22T08:47:35.206Z,12.96
2019-05-22T08:48:35.189Z,13.09
2019-05-22T08:49:35.213Z,13.19
2019-05-22T08:50:35.177Z,13.29
2019-05-22T08:51:35.170Z,13.40
2019-05-22T08:52:35.216Z,13.35
2019-05-22T08:53:46.821Z,13.29
2019-05-22T08:54:36.137Z,13.19
2019-05-22T08:55:35.254Z,13.14
2019-05-22T08:56:35.147Z,13.09
2019-05-22T08:57:35.120Z,13.21
2019-05-22T08:58:35.132Z,13.30
2019-05-22T08:59:35.095Z,13.53
2019-05-22T09:00:35.074Z,13.61
2019-05-22T09:01:35.045Z,13.65
2019-05-22T09:02:35.088Z,13.54
2019-05-22T09:03:35.078Z,13.57
2019-05-22T09:04:35.026Z,13.51
2019-05-22T09:05:35.146Z,13.51
2019-05-22T09:06:35.004Z,13.54
2019-05-22T09:07:35.029Z,13.68
2019-05-22T09:08:34.998Z,13.90
2019-05-22T09:09:34.961Z,13.86
2019-05-22T09:10:35.101Z,13.78
2019-05-22T09:11:34.950Z,13.94
2019-05-22T09:12:34.965Z,14.05
2019-05-22T09:13:35.031Z,13.83
2019-05-22T09:14:34.915Z,13.88
2019-05-22T09:15:34.936Z,14.08
2019-05-22T09:16:34.868Z,14.37
2019-05-22T09:17:34.918Z,14.61
2019-05-22T09:18:35.116Z,14.74
2019-05-22T09:19:34.861Z,14.70
2019-05-22T09:20:48.614Z,14.67
2019-05-22T09:21:35.809Z,14.64
2019-05-22T09:22:40.526Z,14.51
2019-05-22T09:23:36.162Z,14.64
2019-05-22T09:24:34.852Z,14.59
2019-05-22T09:25:34.820Z,14.55
2019-05-22T09:26:34.826Z,14.55
2019-05-22T09:27:34.958Z,14.38
2019-05-22T09:28:34.809Z,14.34
2019-05-22T09:29:34.728Z,14.38
2019-05-22T09:30:35.269Z,14.53
2019-05-22T09:31:34.765Z,14.44
2019-05-22T09:32:34.747Z,14.52
2019-05-22T09:33:34.784Z,14.45
2019-05-22T09:34:34.815Z,14.53
2019-05-22T09:35:35.103Z,14.53
2019-05-22T09:36:34.759Z,14.59
2019-05-22T09:37:34.718Z,14.51
2019-05-22T09:38:35.627Z,14.34
2019-05-22T09:39:34.665Z,14.61
2019-05-22T09:40:34.662Z,14.74
2019-05-22T09:41:34.707Z,14.90
2019-05-22T09:42:34.655Z,14.92
2019-05-22T09:43:34.693Z,15.01
2019-05-22T09:44:34.579Z,15.33
2019-05-22T09:45:34.544Z,15.12
2019-05-22T09:46:34.878Z,14.95
2019-05-22T09:47:34.766Z,14.86
2019-05-22T09:48:34.534Z,15.03
2019-05-22T09:49:34.575Z,14.93
2019-05-22T09:50:34.516Z,14.69
2019-05-22T09:51:34.484Z,14.77
2019-05-22T09:52:34.479Z,14.95
2019-05-22T09:53:34.477Z,14.87
2019-05-22T09:54:34.541Z,14.64
2019-05-22T09:55:34.520Z,14.78
2019-05-22T09:56:34.469Z,14.97
2019-05-22T09:57:34.460Z,14.95
2019-05-22T09:58:34.395Z,15.03
2019-05-22T09:59:34.514Z,15.23
2019-05-22T10:00:34.377Z,15.23
2019-05-22T10:01:34.409Z,15.47
2019-05-22T10:02:34.368Z,15.50
2019-05-22T10:03:34.360Z,15.47
2019-05-22T10:04:34.358Z,15.76
2019-05-22T10:05:34.470Z,15.59
2019-05-22T10:06:34.337Z,15.48
2019-05-22T10:07:34.321Z,15.36
2019-05-22T10:08:34.421Z,15.43
2019-05-22T10:09:34.281Z,15.68
2019-05-22T10:10:34.393Z,15.54
2019-05-22T10:11:34.303Z,15.38
2019-05-22T10:12:34.255Z,15.25
2019-05-22T10:13:34.367Z,15.25
2019-05-22T10:14:34.220Z,15.04
2019-05-22T10:15:34.295Z,15.10
2019-05-22T10:16:34.205Z,15.08
2019-05-22T10:17:34.191Z,14.95
2019-05-22T10:18:34.282Z,14.93
2019-05-22T10:19:34.309Z,14.83
2019-05-22T10:20:34.186Z,15.01
2019-05-22T10:21:34.159Z,15.26
2019-05-22T10:22:34.139Z,15.40
2019-05-22T10:23:34.341Z,15.70
2019-05-22T10:24:34.617Z,15.78
2019-05-22T10:25:34.180Z,15.85
2019-05-22T10:26:34.157Z,15.84
2019-05-22T10:27:34.265Z,15.80
2019-05-22T10:28:34.130Z,15.81
2019-05-22T10:29:34.052Z,15.90
2019-05-22T10:30:34.076Z,15.62
2019-05-22T10:31:34.034Z,15.54
2019-05-22T10:32:34.153Z,15.54
2019-05-22T10:33:34.006Z,15.56
2019-05-22T10:34:34.092Z,15.68
2019-05-22T10:35:34.013Z,15.81
2019-05-22T10:36:34.098Z,15.81
2019-05-22T10:37:33.984Z,15.54
2019-05-22T10:38:33.979Z,15.58
2019-05-22T10:39:33.966Z,15.59
2019-05-22T10:40:33.995Z,15.56
2019-05-22T10:41:33.967Z,15.80
2019-05-22T10:42:33.913Z,15.93
2019-05-22T10:43:34.071Z,16.14
2019-05-22T10:44:33.976Z,15.99
2019-05-22T10:45:34.012Z,15.78
2019-05-22T10:46:33.892Z,15.72
2019-05-22T10:47:33.870Z,15.88
2019-05-22T10:48:34.238Z,16.05
2019-05-22T10:49:33.903Z,16.24
2019-05-22T10:50:34.106Z,16.44
2019-05-22T10:51:34.319Z,16.36
2019-05-22T10:52:33.843Z,16.39
2019-05-22T10:53:34.503Z,16.37
2019-05-22T10:54:33.899Z,16.51
2019-05-22T10:55:33.773Z,16.37
2019-05-22T10:56:34.636Z,16.39
2019-05-22T10:57:33.816Z,16.52
2019-05-22T10:58:33.810Z,16.52
2019-05-22T10:59:33.842Z,16.64
2019-05-22T11:00:33.718Z,16.69
2019-05-22T11:01:37.428Z,16.64
2019-05-22T11:02:33.778Z,16.54
2019-05-22T11:03:33.701Z,16.39
2019-05-22T11:04:34.176Z,16.34
2019-05-22T11:05:33.865Z,16.36
2019-05-22T11:06:33.707Z,16.28
2019-05-22T11:07:33.639Z,16.32
2019-05-22T11:08:34.580Z,16.42
2019-05-22T11:09:34.152Z,16.42
2019-05-22T11:10:33.684Z,16.55
2019-05-22T11:11:33.585Z,16.57
2019-05-22T11:12:33.689Z,16.73
2019-05-22T11:13:34.522Z,16.91
2019-05-22T11:14:33.560Z,17.02
2019-05-22T11:15:35.124Z,17.06
2019-05-22T11:16:33.623Z,17.12
2019-05-22T11:17:33.586Z,17.12
2019-05-22T11:18:33.677Z,17.12
2019-05-22T11:19:33.544Z,17.24
2019-05-22T11:20:33.498Z,17.38
2019-05-22T11:21:33.768Z,17.43
2019-05-22T11:22:35.018Z,17.47
2019-05-22T11:23:50.044Z,17.88
2019-05-22T11:24:34.489Z,18.01
2019-05-22T11:25:33.491Z,17.87
2019-05-22T11:26:33.422Z,17.68
2019-05-22T11:27:33.469Z,17.07
2019-05-22T11:28:33.417Z,17.04
2019-05-22T11:29:33.463Z,16.88
2019-05-22T11:30:33.400Z,16.69
2019-05-22T11:31:33.440Z,16.76
2019-05-22T11:32:33.412Z,16.91
2019-05-22T11:33:34.368Z,17.04
2019-05-22T11:34:33.366Z,17.06
2019-05-22T11:35:33.363Z,17.07
2019-05-22T11:36:33.322Z,17.01
2019-05-22T11:37:33.633Z,17.07
2019-05-22T11:38:33.306Z,17.14
2019-05-22T11:39:39.641Z,17.20
2019-05-22T11:40:34.270Z,17.19
2019-05-22T11:41:33.267Z,17.25
2019-05-22T11:42:33.266Z,17.12
2019-05-22T11:43:33.253Z,17.28
2019-05-22T11:44:33.281Z,17.47
2019-05-22T11:45:33.259Z,17.63
2019-05-22T11:46:33.279Z,17.66
2019-05-22T11:47:33.288Z,17.73
2019-05-22T11:48:33.209Z,17.69
2019-05-22T11:49:33.206Z,17.50
2019-05-22T11:50:33.200Z,17.66
2019-05-22T11:51:33.170Z,17.63
2019-05-22T11:52:33.199Z,17.71
2019-05-22T11:53:33.182Z,17.73
2019-05-22T11:54:33.169Z,17.63
2019-05-22T11:55:44.153Z,17.79
2019-05-22T11:56:34.108Z,17.65
2019-05-22T11:57:33.093Z,17.52
2019-05-22T11:58:33.091Z,17.62
2019-05-22T11:59:33.108Z,17.78
2019-05-22T12:00:33.046Z,17.79
2019-05-22T12:01:33.042Z,17.68
2019-05-22T12:02:33.051Z,17.52
2019-05-22T12:03:33.036Z,17.52
2019-05-22T12:04:47.152Z,17.57
2019-05-22T12:05:34.002Z,17.63
2019-05-22T12:06:32.996Z,17.81
2019-05-22T12:07:33.046Z,17.91
2019-05-22T12:08:32.966Z,18.08
2019-05-22T12:09:32.970Z,18.20
2019-05-22T12:10:33.043Z,18.12
2019-05-22T12:11:32.945Z,18.02
2019-05-22T12:12:35.274Z,18.15
2019-05-22T12:13:34.206Z,18.15
2019-05-22T12:14:32.974Z,18.05
2019-05-22T12:15:32.927Z,17.88
2019-05-22T12:16:32.998Z,18.01
2019-05-22T12:17:37.944Z,18.05
2019-05-22T12:18:32.857Z,18.03
2019-05-22T12:19:33.111Z,18.03
2019-05-22T12:20:32.894Z,18.26
2019-05-22T12:21:32.873Z,18.42
2019-05-22T12:22:32.810Z,18.31
2019-05-22T12:23:32.812Z,18.12
2019-05-22T12:24:37.269Z,18.20
2019-05-22T12:25:32.861Z,18.12
2019-05-22T12:26:32.917Z,18.28
2019-05-22T12:27:32.752Z,18.36
2019-05-22T12:28:32.779Z,17.97
2019-05-22T12:29:32.865Z,18.01
2019-05-22T12:30:32.727Z,18.02
2019-05-22T12:31:33.215Z,18.13
2019-05-22T12:32:32.831Z,18.48
2019-05-22T12:33:32.804Z,18.82
2019-05-22T12:34:32.754Z,18.97
2019-05-22T12:35:32.669Z,19.26
2019-05-22T12:36:32.802Z,19.52
2019-05-22T12:37:32.670Z,19.87
2019-05-22T12:38:32.838Z,19.87
2019-05-22T12:39:32.627Z,19.57
2019-05-22T12:40:32.717Z,19.56
2019-05-22T12:41:32.690Z,19.68
2019-05-22T12:42:32.776Z,19.74
2019-05-22T12:43:32.757Z,19.77
2019-05-22T12:44:32.705Z,19.57
2019-05-22T12:45:32.902Z,19.34
2019-05-22T12:46:32.655Z,19.20
2019-05-22T12:47:32.541Z,19.37
2019-05-22T12:48:32.574Z,19.87
2019-05-22T12:49:32.657Z,20.08
2019-05-22T12:50:33.047Z,20.04
2019-05-22T12:51:32.649Z,19.89
2019-05-22T12:52:32.567Z,19.72