createdAt,value
2023-02-14T00:00:08.380Z,64.48
2023-02-14T00:00:21.596Z,64.48
2023-02-14T00:00:29.037Z,64.48
2023-02-14T00:00:40.106Z,64.48
2023-02-14T00:00:49.707Z,64.48
2023-02-14T00:01:00.412Z,64.48
2023-02-14T00:01:10.165Z,64.48
2023-02-14T00:01:20.392Z,64.48
2023-02-14T00:01:30.644Z,64.48
2023-02-14T00:01:40.896Z,64.48
2023-02-14T00:01:51.150Z,64.48
2023-02-14T00:02:01.403Z,64.48
2023-02-14T00:02:11.639Z,64.48
2023-02-14T00:02:21.919Z,64.48
2023-02-14T00:02:32.168Z,64.51
2023-02-14T00:02:43.185Z,64.51
2023-02-14T00:02:52.843Z,64.48
2023-02-14T00:03:03.146Z,64.51
2023-02-14T00:03:13.432Z,64.48
2023-02-14T00:03:24.607Z,64.51
2023-02-14T00:03:34.020Z,64.51
2023-02-14T00:03:59.597Z,64.51
2023-02-14T00:04:00.140Z,64.51
2023-02-14T00:04:10.430Z,64.40
2023-02-14T00:04:35.625Z,64.51
2023-02-14T00:04:36.262Z,64.51
2023-02-14T00:04:46.589Z,64.51
2023-02-14T00:04:57.633Z,64.40
2023-02-14T00:05:07.191Z,64.40
2023-02-14T00:05:17.448Z,64.51
2023-02-14T00:05:27.714Z,64.51
2023-02-14T00:05:37.939Z,64.51
2023-02-14T00:05:51.106Z,64.61
2023-02-14T00:05:58.586Z,64.61
2023-02-14T00:06:08.835Z,64.72
2023-02-14T00:06:19.092Z,64.72
2023-02-14T00:06:30.104Z,64.61
2023-02-14T00:06:46.591Z,64.61
2023-02-14T00:06:49.957Z,64.61
2023-02-14T00:07:00.184Z,64.51
2023-02-14T00:07:10.438Z,64.51
2023-02-14T00:07:20.693Z,64.51
2023-02-14T00:07:30.921Z,64.51
2023-02-14T00:07:41.170Z,64.51
2023-02-14T00:07:51.435Z,64.51
2023-02-14T00:08:01.794Z,64.51
2023-02-14T00:08:12.037Z,64.61
2023-02-14T00:08:22.285Z,64.72
2023-02-14T00:08:32.526Z,64.72
2023-02-14T00:08:42.802Z,64.72
2023-02-14T00:08:53.067Z,64.61
2023-02-14T00:09:03.316Z,64.61
2023-02-14T00:09:13.583Z,64.51
2023-02-14T00:09:26.615Z,64.51
2023-02-14T00:09:34.594Z,64.51
2023-02-14T00:09:47.090Z,64.51
2023-02-14T00:10:01.620Z,64.51
2023-02-14T00:10:05.190Z,64.40
2023-02-14T00:10:15.462Z,64.51
2023-02-14T00:10:26.593Z,64.40
2023-02-14T00:10:36.056Z,64.51
2023-02-14T00:10:47.105Z,64.51
2023-02-14T00:10:57.101Z,64.51
2023-02-14T00:11:07.158Z,64.51
2023-02-14T00:11:17.357Z,64.51
2023-02-14T00:11:28.595Z,64.51
2023-02-14T00:11:37.983Z,64.51
2023-02-14T00:11:49.087Z,64.51
2023-02-14T00:11:59.090Z,64.51
2023-02-14T00:12:09.610Z,64.51
2023-02-14T00:12:18.969Z,64.51
2023-02-14T00:12:30.084Z,64.40
2023-02-14T00:13:00.476Z,64.40
2023-02-14T00:13:01.597Z,64.40
2023-02-14T00:13:14.091Z,64.40
2023-02-14T00:13:21.808Z,64.40
2023-02-14T00:13:32.038Z,64.40
2023-02-14T00:13:45.086Z,64.40
2023-02-14T00:13:52.553Z,64.51
2023-02-14T00:14:02.801Z,64.54
2023-02-14T00:14:13.036Z,64.54
2023-02-14T00:14:23.290Z,64.54
2023-02-14T00:14:33.540Z,64.54
2023-02-14T00:14:44.597Z,64.54
2023-02-14T00:14:54.201Z,64.54
2023-02-14T00:15:05.089Z,64.54
2023-02-14T00:15:14.689Z,64.54
2023-02-14T00:15:24.945Z,64.54
2023-02-14T00:15:35.180Z,64.54
2023-02-14T00:15:46.110Z,64.54
2023-02-14T00:15:56.630Z,64.54
2023-02-14T00:16:06.075Z,64.54
2023-02-14T00:16:16.363Z,64.54
2023-02-14T00:16:29.194Z,64.54
2023-02-14T00:16:36.866Z,64.54
2023-02-14T00:16:47.112Z,64.54
2023-02-14T00:16:57.350Z,64.54
2023-02-14T00:17:07.601Z,64.54
2023-02-14T00:17:18.587Z,64.54
2023-02-14T00:17:28.202Z,64.54
2023-02-14T00:17:38.429Z,64.54
2023-02-14T00:17:49.590Z,64.54
2023-02-14T00:17:58.971Z,64.54
2023-02-14T00:18:09.215Z,64.54
2023-02-14T00:18:22.087Z,64.54
2023-02-14T00:18:32.593Z,64.54
2023-02-14T00:18:40.071Z,64.54
2023-02-14T00:18:50.365Z,64.54
2023-02-14T00:19:00.610Z,64.54
2023-02-14T00:19:10.852Z,64.64
2023-02-14T00:19:21.094Z,64.64
2023-02-14T00:19:31.347Z,64.64
2023-02-14T00:19:44.091Z,64.64
2023-02-14T00:19:51.970Z,64.64
2023-02-14T00:20:02.256Z,64.64
2023-02-14T00:20:19.086Z,64.54
2023-02-14T00:20:25.600Z,64.54
2023-02-14T00:20:34.146Z,64.54
2023-02-14T00:20:43.485Z,64.54
2023-02-14T00:21:14.727Z,64.54
2023-02-14T00:21:15.291Z,64.54
2023-02-14T00:21:25.542Z,64.54
2023-02-14T00:21:35.783Z,64.54
2023-02-14T00:21:52.589Z,64.54
2023-02-14T00:21:59.095Z,64.64
2023-02-14T00:22:07.586Z,64.64
2023-02-14T00:22:16.973Z,64.64
2023-02-14T00:22:28.089Z,64.64
2023-02-14T00:22:37.473Z,64.64
2023-02-14T00:22:47.716Z,64.64
2023-02-14T00:22:58.592Z,64.64
2023-02-14T00:23:08.192Z,64.54
2023-02-14T00:23:18.433Z,64.54
2023-02-14T00:23:28.687Z,64.54
2023-02-14T00:23:38.941Z,64.54
2023-02-14T00:23:50.088Z,64.56
2023-02-14T00:24:00.097Z,64.56
2023-02-14T00:24:09.691Z,64.56
2023-02-14T00:24:20.594Z,64.67
2023-02-14T00:24:30.216Z,64.67
2023-02-14T00:24:40.444Z,64.67
2023-02-14T00:24:51.601Z,64.67
2023-02-14T00:25:00.980Z,64.67
2023-02-14T00:25:11.225Z,64.77
2023-02-14T00:25:21.506Z,64.77
2023-02-14T00:25:31.752Z,64.77
2023-02-14T00:25:41.989Z,64.67
2023-02-14T00:25:52.329Z,64.77
2023-02-14T00:26:02.569Z,64.77
2023-02-14T00:26:13.627Z,64.77
2023-02-14T00:26:23.207Z,64.77
2023-02-14T00:26:34.095Z,64.77
2023-02-14T00:26:46.603Z,64.77
2023-02-14T00:26:54.052Z,64.87
2023-02-14T00:27:04.291Z,64.87
2023-02-14T00:27:14.542Z,64.77
2023-02-14T00:27:24.791Z,64.87
2023-02-14T00:27:35.064Z,64.87
2023-02-14T00:27:45.307Z,64.87
2023-02-14T00:27:55.711Z,64.87
2023-02-14T00:28:05.956Z,64.87
2023-02-14T00:28:17.096Z,64.87
2023-02-14T00:28:26.478Z,64.87
2023-02-14T00:28:36.772Z,64.87
2023-02-14T00:28:47.052Z,64.87
2023-02-14T00:28:57.288Z,64.77
2023-02-14T00:29:07.551Z,64.77
2023-02-14T00:29:20.634Z,64.77
2023-02-14T00:29:28.038Z,64.77
2023-02-14T00:29:41.103Z,64.77
2023-02-14T00:29:49.130Z,64.77
2023-02-14T00:29:58.983Z,64.77
2023-02-14T00:30:09.349Z,64.87
2023-02-14T00:30:19.674Z,64.87
2023-02-14T00:30:30.709Z,64.87
2023-02-14T00:30:40.377Z,64.87
2023-02-14T00:30:50.650Z,64.87
2023-02-14T00:31:02.059Z,64.87
2023-02-14T00:31:14.205Z,64.87
2023-02-14T00:31:21.753Z,64.87
2023-02-14T00:31:31.933Z,64.87
2023-02-14T00:31:42.275Z,64.87
2023-02-14T00:31:55.208Z,64.87
2023-02-14T00:32:03.668Z,64.87
2023-02-14T00:32:34.273Z,64.87
2023-02-14T00:32:34.842Z,64.87
2023-02-14T00:32:45.632Z,64.87
2023-02-14T00:33:02.174Z,64.87
2023-02-14T00:33:12.595Z,64.77
2023-02-14T00:33:37.041Z,64.77
2023-02-14T00:33:37.597Z,64.90
2023-02-14T00:33:47.866Z,64.87
2023-02-14T00:33:58.109Z,64.90
2023-02-14T00:34:08.358Z,64.87
2023-02-14T00:34:21.589Z,64.87
2023-02-14T00:34:29.040Z,64.90
2023-02-14T00:34:39.299Z,64.90
2023-02-14T00:34:49.559Z,64.90
2023-02-14T00:34:59.835Z,64.90
2023-02-14T00:35:10.106Z,64.90
2023-02-14T00:35:23.094Z,64.90
2023-02-14T00:35:31.097Z,64.90
2023-02-14T00:35:40.924Z,64.90
2023-02-14T00:35:51.178Z,64.90
2023-02-14T00:36:01.446Z,64.90
2023-02-14T00:36:12.595Z,64.90
2023-02-14T00:36:21.982Z,64.90
2023-02-14T00:36:32.259Z,64.90
2023-02-14T00:36:42.505Z,64.90
2023-02-14T00:36:53.601Z,64.90
2023-02-14T00:37:02.980Z,64.90
2023-02-14T00:37:16.094Z,64.90
2023-02-14T00:37:23.543Z,64.90
2023-02-14T00:37:40.596Z,64.90
2023-02-14T00:37:44.176Z,64.80
2023-02-14T00:37:54.422Z,64.80
2023-02-14T00:38:04.668Z,64.80
2023-02-14T00:38:17.594Z,64.80
2023-02-14T00:38:25.255Z,64.80
2023-02-14T00:38:35.501Z,64.70
2023-02-14T00:38:45.782Z,64.80
2023-02-14T00:38:56.028Z,64.80
2023-02-14T00:39:06.287Z,64.80
2023-02-14T00:39:16.552Z,64.80
2023-02-14T00:39:33.633Z,64.80
2023-02-14T00:39:37.171Z,64.80
2023-02-14T00:39:48.100Z,64.90
2023-02-14T00:39:57.709Z,64.90
2023-02-14T00:40:08.629Z,64.90
2023-02-14T00:40:18.225Z,64.80
2023-02-14T00:40:28.463Z,64.80
2023-02-14T00:40:38.769Z,64.80
2023-02-14T00:40:48.982Z,64.90
2023-02-14T00:40:59.534Z,64.80
2023-02-14T00:41:09.558Z,64.80
2023-02-14T00:41:19.809Z,64.80
2023-02-14T00:41:30.097Z,64.80
2023-02-14T00:41:40.320Z,64.80
2023-02-14T00:41:50.585Z,64.70
2023-02-14T00:42:01.595Z,64.80
2023-02-14T00:42:11.197Z,64.80
2023-02-14T00:42:21.493Z,64.70
2023-02-14T00:42:31.746Z,64.70
2023-02-14T00:42:41.963Z,64.70
2023-02-14T00:42:52.201Z,64.70
2023-02-14T00:43:02.446Z,64.70
2023-02-14T00:43:12.700Z,64.70
2023-02-14T00:43:22.935Z,64.70
2023-02-14T00:43:36.092Z,64.70
2023-02-14T00:43:44.093Z,64.70
2023-02-14T00:43:53.994Z,64.70
2023-02-14T00:44:25.212Z,64.70
2023-02-14T00:44:28.595Z,64.70
2023-02-14T00:44:36.092Z,64.70
2023-02-14T00:44:46.303Z,64.70
2023-02-14T00:44:57.115Z,64.70
2023-02-14T00:45:07.603Z,64.70
2023-02-14T00:45:17.253Z,64.59
2023-02-14T00:45:27.502Z,64.59
2023-02-14T00:45:37.756Z,64.59
2023-02-14T00:45:48.045Z,64.59
2023-02-14T00:45:58.299Z,64.59
2023-02-14T00:46:08.622Z,64.59
2023-02-14T00:46:19.600Z,64.59
2023-02-14T00:46:29.212Z,64.59
2023-02-14T00:46:39.479Z,64.59
2023-02-14T00:46:52.595Z,64.52
2023-02-14T00:47:00.599Z,64.52
2023-02-14T00:47:10.444Z,64.52
2023-02-14T00:47:21.600Z,64.52
2023-02-14T00:47:30.995Z,64.52
2023-02-14T00:47:41.236Z,64.52
2023-02-14T00:47:51.505Z,64.52
2023-02-14T00:48:02.634Z,64.52
2023-02-14T00:48:12.605Z,64.52
2023-02-14T00:48:22.424Z,64.52
2023-02-14T00:48:32.720Z,64.52
2023-02-14T00:48:42.953Z,64.52
2023-02-14T00:48:53.625Z,64.52
2023-02-14T00:49:03.445Z,64.42
2023-02-14T00:49:13.717Z,64.42
2023-02-14T00:49:24.650Z,64.42
2023-02-14T00:49:34.292Z,64.42
2023-02-14T00:49:44.542Z,64.42
2023-02-14T00:49:54.811Z,64.42
2023-02-14T00:50:05.084Z,64.42
2023-02-14T00:50:18.100Z,64.42
2023-02-14T00:50:32.124Z,64.52
2023-02-14T00:50:35.886Z,64.52
2023-02-14T00:50:46.132Z,64.52
2023-02-14T00:51:03.133Z,64.52
2023-02-14T00:51:07.617Z,64.52
2023-02-14T00:51:17.031Z,64.52
2023-02-14T00:51:27.266Z,64.52
2023-02-14T00:51:37.539Z,64.52
2023-02-14T00:51:50.615Z,64.52
2023-02-14T00:51:58.082Z,64.52
2023-02-14T00:52:09.129Z,64.52
2023-02-14T00:52:21.604Z,64.52
2023-02-14T00:52:31.605Z,64.52
2023-02-14T00:52:39.325Z,64.52
2023-02-14T00:52:49.541Z,64.52
2023-02-14T00:52:59.778Z,64.52
2023-02-14T00:53:10.029Z,64.52
2023-02-14T00:53:23.109Z,64.62
2023-02-14T00:53:30.564Z,64.73
2023-02-14T00:53:40.801Z,64.73
2023-02-14T00:53:51.064Z,64.73
2023-02-14T00:54:04.102Z,64.83
2023-02-14T00:54:11.594Z,64.94
2023-02-14T00:54:21.810Z,64.94
2023-02-14T00:54:32.054Z,64.94
2023-02-14T00:54:42.319Z,64.83
2023-02-14T00:54:52.586Z,64.83
2023-02-14T00:55:05.614Z,64.83
2023-02-14T00:55:15.600Z,64.73
2023-02-14T00:55:23.489Z,64.73
2023-02-14T00:55:33.740Z,64.73
2023-02-14T00:55:43.975Z,64.73
2023-02-14T00:55:57.124Z,64.73
2023-02-14T00:56:07.117Z,64.83
2023-02-14T00:56:14.784Z,64.83
2023-02-14T00:56:25.049Z,64.83
2023-02-14T00:56:35.295Z,64.83
2023-02-14T00:56:45.537Z,64.83
2023-02-14T00:56:55.790Z,64.83
2023-02-14T00:57:06.065Z,64.83
2023-02-14T00:57:16.289Z,64.83
2023-02-14T00:57:26.543Z,64.86
2023-02-14T00:57:36.784Z,64.83
2023-02-14T00:57:47.028Z,64.83
2023-02-14T00:57:57.281Z,64.83
2023-02-14T00:58:07.547Z,64.86
2023-02-14T00:58:18.602Z,64.86
2023-02-14T00:58:28.219Z,64.83
2023-02-14T00:58:39.126Z,64.97
2023-02-14T00:58:50.630Z,64.94
2023-02-14T00:58:59.600Z,64.94
2023-02-14T00:59:16.113Z,64.97
2023-02-14T00:59:19.468Z,64.97
2023-02-14T00:59:32.618Z,64.97
2023-02-14T00:59:42.609Z,64.97
2023-02-14T00:59:57.114Z,64.97
2023-02-14T01:00:00.914Z,64.97
2023-02-14T01:00:11.156Z,65.07
2023-02-14T01:00:21.438Z,65.07
2023-02-14T01:00:31.752Z,64.97
2023-02-14T01:00:42.019Z,64.97
2023-02-14T01:00:55.130Z,64.97
2023-02-14T01:01:02.683Z,64.97
2023-02-14T01:01:15.646Z,64.97
2023-02-14T01:01:23.347Z,64.97
2023-02-14T01:01:34.111Z,64.97
2023-02-14T01:01:43.950Z,64.97
2023-02-14T01:01:54.231Z,64.97
2023-02-14T01:02:04.492Z,64.97
2023-02-14T01:02:14.787Z,64.97
2023-02-14T01:02:25.083Z,64.86
2023-02-14T01:02:35.380Z,64.86
2023-02-14T01:02:45.625Z,64.86
2023-02-14T01:02:55.982Z,64.86
2023-02-14T01:03:06.188Z,64.86
2023-02-14T01:03:23.105Z,64.86
2023-02-14T01:03:27.603Z,64.86
2023-02-14T01:03:37.023Z,64.86
2023-02-14T01:03:47.277Z,64.86
2023-02-14T01:03:57.520Z,64.86
2023-02-14T01:04:07.747Z,64.86
2023-02-14T01:04:20.632Z,64.86
2023-02-14T01:04:29.117Z,64.86
2023-02-14T01:04:41.102Z,64.86
2023-02-14T01:04:48.786Z,64.86
2023-02-14T01:04:59.046Z,64.86
2023-02-14T01:05:09.274Z,64.86
2023-02-14T01:05:19.624Z,64.86
2023-02-14T01:05:32.608Z,64.86
2023-02-14T01:05:41.111Z,64.86
2023-02-14T01:05:51.101Z,64.86
2023-02-14T01:06:00.942Z,64.86
2023-02-14T01:06:11.177Z,64.97
2023-02-14T01:06:24.107Z,64.97
2023-02-14T01:06:31.828Z,64.97
2023-02-14T01:06:42.071Z,64.97
2023-02-14T01:06:52.282Z,64.97
2023-02-14T01:07:02.569Z,64.97
2023-02-14T01:07:12.790Z,64.97
2023-02-14T01:07:23.092Z,64.86
2023-02-14T01:07:33.382Z,64.86
2023-02-14T01:07:43.660Z,64.86
2023-02-14T01:07:53.891Z,64.86
2023-02-14T01:08:04.119Z,64.86
2023-02-14T01:08:14.368Z,64.86
2023-02-14T01:08:31.610Z,64.86
2023-02-14T01:08:34.989Z,64.86
2023-02-14T01:08:45.353Z,64.86
2023-02-14T01:09:02.130Z,64.97
2023-02-14T01:09:05.908Z,64.97
2023-02-14T01:09:16.179Z,64.97
2023-02-14T01:09:26.431Z,64.97
2023-02-14T01:09:36.653Z,64.97
2023-02-14T01:09:46.918Z,64.97
2023-02-14T01:09:58.118Z,64.97
2023-02-14T01:10:07.492Z,64.97
2023-02-14T01:10:18.604Z,65.07
2023-02-14T01:10:28.022Z,64.97
2023-02-14T01:10:38.264Z,64.97
2023-02-14T01:10:51.113Z,64.97
2023-02-14T01:10:59.126Z,64.97
2023-02-14T01:11:09.066Z,64.97
2023-02-14T01:11:19.320Z,64.86
2023-02-14T01:11:53.121Z,64.86
2023-02-14T01:11:53.680Z,65.00
2023-02-14T01:12:03.913Z,64.97
2023-02-14T01:12:14.181Z,65.07
2023-02-14T01:12:24.456Z,65.07
2023-02-14T01:12:34.719Z,65.20
2023-02-14T01:12:45.049Z,65.28
2023-02-14T01:12:55.280Z,65.17
2023-02-14T01:13:05.520Z,65.20
2023-02-14T01:13:30.626Z,65.07
2023-02-14T01:13:31.168Z,65.20
2023-02-14T01:13:41.436Z,65.31
2023-02-14T01:13:53.626Z,65.31
2023-02-14T01:14:02.610Z,65.20
2023-02-14T01:14:15.108Z,65.20
2023-02-14T01:14:22.551Z,65.10
2023-02-14T01:14:54.655Z,65.10
2023-02-14T01:14:55.182Z,65.10
2023-02-14T01:15:06.139Z,65.10
2023-02-14T01:15:36.732Z,65.00
2023-02-14T01:15:40.110Z,65.00
2023-02-14T01:15:48.113Z,65.00
2023-02-14T01:15:57.940Z,65.00
2023-02-14T01:16:08.235Z,65.00
2023-02-14T01:16:21.190Z,65.00
2023-02-14T01:16:31.665Z,65.00
2023-02-14T01:16:39.223Z,65.00
2023-02-14T01:16:49.589Z,65.00
2023-02-14T01:16:59.734Z,65.00
2023-02-14T01:17:09.968Z,65.00
2023-02-14T01:17:20.210Z,65.00
2023-02-14T01:17:33.106Z,65.10
2023-02-14T01:17:43.630Z,65.10
2023-02-14T01:18:05.606Z,65.10
2023-02-14T01:18:06.158Z,65.20
2023-02-14T01:18:19.108Z,65.20
2023-02-14T01:18:26.778Z,65.20
2023-02-14T01:18:37.016Z,65.20
2023-02-14T01:18:47.341Z,65.20
2023-02-14T01:18:57.537Z,65.20
2023-02-14T01:19:07.795Z,65.20
2023-02-14T01:19:18.062Z,65.20
2023-02-14T01:19:28.289Z,65.20
2023-02-14T01:19:53.112Z,65.20
2023-02-14T01:19:53.682Z,65.20
2023-02-14T01:20:03.925Z,65.20
2023-02-14T01:20:14.200Z,65.20
2023-02-14T01:20:27.112Z,65.20
2023-02-14T01:20:34.772Z,65.20
2023-02-14T01:20:45.020Z,65.20
2023-02-14T01:20:55.268Z,65.31
2023-02-14T01:21:06.111Z,65.31
2023-02-14T01:21:15.931Z,65.31
2023-02-14T01:21:26.166Z,65.31
2023-02-14T01:21:36.418Z,65.31
2023-02-14T01:21:46.658Z,65.31
2023-02-14T01:21:56.931Z,65.31
2023-02-14T01:22:07.153Z,65.31
2023-02-14T01:22:17.419Z,65.31
2023-02-14T01:22:27.694Z,65.31
2023-02-14T01:22:37.927Z,65.41
2023-02-14T01:22:48.160Z,65.31
2023-02-14T01:22:59.119Z,65.31
2023-02-14T01:23:11.626Z,65.31
2023-02-14T01:23:19.658Z,65.31
2023-02-14T01:23:29.484Z,65.31
2023-02-14T01:23:40.607Z,65.41
2023-02-14T01:23:50.009Z,65.44
2023-02-14T01:24:00.292Z,65.41
2023-02-14T01:24:25.125Z,65.41
2023-02-14T01:24:25.656Z,65.44
2023-02-14T01:24:35.902Z,65.41
2023-02-14T01:24:46.147Z,65.44
2023-02-14T01:24:56.418Z,65.41
2023-02-14T01:25:06.646Z,65.44
2023-02-14T01:25:16.905Z,65.34
2023-02-14T01:25:27.150Z,65.44
2023-02-14T01:25:37.416Z,65.34
2023-02-14T01:25:47.672Z,65.44
2023-02-14T01:26:00.609Z,65.44
2023-02-14T01:26:08.279Z,65.44
2023-02-14T01:26:21.109Z,65.44
2023-02-14T01:26:31.618Z,65.44
2023-02-14T01:26:39.090Z,65.44
2023-02-14T01:26:50.133Z,65.44
2023-02-14T01:26:59.712Z,65.44
2023-02-14T01:27:09.983Z,65.44
2023-02-14T01:27:20.229Z,65.44
2023-02-14T01:27:30.479Z,65.55
2023-02-14T01:27:40.715Z,65.55
2023-02-14T01:27:50.986Z,65.55
2023-02-14T01:28:02.113Z,65.55
2023-02-14T01:28:11.491Z,65.55
2023-02-14T01:28:21.740Z,65.55
2023-02-14T01:28:32.690Z,65.44
2023-02-14T01:28:42.254Z,65.44
2023-02-14T01:28:52.526Z,65.44
2023-02-14T01:29:03.616Z,65.44
2023-02-14T01:29:12.997Z,65.44
2023-02-14T01:29:24.130Z,65.44
2023-02-14T01:29:33.496Z,65.44
2023-02-14T01:29:44.614Z,65.44
2023-02-14T01:29:54.051Z,65.44
2023-02-14T01:30:05.202Z,65.44
2023-02-14T01:30:17.157Z,65.44
2023-02-14T01:30:24.927Z,65.44
2023-02-14T01:30:35.136Z,65.55
2023-02-14T01:30:45.466Z,65.55
2023-02-14T01:30:55.857Z,65.44
2023-02-14T01:31:06.104Z,65.55
2023-02-14T01:31:16.519Z,65.55
2023-02-14T01:31:26.950Z,65.55
2023-02-14T01:31:37.148Z,65.55
2023-02-14T01:31:48.159Z,65.44
2023-02-14T01:32:04.678Z,65.44
2023-02-14T01:32:08.095Z,65.44
2023-02-14T01:32:21.225Z,65.44
2023-02-14T01:32:28.873Z,65.44
2023-02-14T01:32:39.127Z,65.44
2023-02-14T01:32:49.371Z,65.44
2023-02-14T01:33:02.628Z,65.44
2023-02-14T01:33:09.868Z,65.44
2023-02-14T01:33:20.098Z,65.44
2023-02-14T01:33:31.106Z,65.44
2023-02-14T01:33:40.709Z,65.44
2023-02-14T01:33:50.980Z,65.34
2023-02-14T01:34:01.257Z,65.34
2023-02-14T01:34:11.488Z,65.34
2023-02-14T01:34:24.621Z,65.34
2023-02-14T01:34:32.608Z,65.34
2023-02-14T01:34:42.444Z,65.34
2023-02-14T01:34:52.717Z,65.34
2023-02-14T01:35:05.613Z,65.34
2023-02-14T01:35:14.118Z,65.34
2023-02-14T01:35:23.510Z,65.34
2023-02-14T01:35:33.759Z,65.23
2023-02-14T01:35:44.624Z,65.23
2023-02-14T01:35:55.117Z,65.23
2023-02-14T01:36:04.711Z,65.23
2023-02-14T01:36:15.609Z,65.26
2023-02-14T01:36:25.244Z,65.26
2023-02-14T01:36:35.479Z,65.23
2023-02-14T01:36:45.756Z,65.23
2023-02-14T01:36:58.621Z,65.23
2023-02-14T01:37:06.310Z,65.23
2023-02-14T01:37:19.160Z,65.26
2023-02-14T01:37:26.799Z,65.26
2023-02-14T01:37:37.061Z,65.34
2023-02-14T01:37:48.146Z,65.37
2023-02-14T01:37:58.130Z,65.37
2023-02-14T01:38:08.629Z,65.44
2023-02-14T01:38:33.110Z,65.37
2023-02-14T01:38:33.724Z,65.37
2023-02-14T01:38:43.989Z,65.37
2023-02-14T01:38:54.282Z,65.26
2023-02-14T01:39:04.543Z,65.26
2023-02-14T01:39:14.788Z,65.26
2023-02-14T01:39:24.996Z,65.26
2023-02-14T01:39:35.252Z,65.26
2023-02-14T01:39:45.506Z,65.26
2023-02-14T01:39:55.749Z,65.37
2023-02-14T01:40:06.028Z,65.37
2023-02-14T01:40:17.127Z,65.37
2023-02-14T01:40:27.137Z,65.37
2023-02-14T01:40:36.723Z,65.37
2023-02-14T01:40:46.973Z,65.37
2023-02-14T01:40:57.456Z,65.26
2023-02-14T01:41:07.658Z,65.26
2023-02-14T01:41:17.888Z,65.16
2023-02-14T01:41:28.132Z,65.16
2023-02-14T01:41:45.116Z,65.16
2023-02-14T01:41:48.710Z,65.16
2023-02-14T01:41:58.923Z,65.16
2023-02-14T01:42:09.171Z,65.16
2023-02-14T01:42:19.417Z,65.16
2023-02-14T01:42:32.626Z,65.16
2023-02-14T01:42:40.613Z,65.16
2023-02-14T01:42:50.324Z,65.16
2023-02-14T01:43:00.561Z,65.16
2023-02-14T01:43:10.816Z,65.16
2023-02-14T01:43:21.055Z,65.16
2023-02-14T01:43:32.149Z,65.16
2023-02-14T01:43:41.722Z,65.06
2023-02-14T01:43:52.137Z,65.06
2023-02-14T01:44:02.388Z,65.06
2023-02-14T01:44:13.628Z,65.06
2023-02-14T01:44:23.007Z,65.06
2023-02-14T01:44:33.254Z,65.06
2023-02-14T01:44:44.117Z,65.06
2023-02-14T01:44:57.183Z,65.06
2023-02-14T01:45:03.987Z,65.16
2023-02-14T01:45:14.219Z,65.16
2023-02-14T01:45:24.466Z,65.16
2023-02-14T01:45:34.752Z,65.16
2023-02-14T01:45:45.681Z,65.16
2023-02-14T01:45:55.272Z,65.16
2023-02-14T01:46:05.569Z,65.16
2023-02-14T01:46:22.631Z,65.16
2023-02-14T01:46:26.203Z,65.16
2023-02-14T01:46:36.463Z,65.16
2023-02-14T01:46:46.738Z,65.06
2023-02-14T01:46:56.984Z,65.06
2023-02-14T01:47:07.266Z,65.06
2023-02-14T01:47:17.499Z,65.06
2023-02-14T01:47:30.619Z,65.16
2023-02-14T01:47:59.066Z,65.16
2023-02-14T01:47:59.637Z,65.16
2023-02-14T01:48:09.866Z,65.16
2023-02-14T01:48:20.160Z,65.16
2023-02-14T01:48:30.387Z,65.16
2023-02-14T01:48:40.675Z,65.16
2023-02-14T01:48:50.918Z,65.16
2023-02-14T01:49:01.175Z,65.16
2023-02-14T01:49:11.407Z,65.16
2023-02-14T01:49:22.625Z,65.19
2023-02-14T01:49:32.001Z,65.16
2023-02-14T01:49:43.150Z,65.19
2023-02-14T01:49:52.666Z,65.16
2023-02-14T01:50:02.936Z,65.19
2023-02-14T01:50:13.184Z,65.09
2023-02-14T01:50:23.424Z,65.09
2023-02-14T01:50:33.672Z,65.09
2023-02-14T01:50:44.649Z,65.09
2023-02-14T01:50:54.226Z,65.09
2023-02-14T01:51:05.138Z,65.19
2023-02-14T01:51:17.681Z,65.19
2023-02-14T01:51:25.618Z,65.19
2023-02-14T01:51:35.432Z,65.19
2023-02-14T01:51:45.701Z,65.16
2023-02-14T01:51:58.680Z,65.19
2023-02-14T01:52:06.310Z,65.19
2023-02-14T01:52:16.550Z,65.19
2023-02-14T01:52:33.621Z,65.19
2023-02-14T01:52:37.206Z,65.19
2023-02-14T01:52:48.121Z,65.09
2023-02-14T01:52:57.750Z,65.09
2023-02-14T01:53:07.983Z,65.09
2023-02-14T01:53:18.231Z,65.09
2023-02-14T01:53:29.124Z,65.09
2023-02-14T01:53:41.617Z,65.09
2023-02-14T01:53:49.097Z,65.09
2023-02-14T01:53:59.355Z,65.09
2023-02-14T01:54:10.148Z,65.09
2023-02-14T01:54:19.973Z,65.09
2023-02-14T01:54:30.212Z,65.09
2023-02-14T01:54:43.135Z,65.09
2023-02-14T01:54:51.618Z,65.09
2023-02-14T01:55:01.223Z,65.09
2023-02-14T01:55:11.474Z,65.09
2023-02-14T01:55:21.698Z,65.09
2023-02-14T01:55:32.645Z,65.09
2023-02-14T01:55:45.135Z,65.09
2023-02-14T01:55:53.118Z,65.09
2023-02-14T01:56:02.949Z,64.98
2023-02-14T01:56:14.127Z,64.98
2023-02-14T01:56:26.133Z,64.98
2023-02-14T01:56:33.824Z,65.09
2023-02-14T01:56:58.623Z,65.09
2023-02-14T01:56:59.186Z,65.09
2023-02-14T01:57:10.120Z,65.09
2023-02-14T01:57:19.720Z,65.09
2023-02-14T01:57:29.968Z,65.19
2023-02-14T01:57:40.214Z,65.19
2023-02-14T01:57:51.130Z,65.19
2023-02-14T01:58:00.721Z,65.19
2023-02-14T01:58:10.986Z,65.19
2023-02-14T01:58:21.239Z,65.19
2023-02-14T01:58:31.465Z,65.19
2023-02-14T01:58:48.617Z,65.19
2023-02-14T01:58:52.166Z,65.19
2023-02-14T01:59:03.181Z,65.19
2023-02-14T01:59:15.137Z,65.19
2023-02-14T01:59:25.621Z,65.19
2023-02-14T01:59:35.620Z,65.19
2023-02-14T01:59:43.280Z,65.19
2023-02-14T01:59:53.535Z,65.19
2023-02-14T02:00:03.789Z,65.09
2023-02-14T02:00:14.032Z,65.09
2023-02-14T02:00:27.127Z,65.09
2023-02-14T02:00:34.604Z,65.09
2023-02-14T02:00:44.881Z,65.19
2023-02-14T02:00:55.157Z,65.19
2023-02-14T02:01:05.449Z,65.19
2023-02-14T02:01:18.673Z,65.11
2023-02-14T02:01:26.038Z,65.09
2023-02-14T02:01:37.210Z,65.19
2023-02-14T02:01:47.116Z,65.19
2023-02-14T02:01:57.005Z,65.22
2023-02-14T02:02:08.187Z,65.22
2023-02-14T02:02:17.612Z,65.22
2023-02-14T02:02:28.681Z,65.11
2023-02-14T02:02:38.296Z,65.11
2023-02-14T02:02:49.124Z,65.11
2023-02-14T02:02:59.620Z,65.11
2023-02-14T02:03:09.018Z,65.11
2023-02-14T02:03:19.257Z,65.11
2023-02-14T02:03:32.128Z,65.11
2023-02-14T02:03:42.653Z,65.22
2023-02-14T02:03:50.096Z,65.22
2023-02-14T02:04:00.345Z,65.22
2023-02-14T02:04:10.591Z,65.22
2023-02-14T02:04:20.846Z,65.11
2023-02-14T02:04:31.090Z,65.11
2023-02-14T02:04:48.125Z,65.11
2023-02-14T02:04:51.686Z,65.22
2023-02-14T02:05:02.644Z,65.22
2023-02-14T02:05:13.124Z,65.22
2023-02-14T02:05:22.512Z,65.22
2023-02-14T02:05:32.772Z,65.22
2023-02-14T02:05:43.005Z,65.22
2023-02-14T02:05:53.261Z,65.11
2023-02-14T02:06:03.494Z,65.11
2023-02-14T02:06:14.626Z,65.11
2023-02-14T02:06:24.011Z,65.22
2023-02-14T02:06:34.295Z,65.22
2023-02-14T02:06:44.516Z,65.22
2023-02-14T02:06:54.776Z,65.22
2023-02-14T02:07:05.009Z,65.22
2023-02-14T02:07:18.120Z,65.22
2023-02-14T02:07:25.569Z,65.33
2023-02-14T02:07:35.812Z,65.33
2023-02-14T02:07:46.091Z,65.33
2023-02-14T02:07:56.359Z,65.43
2023-02-14T02:08:07.142Z,65.43
2023-02-14T02:08:16.941Z,65.43
2023-02-14T02:08:34.128Z,65.43
2023-02-14T02:08:37.474Z,65.53
2023-02-14T02:08:51.168Z,65.53
2023-02-14T02:09:00.631Z,65.53
2023-02-14T02:09:11.128Z,65.43
2023-02-14T02:09:19.148Z,65.43
2023-02-14T02:09:28.935Z,65.43
2023-02-14T02:09:39.199Z,65.43
2023-02-14T02:09:49.438Z,65.43
2023-02-14T02:09:59.682Z,65.43
2023-02-14T02:10:10.636Z,65.43
2023-02-14T02:10:27.146Z,65.43
2023-02-14T02:10:33.142Z,65.53
2023-02-14T02:10:41.637Z,65.53
2023-02-14T02:10:51.009Z,65.53
2023-02-14T02:11:01.560Z,65.53
2023-02-14T02:11:11.540Z,65.53
2023-02-14T02:11:21.809Z,65.43
2023-02-14T02:11:32.056Z,65.43
2023-02-14T02:11:42.287Z,65.43
2023-02-14T02:11:52.547Z,65.33
2023-02-14T02:12:23.801Z,65.33
2023-02-14T02:12:24.386Z,65.33
2023-02-14T02:12:34.606Z,65.43
2023-02-14T02:12:44.853Z,65.33
2023-02-14T02:12:55.096Z,65.33
2023-02-14T02:13:05.364Z,65.33
2023-02-14T02:13:22.129Z,65.33
2023-02-14T02:13:26.622Z,65.33
2023-02-14T02:13:36.282Z,65.33
2023-02-14T02:13:46.664Z,65.33
2023-02-14T02:13:56.913Z,65.33
2023-02-14T02:14:07.151Z,65.33
2023-02-14T02:14:17.390Z,65.33
2023-02-14T02:14:30.622Z,65.33
2023-02-14T02:14:37.908Z,65.33
2023-02-14T02:14:48.142Z,65.33
2023-02-14T02:14:59.128Z,65.33