createdAt,value
2024-02-26T00:02:13.515Z,10.30
2024-02-26T00:04:41.293Z,10.10
2024-02-26T00:07:09.218Z,10.60
2024-02-26T00:09:38.272Z,10.20
2024-02-26T00:12:06.127Z,10.00
2024-02-26T00:14:33.792Z,9.10
2024-02-26T00:17:01.804Z,9.20
2024-02-26T00:19:29.583Z,10.80
2024-02-26T00:21:57.239Z,10.30
2024-02-26T00:24:26.721Z,9.40
2024-02-26T00:26:55.905Z,10.10
2024-02-26T00:29:24.170Z,9.90
2024-02-26T00:31:51.903Z,10.00
2024-02-26T00:34:19.669Z,10.90
2024-02-26T00:36:47.373Z,10.10
2024-02-26T00:39:15.028Z,9.30
2024-02-26T00:41:42.840Z,11.40
2024-02-26T00:44:10.545Z,11.20
2024-02-26T00:46:38.270Z,12.60
2024-02-26T00:49:06.064Z,11.70
2024-02-26T00:51:33.801Z,13.00
2024-02-26T00:54:01.494Z,11.50
2024-02-26T00:56:29.411Z,12.30
2024-02-26T00:58:57.150Z,11.90
2024-02-26T01:01:24.858Z,11.70
2024-02-26T01:03:52.741Z,11.80
2024-02-26T01:06:20.439Z,11.40
2024-02-26T01:08:48.265Z,11.10
2024-02-26T01:11:15.997Z,12.70
2024-02-26T01:13:43.726Z,11.70
2024-02-26T01:16:12.013Z,12.70
2024-02-26T01:18:40.051Z,12.60
2024-02-26T01:21:09.946Z,12.20
2024-02-26T01:23:37.841Z,12.50
2024-02-26T01:26:05.984Z,11.50
2024-02-26T01:28:33.593Z,11.80
2024-02-26T01:31:01.299Z,12.40
2024-02-26T01:33:29.118Z,12.00
2024-02-26T01:35:56.827Z,12.20
2024-02-26T01:38:24.568Z,12.00
2024-02-26T01:40:52.161Z,12.00
2024-02-26T01:43:19.772Z,11.20
2024-02-26T01:45:47.534Z,11.40
2024-02-26T01:48:15.311Z,12.90
2024-02-26T01:50:43.141Z,12.50
2024-02-26T01:53:11.335Z,12.10
2024-02-26T01:55:39.332Z,11.50
2024-02-26T01:58:07.159Z,11.20
2024-02-26T02:00:35.324Z,13.90
2024-02-26T02:03:04.739Z,12.20
2024-02-26T02:05:32.644Z,12.60
2024-02-26T02:08:00.445Z,11.50
2024-02-26T02:10:28.981Z,11.90
2024-02-26T02:12:56.678Z,11.90
2024-02-26T02:15:24.493Z,10.50
2024-02-26T02:17:52.348Z,13.30
2024-02-26T02:20:20.422Z,11.70
2024-02-26T02:22:48.409Z,12.20
2024-02-26T02:25:16.147Z,12.70
2024-02-26T02:27:44.358Z,12.00
2024-02-26T02:30:12.741Z,11.90
2024-02-26T02:32:43.062Z,13.30
2024-02-26T02:35:11.013Z,13.90
2024-02-26T02:37:38.745Z,12.90
2024-02-26T02:40:07.177Z,13.10
2024-02-26T02:42:34.788Z,12.30
2024-02-26T02:45:02.562Z,12.30
2024-02-26T02:47:30.259Z,13.10
2024-02-26T02:49:57.926Z,12.10
2024-02-26T02:52:25.560Z,12.10
2024-02-26T02:54:53.181Z,11.90
2024-02-26T02:57:21.161Z,13.20
2024-02-26T02:59:49.040Z,12.70
2024-02-26T03:02:16.672Z,13.40
2024-02-26T03:04:44.426Z,13.80
2024-02-26T03:07:12.295Z,12.00
2024-02-26T03:09:39.946Z,13.20
2024-02-26T03:12:07.755Z,13.00
2024-02-26T03:14:35.452Z,12.80
2024-02-26T03:17:03.104Z,13.60
2024-02-26T03:19:30.755Z,13.00
2024-02-26T03:21:58.431Z,13.10
2024-02-26T03:24:26.191Z,11.90
2024-02-26T03:26:53.970Z,12.60
2024-02-26T03:29:21.622Z,12.70
2024-02-26T03:31:49.262Z,12.80
2024-02-26T03:34:18.676Z,12.80
2024-02-26T03:36:46.398Z,13.00
2024-02-26T03:39:14.298Z,14.40
2024-02-26T03:41:42.079Z,13.70
2024-02-26T03:44:09.801Z,12.40
2024-02-26T03:46:37.468Z,12.70
2024-02-26T03:49:05.300Z,12.60
2024-02-26T03:51:33.974Z,12.50
2024-02-26T03:54:02.366Z,13.60
2024-02-26T03:56:30.268Z,12.80
2024-02-26T03:58:57.937Z,13.30
2024-02-26T04:01:25.648Z,14.60
2024-02-26T04:03:53.902Z,13.70
2024-02-26T04:06:22.362Z,13.60
2024-02-26T04:08:50.245Z,14.10
2024-02-26T04:11:19.870Z,13.40
2024-02-26T04:13:50.359Z,13.90
2024-02-26T04:16:18.230Z,14.60
2024-02-26T04:18:46.175Z,13.10
2024-02-26T04:21:14.004Z,12.70
2024-02-26T04:23:41.787Z,13.70
2024-02-26T04:26:09.495Z,13.90
2024-02-26T04:28:37.416Z,12.50
2024-02-26T04:31:05.121Z,12.70
2024-02-26T04:33:36.242Z,13.50
2024-02-26T04:36:04.384Z,13.10
2024-02-26T04:38:32.136Z,14.90
2024-02-26T04:40:59.774Z,13.50
2024-02-26T04:43:27.419Z,15.00
2024-02-26T04:45:55.682Z,14.30
2024-02-26T04:48:24.279Z,13.70
2024-02-26T04:50:52.036Z,13.60
2024-02-26T04:53:19.747Z,13.70
2024-02-26T04:55:47.335Z,14.30
2024-02-26T04:58:15.046Z,14.20
2024-02-26T05:00:42.673Z,13.20
2024-02-26T05:03:14.252Z,13.40
2024-02-26T05:05:44.456Z,13.20
2024-02-26T05:08:12.215Z,14.40
2024-02-26T05:10:44.299Z,14.40
2024-02-26T05:15:39.746Z,14.20
2024-02-26T05:18:08.895Z,13.80
2024-02-26T05:20:37.187Z,14.00
2024-02-26T05:23:05.129Z,13.70
2024-02-26T05:25:32.796Z,13.40
2024-02-26T05:28:00.538Z,13.90
2024-02-26T05:30:29.505Z,15.30
2024-02-26T05:32:57.536Z,15.30
2024-02-26T05:35:26.924Z,15.60
2024-02-26T05:37:55.119Z,16.20
2024-02-26T05:40:22.770Z,16.00
2024-02-26T05:42:50.536Z,14.80
2024-02-26T05:45:18.496Z,16.80
2024-02-26T05:47:46.512Z,14.20
2024-02-26T05:50:14.330Z,14.70
2024-02-26T05:52:42.098Z,17.50
2024-02-26T05:55:10.161Z,17.00
2024-02-26T05:57:37.844Z,15.90
2024-02-26T06:00:06.055Z,16.60
2024-02-26T06:02:34.108Z,17.50
2024-02-26T06:05:01.769Z,14.80
2024-02-26T06:07:29.547Z,15.20
2024-02-26T06:09:57.182Z,17.00
2024-02-26T06:12:24.889Z,17.50
2024-02-26T06:14:52.525Z,18.00
2024-02-26T06:17:20.201Z,17.90
2024-02-26T06:19:47.975Z,18.10
2024-02-26T06:22:15.680Z,15.40
2024-02-26T06:24:43.321Z,16.80
2024-02-26T06:27:11.069Z,17.80
2024-02-26T06:29:38.784Z,18.40
2024-02-26T06:32:06.846Z,16.90
2024-02-26T06:34:34.586Z,17.70
2024-02-26T06:37:02.354Z,17.90
2024-02-26T06:39:30.079Z,18.00
2024-02-26T06:42:01.719Z,16.60
2024-02-26T06:44:35.311Z,16.90
2024-02-26T06:47:03.151Z,17.60
2024-02-26T06:49:31.261Z,15.70
2024-02-26T06:52:01.315Z,17.00
2024-02-26T06:54:29.184Z,16.50
2024-02-26T06:56:56.899Z,17.70
2024-02-26T06:59:25.305Z,17.40
2024-02-26T07:01:52.946Z,18.40
2024-02-26T07:04:20.721Z,18.90
2024-02-26T07:06:48.990Z,17.80
2024-02-26T07:09:17.087Z,20.70
2024-02-26T07:11:44.983Z,20.30
2024-02-26T07:14:13.434Z,20.10
2024-02-26T07:16:41.424Z,19.80
2024-02-26T07:19:09.149Z,19.90
2024-02-26T07:21:37.064Z,20.70
2024-02-26T07:24:05.011Z,19.30
2024-02-26T07:26:33.037Z,20.20
2024-02-26T07:29:01.217Z,20.80
2024-02-26T07:31:28.982Z,19.90
2024-02-26T07:33:56.772Z,20.50
2024-02-26T07:36:24.508Z,19.80
2024-02-26T07:38:55.317Z,20.00
2024-02-26T07:41:22.991Z,20.70
2024-02-26T07:43:50.642Z,20.60
2024-02-26T07:46:18.520Z,21.20
2024-02-26T07:48:48.757Z,19.00
2024-02-26T07:51:16.531Z,19.10
2024-02-26T07:53:44.565Z,21.40
2024-02-26T07:56:12.417Z,22.40
2024-02-26T07:58:40.309Z,21.30
2024-02-26T08:01:08.116Z,20.00
2024-02-26T08:03:35.853Z,20.00
2024-02-26T08:06:03.833Z,18.90
2024-02-26T08:08:31.495Z,14.80
2024-02-26T08:10:59.317Z,17.90
2024-02-26T08:13:27.424Z,16.90
2024-02-26T08:15:56.129Z,16.90
2024-02-26T08:18:23.921Z,17.00
2024-02-26T08:20:51.576Z,16.60
2024-02-26T08:23:19.319Z,15.80
2024-02-26T08:25:47.100Z,14.90
2024-02-26T08:28:15.184Z,14.70
2024-02-26T08:30:42.796Z,14.60
2024-02-26T08:33:11.262Z,12.60
2024-02-26T08:35:39.030Z,13.50
2024-02-26T08:38:06.701Z,13.50
2024-02-26T08:40:34.370Z,12.60
2024-02-26T08:43:01.981Z,13.50
2024-02-26T08:45:30.563Z,13.90
2024-02-26T08:48:00.526Z,14.00
2024-02-26T08:50:28.261Z,13.30
2024-02-26T08:52:55.933Z,13.30
2024-02-26T08:55:23.705Z,11.20
2024-02-26T08:57:51.356Z,14.00
2024-02-26T09:00:21.706Z,12.60
2024-02-26T09:02:50.599Z,13.20
2024-02-26T09:05:18.436Z,13.70
2024-02-26T09:07:47.710Z,13.50
2024-02-26T09:10:15.759Z,13.50
2024-02-26T09:12:43.589Z,13.30
2024-02-26T09:15:11.282Z,13.90
2024-02-26T09:17:39.216Z,13.00
2024-02-26T09:20:10.171Z,14.10
2024-02-26T09:22:39.104Z,13.70
2024-02-26T09:25:07.597Z,14.40
2024-02-26T09:27:35.351Z,14.00
2024-02-26T09:30:03.864Z,14.80
2024-02-26T09:32:31.887Z,14.70
2024-02-26T09:34:59.574Z,13.80
2024-02-26T09:37:27.253Z,12.60
2024-02-26T09:39:54.986Z,12.90
2024-02-26T09:42:27.088Z,12.50
2024-02-26T09:44:58.847Z,13.90
2024-02-26T09:47:29.439Z,15.00
2024-02-26T09:49:58.173Z,14.00
2024-02-26T09:52:26.923Z,13.50
2024-02-26T09:54:54.722Z,13.20
2024-02-26T09:57:25.793Z,12.90
2024-02-26T10:00:00.219Z,13.40
2024-02-26T10:02:29.293Z,13.80
2024-02-26T10:05:02.293Z,13.40
2024-02-26T10:07:31.275Z,13.90
2024-02-26T10:09:59.206Z,13.50
2024-02-26T10:12:29.533Z,13.60
2024-02-26T10:14:57.231Z,12.30
2024-02-26T10:17:25.993Z,12.70
2024-02-26T10:19:57.579Z,12.70
2024-02-26T10:22:25.450Z,13.50
2024-02-26T10:24:55.115Z,13.40
2024-02-26T10:27:22.906Z,12.90
2024-02-26T10:29:52.858Z,12.90
2024-02-26T10:32:20.575Z,13.30
2024-02-26T10:34:48.337Z,10.80
2024-02-26T10:37:16.200Z,12.80
2024-02-26T10:39:48.924Z,10.60
2024-02-26T10:42:19.103Z,12.30
2024-02-26T10:44:47.087Z,10.00
2024-02-26T10:47:15.697Z,11.80
2024-02-26T10:49:49.052Z,10.20
2024-02-26T10:52:19.921Z,11.50
2024-02-26T10:54:51.930Z,11.50
2024-02-26T10:57:20.337Z,10.30
2024-02-26T10:59:50.226Z,8.70
2024-02-26T11:02:18.937Z,11.20
2024-02-26T11:04:47.710Z,11.10
2024-02-26T11:07:17.015Z,10.70
2024-02-26T11:09:48.021Z,11.90
2024-02-26T11:12:15.856Z,12.00
2024-02-26T11:14:46.981Z,10.40
2024-02-26T11:17:17.743Z,10.90
2024-02-26T11:19:47.315Z,9.30
2024-02-26T11:22:21.203Z,10.10
2024-02-26T11:24:55.210Z,9.80
2024-02-26T11:27:27.924Z,9.00
2024-02-26T11:29:58.556Z,7.90
2024-02-26T11:32:28.155Z,7.50
2024-02-26T11:34:56.105Z,9.10
2024-02-26T11:37:23.822Z,8.50
2024-02-26T11:39:53.500Z,8.40
2024-02-26T11:42:24.927Z,9.30
2024-02-26T11:44:53.018Z,8.30
2024-02-26T11:47:22.863Z,8.10
2024-02-26T11:49:50.931Z,8.40
2024-02-26T11:52:18.666Z,7.20
2024-02-26T11:54:47.411Z,8.80
2024-02-26T11:57:26.874Z,8.20
2024-02-26T11:59:56.366Z,7.70
2024-02-26T12:02:45.256Z,7.80
2024-02-26T12:05:22.121Z,6.80
2024-02-26T12:07:54.143Z,6.80
2024-02-26T12:10:35.186Z,6.20
2024-02-26T12:13:14.811Z,5.70
2024-02-26T12:15:46.132Z,6.30
2024-02-26T12:18:18.751Z,5.80
2024-02-26T12:20:47.784Z,6.10
2024-02-26T12:23:18.210Z,6.00
2024-02-26T12:25:49.099Z,6.20
2024-02-26T12:28:16.994Z,6.00
2024-02-26T12:30:44.761Z,6.00
2024-02-26T12:33:12.684Z,5.70
2024-02-26T12:35:40.376Z,6.10
2024-02-26T12:38:08.920Z,6.50
2024-02-26T12:40:36.776Z,5.40
2024-02-26T12:43:05.149Z,5.80
2024-02-26T12:45:33.302Z,5.20
2024-02-26T12:48:01.536Z,4.60
2024-02-26T12:50:29.384Z,5.70
2024-02-26T12:52:57.040Z,4.70
2024-02-26T12:55:24.691Z,5.30
2024-02-26T12:57:53.388Z,5.20
2024-02-26T13:00:24.996Z,5.10
2024-02-26T13:02:53.840Z,5.20
2024-02-26T13:05:22.147Z,4.70
2024-02-26T13:07:49.961Z,5.00
2024-02-26T13:10:19.430Z,4.90
2024-02-26T13:12:49.212Z,4.50
2024-02-26T13:15:19.832Z,4.50
2024-02-26T13:17:49.225Z,4.50
2024-02-26T13:20:29.354Z,4.10
2024-02-26T13:23:05.868Z,4.10
2024-02-26T13:25:35.072Z,4.40
2024-02-26T13:28:17.390Z,4.40
2024-02-26T13:30:57.708Z,4.00
2024-02-26T13:33:26.998Z,3.40
2024-02-26T13:35:57.104Z,3.40
2024-02-26T13:38:25.659Z,3.70
2024-02-26T13:40:54.166Z,3.30
2024-02-26T13:43:22.440Z,3.20
2024-02-26T13:45:50.552Z,3.20
2024-02-26T13:48:18.410Z,3.60
2024-02-26T13:50:47.162Z,3.60
2024-02-26T13:53:15.845Z,3.70
2024-02-26T13:55:44.914Z,3.30
2024-02-26T13:58:17.266Z,3.20
2024-02-26T14:00:45.230Z,3.60
2024-02-26T14:03:13.148Z,3.40
2024-02-26T14:05:43.468Z,3.30
2024-02-26T14:08:12.903Z,3.20
2024-02-26T14:10:40.592Z,2.70
2024-02-26T14:13:08.222Z,3.00
2024-02-26T14:15:36.905Z,3.10
2024-02-26T14:18:05.504Z,3.20
2024-02-26T14:20:33.375Z,2.80
2024-02-26T14:23:01.812Z,2.70
2024-02-26T14:25:31.432Z,2.90
2024-02-26T14:28:00.097Z,2.90
2024-02-26T14:30:28.248Z,2.80
2024-02-26T14:32:56.622Z,2.90
2024-02-26T14:35:24.604Z,2.30
2024-02-26T14:37:53.113Z,2.70
2024-02-26T14:40:21.087Z,2.50
2024-02-26T14:42:48.949Z,2.60
2024-02-26T14:45:17.756Z,2.90
2024-02-26T14:47:45.618Z,2.70
2024-02-26T14:50:13.345Z,2.40
2024-02-26T14:52:41.296Z,2.50
2024-02-26T14:55:09.202Z,2.60
2024-02-26T14:57:36.979Z,2.30
2024-02-26T15:00:06.856Z,2.70
2024-02-26T15:02:36.780Z,2.50
2024-02-26T15:05:04.980Z,2.70
2024-02-26T15:07:32.678Z,2.60
2024-02-26T15:10:01.842Z,2.60
2024-02-26T15:12:29.786Z,2.90
2024-02-26T15:14:57.893Z,2.60
2024-02-26T15:17:28.841Z,3.00
2024-02-26T15:19:58.171Z,2.60
2024-02-26T15:22:26.182Z,3.10
2024-02-26T15:24:54.200Z,2.30
2024-02-26T15:27:21.992Z,2.80
2024-02-26T15:29:50.409Z,2.50
2024-02-26T15:32:18.165Z,2.70
2024-02-26T15:34:45.910Z,2.70
2024-02-26T15:37:14.967Z,2.70
2024-02-26T15:39:42.908Z,2.70
2024-02-26T15:42:10.631Z,2.80
2024-02-26T15:44:39.232Z,2.60
2024-02-26T15:47:08.128Z,3.00
2024-02-26T15:49:36.174Z,2.90
2024-02-26T15:52:05.244Z,3.10
2024-02-26T15:54:33.193Z,3.00
2024-02-26T15:57:01.035Z,3.10
2024-02-26T15:59:28.636Z,3.20
2024-02-26T16:01:56.258Z,3.20
2024-02-26T16:04:23.948Z,3.10
2024-02-26T16:06:56.535Z,3.20
2024-02-26T16:09:24.570Z,3.10
2024-02-26T16:11:52.267Z,3.00
2024-02-26T16:14:47.517Z,3.40
2024-02-26T16:17:21.481Z,3.40
2024-02-26T16:19:49.213Z,3.20
2024-02-26T16:22:16.897Z,3.50
2024-02-26T16:24:44.493Z,3.50
2024-02-26T16:27:12.724Z,4.00
2024-02-26T16:29:40.384Z,4.30
2024-02-26T16:32:09.229Z,4.00
2024-02-26T16:34:37.014Z,3.60
2024-02-26T16:37:10.988Z,4.10
2024-02-26T16:39:39.897Z,3.90
2024-02-26T16:42:15.289Z,3.80
2024-02-26T16:44:43.061Z,4.30
2024-02-26T16:47:11.039Z,4.50
2024-02-26T16:49:38.992Z,4.70
2024-02-26T16:52:06.847Z,4.30
2024-02-26T16:54:34.521Z,4.90
2024-02-26T16:57:03.222Z,4.80
2024-02-26T16:59:31.081Z,4.60
2024-02-26T17:02:00.383Z,5.00
2024-02-26T17:04:28.513Z,5.30
2024-02-26T17:06:56.566Z,5.30
2024-02-26T17:09:24.941Z,6.00
2024-02-26T17:11:54.951Z,5.70
2024-02-26T17:14:23.916Z,6.30
2024-02-26T17:16:51.784Z,6.70
2024-02-26T17:19:19.769Z,7.10
2024-02-26T17:21:47.609Z,7.50
2024-02-26T17:24:15.328Z,7.70
2024-02-26T17:26:43.044Z,8.50
2024-02-26T17:29:11.125Z,8.80
2024-02-26T17:31:43.195Z,9.30
2024-02-26T17:34:11.738Z,9.20
2024-02-26T17:36:40.245Z,9.50
2024-02-26T17:39:08.125Z,11.10
2024-02-26T17:41:35.839Z,11.40
2024-02-26T17:44:03.683Z,12.30
2024-02-26T17:46:31.338Z,12.00
2024-02-26T17:48:59.185Z,11.40
2024-02-26T17:51:26.997Z,11.60
2024-02-26T17:53:55.148Z,11.90
2024-02-26T17:56:22.862Z,12.60
2024-02-26T17:58:50.625Z,12.80
2024-02-26T18:01:18.500Z,13.10
2024-02-26T18:03:46.315Z,13.60
2024-02-26T18:06:14.277Z,13.90
2024-02-26T18:08:41.914Z,15.50
2024-02-26T18:11:11.318Z,16.00
2024-02-26T18:13:42.476Z,15.70
2024-02-26T18:16:10.134Z,14.80
2024-02-26T18:18:38.174Z,15.50
2024-02-26T18:21:06.219Z,16.70
2024-02-26T18:23:33.910Z,17.20
2024-02-26T18:26:03.727Z,16.80
2024-02-26T18:28:31.370Z,16.50
2024-02-26T18:31:00.453Z,17.40
2024-02-26T18:33:28.299Z,18.50
2024-02-26T18:35:56.303Z,18.40
2024-02-26T18:38:24.572Z,18.10
2024-02-26T18:40:52.532Z,18.40
2024-02-26T18:43:20.194Z,17.00
2024-02-26T18:45:50.299Z,19.50
2024-02-26T18:48:18.241Z,20.30
2024-02-26T18:50:47.722Z,18.50
2024-02-26T18:53:16.097Z,19.90
2024-02-26T18:55:43.902Z,19.70
2024-02-26T18:58:11.960Z,20.10
2024-02-26T19:00:39.825Z,19.80
2024-02-26T19:03:08.002Z,19.50
2024-02-26T19:05:35.866Z,20.30
2024-02-26T19:08:04.025Z,19.60
2024-02-26T19:10:31.867Z,20.80
2024-02-26T19:12:59.881Z,21.10
2024-02-26T19:15:28.728Z,20.90
2024-02-26T19:17:58.517Z,20.70
2024-02-26T19:20:26.627Z,20.50
2024-02-26T19:22:54.845Z,21.20
2024-02-26T19:25:22.552Z,20.20
2024-02-26T19:27:50.569Z,21.60
2024-02-26T19:30:18.472Z,22.40
2024-02-26T19:32:46.250Z,21.70
2024-02-26T19:35:14.104Z,22.30
2024-02-26T19:37:42.148Z,23.70
2024-02-26T19:40:11.319Z,23.70
2024-02-26T19:42:39.247Z,22.30
2024-02-26T19:45:10.034Z,24.30
2024-02-26T19:47:41.488Z,24.00
2024-02-26T19:50:09.694Z,23.50
2024-02-26T19:52:37.437Z,24.00
2024-02-26T19:55:08.696Z,25.50
2024-02-26T19:57:36.665Z,25.00
2024-02-26T20:00:05.071Z,24.70
2024-02-26T20:02:33.021Z,25.50
2024-02-26T20:05:00.654Z,23.70
2024-02-26T20:07:29.672Z,24.80
2024-02-26T20:09:57.426Z,26.50
2024-02-26T20:12:26.350Z,25.20
2024-02-26T20:14:54.233Z,24.50
2024-02-26T20:17:22.915Z,26.40
2024-02-26T20:19:50.732Z,25.10
2024-02-26T20:22:18.488Z,26.40
2024-02-26T20:24:46.393Z,26.00
2024-02-26T20:27:14.167Z,25.00
2024-02-26T20:29:42.010Z,23.30
2024-02-26T20:32:09.754Z,24.60
2024-02-26T20:34:37.849Z,25.60
2024-02-26T20:37:05.527Z,24.30
2024-02-26T20:39:33.960Z,25.20
2024-02-26T20:42:01.700Z,24.80
2024-02-26T20:44:29.429Z,25.00
2024-02-26T20:47:00.537Z,24.60
2024-02-26T20:49:28.566Z,24.90
2024-02-26T20:51:56.337Z,24.40
2024-02-26T20:54:25.300Z,25.80
2024-02-26T20:56:53.562Z,25.50
2024-02-26T20:59:21.772Z,24.90
2024-02-26T21:01:49.514Z,25.20
2024-02-26T21:04:21.314Z,26.50
2024-02-26T21:06:50.904Z,26.30
2024-02-26T21:09:19.535Z,26.00
2024-02-26T21:11:47.308Z,25.60
2024-02-26T21:14:14.903Z,24.50
2024-02-26T21:16:42.615Z,24.90
2024-02-26T21:19:10.395Z,27.90
2024-02-26T21:21:39.657Z,26.20
2024-02-26T21:24:07.401Z,27.10
2024-02-26T21:26:35.123Z,24.90
2024-02-26T21:29:02.892Z,27.10
2024-02-26T21:31:30.550Z,25.00
2024-02-26T21:33:58.361Z,26.60
2024-02-26T21:36:26.197Z,26.60
2024-02-26T21:38:53.840Z,27.60
2024-02-26T21:41:21.530Z,25.40
2024-02-26T21:43:51.966Z,26.00
2024-02-26T21:46:21.589Z,24.90
2024-02-26T21:48:49.495Z,25.60
2024-02-26T21:51:17.289Z,26.40
2024-02-26T21:53:46.707Z,26.50
2024-02-26T21:56:15.632Z,27.30
2024-02-26T21:58:43.370Z,27.50
2024-02-26T22:01:11.033Z,29.20
2024-02-26T22:03:38.835Z,28.60
2024-02-26T22:06:07.281Z,29.70
2024-02-26T22:08:35.041Z,29.80
2024-02-26T22:11:03.624Z,29.30
2024-02-26T22:13:31.350Z,30.40
2024-02-26T22:15:58.962Z,29.80
2024-02-26T22:18:26.838Z,30.50
2024-02-26T22:20:54.673Z,29.20
2024-02-26T22:23:22.361Z,29.30
2024-02-26T22:25:50.334Z,27.40
2024-02-26T22:28:17.946Z,27.10
2024-02-26T22:30:45.631Z,26.60
2024-02-26T22:33:13.405Z,27.90
2024-02-26T22:35:41.155Z,28.10
2024-02-26T22:38:08.888Z,28.20
2024-02-26T22:40:37.424Z,27.40
2024-02-26T22:43:07.457Z,27.00
2024-02-26T22:45:35.649Z,26.30
2024-02-26T22:48:05.112Z,27.30
2024-02-26T22:50:32.938Z,26.10
2024-02-26T22:53:00.652Z,27.50
2024-02-26T22:55:28.435Z,28.70
2024-02-26T22:57:58.479Z,27.90
2024-02-26T23:00:28.132Z,25.40
2024-02-26T23:02:56.474Z,26.60
2024-02-26T23:05:25.881Z,26.90
2024-02-26T23:07:55.313Z,25.60
2024-02-26T23:10:24.029Z,27.30
2024-02-26T23:12:52.563Z,25.90
2024-02-26T23:15:20.309Z,26.40
2024-02-26T23:17:55.394Z,26.10
2024-02-26T23:20:24.047Z,25.60
2024-02-26T23:22:52.287Z,25.20
2024-02-26T23:25:20.212Z,23.90
2024-02-26T23:27:49.212Z,26.70
2024-02-26T23:30:19.136Z,25.40
2024-02-26T23:32:46.954Z,24.90
2024-02-26T23:35:14.616Z,27.60
2024-02-26T23:37:42.258Z,25.40
2024-02-26T23:40:11.869Z,26.40
2024-02-26T23:42:39.760Z,24.70
2024-02-26T23:45:08.788Z,25.40
2024-02-26T23:47:36.613Z,25.00
2024-02-26T23:50:05.224Z,27.30
2024-02-26T23:52:32.941Z,25.10
2024-02-26T23:55:00.664Z,25.30
2024-02-26T23:57:28.570Z,25.00
2024-02-26T23:59:56.324Z,26.10
