createdAt,value
2019-03-05T00:00:40.036Z,7.70
2019-03-05T00:03:09.979Z,7.70
2019-03-05T00:05:39.831Z,7.60
2019-03-05T00:08:09.467Z,7.60
2019-03-05T00:10:39.205Z,7.60
2019-03-05T00:13:08.869Z,7.60
2019-03-05T00:15:38.606Z,7.60
2019-03-05T00:18:08.299Z,7.60
2019-03-05T00:20:38.031Z,7.60
2019-03-05T00:23:08.513Z,7.60
2019-03-05T00:25:39.994Z,7.60
2019-03-05T00:28:22.905Z,7.60
2019-03-05T00:31:15.154Z,7.50
2019-03-05T00:33:57.839Z,7.50
2019-03-05T00:36:43.732Z,7.50
2019-03-05T00:39:29.857Z,7.50
2019-03-05T00:42:57.368Z,7.50
2019-03-05T00:46:07.972Z,7.40
2019-03-05T00:49:03.182Z,7.30
2019-03-05T00:51:53.902Z,7.30
2019-03-05T00:54:42.692Z,7.30
2019-03-05T00:57:31.567Z,7.30
2019-03-05T01:00:27.684Z,7.30
2019-03-05T01:03:04.535Z,7.30
2019-03-05T01:05:50.295Z,7.30
2019-03-05T01:08:20.018Z,7.30
2019-03-05T01:10:51.964Z,7.30
2019-03-05T01:13:21.802Z,7.30
2019-03-05T01:15:51.829Z,7.30
2019-03-05T01:18:21.484Z,7.30
2019-03-05T01:21:00.023Z,7.30
2019-03-05T01:23:29.672Z,7.30
2019-03-05T01:25:59.442Z,7.30
2019-03-05T01:28:29.591Z,7.30
2019-03-05T01:31:17.185Z,7.30
2019-03-05T01:34:00.817Z,7.30
2019-03-05T01:36:32.118Z,7.30
2019-03-05T01:39:09.036Z,7.30
2019-03-05T01:41:38.812Z,7.30
2019-03-05T01:44:08.468Z,7.30
2019-03-05T01:46:38.138Z,7.20
2019-03-05T01:49:08.947Z,7.30
2019-03-05T01:51:38.599Z,7.20
2019-03-05T01:54:08.308Z,7.20
2019-03-05T01:56:37.965Z,7.20
2019-03-05T01:59:07.639Z,7.20
2019-03-05T02:01:37.447Z,7.20
2019-03-05T02:04:07.425Z,7.20
2019-03-05T02:06:38.202Z,7.20
2019-03-05T02:09:11.143Z,7.20
2019-03-05T02:11:40.907Z,7.20
2019-03-05T02:14:10.679Z,7.20
2019-03-05T02:16:40.639Z,7.20
2019-03-05T02:19:37.887Z,7.20
2019-03-05T02:22:18.087Z,7.10
2019-03-05T02:25:04.211Z,7.10
2019-03-05T02:28:16.002Z,7.10
2019-03-05T02:31:19.905Z,7.00
2019-03-05T02:33:59.714Z,7.00
2019-03-05T02:36:48.063Z,6.90
2019-03-05T02:39:41.282Z,6.90
2019-03-05T02:42:35.871Z,6.90
2019-03-05T02:45:31.644Z,6.90
2019-03-05T02:48:31.721Z,6.90
2019-03-05T02:51:20.269Z,6.90
2019-03-05T02:54:12.155Z,6.90
2019-03-05T02:57:12.883Z,6.90
2019-03-05T02:59:42.540Z,6.90
2019-03-05T03:02:14.240Z,6.90
2019-03-05T03:05:02.380Z,6.90
2019-03-05T03:07:32.398Z,6.90
2019-03-05T03:10:15.240Z,6.90
2019-03-05T03:12:45.087Z,6.90
2019-03-05T03:15:37.129Z,6.90
2019-03-05T03:18:07.997Z,6.90
2019-03-05T03:20:37.749Z,6.90
2019-03-05T03:23:08.027Z,7.00
2019-03-05T03:25:37.685Z,7.00
2019-03-05T03:28:07.337Z,7.00
2019-03-05T03:30:37.563Z,6.90
2019-03-05T03:33:07.241Z,7.00
2019-03-05T03:35:36.975Z,7.00
2019-03-05T03:38:06.647Z,7.00
2019-03-05T03:40:36.099Z,7.00
2019-03-05T03:43:06.055Z,7.00
2019-03-05T03:45:35.541Z,7.00
2019-03-05T03:48:05.215Z,7.00
2019-03-05T03:50:34.849Z,7.00
2019-03-05T03:53:04.506Z,7.00
2019-03-05T03:55:34.250Z,7.00
2019-03-05T03:58:05.973Z,7.10
2019-03-05T04:00:37.317Z,7.00
2019-03-05T04:03:08.537Z,7.00
2019-03-05T04:05:38.178Z,7.00
2019-03-05T04:08:10.458Z,7.00
2019-03-05T04:10:40.718Z,7.00
2019-03-05T04:13:10.403Z,7.00
2019-03-05T04:15:40.247Z,7.00
2019-03-05T04:18:09.898Z,7.00
2019-03-05T04:20:41.199Z,7.10
2019-03-05T04:23:11.870Z,7.10
2019-03-05T04:25:41.552Z,7.10
2019-03-05T04:28:11.807Z,7.10
2019-03-05T04:30:41.565Z,7.10
2019-03-05T04:33:11.411Z,7.20
2019-03-05T04:35:41.152Z,7.20
2019-03-05T04:38:10.829Z,7.20
2019-03-05T04:40:40.479Z,7.20
2019-03-05T04:43:10.125Z,7.20
2019-03-05T04:45:42.440Z,7.30
2019-03-05T04:48:12.100Z,7.30
2019-03-05T04:50:57.280Z,7.40
2019-03-05T04:53:26.920Z,7.40
2019-03-05T04:55:56.574Z,7.40
2019-03-05T04:58:26.243Z,7.40
2019-03-05T05:00:55.970Z,7.40
2019-03-05T05:03:25.618Z,7.40
2019-03-05T05:08:31.515Z,7.40
2019-03-05T05:11:01.177Z,7.30
2019-03-05T05:13:30.826Z,7.30
2019-03-05T05:16:00.490Z,7.30
2019-03-05T05:18:30.176Z,7.30
2019-03-05T05:20:59.816Z,7.20
2019-03-05T05:23:29.465Z,7.20
2019-03-05T05:25:59.830Z,7.20
2019-03-05T05:28:30.667Z,7.20
2019-03-05T05:31:00.627Z,7.20
2019-03-05T05:33:30.298Z,7.20
2019-03-05T05:35:59.966Z,7.10
2019-03-05T05:38:29.635Z,7.10
2019-03-05T05:41:00.760Z,7.10
2019-03-05T05:43:38.565Z,7.10
2019-03-05T05:46:13.976Z,7.10
2019-03-05T05:48:43.646Z,7.10
2019-03-05T05:51:13.367Z,7.10
2019-03-05T05:53:43.056Z,7.10
2019-03-05T05:56:12.881Z,7.10
2019-03-05T05:58:44.294Z,7.10
2019-03-05T06:01:15.483Z,7.10
2019-03-05T06:03:45.750Z,7.10
2019-03-05T06:06:15.415Z,7.10
2019-03-05T06:08:45.094Z,7.10
2019-03-05T06:11:17.494Z,7.10
2019-03-05T06:13:47.546Z,7.10
2019-03-05T06:16:17.221Z,7.10
2019-03-05T06:18:46.933Z,7.00
2019-03-05T06:21:16.655Z,7.00
2019-03-05T06:23:46.159Z,7.00
2019-03-05T06:26:15.823Z,7.00
2019-03-05T06:28:45.468Z,7.10
2019-03-05T06:31:15.262Z,7.00
2019-03-05T06:33:44.905Z,7.00
2019-03-05T06:36:14.569Z,7.00
2019-03-05T06:38:44.266Z,7.00
2019-03-05T06:41:13.920Z,7.00
2019-03-05T06:43:43.886Z,7.00
2019-03-05T06:46:15.041Z,7.00
2019-03-05T06:48:44.691Z,7.00
2019-03-05T06:51:14.381Z,7.00
2019-03-05T06:53:48.655Z,7.10
2019-03-05T06:56:20.833Z,7.10
2019-03-05T06:58:51.976Z,7.10
2019-03-05T07:01:22.027Z,7.10
2019-03-05T07:03:51.684Z,7.10
2019-03-05T07:06:55.607Z,7.10
2019-03-05T07:10:05.313Z,7.10
2019-03-05T07:12:48.376Z,7.20
2019-03-05T07:15:46.613Z,7.20
2019-03-05T07:18:23.726Z,7.20
2019-03-05T07:21:46.301Z,7.20
2019-03-05T07:24:47.599Z,7.20
2019-03-05T07:27:23.742Z,7.20
2019-03-05T07:29:55.623Z,7.30
2019-03-05T07:32:26.164Z,7.30
2019-03-05T07:34:55.839Z,7.30
2019-03-05T07:37:25.508Z,7.40
2019-03-05T07:39:55.178Z,7.40
2019-03-05T07:42:24.842Z,7.50
2019-03-05T07:44:57.133Z,6.80
2019-03-05T07:47:31.258Z,7.60
2019-03-05T07:50:00.921Z,7.60
2019-03-05T07:52:30.662Z,7.60
2019-03-05T07:55:00.372Z,7.70
2019-03-05T07:57:30.243Z,7.80
2019-03-05T07:59:59.929Z,7.80
2019-03-05T08:02:29.709Z,7.90
2019-03-05T08:04:59.443Z,7.90
2019-03-05T08:07:29.130Z,8.00
2019-03-05T08:10:03.197Z,8.00
2019-03-05T08:13:02.769Z,8.10
2019-03-05T08:15:45.543Z,8.10
2019-03-05T08:18:15.319Z,8.20
2019-03-05T08:20:45.371Z,8.20
2019-03-05T08:23:15.012Z,8.30
2019-03-05T08:25:44.684Z,8.40
2019-03-05T08:28:14.339Z,8.50
2019-03-05T08:30:45.512Z,8.50
2019-03-05T08:33:15.214Z,8.60
2019-03-05T08:35:45.817Z,8.70
2019-03-05T08:38:15.463Z,8.80
2019-03-05T08:40:45.147Z,8.80
2019-03-05T08:43:14.618Z,8.70
2019-03-05T08:45:44.586Z,9.00
2019-03-05T08:48:17.788Z,9.10
2019-03-05T08:50:48.779Z,9.20
2019-03-05T08:53:18.491Z,9.20
2019-03-05T08:55:48.146Z,9.30
2019-03-05T08:58:19.076Z,9.40
2019-03-05T09:00:48.807Z,9.50
2019-03-05T09:03:18.611Z,9.30
2019-03-05T09:05:50.037Z,9.60
2019-03-05T09:08:19.909Z,9.70
2019-03-05T09:10:50.887Z,9.80
2019-03-05T09:13:31.961Z,9.80
2019-03-05T09:15:51.945Z,9.90
2019-03-05T09:18:21.613Z,10.00
2019-03-05T09:20:51.291Z,10.00
2019-03-05T09:23:22.774Z,10.10
2019-03-05T09:25:59.074Z,10.20
2019-03-05T09:28:28.719Z,10.20
2019-03-05T09:30:58.474Z,10.30
2019-03-05T09:33:29.499Z,10.30
2019-03-05T09:36:01.368Z,10.40
2019-03-05T09:38:31.069Z,10.50
2019-03-05T09:41:00.910Z,10.60
2019-03-05T09:43:30.560Z,10.70
2019-03-05T09:46:00.229Z,10.70
2019-03-05T09:48:29.884Z,10.80
2019-03-05T09:50:59.532Z,10.80
2019-03-05T09:53:29.219Z,10.90
2019-03-05T09:55:58.890Z,11.00
2019-03-05T09:58:28.577Z,11.10
2019-03-05T10:00:58.328Z,11.10
2019-03-05T10:03:27.992Z,11.20
2019-03-05T10:05:57.661Z,11.30
2019-03-05T10:08:32.365Z,11.30
2019-03-05T10:10:59.098Z,11.40
2019-03-05T10:13:29.175Z,11.50
2019-03-05T10:15:58.859Z,11.50
2019-03-05T10:18:28.512Z,11.60
2019-03-05T10:20:58.252Z,11.70
2019-03-05T10:23:27.947Z,11.70
2019-03-05T10:25:58.399Z,11.80
2019-03-05T10:28:29.167Z,11.80
2019-03-05T10:30:58.950Z,11.90
2019-03-05T10:33:28.606Z,12.00
2019-03-05T10:35:58.761Z,12.10
2019-03-05T10:38:28.429Z,12.10
2019-03-05T10:41:02.062Z,12.20
2019-03-05T10:43:32.985Z,12.20
2019-03-05T10:46:02.685Z,12.30
2019-03-05T10:48:32.341Z,12.40
2019-03-05T10:51:02.010Z,12.50
2019-03-05T10:53:31.734Z,12.60
2019-03-05T10:56:01.387Z,12.70
2019-03-05T10:58:34.123Z,12.70
2019-03-05T11:01:06.153Z,12.80
2019-03-05T11:03:35.815Z,12.80
2019-03-05T11:06:08.522Z,12.90
2019-03-05T11:08:38.192Z,13.00
2019-03-05T11:11:13.548Z,13.10
2019-03-05T11:13:39.574Z,13.20
2019-03-05T11:16:09.643Z,13.30
2019-03-05T11:18:39.685Z,13.40
2019-03-05T11:21:09.735Z,13.60
2019-03-05T11:23:41.095Z,13.80
2019-03-05T11:26:10.782Z,13.90
2019-03-05T11:28:40.442Z,14.00
2019-03-05T11:31:11.105Z,14.10
2019-03-05T11:33:40.762Z,14.20
2019-03-05T11:36:10.852Z,14.40
2019-03-05T11:38:40.632Z,14.50
2019-03-05T11:41:10.293Z,14.60
2019-03-05T11:43:40.123Z,14.70
2019-03-05T11:46:13.634Z,14.80
2019-03-05T11:48:43.469Z,14.90
2019-03-05T11:51:13.546Z,15.00
2019-03-05T11:53:44.425Z,15.10
2019-03-05T11:56:15.144Z,15.20
2019-03-05T11:58:46.116Z,15.30
2019-03-05T12:01:17.433Z,15.30
2019-03-05T12:03:47.102Z,15.30
2019-03-05T12:06:16.817Z,15.40
2019-03-05T12:08:48.836Z,15.40
2019-03-05T12:11:18.798Z,15.30
2019-03-05T12:13:48.756Z,15.20
2019-03-05T12:16:20.073Z,15.20
2019-03-05T12:18:49.753Z,15.20
2019-03-05T12:21:19.410Z,15.10
2019-03-05T12:23:49.089Z,15.10
2019-03-05T12:26:18.765Z,15.20
2019-03-05T12:28:48.419Z,15.20
2019-03-05T12:31:19.754Z,15.20
2019-03-05T12:33:50.588Z,15.30
2019-03-05T12:36:20.254Z,15.30
2019-03-05T12:38:49.951Z,15.40
2019-03-05T12:41:20.817Z,15.40
2019-03-05T12:43:51.274Z,15.50
2019-03-05T12:46:22.169Z,15.60
2019-03-05T12:48:51.848Z,15.60
2019-03-05T12:51:21.499Z,15.60
2019-03-05T12:53:51.182Z,15.60
2019-03-05T12:56:24.205Z,15.60
2019-03-05T12:58:55.029Z,15.60
2019-03-05T13:01:25.003Z,15.60
2019-03-05T13:03:54.662Z,15.60
2019-03-05T13:06:24.327Z,15.60
2019-03-05T13:08:54.036Z,15.70
2019-03-05T13:11:23.755Z,15.70
2019-03-05T13:14:05.963Z,15.70
2019-03-05T13:16:25.411Z,15.70
2019-03-05T13:18:55.059Z,15.80
2019-03-05T13:21:26.236Z,15.90
2019-03-05T13:23:56.008Z,15.90
2019-03-05T13:26:25.772Z,16.00
2019-03-05T13:28:55.419Z,16.00
2019-03-05T13:31:26.229Z,16.00
2019-03-05T13:34:08.765Z,16.00
2019-03-05T13:36:39.756Z,16.10
2019-03-05T13:39:09.541Z,16.20
2019-03-05T13:41:39.249Z,16.20
2019-03-05T13:44:13.728Z,16.20
2019-03-05T13:46:43.407Z,16.20
2019-03-05T13:49:23.729Z,16.20
2019-03-05T13:52:01.119Z,16.20
2019-03-05T13:54:48.338Z,16.30
2019-03-05T13:57:32.228Z,16.30
2019-03-05T14:00:02.039Z,16.30
2019-03-05T14:02:32.491Z,16.40
2019-03-05T14:05:12.134Z,16.40
2019-03-05T14:08:33.905Z,16.50
2019-03-05T14:11:03.612Z,16.50
2019-03-05T14:13:33.260Z,16.50
2019-03-05T14:16:03.324Z,16.50
2019-03-05T14:18:33.003Z,16.60
2019-03-05T14:21:02.663Z,16.60
2019-03-05T14:23:32.325Z,16.60
2019-03-05T14:26:02.704Z,16.60
2019-03-05T14:28:32.379Z,16.60
2019-03-05T14:31:02.035Z,16.60
2019-03-05T14:33:31.803Z,16.60
2019-03-05T14:36:01.481Z,16.50
2019-03-05T14:38:33.534Z,16.40
2019-03-05T14:41:03.303Z,16.40
2019-03-05T14:43:34.921Z,16.30
2019-03-05T14:46:04.632Z,16.30
2019-03-05T14:48:34.611Z,16.20
2019-03-05T14:51:04.666Z,16.20
2019-03-05T14:53:34.351Z,16.10
2019-03-05T14:56:04.025Z,16.10
2019-03-05T14:58:34.310Z,16.00
2019-03-05T15:01:05.437Z,16.00
2019-03-05T15:03:35.321Z,16.00
2019-03-05T15:06:04.997Z,16.00
2019-03-05T15:08:34.721Z,16.10
2019-03-05T15:11:04.480Z,16.20
2019-03-05T15:13:35.373Z,16.30
2019-03-05T15:16:05.017Z,16.50
2019-03-05T15:18:36.161Z,16.90
2019-03-05T15:21:05.866Z,17.40
2019-03-05T15:23:35.623Z,18.10
2019-03-05T15:26:05.619Z,18.90
2019-03-05T15:28:35.272Z,19.40
2019-03-05T15:31:05.017Z,19.60
2019-03-05T15:33:34.725Z,19.60
2019-03-05T15:36:04.584Z,19.60
2019-03-05T15:38:34.278Z,19.40
2019-03-05T15:41:04.042Z,19.20
2019-03-05T15:43:33.700Z,18.90
2019-03-05T15:46:03.365Z,18.50
2019-03-05T15:48:33.082Z,18.10
2019-03-05T15:51:02.759Z,17.80
2019-03-05T15:53:32.409Z,17.60
2019-03-05T15:56:02.102Z,17.40
2019-03-05T15:58:31.774Z,17.20
2019-03-05T16:01:05.833Z,17.00
2019-03-05T16:03:35.518Z,16.90
2019-03-05T16:06:05.217Z,16.80
2019-03-05T16:08:35.057Z,16.70
2019-03-05T16:11:05.033Z,16.60
2019-03-05T16:13:35.072Z,16.50
2019-03-05T16:16:04.756Z,16.40
2019-03-05T16:18:34.453Z,16.30
2019-03-05T16:21:06.890Z,16.20
2019-03-05T16:23:36.073Z,16.10
2019-03-05T16:26:06.832Z,16.00
2019-03-05T16:28:39.350Z,15.90
2019-03-05T16:31:18.323Z,15.80
2019-03-05T16:33:52.585Z,15.70
2019-03-05T16:36:29.131Z,15.60
2019-03-05T16:39:10.421Z,15.50
2019-03-05T16:41:53.294Z,15.40
2019-03-05T16:44:39.758Z,15.30
2019-03-05T16:47:26.063Z,15.20
2019-03-05T16:50:06.505Z,15.20
2019-03-05T16:52:57.939Z,15.10
2019-03-05T16:55:41.122Z,15.00
2019-03-05T16:58:22.385Z,15.00
2019-03-05T17:01:09.859Z,14.90
2019-03-05T17:03:42.201Z,14.80
2019-03-05T17:06:21.391Z,14.80
2019-03-05T17:09:04.469Z,14.80
2019-03-05T17:11:38.823Z,14.70
2019-03-05T17:14:10.273Z,14.70
2019-03-05T17:16:39.937Z,14.70
2019-03-05T17:19:11.025Z,14.70
2019-03-05T17:21:40.725Z,14.70
2019-03-05T17:24:11.203Z,14.60
2019-03-05T17:26:40.876Z,14.60
2019-03-05T17:29:11.573Z,14.50
2019-03-05T17:31:41.441Z,14.50
2019-03-05T17:34:11.100Z,14.40
2019-03-05T17:36:41.177Z,14.40
2019-03-05T17:39:14.092Z,14.40
2019-03-05T17:41:43.981Z,14.40
2019-03-05T17:44:13.652Z,14.30
2019-03-05T17:46:43.375Z,14.30
2019-03-05T17:49:13.179Z,14.20
2019-03-05T17:51:44.408Z,14.20
2019-03-05T17:54:14.151Z,14.20
2019-03-05T17:56:43.837Z,14.10
2019-03-05T17:59:13.574Z,14.10
2019-03-05T18:01:43.464Z,14.10
2019-03-05T18:04:13.184Z,14.10
2019-03-05T18:06:42.851Z,14.00
2019-03-05T18:09:12.539Z,14.00
2019-03-05T18:11:42.212Z,14.00
2019-03-05T18:14:11.888Z,14.00
2019-03-05T18:16:41.548Z,13.90
2019-03-05T18:19:11.247Z,13.90
2019-03-05T18:21:41.448Z,13.90
2019-03-05T18:24:11.083Z,13.90
2019-03-05T18:26:40.996Z,13.80
2019-03-05T18:29:10.674Z,13.80
2019-03-05T18:31:40.414Z,13.80
2019-03-05T18:34:10.095Z,13.80
2019-03-05T18:36:41.263Z,13.80
2019-03-05T18:39:11.282Z,13.70
2019-03-05T18:41:41.158Z,13.70
2019-03-05T18:44:11.737Z,13.70
2019-03-05T18:46:43.928Z,13.60
2019-03-05T18:49:13.671Z,13.60
2019-03-05T18:51:43.326Z,13.60
2019-03-05T18:54:14.857Z,13.60
2019-03-05T18:56:44.612Z,13.60
2019-03-05T18:59:14.278Z,13.50
2019-03-05T19:01:44.034Z,13.50
2019-03-05T19:04:15.008Z,13.50
2019-03-05T19:06:45.070Z,13.50
2019-03-05T19:09:14.778Z,13.50
2019-03-05T19:11:45.189Z,13.50
2019-03-05T19:14:16.496Z,13.50
2019-03-05T19:16:55.153Z,13.50
2019-03-05T19:19:25.673Z,13.50
2019-03-05T19:21:56.880Z,13.50
2019-03-05T19:24:26.982Z,13.50
2019-03-05T19:26:59.802Z,13.40
2019-03-05T19:29:30.323Z,13.40
2019-03-05T19:32:02.346Z,13.40
2019-03-05T19:34:33.410Z,13.40
2019-03-05T19:37:03.087Z,13.40
2019-03-05T19:39:32.766Z,13.30
2019-03-05T19:42:03.968Z,13.30
2019-03-05T19:44:33.679Z,13.30
2019-03-05T19:47:03.430Z,13.30
2019-03-05T19:49:33.128Z,13.30
2019-03-05T19:52:02.791Z,13.30
2019-03-05T19:54:32.811Z,13.30
2019-03-05T19:57:02.475Z,13.30
2019-03-05T19:59:32.138Z,13.30
2019-03-05T20:02:02.170Z,13.30
2019-03-05T20:04:34.054Z,13.30
2019-03-05T20:07:03.985Z,13.30
2019-03-05T20:09:33.824Z,13.20
2019-03-05T20:12:03.496Z,13.20
2019-03-05T20:14:33.158Z,13.20
2019-03-05T20:17:04.600Z,13.20
2019-03-05T20:19:35.714Z,13.20
2019-03-05T20:22:05.395Z,13.20
2019-03-05T20:24:35.161Z,13.20
2019-03-05T20:27:04.915Z,13.20
2019-03-05T20:29:34.685Z,13.20
2019-03-05T20:32:06.178Z,13.20
2019-03-05T20:34:35.836Z,13.20
2019-03-05T20:37:05.613Z,13.20
2019-03-05T20:39:35.334Z,13.20
2019-03-05T20:42:05.032Z,13.20
2019-03-05T20:44:34.707Z,13.20
2019-03-05T20:47:04.384Z,13.20
2019-03-05T20:49:34.052Z,13.20
2019-03-05T20:52:03.788Z,13.20
2019-03-05T20:54:33.470Z,13.20
2019-03-05T20:57:03.215Z,13.20
2019-03-05T20:59:33.217Z,13.20
2019-03-05T21:02:03.228Z,13.20
2019-03-05T21:04:33.018Z,13.20
2019-03-05T21:07:02.750Z,13.20
2019-03-05T21:09:34.046Z,13.20
2019-03-05T21:12:03.876Z,13.20
2019-03-05T21:14:33.548Z,13.20
2019-03-05T21:17:04.691Z,13.20
2019-03-05T21:19:34.410Z,13.20
2019-03-05T21:22:04.160Z,13.20
2019-03-05T21:24:33.901Z,13.20
2019-03-05T21:27:03.585Z,13.20
2019-03-05T21:29:34.705Z,13.20
2019-03-05T21:32:04.411Z,13.20
2019-03-05T21:34:38.186Z,13.20
2019-03-05T21:37:08.203Z,13.20
2019-03-05T21:39:37.880Z,13.20
2019-03-05T21:42:11.419Z,13.20
2019-03-05T21:44:41.386Z,13.20
2019-03-05T21:47:11.170Z,13.20
2019-03-05T21:49:40.886Z,13.20
2019-03-05T21:52:10.602Z,13.00
2019-03-05T21:54:40.271Z,13.20
2019-03-05T21:57:09.947Z,13.20
2019-03-05T21:59:39.640Z,13.20
2019-03-05T22:02:09.516Z,13.20
2019-03-05T22:04:39.254Z,13.20
2019-03-05T22:07:08.933Z,13.20
2019-03-05T22:09:38.608Z,13.20
2019-03-05T22:12:08.261Z,13.20
2019-03-05T22:14:38.162Z,13.20
2019-03-05T22:17:07.816Z,13.10
2019-03-05T22:19:39.393Z,13.10
2019-03-05T22:22:09.222Z,13.10
2019-03-05T22:24:39.139Z,13.10
2019-03-05T22:27:08.995Z,13.10
2019-03-05T22:29:38.735Z,13.10
2019-03-05T22:32:08.489Z,13.10
2019-03-05T22:34:38.171Z,13.10
2019-03-05T22:37:07.870Z,13.00
2019-03-05T22:39:37.605Z,13.00
2019-03-05T22:42:07.274Z,13.00
2019-03-05T22:44:36.970Z,13.00
2019-03-05T22:47:06.640Z,13.00
2019-03-05T22:49:36.293Z,13.00
2019-03-05T22:52:06.879Z,13.00
2019-03-05T22:54:39.107Z,12.90
2019-03-05T22:57:08.798Z,12.90
2019-03-05T22:59:38.734Z,12.90
2019-03-05T23:02:09.403Z,12.90
2019-03-05T23:04:39.066Z,12.90
2019-03-05T23:07:09.104Z,12.90
2019-03-05T23:09:38.880Z,12.90
2019-03-05T23:12:08.928Z,12.90
2019-03-05T23:14:38.712Z,12.90
2019-03-05T23:17:09.444Z,12.80
2019-03-05T23:19:39.086Z,12.80
2019-03-05T23:22:08.974Z,12.80
2019-03-05T23:24:38.644Z,12.80
2019-03-05T23:27:08.806Z,12.80
2019-03-05T23:29:40.481Z,12.80
2019-03-05T23:32:10.120Z,12.80
2019-03-05T23:34:39.774Z,12.80
2019-03-05T23:37:09.451Z,12.80
2019-03-05T23:39:39.327Z,12.80
2019-03-05T23:42:09.487Z,12.80
2019-03-05T23:44:40.881Z,12.80
2019-03-05T23:47:10.845Z,12.80
2019-03-05T23:49:40.813Z,12.80
2019-03-05T23:52:10.585Z,12.80
2019-03-05T23:54:40.239Z,12.80
2019-03-05T23:57:09.914Z,12.80
2019-03-05T23:59:39.580Z,12.70
