createdAt,value
2022-09-05T00:01:33.114Z,98558.22
2022-09-05T00:04:24.511Z,98553.59
2022-09-05T00:07:05.384Z,98550.59
2022-09-05T00:10:09.044Z,98545.81
2022-09-05T00:12:41.253Z,98548.81
2022-09-05T00:15:27.115Z,98548.78
2022-09-05T00:22:09.510Z,98549.44
2022-09-05T00:24:27.422Z,98547.88
2022-09-05T00:25:14.874Z,98542.38
2022-09-05T00:27:55.538Z,98549.91
2022-09-05T00:31:08.909Z,98545.50
2022-09-05T00:33:32.087Z,98543.31
2022-09-05T00:36:33.614Z,98541.00
2022-09-05T00:39:09.003Z,98539.38
2022-09-05T00:41:40.518Z,98548.81
2022-09-05T00:44:15.759Z,98548.47
2022-09-05T00:46:57.238Z,98547.84
2022-09-05T00:49:34.830Z,98543.16
2022-09-05T00:52:11.708Z,98557.75
2022-09-05T00:55:24.635Z,98545.75
2022-09-05T00:58:40.505Z,98555.75
2022-09-05T01:01:34.301Z,98549.69
2022-09-05T01:04:28.866Z,98555.78
2022-09-05T01:07:31.227Z,98553.34
2022-09-05T01:10:23.690Z,98548.69
2022-09-05T01:13:16.031Z,98550.97
2022-09-05T01:15:58.318Z,98549.75
2022-09-05T01:18:48.075Z,98548.16
2022-09-05T01:22:02.466Z,98548.75
2022-09-05T01:25:04.609Z,98544.09
2022-09-05T01:29:13.165Z,98539.47
2022-09-05T01:30:53.701Z,98537.44
2022-09-05T01:33:43.997Z,98535.25
2022-09-05T01:36:53.649Z,98540.53
2022-09-05T01:40:11.469Z,98542.16
2022-09-05T01:42:40.423Z,98539.53
2022-09-05T01:45:23.113Z,98541.34
2022-09-05T01:48:06.406Z,98535.91
2022-09-05T01:50:49.461Z,98530.41
2022-09-05T01:53:34.809Z,98536.50
2022-09-05T01:56:40.568Z,98537.75
2022-09-05T01:59:41.096Z,98538.97
2022-09-05T02:02:34.397Z,98537.09
2022-09-05T02:05:49.018Z,98530.41
2022-09-05T02:08:51.034Z,98537.31
2022-09-05T02:11:35.532Z,98532.09
2022-09-05T02:14:27.082Z,98537.34
2022-09-05T02:17:47.904Z,98537.31
2022-09-05T02:20:24.357Z,98536.94
2022-09-05T02:23:04.850Z,98545.44
2022-09-05T02:26:05.758Z,98541.81
2022-09-05T02:28:47.581Z,98539.78
2022-09-05T02:31:25.677Z,98536.34
2022-09-05T02:34:02.608Z,98533.91
2022-09-05T02:36:43.971Z,98534.53
2022-09-05T02:45:00.082Z,98533.31
2022-09-05T02:45:06.538Z,98525.81
2022-09-05T02:45:26.646Z,98530.88
2022-09-05T02:48:15.750Z,98535.34
2022-09-05T02:57:27.633Z,98527.81
2022-09-05T02:57:29.659Z,98522.94
2022-09-05T02:58:05.936Z,98524.00
2022-09-05T03:00:23.582Z,98528.84
2022-09-05T03:03:21.700Z,98524.19
2022-09-05T03:06:00.391Z,98524.41
2022-09-05T03:09:08.052Z,98525.81
2022-09-05T03:12:42.628Z,98524.19
2022-09-05T03:16:36.538Z,98525.19
2022-09-05T03:20:09.818Z,98533.09
2022-09-05T03:23:40.109Z,98532.50
2022-09-05T03:26:50.923Z,98532.09
2022-09-05T03:30:13.135Z,98524.78
2022-09-05T03:33:47.944Z,98526.00
2022-09-05T03:37:05.287Z,98523.56
2022-09-05T03:40:30.197Z,98524.56
2022-09-05T03:43:58.948Z,98533.25
2022-09-05T03:47:01.743Z,98527.19
2022-09-05T03:54:55.709Z,98529.22
2022-09-05T03:57:16.382Z,98540.53
2022-09-05T03:57:27.546Z,98538.50
2022-09-05T04:00:07.803Z,98535.47
2022-09-05T04:07:14.945Z,98545.00
2022-09-05T04:08:16.190Z,98545.97
2022-09-05T04:08:47.558Z,98548.16
2022-09-05T04:11:30.709Z,98541.72
2022-09-05T04:14:04.162Z,98549.44
2022-09-05T04:16:48.793Z,98542.91
2022-09-05T04:19:30.039Z,98552.25
2022-09-05T04:22:19.820Z,98548.75
2022-09-05T04:25:03.597Z,98548.56
2022-09-05T04:27:48.905Z,98548.16
2022-09-05T04:30:41.278Z,98550.53
2022-09-05T04:33:36.651Z,98543.28
2022-09-05T04:36:22.997Z,98546.50
2022-09-05T04:39:27.359Z,98548.94
2022-09-05T04:42:11.554Z,98549.31
2022-09-05T04:44:55.674Z,98552.34
2022-09-05T04:47:31.625Z,98550.94
2022-09-05T04:50:12.292Z,98556.41
2022-09-05T04:53:13.934Z,98557.00
2022-09-05T04:55:51.052Z,98563.06
2022-09-05T04:59:55.307Z,98561.03
2022-09-05T05:06:08.153Z,98563.06
2022-09-05T05:06:16.465Z,98559.22
2022-09-05T05:07:25.110Z,98572.38
2022-09-05T05:10:45.325Z,98567.53
2022-09-05T05:17:53.994Z,98567.69
2022-09-05T05:18:12.649Z,98572.19
2022-09-05T05:19:04.909Z,98576.81
2022-09-05T05:21:36.879Z,98580.44
2022-09-05T05:24:16.616Z,98571.53
2022-09-05T05:26:56.714Z,98579.25
2022-09-05T05:29:36.561Z,98581.47
2022-09-05T05:32:08.939Z,98577.88
2022-09-05T05:34:47.284Z,98583.31
2022-09-05T05:37:23.562Z,98585.97
2022-09-05T05:40:09.148Z,98580.69
2022-09-05T05:42:41.483Z,98581.69
2022-09-05T05:45:20.749Z,98583.13
2022-09-05T05:47:56.122Z,98582.72
2022-09-05T05:50:41.476Z,98584.53
2022-09-05T05:53:42.969Z,98584.53
2022-09-05T05:56:42.744Z,98579.66
2022-09-05T05:59:57.553Z,98583.91
2022-09-05T06:03:25.189Z,98591.22
2022-09-05T06:06:30.815Z,98593.06
2022-09-05T06:14:50.765Z,98600.75
2022-09-05T06:14:56.698Z,98594.69
2022-09-05T06:17:02.719Z,98595.34
2022-09-05T06:22:05.700Z,98600.84
2022-09-05T06:23:50.781Z,98597.81
2022-09-05T06:27:11.062Z,98584.47
2022-09-05T06:29:58.662Z,98594.84
2022-09-05T06:32:58.213Z,98592.63
2022-09-05T06:35:49.163Z,98594.47
2022-09-05T06:38:48.335Z,98583.94
2022-09-05T06:41:35.016Z,98591.66
2022-09-05T06:44:42.837Z,98584.75
2022-09-05T06:47:23.810Z,98581.72
2022-09-05T06:50:26.721Z,98589.44
2022-09-05T06:53:55.153Z,98591.84
2022-09-05T06:56:50.579Z,98584.56
2022-09-05T07:00:17.585Z,98588.03
2022-09-05T07:03:32.297Z,98596.75
2022-09-05T07:06:19.737Z,98595.72
2022-09-05T07:08:57.355Z,98590.47
2022-09-05T07:11:38.431Z,98589.63
2022-09-05T07:14:20.024Z,98596.72
2022-09-05T07:16:54.930Z,98594.91
2022-09-05T07:19:31.796Z,98588.81
2022-09-05T07:22:47.010Z,98594.69
2022-09-05T07:25:26.334Z,98593.69
2022-09-05T07:28:28.302Z,98598.13
2022-09-05T07:30:55.380Z,98598.91
2022-09-05T07:33:31.220Z,98598.09
2022-09-05T07:36:12.604Z,98597.88
2022-09-05T07:38:54.830Z,98605.75
2022-09-05T07:41:32.147Z,98595.19
2022-09-05T07:44:09.757Z,98595.16
2022-09-05T07:46:42.644Z,98588.00
2022-09-05T07:49:18.666Z,98592.25
2022-09-05T07:56:54.262Z,98584.28
2022-09-05T07:57:04.125Z,98590.34
2022-09-05T07:57:51.978Z,98586.66
2022-09-05T08:00:26.873Z,98582.19
2022-09-05T08:03:02.223Z,98576.63
2022-09-05T08:05:42.433Z,98572.13
2022-09-05T08:08:20.237Z,98568.41
2022-09-05T08:11:24.576Z,98579.53
2022-09-05T08:14:05.319Z,98571.13
2022-09-05T08:16:48.036Z,98583.03
2022-09-05T08:19:54.989Z,98578.53
2022-09-05T08:22:35.879Z,98570.31
2022-09-05T08:25:19.481Z,98574.53
2022-09-05T08:28:07.611Z,98571.38
2022-09-05T08:30:46.197Z,98570.06
2022-09-05T08:33:24.622Z,98565.34
2022-09-05T08:36:00.894Z,98572.78
2022-09-05T08:38:40.506Z,98571.25
2022-09-05T08:41:25.925Z,98564.19
2022-09-05T08:46:44.799Z,98568.72
2022-09-05T08:47:43.375Z,98560.03
2022-09-05T08:50:57.118Z,98566.59
2022-09-05T08:53:46.603Z,98570.31
2022-09-05T08:56:24.236Z,98563.69
2022-09-05T08:59:32.394Z,98561.31
2022-09-05T09:03:03.967Z,98560.53
2022-09-05T09:06:16.046Z,98552.38
2022-09-05T09:09:19.562Z,98555.06
2022-09-05T09:11:59.262Z,98552.41
2022-09-05T09:14:54.419Z,98547.38
2022-09-05T09:17:38.358Z,98535.94
2022-09-05T09:20:45.267Z,98530.47
2022-09-05T09:23:34.339Z,98530.91
2022-09-05T09:26:15.937Z,98522.13
2022-09-05T09:28:58.224Z,98530.53
2022-09-05T09:31:55.922Z,98520.13
2022-09-05T09:34:49.266Z,98515.13
2022-09-05T09:38:14.840Z,98514.06
2022-09-05T09:41:30.938Z,98519.91
2022-09-05T09:45:21.659Z,98509.41
2022-09-05T09:48:57.087Z,98504.28
2022-09-05T09:51:54.530Z,98495.91
2022-09-05T09:55:20.911Z,98496.91
2022-09-05T09:58:30.193Z,98491.25
2022-09-05T10:01:36.454Z,98489.34
2022-09-05T10:10:36.084Z,98488.66
2022-09-05T10:10:54.673Z,98491.41
2022-09-05T10:11:53.768Z,98483.72
2022-09-05T10:15:25.425Z,98489.56
2022-09-05T10:18:46.115Z,98478.31
2022-09-05T10:25:37.291Z,98457.88
2022-09-05T10:28:09.229Z,98464.91
2022-09-05T10:32:52.018Z,98459.69
2022-09-05T10:35:13.750Z,98456.88
2022-09-05T10:36:55.529Z,98452.16
2022-09-05T10:39:29.941Z,98446.13
2022-09-05T10:42:05.128Z,98444.38
2022-09-05T10:44:41.175Z,98441.28
2022-09-05T10:47:28.840Z,98442.94
2022-09-05T10:50:16.554Z,98429.38
2022-09-05T10:53:10.553Z,98421.66
2022-09-05T10:55:57.453Z,98419.03
2022-09-05T11:02:15.784Z,98430.81
2022-09-05T11:02:21.038Z,98422.59
2022-09-05T11:04:51.873Z,98417.53
2022-09-05T11:07:37.645Z,98415.69
2022-09-05T11:10:15.159Z,98420.25
2022-09-05T11:13:18.181Z,98417.31
2022-09-05T11:16:13.545Z,98418.41
2022-09-05T11:18:57.412Z,98404.03
2022-09-05T11:22:04.179Z,98401.91
2022-09-05T11:24:57.445Z,98395.50
2022-09-05T11:27:36.489Z,98393.91
2022-09-05T11:30:29.963Z,98389.66
2022-09-05T11:39:19.261Z,98388.06
2022-09-05T11:39:54.295Z,98387.31
2022-09-05T11:41:01.025Z,98397.72
2022-09-05T11:44:25.501Z,98392.13
2022-09-05T11:47:44.423Z,98390.78
2022-09-05T11:51:00.317Z,98391.56
2022-09-05T11:53:57.584Z,98382.75
2022-09-05T11:57:32.476Z,98377.66
2022-09-05T12:00:32.459Z,98372.56
2022-09-05T12:03:59.874Z,98380.59
2022-09-05T12:07:31.923Z,98374.41
2022-09-05T12:10:47.856Z,98361.34
2022-09-05T12:13:40.705Z,98362.66
2022-09-05T12:16:27.332Z,98361.84
2022-09-05T12:19:20.164Z,98372.50
2022-09-05T12:22:29.301Z,98369.00
2022-09-05T12:27:38.041Z,98366.03
2022-09-05T12:29:33.601Z,98364.41
2022-09-05T12:33:18.859Z,98359.53
2022-09-05T12:36:11.065Z,98349.88
2022-09-05T12:40:25.374Z,98343.97
2022-09-05T12:41:36.334Z,98346.41
2022-09-05T12:44:40.185Z,98342.88
2022-09-05T12:46:56.542Z,98336.41
2022-09-05T12:49:39.271Z,98336.88
2022-09-05T12:52:42.481Z,98337.38
2022-09-05T12:55:24.154Z,98340.25
2022-09-05T13:02:58.703Z,98338.34
2022-09-05T13:03:12.650Z,98340.47
2022-09-05T13:04:16.780Z,98335.09
2022-09-05T13:06:48.014Z,98327.00
2022-09-05T13:09:30.837Z,98326.44
2022-09-05T13:14:47.485Z,98323.47
2022-09-05T13:15:23.304Z,98324.53
2022-09-05T13:18:04.096Z,98323.19
2022-09-05T13:20:40.545Z,98309.72
2022-09-05T13:23:22.738Z,98313.41
2022-09-05T13:26:04.194Z,98309.78
2022-09-05T13:28:57.192Z,98306.69
2022-09-05T13:37:55.341Z,98312.72
2022-09-05T13:38:15.467Z,98309.16
2022-09-05T13:38:47.524Z,98304.81
2022-09-05T13:41:00.145Z,98304.50
2022-09-05T13:43:36.836Z,98302.06
2022-09-05T13:46:17.373Z,98306.34
2022-09-05T13:51:51.059Z,98299.91
2022-09-05T13:54:50.974Z,98297.66
2022-09-05T13:57:35.436Z,98297.09
2022-09-05T14:01:02.109Z,98292.53
2022-09-05T14:08:18.373Z,98291.19
2022-09-05T14:11:50.105Z,98288.00
2022-09-05T14:17:53.975Z,98282.06
2022-09-05T14:20:43.740Z,98278.22
2022-09-05T14:23:20.521Z,98276.06
2022-09-05T14:25:57.728Z,98275.19
2022-09-05T14:28:39.076Z,98279.41
2022-09-05T14:36:58.555Z,98272.66
2022-09-05T14:37:42.237Z,98271.78
2022-09-05T14:38:05.651Z,98268.31
2022-09-05T14:41:28.325Z,98267.72
2022-09-05T14:44:49.131Z,98271.72
2022-09-05T14:48:06.536Z,98264.47
2022-09-05T14:51:24.382Z,98266.88
2022-09-05T14:54:02.303Z,98263.06
2022-09-05T15:00:59.950Z,98264.41
2022-09-05T15:02:51.877Z,98263.00
2022-09-05T15:02:57.410Z,98262.47
2022-09-05T15:05:41.298Z,98255.19
2022-09-05T15:08:33.255Z,98257.88
2022-09-05T15:12:18.562Z,98256.00
2022-09-05T15:14:04.466Z,98259.50
2022-09-05T15:16:43.861Z,98242.25
2022-09-05T15:19:13.973Z,98250.03
2022-09-05T15:21:42.590Z,98254.34
2022-09-05T15:24:23.593Z,98244.94
2022-09-05T15:26:56.332Z,98245.47
2022-09-05T15:29:28.070Z,98244.34
2022-09-05T15:32:17.770Z,98244.06
2022-09-05T15:34:46.775Z,98244.56
2022-09-05T15:37:37.068Z,98236.22
2022-09-05T15:40:23.397Z,98241.31
2022-09-05T15:42:58.962Z,98236.22
2022-09-05T15:45:32.761Z,98231.88
2022-09-05T15:48:21.830Z,98234.19
2022-09-05T15:50:56.935Z,98234.88
2022-09-05T15:53:29.281Z,98221.97
2022-09-05T15:56:19.101Z,98217.00
2022-09-05T15:58:55.109Z,98215.63
2022-09-05T16:01:58.293Z,98215.84
2022-09-05T16:10:27.036Z,98221.13
2022-09-05T16:10:30.494Z,98223.81
2022-09-05T16:10:49.146Z,98220.34
2022-09-05T16:13:15.121Z,98219.59
2022-09-05T16:19:29.383Z,98219.41
2022-09-05T16:23:13.513Z,98213.81
2022-09-05T16:23:23.939Z,98211.44
2022-09-05T16:24:59.439Z,98204.44
2022-09-05T16:27:51.555Z,98209.34
2022-09-05T16:30:27.139Z,98203.44
2022-09-05T16:33:08.082Z,98210.19
2022-09-05T16:35:44.878Z,98206.00
2022-09-05T16:38:48.846Z,98199.63
2022-09-05T16:41:25.348Z,98206.94
2022-09-05T16:44:01.066Z,98210.53
2022-09-05T16:46:40.585Z,98202.53
2022-09-05T16:49:18.644Z,98202.88
2022-09-05T16:52:09.736Z,98203.53
2022-09-05T16:54:56.911Z,98199.63
2022-09-05T16:57:32.991Z,98189.03
2022-09-05T17:00:03.801Z,98191.78
2022-09-05T17:02:44.335Z,98187.06
2022-09-05T17:05:29.162Z,98183.44
2022-09-05T17:08:27.016Z,98180.56
2022-09-05T17:11:04.902Z,98188.16
2022-09-05T17:13:48.069Z,98178.34
2022-09-05T17:16:28.378Z,98175.53
2022-09-05T17:19:02.121Z,98167.53
2022-09-05T17:23:29.300Z,98173.28
2022-09-05T17:29:24.242Z,98175.19
2022-09-05T17:29:24.356Z,98175.09
2022-09-05T17:33:47.782Z,98178.09
2022-09-05T17:36:39.246Z,98185.69
2022-09-05T17:39:44.357Z,98188.69
2022-09-05T17:42:37.453Z,98196.84
2022-09-05T17:45:19.472Z,98193.97
2022-09-05T17:47:51.316Z,98199.34
2022-09-05T17:50:51.360Z,98197.78
2022-09-05T17:53:26.394Z,98201.03
2022-09-05T17:56:28.431Z,98207.75
2022-09-05T17:59:09.357Z,98207.25
2022-09-05T18:01:39.033Z,98216.41
2022-09-05T18:04:17.569Z,98218.03
2022-09-05T18:06:59.798Z,98216.22
2022-09-05T18:10:12.559Z,98221.34
2022-09-05T18:13:12.920Z,98222.19
2022-09-05T18:16:13.143Z,98222.50
2022-09-05T18:19:32.681Z,98227.59
2022-09-05T18:21:53.179Z,98232.69
2022-09-05T18:24:37.986Z,98234.59
2022-09-05T18:27:37.904Z,98222.59
2022-09-05T18:30:28.832Z,98227.16
2022-09-05T18:33:54.687Z,98227.19
2022-09-05T18:36:36.036Z,98223.69
2022-09-05T18:39:44.124Z,98221.56
2022-09-05T18:42:33.281Z,98229.88
2022-09-05T18:45:15.510Z,98221.28
2022-09-05T18:47:52.945Z,98224.50
2022-09-05T18:50:32.937Z,98215.97
2022-09-05T18:53:09.518Z,98219.44
2022-09-05T18:56:13.789Z,98218.09
2022-09-05T18:59:09.705Z,98220.50
2022-09-05T19:01:46.121Z,98219.66
2022-09-05T19:04:40.905Z,98219.63
2022-09-05T19:07:22.445Z,98222.28
2022-09-05T19:10:35.054Z,98226.53
2022-09-05T19:13:00.319Z,98228.91
2022-09-05T19:15:35.262Z,98224.63
2022-09-05T19:18:26.401Z,98220.09
2022-09-05T19:21:16.653Z,98220.34
2022-09-05T19:23:52.731Z,98225.91
2022-09-05T19:26:22.827Z,98213.63
2022-09-05T19:36:46.395Z,98214.69
2022-09-05T19:36:51.933Z,98227.41
2022-09-05T19:37:09.976Z,98223.50
2022-09-05T19:37:44.545Z,98234.28
2022-09-05T19:47:24.879Z,98234.25
2022-09-05T19:47:45.141Z,98245.19
2022-09-05T19:47:48.705Z,98239.56
2022-09-05T19:49:18.896Z,98232.09
2022-09-05T19:51:47.920Z,98222.47
2022-09-05T19:54:29.148Z,98225.94
2022-09-05T19:57:02.854Z,98240.56
2022-09-05T19:59:39.047Z,98223.50
2022-09-05T20:02:20.234Z,98213.88
2022-09-05T20:04:53.995Z,98217.03
2022-09-05T20:07:26.474Z,98223.94
2022-09-05T20:09:57.863Z,98224.97
2022-09-05T20:12:34.368Z,98223.34
2022-09-05T20:15:24.168Z,98217.72
2022-09-05T20:17:55.668Z,98217.38
2022-09-05T20:20:28.323Z,98211.44
2022-09-05T20:23:03.124Z,98212.47
2022-09-05T20:25:38.108Z,98217.25
2022-09-05T20:28:12.789Z,98224.09
2022-09-05T20:30:46.171Z,98223.78
2022-09-05T20:33:23.171Z,98228.50
2022-09-05T20:43:08.668Z,98228.44
2022-09-05T20:43:25.123Z,98229.22
2022-09-05T20:43:25.330Z,98224.13
2022-09-05T20:45:03.589Z,98235.53
2022-09-05T20:53:56.883Z,98231.78
2022-09-05T20:54:21.741Z,98228.81
2022-09-05T20:54:27.072Z,98226.16
2022-09-05T20:56:23.938Z,98228.81
2022-09-05T20:58:55.743Z,98230.06
2022-09-05T21:01:27.818Z,98230.00
2022-09-05T21:03:59.557Z,98225.69
2022-09-05T21:06:33.343Z,98226.59
2022-09-05T21:09:25.175Z,98229.22
2022-09-05T21:11:56.422Z,98225.44
2022-09-05T21:14:29.811Z,98226.78
2022-09-05T21:17:15.134Z,98226.25
2022-09-05T21:19:54.097Z,98224.88
2022-09-05T21:22:32.906Z,98224.31
2022-09-05T21:25:26.607Z,98230.06
2022-09-05T21:28:32.687Z,98226.28
2022-09-05T21:31:15.864Z,98220.44
2022-09-05T21:33:47.240Z,98224.63
2022-09-05T21:36:17.144Z,98225.41
2022-09-05T21:38:46.099Z,98224.31
2022-09-05T21:41:18.103Z,98222.47
2022-09-05T21:47:34.700Z,98219.50
2022-09-05T21:47:48.295Z,98216.31
2022-09-05T21:49:35.319Z,98216.00
2022-09-05T21:52:07.307Z,98219.06
2022-09-05T21:59:18.831Z,98211.31
2022-09-05T21:59:27.216Z,98210.78
2022-09-05T22:00:24.158Z,98215.88
2022-09-05T22:02:53.444Z,98211.09
2022-09-05T22:05:25.655Z,98207.94
2022-09-05T22:07:55.828Z,98194.09
2022-09-05T22:10:30.875Z,98185.03
2022-09-05T22:13:13.623Z,98187.25
2022-09-05T22:15:42.722Z,98180.00
2022-09-05T22:18:17.751Z,98174.53
2022-09-05T22:21:32.144Z,98173.09
2022-09-05T22:23:46.360Z,98175.19
2022-09-05T22:26:18.424Z,98180.25
2022-09-05T22:28:49.006Z,98180.00
2022-09-05T22:31:18.794Z,98183.16
2022-09-05T22:33:50.788Z,98172.84
2022-09-05T22:36:22.131Z,98174.69
2022-09-05T22:38:51.045Z,98183.38
2022-09-05T22:41:29.876Z,98171.31
2022-09-05T22:43:59.004Z,98188.50
2022-09-05T22:46:28.546Z,98189.28
2022-09-05T22:48:57.886Z,98190.66
2022-09-05T22:51:27.945Z,98194.91
2022-09-05T22:53:57.973Z,98183.50
2022-09-05T22:56:35.149Z,98185.25
2022-09-05T22:59:04.847Z,98188.56
2022-09-05T23:01:34.486Z,98187.44
2022-09-05T23:04:03.735Z,98185.06
2022-09-05T23:06:35.755Z,98194.53
2022-09-05T23:09:04.527Z,98195.81
2022-09-05T23:11:33.559Z,98196.38
2022-09-05T23:14:02.344Z,98195.09
2022-09-05T23:16:31.640Z,98194.06
2022-09-05T23:19:00.335Z,98195.03
2022-09-05T23:21:28.913Z,98200.78
2022-09-05T23:23:59.318Z,98201.75
2022-09-05T23:26:29.827Z,98195.91
2022-09-05T23:28:59.543Z,98186.91
2022-09-05T23:31:28.637Z,98180.53
2022-09-05T23:33:58.240Z,98186.09
2022-09-05T23:36:26.874Z,98185.28
2022-09-05T23:38:55.450Z,98166.22
2022-09-05T23:41:26.148Z,98171.94
2022-09-05T23:43:54.753Z,98176.69
2022-09-05T23:46:23.410Z,98180.16
2022-09-05T23:48:52.252Z,98190.50
2022-09-05T23:51:21.217Z,98201.13
2022-09-05T23:53:49.740Z,98216.69
2022-09-05T23:56:18.837Z,98210.97
2022-09-05T23:58:49.083Z,98207.88
