createdAt,value
2018-09-11T00:02:15.672Z,16.60
2018-09-11T00:04:44.214Z,16.50
2018-09-11T00:07:13.346Z,16.50
2018-09-11T00:09:42.484Z,16.50
2018-09-11T00:12:11.626Z,16.50
2018-09-11T00:14:40.107Z,16.40
2018-09-11T00:17:08.564Z,16.40
2018-09-11T00:19:37.119Z,16.40
2018-09-11T00:22:05.591Z,16.40
2018-09-11T00:24:34.064Z,16.40
2018-09-11T00:27:02.559Z,16.50
2018-09-11T00:29:31.025Z,16.40
2018-09-11T00:31:59.545Z,16.50
2018-09-11T00:34:28.035Z,16.50
2018-09-11T00:36:56.721Z,16.50
2018-09-11T00:39:25.905Z,16.50
2018-09-11T00:41:54.391Z,16.50
2018-09-11T00:44:22.873Z,16.60
2018-09-11T00:46:51.336Z,16.50
2018-09-11T00:49:19.863Z,16.50
2018-09-11T00:51:48.330Z,16.50
2018-09-11T00:54:16.803Z,16.50
2018-09-11T00:56:45.241Z,16.50
2018-09-11T00:59:13.723Z,16.40
2018-09-11T01:01:42.200Z,16.40
2018-09-11T01:04:10.730Z,16.40
2018-09-11T01:06:39.273Z,16.40
2018-09-11T01:09:08.943Z,16.40
2018-09-11T01:11:37.498Z,16.40
2018-09-11T01:14:06.060Z,16.40
2018-09-11T01:16:34.565Z,16.40
2018-09-11T01:19:03.120Z,16.40
2018-09-11T01:21:32.342Z,16.50
2018-09-11T01:24:00.797Z,16.50
2018-09-11T01:26:29.281Z,16.50
2018-09-11T01:28:57.762Z,16.60
2018-09-11T01:31:26.280Z,16.60
2018-09-11T01:33:54.928Z,16.60
2018-09-11T01:36:23.449Z,16.70
2018-09-11T01:38:51.999Z,16.70
2018-09-11T01:41:20.442Z,16.70
2018-09-11T01:43:48.975Z,16.70
2018-09-11T01:46:17.422Z,16.70
2018-09-11T01:48:45.899Z,16.70
2018-09-11T01:51:14.330Z,16.70
2018-09-11T01:53:42.770Z,16.70
2018-09-11T01:56:11.201Z,16.70
2018-09-11T01:58:40.193Z,16.70
2018-09-11T02:01:08.655Z,16.60
2018-09-11T02:03:37.157Z,16.60
2018-09-11T02:06:05.757Z,16.60
2018-09-11T02:08:34.203Z,16.60
2018-09-11T02:11:02.721Z,16.60
2018-09-11T02:13:31.181Z,16.60
2018-09-11T02:15:59.701Z,16.60
2018-09-11T02:18:28.175Z,16.50
2018-09-11T02:20:56.647Z,16.50
2018-09-11T02:23:25.289Z,16.50
2018-09-11T02:25:53.799Z,16.50
2018-09-11T02:28:22.321Z,16.50
2018-09-11T02:30:50.844Z,16.50
2018-09-11T02:33:19.397Z,16.50
2018-09-11T02:35:47.854Z,16.50
2018-09-11T02:38:16.277Z,16.50
2018-09-11T02:40:44.711Z,16.50
2018-09-11T02:43:13.341Z,16.50
2018-09-11T02:45:41.777Z,16.50
2018-09-11T02:48:10.284Z,16.50
2018-09-11T02:50:38.798Z,16.50
2018-09-11T02:53:07.322Z,16.50
2018-09-11T02:55:35.753Z,16.50
2018-09-11T02:58:04.602Z,16.50
2018-09-11T03:00:33.135Z,16.60
2018-09-11T03:03:01.635Z,16.60
2018-09-11T03:05:30.159Z,16.60
2018-09-11T03:07:58.604Z,16.60
2018-09-11T03:10:27.997Z,16.60
2018-09-11T03:12:56.436Z,16.60
2018-09-11T03:15:24.871Z,16.60
2018-09-11T03:17:53.406Z,16.60
2018-09-11T03:20:21.910Z,16.60
2018-09-11T03:22:50.360Z,16.60
2018-09-11T03:25:18.799Z,16.60
2018-09-11T03:27:47.321Z,16.60
2018-09-11T03:30:15.785Z,16.60
2018-09-11T03:32:44.388Z,16.60
2018-09-11T03:35:12.873Z,16.60
2018-09-11T03:37:41.302Z,16.60
2018-09-11T03:40:09.737Z,16.60
2018-09-11T03:42:38.210Z,16.60
2018-09-11T03:45:06.885Z,16.60
2018-09-11T03:47:35.326Z,16.60
2018-09-11T03:50:03.873Z,16.60
2018-09-11T03:52:32.372Z,16.60
2018-09-11T03:55:00.870Z,16.60
2018-09-11T03:57:29.328Z,16.60
2018-09-11T03:59:57.766Z,16.70
2018-09-11T04:02:26.321Z,16.70
2018-09-11T04:04:54.803Z,16.60
2018-09-11T04:07:23.292Z,16.60
2018-09-11T04:09:51.733Z,16.60
2018-09-11T04:12:20.202Z,16.50
2018-09-11T04:14:48.641Z,16.50
2018-09-11T04:17:17.063Z,16.50
2018-09-11T04:19:45.479Z,16.50
2018-09-11T04:22:14.103Z,16.40
2018-09-11T04:24:42.617Z,16.40
2018-09-11T04:27:11.182Z,16.40
2018-09-11T04:29:40.281Z,16.30
2018-09-11T04:32:08.803Z,16.30
2018-09-11T04:34:37.289Z,16.20
2018-09-11T04:37:06.018Z,16.20
2018-09-11T04:39:34.491Z,16.20
2018-09-11T04:42:02.941Z,16.20
2018-09-11T04:44:31.559Z,16.20
2018-09-11T04:47:00.003Z,16.10
2018-09-11T04:49:28.521Z,16.10
2018-09-11T04:51:56.997Z,16.10
2018-09-11T04:54:25.484Z,16.00
2018-09-11T04:56:53.968Z,16.10
2018-09-11T04:59:22.489Z,16.10
2018-09-11T05:01:50.934Z,16.10
2018-09-11T05:04:19.422Z,16.10
2018-09-11T05:06:48.068Z,16.10
2018-09-11T05:09:16.533Z,16.10
2018-09-11T05:11:45.060Z,16.20
2018-09-11T05:14:13.561Z,16.20
2018-09-11T05:16:42.700Z,16.30
2018-09-11T05:19:11.216Z,16.40
2018-09-11T05:21:39.690Z,16.40
2018-09-11T05:24:08.163Z,16.50
2018-09-11T05:26:36.629Z,16.50
2018-09-11T05:29:05.100Z,16.50
2018-09-11T05:31:33.663Z,16.50
2018-09-11T05:34:02.267Z,16.50
2018-09-11T05:36:30.751Z,16.60
2018-09-11T05:38:59.299Z,16.70
2018-09-11T05:41:27.824Z,16.90
2018-09-11T05:43:56.301Z,17.10
2018-09-11T05:46:24.844Z,17.30
2018-09-11T05:48:53.382Z,17.40
2018-09-11T05:51:22.285Z,17.50
2018-09-11T05:53:50.765Z,17.60
2018-09-11T05:56:19.598Z,17.70
2018-09-11T05:58:48.202Z,17.70
2018-09-11T06:01:16.676Z,17.80
2018-09-11T06:03:45.222Z,17.90
2018-09-11T06:06:13.720Z,18.10
2018-09-11T06:08:42.292Z,18.30
2018-09-11T06:11:10.850Z,18.40
2018-09-11T06:13:39.296Z,18.50
2018-09-11T06:16:07.917Z,18.50
2018-09-11T06:18:36.408Z,18.60
2018-09-11T06:21:05.034Z,18.60
2018-09-11T06:23:33.578Z,18.70
2018-09-11T06:26:02.047Z,18.80
2018-09-11T06:28:30.543Z,18.90
2018-09-11T06:30:59.031Z,19.00
2018-09-11T06:33:27.541Z,19.10
2018-09-11T06:35:55.992Z,19.10
2018-09-11T06:38:24.461Z,19.20
2018-09-11T06:40:52.953Z,19.20
2018-09-11T06:43:21.488Z,19.30
2018-09-11T06:45:50.059Z,19.40
2018-09-11T06:48:18.569Z,19.50
2018-09-11T06:50:47.058Z,19.60
2018-09-11T06:53:15.540Z,19.70
2018-09-11T06:55:44.050Z,19.90
2018-09-11T06:58:12.521Z,20.00
2018-09-11T07:00:41.082Z,20.20
2018-09-11T07:03:09.554Z,20.40
2018-09-11T07:05:38.038Z,20.60
2018-09-11T07:08:06.542Z,20.70
2018-09-11T07:10:35.049Z,20.70
2018-09-11T07:13:03.517Z,20.80
2018-09-11T07:15:32.124Z,20.90
2018-09-11T07:18:00.611Z,21.00
2018-09-11T07:20:29.126Z,21.10
2018-09-11T07:22:57.530Z,21.50
2018-09-11T07:25:26.020Z,21.60
2018-09-11T07:27:54.480Z,21.90
2018-09-11T07:30:23.088Z,22.10
2018-09-11T07:32:51.544Z,22.20
2018-09-11T07:35:20.124Z,22.40
2018-09-11T07:37:48.637Z,22.60
2018-09-11T07:40:17.116Z,22.80
2018-09-11T07:42:45.700Z,22.90
2018-09-11T07:45:14.208Z,23.00
2018-09-11T07:47:42.652Z,23.10
2018-09-11T07:50:11.128Z,23.30
2018-09-11T07:52:41.090Z,23.40
2018-09-11T07:55:09.646Z,23.50
2018-09-11T07:57:38.195Z,23.60
2018-09-11T08:00:07.692Z,23.80
2018-09-11T08:02:36.200Z,23.80
2018-09-11T08:05:04.785Z,23.90
2018-09-11T08:07:33.263Z,23.80
2018-09-11T08:10:01.800Z,23.80
2018-09-11T08:12:30.671Z,23.80
2018-09-11T08:14:59.128Z,24.00
2018-09-11T08:17:27.707Z,24.20
2018-09-11T08:19:56.964Z,24.30
2018-09-11T08:22:25.479Z,24.40
2018-09-11T08:24:54.059Z,24.70
2018-09-11T08:27:22.511Z,24.80
2018-09-11T08:29:51.057Z,24.90
2018-09-11T08:32:20.331Z,25.10
2018-09-11T08:34:48.815Z,25.20
2018-09-11T08:37:17.610Z,25.30
2018-09-11T08:39:46.157Z,25.20
2018-09-11T08:42:14.738Z,25.10
2018-09-11T08:44:43.286Z,25.10
2018-09-11T08:47:11.720Z,25.10
2018-09-11T08:49:40.179Z,25.10
2018-09-11T08:52:08.684Z,25.00
2018-09-11T08:54:37.149Z,25.00
2018-09-11T08:57:05.917Z,25.00
2018-09-11T08:59:35.109Z,25.20
2018-09-11T09:02:03.584Z,25.30
2018-09-11T09:04:32.045Z,25.40
2018-09-11T09:07:00.499Z,25.30
2018-09-11T09:09:28.952Z,25.30
2018-09-11T09:12:02.702Z,25.20
2018-09-11T09:14:31.158Z,25.20
2018-09-11T09:16:59.719Z,25.30
2018-09-11T09:19:28.202Z,25.20
2018-09-11T09:21:56.734Z,25.20
2018-09-11T09:24:25.302Z,25.20
2018-09-11T09:26:53.772Z,25.10
2018-09-11T09:29:24.828Z,25.20
2018-09-11T09:31:53.308Z,25.30
2018-09-11T09:34:21.761Z,25.40
2018-09-11T09:36:50.401Z,25.50
2018-09-11T09:39:18.898Z,25.50
2018-09-11T09:41:47.431Z,25.50
2018-09-11T09:44:15.975Z,25.40
2018-09-11T09:46:44.418Z,25.50
2018-09-11T09:49:12.865Z,25.60
2018-09-11T09:51:41.309Z,25.70
2018-09-11T09:54:09.781Z,25.80
2018-09-11T09:56:38.274Z,25.90
2018-09-11T09:59:06.738Z,25.90
2018-09-11T10:01:40.608Z,25.90
2018-09-11T10:04:09.162Z,25.90
2018-09-11T10:06:37.747Z,25.90
2018-09-11T10:09:08.436Z,25.80
2018-09-11T10:11:37.904Z,25.90
2018-09-11T10:14:06.418Z,25.90
2018-09-11T10:16:34.858Z,25.90
2018-09-11T10:19:03.586Z,25.90
2018-09-11T10:21:32.027Z,25.90
2018-09-11T10:24:00.513Z,25.90
2018-09-11T10:26:28.977Z,25.80
2018-09-11T10:28:57.415Z,25.50
2018-09-11T10:31:26.018Z,25.50
2018-09-11T10:33:54.589Z,25.70
2018-09-11T10:36:22.956Z,26.00
2018-09-11T10:38:51.438Z,26.20
2018-09-11T10:41:20.631Z,26.40
2018-09-11T10:43:49.064Z,26.70
2018-09-11T10:46:17.630Z,26.90
2018-09-11T10:48:46.452Z,27.20
2018-09-11T10:51:15.009Z,27.30
2018-09-11T10:53:43.460Z,27.40
2018-09-11T10:56:11.939Z,27.60
2018-09-11T10:58:40.552Z,27.70
2018-09-11T11:01:09.223Z,27.80
2018-09-11T11:03:37.681Z,27.80
2018-09-11T11:06:06.245Z,27.90
2018-09-11T11:08:34.695Z,28.00
2018-09-11T11:11:03.259Z,28.20
2018-09-11T11:13:31.807Z,27.80
2018-09-11T11:16:00.320Z,28.00
2018-09-11T11:18:28.834Z,28.30
2018-09-11T11:20:57.309Z,28.60
2018-09-11T11:23:25.740Z,28.70
2018-09-11T11:25:54.245Z,29.00
2018-09-11T11:28:22.720Z,29.20
2018-09-11T11:30:51.169Z,29.20
2018-09-11T11:33:19.669Z,29.10
2018-09-11T11:35:48.126Z,28.90
2018-09-11T11:38:16.642Z,28.90
2018-09-11T11:40:44.939Z,28.90
2018-09-11T11:43:13.428Z,29.10
2018-09-11T11:45:41.909Z,29.20
2018-09-11T11:48:10.424Z,29.20
2018-09-11T11:50:38.959Z,29.40
2018-09-11T11:53:07.504Z,29.60
2018-09-11T11:55:36.142Z,29.70
2018-09-11T11:58:04.695Z,29.70
2018-09-11T12:00:33.149Z,29.40
2018-09-11T12:03:01.650Z,29.50
2018-09-11T12:05:30.110Z,29.60
2018-09-11T12:07:58.577Z,29.60
2018-09-11T12:10:27.116Z,29.70
2018-09-11T12:12:55.587Z,29.60
2018-09-11T12:15:24.053Z,29.70
2018-09-11T12:17:52.596Z,29.50
2018-09-11T12:20:21.063Z,29.10
2018-09-11T12:22:49.699Z,29.00
2018-09-11T12:25:19.414Z,28.90
2018-09-11T12:27:47.959Z,28.80
2018-09-11T12:30:16.463Z,28.50
2018-09-11T12:32:44.901Z,28.50
2018-09-11T12:35:13.421Z,28.60
2018-09-11T12:37:41.947Z,28.80
2018-09-11T12:40:10.619Z,28.80
2018-09-11T12:42:39.191Z,28.80
2018-09-11T12:45:07.849Z,28.70
2018-09-11T12:47:36.591Z,28.90
2018-09-11T12:50:04.918Z,29.10
2018-09-11T12:52:33.500Z,29.30
2018-09-11T12:55:02.023Z,29.50
2018-09-11T12:57:30.512Z,29.40
2018-09-11T12:59:59.115Z,29.50
2018-09-11T13:02:27.839Z,29.60
2018-09-11T13:04:56.477Z,29.60
2018-09-11T13:07:24.923Z,29.70
2018-09-11T13:09:53.557Z,29.90
2018-09-11T13:12:22.063Z,29.80
2018-09-11T13:14:51.455Z,29.90
2018-09-11T13:17:19.936Z,30.10
2018-09-11T13:19:48.433Z,30.20
2018-09-11T13:22:16.957Z,30.20
2018-09-11T13:24:45.555Z,30.10
2018-09-11T13:27:14.038Z,30.00
2018-09-11T13:29:42.559Z,30.20
2018-09-11T13:32:11.105Z,30.40
2018-09-11T13:34:39.671Z,30.60
2018-09-11T13:37:08.280Z,30.80
2018-09-11T13:39:36.797Z,30.80
2018-09-11T13:42:05.312Z,30.80
2018-09-11T13:44:33.908Z,30.80
2018-09-11T13:47:02.425Z,30.70
2018-09-11T13:49:30.902Z,30.70
2018-09-11T13:51:59.486Z,30.70
2018-09-11T13:54:28.058Z,30.60
2018-09-11T13:56:56.544Z,30.60
2018-09-11T13:59:25.033Z,30.60
2018-09-11T14:01:53.574Z,30.50
2018-09-11T14:04:22.070Z,30.60
2018-09-11T14:06:50.626Z,30.80
2018-09-11T14:09:19.091Z,30.80
2018-09-11T14:11:47.613Z,30.60
2018-09-11T14:14:16.607Z,30.70
2018-09-11T14:16:45.817Z,30.70
2018-09-11T14:19:14.311Z,30.70
2018-09-11T14:21:42.791Z,30.70
2018-09-11T14:24:11.411Z,30.50
2018-09-11T14:26:39.980Z,30.30
2018-09-11T14:29:08.478Z,30.20
2018-09-11T14:31:37.052Z,30.30
2018-09-11T14:34:05.665Z,30.40
2018-09-11T14:36:34.119Z,30.10
2018-09-11T14:39:02.655Z,30.10
2018-09-11T14:41:31.191Z,30.00
2018-09-11T14:43:59.698Z,30.00
2018-09-11T14:46:28.215Z,30.00
2018-09-11T14:48:56.681Z,30.10
2018-09-11T14:51:25.123Z,30.10
2018-09-11T14:53:53.629Z,29.90
2018-09-11T14:56:22.560Z,30.00
2018-09-11T14:58:51.277Z,30.00
2018-09-11T15:01:19.805Z,30.00
2018-09-11T15:03:48.296Z,30.10
2018-09-11T15:06:16.791Z,30.20
2018-09-11T15:08:45.417Z,30.20
2018-09-11T15:11:13.905Z,30.20
2018-09-11T15:13:42.411Z,30.20
2018-09-11T15:16:10.875Z,30.20
2018-09-11T15:18:39.394Z,30.30
2018-09-11T15:21:07.838Z,30.20
2018-09-11T15:23:36.380Z,29.60
2018-09-11T15:26:04.894Z,29.50
2018-09-11T15:28:33.898Z,29.20
2018-09-11T15:31:02.362Z,29.20
2018-09-11T15:33:30.840Z,29.20
2018-09-11T15:35:59.357Z,29.20
2018-09-11T15:38:27.909Z,29.30
2018-09-11T15:40:57.008Z,29.30
2018-09-11T15:43:25.474Z,29.10
2018-09-11T15:45:53.985Z,29.00
2018-09-11T15:48:22.475Z,28.80
2018-09-11T15:50:50.919Z,28.70
2018-09-11T15:53:19.393Z,28.50
2018-09-11T15:55:47.998Z,28.30
2018-09-11T15:58:16.591Z,28.10
2018-09-11T16:00:45.077Z,27.90
2018-09-11T16:03:13.548Z,27.80
2018-09-11T16:05:42.044Z,27.70
2018-09-11T16:08:10.687Z,27.50
2018-09-11T16:10:39.190Z,27.40
2018-09-11T16:13:08.470Z,27.30
2018-09-11T16:15:37.557Z,27.20
2018-09-11T16:18:06.028Z,27.10
2018-09-11T16:20:34.524Z,27.10
2018-09-11T16:23:02.996Z,27.10
2018-09-11T16:25:31.488Z,27.10
2018-09-11T16:27:59.957Z,27.00
2018-09-11T16:30:28.477Z,27.00
2018-09-11T16:32:56.924Z,27.00
2018-09-11T16:35:25.294Z,26.90
2018-09-11T16:37:53.837Z,26.90
2018-09-11T16:40:22.362Z,26.90
2018-09-11T16:42:51.131Z,26.90
2018-09-11T16:45:19.602Z,26.80
2018-09-11T16:47:48.054Z,26.80
2018-09-11T16:50:16.561Z,26.70
2018-09-11T16:52:45.033Z,26.60
2018-09-11T16:55:13.485Z,26.50
2018-09-11T16:57:42.002Z,26.40
2018-09-11T17:00:10.551Z,26.30
2018-09-11T17:02:38.903Z,26.30
2018-09-11T17:05:07.436Z,26.20
2018-09-11T17:07:35.792Z,26.10
2018-09-11T17:10:04.315Z,25.90
2018-09-11T17:12:32.834Z,25.80
2018-09-11T17:15:01.178Z,25.70
2018-09-11T17:17:29.690Z,25.60
2018-09-11T17:19:58.339Z,25.50
2018-09-11T17:22:27.004Z,25.40
2018-09-11T17:24:55.534Z,25.30
2018-09-11T17:27:24.091Z,25.10
2018-09-11T17:29:52.651Z,25.00
2018-09-11T17:32:21.712Z,24.80
2018-09-11T17:34:50.580Z,24.70
2018-09-11T17:37:19.161Z,24.70
2018-09-11T17:39:48.263Z,24.60
2018-09-11T17:42:16.883Z,24.50
2018-09-11T17:44:45.359Z,24.40
2018-09-11T17:47:14.515Z,24.20
2018-09-11T17:49:43.073Z,24.10
2018-09-11T17:52:11.578Z,24.00
2018-09-11T17:54:40.098Z,23.90
2018-09-11T17:57:08.694Z,23.80
2018-09-11T17:59:37.268Z,23.70
2018-09-11T18:02:06.125Z,23.60
2018-09-11T18:04:35.085Z,23.50
2018-09-11T18:07:03.604Z,23.40
2018-09-11T18:09:32.656Z,23.30
2018-09-11T18:12:01.264Z,23.20
2018-09-11T18:14:30.414Z,23.20
2018-09-11T18:16:59.164Z,23.10
2018-09-11T18:19:27.801Z,23.00
2018-09-11T18:21:56.847Z,23.00
2018-09-11T18:24:25.542Z,22.90
2018-09-11T18:26:54.248Z,22.80
2018-09-11T18:29:23.884Z,22.60
2018-09-11T18:31:53.867Z,22.40
2018-09-11T18:34:23.205Z,22.20
2018-09-11T18:36:52.362Z,22.00
2018-09-11T18:39:21.657Z,21.80
2018-09-11T18:41:51.173Z,21.70
2018-09-11T18:44:20.529Z,21.60
2018-09-11T18:46:49.934Z,21.50
2018-09-11T18:49:19.235Z,21.50
2018-09-11T18:51:48.733Z,21.50
2018-09-11T18:54:17.934Z,21.50
2018-09-11T18:56:47.577Z,21.50
2018-09-11T18:59:16.798Z,21.40
2018-09-11T19:01:46.882Z,21.40
2018-09-11T19:04:16.296Z,21.40
2018-09-11T19:06:46.010Z,21.40
2018-09-11T19:09:15.343Z,21.30
2018-09-11T19:11:44.618Z,21.30
2018-09-11T19:14:13.919Z,21.20
2018-09-11T19:16:43.672Z,21.00
2018-09-11T19:19:13.453Z,20.90
2018-09-11T19:21:43.084Z,20.80
2018-09-11T19:24:12.395Z,20.70
2018-09-11T19:26:41.772Z,20.60
2018-09-11T19:29:11.252Z,20.40
2018-09-11T19:31:40.995Z,20.30
2018-09-11T19:34:10.258Z,20.20
2018-09-11T19:36:39.415Z,20.20
2018-09-11T19:39:09.480Z,20.20
2018-09-11T19:41:38.609Z,20.10
2018-09-11T19:44:07.673Z,20.00
2018-09-11T19:46:36.446Z,19.90
2018-09-11T19:49:05.944Z,19.90
2018-09-11T19:51:34.817Z,19.90
2018-09-11T19:54:04.197Z,20.00
2018-09-11T19:56:33.267Z,20.00
2018-09-11T19:59:02.388Z,20.00
2018-09-11T20:01:31.566Z,20.00
2018-09-11T20:04:00.530Z,19.90
2018-09-11T20:06:30.289Z,19.80
2018-09-11T20:09:00.088Z,19.70
2018-09-11T20:11:30.130Z,19.80
2018-09-11T20:13:59.227Z,19.80
2018-09-11T20:16:28.060Z,19.70
2018-09-11T20:18:57.585Z,19.70
2018-09-11T20:21:27.296Z,19.70
2018-09-11T20:23:57.134Z,19.70
2018-09-11T20:26:25.977Z,19.70
2018-09-11T20:28:56.043Z,19.70
2018-09-11T20:31:24.903Z,19.70
2018-09-11T20:33:54.560Z,19.70
2018-09-11T20:36:23.963Z,19.70
2018-09-11T20:38:53.847Z,19.70
2018-09-11T20:41:22.423Z,19.70
2018-09-11T20:43:51.765Z,19.60
2018-09-11T20:46:20.284Z,19.60
2018-09-11T20:48:48.908Z,19.60
2018-09-11T20:51:18.089Z,19.50
2018-09-11T20:53:46.564Z,19.40
2018-09-11T20:56:15.118Z,19.40
2018-09-11T20:58:43.728Z,19.40
2018-09-11T21:01:12.355Z,19.40
2018-09-11T21:03:40.990Z,19.30
2018-09-11T21:06:09.669Z,19.30
2018-09-11T21:08:38.219Z,19.20
2018-09-11T21:11:06.813Z,19.20
2018-09-11T21:13:35.321Z,19.00
2018-09-11T21:16:03.843Z,19.00
2018-09-11T21:18:32.354Z,19.00
2018-09-11T21:21:01.432Z,19.00
2018-09-11T21:23:29.929Z,19.00
2018-09-11T21:25:58.417Z,19.00
2018-09-11T21:28:26.943Z,19.00
2018-09-11T21:30:56.260Z,19.00
2018-09-11T21:33:24.907Z,19.00
2018-09-11T21:35:53.970Z,18.90
2018-09-11T21:38:22.456Z,18.90
2018-09-11T21:40:50.921Z,18.90
2018-09-11T21:43:19.421Z,18.80
2018-09-11T21:45:47.929Z,18.80
2018-09-11T21:48:16.515Z,18.80
2018-09-11T21:50:45.080Z,18.70
2018-09-11T21:53:13.549Z,18.60
2018-09-11T21:55:42.766Z,18.60
2018-09-11T21:58:11.438Z,18.50
2018-09-11T22:00:45.348Z,18.50
2018-09-11T22:03:13.827Z,18.50
2018-09-11T22:05:42.321Z,18.50
2018-09-11T22:08:10.780Z,18.40
2018-09-11T22:10:39.371Z,18.40
2018-09-11T22:13:07.834Z,18.40
2018-09-11T22:15:36.439Z,18.40
2018-09-11T22:18:05.043Z,18.40
2018-09-11T22:20:33.508Z,18.30
2018-09-11T22:23:02.029Z,18.30
2018-09-11T22:25:30.482Z,18.30
2018-09-11T22:27:59.351Z,18.30
2018-09-11T22:30:27.826Z,18.20
2018-09-11T22:32:56.479Z,18.20
2018-09-11T22:35:25.043Z,18.20
2018-09-11T22:37:54.399Z,18.20
2018-09-11T22:40:22.925Z,18.20
2018-09-11T22:42:52.793Z,18.20
2018-09-11T22:45:21.345Z,18.20
2018-09-11T22:47:49.933Z,18.10
2018-09-11T22:50:18.622Z,18.10
2018-09-11T22:52:47.165Z,18.00
2018-09-11T22:55:16.805Z,17.90
2018-09-11T22:57:45.411Z,17.80
2018-09-11T23:00:14.070Z,17.70
2018-09-11T23:02:42.634Z,17.70
2018-09-11T23:05:11.205Z,17.70
2018-09-11T23:07:39.765Z,17.60
2018-09-11T23:10:08.392Z,17.60
2018-09-11T23:12:37.691Z,17.60
2018-09-11T23:15:06.308Z,17.60
2018-09-11T23:17:34.940Z,17.60
2018-09-11T23:20:03.496Z,17.50
2018-09-11T23:22:32.047Z,17.50
2018-09-11T23:25:01.053Z,17.50
2018-09-11T23:27:29.532Z,17.50
2018-09-11T23:29:57.952Z,17.60
2018-09-11T23:32:26.422Z,17.50
2018-09-11T23:34:54.906Z,17.50
2018-09-11T23:37:23.364Z,17.50
2018-09-11T23:39:51.921Z,17.50
2018-09-11T23:42:20.434Z,17.50
2018-09-11T23:44:48.871Z,17.50
2018-09-11T23:47:17.384Z,17.40
2018-09-11T23:49:45.848Z,17.40
2018-09-11T23:52:14.289Z,17.40
2018-09-11T23:54:42.753Z,17.40
2018-09-11T23:57:11.247Z,17.40
2018-09-11T23:59:39.719Z,17.40
