createdAt,value
2023-03-15T00:02:22.218Z,3.00
2023-03-15T00:04:48.655Z,3.80
2023-03-15T00:07:15.039Z,3.22
2023-03-15T00:09:41.393Z,3.90
2023-03-15T00:12:07.928Z,3.00
2023-03-15T00:14:34.303Z,2.72
2023-03-15T00:17:00.704Z,3.35
2023-03-15T00:19:27.071Z,2.60
2023-03-15T00:21:53.451Z,2.85
2023-03-15T00:24:19.821Z,2.72
2023-03-15T00:26:46.226Z,2.30
2023-03-15T00:29:12.591Z,2.47
2023-03-15T00:31:38.973Z,2.40
2023-03-15T00:34:05.326Z,2.35
2023-03-15T00:36:32.320Z,2.78
2023-03-15T00:38:58.682Z,3.13
2023-03-15T00:41:25.070Z,2.80
2023-03-15T00:43:51.811Z,2.78
2023-03-15T00:46:19.126Z,3.03
2023-03-15T00:48:51.149Z,2.45
2023-03-15T00:51:21.147Z,2.42
2023-03-15T00:53:49.193Z,2.25
2023-03-15T00:56:19.415Z,2.40
2023-03-15T00:58:46.053Z,2.60
2023-03-15T01:01:17.988Z,2.90
2023-03-15T01:03:44.727Z,2.22
2023-03-15T01:06:13.304Z,3.08
2023-03-15T01:08:39.912Z,2.55
2023-03-15T01:11:08.337Z,2.40
2023-03-15T01:13:35.059Z,3.25
2023-03-15T01:16:01.805Z,2.65
2023-03-15T01:18:28.401Z,3.03
2023-03-15T01:20:54.837Z,2.13
2023-03-15T01:23:21.269Z,2.47
2023-03-15T01:25:48.272Z,2.55
2023-03-15T01:28:14.696Z,2.50
2023-03-15T01:30:41.173Z,2.03
2023-03-15T01:33:07.575Z,2.38
2023-03-15T01:35:33.983Z,2.33
2023-03-15T01:38:00.737Z,2.92
2023-03-15T01:40:27.129Z,2.85
2023-03-15T01:43:02.587Z,2.72
2023-03-15T01:46:06.761Z,2.47
2023-03-15T01:48:56.718Z,2.42
2023-03-15T01:51:37.201Z,2.67
2023-03-15T01:54:09.346Z,2.40
2023-03-15T01:56:37.907Z,2.70
2023-03-15T01:59:05.952Z,3.03
2023-03-15T02:01:32.890Z,3.00
2023-03-15T02:04:08.613Z,2.97
2023-03-15T02:06:35.345Z,2.95
2023-03-15T02:09:05.252Z,2.83
2023-03-15T02:11:31.928Z,3.03
2023-03-15T02:13:58.912Z,2.80
2023-03-15T02:16:25.657Z,2.92
2023-03-15T02:18:52.052Z,3.65
2023-03-15T02:21:42.568Z,3.17
2023-03-15T02:24:13.102Z,3.70
2023-03-15T02:26:39.459Z,3.13
2023-03-15T02:29:05.851Z,2.95
2023-03-15T02:31:37.913Z,3.17
2023-03-15T02:34:07.931Z,3.03
2023-03-15T02:36:35.629Z,3.20
2023-03-15T02:39:03.568Z,2.80
2023-03-15T02:41:39.973Z,3.33
2023-03-15T02:44:17.628Z,3.13
2023-03-15T02:46:46.143Z,3.53
2023-03-15T02:49:13.688Z,3.70
2023-03-15T02:51:40.119Z,3.67
2023-03-15T02:54:06.526Z,3.90
2023-03-15T02:56:33.524Z,3.35
2023-03-15T02:59:00.355Z,4.35
2023-03-15T03:01:26.823Z,3.47
2023-03-15T03:03:53.195Z,3.63
2023-03-15T03:06:19.637Z,3.13
2023-03-15T03:08:47.309Z,3.58
2023-03-15T03:11:15.593Z,3.67
2023-03-15T03:13:42.405Z,3.72
2023-03-15T03:16:09.452Z,4.10
2023-03-15T03:18:35.940Z,4.45
2023-03-15T03:21:07.092Z,4.22
2023-03-15T03:23:34.925Z,4.15
2023-03-15T03:26:01.549Z,4.28
2023-03-15T03:28:30.422Z,4.00
2023-03-15T03:30:58.430Z,4.30
2023-03-15T03:33:24.872Z,4.05
2023-03-15T03:35:52.270Z,4.50
2023-03-15T03:38:18.686Z,3.95
2023-03-15T03:40:45.984Z,4.20
2023-03-15T03:43:12.390Z,4.30
2023-03-15T03:45:38.760Z,4.10
2023-03-15T03:48:05.231Z,4.18
2023-03-15T03:50:31.838Z,4.40
2023-03-15T03:52:58.279Z,4.28
2023-03-15T03:55:25.458Z,4.53
2023-03-15T03:57:53.059Z,4.50
2023-03-15T04:00:20.204Z,4.50
2023-03-15T04:02:46.655Z,4.45
2023-03-15T04:05:13.237Z,4.65
2023-03-15T04:07:39.711Z,4.10
2023-03-15T04:10:06.278Z,5.10
2023-03-15T04:12:32.720Z,5.00
2023-03-15T04:14:59.134Z,4.40
2023-03-15T04:17:25.540Z,4.95
2023-03-15T04:19:52.054Z,4.60
2023-03-15T04:22:18.441Z,4.30
2023-03-15T04:24:44.919Z,4.60
2023-03-15T04:27:14.511Z,4.10
2023-03-15T04:29:43.827Z,4.80
2023-03-15T04:32:11.080Z,5.22
2023-03-15T04:34:40.033Z,4.43
2023-03-15T04:37:06.716Z,4.82
2023-03-15T04:39:33.105Z,4.78
2023-03-15T04:41:59.554Z,4.68
2023-03-15T04:44:27.650Z,4.47
2023-03-15T04:46:55.145Z,4.70
2023-03-15T04:49:21.619Z,4.70
2023-03-15T04:51:47.975Z,4.47
2023-03-15T04:54:14.366Z,4.82
2023-03-15T04:56:42.090Z,4.82
2023-03-15T04:59:09.018Z,4.45
2023-03-15T05:01:35.411Z,5.13
2023-03-15T05:04:01.877Z,4.95
2023-03-15T05:06:28.592Z,5.65
2023-03-15T05:08:55.222Z,5.20
2023-03-15T05:11:21.795Z,5.40
2023-03-15T05:13:48.208Z,5.07
2023-03-15T05:16:14.598Z,5.47
2023-03-15T05:18:41.097Z,5.43
2023-03-15T05:21:07.461Z,5.75
2023-03-15T05:23:33.966Z,5.18
2023-03-15T05:26:00.484Z,5.32
2023-03-15T05:28:27.067Z,5.35
2023-03-15T05:30:53.684Z,5.78
2023-03-15T05:33:20.875Z,5.40
2023-03-15T05:35:48.848Z,5.95
2023-03-15T05:38:15.237Z,5.68
2023-03-15T05:40:45.712Z,6.10
2023-03-15T05:43:12.712Z,6.20
2023-03-15T05:45:39.527Z,6.40
2023-03-15T05:48:06.066Z,5.80
2023-03-15T05:50:32.587Z,6.53
2023-03-15T05:52:59.864Z,5.90
2023-03-15T05:55:26.447Z,6.80
2023-03-15T05:57:52.849Z,6.57
2023-03-15T06:00:20.541Z,7.85
2023-03-15T06:02:47.010Z,6.88
2023-03-15T06:05:13.644Z,6.63
2023-03-15T06:07:40.052Z,7.53
2023-03-15T06:10:06.707Z,7.45
2023-03-15T06:12:33.127Z,7.15
2023-03-15T06:14:59.582Z,7.38
2023-03-15T06:17:25.943Z,7.05
2023-03-15T06:19:52.304Z,7.63
2023-03-15T06:22:20.573Z,7.57
2023-03-15T06:24:47.096Z,7.13
2023-03-15T06:27:13.514Z,8.00
2023-03-15T06:29:39.912Z,8.27
2023-03-15T06:32:06.550Z,8.00
2023-03-15T06:34:32.959Z,8.25
2023-03-15T06:36:59.361Z,8.13
2023-03-15T06:39:25.724Z,8.55
2023-03-15T06:41:53.552Z,7.90
2023-03-15T06:44:20.485Z,7.65
2023-03-15T06:46:46.905Z,8.13
2023-03-15T06:49:13.258Z,8.38
2023-03-15T06:51:39.763Z,7.90
2023-03-15T06:54:06.239Z,8.02
2023-03-15T06:56:37.065Z,7.55
2023-03-15T06:59:03.864Z,7.93
2023-03-15T07:01:30.692Z,8.15
2023-03-15T07:03:57.752Z,7.72
2023-03-15T07:06:24.172Z,7.57
2023-03-15T07:08:50.610Z,7.18
2023-03-15T07:11:17.064Z,6.63
2023-03-15T07:13:43.779Z,6.78
2023-03-15T07:16:10.208Z,7.05
2023-03-15T07:18:36.702Z,7.07
2023-03-15T07:21:04.669Z,6.28
2023-03-15T07:23:31.321Z,6.13
2023-03-15T07:25:57.883Z,5.88
2023-03-15T07:28:25.598Z,5.45
2023-03-15T07:31:03.046Z,5.72
2023-03-15T07:33:32.002Z,5.65
2023-03-15T07:35:58.520Z,5.38
2023-03-15T07:38:28.826Z,5.63
2023-03-15T07:40:55.448Z,6.03
2023-03-15T07:43:22.010Z,5.50
2023-03-15T07:45:48.483Z,5.78
2023-03-15T07:48:15.121Z,5.07
2023-03-15T07:50:41.707Z,5.75
2023-03-15T07:53:08.368Z,5.30
2023-03-15T07:55:35.309Z,5.35
2023-03-15T07:58:02.421Z,5.60
2023-03-15T08:00:28.912Z,5.35
2023-03-15T08:02:55.539Z,5.03
2023-03-15T08:05:22.051Z,5.45
2023-03-15T08:07:49.003Z,5.30
2023-03-15T08:10:16.275Z,5.75
2023-03-15T08:12:43.096Z,5.70
2023-03-15T08:15:11.723Z,6.70
2023-03-15T08:17:39.146Z,6.10
2023-03-15T08:20:06.638Z,6.00
2023-03-15T08:22:33.070Z,6.03
2023-03-15T08:24:59.514Z,5.20
2023-03-15T08:27:25.896Z,5.05
2023-03-15T08:29:53.430Z,5.38
2023-03-15T08:32:20.413Z,5.72
2023-03-15T08:34:47.117Z,4.75
2023-03-15T08:37:13.684Z,4.90
2023-03-15T08:39:40.237Z,6.30
2023-03-15T08:42:06.763Z,4.90
2023-03-15T08:44:35.814Z,4.50
2023-03-15T08:47:02.873Z,4.82
2023-03-15T08:49:29.281Z,4.80
2023-03-15T08:51:55.642Z,5.03
2023-03-15T08:54:23.430Z,5.03
2023-03-15T08:56:49.811Z,4.70
2023-03-15T08:59:29.047Z,4.78
2023-03-15T09:01:57.581Z,4.47
2023-03-15T09:04:24.085Z,4.85
2023-03-15T09:06:50.595Z,4.43
2023-03-15T09:09:17.389Z,4.90
2023-03-15T09:11:43.824Z,4.38
2023-03-15T09:14:10.190Z,4.47
2023-03-15T09:16:36.747Z,4.85
2023-03-15T09:19:03.171Z,4.78
2023-03-15T09:21:29.527Z,4.72
2023-03-15T09:23:55.956Z,4.28
2023-03-15T09:26:22.379Z,3.90
2023-03-15T09:28:48.972Z,3.95
2023-03-15T09:31:15.414Z,4.15
2023-03-15T09:33:41.828Z,3.35
2023-03-15T09:36:08.309Z,3.78
2023-03-15T09:38:34.737Z,3.65
2023-03-15T09:41:01.669Z,3.40
2023-03-15T09:43:50.777Z,3.92
2023-03-15T09:46:40.719Z,3.40
2023-03-15T09:49:28.766Z,3.25
2023-03-15T09:51:58.843Z,3.42
2023-03-15T09:54:29.405Z,2.78
2023-03-15T09:57:04.496Z,2.90
2023-03-15T09:59:37.076Z,2.65
2023-03-15T10:02:13.891Z,2.75
2023-03-15T10:04:43.601Z,3.20
2023-03-15T10:07:14.607Z,3.03
2023-03-15T10:09:41.049Z,2.60
2023-03-15T10:12:13.311Z,3.17
2023-03-15T10:15:08.693Z,2.42
2023-03-15T10:17:47.455Z,2.42
2023-03-15T10:20:37.881Z,2.78
2023-03-15T10:23:17.912Z,2.53
2023-03-15T10:25:45.987Z,2.17
2023-03-15T10:28:30.709Z,2.35
2023-03-15T10:31:01.081Z,2.22
2023-03-15T10:33:32.389Z,2.55
2023-03-15T10:36:10.528Z,2.13
2023-03-15T10:38:38.578Z,2.00
2023-03-15T10:41:06.837Z,2.22
2023-03-15T10:43:37.344Z,1.98
2023-03-15T10:46:05.037Z,1.60
2023-03-15T10:48:39.672Z,2.08
2023-03-15T10:51:28.594Z,1.73
2023-03-15T10:54:18.333Z,2.10
2023-03-15T10:56:51.537Z,2.13
2023-03-15T10:59:20.603Z,2.47
2023-03-15T11:01:49.176Z,2.00
2023-03-15T11:04:17.381Z,1.90
2023-03-15T11:06:50.777Z,1.85
2023-03-15T11:09:22.747Z,1.73
2023-03-15T11:11:59.427Z,1.70
2023-03-15T11:14:33.395Z,1.70
2023-03-15T11:17:01.098Z,2.03
2023-03-15T11:19:29.877Z,1.90
2023-03-15T11:21:56.447Z,1.83
2023-03-15T11:24:30.990Z,1.48
2023-03-15T11:27:11.813Z,1.50
2023-03-15T11:29:38.698Z,1.50
2023-03-15T11:32:22.021Z,1.88
2023-03-15T11:34:52.718Z,1.65
2023-03-15T11:37:26.098Z,1.35
2023-03-15T11:40:08.736Z,1.50
2023-03-15T11:42:50.601Z,1.38
2023-03-15T11:45:36.824Z,1.13
2023-03-15T11:48:27.016Z,1.80
2023-03-15T11:50:57.851Z,1.63
2023-03-15T11:53:29.663Z,1.40
2023-03-15T11:55:58.448Z,1.48
2023-03-15T11:58:36.472Z,1.20
2023-03-15T12:01:08.001Z,1.50
2023-03-15T12:03:41.230Z,1.23
2023-03-15T12:06:34.186Z,1.23
2023-03-15T12:11:38.533Z,1.38
2023-03-15T12:14:10.001Z,1.40
2023-03-15T12:16:42.381Z,1.17
2023-03-15T12:19:13.218Z,1.10
2023-03-15T12:22:00.019Z,1.70
2023-03-15T12:24:28.812Z,1.40
2023-03-15T12:27:03.808Z,1.83
2023-03-15T12:29:32.496Z,1.25
2023-03-15T12:32:01.853Z,1.10
2023-03-15T12:34:42.854Z,1.35
2023-03-15T12:37:22.340Z,1.10
2023-03-15T12:40:00.331Z,1.00
2023-03-15T12:42:30.851Z,1.60
2023-03-15T12:45:15.546Z,1.30
2023-03-15T12:47:51.373Z,1.10
2023-03-15T12:50:43.722Z,1.25
2023-03-15T12:53:23.513Z,0.85
2023-03-15T12:55:54.074Z,1.20
2023-03-15T12:58:29.825Z,1.55
2023-03-15T13:00:56.479Z,1.27
2023-03-15T13:03:24.203Z,0.80
2023-03-15T13:06:15.106Z,0.90
2023-03-15T13:09:04.616Z,1.10
2023-03-15T13:11:36.745Z,0.98
2023-03-15T13:14:50.843Z,1.00
2023-03-15T13:17:41.478Z,0.90
2023-03-15T13:20:35.169Z,1.15
2023-03-15T13:23:21.496Z,1.10
2023-03-15T13:25:54.651Z,0.95
2023-03-15T13:28:27.526Z,1.13
2023-03-15T13:30:55.257Z,1.08
2023-03-15T13:33:29.743Z,1.00
2023-03-15T13:36:01.622Z,1.00
2023-03-15T13:38:40.723Z,1.23
2023-03-15T13:41:17.662Z,1.20
2023-03-15T13:43:44.922Z,1.25
2023-03-15T13:46:11.724Z,1.17
2023-03-15T13:48:41.678Z,1.17
2023-03-15T13:51:17.508Z,1.30
2023-03-15T13:53:49.776Z,1.75
2023-03-15T13:56:19.096Z,1.40
2023-03-15T13:58:45.849Z,1.40
2023-03-15T14:01:13.222Z,1.38
2023-03-15T14:03:43.293Z,2.60
2023-03-15T14:06:13.747Z,10.85
2023-03-15T14:08:40.594Z,3.35
2023-03-15T14:11:12.151Z,1.98
2023-03-15T14:13:58.304Z,1.67
2023-03-15T14:17:01.193Z,1.95
2023-03-15T14:19:33.020Z,1.50
2023-03-15T14:22:01.691Z,1.27
2023-03-15T14:24:37.508Z,1.65
2023-03-15T14:27:09.793Z,1.30
2023-03-15T14:29:38.092Z,1.73
2023-03-15T14:32:12.857Z,1.33
2023-03-15T14:34:47.200Z,1.58
2023-03-15T14:37:42.006Z,1.50
2023-03-15T14:40:21.901Z,1.23
2023-03-15T14:42:49.664Z,1.17
2023-03-15T14:45:17.638Z,1.40
2023-03-15T14:47:56.785Z,1.48
2023-03-15T14:50:26.586Z,1.48
2023-03-15T14:52:54.174Z,1.42
2023-03-15T14:55:23.094Z,1.40
2023-03-15T14:57:49.508Z,0.95
2023-03-15T15:00:18.059Z,1.13
2023-03-15T15:02:45.458Z,1.60
2023-03-15T15:05:27.882Z,1.30
2023-03-15T15:08:06.176Z,1.20
2023-03-15T15:10:34.576Z,1.30
2023-03-15T15:13:06.403Z,1.50
2023-03-15T15:18:13.896Z,1.35
2023-03-15T15:20:41.851Z,1.77
2023-03-15T15:23:19.688Z,1.63
2023-03-15T15:25:47.998Z,1.20
2023-03-15T15:28:23.945Z,1.35
2023-03-15T15:30:59.590Z,1.73
2023-03-15T15:33:25.978Z,1.60
2023-03-15T15:35:54.899Z,1.38
2023-03-15T15:38:23.524Z,1.55
2023-03-15T15:40:49.940Z,1.50
2023-03-15T15:43:16.712Z,1.52
2023-03-15T15:45:43.123Z,1.50
2023-03-15T15:48:09.579Z,1.35
2023-03-15T15:50:36.493Z,1.30
2023-03-15T15:53:04.943Z,1.63
2023-03-15T15:55:33.979Z,2.30
2023-03-15T15:58:01.026Z,1.20
2023-03-15T16:00:28.341Z,2.50
2023-03-15T16:02:56.907Z,2.50
2023-03-15T16:05:25.945Z,2.60
2023-03-15T16:07:53.372Z,1.77
2023-03-15T16:10:22.154Z,1.30
2023-03-15T16:12:49.805Z,1.65
2023-03-15T16:15:17.135Z,1.42
2023-03-15T16:17:44.508Z,1.88
2023-03-15T16:20:12.091Z,1.70
2023-03-15T16:22:39.692Z,2.17
2023-03-15T16:25:29.773Z,1.52
2023-03-15T16:27:56.688Z,1.73
2023-03-15T16:30:30.944Z,1.30
2023-03-15T16:32:57.666Z,1.30
2023-03-15T16:35:35.223Z,1.60
2023-03-15T16:38:01.988Z,1.50
2023-03-15T16:40:30.712Z,1.50
2023-03-15T16:42:57.528Z,1.30
2023-03-15T16:45:24.291Z,0.95
2023-03-15T16:47:50.832Z,1.25
2023-03-15T16:50:17.603Z,1.30
2023-03-15T16:52:45.835Z,1.35
2023-03-15T16:55:18.080Z,1.75
2023-03-15T16:57:44.463Z,1.20
2023-03-15T17:00:18.349Z,1.25
2023-03-15T17:02:49.742Z,1.55
2023-03-15T17:05:18.882Z,1.83
2023-03-15T17:07:47.387Z,2.45
2023-03-15T17:10:18.200Z,2.90
2023-03-15T17:12:44.647Z,2.63
2023-03-15T17:15:11.555Z,3.05
2023-03-15T17:17:37.975Z,2.50
2023-03-15T17:20:10.280Z,2.65
2023-03-15T17:22:37.176Z,2.33
2023-03-15T17:25:03.742Z,1.77
2023-03-15T17:27:35.705Z,1.77
2023-03-15T17:30:02.852Z,1.70
2023-03-15T17:32:29.340Z,1.67
2023-03-15T17:34:58.755Z,1.38
2023-03-15T17:37:26.009Z,1.67
2023-03-15T17:39:52.390Z,1.95
2023-03-15T17:42:18.894Z,2.08
2023-03-15T17:44:45.265Z,2.17
2023-03-15T17:47:12.285Z,1.70
2023-03-15T17:49:39.087Z,1.65
2023-03-15T17:52:12.624Z,1.80
2023-03-15T17:54:39.142Z,1.50
2023-03-15T17:57:05.566Z,1.65
2023-03-15T17:59:32.936Z,1.23
2023-03-15T18:01:59.314Z,1.30
2023-03-15T18:04:25.754Z,1.42
2023-03-15T18:06:53.884Z,1.67
2023-03-15T18:09:22.065Z,2.20
2023-03-15T18:11:48.432Z,1.80
2023-03-15T18:14:16.148Z,2.03
2023-03-15T18:16:43.606Z,2.30
2023-03-15T18:19:10.257Z,2.33
2023-03-15T18:21:36.764Z,2.33
2023-03-15T18:24:03.273Z,1.98
2023-03-15T18:26:29.663Z,2.10
2023-03-15T18:28:56.056Z,1.98
2023-03-15T18:31:24.545Z,2.35
2023-03-15T18:33:51.999Z,2.00
2023-03-15T18:36:19.145Z,2.55
2023-03-15T18:38:45.981Z,2.53
2023-03-15T18:41:20.343Z,2.08
2023-03-15T18:43:49.831Z,2.05
2023-03-15T18:46:21.632Z,1.77
2023-03-15T18:48:49.934Z,1.77
2023-03-15T18:51:17.328Z,2.10
2023-03-15T18:53:44.538Z,1.73
2023-03-15T18:56:16.162Z,2.20
2023-03-15T18:58:42.536Z,2.03
2023-03-15T19:01:08.912Z,1.67
2023-03-15T19:03:35.368Z,1.98
2023-03-15T19:06:08.694Z,1.92
2023-03-15T19:08:35.497Z,1.77
2023-03-15T19:11:03.501Z,1.77
2023-03-15T19:13:29.969Z,1.98
2023-03-15T19:15:56.576Z,1.90
2023-03-15T19:18:23.857Z,1.92
2023-03-15T19:20:52.017Z,2.00
2023-03-15T19:23:19.405Z,1.95
2023-03-15T19:25:46.843Z,2.15
2023-03-15T19:28:13.964Z,2.20
2023-03-15T19:30:40.940Z,1.83
2023-03-15T19:33:07.946Z,2.15
2023-03-15T19:35:34.515Z,2.45
2023-03-15T19:38:01.146Z,1.90
2023-03-15T19:40:27.601Z,2.15
2023-03-15T19:42:54.123Z,1.92
2023-03-15T19:45:20.702Z,2.33
2023-03-15T19:47:47.286Z,2.58
2023-03-15T19:50:14.888Z,2.85
2023-03-15T19:52:47.508Z,2.90
2023-03-15T19:55:19.355Z,1.85
2023-03-15T19:57:46.200Z,2.20
2023-03-15T20:00:15.937Z,2.60
2023-03-15T20:02:43.605Z,2.03
2023-03-15T20:05:11.646Z,2.67
2023-03-15T20:07:38.107Z,2.30
2023-03-15T20:10:05.551Z,2.17
2023-03-15T20:12:32.559Z,2.33
2023-03-15T20:14:58.949Z,2.92
2023-03-15T20:17:26.809Z,2.70
2023-03-15T20:19:53.209Z,2.80
2023-03-15T20:22:19.805Z,2.63
2023-03-15T20:24:46.317Z,2.50
2023-03-15T20:27:13.222Z,2.47
2023-03-15T20:29:39.618Z,2.70
2023-03-15T20:32:06.027Z,2.72
2023-03-15T20:34:32.424Z,3.30
2023-03-15T20:36:59.148Z,2.70
2023-03-15T20:39:25.800Z,3.22
2023-03-15T20:41:52.212Z,3.40
2023-03-15T20:44:19.649Z,2.60
2023-03-15T20:46:46.160Z,3.03
2023-03-15T20:49:14.138Z,2.70
2023-03-15T20:51:40.557Z,3.00
2023-03-15T20:54:06.976Z,3.90
2023-03-15T20:56:34.196Z,3.00
2023-03-15T20:59:01.070Z,2.80
2023-03-15T21:01:27.467Z,2.90
2023-03-15T21:03:56.090Z,3.15
2023-03-15T21:06:22.982Z,2.92
2023-03-15T21:08:49.395Z,2.90
2023-03-15T21:11:15.883Z,2.65
2023-03-15T21:13:42.265Z,2.60
2023-03-15T21:16:08.719Z,3.00
2023-03-15T21:18:36.207Z,3.60
2023-03-15T21:21:04.814Z,2.63
2023-03-15T21:23:31.765Z,2.70
2023-03-15T21:25:59.296Z,2.38
2023-03-15T21:28:25.805Z,3.20
2023-03-15T21:30:53.305Z,3.33
2023-03-15T21:33:23.798Z,2.55
2023-03-15T21:35:50.559Z,2.67
2023-03-15T21:38:17.356Z,2.40
2023-03-15T21:40:44.833Z,2.88
2023-03-15T21:43:11.322Z,2.80
2023-03-15T21:45:38.231Z,2.58
2023-03-15T21:48:04.796Z,2.53
2023-03-15T21:50:31.304Z,2.83
2023-03-15T21:52:57.697Z,2.83
2023-03-15T21:55:24.070Z,2.83
2023-03-15T21:57:51.732Z,2.20
2023-03-15T22:00:20.048Z,2.47
2023-03-15T22:02:46.776Z,2.92
2023-03-15T22:05:13.621Z,2.88
2023-03-15T22:07:40.919Z,2.60
2023-03-15T22:10:09.606Z,2.40
2023-03-15T22:12:37.190Z,3.13
2023-03-15T22:15:08.390Z,2.67
2023-03-15T22:17:35.315Z,2.42
2023-03-15T22:20:02.089Z,2.72
2023-03-15T22:22:28.456Z,2.33
2023-03-15T22:24:54.835Z,2.30
2023-03-15T22:27:21.201Z,2.20
2023-03-15T22:29:47.635Z,2.70
2023-03-15T22:32:14.351Z,2.42
2023-03-15T22:34:40.740Z,2.20
2023-03-15T22:37:07.131Z,2.15
2023-03-15T22:39:34.074Z,1.90
2023-03-15T22:42:00.460Z,1.90
2023-03-15T22:44:28.902Z,2.13
2023-03-15T22:46:56.473Z,2.13
2023-03-15T22:49:23.612Z,2.00
2023-03-15T22:51:49.990Z,2.00
2023-03-15T22:54:16.368Z,1.98
2023-03-15T22:56:42.885Z,2.17
2023-03-15T22:59:09.290Z,2.30
2023-03-15T23:01:35.774Z,2.22
2023-03-15T23:04:02.273Z,1.90
2023-03-15T23:06:28.627Z,2.08
2023-03-15T23:08:55.039Z,2.20
2023-03-15T23:11:21.414Z,2.17
2023-03-15T23:13:48.715Z,2.00
2023-03-15T23:16:16.463Z,1.83
2023-03-15T23:18:43.347Z,2.35
2023-03-15T23:21:12.698Z,2.15
2023-03-15T23:23:39.383Z,2.42
2023-03-15T23:26:06.454Z,2.13
2023-03-15T23:28:33.486Z,2.80
2023-03-15T23:31:01.777Z,2.13
2023-03-15T23:33:29.157Z,2.60
2023-03-15T23:35:56.382Z,2.17
2023-03-15T23:38:22.836Z,2.65
2023-03-15T23:40:56.184Z,2.20
2023-03-15T23:43:22.779Z,2.40
2023-03-15T23:45:54.623Z,2.50
2023-03-15T23:48:20.993Z,2.33
2023-03-15T23:50:53.203Z,3.13
2023-03-15T23:53:19.721Z,2.70
2023-03-15T23:55:46.377Z,2.35
2023-03-15T23:58:12.781Z,2.92
